﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2002,"新北市","10594662","鵬鑫歐化廚具行","新北市三峽區復興路369號7樓之2",200000,"獨資","劉厚生",1120209,"1128157364"
2003,"新北市","10607152","上海之夜視聽歌唱","新北市永和區中正路７１６號１樓",50000,"獨資","彭晨維",1120204,"1128156907"
2004,"新北市","10627782","崴廉造型工作室","新北市板橋區莊敬路７２號",1000000,"獨資","張雅玲",1120220,"1128158233"
2005,"新北市","10628071","威泰髮藝店","新北市泰山區明志路1段151號(2樓)",50000,"獨資","廖庭儀",1120203,"1128156850"
2006,"新北市","10640791","云瀞企業社","新北市板橋區金門街３０６之３號",200000,"獨資","吳歐月碧",1120222,"1128158455"
2007,"新北市","10651706","大幸企業社","新北市中和區中山路2段225號6樓之1",100000,"合夥","吳昌泰",1120222,"1128158377"
2008,"新北市","10671301","小師父豆腐美食店","新北市深坑區深坑街136號",200000,"獨資","歐采瑀",1120218,"1128158092"
2009,"新北市","10974728","燈巢企業社","新北市板橋區中正路253巷72弄9號",200000,"獨資","劉人豪",1120210,"1128157377"
2010,"新北市","12344867","瑞翔工程行","新北市中和區民享街116巷25弄8號1樓",1000000,"獨資","劉朝宗",1120222,"1128158467"
2011,"新北市","13363285","八里協德蔘藥行","新北市八里區中山路２段１７５號",5000,"獨資","楊詠婷",1120222,"1128158433"
2012,"新北市","13371356","永豐小吃店","新北市板橋區永豐街78號",100000,"獨資","鍾文學",1120202,"1128156701"
2013,"新北市","13372881","茶花莊","新北市雙溪區平林里梅竹蹊６７號",200000,"獨資","莊証皓",1120207,"1128157061"
2014,"新北市","13501772","鈺鈞企業社","新北市樹林區中華路３７９巷７８弄１６號１樓",490000,"合夥","王志偉",1120203,"1128156858"
2015,"新北市","13689038","名益起重工程行","新北市汐止區中興路150巷11號10樓",200000,"獨資","邱靜怡",1120222,"1128158425"
2016,"新北市","13797331","豊興免洗餐具行","新北市板橋區裕民街１１１巷８號１樓",10000,"獨資","蘇玄洲",1120209,"1128157307"
2017,"新北市","14170981","廉安企業社","新北市新莊區新北大道4段135號8樓之1",200000,"獨資","洪堂堆",1120216,"1128157896"
2018,"新北市","14250128","永駿企業社","新北市新莊區天祥街８２巷５號４樓",248000,"獨資","吳秀湄",1120210,"1128157448"
2019,"新北市","14642650","信鳳企業社","新北市樹林區三德街17巷2號(2樓)",200000,"獨資","林碧慧",1120202,"1128156768"
2020,"新北市","14882659","正鑫機車材料行","新北市三重區自強路４段１００號１樓",200000,"獨資","陳祐竣",1120210,"1128157408"
2021,"新北市","14885760","嵩豪企業社","新北市三重區大智街22號3樓",200000,"獨資","陳涵儒",1120216,"1128157882"
2022,"新北市","15559524","詰豐企業社","新北市板橋區新海路１０５號３樓",200000,"獨資","游立奇",1120208,"1128157240"
2023,"新北市","15763125","協縉工程行","新北市三峽區大同路１１９巷３號（１樓）",1900000,"獨資","羅金寶",1120220,"1128158174"
2024,"新北市","17047325","永鑫紙業行","新北市五股區水碓五路118號(1樓)",220000,"獨資","王淑貞",1120208,"1128157185"
2025,"新北市","17052261","采鴿流行服飾店","新北市鶯歌區國慶街44號(1樓)",150000,"獨資","塘素卿",1120216,"1128157863"
2026,"新北市","17903360","勇興工程行","新北市三峽區二鬮路１３６巷１２號(2樓)",200000,"合夥","張勳月",1120207,"1128156840"
2027,"新北市","18101732","駿宇企業社","新北市三重區環河南路262號8樓",200000,"獨資","吳家宏",1120202,"1128156674"
2028,"新北市","18262954","瑪斯拉拉工作室","新北市烏來區烏來街84號",50000,"獨資","謝文明",1120216,"1128157950"
2029,"新北市","18455805","一生堂中藥行","新北市新莊區豐年街10號(1樓)",50000,"獨資","劉鈞承",1120213,"1128157514"
2030,"新北市","18467669","大正搭架行","新北市三重區大勇街11號",200000,"獨資","曾永龍",1120202,"1128156759"
2031,"新北市","19521281","久洲藥局","新北市三重區中正南路18號(1樓)",600000,"獨資","黃苓瑛",1120213,"1128157585"
2032,"新北市","19741721","多麗精典商行","新北市蘆洲區中原路41號5樓",200000,"獨資","張雪卿",1120206,"1128157001"
2033,"新北市","19871478","尚德茶行","新北市深坑區北深路２段１２８號１樓",100000,"獨資","許培玲",1120213,"1128157547"
2034,"新北市","20294307","振伸企業社","新北市三重區重陽路2段52巷74弄2號",30000,"獨資","莊萬財",1120208,"1128157226"
2035,"新北市","20458589","朝富文具行","新北市三重區仁義街161之3號",50000,"獨資","馬朝煌",1120222,"1128158389"
2036,"新北市","25538078","新生活全健康管理企業社","新北市林口區文化二路2段189號6樓",50000,"獨資","林書宇",1120215,"1128157770"
2037,"新北市","26193333","彤翎美髮造型坊","新北市新莊區福海街13號",50000,"獨資","黃淑芬",1120201,"1128156622"
2038,"新北市","26196710","泓昌冷凍設備行","新北市中和區中山路2段2巷55號5樓",200000,"獨資","郭慶志",1120223,"1128158558"
2039,"新北市","26198920","重慶商行","新北市板橋區重慶路179號(1樓)",60000,"獨資","林宗佑",1120223,"1128158589"
2040,"新北市","26508018","威俐髮藝店","新北市板橋區長江路1段383號",50000,"獨資","陳采伶",1120203,"1128156853"
2041,"新北市","26516235","承和商行","新北市新店區安民街389號(1樓)",50000,"獨資","楊淑慧",1120222,"1128158397"
2042,"新北市","26517332","台圓食品行","新北市三重區中興北街170巷19號(2樓)",100000,"合夥","李宗益",1120213,"1128157522"
2043,"新北市","26529463","好煮邑企業社","新北市三重區永福街60號(1樓)",200000,"獨資","胡雅婷",1120222,"1128158393"
2044,"新北市","26548813","永豐茶業","新北市中和區員山路５８１巷３１弄２之４號(1樓)",200000,"獨資","曹永豐",1120213,"1128157533"
2045,"新北市","26551725","鴻鑫防水工程行","新北市中和區景新街418巷18弄2號",240000,"合夥","陳尚騰",1120207,"1128157103"
2046,"新北市","26721334","鮨葉丼味食堂","新北市板橋區文化路1段270巷3弄14號",100000,"獨資","葉柏毅",1120216,"1128157926"
2047,"新北市","26723924","吉和企業社","新北市泰山區辭修路36巷5弄1號4樓",1000000,"獨資","吳慧娟",1120215,"1128157792"
2048,"新北市","26728358","寶佳室內裝修工程行","新北市三峽區溪東路473巷14號(1樓)",5000000,"獨資","羅文忠",1120207,"1128157149"
2049,"新北市","26733520","俊騰防水工程行","新北市三重區泉州街61巷2號2樓之1",1000000,"獨資","黃騰輝",1120202,"1128156767"
2050,"新北市","26737639","婭億寢具生活會館","新北市土城區延和路121號(1樓)",100000,"獨資","林栩如",1120213,"1128157517"
2051,"新北市","26743169","桔力設計工作室","新北市八里區龍米路1段466號7樓",200000,"獨資","李思瑾",1120222,"1128158409"
2052,"新北市","26744499","必得企業社","新北市五股區工商路164號8樓",200000,"獨資","葉新民",1120216,"1128157919"
2053,"新北市","26748761","皇凱企業社","新北市蘆洲區長安街220巷3號2樓",200000,"獨資","徐月鳳",1120202,"1128156735"
2054,"新北市","26763306","三三興小吃店","新北市樹林區八德街29號(1樓)",100000,"獨資","曹文良",1120224,"1128158674"
2055,"新北市","26768787","駿弘商行","新北市新店區中央二街7之3號1樓",200000,"獨資","卓彥余",1120207,"1128157121"
2056,"新北市","29269687","勝坤企業社","新北市土城區中央路2段390巷8號(1樓)",200000,"獨資","麥富明",1120214,"1128157626"
2057,"新北市","29279427","鞋工坊鞋店","新北市永和區得和路334號(1樓)",50000,"獨資","吳金蓮",1120201,"1128156599"
2058,"新北市","29473674","隆華工程行","新北市深坑區北深路２段４３巷１１弄７號２樓（現場僅供辦公室使用）",200000,"獨資","賴淑貞",1120202,"1128156691"
2059,"新北市","30126152","東佶企業行","新北市三重區環河南路254巷53號4樓",6050000,"合夥","施憶如",1120217,"1128157392"
2060,"新北市","30127048","曼意商行","新北市土城區延和路125巷77號2樓",100000,"獨資","周鴻真",1120210,"1128157443"
2061,"新北市","30191012","薪瑀企業社","新北市樹林區復興路278號2樓",3000000,"合夥","蔡福慶",1120208,"1128157190"
2062,"新北市","30248417","旭素工坊","新北市淡水區興仁路103巷34號(1樓)",300000,"獨資","陳明濬",1120221,"1128158360"
2063,"新北市","30253190","彤綵印刷企業社","新北市土城區金城路3段93巷9號2樓",200000,"獨資","張懿綺",1120216,"1128157864"
2064,"新北市","30275027","宇太電器行","新北市中和區廟美里中山路2段181巷4號",200000,"合夥","王子睿",1120201,"1128156520"
2065,"新北市","30287305","良位工程行","新北市三峽區中正路1段486號",150000,"獨資","蕭蜜子",1120220,"1128158210"
2066,"新北市","30289660","英格磁磚工作室","新北市鶯歌區鶯桃路280號",200000,"合夥","傅英格",1120203,"1128156719"
2067,"新北市","30298605","禾盛機車行","新北市三重區自強路3段72號(1樓)",200000,"獨資","林建州",1120214,"1128157630"
2068,"新北市","30314865","山玖企業社","新北市板橋區漢生東路299巷11之2號",100000,"獨資","陳可芹",1120214,"1128157688"
2069,"新北市","30321541","吃品企業社","新北市鶯歌區鶯桃路100號(1樓)",200000,"獨資","林政昌",1120204,"1128156913"
2070,"新北市","30353819","勵勝企業社","新北市新店區安成街2巷1號5樓之6",200000,"獨資","歐聯榮",1120201,"1128156616"
2071,"新北市","30368159","袋威袋工坊","新北市樹林區學成路545號11樓",1000000,"獨資","李紹齊",1120224,"1128158714"
2072,"新北市","31415341","豪華冷飲站","新北市土城區裕民路97號",60000,"獨資","許珉豪",1120216,"1128157933"
2073,"新北市","31427162","元鈦科技企業社","新北市蘆洲區長樂路56巷16號(1樓)",100000,"獨資","李淇方",1120203,"1128156835"
2074,"新北市","31691280","耀鑽暢貨館","新北市中和區景平路424號",50000,"獨資","徐暐彥",1120222,"1128158498"
2075,"新北市","31701597","圖起空間攝影工作室","新北市八里區龍米路2段28號14樓之1",3600000,"獨資","李國民",1120213,"1128157478"
2076,"新北市","31709296","百勝機車行","新北市新莊區福壽街169巷3號",200000,"獨資","葉峰坤",1120220,"1128158195"
2077,"新北市","31713117","最佳科技企業社","新北市中和區自立路16號(1樓)",100000,"合夥","汪立偉",1120217,"1128158035"
2078,"新北市","31720829","遠通企業社","新北市瑞芳區三爪子坑路214號(1樓)",240000,"獨資","劉益輝",1120213,"1128157575"
2079,"新北市","31723924","冠福汽車材料行","新北市新店區中興路2段89號(1樓)",200000,"獨資","范氏秋莊",1120204,"1128156903"
2080,"新北市","31782839","瑞陞汽車商行","新北市三重區自由街14號",200000,"獨資","陳翊綸",1120216,"1128157914"
2081,"新北市","31886692","巧藝麵坊","新北市中和區福祥路60號(1樓)",100000,"獨資","許人恭",1120223,"1128158588"
2082,"新北市","33874969","長興煤氣行","新北市汐止區長安路９０號",150000,"合夥","洪吳玉瑞",1120218,"1128158103"
2083,"新北市","34110272","吉美食品廠","新北市樹林區八德街492巷5號(1樓)",600000,"獨資","徐伯餘",1120203,"1128156828"
2084,"新北市","34277639","長泰青果行","新北市板橋區板城路1000號",6000,"獨資","林暉峻",1120209,"1128157312"
2085,"新北市","34535453","天車汽車電機行","新北市土城區中央路1段294號1樓",40000,"獨資","葉政宏",1120207,"1128157109"
2086,"新北市","34750585","李師傅的店","新北市樹林區大安路602號12樓",50000,"獨資","李若榛",1120214,"1128157623"
2087,"新北市","34765882","御匠企業社","新北市淡水區北新路169巷69弄26號4樓",1500000,"獨資","劉彥廷",1120207,"1128157086"
2088,"新北市","34770652","億川企業社","新北市土城區學府路1段68巷17號2樓",240000,"獨資","沈家慶",1120220,"1128158186"
2089,"新北市","34779979","金運裝璜五金行","新北市汐止區秀山路9號(1樓)",200000,"合夥","賴淑寧",1120203,"1128156843"
2090,"新北市","34782144","百相設計室內裝修工坊","新北市永和區中和路431之1號(1樓)",188800,"合夥","廖芝辰",1120206,"1128157002"
2091,"新北市","34945816","泰象養生會館","新北市新店區光明街81號",200000,"獨資","黎達萍",1120203,"1128156845"
2092,"新北市","35040746","生川食品行","新北市泰山區泰林路２段１１７號",6000,"獨資","王明月",1120202,"1128156745"
2093,"新北市","36057110","億發百貨行","新北市新莊區景德路167號(1樓)",3000,"獨資","劉文豪",1120210,"1128157426"
2094,"新北市","37021288","永生煤氣行","新北市石門區老梅路１８之１號（現場僅供辦公室使用）",100000,"獨資","李建楠",1120220,"1128158224"
2095,"新北市","37876101","勳展企業社","新北市中和區景安路82巷2號3樓",245000,"獨資","鍾秉勳",1120208,"1128157225"
2096,"新北市","37877592","板橋金大果菜行","新北市板橋區板城路1000號",200000,"獨資","陳眉州",1120203,"1128156802"
2097,"新北市","37881081","佳昇玻璃工程行","新北市三重區集美街126巷47號4樓",200000,"獨資","郭也宏",1120214,"1128157671"
2098,"新北市","37886488","暘鑫土木包工業","新北市三重區自強路3段34巷15號(1樓)",1098896,"獨資","李諺勳",1120202,"1128156700"
2099,"新北市","37896471","精采光學社","新北市蘆洲區中正路171號",100000,"合夥","葉仁評",1120218,"1128158125"
2100,"新北市","37900209","鼎曜工程行","新北市中和區興南路2段242巷21之2號",200000,"獨資","曾子寧",1120208,"1128157219"
2101,"新北市","37908602","維承企業社","新北市新店區北宜路1段160號地下1層",200000,"獨資","吳建生",1120210,"1128157379"
2102,"新北市","37912269","富利發彩券行","新北市板橋區仁愛路86巷24號(1樓)",20000,"獨資","黃榮裕",1120209,"1128157350"
2103,"新北市","38514937","昶國工程行","新北市板橋區莊崑路75號15樓",200000,"獨資","顧迎珍",1120216,"1128157869"
2104,"新北市","39078103","金城旅社","新北市瑞芳區岳王路１７號",6000,"獨資","陳志強",1120215,"1128157816"
2105,"新北市","41062438","京品運通行","新北市泰山區全興路47巷50號2樓",100000,"獨資","王品涵",1120209,"1128157366"
2106,"新北市","41079374","吉安尼設計工作室","新北市永和區民樂街17巷1號3樓",240000,"獨資","鄧振祥",1120224,"1128158654"
2107,"新北市","41083790","濬興輪胎行","新北市淡水區淡金路3段403號(1樓)",200000,"獨資","林育孜",1120207,"1128157123"
2108,"新北市","41174118","承迅企業社","新北市林口區麗園二街3巷6號7樓之3",1000000,"獨資","柯秉宏",1120207,"1128157138"
2109,"新北市","41378675","瑞航工程行","新北市淡水區中正路1段６２巷１６號5樓",200000,"獨資","賴志明",1120216,"1128157857"
2110,"新北市","41387689","銢潔企業社","新北市三重區仁愛街53巷64號4樓",168000,"獨資","吳達順",1120223,"1128158534"
2111,"新北市","41402801","榮薌工程行","新北市淡水區中山北路1段149巷25號7樓",200000,"合夥","陳榮華",1120215,"1128157818"
2112,"新北市","41404224","普拉絲美狗舖","新北市三重區三和路3段94號(1樓)",200000,"獨資","曹瑞旻",1120203,"1128156829"
2113,"新北市","41408832","麥香堡精緻早餐","新北市樹林區太平路150巷74號",150000,"獨資","賴秋梅",1120223,"1128158522"
2114,"新北市","41434971","宸維環保工程行","新北市鶯歌區高職西街９０之１號9樓",200000,"獨資","廖啓富",1120218,"1128158076"
2115,"新北市","41439336","會豐汽車商行","新北市泰山區仁愛路59號2樓",2000000,"獨資","宋鴻興",1120210,"1128157457"
2116,"新北市","42194393","美麗家空間設計","新北市三峽區民族街5巷30號(4樓)",200000,"獨資","謝金全",1120223,"1128158617"
2117,"新北市","42197053","悅多利商行","新北市土城區中央路3段280號4樓",200000,"獨資","許芷婙",1120208,"1128157239"
2118,"新北市","42238836","好禮企業社","新北市淡水區中正路95號",100000,"獨資","楊承諺",1120202,"1128156695"
2119,"新北市","42240565","祈誠企業","新北市林口區南勢里文化三路1段378之1號16樓",100000,"獨資","吳佳孺",1120220,"1128158223"
2120,"新北市","42243079","豐楹工程行","新北市土城區青雲路295巷16弄33號11樓",3000000,"合夥","盧坤楹",1120222,"1128158500"
2121,"新北市","42249003","芯晨足體養生館","新北市板橋區中山路1段271號",50000,"獨資","郭顏來春",1120216,"1128157878"
2122,"新北市","42251507","好食雞肉品行","新北市蘆洲區永樂街88號3樓",200000,"獨資","黃文男",1120210,"1128157446"
2123,"新北市","42253575","囍金咖啡館","新北市瑞芳區明燈路3段65號(1樓)",100000,"合夥","李翊瑄",1120216,"1128157890"
2124,"新北市","42259389","熊廚洋食館","新北市新店區中華路145號(1樓)",200000,"獨資","鄒志偉",1120216,"1128157908"
2125,"新北市","42269458","玩藝餐飲店","新北市板橋區華江一路555號7樓",200000,"獨資","林書毅",1120214,"1128157712"
2126,"新北市","42279929","水雨企業社","新北市永和區秀朗路1段108巷8號4樓",500000,"獨資","吳居峯",1120217,"1128158008"
2127,"新北市","42354460","俐夏設計工坊","新北市板橋區中山路2段535號6樓",100000,"獨資","梁家鳴",1120213,"1128157570"
2128,"新北市","42426529","時尚名家工作室","新北市瑞芳區瑞濱路阿美家園16號",50000,"獨資","顏福榮",1120221,"1128158321"
2129,"新北市","47972737","雙寶牛小吃店","新北市中和區景安路243號(1樓)",200000,"獨資","黃任萱",1120213,"1128157578"
2130,"新北市","47973243","購購全球實業商行","新北市板橋區大智街70之1號",1000000,"獨資","林慧真",1120207,"1128157007"
2131,"新北市","47977368","聯榮工程行","新北市汐止區新台五路1段147號2樓",200000,"獨資","林訓丞",1120208,"1128157234"
2132,"新北市","47978802","寵愛源商行","新北市土城區延峯街13號",200000,"獨資","曾玉霖",1120201,"1128156607"
2133,"新北市","47980048","圓夢髮藝","新北市永和區永和路1段142號(2樓)",200000,"獨資","鄭涵云",1120210,"1128157445"
2134,"新北市","47981031","迅利彩券行","新北市中和區宜安路93號",88800,"獨資","林淑梅",1120210,"1128157462"
2135,"新北市","47981285","堂娳美髮造型沙龍","新北市三重區集美街140號(1樓)",60000,"獨資","黃莉惠",1120215,"1128157803"
2136,"新北市","47981975","紜巧翔捷美學館","新北市板橋區民生路2段234巷22號(1樓)",200000,"獨資","黃慈紜",1120210,"1128157428"
2137,"新北市","47985347","艾爾訊企業社","新北市新莊區中誠街106巷9之3號",235000,"獨資","洪琇雯",1120222,"1128158429"
2138,"新北市","47987268","侑珅服飾精品","新北市板橋區懷德街９１號",100000,"獨資","黃淑華",1120214,"1128157655"
2139,"新北市","47987892","大尾豬腳便當店","新北市林口區文化二路1段384號之4(1樓)",150000,"合夥","羅泰吉",1120223,"1128158484"
2140,"新北市","47988421","大坊共同微創工作室","新北市新莊區榮華路1段127號13樓",200000,"獨資","方仁廣",1120224,"1128158638"
2141,"新北市","49908233","博宇企業社","新北市土城區永豐路13巷5弄13之4號(5樓)",200000,"獨資","蔡貴全",1120223,"1128158590"
2142,"新北市","49919533","承泰電器行","新北市蘆洲區民族路３７２號１樓",1000000,"獨資","葉美玉",1120221,"1128158342"
2143,"新北市","50614171","官囍企業社","新北市新莊區雙鳳路77巷2號10樓之3",50000,"獨資","官怡欣",1120204,"1128156917"
2144,"新北市","50644941","泰翔工程行","新北市新莊區龍安路557號4樓",200000,"合夥","曾溶竣",1120213,"1128157480"
2145,"新北市","50653259","維妮手作甜點工作室","新北市新莊區中榮街152巷39號6樓",200000,"獨資","賴孟妮",1120202,"1128156776"
2146,"新北市","50655622","互榮機車零件行","新北市新莊區昌明街30巷3弄8號",200000,"獨資","莊聰發",1120209,"1128157292"
2147,"新北市","50659296","長弘汽車商行","新北市板橋區民生路3段242號",200000,"獨資","林春榮",1120215,"1128157722"
2148,"新北市","50660012","狗王企業社","新北市三重區成功路50巷41號",240000,"獨資","姚宏法",1120221,"1128158272"
2149,"新北市","50661336","吉莉娜手藝美學小鋪","新北市新莊區新北大道7段456號7樓",50000,"獨資","羅芸蓁",1120201,"1128156595"
2150,"新北市","50662601","盛暉林泉企業社","新北市三重區成功路50巷41號",240000,"獨資","吳新棟",1120217,"1128158067"
2151,"新北市","50670010","吉峰小吃店","新北市五股區民義路1段167號(1樓)",128800,"合夥","張致偉",1120220,"1128158242"
2152,"新北市","50670449","大立工程行","新北市三重區三和路4段382巷17號(1樓)",300000,"獨資","戴文煒",1120222,"1128158447"
2153,"新北市","50674276","萬金果菜行","新北市板橋區板城路1000號",30000,"獨資","方黎",1120214,"1128157642"
2154,"新北市","50680946","德運小吃店","新北市永和區中正路240之1號",200000,"獨資","郭怡萱",1120223,"1128158583"
2155,"新北市","50681179","舜發商行","新北市板橋區板城路1000號",200000,"獨資","詹幼妃",1120222,"1128158444"
2156,"新北市","50681261","威彤髮藝店","新北市中和區民享街86巷32號",50000,"獨資","盧品云",1120203,"1128156851"
2157,"新北市","66910276","世椿軸承商業行","新北市中和區員山路458號（現場僅供辦公室使用）",738000,"合夥","呂玉娟",1120218,"1128158158"
2158,"新北市","66922646","正記玻璃行","新北市中和區宜安路124號1樓",50000,"獨資","陳邱秀玉",1120215,"1128157745"
2159,"新北市","66942045","展承實業社","新北市中和區信義街９２之３號（４樓）（現場僅供辦公室使用）",50000,"獨資","王吉昌",1120217,"1128158050"
2160,"新北市","67807200","明億木箱行","新北市新店區安康路3段760號3樓",50000,"合夥","高明城",1120222,"1128158384"
2161,"新北市","72473490","芸妍商行","新北市樹林區千歲街19巷2號3樓",100000,"獨資","周彤瞳",1120202,"1128156683"
2162,"新北市","72505232","平面室設計工作室","新北市五股區水碓五路７號9樓",200000,"獨資","張閔涵",1120213,"1128157388"
2163,"新北市","72629521","喜羊羊寶石銀飾專賣店","新北市板橋區中山路2段99號5樓",10000,"獨資","蔡俐萍",1120224,"1128158686"
2164,"新北市","72651939","興倫企業社","新北市淡水區沙崙路1段119號19樓",200000,"獨資","蔡宇倫",1120208,"1128157265"
2165,"新北市","72656189","艾妮企業社","新北市中和區自立路58巷12號2樓",100000,"獨資","錢姵妤",1120221,"1128158312"
2166,"新北市","72658476","日昇精品館","新北市鶯歌區陶瓷街18號",200000,"獨資","周煒甯",1120220,"1128158177"
2167,"新北市","72660276","冠虹塗裝工程行","新北市汐止區保一街47之1號5樓",240000,"獨資","楊秀鳳",1120215,"1128157748"
2168,"新北市","72661303","長虹禮品社","新北市瑞芳區街頂巷87號",30000,"獨資","柳依玲",1120221,"1128158315"
2169,"新北市","72661535","柏佑商行","新北市板橋區縣民大道3段247巷68號之1",200000,"獨資","劉佳彣",1120203,"1128156792"
2170,"新北市","72663246","富晨工程行","新北市汐止區新台五路1段147號2樓",200000,"獨資","游永晨",1120203,"1128156810"
2171,"新北市","72663999","辰品土木包工業","新北市板橋區陽明街86號",1000000,"獨資","賴建成",1120217,"1128158051"
2172,"新北市","72665912","深坑北深早餐店","新北市深坑區北深路3段245號（1樓）",50000,"獨資","黃奕宏",1120206,"1128157004"
2173,"新北市","72666573","程聖聯合商行","新北市永和區福和路180號9樓",3000000,"合夥","李聃",1120201,"1128156583"
2174,"新北市","72667257","隴耀工程行","新北市八里區龍米路2段228之10號2樓",240000,"獨資","林金鏈",1120207,"1128157165"
2175,"新北市","72677277","美滋星企業社","新北市新莊區民安路207巷7弄13號6樓",3069,"獨資","王聖中",1120201,"1128156668"
2176,"新北市","72681589","佛朗雞娃娃屋","新北市三重區慈愛街85號",200000,"獨資","陳建仲",1120213,"1128157505"
2177,"新北市","72685332","芊泰飲料店","新北市石碇區碇坪路1段12號",60000,"合夥","陳冠鋐",1120217,"1128158018"
2178,"新北市","72687459","紫禾寵物店","新北市泰山區楓江路13號",100000,"獨資","吳玉昭",1120223,"1128158576"
2179,"新北市","72687535","一品味小吃店","新北市蘆洲區復興路210號(1樓)",220000,"獨資","李明豪",1120220,"1128158235"
2180,"新北市","72714028","綵登企業社","新北市三重區神農街４９５號4樓",200000,"獨資","李瑀晨",1120210,"1128157402"
2181,"新北市","72751727","霏霓莫屬企業社","新北市中和區民享街114巷10號2樓",5000,"獨資","張正璇",1120207,"1128157059"
2182,"新北市","72819037","永定選物販賣機店","新北市新莊區新樹路611之3號13樓",200000,"獨資","李文益",1120217,"1128158069"
2183,"新北市","72857860","瘋夾子選物販賣商行","新北市新莊區中平路31號",100000,"獨資","葉俊言",1120210,"1128157469"
2184,"新北市","72857910","皮蛋選物販賣部","新北市新莊區新莊路324號",150000,"獨資","鄭人豪",1120214,"1128157680"
2185,"新北市","72859712","七隻熊選物販賣店","新北市三重區大智街17號",200000,"獨資","許明珠",1120213,"1128157613"
2186,"新北市","72861750","毛山口企業社","新北市三重區貴陽街18號4樓",100000,"獨資","劉姿宜",1120213,"1128157590"
2187,"新北市","72867620","中舟精密工業社","新北市新莊區化成路752之2號(1樓)",200000,"獨資","張素絹",1120216,"1128157884"
2188,"新北市","72871315","香積美式炸雞店","新北市土城區中央路4段281之10號(1樓)",80000,"獨資","陳韋璇",1120204,"1128156931"
2189,"新北市","72873926","合昕土木包工業","新北市板橋區中正路276號4樓",1200000,"合夥","謝億廷",1120223,"1128158528"
2190,"新北市","72875868","貓抓屋","新北市新莊區化成路８６號",100000,"獨資","陳建仲",1120217,"1128158025"
2191,"新北市","72875987","榜眼小吃店","新北市土城區學士路22號",240000,"獨資","楊峻",1120213,"1128157586"
2192,"新北市","72978793","長京工程行","新北市中和區國光街112巷23弄20號",200000,"獨資","葉軍宏",1120203,"1128156812"
2193,"新北市","72996504","曼林餐飲行","新北市中和區中山路2段５５３號5樓",200000,"獨資","林蔡曼聖",1120224,"1128158486"
2194,"新北市","73772518","銘曜機車行","新北市蘆洲區中正路185巷5號、5之1號",200000,"獨資","邱仕銘",1120222,"1128158451"
2195,"新北市","75250182","松田文創工坊","新北市淡水區中正東路8之6號地下一層",200000,"獨資","江博田",1120204,"1128156950"
2196,"新北市","76349249","久米商行","新北市新店區竹林路72巷1號4樓",30000,"獨資","顧家銓",1120203,"1128156844"
2197,"新北市","77488541","九思出版社","新北市中和區中山路2段417號6樓",200000,"獨資","謝馥穗",1120224,"1128158707"
2198,"新北市","78194312","新佳服飾工作坊","新北市板橋區新生街５３巷１８號１樓",200000,"獨資","吳淑蓮",1120220,"1128158202"
2199,"新北市","78579365","建發蔘藥行","新北市土城區延吉街185號(1樓)",30000,"獨資","賴建文",1120224,"1128158657"
2200,"新北市","80922631","天地能源暨溫控器材行","新北市板橋區大觀路３段２１２巷２６號１樓",21000000,"獨資","詹興隆",1120214,"1128157666"
2201,"新北市","80924672","振通車業材料行","新北市板橋區民族路１６３號",240000,"獨資","李建逸",1120223,"1128158608"
2202,"新北市","80928229","瑞得汽車行","新北市新莊區中正路４５１巷４之１號（現場僅供辦公室使用）",200000,"合夥","黃文楷",1120218,"1128158123"
2203,"新北市","80988231","春藤木製印刷品行","新北市中和區立言街58號",200000,"獨資","邱彥閎",1120221,"1128158302"
2204,"新北市","82085821","可竹工程行","新北市三重區重新路5段563號(1樓)",200000,"獨資","林辰育",1120221,"1128158322"
2205,"新北市","82089045","弘點行銷企業社","新北市林口區文化二路1段358號5樓之3",5000,"獨資","楊鴻鳳",1120207,"1128157110"
2206,"新北市","82102624","司馬魚電腦工作室","新北市中和區景安路220巷2弄6號",20000,"獨資","彭德城",1120201,"1128156589"
2207,"新北市","82108346","大華廣告社","新北市樹林區太平路150巷43號9樓之1",200000,"獨資","江美君",1120223,"1128158626"
2208,"新北市","82117817","黃記品香食府","新北市中和區和平街2巷5弄6號2樓",240000,"獨資","黃智俊",1120213,"1128157584"
2209,"新北市","82118554","台一工作室","新北市板橋區漢生西路15號(2樓)",50000,"獨資","潘梨珍",1120207,"1128157151"
2210,"新北市","82118885","品丞洗滌店","新北市林口區文化三路1段447巷42號",200000,"獨資","黃小玲",1120222,"1128158476"
2211,"新北市","82120616","建來誠商行","新北市八里區訊塘里中山路2段405號",200000,"獨資","李岱恩",1120223,"1128158515"
2212,"新北市","82123613","凱瑞工程行","新北市深坑區北深路2段17號4樓",1000000,"獨資","何政勳",1120222,"1128158378"
2213,"新北市","82135316","川陞企業社","新北市三重區三和路4段215巷20號5樓",200000,"合夥","盧昱宸",1120213,"1128157602"
2214,"新北市","82147805","快樂地餐坊","新北市新莊區中港路163號",100000,"獨資","劉武琦",1120215,"1128157760"
2215,"新北市","82148516","網紅服飾店","新北市中和區圓通路232巷14號",200000,"獨資","李季秋",1120214,"1128157702"
2216,"新北市","82149579","橋釣我廚房","新北市三重區中央南路45巷3號(1樓)",240000,"獨資","楊承瀚",1120207,"1128157137"
