﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1279","臺南市","17589670","乾峰企業社","臺南市安南區國安里國安街210巷175弄13號1樓","10000","合夥","洪麗美","1040723","1040184935"
"1280","臺南市","17982688","元合工程行","臺南市東區大同里大同路1段197巷83號1樓（僅供辦公室使用）","30000","獨資","施順天","1040713","1040184477"
"1281","臺南市","19780815","彰成電機企業社","臺南市仁德區土庫里土庫三街39巷23弄7號","30000","獨資","賴振機","1040709","1040184373"
"1282","臺南市","19781954","易萱實業社","臺南市仁德區新田里民安路二段57號1樓","5000000","獨資","王西施","1040723","1040184973"
"1283","臺南市","20354727","開同文具行","臺南市柳營區神農里果毅後367之6號","20000","獨資","張文慶","1040714","1040184536"
"1284","臺南市","21633847","南二農產品行","臺南市安南區州北里北安路4段420巷19號1樓","3000","獨資","林貴妹","1040722","1040184908"
"1285","臺南市","21941990","全球聯通企業社","臺南市永康區大灣里民族路190巷37號1樓","30000","獨資","毒秀鳳","1040729","1040185195"
"1286","臺南市","21942409","揚名藥局","臺南市東區莊敬里莊敬路158巷13號1樓","200000","獨資","楊敏津","1040713","1040184468"
"1287","臺南市","25748671","新人網網路休閒館","臺南市新營區三仙里中華路45號1樓（營業面積限162•6平方公尺）","10000","獨資","歐又慈","1040727","1040185091"
"1288","臺南市","25773100","糖糖服飾精品店","臺南市中西區青年里中山路38號1樓","200000","獨資","陳子潁","1040701","1040184003"
"1289","臺南市","26415320","歡喜冷飲店","臺南市南區府南里金華路1段500號2樓","240000","獨資","陳秋蘭","1040717","1040184734"
"1290","臺南市","26423118","瑞發世琪服裝行","臺南市安平區建平里永華路2段248號8樓之3","1000000","獨資","江威霖","1040701","1040183992"
"1291","臺南市","26423412","唯統國際企業社","臺南市中西區西賢里民權路4段486號1樓","100000","獨資","陳俊宏","1040714","1040184525"
"1292","臺南市","26423736","昌騏企業社","臺南市南區南華里金華路1段95巷35號1樓","200000","獨資","吳旻臻","1040702","1040184097"
"1293","臺南市","26424587","許家麵店","臺南市東區大德里立德十路30巷4號1樓","10000","獨資","許財興","1040730","1040185270"
"1294","臺南市","26425158","咪斯特秋餐飲坊","臺南市中西區三民里民權路2段135號1樓","1000000","獨資","陳秀卿","1040728","1040185131"
"1295","臺南市","26426115","豐榮鞋業","臺南市安南區溪心里本原街2段513巷21號1樓","150000","獨資","吳金營","1040721","1040184807"
"1296","臺南市","26427297","佳安企業社","臺南市麻豆區小埤里埤頭5之13號","100000","獨資","梁羽彤","1040727","1040185094"
"1297","臺南市","26430526","芮閣設計工作室","臺南市中西區萬昌里北門路1段51巷13號2樓之12","100000","獨資","吳鼎專","1040717","1040184725"
"1298","臺南市","26430785","福到實業社","臺南市永康區龍潭里永明街302巷7號1樓","100000","獨資","陳政賢","1040721","1040184847"
"1299","臺南市","26432019","皂文化工坊","臺南市安南區安東里安和路2段36巷20弄18號","50000","獨資","陳彥廷","1040708","1040184294"
"1300","臺南市","26437345","聖武工程行","臺南市柳營區重溪里小脚腿170號","200000","獨資","蔡榮林","1040715","1040184613"
"1301","臺南市","26448672","京融電腦資訊","臺南市佳里區忠仁里平等街112號","100000","獨資","李芳安","1040728","1040185167"
"1302","臺南市","26454836","越之星餐飲店","臺南市仁德區仁德里民安路1段121號","200000","獨資","陳民雄","1040701","1040184004"
"1303","臺南市","26455504","聖馬商行","臺南市佳里區六安里進學路132號","400000","合夥","馬勇權","1040728","1040185156"
"1304","臺南市","26459972","纤纤美容工作室","臺南市北區大港里大興街554號1樓","3000","獨資","顏煬子","1040702","1040184060"
"1305","臺南市","26462364","貝兒的衣櫥","臺南市永康區六合里中華二路355號1樓","5000","獨資","黃彥豪","1040702","1040184052"
"1306","臺南市","29430774","泓安企業商行","臺南市永康區塩洲里三村一街232號1樓","300000","獨資","楊靜芬","1040703","1040184157"
"1307","臺南市","30273484","見康舖","臺南市東區大同里大同路1段141巷53號5樓之4","200000","獨資","陳淑芳","1040714","1040184554"
"1308","臺南市","34987961","米衣也服飾","臺南市下營區營前里信義二街72號1樓","10000","獨資","李亜芹","1040724","1040185029"
"1309","臺南市","34999122","水晶養生工作室","臺南市安平區金城里世平五街43號2樓","200000","獨資","宋振榮","1040730","1040185236"
"1310","臺南市","36626176","三發彩券行","臺南市中西區小西里府前路1段321號1樓","10000","獨資","黃博夫","1040730","1040185272"
"1311","臺南市","36663447","二仁企業社","臺南市東區莊敬里莊敬路136巷7號1樓","100000","獨資","徐慧如","1040703","1040184161"
"1312","臺南市","36689122","惠榮商行","臺南市仁德區仁義里中清路167號","200000","獨資","黃建彰","1040729","1040185204"
"1313","臺南市","36693688","集利美食館","臺南市中西區永福里忠義路2段67號1樓","200000","獨資","陳俊榮","1040731","1040185336"
"1314","臺南市","36816035","鎮銓汽車美容","臺南市永康區龍潭里龍潭街89巷16弄10號1樓","168000","獨資","蔡媛媜","1040722","1040184866"
"1315","臺南市","36820994","好運狗寵物生活館","臺南市中西區保安里海安路1段133號1樓","3000","獨資","羅伊庭","1040713","1040184469"
"1316","臺南市","36826028","鐵厝小吃店","臺南市東區裕農里裕豐街268號之1","30000","獨資","黃家泉","1040717","1040184687"
"1317","臺南市","36830819","怡東髮廊","臺南市東區東光里怡東路126號1樓","10000","獨資","黃靜蘭","1040709","1040184392"
"1318","臺南市","36836047","台南王牛肉湯牛肉爐","臺南市中西區光賢里中華西路2段408號1樓","10000","獨資","王榮村","1040708","1040184304"
"1319","臺南市","36836546","唯寶衣飾店","臺南市永康區塩行里中正路968號1樓","240000","獨資","林韋莼","1040703","1040184154"
"1320","臺南市","36836948","宏聖企業社","臺南市安南區安慶里怡安路1段83號1樓","30000","獨資","蔡得萬","1040709","1040184384"
"1321","臺南市","36837138","戀戀紅塵餐館","臺南市新營區中營里東和街3號1樓","20000","獨資","黃昭文","1040722","1040184898"
"1322","臺南市","36842343","綠庭園飲食店","臺南市北區賢北里中華北路1段107號1樓","246000","獨資","王郭素苓","1040709","1040184359"
"1323","臺南市","36843407","國信帆布","臺南市安南區溪心里安中路2段138巷39弄15號","10000","獨資","陳韻如","1040722","1040184859"
"1324","臺南市","36843722","瘋配件數位科技","臺南市東區大學里勝利路111之1號1樓","200000","獨資","黃水文","1040722","1040184877"
"1325","臺南市","36843899","唯亞森餐飲店","臺南市安平區國平里文平路247號","100000","獨資","曾詩雅","1040715","1040184566"
"1326","臺南市","36873295","豹女郎餐飲店","臺南市安南區淵中里 安中路4段180號","100000","獨資","許嘉振","1040724","1040185003"
"1327","臺南市","37550337","阿耀火雞肉飯","臺南市新營區埤寮里中正路469號1樓","90000","獨資","陳振耀","1040707","1040184262"
"1328","臺南市","37551080","麥克斯國際企業社","臺南市永康區勝利里勝學路260巷6號8樓之1","200000","獨資","黃靖惇","1040702","1040184096"
"1329","臺南市","37552567","威尼好冷飲店","臺南市中西區大涼里金華新路43號2樓","50000","獨資","李國興","1040707","1040184246"
"1330","臺南市","37560200","大成庭園餐廳","臺南市善化區文昌里中正路111號1樓","6000000","合夥","蘇清香","1040724","1040185028"
"1331","臺南市","37566719","允建工程行","臺南市新市區社內里社內99之19號","100000","獨資","王水生","1040715","1040184621"
"1332","臺南市","37568110","秀鄉飲食店","臺南市白河區永安里康樂路58號1樓","50000","獨資","謝四桐","1040713","1040184471"
"1333","臺南市","37573063","一全企業社","臺南市永康區烏竹里龍橋街521巷1弄15號1樓 ","20000","獨資","吳玉玲","1040702","1040184093"
"1334","臺南市","37573394","綠量企業社","臺南市永康區永康里永平街39號1樓","200000","獨資","張惠善","1040715","1040184607"
"1335","臺南市","37575506","衣殿園精品服飾","臺南市南區廣州里金華路2段268號1樓","5000","獨資","王美娥","1040731","1040185304"
"1336","臺南市","37576189","奇異恩典餐飲","臺南市東區中西里林森路2段79號","80000","獨資","王麗如","1040728","1040185170"
"1337","臺南市","37577666","好物商號","臺南市中西區中正里中正路304號1樓","220000","獨資","郭昱成","1040730","1040185279"
"1338","臺南市","37578264","津發茶葉行","臺南市北區文元里文賢三街29號1樓","200000","獨資","李靖舟","1040723","1040184985"
"1339","臺南市","37580156","德古拉工作室","臺南市中西區青年里萬昌街107號1樓","20000","獨資","盧衣寀","1040709","1040184346"
"1340","臺南市","37582008","香料天堂企業行","臺南市永康區勝利里勝利街1巷11弄38號1樓","95000","合夥","沈東順","1040703","1040184111"
"1341","臺南市","37582470","博登工程行","臺南市東區龍山里光華街34號5樓之1","1000000","獨資","方尹承","1040731","1040185338"
"1342","臺南市","37584104","禾享食堂","臺南市南區國宅里新興路422之1號1樓","100000","獨資","張勝奕","1040708","1040184307"
"1343","臺南市","37586546","春幼牛肉麵","臺南市永康區正強里中山南路471巷95號1樓","200000","獨資","胡怡婷","1040703","1040184113"
"1344","臺南市","37587658","成翔行","臺南市安平區平安里安平路396號1樓","200000","獨資","吳嘉訓","1040717","1040184723"
"1345","臺南市","37588376","天明企業社","臺南市永康區正強里自強路188巷76弄10號1樓","1000000","獨資","黃文村","1040707","1040184230"
"1346","臺南市","37590345","可邦好茶飲","臺南市北區仁愛里長榮路4段79號","100000","獨資","陳凱路","1040717","1040184682"
"1347","臺南市","37590794","丸海水產店","臺南市安平區金城里運河路97號1樓","10000","獨資","張馨怡","1040722","1040184909"
"1348","臺南市","37592300","金旺租賃行","臺南市北區國姓里西門路4段124號1樓","50000","獨資","常譯心","1040728","1040185146"
"1349","臺南市","37592863","森蓉芙美妍美體舒活館","臺南市北區正覺里北安路1段95號1樓","30000","獨資","夏如鶯","1040723","1040184988"
"1350","臺南市","37594519","翼果設計工作室","臺南市北區仁愛里東豐路291號","60000","合夥","林奐廷","1040715","1040184567"
"1351","臺南市","37594594","禾家欣總匯自助餐","臺南市新營區中營里中山路83之1號1樓","200000","合夥","蔡佩珊","1040702","1040184118"
"1352","臺南市","37596283","一六八精緻自助餐","臺南市北區大和里文賢路787號1樓","200000","獨資","陳昱安","1040731","1040185339"
"1353","臺南市","37668504","健馥複合式餐飲","臺南市北區大道里北門路2段539號1樓","100000","獨資","何育駖","1040727","1040185119"
"1354","臺南市","37743503","橄欖根企業社","臺南市柳營區東昇里十美街137號1樓","88000","獨資","林京樞","1040716","1040184653"
"1355","臺南市","37745565","協昌吊車起重行","臺南市南區郡南里德興路161巷33號1樓","10000","獨資","黃偉耿","1040706","1040184203"
"1356","臺南市","37748275","采妮檳榔店","臺南市白河區虎山里11號1樓","50000","獨資","朱榮道","1040728","1040185152"
"1357","臺南市","37748465","有智工程行","臺南市下營區新興里東興一街97號1樓","200000","獨資","姜智文","1040720","1040184776"
"1358","臺南市","37748839","至誠實業社","臺南市安南區州北里安和路5段110號2樓","200000","獨資","陳沅廷","1040713","1040184478"
"1359","臺南市","37749099","潘朶拉日式部屋","臺南市東區崇善里崇善十一街52之7號1樓","10000","獨資","鄭翊廷","1040724","1040185017"
"1360","臺南市","40704899","瀞饌人文茶品","臺南市安平區怡平里文平路389號1樓","100000","獨資","吳泓賝","1040701","1040183991"
"1361","臺南市","40705102","揚佑工程行","臺南市中西區西賢里西賢六街13巷76號1樓","30000","獨資","黃吉田","1040731","1040185290"
"1362","臺南市","40706067","善築空間設計","臺南市永康區六合里中華二路266巷20號8樓之1","200000","獨資","陳鈞翊","1040707","1040184274"
"1363","臺南市","40706475","南瀛茶飲專賣店","臺南市新營區興業里新進路258之6號","100000","獨資","羅文淇","1040724","1040185023"
"1364","臺南市","40706622","咕機咕機企業社","臺南市北區大道里和緯路1段120號1樓","200000","獨資","陳雅汶","1040728","1040185172"
"1365","臺南市","40708558","蜜姈養生館","臺南市永康區六合里中華路401號","3000","獨資","陳玉映","1040708","1040184297"
"1366","臺南市","40711532","全日勝企業社","臺南市永康區西灣里國光八街12巷5號1樓","200000","獨資","王淑娟","1040713","1040184499"
"1367","臺南市","40711717","荷琳茶飲行","臺南市北區玉皇里成功路114號1樓","80000","獨資","張斐萍","1040724","1040185021"
"1368","臺南市","40711842","東伊麗服飾","臺南市東區德光里崇學路135巷4號1樓","100000","獨資","曾鴻吉","1040722","1040184883"
"1369","臺南市","40713383","上鼎金屬門窗企業社","臺南市新市區大社里大社431號1樓","30000","獨資","林子軒","1040715","1040184565"
"1370","臺南市","40715185","遊戲王國館","臺南市東區小東里東安路243號1樓","100000","獨資","陳貽國","1040724","1040185049"
"1371","臺南市","40715262","佳輪企業社","臺南市永康區埔園里永大路3段253號1樓","200000","獨資","温基財","1040709","1040184398"
"1372","臺南市","40715869","帝美專業車體美容","臺南市東區德高里仁和路151號1樓","200000","獨資","陳和益","1040717","1040184713"
"1373","臺南市","40717156","晉晟實業社","臺南市永康區南灣里永大路1段276號1樓","50000","獨資","呂宜蓁","1040731","1040185287"
"1374","臺南市","40718660","怡康戶外運動服飾店","臺南市東區東明里怡東路45號1樓","50000","獨資","康錦雨","1040724","1040185041"
"1375","臺南市","40718710","新京華精品女鞋","臺南市歸仁區辜厝里中山路2段7號1樓","100000","獨資","蔡卓儒","1040706","1040184178"
"1376","臺南市","40719719","逢泰行","臺南市永康區尚頂里南台街13巷38弄28號1樓","100000","獨資","吳逢時","1040709","1040184383"
"1377","臺南市","40720292","安妮衣著美睫館","臺南市善化區光文里民生路160號1樓","170000","獨資","陳秀綾","1040723","1040184930"
"1378","臺南市","40720878","蔡師傅魯味","臺南市北區大豐里武聖路20號","3000","獨資","蔡佳蓓","1040724","1040185039"
"1379","臺南市","40721139","仟吉手作烘焙坊","臺南市東區富強里中華東路2段96巷32號1樓","10000","獨資","邱士榮","1040708","1040184315"
"1380","臺南市","40722051","米菲服飾","臺南市中西區三民里民權路2段6號1樓","10000","獨資","黃資雯","1040707","1040184245"
"1381","臺南市","40724044","貝兒嘉童裝","臺南市中西區三民里民權路2段79號1樓","3000","獨資","吳稚庭","1040728","1040185125"
"1382","臺南市","40725493","旺角港式燒臘美食","臺南市東區裕農里裕豐街166號1樓","3000","獨資","范偉軍","1040707","1040184231"
"1383","臺南市","40726578","伍陸陸餐館","臺南市佳里區民安里同安寮72之17號","5000","獨資","王軒","1040716","1040184649"
"1384","臺南市","40726824","真豪鹽水雞","臺南市永康區塩行里新民街126號1樓","50000","獨資","蔡晉豪","1040727","1040185103"
"1385","臺南市","40726943","一番町冷飲店","臺南市中西區赤嵌里忠義路2段201號1、2樓","50000","獨資","何榮生","1040730","1040185243"
"1386","臺南市","40727485","潮流食品行","臺南市麻豆區晉江里建南一街34巷18號1樓 ","10000","獨資","莊仕哲","1040709","1040184370"
"1387","臺南市","40727703","加宗燒臘飯包行","臺南市安南區梅花里安中路1段361之54號","3000","獨資","范氏美芳","1040707","1040184291"
"1388","臺南市","40728610","涯柏香木坊","臺南市東區崇信里崇信街42號1樓","200000","獨資","王黃玉秀","1040720","1040184779"
"1389","臺南市","40730209","百澤企業社","臺南市永康區龍潭里中山北路264巷286弄15號1樓","200000","獨資","林家慶","1040717","1040184698"
"1390","臺南市","40731827","品鑫鐵板燒","臺南市南區新昌里夏林路7之1號1樓","240000","獨資","楊佳淳","1040727","1040185067"
"1391","臺南市","40733183","友竑商行","臺南市南區明興里金華路1段84巷11號1樓","200000","獨資","傅美嘉","1040701","1040184009"
"1392","臺南市","40735387","佳禾農產行","臺南市新化區太平里建國街47號之1(1樓)","100000","獨資","張俊生","1040702","1040184055"
"1393","臺南市","40735491","天堂冷飲店","臺南市北區公園里公園路128之26號1樓","10000","獨資","陳威廷","1040709","1040184361"
"1394","臺南市","40736317","實衣著形服飾店","臺南市新營區三仙里民權路19號1樓","200000","獨資","王昭淵","1040703","1040184146"
"1395","臺南市","40736554","四殿下的冰果坊","臺南市中西區普濟里西門路2段401號1樓","100000","獨資","胡瓊女","1040724","1040185006"
"1396","臺南市","40737625","慧日服飾店","臺南市東區小東里光明街69號1樓","200000","獨資","黃建興","1040727","1040185084"
"1397","臺南市","40737630","愛力魔實業社","臺南市善化區北關里三民路91號1樓","200000","獨資","蘇重宇","1040716","1040184681"
"1398","臺南市","40740229","有省錢農產行","臺南市歸仁區後市里中山路2段179號1樓","100000","獨資","張光鵬","1040724","1040185040"
"1399","臺南市","40740683","萃綠活性碳企業社","臺南市中西區光賢里武聖路197巷23號2樓","10000","合夥","林秀雲","1040703","1040184125"
"1400","臺南市","40741661","邱昱文個人藝術創作坊","臺南市新化區協興里太平街150巷121之1號3樓","3000","獨資","邱昱文","1040721","1040184842"
"1401","臺南市","40742937","承富工程行","臺南市中西區光賢里武聖路187號1樓","200000","獨資","謝德勝","1040728","1040185124"
"1402","臺南市","40743577","鼎略企業社","臺南市東區龍山里富德街17號1樓","160000","獨資","陳美潓","1040708","1040184296"
"1403","臺南市","40743719","亞丹尼精品店","臺南市新營區三仙里民權路39之1號","60000","獨資","蔡竣翔","1040728","1040185153"
"1404","臺南市","40743957","宷彙企業社","臺南市東區東明里東寧路267號1樓","200000","合夥","詹千僾","1040703","1040184124"
"1405","臺南市","40744061","伊星手作烘焙坊","臺南市東區成大里民族路1段68號1樓","30000","獨資","黃宗仁","1040731","1040185301"
"1406","臺南市","40745744","右丞實業社","臺南市安南區州北里安和路5段171巷116弄3號1樓","100000","獨資","邱富麟","1040716","1040184663"
"1407","臺南市","40746357","宇喬企業社","臺南市東區德光里崇學路89號1樓","200000","獨資","譚文珍","1040731","1040185302"
"1408","臺南市","40752815","麥多樂早午餐屋","臺南市永康區塩行里中正七街12號","150000","獨資","陳麗娟","1040731","1040185335"
"1409","臺南市","40767654","萬片客創意餅舖","臺南市東區自強里中華東路2段193號16樓之1","100000","獨資","黄境煌","1040707","1040184232"
"1410","臺南市","40773092","好姐妹越南小吃","臺南市新市區大營里大營2之50號","3000","獨資","李艾玲","1040731","1040185307"
"1411","臺南市","40776083","全紅古早味紅茶專賣店","臺南市新市區新和里華興街59號1樓","200000","獨資","楊燕珊","1040717","1040184700"
"1412","臺南市","40839566","安平覓境會館","臺南市安平區平安里安平路336巷11弄5號","3000","獨資","林金玉","1040724","1040184984"
"1413","臺南市","40859725","大漠園藝","臺南市柳營區旭山里山子脚26之7號","5000","獨資","陳盈光","1040716","1040184650"
"1414","臺南市","40861779","友善企業社","臺南市永康區勝利里勝學路87號1樓","3000","獨資","沈文海","1040710","1040184413"
"1415","臺南市","40862432","中天水產商行","臺南市新營區五興里五間厝69號","100000","獨資","陳美玲","1040730","1040185262"
"1416","臺南市","40863805","蓓蕾形象美學生活館","臺南市中西區建國里民權路2段289號1樓","200000","獨資","周承忠","1040702","1040184077"
"1417","臺南市","40863880","快速企業社","臺南市佳里區禮化里佳里興333之11號","200000","獨資","吳美珠","1040716","1040184657"
"1418","臺南市","40864071","淇奕精緻水產社","臺南市安南區四草里大眾六街126巷15號","50000","獨資","陳文志","1040727","1040185116"
"1419","臺南市","40865135","艾絲琪日韓精品服飾","臺南市中西區銀同里青年路52號1樓","100000","獨資","歐美靖","1040714","1040184519"
"1420","臺南市","40866492","好浴皂企業社","臺南市安南區長安里長溪路3段373巷21弄192號","240000","獨資","呂梯","1040717","1040184704"
"1421","臺南市","56944430","南興菓菜行","臺南市北區東興里小東路185號1樓","30000","獨資","陳忠偉","1040702","1040184102"
"1422","臺南市","56972569","綠庭花坊","臺南市中西區郡王里樹林街2段90號1樓","3000","獨資","林吳富美","1040701","1040184010"
"1423","臺南市","62945801","老家寵物店","臺南市北區和順里海安路3段135巷49號2樓（僅供辦公室使用）","3000","獨資","詹俊明","1040702","1040184051"
"1424","臺南市","62952176","億豪彩券行","臺南市東區東聖里中華東路2段133巷25號1樓","50000","獨資","史金治","1040724","1040185051"
"1425","臺南市","62957361","金多星彩券行","臺南市佳里區建南里光復路29號1樓","5000","獨資","方善","1040724","1040185058"
"1426","臺南市","62963510","財運旺盛公益彩券","臺南市新化區武安里中正路289號1樓","100000","獨資","吳素妙","1040721","1040184808"
"1427","臺南市","62971589","財神來電腦彩券行","臺南市北區東興里小東路307巷36號1樓","50000","獨資","黃順淵","1040724","1040185011"
"1428","臺南市","62981159","宏昌傢俱大批發","臺南市永康區崑山里永大路1段251號","120000","獨資","呂金瑞","1040707","1040184293"
"1429","臺南市","68375709","和美鞋行","臺南市中西區萬昌里民權路1段13號1樓","3000","獨資","蔡億祥","1040731","1040185293"
"1430","臺南市","69017998","聰明商號","臺南市安平區海頭里安北路146巷7號","3000","獨資","陳炎鑫","1040728","1040185136"
"1431","臺南市","69386113","美德雜貨店","臺南市南區光明里新孝路35號","3000","獨資","孫顏美玉","1040715","1040184618"
"1432","臺南市","69426564","正原青草行","臺南市南區國宅里金華路2段39巷60號","3000","獨資","許耀元","1040721","1040184792"
"1433","臺南市","69777293","丸生號","臺南市安平區金城里運河路73號1樓","10000","獨資","薛崇彥","1040724","1040185037"
"1434","臺南市","69910172","金淙土木包工業","臺南市南區白雪里鹽埕路160巷5號1樓","800000","獨資","薛瑞松","1040703","1040184126"
"1435","臺南市","70904310","宇翔模型企業社","臺南市永康區西勢里富強路一段306巷8號1樓","10000","獨資","江幼炭","1040709","1040184360"
"1436","臺南市","71135541","鴻益企業行","臺南市六甲區六甲里中正路259號","3000000","獨資","陳戊樵","1040721","1040184794"
"1437","臺南市","71217120","東興行","臺南市善化區嘉北里茄拔280之20號","5000","獨資","鄭王麗華","1040701","1040184020"
"1438","臺南市","71369907","春興商號","臺南市六甲區二甲里民權街170號","10000","獨資","黃財旺","1040703","1040184145"
"1439","臺南市","71744805","顧客理髮院","臺南市鹽水區竹埔里竹子脚39號","5000","獨資","陳黃秀枝","1040714","1040184531"
"1440","臺南市","72050871","玉川號","臺南市關廟區深坑里深坑88之44號","5000","獨資","鄭謝珠","1040721","1040184804"
"1441","臺南市","72108254","天然眼鏡實業社","臺南市安定區中沙里中崙59號","35000","獨資","王進登","1040730","1040185275"
"1442","臺南市","72114397","宜民電機行","臺南市佳里區東寧里義民街126號","10000","獨資","陳黃碧珠","1040709","1040184372"
"1443","臺南市","73620533","章央車業行","臺南市歸仁區後市里中山路二段189號","6000","獨資","陳明智","1040731","1040185337"
"1444","臺南市","73715833","源利企業社","臺南市仁德區上崙里德崙路224號","10000","獨資","林慶堂","1040729","1040185182"
"1445","臺南市","73856474","金永昌珠寶銀樓","臺南市中西區銀同里青年路52號1樓","240000","獨資","蔡永昌","1040722","1040184918"
"1446","臺南市","73867401","育慶企業行","臺南市東區後甲里裕農路605巷17號1樓","60000","獨資","黃建謀","1040701","1040184000"
"1447","臺南市","74086208","芳銘香舖","臺南市學甲區明宜里濟生路222之3號","5000","獨資","陳謝修","1040710","1040184417"
"1448","臺南市","74376902","義興碾米工廠","臺南市安定區蘇林里蘇厝236號","34000","獨資","王蔡秀蘭","1040727","1040185089"
"1449","臺南市","78420725","昇洋企業行","臺南市南化區北寮里北寮89之2號","200000","獨資","陳金旭","1040703","1040184134"
"1450","臺南市","78632609","昇隆檳榔店","臺南市安南區溪東里北安路2段151號1樓","10000","獨資","吳昇隆","1040706","1040184177"
"1451","臺南市","81569518","欣印象文教用品社","臺南市東區崇成里崇德十三街50號1樓","100000","獨資","趙穗菁","1040707","1040184223"
"1452","臺南市","87689265","一力士衛生工程行","臺南市新營區好平里南昌街18號","5000","獨資","曾榮田","1040707","1040184269"
"1453","臺南市","87845131","可麗嬰兒房","臺南市中西區青年里青年路35號1樓（左側）","5000","獨資","李慧梅","1040716","1040184661"
"1454","臺南市","87865635","十中食品工業社","臺南市安平區平通里育平七街80巷25號1樓","29000","獨資","張李華卿","1040708","1040184300"
"1455","臺南市","88896761","建益企業行","臺南市安南區大安里義安街228號1樓","200000","合夥","李佳諺","1040730","1040185250"
"1456","臺南市","93821988","日盛砂心社","臺南市仁德區一甲里中正路三段114巷12號1樓","2220000","獨資","王明蔭","1040723","1040184960"
"1457","臺南市","93827569","申和實業社","臺南市下營區新興里慈惠街26巷3號1樓","5000","獨資","蘇心慈","1040709","1040184369"
"1458","臺南市","94966997","順勇青果行","臺南市關廟區東勢里東安街161號1樓","30000","獨資","林湯美麗","1040703","1040184143"
"1459","臺南市","94969039","順皇企業社","臺南市仁德區後壁里民安路一段310巷1號","100000","獨資","黃志伸","1040727","1040185071"
"1460","臺南市","97827415","聯寶企業社","臺南市關廟區香洋里中央路252巷21號","200000","合夥","張鶴蓉","1040723","1040184969"
"1461","臺南市","97828441","芊美花藝","臺南市玉井區玉田里中華路42號1樓","10000","獨資","李世榮","1040715","1040184600"
"1462","臺南市","97838779","欣美手藝材料行","臺南市東區東明里東寧路201巷9號1樓","3000","獨資","王瑞陽","1040723","1040184967"
"1463","臺南市","98813712","名磊企業行","臺南市東區後甲里裕農路605巷17號1樓","3500000","獨資","黃建謀","1040701","1040184001"
"1464","臺南市","99288130","億峯企業社","臺南市歸仁區西埔里保大路二段286號1樓","30000","獨資","蔡坤峯","1040728","1040185168"
"1465","臺南市","99518870","晉葳企業社","臺南市北區永祥里大武街502巷35號1樓","60000","獨資","李加欽","1040729","1040185228"
"1466","臺南市","99535532","鴻緣美容坊","臺南市東區崇德里崇德路432號1樓","10000","獨資","焦鴻玉","1040716","1040184639"
"1467","嘉義市","06241420","七喜錄影帶行","嘉義市東區興南里垂楊路１９９號１樓","250000","獨資","高桂花","1040710","1040171487"
"1468","嘉義市","06252349","金鐘鮮魚行","嘉義市東區北門里博愛路一段１０９號一樓","10000","獨資","吳金鐘","1040703","1040171428"
"1469","嘉義市","06258771","波立食品行","嘉義市東區長竹里短竹巷１–３１號一樓","30000","獨資","鄭杉榮","1040706","1040171448"
"1470","嘉義市","09094035","雙德企業社","嘉義市西區保安里八德路２８４號一樓","30000","獨資","林明衛","1040724","1040171608"
"1471","嘉義市","10730890","宥盛企業社","嘉義市西區劉厝里大聖三街３號一樓","200000","獨資","邱誌綜","1040721","1040171580"
"1472","嘉義市","10752330","温記麵食館","嘉義市西區番社里中山路４８０號一樓","5000","獨資","翁燕春","1040701","1040171392"
"1473","嘉義市","19388988","幼群幼教用品社","嘉義市東區新店里林森東路２６９巷２１號一樓","10000","獨資","陳桂蘭","1040721","1040171579"
"1474","嘉義市","19399818","育慶行","嘉義市西區劉厝里博愛路二段９１２號一樓","30000","獨資","吳天時","1040720","1040171538"
"1475","嘉義市","19402551","詠美美容用品店","嘉義市東區豐年里吳鳳南路７４號一樓","10000","獨資","陳嫦美","1040727","1040171622"
"1476","嘉義市","19732624","明冠影視社","嘉義市西區福全里德明８２巷１７號一樓","450000","獨資","謝伯明","1040717","1040171541"
"1477","嘉義市","21685696","春川韓國料理館","嘉義市東區長竹里大雅路二段４１１號一樓","100000","獨資","朴根洙","1040723","1040171583"
"1478","嘉義市","21929237","富圓名店","嘉義市西區保安里八德路３３４號一樓","100000","獨資","陳瑩杉","1040729","1040171633"
"1479","嘉義市","25735401","昌容行銷企業社","嘉義市東區安業里大業街２５巷１６號一樓","100000","獨資","郭伊容","1040721","1040171570"
"1480","嘉義市","25745554","郭家春集味廚坊","嘉義市西區番社里民生北路２６３號一樓","10000","獨資","郭騏瑚","1040710","1040171490"
"1481","嘉義市","25751014","御名齊畫廊","嘉義市東區豐年里吳鳳南路４８巷１３號一樓","50000","獨資","楊晉維","1040701","1040171386"
"1482","嘉義市","25754384","松和資訊社","嘉義市西區竹圍里德安路２３號八樓一","200000","獨資","陳嘉銘","1040702","1040171431"
"1483","嘉義市","25756876","金和泰農產商行","嘉義市東區中央里中正路３８０號一樓","10000","獨資","董建廷","1040721","1040171567"
"1484","嘉義市","25759613","鼎茂商行","嘉義市西區劉厝里大聖二街１２巷１０號一樓","1000000","獨資","劉嘉仁","1040731","1040171649"
"1485","嘉義市","25772860","卡濃餐飲店","嘉義市西區導明里垂楊路２８３號一樓","6000","獨資","蔡宗育","1040720","1040171557"
"1486","嘉義市","25897931","轟炸機單車生活館","嘉義市東區華南里延平街７１之１號一樓","5000","獨資","吳政恭","1040708","1040171474"
