﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1450,"嘉義市","93932534","素仙子商行","嘉義市東區王田里民權路４２─１號三樓",10000,"獨資","黃素慧",1081005,"1080172063"
1451,"嘉義市","98052311","吉昇商行","嘉義市西區光路里新民路４１６巷４０弄３號一樓",3000,"獨資","黃萬吉",1081017,"1080172122"
1452,"新北市","01880502","立新塑膠廠","新北市三峽區白雞６４之６號１樓",300000,"獨資","陳炳崑",1081001,"1088126526"
1453,"新北市","01910273","東京眼鏡名店","新北市土城區中央路２段２５２號１樓",200000,"獨資","蘇玉梅",1081003,"1088126702"
1454,"新北市","01953005","世欣商店","新北市板橋區三民路２段居仁巷２６號１樓",30000,"獨資","蘇玉枝",1081024,"1088127948"
1455,"新北市","01990732","玉金商號","新北市五股區成泰路１段７巷６號１樓",45000,"獨資","劉玉金",1081014,"1088127262"
1456,"新北市","02113563","巨臣工業社","新北市三重區中正北路430號6樓之11",45000,"獨資","洪文淋",1081031,"1088128375"
1457,"新北市","02118188","杏領企業社","新北市蘆洲區鷺江街55號5樓",200000,"獨資","徐世賢",1081004,"1088126793"
1458,"新北市","02140772","榮光塑膠企業社","新北市蘆洲區國道路2段25號",2000000,"獨資","葉仁義",1081031,"1088128368"
1459,"新北市","02149078","昶勝模具企業社","新北市蘆洲區長安街２４９巷２６弄３號１樓",46000,"獨資","李旺興",1081004,"1088126852"
1460,"新北市","02153564","利客發彩券行","新北市中和區秀朗路3段128巷1弄12號",10000,"獨資","白韋俊",1081005,"1088126876"
1461,"新北市","02155113","順傑塑膠企業社","新北市三重區仁美街４９號",200000,"獨資","許增仕",1081028,"1088128155"
1462,"新北市","02157864","乙吉工業社","新北市新莊區頭前路2巷21弄6號",45000,"獨資","葉陳雪花",1081001,"1088126489"
1463,"新北市","02163057","通勝企業社","新北市三重區重陽路2段34巷13號2樓",200000,"獨資","鐘春生",1081007,"1088126991"
1464,"新北市","02171818","國珍企業社","新北市三重區三和路3段169巷53號1樓",49000,"獨資","黃國珍",1081024,"1088127998"
1465,"新北市","02199631","文棋廣播節目製作社","新北市三重區興德路141巷15號",500000,"獨資","丁文祺",1081017,"1088127513"
1466,"新北市","02203375","向億金屬企業社","新北市三重區同慶里環河南路107號13樓之1",45000,"獨資","吳進忠",1081017,"1088127521"
1467,"新北市","02217363","松茂企業社","新北市土城區裕民路55巷19弄10號5樓",200000,"獨資","蔡長輝",1081018,"1088127595"
1468,"新北市","02245229","富丞企業社","新北市新莊區萬安街６７巷２之１號２樓",200000,"獨資","陳美滿",1081029,"1088128263"
1469,"新北市","02255984","易生電器行","新北市八里區龍米路1段396號",30000,"獨資","謝美雪",1081023,"1088127917"
1470,"新北市","02259356","翠峰花苑","新北市淡水區中正路111號1樓",30000,"獨資","楊文宗",1081016,"1088127422"
1471,"新北市","02260918","新葉文義自營計程車行","新北市萬里區瑪鋉路35號1樓",30000,"獨資","葉文義",1081025,"1088128079"
1472,"新北市","02299603","山園舍園藝","新北市汐止區伯爵街43巷13號1樓",30000,"獨資","王金霞",1081007,"1088126939"
1473,"新北市","02326144","永崧輪胎行","新北市新莊區中正路901號5樓之3",45000,"獨資","褚國豐",1081022,"1088127809"
1474,"新北市","02335208","茂宏電機水電行","新北市中和區圓通路265巷41號1樓",49000,"獨資","蔡春花",1081024,"1088128020"
1475,"新北市","02338351","味佳香麵包店","新北市新莊區西盛街131號",50000,"獨資","游聖峯",1081023,"1088127873"
1476,"新北市","02339627","淨茶坊","新北市淡水區學府路51巷1弄13號(1樓)",200000,"獨資","黃金龍",1081017,"1088127554"
1477,"新北市","02395958","牧野雞園商行","新北市蘆洲區永平街1號(1樓)",1000000,"獨資","賴郁雯",1081021,"1088127717"
1478,"新北市","02411346","良友實業社","新北市新店區中興路2段25號10樓之2",200000,"合夥","車文正",1081028,"1088128132"
1479,"新北市","02414701","星成彩券行","新北市汐止區復興路19號(1樓)",30000,"獨資","陳衍昌",1081031,"1088128440"
1480,"新北市","02419564","永徽書坊","新北市板橋區莊敬路151號",50000,"獨資","廖建瑋",1081009,"1088127226"
1481,"新北市","02439668","巴特火烤漢堡專賣店","新北市蘆洲區長安街108巷22號",50000,"獨資","陳意婷",1081022,"1088127834"
1482,"新北市","02441658","群泰企業社","新北市八里區龍米路1段105巷8號2樓",200000,"合夥","洪財榮",1081022,"1088127765"
1483,"新北市","02447230","佑勳企業社","新北市萬里區港東30號",200000,"獨資","林佳立",1081030,"1088128311"
1484,"新北市","02452325","宇揮工程行","新北市板橋區文聖街40巷6號2樓",200000,"獨資","陳素惠",1081028,"1088128185"
1485,"新北市","09607041","昌裕工程行","新北市板橋區松江街７２巷３０之１號（現場僅供辦公室使用）",200000,"獨資","翁順在",1081001,"1088126477"
1486,"新北市","09610398","佑辰企業社","新北市樹林區名園街９巷６號",370000,"獨資","王榮富",1081002,"1088126596"
1487,"新北市","09679255","名師複合式造型設計坊","新北市中和區民生街59號1樓",480000,"獨資","鍾庭溱",1081025,"1088128067"
1488,"新北市","09726270","牛之坊","新北市板橋區新興路２９號（１樓）",10000,"獨資","李曉姍",1081014,"1088127318"
1489,"新北市","09765863","晶華文化事業出版社","新北市新店區松林路30之3號4樓",200000,"獨資","孫鳴霄",1081030,"1088128291"
1490,"新北市","09883003","瑞辰企業社","新北市新莊區頭興街１８號（２樓）（現場僅供辦公室使用）",300000,"獨資","陳吳秋珠",1081031,"1088128434"
1491,"新北市","09926636","遠鴻實業社","新北市永和區福和路217號4樓",5000000,"獨資","錢左源",1081021,"1088127690"
1492,"新北市","09981052","棻美美容坊","新北市三峽區中華路６７號",1000000,"獨資","簡英淑",1081014,"1088127303"
1493,"新北市","10036463","昏昏跳嗑衣店","新北市板橋區中山路１段５０巷１５號１樓",100000,"獨資","林彥妤",1081022,"1088127792"
1494,"新北市","10060049","豆根商行","新北市板橋區文聖街８４號１樓",100000,"獨資","宋西村",1081003,"1088126742"
1495,"新北市","10068942","連城豆漿坊","新北市中和區連城路220號(1樓)",50000,"獨資","方玉潔",1081016,"1088127429"
1496,"新北市","10346241","京典精品生活館","新北市板橋區新海路385巷34弄8號(1樓)",200000,"獨資","陳逸穎",1081025,"1088128055"
1497,"新北市","10387066","紫蓮國際商行","新北市三峽區中華路11巷5號",200000,"獨資","彭方慈",1081031,"1088128363"
1498,"新北市","10536805","優媚爾美容館","新北市新店區北宜路２段１９３號",200000,"獨資","趙敏秀",1081017,"1088127546"
1499,"新北市","10564597","駿維裝潢工程行","新北市新莊區昌盛街２巷１弄３之２號３樓（現場僅供辦公室使用）",245000,"獨資","高永春",1081005,"1088126757"
1500,"新北市","10604562","岱陽商行","新北市五股區民義路１段１２５號１樓",200000,"獨資","李繼珩",1081002,"1088126651"
1501,"新北市","10622490","恆揚企業社","新北市新莊區後港一路９４巷２號３樓（現場僅供辦公室使用）",200000,"獨資","吳丕任",1081021,"1088127712"
1502,"新北市","13688170","禮達商行","新北市永和區中正路７４６號１２樓之１（現場僅供辦公室使用）",1000000,"獨資","魯儀",1081003,"1088126706"
1503,"新北市","13790549","力晶企業社","新北市中和區立人街１４巷４０弄１４之３號４樓（現場僅供辦公室使用）",200000,"獨資","顧崇智",1081005,"1088126908"
1504,"新北市","14186581","家家歡廚具行","新北市淡水區水源街１段１２２巷３５號（１樓）（現場僅供辦公室使用）",120000,"合夥","馬呂光子",1081021,"1088127703"
1505,"新北市","14250788","上峰紙器行","新北市中和區新生街１６巷１４號１樓",60000,"獨資","陳進發",1081007,"1088126995"
1506,"新北市","14252998","紅運發黃雅琴商號","新北市三峽區民權街１４之１號１樓",30000,"獨資","黃雅琴",1081017,"1088127536"
1507,"新北市","14266944","青琦中藥行","新北市永和區仁愛路352巷80號3樓",50000,"獨資","曾火生",1081021,"1088127743"
1508,"新北市","14870632","錦龍清潔工程行","新北市中和區南山路２７５號",200000,"獨資","林振科",1081008,"1088127047"
1509,"新北市","14872300","固鼎企業社","新北市鶯歌區鶯桃路６６８巷５５弄１６號",1000000,"合夥","李榮裕",1081031,"1088128457"
1510,"新北市","15542756","立新廚具行","新北市淡水區興仁路１２７號１樓",220000,"合夥","盧全美",1081021,"1088127702"
1511,"新北市","15553438","鞋韻鞋坊","新北市板橋區重慶路１２巷２４號１樓",200000,"獨資","江俊宏",1081023,"1088127915"
1512,"新北市","15764356","拓宇小吃店","新北市新店區中興路１段２５６號１樓",60000,"獨資","巫啓泰",1081005,"1088126889"
1513,"新北市","15768873","洪廚盒餐舖","新北市八里區龍米路２段２１０號",60000,"獨資","陳碧杏",1081008,"1088127061"
1514,"新北市","17439357","新國品商行","新北市樹林區柑園街２段６４號",240000,"獨資","林秦寶蓮",1081015,"1088127333"
1515,"新北市","17812349","德寶好鄰居洗衣店","新北市中和區南山路１２６號１樓",200000,"獨資","林成俊",1081024,"1088127969"
1516,"新北市","17818054","亮君清潔行","新北市新莊區中正路３３４巷２５弄３９之３號（４樓）",200000,"合夥","陳光奇",1081028,"1088128175"
1517,"新北市","18077389","小麥與咖啡豆企業社","新北市永和區仁愛路９６號１樓",100000,"獨資","陳曜宗",1081024,"1088127952"
1518,"新北市","18079773","博彩攝影社","新北市新店區中華路１號",200000,"獨資","張世宏",1081007,"1088126934"
1519,"新北市","18255671","信鴻汽機車商行","新北市板橋區新海路１０號１、２樓（現場僅供辦公室使用）",200000,"獨資","宋添發",1081014,"1088127238"
1520,"新北市","18464488","下港美食店","新北市中和區安平路154號",30000,"獨資","涂富元",1081014,"1088127235"
1521,"新北市","19429806","昇成汽車商行","新北市樹林區名園街２６號",240000,"獨資","林文鎮",1081022,"1088127807"
1522,"新北市","19684783","鑫鉅企業社","新北市鶯歌區鳳鳴路33號4樓之1",200000,"獨資","張國清",1081029,"1088128279"
1523,"新北市","19751641","圓田瑜珈工作室","新北市土城區裕民路75號2樓",210000,"獨資","林玉芬",1081022,"1088127848"
1524,"新北市","20022734","木村企業社","新北市五股區成泰路3段83號",200000,"獨資","何木村",1081009,"1088127180"
1525,"新北市","20276201","小雅服飾店","新北市新莊區裕民街１７號",25000,"獨資","莊麗鳳",1081001,"1088126525"
1526,"新北市","20460570","北廣興車業行","新北市土城區仁愛路８號１樓",100000,"獨資","孫嘉文",1081029,"1088128259"
1527,"新北市","20469925","倉吉工程行","新北市三重區大勇街82巷23號4樓",200000,"獨資","康得勝",1081004,"1088126785"
1528,"新北市","21505842","天麗美妍商品行","新北市新莊區自立街７９巷６號（１樓）",200000,"合夥","郭菁菁",1081001,"1088126491"
1529,"新北市","21548309","工興企業社","新北市汐止區康寧街８３巷３３號４樓（現場僅供辦公室使用）",240000,"獨資","黃書倉",1081018,"1088127652"
1530,"新北市","26117906","永成不銹鋼門窗行","新北市中和區景德街70號",100000,"獨資","顧建英",1081002,"1088126639"
1531,"新北市","26188818","大統包裝材料行","新北市樹林區俊英街121巷27號4樓",200000,"獨資","謝碧鴻",1081018,"1088127646"
1532,"新北市","26189422","勝業汽車材料行","新北市新店區北宜路2段64號",200000,"獨資","蔡銘謙",1081031,"1088128447"
1533,"新北市","26189582","享髮美髮沙龍工作室","新北市三重區三張街111號1樓",200000,"獨資","王彩娥",1081009,"1088127182"
1534,"新北市","26193761","正中便當店","新北市淡水區中正路40號",150000,"獨資","陳嬿喻",1081008,"1088127048"
1535,"新北市","26509678","晶采文化事業出版社","新北市新店區松林路30之3號4樓",200000,"獨資","孫鳴霄",1081030,"1088128292"
1536,"新北市","26509993","穎川木子燒烤餐飲店","新北市板橋區德興街3號(1樓)",30000,"獨資","李月宏",1081031,"1088128360"
1537,"新北市","26518634","敬人食品行","新北市樹林區福順街43號(1樓)",200000,"獨資","周敬人",1081030,"1088128316"
1538,"新北市","26521672","良淳商行","新北市三重區三和路4段145巷59號(1樓)",100000,"獨資","邱建良",1081015,"1088127344"
1539,"新北市","26524328","蜂鼎企業社","新北市中和區忠孝街37巷5號(1樓)",200000,"獨資","蔡陳美華",1081029,"1088128214"
1540,"新北市","26535459","天祺企業社","新北市林口區仁愛路1段328號",200000,"獨資","陳祺文",1081003,"1088126737"
1541,"新北市","26536485","貓咪早餐店","新北市新莊區中和街147號(1樓)",50000,"獨資","林麗華",1081031,"1088128394"
1542,"新北市","26541826","潤豐車料商行","新北市新莊區復興路2段92號(1樓)",100000,"獨資","陳柏潤",1081031,"1088128371"
1543,"新北市","26544083","玄吉商行","新北市永和區中山路1段26號11樓之4",560000,"獨資","許家舜",1081030,"1088128317"
1544,"新北市","26545436","新錄企業社","新北市汐止區長江街13巷6弄10號1樓",100000,"獨資","黃鳳嬌",1081005,"1088126865"
1545,"新北市","26546759","食巢小吃店","新北市蘆洲區長榮路148號1樓",100000,"獨資","吳承軍",1081014,"1088127270"
1546,"新北市","26722185","鉦富企業社","新北市新店區安泰路60巷134弄66號",246000,"獨資","郭宇峰",1081004,"1088126796"
1547,"新北市","26732521","冠陞工程行","新北市板橋區民族路247巷2弄10號",200000,"獨資","林深堂",1081023,"1088127907"
1548,"新北市","26740796","興宏小吃店","新北市淡水區中正路236號",240000,"獨資","饒純瑜",1081024,"1088127967"
1549,"新北市","26747989","勇氣企業社","新北市中和區景平路431巷78號2樓",100000,"獨資","沈富美",1081021,"1088127681"
1550,"新北市","26749142","天賜小吃店","新北市板橋區金門街65號10樓",200000,"獨資","蕭炳金",1081022,"1088127826"
1551,"新北市","26749488","磐石園藝社","新北市中和區忠孝街26巷85號(1樓)",50000,"獨資","游智強",1081015,"1088127383"
1552,"新北市","26751955","維莉亞美容美體工作坊","新北市新店區安康路2段238號1樓",200000,"獨資","徐歡妤",1081031,"1088128388"
1553,"新北市","26754566","姿莉小吃店","新北市板橋區館前東路98之4號",80000,"獨資","王士誠",1081008,"1088127108"
1554,"新北市","26759210","勝恩金香鋪","新北市新莊區中正路347巷29號",50000,"獨資","潘氏雪",1081028,"1088128173"
1555,"新北市","26759703","喫火鍋火鍋店","新北市永和區文化路51號(1樓)",200000,"合夥","林思嫻",1081016,"1088127431"
1556,"新北市","26766660","泉翔國際商旅行","新北市土城區裕民路159號12樓",50000,"獨資","黃執瑋",1081028,"1088128135"
1557,"新北市","26766922","婆婆媽媽百貨商城","新北市汐止區伯爵街5巷9弄3號4樓",200000,"獨資","徐銘聰",1081015,"1088127335"
1558,"新北市","29270684","年盛行","新北市三重區長元街２３號１樓（現場僅供辦公室使用）",20000,"獨資","許森棋",1081004,"1088126835"
1559,"新北市","29364182","均通企業社","新北市板橋區三民路2段239號3樓",200000,"獨資","林俞均",1081030,"1088128281"
1560,"新北市","30109267","八號工作室","新北市板橋區大觀路２段１５３巷４６弄８６號",180000,"合夥","簡竹里",1081021,"1088127726"
1561,"新北市","30124979","酷甲片商行","新北市汐止區橫科里橫科路73巷35號4樓",50000,"獨資","羅敏政",1081025,"1088128060"
1562,"新北市","30175651","雅米傢飾","新北市樹林區潭底里保安二街６４巷５弄５４號",245000,"獨資","呂美儀",1081001,"1088126144"
1563,"新北市","30193406","顯庭工程行","新北市三重區同安東街５１號",100000,"獨資","林進盈",1081002,"1088126373"
1564,"新北市","30194221","遠宏鐵材行","新北市新店區北宜路２段８２之２８號４樓（現場僅供辦公室使用）",248000,"獨資","林義村",1081031,"1088128378"
1565,"新北市","30270228","禾女精品服飾名店","新北市新莊區興漢里新興街94巷1號1樓",200000,"獨資","陳思妤",1081029,"1088128225"
1566,"新北市","30282765","大仁企業社","新北市三重區中山里中正北路15號1樓",200000,"獨資","周兆熊",1081007,"1088127003"
1567,"新北市","30288629","巧軒飲食店","新北市中和區景平路529號",200000,"獨資","劉華",1081028,"1088128152"
1568,"新北市","30296418","禾嘉小吃店","新北市新莊區中正路462之1號",200000,"合夥","田玉鳳",1081005,"1088126873"
1569,"新北市","30300779","芳蟬精品店","新北市鶯歌區中正一路56號",100000,"獨資","林玉芳",1081002,"1088126637"
1570,"新北市","30306099","創實個人工作室","新北市新莊區民安西路279號7樓",10000,"獨資","劉大維",1081008,"1088127037"
1571,"新北市","30306133","大新工程行","新北市新店區寶興路68巷2號1樓",200000,"獨資","高文章",1081009,"1088127144"
1572,"新北市","30310024","真家在企業社","新北市新莊區民本街11巷31之2號",1000000,"獨資","王玉如",1081015,"1088127359"
1573,"新北市","30377517","依宏商行","新北市新莊區幸福里幸福路534號1樓",150000,"獨資","朱育宏",1081014,"1088127250"
1574,"新北市","31407686","金芯企業社","新北市三重區自強路３段７６巷１４號５樓（現場僅供辦公室使用）",200000,"獨資","林美玲",1081003,"1088126756"
1575,"新北市","31472102","長泓機車行","新北市土城區裕民路１８５巷３４號",200000,"獨資","蔡豐吉",1081001,"1088126485"
1576,"新北市","31621200","十勝商行","新北市中和區興南路2段63號",50000,"獨資","黃任康",1081001,"1088126539"
1577,"新北市","31678499","博奕環保企業社","新北市泰山區仁義路220巷10號6樓",200000,"獨資","陳泳吉",1081008,"1088127051"
1578,"新北市","31685549","嘉辰展業社","新北市新莊區中平路377巷17弄55號3樓",200000,"合夥","傅琰相",1081007,"1088126983"
1579,"新北市","31685560","立凡事業社","新北市新莊區中平路377巷17弄55號3樓",200000,"合夥","吳文化",1081007,"1088126989"
1580,"新北市","31686224","鈺松展業社","新北市板橋區僑中一街124巷62之10號",200000,"合夥","陳清輝",1081007,"1088126990"
1581,"新北市","31686527","紀創展業社","新北市樹林區國凱街72巷8號",200000,"合夥","蔡清輝",1081007,"1088126981"
1582,"新北市","31686532","漢匠展業社","新北市樹林區國凱街72巷8號",200000,"合夥","蔡金石",1081007,"1088126982"
1583,"新北市","31686548","百力興業社","新北市土城區廣興街79號11樓",200000,"合夥","吳英男",1081007,"1088126985"
1584,"新北市","31687005","宜楓展業社","新北市板橋區僑中一街124巷62之13號",200000,"合夥","江秋松",1081007,"1088126980"
1585,"新北市","31687125","巨晉車業行","新北市樹林區千歲街56號(1樓)",240000,"獨資","潘鈺蓓",1081001,"1088126462"
1586,"新北市","31687835","巧工事業社","新北市板橋區僑中一街124巷62之10號",200000,"合夥","王水樹",1081007,"1088126986"
1587,"新北市","31687841","千功興業社","新北市土城區廣興街73巷21號8樓",200000,"合夥","王金龍",1081007,"1088126979"
1588,"新北市","31688813","旭力實業社","新北市板橋區僑中一街124巷62之13號",200000,"合夥","李志騏",1081007,"1088126978"
1589,"新北市","31688834","興洲展業社","新北市土城區廣興街73巷21號8樓",200000,"合夥","蔡山崎",1081007,"1088126977"
1590,"新北市","31688840","緯匠展業社","新北市土城區廣興街79號11樓",200000,"合夥","黃明德",1081007,"1088126984"
1591,"新北市","31694836","法音海展業社","新北市深坑區北深路2段84之1號4樓",50000,"獨資","劉秋欗",1081007,"1088126967"
1592,"新北市","31701490","聯寶顧問企業社","新北市板橋區民權路202巷17弄61號2樓",200000,"獨資","周以莉",1081021,"1088127700"
1593,"新北市","31703949","亦大貿易行","新北市三重區光復路1段83巷8號7樓",200000,"獨資","黃俊維",1081029,"1088128212"
1594,"新北市","31704124","新湖商行","新北市新莊區昌平街82巷13弄28號9樓",100000,"獨資","張添棣",1081028,"1088128167"
1595,"新北市","31705664","歐妮商店","新北市淡水區自立路40號6樓",200000,"獨資","陸嘉羚",1081003,"1088126739"
1596,"新北市","31842689","熹燕便利企業社","新北市三重區三民街155巷26號3樓",200000,"獨資","范瑞燕",1081007,"1088127031"
1597,"新北市","33754612","草里商店","新北市石門區草里里阿里老４０－２號",3000,"獨資","李金石",1081015,"1088127330"
1598,"新北市","33802136","正中麵包行","新北市新店區寶橋路47號",3000,"獨資","顏梅子",1081025,"1088128058"
1599,"新北市","33886424","川口商店","新北市汐止區汐萬路２段３號",3000,"獨資","俞初妹",1081009,"1088127169"
1600,"新北市","33899883","欣穎打字行","新北市汐止區東勢街76巷95號6樓",25000,"獨資","杜蕭淑惠",1081031,"1088128441"
1601,"新北市","34139236","和良益商店","新北市永和區中山路1段60巷3號",3000,"獨資","陳財旺",1081028,"1088127780"
1602,"新北市","34285292","中央鮮花店","新北市土城區中央路2段268號",5000,"獨資","周麗環",1081029,"1088128268"
1603,"新北市","34339213","長春花店","新北市中和區中山路3段27號",5000,"獨資","周麗環",1081029,"1088128269"
1604,"新北市","34341196","大富衛生企業行","新北市中和區自立路１４１巷１４之２號（現場僅供辦公室使用）",30000,"獨資","鄧貴中",1081001,"1088126550"
1605,"新北市","34437489","進益針織廠","新北市樹林區東順街32號",149000,"獨資","洪妙姬",1081001,"1088126549"
1606,"新北市","34494896","揚名電機行","新北市板橋區南雅西路2段168巷21之2號3樓",30000,"獨資","詹正容",1081028,"1088128121"
1607,"新北市","34750380","新曜光商行","新北市三重區中興北街42巷20號",200000,"獨資","楊育嘉",1081001,"1088126472"
1608,"新北市","34777304","政穎影像設計工作室","新北市土城區中央路4段273之1號4樓",200000,"獨資","王政順",1081021,"1088127735"
1609,"新北市","34781193","東方仙色美容坊","新北市蘆洲區中原路5巷28號2樓",200000,"獨資","胡蕾",1081018,"1088127636"
1610,"新北市","34784092","都會服飾店","新北市板橋區溪北路94號(1樓)",100000,"獨資","李雯雯",1081009,"1088127154"
1611,"新北市","35433973","瑞昌銀樓","新北市三重區中央北路９１之２號",150000,"獨資","許楊英桃",1081001,"1088126482"
1612,"新北市","35979691","松田機械五金廠","新北市三重區中正北路331巷20弄10號1樓",5000000,"獨資","許振封",1081015,"1088127332"
1613,"新北市","36127241","建德五金店","新北市泰山區明志路２段３２７號１樓",3000,"獨資","陳沈阿娟",1081005,"1088126911"
1614,"新北市","36154197","弘純商行","新北市三重區力行路1段５８巷３０號１樓",45000,"獨資","黃純青",1081009,"1088127162"
1615,"新北市","36262528","聯樺五金行","新北市新莊區萬安街１０７巷３號１樓",9000,"獨資","李謹",1081014,"1088127237"
1616,"新北市","37510455","晉榮什貨店","新北市淡水區新埔子６０號１樓",10000,"獨資","林葉玉梅",1081003,"1088126781"
1617,"新北市","37867172","旺德福水晶企業社","新北市三峽區大智路63號14樓",100000,"獨資","張廣澤",1081028,"1088128133"
1618,"新北市","37868427","益爾亮企業社","新北市中和區中正路150號(1樓)",150000,"獨資","林俊男",1081029,"1088128222"
1619,"新北市","37872442","玉潔美顏坊","新北市林口區公園路180號",200000,"獨資","馬玉潔",1081001,"1088126536"
1620,"新北市","37873505","聯銪商行","新北市三芝區錫板村4鄰海尾15之8號(1樓)",200000,"獨資","梁惠芬",1081003,"1088126734"
1621,"新北市","37873759","魯蛋玩具坊","新北市新莊區中誠街142巷15弄6號4樓",100000,"獨資","廖清吉",1081005,"1088126924"
1622,"新北市","37885761","酷樂達水族寵物店","新北市永和區中山路1段175之1號",50000,"獨資","楊發祥",1081001,"1088126535"
1623,"新北市","37896731","如益眼鏡行","新北市中和區景平路239巷33弄14號(1樓)",200000,"獨資","鄭陳素英",1081003,"1088126726"
1624,"新北市","37897680","秉榮企業社","新北市淡水區民族路29巷24號2樓",248000,"獨資","林彥宏",1081001,"1088126563"
1625,"新北市","37908069","樂麗活美學坊","新北市板橋區仁化街104號",160000,"獨資","許安筑",1081001,"1088126560"
1626,"新北市","37908194","益昇工作室","新北市新店區北宜路2段489之3號5樓",200000,"獨資","陳木益",1081028,"1088128145"
1627,"新北市","37908309","幸昀咖啡坊","新北市新莊區中正路516號之42(1樓)",200000,"獨資","陳奕廷",1081025,"1088128047"
1628,"新北市","37913056","隆來旺投注站","新北市泰山區明志路2段301號(1樓)",100000,"獨資","詹宗翰",1081022,"1088127789"
1629,"新北市","37913458","大仁科技企業社","新北市三重區大仁街120號(1樓)",30000,"獨資","徐聖崴",1081001,"1088126564"
1630,"新北市","37915337","心怡美容院","新北市永和區永貞路377號(1、2樓)",200000,"獨資","劉育庭",1081007,"1088126965"
1631,"新北市","37915673","永二服飾店","新北市永和區仁愛路48號",220000,"獨資","林正行",1081021,"1088127668"
1632,"新北市","38407985","上欣水電衛生材料行","新北市新店區建國路６號１樓",30000,"獨資","張夢權",1081015,"1088127334"
1633,"新北市","38410166","秀淑商行","新北市新店區新烏路１１巷１弄２０號",10000,"獨資","王蔡秀淑",1081014,"1088127231"
1634,"新北市","39611486","勝翔什貨店","新北市汐止區保長路１９巷３號",40000,"獨資","葉陳蕊",1081015,"1088127351"
1635,"新北市","41053297","唐儷造型沙龍館","新北市林口區文化三路1段39巷110號(1樓)",200000,"獨資","陳麗珠",1081002,"1088126613"
1636,"新北市","41054486","童樂繪小舖","新北市土城區員林街10號",88000,"獨資","葉湘香",1081003,"1088126733"
1637,"新北市","41056169","凱棋車業","新北市三重區中興南街66號",240000,"獨資","簡有祥",1081031,"1088128425"
1638,"新北市","41076799","第五元素通訊行","新北市蘆洲區民族路162號",249000,"獨資","謝美靜",1081007,"1088127001"
1639,"新北市","41082096","菈貝納服飾工作室","新北市板橋區莒光路16巷19號(1樓))",150000,"獨資","徐儀真",1081001,"1088126504"
1640,"新北市","41082188","原味泰小館","新北市永和區得和路253號(1樓)",60000,"獨資","張正",1081003,"1088126765"
1641,"新北市","41082271","弘毅車業行","新北市五股區工商路133號(1樓)",100000,"獨資","許紋淇",1081007,"1088126992"
1642,"新北市","41086255","品味烘焙坊","新北市板橋區漢生東路１９３巷７號",200000,"獨資","黃國書",1081022,"1088127845"
1643,"新北市","41089696","謂典實業社","新北市永和區竹林路97號6樓",150000,"獨資","黃國華",1081014,"1088127278"
1644,"新北市","41091911","彥程工程行","新北市蘆洲區中山一路293號9樓",200000,"獨資","黃鐘儀",1081016,"1088127473"
1645,"新北市","41365073","泳業企業社","新北市中和區中正路817號21樓之5",200000,"獨資","李誼裕",1081007,"1088126933"
1646,"新北市","41373593","駿華企業社","新北市三重區永福街72巷1號3樓",200000,"獨資","蔡春如",1081007,"1088127026"
1647,"新北市","41376212","中發工程行","新北市新莊區中誠街118巷7號",240000,"獨資","陳春芳",1081002,"1088126652"
1648,"新北市","41377129","姊妹練歌坊","新北市板橋區三民路1段72號",200000,"獨資","丁啓發",1081007,"1088127019"
1649,"新北市","41384199","好初工作室","新北市林口區文化三路1段478號5樓",50000,"獨資","郭宣妤",1081028,"1088128202"
1650,"新北市","41386632","大硯企劃工作室","新北市新店區安忠路92巷6號10樓",50000,"獨資","許秀滿",1081003,"1088126704"
1651,"新北市","41386817","免洗樂商行","新北市林口區竹林一路136號",100000,"獨資","陳翔裕",1081005,"1088126910"
1652,"新北市","41387560","鴻毓企業社","新北市中和區漢生東路371號",1000000,"獨資","姚皓堉",1081001,"1088126540"
1653,"新北市","41392389","泰谷養生會館","新北市三重區碧華街323號(1樓)",200000,"獨資","李秀霞",1081024,"1088127946"
1654,"新北市","41393021","冠皇企業社","新北市永和區福和路237巷10號",5000,"獨資","詹理瀚",1081016,"1088127459"
1655,"新北市","41396630","奇錡衣鋪","新北市鶯歌區南昌街8號(1樓)",50000,"獨資","黃秋燕",1081009,"1088127159"
1656,"新北市","41401330","辛蒂小舖","新北市三芝區忠孝街51之1號4樓",100000,"獨資","邵燕春",1081028,"1088127710"
1657,"新北市","41402746","陳記油飯","新北市三重區大同北路148巷2之1號",100000,"獨資","張妏如",1081003,"1088126747"
1658,"新北市","41403870","志暘服裝工作室","新北市蘆洲區中正路287巷13號3樓",200000,"獨資","陳志雄",1081028,"1088128172"
1659,"新北市","41406861","覓覓咖啡館","新北市永和區永貞路364號(1樓)",150000,"獨資","王智昱",1081005,"1088126902"
1660,"新北市","41410470","泓泉企業社","新北市新莊區思源路479號7樓",200000,"獨資","李季庭",1081025,"1088128098"
1661,"新北市","41412195","人情味嫩仙草","新北市新莊區新莊路372號",150000,"獨資","陳春蘭",1081031,"1088128399"
1662,"新北市","42191591","晴晴婦幼雜貨小舖","新北市汐止區連興街25號",40000,"獨資","陳詩涵",1081028,"1088128201"
1663,"新北市","42191620","谷昌行","新北市泰山區仁愛路36之5號7樓",200000,"獨資","林東隆",1081021,"1088127671"
