﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1509,"臺南市","99293295","喬米專業剪燙","臺南市安南區鳳凰里安中路1段518號1樓",3000,"獨資","謝美慧",1121115,"1121284806"
1510,"臺南市","99511378","哈那簡式美食","臺南市永康區塩行里中正七街10號2樓之5",3000,"獨資","簡素貞",1121120,"1121285033"
1511,"臺南市","99534941","國聯商行","臺南市東區崇文里生產路367巷10號1樓（僅供辦公室使用）",60000,"獨資","許順德",1121108,"1121284472"
1512,"臺南市","99535028","豐達實業社","臺南市安南區幸福里府安路6段2號1樓",200000,"獨資","吳忠泉",1121114,"1121284786"
1513,"臺南市","99539592","琳達時尚髮型","臺南市北區文成里文賢路230號1樓",3000,"獨資","洪麗卿",1121108,"1121284414"
1514,"臺南市","99562299","茱力行實業社","臺南市北區小北里和緯路2段12號1樓",150000,"獨資","葉麗珠",1121124,"1121285344"
1515,"臺南市","99567225","來如意小吃","臺南市東區龍山里東門路1段324號1樓",10000,"獨資","葉振興",1121120,"1121285034"
1516,"嘉義市","06318428","嘉裕廣告企業社","嘉義市西區新厝里友愛路７５６巷２號一樓",1000000,"獨資","邱鉅發",1121128,"1120172680"
1517,"嘉義市","09002248","大信商號","嘉義市西區慶安里北興公有零售市場第４區第２號一樓",10000,"獨資","施聖傑",1121117,"1120172596"
1518,"嘉義市","09551588","部落格企業社","嘉義市東區芳草里彌陀路３５５號一樓",450000,"獨資","張淑玲",1121107,"1120172469"
1519,"嘉義市","10122333","味真香自助餐店","嘉義市西區港坪里金山路２６３號一樓",50000,"獨資","蘇育輝",1121109,"1120172526"
1520,"嘉義市","14527954","名冠百貨行","嘉義市西區導明里垂楊路３５１號一樓",300000,"獨資","蔡文川",1121107,"1120172499"
1521,"嘉義市","18289932","富達企業社","嘉義市西區後驛里中興路６２號一樓",30000,"合夥","黃玉山",1121113,"1120172534"
1522,"嘉義市","18294077","龍承中藥房","嘉義市西區導明里成功東街６７號一樓",20000,"獨資","陳鄧傳",1121128,"1120172677"
1523,"嘉義市","19723667","度小月商行","嘉義市東區中央里中正路４１２號九樓１４",240000,"獨資","張育誠",1121110,"1120172535"
1524,"嘉義市","21929047","嘉義自然能源技術企業行","嘉義市西區西榮里光彩街６２０號一樓",30000,"獨資","陳鄧傳",1121103,"1120172476"
1525,"嘉義市","26415378","明曄免洗餐具商行","嘉義市西區光路里新民路４７９號一樓",3000,"獨資","蔡志賢",1121123,"1120172645"
1526,"嘉義市","36701955","氖月服裝商店","嘉義市西區文化里光彩街３６１號一樓",3000,"獨資","林淑瑾",1121107,"1120172468"
1527,"嘉義市","37707112","李小姐服飾店","嘉義市西區培元里新榮路４９巷９號",200000,"獨資","李尹資",1121115,"1120172572"
1528,"嘉義市","40851821","三姀院","嘉義市東區芳草里芳安路３３號一樓",5000,"獨資","李瑞芳",1121101,"1120172446"
1529,"嘉義市","47866567","文弘小吃部","嘉義市西區番社里民生北路２８３號附１一樓",5000,"獨資","蔡紹文",1121103,"1120172481"
1530,"嘉義市","47871203","釜爺鍋物","嘉義市東區義教里新生路８０６號一樓",5000,"獨資","何宗諺",1121130,"1120172697"
1531,"嘉義市","47871267","蘋良心手機維修","嘉義市東區短竹里彌陀路２６２號一樓",50000,"獨資","陳逸安",1121122,"1120172629"
1532,"嘉義市","66307972","東益汽車電機行","嘉義市西區番社里新榮路２６０號",5000,"獨資","陳博名",1121101,"1120172448"
1533,"嘉義市","66555310","新義和音響器材行","嘉義市西區磚磘里玉康路３８３號一樓",450000,"獨資","戴憲文",1121124,"1120172661"
1534,"嘉義市","66611093","振溪木器行","嘉義市西區新厝里保安二路１６２號一樓",5000,"獨資","陳倖慧",1121101,"1120172451"
1535,"嘉義市","67875831","松園排骨中式美食店","嘉義市西區竹圍里友愛路２４０號一樓",50000,"獨資","雷鴻松",1121128,"1120172664"
1536,"嘉義市","78551845","富國鎖匙刻印行","嘉義市西區新富里西榮街６９號一樓",3000,"獨資","黃國基",1121117,"1120172604"
1537,"嘉義市","81304616","木吉良食鍋物","嘉義市西區國華里文化路１６９號一樓",50000,"獨資","王品方",1121103,"1120172475"
1538,"嘉義市","81307022","侯媽媽創意幸福手作坊","嘉義市西區光路里新民路４１６巷２號一樓",5000,"獨資","呂怡珠",1121130,"1120172698"
1539,"嘉義市","81308922","朵芬髮藝沙龍","嘉義市西區重興里友忠路７７２號一樓",245888,"獨資","翁唯芬",1121122,"1120172620"
1540,"嘉義市","81316628","豬大王肉品","嘉義市西區文化里西公有零售市場第３區第６號",200000,"獨資","官志豪",1121102,"1120172457"
1541,"嘉義市","85552073","鮮鼎食鍋","嘉義市西區慶安里博愛路一段３４７號一樓",3000,"獨資","黃偉智",1121130,"1120172703"
1542,"嘉義市","85560897","全淐企業社","嘉義市西區竹圍里友順街９６號一樓",200000,"獨資","李洧瑔",1121103,"1120172485"
1543,"嘉義市","85560952","泳銀企業社","嘉義市西區國華里文化路２４１巷５號一樓",200000,"合夥","蕭士翔",1121116,"1120172585"
1544,"嘉義市","85835740","荳豆博東租書生活坊","嘉義市東區太平里博東路２６９號一樓",100000,"獨資","劉宣妤",1121108,"1120172515"
1545,"嘉義市","85840981","伍零企業社","嘉義市東區荖藤里忠孝北街１５２巷１５號一樓",100000,"獨資","張羽晴",1121102,"1120172462"
1546,"嘉義市","85843609","詠鴻商行","嘉義市東區朝陽里民族路６５號一樓",50000,"獨資","李明鴻",1121123,"1120172648"
1547,"嘉義市","85845655","昭安藥局","嘉義市西區光路里民生南路４７９號一樓",100000,"獨資","葉采瑜",1121115,"1120172571"
1548,"嘉義市","85846394","七月高飛工作室","嘉義市西區書院里蘭井街３７２號一樓",300000,"獨資","梁尹禎",1121115,"1120172569"
1549,"嘉義市","88786080","四季佳水果行","嘉義市西區新富里西門街９２之１號一樓",100000,"獨資","謝沁妤",1121116,"1120172584"
1550,"嘉義市","88926202","和鑫飲品商行","嘉義市東區仁義里新生路７３３號一樓",100000,"獨資","阮筠雅",1121123,"1120172638"
1551,"嘉義市","88926836","寶森企業社","嘉義市東區豐年里興業東路１２９號一樓",200000,"獨資","楊士逸",1121101,"1120172447"
1552,"嘉義市","88927687","禾品企業社","嘉義市東區太平里博東路２３號十樓２",3000,"獨資","池若榛",1121102,"1120172438"
1553,"嘉義市","88928546","幸運寶貝企業社","嘉義市東區過溝里興中街７７號一樓",30000,"獨資","胡洸禎",1121128,"1120172675"
1554,"嘉義市","88931726","鵬狐布偶貓舍","嘉義市東區中央里蘭井街１３４號",10000,"獨資","宋橋清",1121102,"1120172455"
1555,"嘉義市","88933105","和蕎工作室","嘉義市東區仁義里嘉北街１２巷３８之１６號一樓",60000,"獨資","黃湘棠",1121109,"1120172521"
1556,"嘉義市","88934006","日晴蔬食燉品","嘉義市西區北湖里雙園街１９１號",50000,"獨資","何逸梅",1121128,"1120172674"
1557,"嘉義市","88935238","宇富資訊科技行","嘉義市東區盧厝里大雅路一段３６８巷９５弄２６號一樓",200000,"獨資","蘇琬貴",1121108,"1120172517"
1558,"嘉義市","88935384","玥櫻商行","嘉義市東區宣信里國光新村１３３號一樓",20000,"獨資","侯青佑",1121109,"1120172516"
1559,"嘉義市","92371582","百盛銀樓","嘉義市東區朝陽里民族路１１７號一樓",200000,"獨資","吳佳恩",1121102,"1120172454"
1560,"嘉義市","92372386","御饌早餐店","嘉義市東區東川里金龍街３８號四樓之６",50000,"獨資","王玟翎",1121128,"1120172684"
1561,"嘉義市","92373765","購瑪商行","嘉義市西區湖內里健康二路２１２號一樓",200000,"獨資","李子涵",1121121,"1120172613"
1562,"嘉義市","92375145","欣宇商行","嘉義市東區中山里民權路８５號二樓",100000,"獨資","陳宥誠",1121114,"1120172556"
1563,"嘉義市","92375476","鄉園茶行","嘉義市東區宣信里垂楊路１３５號一樓",10000,"獨資","陳香吟 ",1121128,"1120172692"
1564,"嘉義市","92375779","透早早食商行","嘉義市東區芳安里南興路９２號",200000,"獨資","顏郁婷",1121114,"1120172553"
1565,"嘉義市","92375855","天使之語烘培坊","嘉義市西區文化里民族路５２０號",200000,"獨資","梁劍萍",1121122,"1120172619"
1566,"嘉義市","92375996","財庫彩券行","嘉義市東區新店里林森東路４６２號一樓",50000,"獨資","陳建隆",1121117,"1120172592"
1567,"嘉義市","92377663","亭文企業社","嘉義市東區東興里維新路７２號六樓１",100000,"獨資","陳虹竹",1121129,"1120172693"
1568,"嘉義市","98055443","泰西中藥舖","嘉義市西區新富里民族路５３９號一樓",4000,"獨資","蕭慶衛",1121114,"1120172562"
1569,"嘉義市","98878691","垂楊鞋業商行","嘉義市西區導明里垂楊路３８１號一樓",200000,"獨資","吳懋典",1121108,"1120172504"
1570,"嘉義市","98879262","晉億企業社","嘉義市西區劉厝里大富一街１９號一樓",200000,"獨資","蘇秀雲",1121121,"1120172615"
1571,"新北市","01919582","中元廣告社","新北市樹林區復興路２４號",29000,"獨資","李燕源",1121103,"1128179454"
1572,"新北市","01921829","陳朱醮自營計程車行","新北市樹林區太平街97號之4(5樓)",30000,"獨資","陳朱醮",1121106,"1128179613"
1573,"新北市","01942107","李世祥自營計程車行","新北市土城區裕民路113號",30000,"獨資","李世祥",1121117,"1128180584"
1574,"新北市","02107801","品穩工程企業社","新北市永和區永貞路79號",200000,"獨資","林清連",1121120,"1128180770"
1575,"新北市","02118856","永順工業社","新北市新莊區中正路56巷12弄9號1樓",200000,"獨資","陳順添",1121124,"1128180836"
1576,"新北市","02178050","三駿企業社","新北市八里區仁愛路１７６號",480000,"獨資","林念主",1121113,"1128180099"
1577,"新北市","02191899","壹豐電器行","新北市蘆洲區中華街７２號",45000,"獨資","陳清發",1121121,"1128180944"
1578,"新北市","02237369","逸強五金行","新北市蘆洲區九芎街142號1樓",50000,"獨資","蔡依鈴",1121106,"1128179591"
1579,"新北市","02247991","翀國眼鏡行","新北市汐止區忠孝東路３１０號１樓",100000,"獨資","周敏惠",1121121,"1128180887"
1580,"新北市","02305372","優絲髮廊","新北市汐止區和平街19號1樓",30000,"獨資","陳秋菊",1121123,"1128181166"
1581,"新北市","02323879","世贏企業社","新北市板橋區國慶路149巷38弄4之1號(2樓)",200000,"獨資","顏淑燕",1121101,"1128179154"
1582,"新北市","02417812","三定企業社","新北市樹林區佳園路3段408號及410號",100000,"獨資","黃正昌",1121127,"1128181442"
1583,"新北市","02426214","廣仲企業社","新北市中和區民享街6號",200000,"獨資","李貞慧",1121108,"1128179846"
1584,"新北市","02429893","小人物五金百貨行","新北市林口區仁愛路2段157號",200000,"獨資","黃雅萩",1121102,"1128179308"
1585,"新北市","08531678","生泰工業社","新北市土城區慶祥街74號",45000,"獨資","沈枝生",1121129,"1128181659"
1586,"新北市","08533535","宗利企業社","新北市鶯歌區光明街92巷4號(1樓)",49000,"獨資","洪宗欽",1121106,"1128179540"
1587,"新北市","08535533","寶尺工程行","新北市土城區明德路１段６０巷６號２樓",45000,"獨資","楊木明",1121130,"1128181753"
1588,"新北市","08557944","嘉千企業社","新北市樹林區保安街２段１６７巷１９號（１樓）",200000,"獨資","楊淑娟",1121121,"1128180398"
1589,"新北市","08572419","新皇穗商店","新北市板橋區宏國路８３號１樓",30000,"獨資","朱秋煥",1121107,"1128179735"
1590,"新北市","08707991","永釧企業社","新北市新莊區化成路375巷3號",200000,"獨資","鍾建宏",1121102,"1128179405"
1591,"新北市","08708794","百吉發企業社","新北市新莊區福樂街17號",50000,"獨資","鄭淑慧",1121122,"1128181029"
1592,"新北市","09612987","承昱企業社","新北市三重區集美街７５巷１４號４樓（現場僅供辦公室使用）",200000,"獨資","吳美圓",1121120,"1128180729"
1593,"新北市","09614492","正義派報社","新北市土城區廣明街２３巷７號４樓（現場僅供辦公室使用）",400000,"獨資","嚴詮",1121124,"1128181235"
1594,"新北市","09693432","榮星輪機車行","新北市鶯歌區中山路249巷8弄1號",30000,"獨資","王瑞平",1121122,"1128181091"
1595,"新北市","09732821","玩家包膜通訊行","新北市汐止區康寧街４２１號１樓",200000,"獨資","黃建霖",1121115,"1128180310"
1596,"新北市","09808949","秀盈工作坊","新北市板橋區英士路42號",200000,"獨資","紀秀澐",1121130,"1128181800"
1597,"新北市","10043197","金泰源商行","新北市中和區民享街83號",200000,"獨資","戴嘉誠",1121123,"1128181114"
1598,"新北市","10529044","好漿來快餐館","新北市汐止區中興路244號1樓",50000,"獨資","劉威麟",1121113,"1128180139"
1599,"新北市","10596774","來福運動彩券行","新北市鶯歌區建國路227號(1樓)",50000,"獨資","王進國",1121108,"1128179893"
1600,"新北市","10610847","品竹飲食店","新北市三重區三和路2段121號1樓",200000,"獨資","柯淑玲",1121123,"1128181152"
1601,"新北市","10658139","山鐵馬車行","新北市三重區電信街83號",230000,"獨資","蘇黃山",1121117,"1128180622"
1602,"新北市","13360463","天和堂大漢國藥號","新北市板橋區重慶路２６９巷５１號",240000,"獨資","謝佩伶",1121122,"1128181082"
1603,"新北市","13372664","濟原堂蔘藥行","新北市新店區安康路３段１３６號",200000,"獨資","邵芳國",1121113,"1128180163"
1604,"新北市","13790105","展紳企業社","新北市板橋區莊敬路２０８巷６弄１號２樓（現場僅供辦公室使用）",90000,"獨資","林秋錦",1121108,"1128179291"
1605,"新北市","14261292","樹林小朋友皮鞋店","新北市樹林區博愛一街６號",240000,"獨資","林家凱",1121121,"1128180947"
1606,"新北市","14496621","佳客萊小吃店","新北市中和區南山路３９７號１樓",100000,"獨資","余紀麟",1121101,"1128179274"
1607,"新北市","14506992","親子村童裝精品店","新北市深坑區北深路２段１１７號１樓",100000,"獨資","林怡君",1121124,"1128181296"
1608,"新北市","14870915","有福土木包工業","新北市瑞芳區三爪子坑路１５７號３樓（現場僅供辦公室使用）",1000000,"獨資","謝尚岳",1121128,"1128181386"
1609,"新北市","15551494","謝全興行","新北市鶯歌區中正三路３４５號",30000,"獨資","謝文仁",1121124,"1128181265"
1610,"新北市","15761935","慶和傢俱行","新北市鶯歌區國中街157號5樓",200000,"獨資","吳寶珍",1121128,"1128181514"
1611,"新北市","15768016","新泰路口小吃店","新北市新莊區中正路２２４號１樓",20000,"獨資","李明德",1121102,"1128179385"
1612,"新北市","17436582","柏斯精緻髮型名店","新北市林口區忠孝路４７６號１樓",200000,"獨資","胡福政",1121117,"1128180674"
1613,"新北市","17624043","家美商行","新北市中和區中正路1194巷4號2樓",200000,"獨資","王松柏",1121127,"1128181438"
1614,"新北市","17821038","妙味亭","新北市中和區福祥路５７號",50000,"獨資","強　峰",1121108,"1128179886"
1615,"新北市","18065200","猷盛食品行","新北市蘆洲區集賢路269巷17號",50000,"獨資","蔡阿建",1121130,"1128181717"
1616,"新北市","18067523","協運企業社","新北市三峽區嘉添里嘉添157號1樓",200000,"獨資","黃屘",1121129,"1128181689"
1617,"新北市","18080510","成信企業社","新北市中和區立人街１４巷４０弄９號１樓",200000,"合夥","楊永添",1121101,"1128179146"
1618,"新北市","18879402","通化工程行","新北市土城區金城路3段163巷18號",3000,"獨資","郭清江",1121124,"1128181282"
1619,"新北市","19741052","永來鑰匙行","新北市蘆洲區中山２路３６巷３３號",100000,"獨資","陳吳秀錦",1121103,"1128179424"
1620,"新北市","19753303","宏鑫磁磚實業社","新北市泰山區公園路２５號１樓",200000,"獨資","吳林美琴",1121103,"1128179480"
1621,"新北市","19758665","吉安工程行","新北市三重區大同南路６９號",200000,"獨資","李榮忠",1121130,"1128181711"
1622,"新北市","21543851","源昌五金企業社","新北市樹林區保安街1段289巷30之1號",100000,"獨資","涂世昌",1121120,"1128180830"
1623,"新北市","21578099","銀鴕鳥鐵板燒店","新北市新莊區八德街１５巷４號",200000,"獨資","李依蒔",1121130,"1128181772"
1624,"新北市","26194157","極美味商行","新北市板橋區莒光路237號1樓之9",100000,"獨資","邱秀珠",1121122,"1128181092"
1625,"新北市","26194425","鶯桃漫畫館","新北市鶯歌區鶯桃路590號",50000,"獨資","吳淑芬",1121106,"1128179653"
1626,"新北市","26513737","五路鍋聖小吃店","新北市淡水區新民街92號",80000,"獨資","林銘倫",1121130,"1128181726"
1627,"新北市","26525184","金牌餐坊","新北市新莊區中安街66號1樓",150000,"獨資","張月櫻",1121120,"1128180668"
1628,"新北市","26530102","鄉親清潔行","新北市八里區中山路1段300號",100000,"獨資","李科緯",1121129,"1128181609"
1629,"新北市","26545533","席時斌工作室","新北市板橋區民生路3段263巷4弄6號2樓",200000,"獨資","席時斌",1121122,"1128180999"
1630,"新北市","26724780","貝思特早午餐","新北市土城區員林街28號1樓",210000,"獨資","林介民",1121129,"1128181639"
1631,"新北市","26725248","堂本企業行","新北市板橋區自由路4之3號",60000,"獨資","王昌庭",1121128,"1128181507"
1632,"新北市","26730875","瑞興肉號","新北市板橋區文化路1段435巷72號",10000,"獨資","黃理卿",1121114,"1128180267"
1633,"新北市","26730896","瑞益肉號","新北市板橋區文化路1段435巷72號",10000,"獨資","黃理信",1121113,"1128180116"
1634,"新北市","26734339","奕澤娛樂工作室","新北市淡水區新春街147號12樓",150000,"獨資","林淑華",1121123,"1128181189"
1635,"新北市","26736786","皇霆企業社","新北市土城區明德路1段240巷26弄19號2樓",200000,"獨資","劉邦武",1121129,"1128181595"
1636,"新北市","26737841","義麵窩餐館","新北市樹林區日新街40號(1樓)",200000,"獨資","張雅玲",1121114,"1128180256"
1637,"新北市","26740634","祥和客棧","新北市林口區竹林路64號",200000,"獨資","武思琪",1121124,"1128181299"
1638,"新北市","26745223","鴻竣工程行","新北市淡水區水源街1段42號",200000,"獨資","蔡麗惠",1121129,"1128181682"
1639,"新北市","29266892","禾豐源氣球社","新北市板橋區民生路2段107號(1樓)",230000,"獨資","朱敏惠",1121109,"1128179963"
1640,"新北市","29299606","陶瓷天地典藏坊","新北市鶯歌區尖山埔路９４號１樓",200000,"獨資","簡紹均",1121121,"1128180917"
1641,"新北市","29338994","夏天鋪子店","新北市新店區北新路２段１０７之１號",200000,"獨資","王嘉宏",1121115,"1128180356"
1642,"新北市","29344671","美琪企業社","新北市中和區中正路819號7樓之3",200000,"獨資","李美淑",1121101,"1128179178"
1643,"新北市","29485685","申晉五金木材行","新北市新莊區建中街８１巷１０弄１號１樓",200000,"合夥","黃詠宏",1121127,"1128181420"
1644,"新北市","30174029","壹玖捌貳設計攝影工作室","新北市蘆洲區中山一路６１巷３２號４樓（現場僅供辦公室使用）",200000,"獨資","陳彥樺",1121116,"1128180450"
1645,"新北市","30190631","白房子企業社","新北市鶯歌區建國路１３３之４號１０樓（現場僅供辦公室使用）",490000,"獨資","高于喬",1121120,"1128180787"
1646,"新北市","30294143","晶光網印實業社","新北市中和區中山路2段327巷11弄17號",200000,"合夥","黃百琳",1121124,"1128181249"
1647,"新北市","30296178","歌王餐坊","新北市板橋區雙十路2段6之5號1樓",50000,"獨資","張月櫻",1121120,"1128180560"
1648,"新北市","30297351","綨可髮粧行","新北市中和區圓通路173號(1樓)",200000,"獨資","廖思媛",1121115,"1128180375"
1649,"新北市","30392947","詠康公園生烤雞腿","新北市永和區保平路24號",35000,"獨資","汪誌裕",1121124,"1128181311"
1650,"新北市","31468563","宏洲清潔社","新北市林口區菁埔路９號１樓（現場僅供辦公室使用）",200000,"獨資","盧王勸",1121107,"1128179712"
1651,"新北市","31696665","得成企業社","新北市汐止區康寧街313號7樓",5000,"獨資","劉興鈺",1121127,"1128181364"
1652,"新北市","31697186","星翔車業行","新北市三重區大智街13號",200000,"獨資","連懋元",1121124,"1128181302"
1653,"新北市","31698592","祐佳企業社","新北市平溪區靜安路2段462巷9號(1樓)",200000,"獨資","王明華",1121129,"1128181664"
1654,"新北市","31703820","宏得商行","新北市泰山區忠孝街40巷31號",238000,"獨資","張君屹",1121108,"1128179879"
1655,"新北市","31714158","樂多文化工作室","新北市永和區中山路1段326號12樓之1",50000,"獨資","張怡婷",1121108,"1128179849"
1656,"新北市","31714559","祐晨工程行","新北市中和區國光街109巷12弄9號",200000,"獨資","劉煥樟",1121121,"1128180940"
1657,"新北市","31718513","安立食品行","新北市中和區中山路2段482巷47號",100000,"獨資","蔡金峯",1121121,"1128180895"
1658,"新北市","31722306","來好家庭小吃店","新北市樹林區中華路299號(1樓)",200000,"獨資","黃永志",1121117,"1128180660"
1659,"新北市","33094909","伊士曼洗衣店","新北市樹林區樹新路１６３號",3000,"獨資","蘇建誠",1121124,"1128181289"
1660,"新北市","33434800","鴻益商店","新北市永和區新生路193巷2弄1號",3000,"獨資","陳鴻模",1121128,"1128181568"
1661,"新北市","33681766","大福葯局","新北市板橋區三民路１段３１巷１５號",3000,"獨資","李洪阿英",1121103,"1128179452"
1662,"新北市","33741119","正維鐵工廠","新北市五股區四維路21號",200000,"獨資","廖春真",1121123,"1128181185"
1663,"新北市","33854730","義和麵包店","新北市汐止區和平街１０６巷２號１樓",8000,"獨資","曾連麗子",1121123,"1128181131"
1664,"新北市","34124803","瑞士攝影社","新北市板橋區中正路２０６號１樓",8000,"獨資","林菊花",1121114,"1128180288"
1665,"新北市","34212974","金和順鐘錶眼鏡行","新北市板橋區北門街36號",40000,"獨資","余麗香",1121103,"1128179456"
1666,"新北市","34395988","順宏油漆行","新北市中和區莒光路20號1樓",30000,"獨資","陳錦秀",1121127,"1128181381"
1667,"新北市","34657589","建杰獸肉店","新北市板橋區中興街63號湳興公有零售市場",8000,"獨資","張建杰",1121121,"1128180901"
1668,"新北市","34729514","韋達企業社","新北市中和區員山路121巷5號1樓",45000,"獨資","簡春紅",1121103,"1128179524"
1669,"新北市","34754098","珍鮮海鮮平價小吃店","新北市新店區中央路107號、109號",100000,"獨資","廖庭輝",1121108,"1128179874"
1670,"新北市","34775283","禾群汽車商行","新北市板橋區四川路2段117巷27號",100000,"獨資","吳建欣",1121110,"1128179996"
1671,"新北市","34779648","金香梅烘焙坊","新北市三重區重新路3段93號",200000,"獨資","吳廣誠",1121113,"1128180180"
1672,"新北市","34949159","八方雲集鍋貼水餃專賣店","新北市三峽區民生街107號(1樓)",55000,"獨資","黃永志",1121117,"1128180662"
1673,"新北市","35913278","聖泰葯局","新北市三重區仁義街２２９號１樓",20000,"獨資","吳珍桂",1121121,"1128180924"
1674,"新北市","35968189","宣德商店","新北市五股區成泰路１段１８９巷３號１樓",30000,"獨資","黃翊珍",1121130,"1128181715"
1675,"新北市","36167762","花林園藝","新北市三重區仁義街１６０號１樓",200000,"獨資","陳珍梅",1121106,"1128179649"
1676,"新北市","36353581","銅懋實業社","新北市新莊區民安西路３６４巷１４號１樓",45000,"獨資","張玉年",1121116,"1128180473"
1677,"新北市","37015309","日昇西葯房","新北市三芝區埔頭街１２２號",8000,"獨資","鍾繁木",1121124,"1128181281"
1678,"新北市","37876192","茉麗屋飾品商行","新北市汐止區大同路2段167之1號2樓(3樓)",50000,"獨資","蕭怡君",1121130,"1128181705"
1679,"新北市","37883068","异站飲料店","新北市林口區中山路570號(1樓)",100000,"獨資","汪弘翊",1121102,"1128179376"
1680,"新北市","37885164","伊瓦商行","新北市新店區永安街58之2號2樓",230000,"獨資","李明娟",1121109,"1128179991"
1681,"新北市","37885967","清壹飲品店","新北市新店區安康路2段153號",100000,"獨資","蔡姵纓",1121102,"1128179363"
1682,"新北市","37893220","碧詠國際翻譯社","新北市新店區中正路280巷2之12號7樓",20000,"獨資","莊雅惟",1121101,"1128179225"
1683,"新北市","37893777","成永美食屋","新北市三重區重新路4段104號",200000,"獨資","林俊穎",1121122,"1128181013"
1684,"新北市","37907786","一枝冰商行","新北市新店區安和路3段55巷9號5樓",200000,"獨資","楊証麟",1121109,"1128179947"
1685,"新北市","37907940","尚欣企業社","新北市板橋區中興路115號3樓",200000,"獨資","劉思宜",1121117,"1128180587"
1686,"新北市","37911515","新婦幸福服飾","新北市三重區重新路三段５２號之３",1000,"獨資","蔡金純",1121116,"1128180485"
1687,"新北市","37913892","自鑫彩券行","新北市新莊區新樹路467號(1樓)",50000,"獨資","簡志豪",1121127,"1128181383"
1688,"新北市","37989132","尼恩眼鏡行","新北市新莊區新泰路315號",100000,"獨資","張建明",1121113,"1128180179"
1689,"新北市","38080123","健成煤氣行","新北市新店區中正路２４５號",500000,"合夥","高墀樹",1121122,"1128181078"
1690,"新北市","38140712","昌明煤氣行","新北市新店區德正街２７巷２９弄１號１樓",500000,"合夥","唐慶鈺",1121130,"1128181806"
1691,"新北市","38515176","正法門企業社","新北市蘆洲區復興路258巷5號6樓",200000,"獨資","呂輝姜",1121128,"1128181486"
1692,"新北市","39604339","三香什貨店","新北市汐止區弘道街５３巷１２號１樓",20000,"獨資","林智淮",1121116,"1128180499"
1693,"新北市","41061748","田園村小館","新北市新莊區富貴路168號9樓",80000,"獨資","高令珊",1121106,"1128179671"
1694,"新北市","41064843","養蜂人家商行","新北市板橋區文化路一段33號(1樓)",100000,"合夥","吳慧珍",1121102,"1128179396"
1695,"新北市","41072843","星佳商行","新北市土城區中央路一段211巷6弄9號4樓",200000,"獨資","陳美錤",1121122,"1128181068"
1696,"新北市","41092030","北魚日式小鋪","新北市鶯歌區永明街58號",100000,"合夥","秦翔麟",1121102,"1128179348"
1697,"新北市","41093761","沛有餘食品企業社","新北市土城區中央路三段２２５號",200000,"獨資","謝証吉",1121128,"1128181580"
1698,"新北市","41094059","瑪比比寵物沙龍","新北市汐止區湖前街77巷12弄5號",120000,"獨資","吳家儀",1121102,"1128179417"
1699,"新北市","41116856","舒郁環境清潔行","新北市板橋區三民路2段245巷4弄11之2號",5000,"獨資","蕭舒方",1121128,"1128181470"
1700,"新北市","41226869","大塊牛排","新北市泰山區泰林路2段166號(1樓)",150000,"獨資","陳彥宏",1121127,"1128181425"
1701,"新北市","41368769","角匠手作餃子坊","新北市樹林區中正路761號",200000,"獨資","林麗華",1121124,"1128181329"
1702,"新北市","41371785","鑫賀企業社","新北市樹林區保安街2段197巷5號4樓",200000,"獨資","許宸瑝",1121127,"1128181358"
1703,"新北市","41393731","雅品美食生活坊","新北市新店區中正路195號2樓",200000,"獨資","吳培基",1121107,"1128179696"
1704,"新北市","41399616","非吃不可企業社","新北市板橋區莒光路40巷2號",50000,"獨資","郭三強",1121101,"1128179238"
1705,"新北市","41403652","心任咖啡坊","新北市新莊區龍安路529號",100000,"獨資","林冠成",1121103,"1128179426"
1706,"新北市","41406270","成生美食屋","新北市樹林區中華路68號、68號2樓",200000,"獨資","林俊穎",1121122,"1128181012"
1707,"新北市","41410035","全盈商行","新北市淡水區沙崙路183巷11號",100000,"獨資","鐘儀紋",1121115,"1128180365"
1708,"新北市","41413032","同杏空間規劃工作室","新北市新店區達觀路8巷1號2樓",100000,"獨資","陳大衛",1121102,"1128179351"
1709,"新北市","41458516","汪阿暖商行","新北市三重區溪尾街308號7樓",5000,"獨資","汪阿暖",1121124,"1128181326"
1710,"新北市","42188358","家鄉雞排","新北市汐止區福德一路210號(1樓)",200000,"獨資","謝明達",1121106,"1128179644"
1711,"新北市","42194730","六佬小吃店","新北市三重區慈愛街46號(1樓)",150000,"獨資","黃元致",1121101,"1128179136"
1712,"新北市","42198449","台北橋髮型工作室","新北市三重區重新路2段38號(1樓)",45000,"獨資","李家慶",1121121,"1128180865"
1713,"新北市","42238358","聯源工程行","新北市新莊區新樹路206巷28號5樓",200000,"獨資","謝名棋",1121129,"1128181628"
1714,"新北市","42239960","緒德商行","新北市板橋區民權路202巷6弄2號",200000,"獨資","王怡蘋",1121106,"1128179556"
1715,"新北市","42241380","維摩居","新北市板橋區新海路420號(1樓)",200000,"獨資","駱政昌",1121127,"1128181405"
1716,"新北市","42252549","久鼎企業社","新北市三峽區愛國路210號",200000,"獨資","陳宜成",1121117,"1128180625"
1717,"新北市","42254743","青春時光飲料店","新北市新莊區建豐街15號(1樓)",50000,"獨資","陳怡婷",1121106,"1128179567"
