﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1437,"85034190","京鼎開發企業有限公司","高雄市左營區明誠二路380號","歐薰秀",500000,"1081111"
1438,"85034207","至德堂開發有限公司","高雄市小港區松金街1巷80號5樓","楊景至",500000,"1081111"
1439,"85034213","開大元有限公司","高雄市鳥松區濱湖路373巷1號","盧玉秋",100000,"1081112"
1440,"85034229","興美芸有限公司","高雄市鹽埕區七賢三路269號14樓之15","嚴子芸",10000,"1081112"
1441,"85034234","潤鋐投資有限公司","高雄市前鎮區民權二路522號25樓","陳映伶",18000000,"1081112"
1442,"85034240","信興室內裝修工程有限公司","高雄市岡山區新樂街1之5號21樓","蔡信忠",300000,"1081112"
1443,"85034255","武禧企業有限公司","高雄市楠梓區藍田路1023號1樓","顏敏德",150000,"1081112"
1444,"85034261","墨守投資有限公司","高雄市苓雅區四維四路199號12樓","陳美杏",5000000,"1081112"
1445,"85034277","星鋒有限公司","高雄市三民區天民路98號1樓","呂玉珠",3000000,"1081112"
1446,"85034282","恆集科有限公司","高雄市岡山區光潭路145號4樓之10","陳耀麟",50000,"1081112"
1447,"85034298","善虹營繕有限公司","高雄市三民區大裕路138號1樓","陳建光",1000000,"1081112"
1448,"85034311","永泰商行有限公司","高雄市旗津區廟前路119號","賴秀鳳",1300000,"1081112"
1449,"85034327","偉恩食品有限公司","高雄市苓雅區仁義街49號","鄭國偉",400000,"1081112"
1450,"85034332","一揚投資有限公司","高雄市新興區信守街127號1樓","曾麗眞",500000,"1081112"
1451,"85034348","禾昌系統工程有限公司","高雄市鳳山區東門街33號4樓","董嘉昌",1000000,"1081112"
1452,"85034353","順億人文會館有限公司","高雄市左營區華夏路1773號","鄒欣倚",1000000,"1081112"
1453,"85034369","萬友開發建設有限公司","高雄市小港區高坪五十路17號2樓","謝國卿",1000000,"1081112"
1454,"85034375","億享有限公司","高雄市前鎮區漁港北三路14號","林綉容",6000000,"1081112"
1455,"85034380","華育企管顧問股份有限公司","高雄市鼓山區明誠三路689號6樓","鄭喬云",3000000,"1081113"
1456,"85034396","帢鬍子實業有限公司","高雄市左營區孟子路566號1樓","梁偉丞",1000000,"1081113"
1457,"85034419","森柏有限公司","高雄市鼓山區美術北三路206號9樓","呂錦光",6000000,"1081113"
1458,"85034425","吉百利投資有限公司","高雄市三民區大昌二路121之8號5樓之2","朱柏愷",2000000,"1081113"
1459,"85034430","大展檢驗科技有限公司","高雄市楠梓區大學十一街68號14樓","邱顯銘",1000000,"1081113"
1460,"85034451","新維精機有限公司","高雄市鳳山區鳳松路131號1樓","陳宗旻",1000000,"1081113"
1461,"85034467","富訊綠色科技有限公司","高雄市楠梓區加昌路729巷90弄7號2樓","施白秋霞",200000,"1081113"
1462,"85034473","宸田建設有限公司","高雄市三民區同盟一路387號11樓之1","林毅",10000000,"1081113"
1463,"85034488","巧騰企業有限公司","高雄市鳳山區文龍東路353號4樓","薛玫娟",1000000,"1081113"
1464,"85034494","奧森管理顧問有限公司","高雄市苓雅區建國一路169之5號4樓","張哲耀",10000000,"1081113"
1465,"85034500","歐緹威企業有限公司","高雄市左營區崇實路182號1樓","陳世力",10000,"1081113"
1466,"85034516","實式室內裝修設計有限公司","高雄市鼓山區文信路324號13樓","許杏如",2000000,"1081113"
1467,"85034522","沅味品牌有限公司","高雄市鼓山區鼓山一路135號8樓","蘇志龍",1000000,"1081113"
1468,"85034537","立揚工業有限公司","高雄市路竹區華山路299巷41弄1號","黃榮士",100000,"1081113"
1469,"85034543","和理非有限公司","高雄市前鎮區一心二路119號11樓","張志玲",6000000,"1081113"
1470,"85034564","技高策略股份有限公司","高雄市鼓山區龍水二路13號7樓","PARK MOOSIK朴武植",10000000,"1081113"
1471,"85034570","達銘工業股份有限公司","高雄市新興區七賢一路96號1樓","洪瑞霙",3000000,"1081113"
1472,"85034585","晨順企業有限公司","高雄市楠梓區和光街153巷8號2樓","陳雅貞",5000000,"1081113"
1473,"85034591","京璽投資股份有限公司","高雄市燕巢區安林三街1號","許淑芬",1100000,"1081113"
1474,"85034608","鉅揚營造工程有限公司","高雄市左營區重忠路77號1樓","黃祈和",3800000,"1081113"
1475,"85034614","幕閣系統傢俱有限公司","高雄市鼓山區中華一路483號1樓","胡宗樑",500000,"1081113"
1476,"85034620","朴薪能源有限公司","高雄市橋頭區經武路66號10樓之8","徐志輝",50000,"1081113"
1477,"85034635","恆綻企業有限公司","高雄市三民區河堤路532號10樓","吳佳縈",2000000,"1081113"
1478,"85034656","新鼎田投資股份有限公司","高雄市苓雅區和平一路87號5樓之1","陳園璁",3000000,"1081113"
1479,"85034662","新鉅田投資股份有限公司","高雄市苓雅區和平一路87號5樓之1","陳園詠",3000000,"1081113"
1480,"85034678","雷克士遊樂休閒設備有限公司","高雄市新興區民權一路251號14樓之1","韓世楨",200000,"1081113"
1481,"85034683","昇炫企業有限公司","高雄市新興區中正三路55號29樓","蔡隆財",500000,"1081113"
1482,"85034699","海瀚環保有限公司","高雄市湖內區東方路105巷2弄1號5樓之6","蔡駿豪",600000,"1081113"
1483,"85034706","慈孕環科有限公司","高雄市前鎮區擴建路1之16號4樓、1之17號4樓","張宗聖",5000000,"1081113"
1484,"85034712","藍天國際貿易有限公司","高雄市楠梓區新昌街75號","林淑麗",1000000,"1081113"
1485,"85034728","瑞斯國際有限公司","高雄市鼓山區美術東四路458號8樓之17","鍾翠珊",6600000,"1081113"
1486,"85034733","一史高師設企業有限公司","高雄市新興區中正三路55號29樓","蔡隆財",500000,"1081113"
1487,"85034749","錦和清潔工程有限公司","高雄市前鎮區新衙路266號1樓","焦澎美",1000000,"1081114"
1488,"85034754","米斯國際企業有限公司","高雄市楠梓區新昌街162號1樓","黃芊蓉",90000,"1081114"
1489,"85034760","大逵設計有限公司","高雄市仁武區八德北路541巷10號1樓","孫雅菁",100000,"1081114"
1490,"85034776","宏宇開發投資有限公司","高雄市三民區九如一路548巷6號5樓之2","李孟芬",14500000,"1081114"
1491,"85034781","嘉邑國際有限公司","高雄市鳳山區瑞智街85號一樓","張簡嘉心",5000000,"1081114"
1492,"85037324","發大財國際有限公司","新北市新莊區思源路157號2樓","邵志強",500000,"1081031"
1493,"85037366","摩爾菲特健康顧問有限公司","新北市板橋區雙十路3段31號3樓","董政明",100000,"1081031"
1494,"85037422","共生宅股份有限公司","新北市五股區新城八路320號6樓","李柏憲",400000,"1081031"
1495,"85037458","汎崎有限公司","新北市深坑區北深路3段123號","陳琳潔",100000,"1081031"
1496,"85037464","煒翔投資有限公司","新北市板橋區莒光路196巷6號2樓","徐炎成",16000000,"1081031"
1497,"85037491","富德邦國際有限公司","新北市三重區重新路1段84號(3樓)","何思漢",500000,"1081031"
1498,"85037529","通展興業國際有限公司","新北市林口區麗園路20號(1樓)","萬麗娜",1000000,"1081101"
1499,"85037534","國成國際開發有限公司","新北市新莊區福德二街37號","林儷軒",1000000,"1081101"
1500,"85037540","大友網路有限公司","新北市新莊區新泰路476巷1號7樓","黃廖紅花",500000,"1081101"
1501,"85037555","邁葳多元行銷有限公司","新北市林口區文化三路1段225巷1號8樓","鄭秀苓",1689000,"1081101"
1502,"85037561","五行設計室內裝修工程有限公司","新北市中和區連城路203巷7號5樓","林鈺展",1000000,"1081101"
1503,"85037577","竑力企業有限公司","新北市三峽區學勤路162號12樓","石正芬",1000000,"1081101"
1504,"85037582","默宇國際有限公司","新北市三峽區國光街352之2號","林政緯",3000000,"1081101"
1505,"85037598","精玫有限公司","新北市中和區中興街120之1號3樓","林佳鋐",50000,"1081101"
1506,"85037605","慧能健康貿易有限公司","新北市板橋區中正路399巷35號3樓","孫雅慧",1200000,"1081104"
1507,"85037611","柏寶國際有限公司","新北市永和區民生路67巷34號4樓","林宇揚",100000,"1081101"
1508,"85037627","意樂設計股份有限公司","新北市板橋區南雅南路1段23號7樓之2","王雋夫",200000,"1081101"
1509,"85037632","廣臨科技有限公司","新北市永和區永和路2段12號5樓","楊惠雯",1000000,"1081101"
1510,"85037648","台灣男士小組有限公司","新北市淡水區新民街120巷54號9樓","簡廣財",50000,"1081101"
1511,"85037653","詠順室內裝修設計有限公司","新北市三重區大榮街24號（1樓）","林威誌",100000,"1081101"
1512,"85037669","人造人有限公司","新北市中和區中山路2段228號5樓之1","鄭晟",3000000,"1081101"
1513,"85037675","嶄新的一天有限公司","新北市淡水區自強路108之19號5樓","劉宗翰",200000,"1081101"
1514,"85037680","綺瑜國際有限公司","新北市林口區信義路279號13樓","林思瑜",100000,"1081101"
1515,"85037696","利明有限公司","新北市板橋區中山路2段212巷4之4號5樓","區偉聰",6000000,"1081101"
1516,"85037719","五九二國際有限公司","新北市新店區寶元路1段85巷6弄8號2樓","吳意雯",500000,"1081101"
1517,"85037725","婕苾科生技股份有限公司","新北市新店區北新路2段189號5樓","袁一凱",200000,"1081101"
1518,"85037730","勝安生技有限公司","新北市中和區中興街202巷6號7樓之3","薛英如",500000,"1081101"
1519,"85037746","勝博實業有限公司","新北市汐止區大同路3段190號3樓","李藴哲",1000000,"1081101"
1520,"85037751","台旺能源有限公司","新北市汐止區汐萬路2段228巷18弄16號3樓","陳智仁",100000,"1081101"
1521,"85037767","長陞開發有限公司","新北市中和區秀朗路3段177號20樓之1","葉美秀",2000000,"1081101"
1522,"85037773","天毅達人人力派遣有限公司","新北市三峽區愛國路1之1號","周琮曜",66000,"1081101"
1523,"85037788","成霖機械有限公司","新北市新莊區化成路696巷29號","余銘祐",100000,"1081101"
1524,"85037794","愛里實業有限公司","新北市林口區文化三路1段171號","施秀愛",1000000,"1081101"
1525,"85037801","安通發有限公司","新北市蘆洲區民族路422巷48弄16號2樓","陳俊淵",200000,"1081104"
1526,"85037817","理想位置有限公司","新北市汐止區汐萬路2段228巷31弄126號","鍾彙成",2000000,"1081104"
1527,"85037823","鉑諾思科資訊有限公司","新北市中和區員山路437之1號5樓","吳浩民",560000,"1081104"
1528,"85037838","上順清潔企業有限公司","新北市泰山區明志路1段110號9樓之5","陳玉秀",500000,"1081104"
1529,"85037844","創鑫社群行銷有限公司","新北市三重區重新路4段97號22樓之1","楊子傑",200000,"1081101"
1530,"85037859","儷景建設股份有限公司","新北市新店區寶慶街83號","吳英蓮",15000000,"1081101"
1531,"85037886","里威有限公司","新北市五股區中興路1段12之1號3樓","李佳芳",500000,"1081104"
1532,"85037892","千益開發有限公司","新北市三重區自強路2段84巷11號3樓","蔡偉彥",1500000,"1081104"
1533,"85037909","淨淳科技股份有限公司","新北市新店區國校路48號5樓","陳鴻翔",5000000,"1081104"
1534,"85037915","釩勝有限公司","新北市新莊區化成路431巷42號(1樓)","夏大鈞",100000,"1081104"
1535,"85037921","吳懈可擊有限公司","新北市新莊區幸福路681號(1樓)","吳秉儒",1000000,"1081104"
1536,"85037936","家氏滷國際有限公司","新北市樹林區俊英街84巷25之2號(1樓)","張家輝",100000,"1081104"
1537,"85037942","前進運動行銷有限公司","新北市新店區永業路51巷3號(1樓)","李沅峰",200000,"1081104"
1538,"85037957","旺美清潔室內裝修工程有限公司","新北市永和區保生路22巷19弄20號19樓","甘菊英",1000000,"1081104"
1539,"85037963","享樂悠國際企業有限公司","新北市新莊區中正路708之3號9樓","袁于淇",200000,"1081104"
1540,"85037979","影響力企業管理顧問有限公司","新北市樹林區桃子腳路106號4樓","單連勲",2000000,"1081104"
1541,"85037990","翔逸國際顧問有限公司","新北市板橋區民生路1段33號10樓之3","楊清勝",500000,"1081104"
1542,"85038007","秉洋計程車客運服務業有限公司","新北市汐止區大同路2段653號（1樓）","林青駿",5000000,"1081104"
1543,"85038013","台富投資有限公司","新北市土城區仁愛路46巷11號7樓","黃思敏",1000000,"1081104"
1544,"85038029","昱全有限公司","新北市淡水區中正路1段156巷12號2樓之6","高世夆",100000,"1081104"
1545,"85038034","宇航無限有限公司","新北市三重區中央南路51號5樓","詹方正",1000000,"1081104"
1546,"85038040","傑品工程有限公司","新北市淡水區新春街126巷7號4樓之5","謝政霖",200000,"1081104"
1547,"85038055","創偉交通器材有限公司","新北市新店區中興路1段254巷2號3樓","鄭家偉",1000000,"1081104"
1548,"85038061","鉅才管理顧問有限公司","新北市三重區忠孝路3段50巷19號","簡佑達",200000,"1081104"
1549,"85038999","冠康泰生技有限公司","彰化縣彰化市西興里16鄰金馬路三段726巷25號","王永",100000,"1081031"
1550,"85039028","文方國際有限公司","彰化縣員林市崙雅里19鄰員水路一段580巷158號1樓","張國俊",1000000,"1081031"
1551,"85039054","泳昇國際貿易有限公司","南投縣埔里鎮和平東路465號","林一凡",300000,"1081031"
1552,"85039060","衍泰建設有限公司","屏東縣潮州鎮蓬萊里堯舜街35號2樓","黃暉涵",5000000,"1081031"
1553,"85039152","香港商良暉有限公司","臺北市松山區民生東路三段156號10樓","鄭玉芬",6000000,"1081031"
1554,"85039168","匠盟資訊有限公司","苗栗縣竹南鎮海口里19鄰保福路425號1樓","駱亭萱",30000,"1081031"
1555,"85039195","新和協人力資源股份有限公司","宜蘭縣宜蘭市擺厘里自強路159號","林敬舜",6000000,"1081031"
1556,"85039218","韓商潮遊網股份有限公司","臺北市信義區基隆路一段163號18樓之2","HAN KYUHEE",200000,"1081031"
1557,"85039224","東釧建設有限公司","花蓮縣吉安鄉北昌村中央路三段572號1樓","紀秋紫",1000000,"1081031"
1558,"85039239","薩摩亞商愛發牛科技股份有限公司","臺北市大安區忠孝東路四段223巷5號5樓","宋和業",1000000,"1081031"
1559,"85039245","丹麥商新能源夥伴股份有限公司","臺北市松山區敦化北路207號9樓之3","白耀東",4991542,"1081031"
1560,"85039250","英商熱情建築開發有限公司","臺北市信義區光復南路419號五樓之1","周佳璇",25000000,"1081101"
1561,"85039266","香港商一日媒體創作有限公司","臺北市松山區南京東路四段1號2樓","何濟銓",100000,"1081101"
1562,"85039272","傲迪國際有限公司","彰化縣永靖鄉五汴村五汴巷160號","洪聖喻",150000,"1081101"
1563,"85039287","喜悅家企業有限公司","南投縣竹山鎮延平里東鄉路13之4號","李金聰",300000,"1081101"
1564,"85039293","金昱達科技有限公司","彰化縣芳苑鄉三合村工區一路32巷1弄86號","黃芳榮",300000,"1081101"
1565,"85039300","珍香亭餐飲有限公司","苗栗縣頭份市合興里3鄰復興街46號六樓","黃美珠",100000,"1081101"
1566,"85039316","時地有限公司","彰化縣鹿港鎮泰興里中山路138號一樓","陳孟萍",1200000,"1081101"
1567,"85039337","鑫仁能源股份有限公司","新竹縣竹北市縣政九路145號7樓之2","曾士修",1000000,"1081101"
1568,"85039343","郁展工程有限公司","南投縣竹山鎮山崇里山崇巷2之3號","范國賓",2000000,"1081101"
1569,"85039358","裕得投資股份有限公司","彰化縣彰化市中庄里彰南路一段38-1號2樓","李芳銘",100000000,"1081101"
1570,"85039364","鑫政能源股份有限公司","新竹縣竹北市中崙里福興一路52號20樓之1","曾士修",1000000,"1081101"
1571,"85039370","泓潤環保科技有限公司","雲林縣斗南鎮新光里23鄰光興路89號","林尚永",10000000,"1081101"
1572,"85039385","源暉生技有限公司","嘉義市西區大同路321號1樓","蕭育暉",3000000,"1081101"
1573,"85039391","幸運金時尚有限公司","花蓮縣花蓮市民主里6鄰中山路146號","李家萱",100000,"1081101"
1574,"85039414","侑嘉新企業有限公司","嘉義縣新港鄉福德村福德路151巷7號","丁心彗",2000000,"1081101"
1575,"85039420","芯立泰電子有限公司","新竹縣竹北市復興一街251號12樓之5","徐仁章",9000000,"1081101"
1576,"85039435","朝元生命禮儀有限公司","嘉義縣太保市南新里中正路87巷10之1號","葉家偉",100000,"1081101"
1577,"85039441","淮禾投資股份有限公司","新竹縣竹北市東興里光明六路東二段335號","林佳慧",5400000,"1081101"
1578,"85039456","媳婦兒有限公司","雲林縣西螺鎮光復西路261-1號1樓","吳佩儒",1000000,"1081101"
1579,"85039462","益銘光電科技有限公司","新竹縣竹北市十興路一段540號15樓","陸一民",1000000,"1081101"
1580,"85039478","韋安離岸風電顧問有限公司","花蓮縣花蓮市仁和街30巷32號1樓","楊怡嘉",100000,"1081101"
1581,"85039483","魏私房菜有限公司","雲林縣斗六市西平路179號1樓","魏玉嫺",6000000,"1081101"
1582,"85039499","興宇電子科技有限公司","苗栗縣苗栗市嘉盛里東路45-1號","黃政斌",1000000,"1081101"
1583,"85039505","新潮流國際有限公司","新竹縣竹北市泰和里中華路799-15號5樓","張瑋昌",1000000,"1081101"
1584,"85039511","弘嶫工程有限公司","新竹市北區典溪里中華路三段121巷13-5號1樓","林楨涵",500000,"1081101"
1585,"85039527","定暘營造有限公司","宜蘭縣宜蘭市凱旋里東津路157號1樓","林麗珠",3600000,"1081101"
1586,"85039532","超鈞有限公司","基隆市安樂區鶯歌里安樂路二段203號三樓","簡士鈞",600000,"1081104"
1587,"85039548","儷苑建設股份有限公司","苗栗縣苗栗市上苗里2鄰中山路7號1樓","彭天來",15000000,"1081101"
1588,"85039553","富源陽通訊有限公司","屏東縣高樹鄉南興路87號1樓","楊平源",1200000,"1081104"
1589,"85039569","世維數位媒體有限公司","彰化縣彰化市南興里天祥路320巷29號1樓","沈東昇",5000000,"1081104"
1590,"85039575","鑫橙工程有限公司","臺東縣臺東市豐田里博物館路16號","林亞橙",3000000,"1081104"
1591,"85039580","群城科技有限公司","新竹市東區振興里振興一街106號3樓","李麗春",1000000,"1081104"
1592,"85039596","棋王生技有限公司","新竹市北區德成街56號1樓","王淇",500000,"1081104"
1593,"85039603","品冠實業有限公司","嘉義縣大林鎮平林里民族北路26號1樓","簡芳萬",2000000,"1081104"
1594,"85039619","雄暘開發有限公司","屏東縣長治鄉長興村長興路453號1樓","蔡月嫦",300000,"1081104"
1595,"85039625","新屏能源開發有限公司","屏東縣長治鄉中興路560之3號","潘玉美",1000000,"1081104"
1596,"85039630","香港商朵得時尚有限公司","臺北市松山區復興北路1號5樓之7","林素蓮",11000000,"1081104"
1597,"85039646","珺騰開發有限公司","花蓮縣新城鄉佳林村8鄰民有二街11號1樓","張瓅心",1500000,"1081104"
1598,"85039651","時代娛樂有限公司","苗栗縣三義鄉廣盛村中正路24號","黃元君",50000,"1081104"
1599,"85039667","振義食品有限公司","嘉義縣朴子市大鄉里大慷榔1226號","黃健智",250000,"1081104"
1600,"85039673","超陽工程有限公司","苗栗縣造橋鄉大西村14鄰大西二街123巷25號","林玫伶",360000,"1081104"
1601,"85039688","璨聯實業有限公司","嘉義縣朴子市仁和里仁和一路15之29號1樓","吳靖棋",2000000,"1081104"
1602,"85039694","福氣銀髮事業有限公司","新竹縣竹北市四維街214號2樓","賴志育",3000000,"1081104"
1603,"85039717","一正資訊有限公司","南投縣南投市平山里平山一路35號","李冠毅",500000,"1081104"
1604,"85039723","綠意山莊有限公司","苗栗縣苑裡鎮蕉埔96-5號","鄭如萍",300000,"1081104"
1605,"85039738","精璽創新整合行銷有限公司","雲林縣臺西鄉臺西村12鄰中山路118號1樓","康慧賢",300000,"1081104"
1606,"85039744","圻錩企業有限公司","新竹縣竹北市東興里嘉興路459號3樓","彭信銘",750000,"1081104"
1607,"85039759","合德營造股份有限公司","新竹市北區仁德里長安街43號二樓之3","陳靜",22500000,"1081104"
1608,"85039765","金穩鑽農業科技有限公司","花蓮縣富里鄉新興村004鄰新興74號","蘇琦芝",1000000,"1081104"
1609,"85039771","森森森投資有限公司","屏東縣內埔鄉富田村里仁路108號1樓","曾偉",500000,"1081104"
1610,"85039786","駿豪循環經濟有限公司","新竹市北區大同里英明街5號7樓之5","徐秀滿",5780000,"1081104"
1611,"85039792","聯伍股份有限公司","宜蘭縣五結鄉五結路三段122號","俞俊男",6000000,"1081105"
1612,"85039809","和沺工程有限公司","雲林縣二崙鄉港後村太平路22-6號1樓","鍾秉霖",1000000,"1081105"
1613,"85039815","亞聖建設有限公司","彰化縣伸港鄉什股村什股九街260號一樓","柯泓聖",6000000,"1081105"
1614,"85039821","香港商望發有限公司","臺北市松山區南京東路五段251巷24弄22號2樓","畢志榮",20000,"1081105"
1615,"85039836","思那國際有限公司","新竹縣竹北市光明六路東一段249號9樓","黎氏娜",6300000,"1081105"
1616,"85039842","宏達光電有限公司","彰化縣彰化市永芳路540巷27號一樓","陳志福",2000000,"1081105"
1617,"85039857","新加坡商康帕斯有限公司","臺北市信義區信義路五段7號37樓","唐振華",5500000,"1081105"
1618,"85039863","竹山能源科技股份有限公司","南投縣竹山鎮延平里延平六路10號","潘幸忠",3800000,"1081105"
1619,"85039879","宏旅旅行社股份有限公司","金門縣金城鎮西門里珠浦北路46-2號三樓","楊育超",7000000,"1081105"
1620,"85039884","女子也企業有限公司","屏東縣東港鎮興東里中正路一段281號1樓","陳孟萱",800000,"1081105"
1621,"85039890","安得程有限公司","彰化縣埤頭鄉合興村中央路696巷10號","蘇家瑞",500000,"1081105"
1622,"85039913","沐晨系統傢俱有限公司","新竹縣竹北市東平里嘉豐五路二段140號","朱仁義",1000000,"1081105"
1623,"85039929","竹北動力股份有限公司","新竹縣竹北市東興里東興路一段146號","詹元成",1000000,"1081105"
1624,"85039934","富林投資顧問有限公司","彰化縣二林鎮後厝里斗苑路四段392號","黄忠保",3000000,"1081105"
1625,"85039940","合嘉科技投資有限公司","宜蘭縣蘇澳鎮蘇東里蘇東中路7號3樓","楊吉雄",10000000,"1081105"
1626,"85039955","鑫豐榮工程有限公司","屏東縣新園鄉瓦磘村四環路99號","許文榮",1000000,"1081105"
1627,"85039961","正聖科技有限公司","新竹縣湖口鄉勝利村天津五街28號1樓","鍾昀晏",2000000,"1081105"
1628,"85039977","穎陞應用科技有限公司","新竹縣竹北市復興二路229號2樓之3","鍾智強",1000000,"1081105"
1629,"85039982","好滿意生活服務有限公司","臺東縣臺東市博愛路450號","李玉萍",1000000,"1081105"
1630,"85039998","綠點生活有限公司","新竹縣竹北市竹北里博愛街513號5樓之5","陳思樺",500000,"1081105"
1631,"85040003","美泰室內裝修有限公司","嘉義市西區西平里高鐵大道217號一樓","劉俊良",1000000,"1081105"
1632,"85040019","竣丞有限公司","屏東縣屏東市新興里公興路368巷190弄16號","郭俊宏",1000000,"1081105"
1633,"85040025","億益泰有限公司","雲林縣虎尾鎮平和里大成街229號1樓","謝惠楣",10000000,"1081105"
1634,"85040030","俊傑車業有限公司","雲林縣斗南鎮小東里大業路162-1號1樓","陳俊傑",500000,"1081105"
1635,"85040046","華山跨境電子商務有限公司","彰化縣秀水鄉金陵村廣西巷36號","蘇品諺",1000000,"1081105"
1636,"85040051","麗寶秀泰影城股份有限公司","臺東縣臺東市勝利街216號1樓","廖偉銘",5000000,"1081105"
1637,"85040067","慶展清潔有限公司","彰化縣彰化市福山里彰南路1段313號","盧琪昂",10000000,"1081105"
1638,"85040073","塞席爾商優力有限公司","新北市土城區大區里承天路4巷2之4號","楊舒惠",29000000,"1081105"
1639,"85040088","新加坡商十訊科技股份有限公司","臺北市中山區民生東路一段51號4樓之2","NG CHOON SENG",2000000,"1081105"
1640,"85040094","樂舒潔有限公司","雲林縣東勢鄉龍潭村仁愛路27巷1號1樓","黃珮瑜",500000,"1081106"
1641,"85040101","饗富國際有限公司","南投縣竹山鎮山崇里山崇巷28之1號","賴昇頤",1000000,"1081106"
1642,"85040117","藏富開發有限公司","南投縣南投市平山里彰南路二段739巷1號1樓","李翎毓",600000,"1081106"
1643,"85040123","六易科技有限公司","嘉義市西區福民里世賢路三段363號2樓","蔡宜蓁",500100,"1081106"
1644,"85040138","新善能源開發有限公司","屏東縣長治鄉中興路560之3號","潘玉美",1000000,"1081106"
1645,"85040144","香港商移動摩卡有限公司","臺北市松山區八德路四段678號7樓","林澤堯",20000,"1081106"
1646,"85040159","齊星科技有限公司","嘉義縣中埔鄉和美村7鄰仁義路196號(1樓)","劉文靜",5000000,"1081106"
1647,"85040165","集寶車業有限公司","南投縣集集鎮八張里民生路14-2號","陳兪安",1000000,"1081106"
1648,"85040171","群威精密有限公司","新竹市北區康樂里東大路三段305之21號1樓","侯可倫",500000,"1081106"
1649,"85040186","晟鋐五金有限公司","彰化縣福興鄉鎮平村鎮平街21-16號1樓","梁漢鐘",1500000,"1081106"
1650,"85040192","晟威建設有限公司","新竹市香山區朝山里中華路五段420巷215號1樓","張嘉珍",3000000,"1081106"
1651,"85040209","威塑工業有限公司","彰化縣秀水鄉陝西村下厝巷臨71-16號","張哲瑋",300000,"1081106"
1652,"85040215","晉揚健康科技有限公司","新竹縣竹北市竹北里博愛街513號5樓之5","呂沐勲",150000,"1081106"
1653,"85040221","寵爺生物科技股份有限公司","宜蘭縣冬山鄉清溝村15鄰光明路48號","蔡一銘",1000000,"1081106"
1654,"85040236","勤宏環保有限公司","苗栗縣後龍鎮南港里1鄰南勢山2號1樓","高誌宏",1000000,"1081106"
1655,"85040242","山裕建設有限公司","臺東縣臺東市光明里中興路2段450巷28弄23號二樓","吳杉山",1100000,"1081106"
1656,"85040257","龍申營造有限公司","南投縣國姓鄉石門村成功街57巷14號1樓","余進佳",5200000,"1081106"
1657,"85040263","承御建設股份有限公司","嘉義縣新港鄉大潭村大潭10之16號","劉武龍",2100000,"1081106"
1658,"85040279","鍚鋊製銅股份有限公司","彰化縣彰化市磚磘里線東路一段638-6號","陳建宏",10000000,"1081106"
1659,"85040284","豊潤有限公司","新竹縣湖口鄉勝利村勝利路二段116號","陳雪梅",300000,"1081106"
1660,"85040290","滙泉科技有限公司","新竹市東區建功里金城一路81號11樓-3","鄧台芬",100000,"1081106"
1661,"85040307","佑典文化傳媒有限公司","彰化縣溪州鄉舊眉村溪斗路建177號","邢聖謙",1000000,"1081106"
1662,"85040313","鴻隼環保科技有限公司","彰化縣二林鎮華崙里挖子路3-3號","邱厚任",5000000,"1081106"
1663,"85040329","恆安不動產有限公司","宜蘭縣礁溪鄉吳沙村礁溪路一段321號2樓","伍冠宇",500000,"1081106"
1664,"85040334","東浲有限公司","屏東縣內埔鄉東寧村自強路146巷4號","曾鋧棠",4000000,"1081106"
1665,"85040340","好房東租賃住宅服務有限公司","苗栗縣造橋鄉大西村大西二街176號1樓","陳青宜",1000000,"1081106"
1666,"85040355","台灣江豐電子材料股份有限公司","新竹市香山區牛埔南路374巷8號","姚力軍",15000000,"1081106"
1667,"85040361","源綠科技股份有限公司","新竹市東區光明里光復路二段101號","張平",200000,"1081106"
1668,"85040377","銳翰有限公司","南投縣南投市光榮東路68巷64號二樓","周宗翰",200000,"1081106"
1669,"85040382","邦迪資訊顧問服務有限公司","新竹市北區經國路二段100號8樓","陳鋐菖",100000,"1081106"
1670,"85040398","祥順園藝有限公司","彰化縣彰化市中庄里台化街2-4號1樓","楊憲明",1000000,"1081106"
1671,"85040405","有慶建設有限公司","苗栗縣後龍鎮豐富里7鄰新東路76號1樓","涂舜吉",3000000,"1081106"
1672,"85040411","仲家租賃住宅包租代管有限公司","基隆市中正區正榮街77巷48號","林俊彥",200000,"1081106"
1673,"85040427","新安能源開發有限公司","屏東縣長治鄉中興路560之3號","潘玉美",1000000,"1081107"
1674,"85040432","健盈實業股份有限公司","彰化縣彰化市阿夷里21鄰泰和中街77號1樓","陳健嘉",1680000,"1081107"
1675,"85040448","霖曄貿易有限公司","彰化縣彰化市忠權里辭修路128巷24弄31號","劉建男",10500000,"1081107"
1676,"85040453","佳佶科技有限公司","新竹市東區埔頂里慈雲路118號15樓之8","盧冠宇",1000000,"1081107"
1677,"85040469","地勢坤規劃有限公司","雲林縣大埤鄉三結村中埤16-3號","林碧夏",1000000,"1081107"
1678,"85040475","和歌股份有限公司","新竹縣竹北市復興三路二段168號六樓之1","佐藤弘康",5000000,"1081107"
1679,"85040480","福陽國際有限公司","新竹縣新埔鎮旱坑里上樟路一段309號一樓","邱春福",200000,"1081107"
1680,"85040496","大檸檬有限公司","雲林縣斗六市成功里五權街38號1樓","張碧珍",500000,"1081107"
