﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
777,"52863750","鼎烹餐飲有限公司","臺北市士林區大南路335號11樓之3","",2100000,"1060721","1081118"
778,"52865413","美生行國際有限公司","臺北市大安區羅斯福路3段335號12樓之1","",1000000,"1060721","1081122"
779,"52882433","福穗有限公司","臺北市中山區松江路65號6樓","",100000,"1060802","1081121"
780,"52886917","琪展有限公司","新竹市中埔里牛埔路343號","",2000000,"1060807","1081119"
781,"52901683","秀則有限公司","臺北市中山區南京東路1段16號9樓之5","",1000000,"1060814","1081125"
782,"52906532","台灣銘基貿易有限公司","臺北市萬華區成都路139號4樓之5","",1000000,"1060817","1081111"
783,"53015306","龍圖國際酒業有限公司","金門縣金湖鎮新湖里塔后47-10號","",500000,"1000726","1081104"
784,"53034330","丞億鞋業有限公司","臺南市安南區頂安里9鄰頂安街260巷45弄1號1樓","",200000,"0990430","1081121"
785,"53036148","台灣動能系統股份有限公司","桃園市龜山區茶專一街132號(2樓)","",9790000,"0990504","1081106"
786,"53041655","樂達餐飲有限公司","臺中市北區新興里雙十路一段93號","",1000000,"0990513","1081114"
787,"53046315","丞翔電子有限公司","新竹市東區錦華里錦華街11號","",2000000,"0990524","1081107"
788,"53046547","文卿通信有限公司","臺中市西區安龍里五權路36之2號1樓","",1000000,"0990524","1081121"
789,"53048539","宇心國際有限公司","新竹市信義街31號","",200000,"0990526","1081127"
790,"53052441","伊麗絲國際服飾有限公司","臺中市西屯區逢福里文華路77-5號","",1000000,"0990602","1081129"
791,"53055691","勝煜不動產有限公司","臺中市南屯區向上南路一段201號1樓","",300000,"0990609","1081126"
792,"53074424","靖揚汽車材料有限公司","桃園市中壢區三光路325號1樓","",1000000,"0990719","1081129"
793,"53081749","卡瑞塔思有限公司","新北市汐止區樟樹二路278號7樓","",6000000,"0990806","1081115"
794,"53088200","流行國際有限公司","臺北市內湖區新明路315號6樓","",1000000,"0990830","1081115"
795,"53092605","微笑旅行社有限公司","臺北市中山區南京東路1段2號10樓之5","",6000000,"0990915","1081002"
796,"53103188","復華國際旅行社有限公司","臺北市文山區景文街42號3樓","",6000000,"0991025","1081113"
797,"53112665","孟學國際有限公司","臺北市信義區基隆路1段111號8樓","",3000000,"0991129","1081105"
798,"53118231","歐偉貿易有限公司","臺北市大同區延平北路2段149號","",2000000,"0991217","1081118"
799,"53119098","寶寶服飾有限公司","臺北市大安區敦化南路1段160巷37號","",300000,"0991222","1081119"
800,"53127273","和泰健康管理顧問有限公司","臺北市信義區基隆路2段56號4樓之1","",1000000,"1000120","1081126"
801,"53132971","常發汽車修理有限公司","嘉義市西區港坪里大同路779號1樓","",300000,"0990803","1081121"
802,"53134112","美福烘焙有限公司","彰化縣員林市三多里中山路2段556巷31弄23號1樓","",250000,"0990805","1081129"
803,"53151505","虹葳生活美學有限公司","新竹縣竹北市十興里27鄰勝利一路11號","",1300000,"0990909","1081122"
804,"53162046","六百甲生技有限公司","桃園市平鎮區環南路18號11樓之1","",500000,"0991001","1081101"
805,"53166520","協富開發有限公司","基隆市中山區和慶里中和路168巷15弄39號3樓","",250000,"0991011","1081113"
806,"53169272","婕凱有限公司","桃園市平鎮區山峰里中豐路山頂段375巷43弄10號2樓","",1000000,"0991015","1081129"
807,"53185456","新紀元國際文教有限公司","新北市汐止區伯爵街95巷14號","",150000,"0991013","1081119"
808,"53195118","實益模型有限公司","新北市板橋區永豐街125之2號","",500000,"0991129","1081120"
809,"53202602","風和管理顧問股份有限公司","新北市三重區重新路5段609巷20號8樓之5","",2000000,"1000104","1081105"
810,"53210835","安可光科技有限公司","新北市土城區延吉街296巷9號","",1600000,"1000222","1081128"
811,"53218436","文銳精密機械有限公司","新北市板橋區溪崑二街25號","",1000000,"1000325","1081104"
812,"53220741","富貿工業有限公司","新北市泰山區大科一路301巷2弄59號","",200000,"1000406","1081127"
813,"53225675","燈匠照明實業有限公司","新北市五股區民義路1段128號","",500000,"1000426","1081113"
814,"53252308","綠光水畔休閒有限公司","高雄市左營區南屏路250之1號3樓","",2000000,"1000705","1081118"
815,"53276907","大萊開發有限公司","彰化縣花壇鄉長沙村學府路149號","",200000,"0991213","1081101"
816,"53286573","吉凱環保有限公司","桃園市新屋區新生里中興路118號2樓","",3000000,"0991231","1081119"
817,"53300033","群鈺工業有限公司","桃園市桃園區三民里鎮撫街314號7樓","",200000,"1000127","1081115"
818,"53306108","固佺佳建設股份有限公司","臺北市中山區建國北路3段70號","",18880000,"1000221","1081121"
819,"53308181","明芳製衣股份有限公司","彰化縣員林市崙雅里崙雅巷58號","",1000000,"1000224","1081106"
820,"53319363","芃典國際貿易有限公司","臺北市信義區福德街221巷3弄10號4樓","",1000000,"1000314","1081118"
821,"53319504","兆星投資有限公司","臺北市大安區忠孝東路4段71之26號","",5000000,"1000314","1081108"
822,"53330058","久興事業有限公司","臺北市中山區建國北路3段98號9樓","",1000000,"1000415","1081101"
823,"53333323","艾斯坦音樂國際有限公司","臺北市北投區榮華三路43號2樓","",300000,"1000426","1081114"
824,"53336200","傑納斯實業有限公司","桃園市中壢區中央里裕民街26之1號11樓","",2000000,"1000505","1081125"
825,"53339277","八象整合行銷有限公司","臺北市中正區晉江街48巷4弄6號1樓","",1000000,"1000518","1081114"
826,"53370375","鼎泰鑫實業股份有限公司","臺中市北屯區和平里軍福十二路196號10樓之1","",20000000,"1000318","1081127"
827,"53386539","裕品海事工程有限公司","澎湖縣馬公市鎮港里鎖管港721號","",100000,"1000419","1081115"
828,"53387100","巨擎拋光科技有限公司","彰化縣和美鎮大霞里彰和路3段485號1樓","",3000000,"1000420","1081120"
829,"53396425","銥達環保科技有限公司","屏東縣滿州鄉滿州村文化路38號","",5000000,"1000506","1081112"
830,"53408816","珈瑪國際照明有限公司","桃園市蘆竹區錦中里南崁路一段212號7樓之1","",4000000,"1000530","1081126"
831,"53410480","花語養生事業有限公司","新北市新莊區幸福路882號","",250000,"1000519","1081108"
832,"53412987","鈺宏食品有限公司","新北市樹林區三俊街85巷6號","",1000000,"1000601","1081121"
833,"53416610","緯宸商業有限公司","新北市三重區長元街26號","",1000000,"1000617","1081121"
834,"53426027","大慧光國際有限公司","新北市新店區北新路1段157號4樓之3","",1000000,"1000727","1081115"
835,"53426146","榮華開發顧問有限公司","新北市永和區林森路98號3樓","",1000000,"1000728","1081111"
836,"53471198","豪奇威科技有限公司","臺南市仁德區仁德里仁中七街40號1樓","",100000,"1000602","1081105"
837,"53498295","綠寶建設有限公司","新竹縣竹北市北崙里縣政十六街38號1樓","",10000000,"1000725","1081125"
838,"53498632","震漢服飾精品有限公司","臺南市南區南都里中華南路二段315巷5弄8號4樓","",88000,"1000725","1081125"
839,"53509434","慶益成建設有限公司","臺南市麻豆區中興里中興街45號1樓","",2000000,"1000816","1081122"
840,"53520297","華晟生物科技股份有限公司","臺北市內湖區瑞光路288號8樓","",100000,"1000721","1081121"
841,"53543019","可汗全球開發有限公司","新北市板橋區板新路105號5樓之1","",5500000,"1001007","1081111"
842,"53545754","杰洲有限公司","臺北市大安區信義路4段98號6樓之3","",3000000,"1001014","1081128"
843,"53553347","五千投資有限公司","臺北市大同區承德路1段70之1號13樓之1","",500000,"1001110","1081104"
844,"53553901","創造未來有限公司","臺北市中山區新生北路3段82號","",500000,"1001111","1081120"
845,"53557884","歐迪思有限公司","臺北市大同區延平北路2段202號2樓之3","",2000000,"1001125","1081127"
846,"53561141","茂昇國際服裝有限公司","臺北市大同區太原路16號1樓","",13360000,"1001207","1081126"
847,"53563014","臻愛美容美體有限公司","臺北市大安區忠孝東路4段155號9樓之8","",300000,"1001215","1081121"
848,"53569609","微豐有限公司","高雄市仁武區仁心路198號","",16000000,"1000909","1081119"
849,"53579769","博適倫生技有限公司","高雄市仁武區永仁街265號1樓","",100000,"1001215","1081029"
850,"53587466","志昇企業有限公司","高雄市前鎮區二聖二巷６號","",1000000,"1010307","1081101"
851,"53593137","元樂建設股份有限公司","高雄市苓雅區家齊路7號3樓","",6000000,"1010420","1081101"
852,"53598359","臻亮機電有限公司","高雄市新興區八德二路33之1號","",1000000,"1010601","1081031"
853,"53599224","創鉅開發有限公司","桃園市楊梅區楊新路二段54巷15號","",1000000,"1000905","1081119"
854,"53602781","昆暘科技有限公司","臺南市永康區中山南路436巷1號8樓之1","",1000000,"1000914","1081118"
855,"53614225","明德餐飲設備有限公司","臺中市西屯區大河里福上巷108弄1號","",500000,"1001006","1081107"
856,"53648386","時獵文化有限公司","宜蘭縣羅東鎮大新里站前路46巷1-3號","",1500000,"1001216","1081114"
857,"53688197","清月實業有限公司","新北市新店區中興路2段63號(1樓)","",300600,"1010305","1081128"
858,"53689533","十方新技有限公司","新北市板橋區文德路32號1樓","",1000000,"1010309","1081101"
859,"53695970","皇庭投資有限公司","新北市三重區重新路4段97號11樓之2","",300000,"1010406","1081118"
860,"53699309","漢娜股份有限公司","新北市新莊區思源路177巷5弄31號","",5000000,"1010423","1081118"
861,"53703824","榮達精密有限公司","新北市樹林區光興里光興街81巷18號","",500000,"1010514","1081120"
862,"53710579","君點科技服務有限公司","新北市淡水區水源街2段74巷8之2號2樓之2","",300000,"1010613","1081122"
863,"53710640","可園實業有限公司","新北市中和區國光街36巷5之1號(2樓)","",2000000,"1010613","1081119"
864,"53713111","御璽美學有限公司","新北市鶯歌區鳳鳴里鶯桃路382巷18號","",500000,"1010625","1081122"
865,"53727419","建業達國際有限公司","臺北市大同區延平北路2段202號4樓之3","",23000000,"1010903","1081111"
866,"53728796","正合國際物料有限公司","新北市三重區重新路5段609巷16號5樓之10","",500000,"1010911","1081128"
867,"53729726","鉄三原創設計有限公司","臺北市大同區民族西路171號3樓","",1000000,"1010109","1081126"
868,"53735255","台灣琬和股份有限公司","臺北市信義區中坡南路24號2樓","",1000000,"1010208","1081122"
869,"53740314","台灣日食企業有限公司","臺北市中山區南京東路1段86號5樓","",10500000,"1010224","1081122"
870,"53754055","永吉開發企業有限公司","臺北市信義區永吉路30巷101弄19號3樓","",15700000,"1010410","1081107"
871,"53755456","威廉國際有限公司","臺北市內湖區內湖路1段659號18樓之7","",500000,"1010412","1081113"
872,"53755759","賸翼有限公司","臺北市松山區南京東路5段267號3樓","",1000000,"1010413","1081112"
873,"53765216","優氏科技股份有限公司","臺北市大安區金山南路2段31巷9號5樓之1","",10000000,"1010515","1081127"
874,"53782926","珍的好餐廳有限公司","臺中市南屯區惠文路536號1樓","",12000000,"1001228","1081104"
875,"53783565","冰彩虹數位有限公司","桃園市桃園區復興路99號1樓","",3000000,"1001228","1081101"
876,"53785352","雲霖國際有限公司","桃園市蘆竹區南興里南昌路59號10樓","",500000,"1010102","1081104"
877,"53797977","福呈鑫貿易有限公司","臺南市麻豆區南勢里36-122號1樓","",1000000,"1010207","1081107"
878,"53799671","澤奭國際企業有限公司","臺中市北區忠明路424號地下1層之2","",1000000,"1010213","1081112"
879,"53802009","和營興業股份有限公司","臺中市潭子區大豐里潭富路二段81巷15號2樓","",30000000,"1010216","1081126"
880,"53802325","大昇實業有限公司","臺中市北區健行里華富街79號","",500000,"1010217","1081121"
881,"53807320","偉翊科技股份有限公司","臺中市神岡區社南里中山路851巷35弄36號","",10000000,"1010229","1081112"
882,"53809039","喜萊股份有限公司","臺中市北屯區水湳里文心路三段447號6樓之2","",13000000,"1010302","1081122"
883,"53809376","齊堉影像有限公司","臺中市霧峰區吉峰里吉峰路36巷43號1樓","",1000000,"1010302","1081111"
884,"53811865","麥蕾蒂服飾有限公司","臺南市南區郡南里永興二街18號","",1500000,"1010307","1081122"
885,"53812105","富期緯有限公司","臺中市大雅區員林里大林路211巷82號1樓","",4000000,"1010308","1081118"
886,"53816600","諾第建設有限公司","嘉義市西區福民里徐州一街42-1號1樓","",10000000,"1010316","1081111"
887,"53818430","永創科技材料有限公司","新竹市湳中里武陵路177號10樓之4","",5000000,"1010321","1081126"
888,"53863602","川震有限公司","臺中市北屯區北京里國校巷7-1號5樓","",200000,"1010613","1081101"
889,"53871770","潮滷王有限公司","桃園市中壢區新明里中央西路二段192巷7之1號2樓","",200000,"1010628","1081104"
890,"53900830","醫妍生技股份有限公司","高雄市新興區中正四路25號2樓","",5000000,"1011226","1081115"
891,"53902062","金大統建設股份有限公司","高雄市苓雅區家齊路7號2樓","",10000000,"1020109","1081126"
892,"53913223","梅林斯行銷有限公司","臺北市松山區延壽街361號1樓","",500000,"1010712","1081118"
893,"53917071","綠島文化有限公司","臺北市北投區光明路165號4樓","",6000000,"1010725","1081104"
894,"53919182","聯錡企業有限公司","桃園市龜山區大華里5鄰興華三街32號","",1000000,"1010801","1081111"
895,"53921814","騰邁廣告有限公司","臺北市大安區信義路4段184號12樓","",1000000,"1010810","1081108"
896,"53926590","悅成開發股份有限公司","臺北市中正區信義路2段213號9樓","",2000000,"1010828","1081106"
897,"53938646","傑富顧問有限公司","臺北市大同區南京西路163號2樓之29","",500000,"1011005","1081119"
898,"53951318","洛碁中華大飯店股份有限公司","","",0,"1011116","1081118"
899,"53951491","子琳有限公司","臺北市內湖區港墘路221巷37號3樓之1","",500000,"1011116","1081129"
900,"53953701","元薏有限公司","臺北市中山區南京東路2段163號","",500000,"1011126","1081120"
901,"53967867","大慈心生命禮儀有限公司","嘉義市西區車店里重慶路236號1樓","",4000000,"1010806","1081101"
902,"53972720","利泰環保有限公司","彰化縣花壇鄉長沙村中正路76巷10弄5號","",380000,"1010815","1081118"
903,"53974353","金磚資產有限公司","澎湖縣馬公市中華路218之2號2樓","",500000,"1010820","1081115"
904,"53980708","畯宏企業有限公司","臺中市南屯區大同里東興路二段275號7樓","",7000000,"1010905","1081119"
905,"53988119","龍偉科技有限公司","桃園市蘆竹區羊稠里長壽二街13號8樓","",1000000,"1010924","1081112"
906,"53993892","京軒室內裝修設計工程有限公司","新北市林口區文化一路1段99號(2樓)","",5000000,"1011008","1081113"
907,"54011721","世界學人有限公司","臺北市大安區復興南路1段380號3樓之3","",200000,"1010925","1081105"
908,"54016161","耶生活資訊股份有限公司","臺北市內湖區瑞光路408號11樓之5","",1000000,"1011018","1081105"
909,"54016205","統貽有限公司","新北市新莊區化成路476巷2號(2樓)","",1000000,"1011018","1081118"
910,"54018652","運能科技有限公司","新北市鶯歌區大湖路361巷72弄10號","",1000000,"1011030","1081119"
911,"54032079","褔邦國際有限公司","新北市新莊區明中街65號3樓","",1000000,"1020107","1081101"
912,"54037243","崧旺有限公司","新北市中和區中正路825號20樓之5","",5000000,"1020130","1081112"
913,"54057492","加一行銷整合有限公司","新北市新莊區五權一路3號8樓之7","",1000000,"1020506","1081125"
914,"54065330","昌健科技有限公司","臺南市新營區永生里中山路163號1樓","",500000,"1011102","1081127"
915,"54069461","世鴻展業有限公司","臺南市永康區中興里中華一路146-1號1樓","",1100000,"1020111","1081122"
916,"54078763","通成物流有限公司","桃園市蘆竹區錦興里光明路二段258之18號","",15000000,"1020619","1081119"
917,"54082886","小羅有限公司","臺南市安平區育平里育平路212號14樓之21","",100000,"1020822","1081120"
918,"54083457","飛翔事業有限公司","臺南市佳里區建南里21鄰四維二街97號1樓","",100000,"1020830","1081127"
919,"54085531","速達電子有限公司","臺南市東區東寧路562號9樓之1","",1000000,"1021003","1081125"
920,"54092857","小雄機械有限公司","桃園市中壢區三民里中正路876-13號1樓","",100000,"1011122","1081125"
921,"54093413","大連建設有限公司","新北市汐止區青山路8號2樓","",3800000,"1011123","1081112"
922,"54093526","樂在地實業有限公司","桃園市桃園區龍鳳里龍安街142之1號5樓","",1000000,"1011123","1081122"
923,"54111340","尚洋精雕實業有限公司","臺中市南屯區文山三街166號1樓","",5000000,"1020104","1081125"
924,"54122640","馥邦開發建設有限公司","桃園市桃園區會稽里大有路756號","",1000000,"1020130","1081113"
925,"54128980","新紀元不動產開發有限公司","雲林縣虎尾鎮西安里林森路2段53號1樓","",2000000,"1020222","1081111"
926,"54139662","快可圖國際有限公司","臺北市內湖區瑞光路618號10樓","",1500000,"1011214","1081129"
927,"54157865","台灣精實電子股份有限公司","新北市三重區永福街201之3號8樓","",2000000,"1020117","1081104"
928,"54157957","皇碩建設股份有限公司","苗栗縣大湖鄉和平路10號","",29000000,"1020117","1081108"
929,"54179869","鑫潤車業有限公司","臺北市南港區南港路3段330巷1之1號1樓","",4000000,"1020408","1081114"
930,"54185222","汎蒂希有限公司","臺北市大安區復興南路1段213號9樓之2","",200000,"1020424","1081120"
931,"54201341","吉迪比國際有限公司","高雄市鳳山區和德街75巷9號","",1000000,"1020620","1081107"
932,"54201659","宇圖企業有限公司","高雄市楠梓區興楠路151巷56弄33號1樓","",500000,"1020624","1081104"
933,"54219010","宏馨國際股份有限公司","高雄市鳥松區球場路193巷3號1樓","",1000000,"1021119","1081031"
934,"54220564","宏源企業股份有限公司","雲林縣斗六市斗工六路59號","",5000000,"1020320","1081107"
935,"54231491","笙展開發企業有限公司","新竹市東區田美二街14號1樓","",5000000,"1020412","1081031"
936,"54234379","星光餐飲有限公司","新竹市東區關帝里中南街20號","",1000000,"1020417","1081112"
937,"54238184","鼎豐室內裝修設計有限公司","桃園市桃園區大業路一段171巷8號","",6000000,"1020424","1081113"
938,"54249366","燁懋有限公司","臺中市大甲區文武里信義路220號2樓","",1000000,"1020516","1081128"
939,"54253240","家昌建設有限公司","臺中市大雅區二和里雅潭路四段805巷25弄23號2樓","",10000000,"1020523","1081121"
940,"54255459","沛翔科技股份有限公司","彰化縣彰化市西勢里4鄰公益街242號5樓","",200000,"1020528","1081031"
941,"54262402","錢塘江料理有限公司","宜蘭縣冬山鄉廣興村廣興路90巷61-1號","",4000000,"1020613","1081106"
942,"54262418","大周科技股份有限公司","桃園市平鎮區新德街281巷29弄23號","",1000000,"1020613","1081118"
943,"54266054","正浩開發有限公司","新竹縣竹東鎮長春路3段301號","",2000000,"1020619","1081106"
944,"54270965","米米客科技有限公司","新北市汐止區民族二街30巷11之1號4樓","",3000000,"1020521","1081122"
945,"54275238","湧固營造有限公司","新北市三峽區中山路184巷11號(1樓)","",3000000,"1020606","1081125"
946,"54282287","義誠興業有限公司","新北市新莊區中正路223巷18號","",50000,"1020705","1081121"
947,"54286586","理安資訊顧問有限公司","新北市汐止區汐萬路1段33號","",1000000,"1020725","1081115"
948,"54294740","勻証有限公司","新北市鶯歌區尖山路201號（1樓）","",1000000,"1020903","1081120"
949,"54295157","偉僑科技股份有限公司","","",0,"1020905","1081113"
950,"54302848","美將開發設計成衣有限公司","新北市新莊區中港路238巷3弄8號(1樓)","",1000000,"1021014","1081120"
951,"54306746","暮暮生活有限公司","新北市三重區龍濱路14巷2號(1樓)","",100000,"1021029","1081120"
952,"54309027","燿銓貿易有限公司","桃園市龜山區幸美十一街62號3樓","",1000000,"1021108","1081126"
953,"54312281","法羅米國際開發有限公司","新北市板橋區雙十路2段174號、174之1號","",5000000,"1021125","1081121"
954,"54319496","時尚伊人國際股份有限公司","新北市汐止區大同路1段179號9樓之1","",12500000,"1020507","1081108"
955,"54320395","滴水穿石有限公司","臺北市中正區襄陽路3號10樓","",200000,"1020510","1081115"
956,"54321850","薇珍妮男女時尚館有限公司","臺北市松山區基隆路1段36、38號","",1000000,"1020514","1081107"
957,"54337380","綠蔬社會企業股份有限公司","臺北市大安區羅斯福路3段283巷21號","",3250000,"1020705","1081126"
958,"54345157","杜杰森國際有限公司","臺北市內湖區民權東路6段11巷41之1號","",6100000,"1020729","1081128"
959,"54348892","輝頡投資有限公司","新北市三重區長壽街22號","",10000000,"1020808","1081105"
960,"54353521","天祐茶業股份有限公司","臺北市中山區新生北路3段19巷57號","",5000000,"1020826","1081108"
961,"54357580","豐旭企業股份有限公司","臺北市中正區南陽街15之5號","",30000000,"1020906","1081101"
962,"54358259","萬群有限公司","臺北市中山區建國北路3段175號3樓","",1000000,"1020910","1081104"
963,"54362113","君禮璞玉有限公司","臺北市中山區建國北路1段146號4樓","",50000,"1020910","1081108"
964,"54367406","十兆國際有限公司","臺北市內湖區新湖二路170號","",200000,"1021011","1081125"
965,"54367546","台灣好物實業有限公司","臺北市中正區汀州路2段133巷2號7樓之2","",2500000,"1021014","1081127"
966,"54390292","維揚工程有限公司","","",0,"1030926","1081120"
967,"54502016","仁克國際有限公司","桃園市龜山區龜山里萬壽路二段810巷20號1樓","",250000,"1020701","1081101"
968,"54517854","天億寶石股份有限公司","","",0,"1020826","1081125"
969,"54518164","玄誠工程有限公司","桃園市中壢區仁福五街11號4樓","",250000,"1020826","1081128"
970,"54534072","旭生科技有限公司","新竹縣竹北市光明十一路1巷92弄28號","",3000000,"1021024","1081108"
971,"54535537","盈芯國際有限公司","新竹市東區光明里大學路86號16樓之3","",3800000,"1021029","1081106"
972,"54538226","如意得旺國際有限公司","南投縣名間鄉新街村大埔巷32號1樓","",3000000,"1021108","1081115"
973,"54539061","祐誠不動產仲介經紀有限公司","桃園市桃園區青溪里三民路一段137號12樓","",3600000,"1021112","1081127"
974,"54555929","煥采科技國際有限公司","臺南市東區虎尾里東成街192號1樓","",305000,"1030326","1081111"
975,"54556292","極致莊園國際股份有限公司","臺南市仁德區田厝里田厝二街172號","",5000000,"1030328","1081113"
976,"54558995","品漢建設有限公司","臺南市永康區龍潭里中山北路164巷78弄7-10號","",10000000,"1030509","1081128"
977,"54574215","坤泰科技開發股份有限公司","臺南市歸仁區看西里成功七街71號1樓","",10000000,"1031229","1081120"
978,"54574714","台灣聚合股份有限公司","臺南市北區公園里富北街87號1樓","",29000000,"1040108","1081125"
979,"54574812","老地方餐飲有限公司","臺南市東區莊敬里東光路二段55巷1號1樓","",1000000,"1040109","1081115"
980,"54575066","歐納炭火燒肉股份有限公司","臺南市安平區怡平路15號1樓","",4100000,"1040114","1081031"
981,"54587345","東宇建設有限公司","臺中市南屯區三和里大墩十一街816號1樓","",23000000,"1020813","1081031"
982,"54589012","塔吉輪胎有限公司","臺中市西屯區中工二路77號","",500000,"1020820","1081122"
983,"54601389","博聖生技有限公司","臺中市沙鹿區興安里斗潭路393巷52號1樓","",5000000,"1021105","1081126"
984,"54607258","尚迎貿易有限公司","臺中市北屯區松強里崇德九路369號9樓之6","",4000000,"1021209","1081118"
985,"54610417","漢華生醫科技有限公司","高雄市大樹區竹寮里綠陽88號1樓","",2000000,"1021202","1081126"
986,"54621934","奧生環保有限公司","高雄市三民區明誠一路290號1樓","",2000000,"1030314","1081129"
987,"54634059","星星韓食有限公司","高雄市苓雅區廈門街35號","",500000,"1030624","1081121"
988,"54642473","大展鴻圖全球志業股份有限公司","臺北市中山區市民大道3段167號2樓","",3000000,"1021029","1081115"
989,"54642558","歐勝科技股份有限公司","臺北市內湖區內湖路1段252號12樓","",30000000,"1021030","1081125"
990,"54643748","承昱行銷有限公司","臺北市信義區松德路171號5樓","",5000000,"1021101","1081101"
991,"54646196","宏馳國際活動有限公司","臺北市松山區南京東路5段356號6樓之2","",1000000,"1021106","1081118"
992,"54664779","日月星股份有限公司","臺北市中山區長安東路2段142號7樓之9","",1000000,"1030106","1081101"
993,"54665469","飛鏢發現有限公司","臺北市信義區忠孝東路4段559巷16弄21號","",6000000,"1030108","1081129"
994,"54669916","饕淘有限公司","臺北市松山區南京東路3段287號9樓","",1000000,"1030123","1081106"
995,"54675213","台灣豐味城貿易有限公司","臺北市內湖區行愛路51號3樓","",500000,"1030218","1081104"
996,"54681242","荷立有限公司","桃園市蘆竹區南崁路一段288之11號7樓","",80000,"1030311","1081031"
997,"54682489","銷售力國際管理顧問有限公司","臺北市松山區南京東路5段250巷36弄10號","",1000000,"1030313","1081104"
998,"54685015","安普成有限公司","臺北市士林區福港街110巷1弄2號1樓","",2000000,"1030321","1081111"
999,"54688701","聯富國際企業有限公司","","",0,"1030401","1081129"
1000,"54689693","安穩生醫科技有限公司","新北市中和區中正路738號2樓","",500000,"1030103","1081101"
1001,"54699165","鑫緹有限公司","新北市板橋區中山路2段465巷74弄1之4號","",2000000,"1030220","1081127"
1002,"54712385","特師不動產有限公司","新北市中和區中正路286號(1樓)","",2000000,"1030415","1081112"
1003,"54732002","全峰工程有限公司","新北市土城區青雲路483巷11弄1號5樓","",1000000,"1030708","1081101"
1004,"54734563","立揚國際興業有限公司","新北市三峽區民權街176號4樓","",1000000,"1030718","1081118"
1005,"54735508","名騰生技有限公司","新北市新莊區中正路657之1號2樓","",1000000,"1030722","1081125"
1006,"54736485","育鴻電子股份有限公司","","",0,"1030729","1081114"
1007,"54737837","逢慶展業有限公司","新北市三重區永發里中正北路193巷21弄17號(1樓)","",100000,"1030805","1081114"
1008,"54738821","丞翔建設有限公司","新北市樹林區大同街6號","",5000000,"1030807","1081129"
1009,"54739069","金技城有限公司","新北市林口區竹林路58號4樓","",3000000,"1030808","1081127"
1010,"54739223","詩美斯婷國際有限公司","臺中市南屯區大墩十四街115號5樓之1","",300000,"1021219","1081111"
1011,"54746890","靖唐建設股份有限公司","臺中市沙鹿區臺灣大道六段1085號1樓","",3000000,"1030127","1081031"
1012,"54767389","林茂鈺紀念有限公司","臺中市龍井區遠東街81巷1之37號","",3000000,"1030516","1081121"
1013,"54782993","致中和運有限公司","新竹縣竹北市興安里縣政一街162號一樓","",100000,"1030210","1081118"
1014,"54787060","維昌生物科技有限公司","雲林縣東勢鄉月眉村媽埔路37號","",1000000,"1030225","1081122"
1015,"54787131","綠柏文創有限公司","新竹縣竹北市成功十街95號11樓","",3000000,"1030225","1081111"
1016,"54803982","寬廷建設股份有限公司","新竹縣竹北市十興里6鄰東興路一段71號","",1000000,"1030417","1081108"
1017,"54804336","德森精品事業有限公司","新竹縣竹北市竹仁里仁義路62號4樓","",600000,"1030418","1081126"
1018,"54830355","怡品國際實業有限公司","高雄市前鎮區一心二路128號6樓之2","",200000,"1041118","1081030"
1019,"54833780","宸紳有限公司","新北市板橋區滿平二街2巷1弄40號(1樓)","",5000000,"1040417","1081101"
1020,"54840375","雅翔興業有限公司","新北市中和區大智街109巷27號2樓","",500000,"1040515","1081119"
1021,"54840641","玄宇淇溱有限公司","新北市板橋區滿平街84巷92號","",1600000,"1040518","1081121"
1022,"54842161","魅力國際企業有限公司","新北市林口區麗園一街6巷9號16樓之3","",5000000,"1040522","1081111"
1023,"54846954","田心樂樂整合行銷有限公司","新北市汐止區中興路181巷12弄7號","",1000000,"1040608","1081104"
1024,"54849798","新鑫生技有限公司","新北市板橋區長安街138巷1弄87之1號(2樓)","",500000,"1040618","1081107"
1025,"54852152","厚和開發有限公司","臺北市大同區甘谷街29號","",500000,"1040701","1081127"
1026,"54853336","大學城文具有限公司","新北市蘆洲區集賢路401號(1樓)","",2000000,"1040706","1081128"
1027,"54862898","昕展室內裝修有限公司","新北市板橋區瑞安街56號5樓之1","",5000000,"1040817","1081108"
1028,"54864880","默省齋管理顧問股份有限公司","新北市永和區成功路1段80號10樓及10樓之1","",6300000,"1040824","1081127"
1029,"54866775","益泰豐光電科技有限公司","新北市新莊區化成路211巷26號(2樓)","",10000000,"1040902","1081127"
1030,"54877718","進達行銷有限公司","新北市三重區環河南路254巷25號(1樓)","",1000000,"1041023","1081129"
1031,"54877745","展暉能源股份有限公司","基隆市七堵區崇廉街20巷14號","",1000000,"1041023","1081108"
1032,"54879173","巨顓實業有限公司","新北市淡水區新市一路3段22號8樓","",12100000,"1041030","1081113"
1033,"54879997","晨月有限公司","新北市新莊區五工三路70巷21號6樓","",1000000,"1041103","1081128"
1034,"54885317","華杰國際有限公司","臺中市大里區東興里國光路二段500號5樓之5","",5000000,"1040428","1081118"
1035,"54889539","黃唯青商業有限公司","臺中市南屯區大誠里東興路二段88號1樓、2樓","",500000,"1040518","1081129"
1036,"54892886","群順鑫企業有限公司","臺中市梧棲區頂寮里四維東路116號2樓之13","",15000000,"1040602","1081122"
