﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7026,"53469123","盈豐材料股份有限公司","新北市新莊區五權一路11之1號1、2樓","李明麗",39000000,"1081128"
7027,"53469236","富利嘉有限公司","臺中市北區賴興里文昌東一街13號1樓","林婉鈺",2000000,"1081128"
7028,"53469735","鈺鴻印刷有限公司","彰化縣秀水鄉金陵村安南巷43號1樓","林重佑",360000,"1081101"
7029,"53471535","達寬服務商業有限公司","桃園市桃園區春日路1629巷41號","郭恩伶",6000000,"1081115"
7030,"53472274","固巧快實業有限公司","新北市新店區寶橋路235巷12號5樓","蔡晉宜",11700000,"1081128"
7031,"53472400","甄欣國際投資有限公司","嘉義市西區自強里新民路784-1號1樓","吳俊毅",5000000,"1081105"
7032,"53473219","萬基建設有限公司","臺中市沙鹿區向上路六段842號1樓","紀添旺",15000000,"1081127"
7033,"53473793","兆基科技股份有限公司","臺中市潭子區聚興里興豐山莊東三巷43號","林佳瑩",10500000,"1081126"
7034,"53476927","和庭建設有限公司","臺南市柳營區太康里太康174-8號1樓","林鼎恩",5000000,"1081107"
7035,"53480226","豐鑫冷凍空調工程有限公司","臺南市東區崇德九街53號1樓","邱子杰",10000000,"1081127"
7036,"53480751","裕順建設有限公司","彰化縣彰化市華北里南郭路一段92之7號2樓","林裕翔",28000000,"1081105"
7037,"53483455","喬興建設有限公司","彰化縣福興鄉福興村福建路372巷32號1樓","黃麟淇",5000000,"1081114"
7038,"53484715","穎淞綠動工程有限公司","彰化縣北斗鎮西安里復興路814號一樓","王博宏",2400000,"1081113"
7039,"53484834","昭揚科技股份有限公司","新北市泰山區明志路3段341巷1弄18號(1樓)","李建國",22440000,"1081101"
7040,"53485117","鑫玥淇企業有限公司","臺北市大安區忠孝東路4段97號4樓","黃怡瑄",1000000,"1081111"
7041,"53485361","立倉建設開發有限公司","臺中市霧峰區本鄉里振興街78號","黃璽璀",10000000,"1081104"
7042,"53485995","舜堂酒業股份有限公司","臺中市外埔區廍子路107之7號1樓","楊時潤",112500000,"1081120"
7043,"53486039","百嘉美居家生活有限公司","臺中市北屯區中清路二段1166巷28弄28號1樓","林芳如",4000000,"1081125"
7044,"53488938","藝匠科技有限公司","臺南市永康區六合里中華路425號4樓之9","顏擇中",2000000,"1081129"
7045,"53490527","上暘光學股份有限公司","桃園市桃園區汴洲里經國路888號6樓之5","吳昇澈",90000000,"1081127"
7046,"53493720","美橙科技有限公司","桃園市平鎮區平南里中豐路南勢二段460巷121號","張熒娟",10000000,"1081129"
7047,"53495142","億川科技股份有限公司","臺中市神岡區社南里社南街15號","張又仕",9000000,"1081104"
7048,"53495467","力峒室內裝修工程有限公司","桃園市龜山區公園路32號6樓","曾長郎",25000000,"1081104"
7049,"53497710","順家科技股份有限公司","臺中市大雅區大楓里前村路342號1樓","江順德",24000000,"1081105"
7050,"53497789","欣隆塑膠有限公司","臺中市大里區瑞城里中興路一段26巷65號","李宜珊",1000000,"1081121"
7051,"53498507","梅藤股份有限公司","桃園市蘆竹區五福里仁愛路二段3號22樓之2","巫凱婷",200000,"1081127"
7052,"53499533","挑椅子二店貿易有限公司","臺中市南屯區溝墘里公益路二段178號1樓","莊義庠",8000000,"1081115"
7053,"53499668","首富印刷有限公司","臺中市西屯區四川三街54號","何侑昌",500000,"1081112"
7054,"53500460","富築不動產有限公司","臺中市西區民龍里臺灣大道二段300號12樓","陳尚均",1000000,"1081120"
7055,"53500996","龍峰機械股份有限公司","臺中市神岡區神洲里豐洲路901巷17之1號1樓","林孝順",17000000,"1081118"
7056,"53503706","佳和室內設計有限公司","臺中市南屯區溝墘里公益路二段178號1樓","莊義庠",1000000,"1081114"
7057,"53503712","騰飛國際物流股份有限公司","臺中市梧棲區文化里中和街18巷16弄7號一樓","張德存",700000,"1081121"
7058,"53504640","佑昌工程顧問有限公司","新竹縣新豐鄉埔和村埔頂193號","吳思宜",1000000,"1081114"
7059,"53504655","智佳電子股份有限公司","新竹市東區埔頂里公道五路2段83號4樓之2","鄭家保",46000000,"1081108"
7060,"53505970","廣頡建設有限公司","彰化縣彰化市向陽里崙平南路506號","劉家睿",3000000,"1081108"
7061,"53507457","百贏興業國際有限公司","新竹市東區榮光里中正路8號三樓","侯錦彰",3000000,"1081106"
7062,"53509624","僑瑞興業有限公司","彰化縣員林市南平里南平西街193號1樓","邱世培",6000000,"1081108"
7063,"53510039","信安車業有限公司","彰化縣埔心鄉舊舘村興霖路169號","蔡信安",3000000,"1081128"
7064,"53516245","鼎鳴科技股份有限公司","臺中市豐原區三村里三和路354巷97弄1號","楊毓書",14150000,"1081107"
7065,"53516300","運谷金工程有限公司","桃園市平鎮區復旦路二段199巷11號7樓","吳秉岳",5000000,"1081106"
7066,"53517835","廣義智控股份有限公司","新竹市東區埔頂里1鄰埔頂路99巷127號","曾廣輝",5000000,"1081122"
7067,"53519427","捷睿智能股份有限公司","新北市板橋區雙十路2段79號8樓之1","倪嗣堯",120000000,"1081125"
7068,"53520986","傢和有限公司","臺北市信義區基隆路1段380巷46號(1樓)","蘇宥朋",5000000,"1081129"
7069,"53521514","實尚科技股份有限公司","新北市中和區連城路168之3號8樓","李亮博",37000000,"1081108"
7070,"53522507","品辰傳媒股份有限公司","臺北市大安區光復南路102號3樓","林佳慶",49700000,"1081115"
7071,"53523506","華強精密材料股份有限公司","臺北市松山區南京東路5段34號12樓之1","鄭毅強",2000000,"1081128"
7072,"53523822","犇火燻寶有限公司","臺北市中山區民生東路2段115巷6號1樓","陳怡妏",285000,"1081107"
7073,"53524218","文創技研有限公司","新北市汐止區樟樹二路330巷13號(1樓)","蕭政陵",6000000,"1081104"
7074,"53525835","炎好投資股份有限公司","臺北市大同區南京西路64巷24弄1號5樓","黃向成",59500000,"1081111"
7075,"53525912","台灣微科國際健康管理顧問股份有限公司","臺北市松山區南京東路5段59巷31弄6號","鄭如芬",10000000,"1081127"
7076,"53526399","宏富保險經紀人有限公司","臺北市大安區信義路4段279號8樓","康寧",5000000,"1081113"
7077,"53526594","貝殼數位科技股份有限公司","新北市樹林區中山路1段157號3樓之1","鍾竣宇",10000000,"1081127"
7078,"53527236","博陞教育顧問股份有限公司","臺北市松山區復興北路489號2樓之2","葉子聖",17433900,"1081118"
7079,"53530289","沛歐國際有限公司","新北市淡水區新市五路3段250號21樓","吳麟武",1000000,"1081111"
7080,"53531479","艾諾國際企業股份有限公司","臺北市松山區復興北路57號2樓之1","黃志峯",3000000,"1081105"
7081,"53533379","文集有限公司","臺北市中山區復興北路164號4樓","蔡欽銘",5500000,"1081120"
7082,"53534519","知識人脈整合行銷有限公司","新北市汐止區東勢街64號","陳元威",2500000,"1081122"
7083,"53535550","牛奶股份有限公司","臺北市中正區忠孝西路1段45號9樓之5","方乃正",20000000,"1081115"
7084,"53536523","鳴展國際有限公司","臺北市中山區松江路158號8樓之6","林鳴珍",1000000,"1081111"
7085,"53538607","新蛋科技股份有限公司","臺北市內湖區瑞光路513巷31號10樓","李惠茹",500000,"1081125"
7086,"53539486","瑩安資產管理顧問有限公司","臺北市內湖區民權東路6段210巷43號3樓","翁苑玲",10000000,"1081112"
7087,"53540548","倚帆印刷有限公司","臺北市士林區社中街264巷8號1樓","劉倚帆",5000000,"1081108"
7088,"53540569","丹尼爾證券投資顧問股份有限公司","臺北市松山區南京東路3段287號14樓","陳文煌",20000000,"1081108"
7089,"53540977","安丞實業有限公司","臺北市萬華區西寧南路269號","鄭淑敏",6450000,"1081118"
7090,"53541130","勁鑫貿易股份有限公司","臺北市信義區基隆路1段432號15樓之5","陳世志",786249880,"1081129"
7091,"53541737","海創國際有限公司","臺北市中山區吉林路41號","蔡東霖",66666,"1081121"
7092,"53541785","提運再生科技股份有限公司","高雄市三民區北平二街16號7樓","高樹宏",20000000,"1081101"
7093,"53543186","小南門福州儍瓜乾麵企業有限公司","臺北市中正區延平南路153號","伍鵬宇",15000000,"1081125"
7094,"53543257","台灣奧碧虹股份有限公司","臺北市松山區敦化北路167號5樓","王逸珍",60000000,"1081104"
7095,"53546418","天工生技股份有限公司","臺北市中山區南京東路3段70號4樓","陳德仁",99734450,"1081114"
7096,"53547492","富連產業股份有限公司","新北市中和區連城路258號13樓之9","吳螢甄",1000000,"1081106"
7097,"53547937","施懷哲維克生物科技股份有限公司","臺北市內湖區基湖路35巷13號8樓","顏韶靚",188835000,"1081121"
7098,"53548555","加美嘉華光電材料股份有限公司","臺北市文山區興隆路4段50之3號9樓","沈銘基",25508000,"1081113"
7099,"53549153","全識科技股份有限公司","臺北市中正區杭州北路22號8樓之1","王立行",5000000,"1081121"
7100,"53553016","品榮行銷有限公司","新北市永和區文化路5號(2樓)","陳顥仁",5000000,"1081128"
7101,"53556338","仕創自動化有限公司","臺北市萬華區艋舺大道120巷15號","張世杰",1000000,"1081104"
7102,"53556978","絕一品廣告設計有限公司","臺北市內湖區舊宗路2段181巷16號2樓","林千柔",100000,"1081111"
7103,"53558265","唐森卡蘿有限公司","臺北市萬華區峨眉街76號1樓","王怡婷",5000000,"1081125"
7104,"53560023","漢陽國際物流有限公司","臺北市松山區南京東路3段275號6樓","鄒良儀",10000000,"1081101"
7105,"53560706","眾達國際資產管理股份有限公司","臺北市松山區敦化北路170號3樓","曾孜謙",28880000,"1081114"
7106,"53561563","領域國際有限公司","臺北市內湖區南京東路6段451巷57號7樓之18","徐鳳麟",1000000,"1081120"
7107,"53561705","向山投資股份有限公司","臺北市大安區敦化南路2段59號19樓","洪麗娜",5000000,"1081107"
7108,"53562649","廣錠科技股份有限公司","新北市汐止區新台五路1段93號24樓","廖良彬",307622570,"1081128"
7109,"53562731","誦育資產管理有限公司","臺北市大同區迪化街2段226號3樓","陳宥愷",5000000,"1081127"
7110,"53563041","飛特立全球服務股份有限公司","臺北市松山區敦化北路405巷123弄3號","莊留寶",2000000,"1081101"
7111,"53565006","愷婕投資股份有限公司","臺北市中山區長安東路2段3號1樓","藍俊德",500000,"1081104"
7112,"53567139","鴻圖大展有限公司","臺北市內湖區內湖路1段120巷15弄27號","吳俊緯",3000000,"1081119"
7113,"53567216","夏洛渼國際實業有限公司","臺北市中山區林森北路85巷31號","喻楢樵",5000000,"1081113"
7114,"53567807","安谷房屋仲介股份有限公司","臺北市大安區復興南路2段285號10樓","胡特",2500000,"1081118"
7115,"53568643","群麗設計有限公司","臺北市大安區復興南路1段243號6樓","韋志翔",3000000,"1081119"
7116,"53569495","維耐興業股份有限公司","高雄市三民區綏遠一街85號","李明昌",1000000,"1081106"
7117,"53569755","台灣歐溢企業有限公司","高雄市楠梓區興楠路355巷85號12樓之20","曹春梅",2000000,"1081105"
7118,"53571675","艾騰實業有限公司","高雄市左營區榮德街241號1樓","蔡廷宥",1000000,"1081120"
7119,"53572098","治捷防蝕科技有限公司","雲林縣斗南鎮僑真里僑真南街31號1樓","蔡宗岳",6000000,"1081121"
7120,"53572392","龍震投資有限公司","高雄市前鎮區和平二路258號1樓","林志聰",1500000,"1081128"
7121,"53573414","鑫育工程有限公司","高雄市梓官區通安路127巷17之2號1樓","郭彥伶",2000000,"1081122"
7122,"53574357","十方民意與政策資訊股份有限公司","高雄市鼓山區明誠四路2號14樓","黃志呈",1000000,"1081114"
7123,"53575980","金富康生技研發有限公司","高雄市左營區新莊一路135號25樓之5","吳爭明",15000000,"1081128"
7124,"53575996","紘大工程有限公司","高雄市楠梓區常德路317巷6弄4號10樓","劉翰城",6500000,"1081112"
7125,"53578038","勝泓保全股份有限公司","花蓮縣花蓮市國富二街167號","江美萱",40000000,"1081115"
7126,"53578488","駿昌房屋仲介有限公司","高雄市左營區至聖路240號1樓","胡登強",2000000,"1081112"
7127,"53578564","興皇科技有限公司","屏東縣萬丹鄉萬興街6巷15號1樓","謝鎮宇",1000000,"1081101"
7128,"53579043","昶境設計有限公司","高雄市左營區孟子路162號3樓之1","何思諭",2600000,"1081128"
7129,"53579114","柯思科技股份有限公司","新竹縣竹北市復興二路229號9樓之6","蔡尚志",49819714,"1081125"
7130,"53579579","台資投資股份有限公司","高雄市苓雅區英明路122號5樓之3","黃文田",4500000,"1081114"
7131,"53579655","高首投資股份有限公司","高雄市苓雅區英明路122號5樓之3","黃文田",10500000,"1081114"
7132,"53579923","寶格麗投資股份有限公司","高雄市新興區新興路30號1樓","戴伶珍",449600000,"1081114"
7133,"53581435","美宥佳國際企業有限公司","高雄市前金區自強三路252號2樓","陳美妙",6000000,"1081106"
7134,"53581694","歐洲車企業有限公司","高雄市仁武區環湖路117之1號","陳盈仁",8500000,"1081111"
7135,"53583594","集翔室內裝修有限公司","高雄市小港區高鳳路217號","陳湝勝",11100000,"1081121"
7136,"53584812","黑浮國際餐飲有限公司","高雄市鼓山區文忠路2號","卓奕岐",10000000,"1081126"
7137,"53585235","力翰全球股份有限公司","高雄市橋頭區建樹路建國巷15號1樓","吳宗翰",8000000,"1081121"
7138,"53589204","珅利企業有限公司","高雄市鳳山區五甲二路258號8樓","王秀鑾",4000000,"1081108"
7139,"53589387","富智環保有限公司","高雄市大社區光華路45巷17號1樓","黃昭智",1000000,"1081126"
7140,"53590820","寶島生物醫學科技有限公司","高雄市新興區民生一路255巷16號5樓","謝宛玲",5200000,"1081120"
7141,"53591031","高山崗股份有限公司","高雄市岡山區柳橋西路1段18號","吳王秀卿",10000000,"1081129"
7142,"53592860","禾樺珊瑚企業有限公司","高雄市新興區七賢二路55號11樓之3","陳品潔",1000000,"1081118"
7143,"53592974","理控有限公司","高雄市仁武區仁心路252之1號","陳舜琴",12000000,"1081122"
7144,"53593925","清甯興業有限公司","高雄市三民區明哲路33號17樓之11","江陳彩美",7000000,"1081127"
7145,"53598787","財來發企業有限公司","高雄市苓雅區建國一路70號","曹慧萍",10000000,"1081115"
7146,"53598962","台灣藝術股份有限公司","高雄市鹽埕區七賢三路98號","林富男",120000000,"1081127"
7147,"53601214","柏騰木業有限公司","臺南市仁德區仁德里裕華三街337號1樓","陳建宏",500000,"1081121"
7148,"53601349","金鼎冠科技股份有限公司","臺北市大安區敦化南路1段339號6樓","陳宏棟",12000000,"1081112"
7149,"53603276","好運餅有限公司","臺中市西區忠明里中興街285巷13弄13號1樓","陳惠蘭",1000000,"1081118"
7150,"53605197","神易生技開發有限公司","嘉義縣竹崎鄉鹿滿村鹿鳴路96號1樓","江守訓",10000000,"1081126"
7151,"53607189","大地農產有限公司","桃園市桃園區鹽務路7號2樓","呂秀珍",2000000,"1081106"
7152,"53607250","華圓有限公司","桃園市蘆竹區內新路53號","林枝富",20000000,"1081127"
7153,"53608173","築美有限公司","桃園市桃園區大興西路二段269號8樓之2","王建欽",1000000,"1081128"
7154,"53608286","君乘汽車租賃有限公司","花蓮縣花蓮市國慶里4鄰中山路一段386號1樓","鄧繼先",10000000,"1081129"
7155,"53608650","萬力國際有限公司","桃園市桃園區東埔里信光路107號","陳中莉",500000,"1081126"
7156,"53608928","冠均國際機械有限公司","彰化縣埔心鄉舊舘村大成街71號1樓","劉苡均",2000000,"1081120"
7157,"53610781","聯隆鑄造工業有限公司","彰化縣線西鄉線西村18鄰線安路99號","周聯友",28000000,"1081128"
7158,"53611304","鉅方達有限公司","嘉義縣民雄鄉福樂村自強一街35號1樓","黃永翰",3000000,"1081128"
7159,"53613915","逢甲發爺有限公司","臺中市西屯區河南路二段256號","宏騰餐飲有限公司",14000000,"1081106"
7160,"53614273","大郁食品有限公司","新竹市北區中正路96巷30號1樓","鄭江賢",800000,"1081119"
7161,"53616032","彩新健康事業股份有限公司","臺中市西區五權路2之107號15樓","梁明樹",270000000,"1081108"
7162,"53617399","力創室內裝修股份有限公司","苗栗縣頭屋鄉曲洞村2鄰曲洞9-5號","林盈凱",10000000,"1081113"
7163,"53618833","吉高電機有限公司","臺中市潭子區大豐路二段100巷42號1樓","陳長結",2300000,"1081108"
7164,"53623630","神亞貿易有限公司","桃園市中壢區龍岡路三段281巷15弄10號1樓","許雅婷",250000,"1081106"
7165,"53623765","奕承科技有限公司","臺中市北屯區同榮里崇德路三段1111巷31弄58號2樓","游鈞麟",8000000,"1081128"
7166,"53623821","佰群科技股份有限公司","桃園市桃園區泰山里中山路545號16樓","蕭地域",12000000,"1081126"
7167,"53624103","泉佑有限公司","彰化縣大村鄉大村村大智二街21號","羅淑琇",200000,"1081118"
7168,"53627523","星億光電股份有限公司","臺中市西區福人街142號2樓","林志威",11000000,"1081114"
7169,"53627679","輝彰企業有限公司","彰化縣彰化市磚磘里水源路558號","周佰輝",400000,"1081101"
7170,"53629022","宜雄建設有限公司","桃園市大園區橫峰里領航北路四段352之6號2樓","曾若瑜",52000000,"1081113"
7171,"53629249","新碩達瓶裝系統科技股份有限公司","桃園市八德區後庄街33巷14號（1樓）","賴紓婕",10000000,"1081127"
7172,"53630941","潤鴻科技有限公司","臺中市東勢區慶東里慶東街28之2號","管彥鈞",2000000,"1081115"
7173,"53632574","耘家房屋企業有限公司","臺中市西屯區惠來里惠中路二段52號1樓","陳羿穎",3200000,"1081119"
7174,"53633285","唐承開發建設有限公司","宜蘭縣五結鄉傳藝路一段609號","林詠曛",5000000,"1081108"
7175,"53633671","源興精密工業有限公司","臺中市太平區建興里建成街233-1號","高誌男",6000000,"1081125"
7176,"53633948","原溱工程有限公司","雲林縣麥寮鄉橋頭村義興南街9號","許進宏",10000000,"1081127"
7177,"53635410","廣昱資產管理股份有限公司","桃園市龍潭區工七路10號5樓","劉玉嬌",149800000,"1081119"
7178,"53637873","宏秉國際生物科技有限公司","臺中市西區五權八街143號1樓","黃莉君",5000000,"1081127"
7179,"53638057","柏棠營造股份有限公司","臺東縣臺東市中興路二段450巷28弄34號9樓","李英銘",7000000,"1081111"
7180,"53639648","倍立康富硒生醫股份有限公司","高雄市三民區明哲路26號9樓","李衡昌",1000000,"1081126"
7181,"53640429","讚星有限公司","嘉義縣鹿草鄉鹿草村鹿草703號","詹宗霖",5000000,"1081111"
7182,"53641807","旭恩國際貿易有限公司","臺中市南屯區文心南七路28號1樓","王邦仁",5000000,"1081115"
7183,"53642165","建科建設有限公司","苗栗縣苗栗市北苗里17鄰中山北路178號1樓","張乙明",5000000,"1081118"
7184,"53645199","赫豐環保有限公司","臺中市沙鹿區斗潭路393巷53號1樓","卓芷娟",850000,"1081127"
7185,"53646280","三合美食品股份有限公司","嘉義縣民雄鄉三興村陳厝寮1之3號","劉家發",5000000,"1081108"
7186,"53652873","香港商茵佩貿易有限公司","臺北市信義區基隆路1段159號8樓","呂惠琴",1500000,"1081101"
7187,"53653726","英屬維京群島商高威資本有限公司","高雄市前金區國民里民生二路200號34樓","陳永松",225000000,"1081121"
7188,"53653866","日商拉碧斯半導體股份有限公司","臺北市中山區民生東路三段2號13樓之1","池上 正美",0,"1081112"
7189,"53654577","英屬維京群島商環球價值投資有限公司","臺中市西區忠明南路111號2樓","陳芳美",232000000,"1081112"
7190,"53654669","遠恒建設有限公司","金門縣金城鎮西門里民權路166號","許惠芬",11000000,"1081127"
7191,"53654794","英商鴻伸股份有限公司","臺北市中正區新生南路1段50號9樓之5","洪邁德",0,"1081113"
7192,"53655040","新加坡商艾珍有限公司","桃園市八德區白鷺里廣福路879巷170號","鄔國順",0,"1081120"
7193,"53655484","風獅爺購物中心股份有限公司","金門縣金湖鎮中山路8-6號","邱復生",900000000,"1081112"
7194,"53657292","英屬維京群島商科晟有限公司","臺北市松山區敦化南路1段25號9樓之1","胡穎森",1057234270,"1081118"
7195,"53662149","英屬維京群島商翰百股份有限公司","臺北市大安區羅斯福路2段91號8樓","周旭中",1000000,"1081128"
7196,"53662773","香港商香港航空有限公司","臺北市松山區民生東路3段156號19樓之2","莊孟翰",10000000,"1081115"
7197,"53665928","香港商開雲亞太股份有限公司","臺北市松山區光復北路11巷35號9樓","蔡金青",15000000,"1081122"
7198,"53668782","新加坡商美納里尼醫藥有限公司","臺北市大安區敦化南路2段65號17樓","陳姿安",922123256,"1081119"
7199,"53670133","韓商現代樂鐵股份有限公司","臺北市中正區忠孝東路一段112號9樓","朴大元",6192987,"1081125"
7200,"53672060","印尼商佳合格林股份有限公司","新北市汐止區新台五路1段75號8樓之7","陳彩能",0,"1081119"
7201,"53677826","英屬維京群島商創機工具股份有限公司","新北市新莊區化成路554巷4-1號","周石基",160155700,"1081105"
7202,"53679346","瑞盟食品有限公司","新北市新店區安和路3段11號(1樓)","梁瑞奇",1000000,"1081126"
7203,"53682200","住友銅管有限公司","新北市土城區明德路2段165號10樓","李明璋",4000000,"1081127"
7204,"53686064","琦錸科技股份有限公司","新北市三重區重新路5段609巷14號7樓之17","陳清志",32148250,"1081115"
7205,"53686199","和煦科技股份有限公司","新竹縣竹北市復興六路58號11樓","林世宗",5000000,"1081115"
7206,"53686579","晶通電資有限公司","新北市汐止區福德二路215號3樓之1","施佩希",7500000,"1081114"
7207,"53687789","高福興業有限公司","新北市蘆洲區成功路41號1樓","黃冠評",5000000,"1081126"
7208,"53687937","眾竣工程有限公司","桃園市新屋區清華里新文路1227巷180號(1樓)","洪德琳",5000000,"1081112"
7209,"53690861","塔布有限公司","臺北市中山區建國北路2段90號地下","蔡宜真",200000,"1081107"
7210,"53691600","興德旺食品有限公司","新北市板橋區和平路32號","林凱婷",5000000,"1081111"
7211,"53691897","統鮮美食股份有限公司","新北市三重區中興北街136巷18弄18號","張德忠",80000000,"1081121"
7212,"53692690","唐晟國際股份有限公司","新北市汐止區中興路183巷16號","尹靖承",36000000,"1081113"
7213,"53693494","桐勝科技有限公司","新北市三峽區復興路459巷9號(1樓)","卓俊銘",5000000,"1081127"
7214,"53695009","亞昌國際冷凍冷藏有限公司","新北市三重區力行路2段33巷7號4樓","郭榆霆",1000000,"1081126"
7215,"53696963","北之都公寓大廈管理維護股份有限公司","新北市新店區中興路1段286號2樓","許郁煌",10000000,"1081114"
7216,"53697040","公信科技應用股份有限公司","臺北市內湖區瑞光路168號9樓","曾梧炫",1000000,"1081119"
7217,"53697365","台灣一風堂股份有限公司","臺北市中正區忠孝東路2段88號10樓","矢野亮太",102000000,"1081118"
7218,"53700066","金鈿光電股份有限公司","新北市樹林區三俊街65巷40弄9號(2樓)","蔡金田",10000000,"1081120"
7219,"53700283","伊露恩有限公司","新北市永和區中正路746號9樓之6","許淑清",15000000,"1081119"
7220,"53702228","兆陽真空動力股份有限公司","新北市汐止區福德一路421巷19號","鄭兆希",18000000,"1081119"
7221,"53702374","日光資訊有限公司","新北市汐止區新台五路2段91號17樓之3","劉庭甄",1000000,"1081121"
7222,"53705029","辰豐電子股份有限公司","新北市新莊區中正路653之2號8樓","鄧進益",50000000,"1081127"
7223,"53705301","晶強光電股份有限公司","新北市三峽區國慶路152號8樓之5","謝榮展",10000000,"1081104"
7224,"53705978","鈞安營造有限公司","新北市鶯歌區中正三路445巷2號","林慧萍",10000000,"1081113"
7225,"53706202","華暉物流股份有限公司","新北市汐止區大同路3段176號2樓","郝春全",30000000,"1081114"
7226,"53706456","艾科維股份有限公司","臺北市松山區南京東路5段102號2樓","湯嘉淦",10000000,"1081120"
7227,"53706929","欣祐設計有限公司","新北市淡水區學府路87之2號","蘇朝陽",1000000,"1081122"
7228,"53709192","威橋企業有限公司","新北市淡水區新市二路4段230巷58號8樓","謝承顯",6500000,"1081121"
7229,"53710986","慧智基因股份有限公司","臺北市中正區重慶南路1段66之1號4樓之2","蘇怡寧",211588000,"1081114"
7230,"53711562","鴻閩開發建設有限公司","新北市中和區泰和街44巷6號","侯政伯",3000000,"1081105"
7231,"53714049","邁浩斯國際股份有限公司","臺中市清水區海濱里海濱路347號","鄭原宏",6000000,"1081114"
7232,"53718489","誠鉅科技股份有限公司","新竹市東區光復路一段371號6樓之2","吳聲國",29000000,"1081113"
7233,"53718951","列日有限公司","臺北市大安區仁愛路4段151巷20號3樓之1","方文能",1000000,"1081127"
7234,"53719086","愛瑞克絲生技股份有限公司","新北市新店區北新路1段89號9樓之3","楊明潔",3000000,"1081120"
7235,"53719494","奇哥開發建設有限公司","新北市中和區建八路209號10樓","江昆奇",1000000,"1081111"
7236,"53721490","上碩室內裝修設計工程有限公司","新北市林口區林口路56號","張家翰",1000000,"1081113"
7237,"53722569","康克貿易有限公司","臺北市大安區安和路1段110號","林正仁",500000,"1081121"
7238,"53724222","傑安國際有限公司","新北市新店區三民路98之1號2樓","陳資閎",7000000,"1081106"
7239,"53724314","百懿生技股份有限公司","臺北市大安區安和路1段11號5樓","傅紳嘉",20000000,"1081122"
7240,"53725290","倍特能股份有限公司","新北市板橋區民權路242號（1樓）","陳泰融",3000000,"1081122"
7241,"53728661","嘉泰興業有限公司","新北市三重區重化街32號","洪嘉良",45000000,"1081122"
7242,"53728796","正合國際物料有限公司","新北市三重區重新路5段609巷16號5樓之10","",500000,"1081128"
7243,"53729198","郭師傅食品企業有限公司","臺北市大同區重慶北路3段76號1樓","郭東榮",2000000,"1081126"
7244,"53729486","街口金融科技股份有限公司","臺北市松山區長安東路2段225號7樓","胡亦嘉",1652000000,"1081119"
7245,"53729649","天地文創事業有限公司","臺北市內湖區港墘路221巷33號8樓","林曉彤",1000000,"1081120"
7246,"53729970","茶花開了有限公司","臺北市大安區延吉街62巷6弄6號","王志傳",1000000,"1081125"
7247,"53731125","晶鑫文創資產開發有限公司","臺北市大安區大安路1段191號6樓","王時智",500000,"1081108"
7248,"53734853","碁鎰動能國際股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","林謙源",20000000,"1081108"
7249,"53735380","普旌股份有限公司","臺北市內湖區瑞光路578號5樓","呂新傑",3000000,"1081129"
7250,"53736851","柯南國際股份有限公司","臺北市大安區敦化南路2段1號7樓","黃振霖",1000000,"1081115"
7251,"53737465","亞誠有限公司","臺北市松山區八德路4段91巷3弄41號1樓","金士涵",14500000,"1081119"
7252,"53738008","博斯創新股份有限公司","臺北市中山區中山北路2段185號4樓","張正權",200000,"1081114"
7253,"53738289","鼎陽開發股份有限公司","臺北市大安區羅斯福路3段281號2樓之1","洪武龍",5000000,"1081111"
7254,"53738387","大韋國際有限公司","臺北市信義區永吉路167號10樓","黃文成",28000000,"1081107"
7255,"53738746","巨興紡織有限公司","臺北市大安區安東街52之1號3樓","鄭裕原",5000000,"1081125"
7256,"53740187","老爺府城實業股份有限公司","臺南市東區東光里1鄰中華東路一段368號1樓、5-9樓","廖年祈",130000000,"1081120"
7257,"53740314","台灣日食企業有限公司","臺北市中山區南京東路1段86號5樓","",10500000,"1081101"
7258,"53740692","夏天一起飛環保事業有限公司","臺北市大安區新生南路1段161巷3之3號1樓","蔡明錡",360000,"1081115"
7259,"53741708","品睿興業有限公司","新北市中和區中山路2段362之1號8樓","林加益",3000000,"1081122"
7260,"53742164","泰實科技股份有限公司","臺北市松山區南京東路3段261號6樓","鄂信銓",80000000,"1081113"
7261,"53742827","開物整合設計股份有限公司","臺北市松山區南京東路4段51號3樓","黃文德",4000000,"1081121"
7262,"53743620","林一企業有限公司","臺北市中山區中山北路2段96號14樓","林思吾",500000,"1081125"
7263,"53746268","澳汰爾工程有限公司","臺北市信義區信義路4段460號14樓之1","簡求奮",6000000,"1081104"
7264,"53747175","百翊合有限公司","臺北市大安區信義路4段296號10樓之5","林祐平",24000000,"1081122"
7265,"53747631","鑫冠科技有限公司","桃園市桃園區昆明路260號","張宏賓",5000000,"1081118"
7266,"53747724","築力榮建國際開發股份有限公司","臺北市中山區南京東路2段206號5樓之1","李文榮",10000000,"1081127"
7267,"53748266","奧斯卡國際文創有限公司","高雄市小港區宏平路460巷29號4樓之1","秦培綸",5260000,"1081107"
7268,"53748667","榮太國際開發股份有限公司","臺北市大安區忠孝東路4段169號12樓之4","許瑋綸",20000000,"1081112"
7269,"53748879","聯英事業有限公司","臺北市大安區忠孝東路3段6號8樓","陳慧璇",51000000,"1081107"
