﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2308,"新北市","34227202","台亞當舖","新北市新莊區中原路１８７號１樓",1500000,"獨資","陳建華",1031024,"1035246869"
2309,"新北市","34251080","老正順肉舖","新北市永和區勵行街３４號",5000,"獨資","許能原",1031029,"1035247276"
2310,"新北市","34274675","張大成水果行","新北市板橋區中興路93號(1樓)",5000,"獨資","張剛銘",1031028,"1035247158"
2311,"新北市","34417028","勝興銀樓","新北市板橋區德興街３７巷７號",150000,"獨資","連秀玉",1031016,"1031865359"
2312,"新北市","34422900","昶達彫刻社","新北市板橋區松江街５３號",5000,"獨資","邱瑾禎",1031030,"1035247306"
2313,"新北市","34532879","軒和工藝社","新北市鶯歌區中正三路２９１巷３弄９號",200000,"獨資","陳美玉",1031001,"1031776667"
2314,"新北市","34630724","達眼照相社","新北市中和區連城路340巷3號",15000,"獨資","黃碧墉",1031017,"1035246669"
2315,"新北市","34677678","星文商號","新北市鶯歌區福德二街6號",10000,"獨資","莊麗珍",1031007,"1035246070"
2316,"新北市","34756764","樂發久小吃店","新北市三重區三陽路31號1樓",50000,"獨資","劉自明",1031020,"1035246687"
2317,"新北市","34758910","涓冰坊","新北市中和區秀朗路2段293號(1樓)",120000,"獨資","李宛怡",1031014,"1035246396"
2318,"新北市","34759045","天使媽媽創皂坊","新北市中和區民享街32巷12號1樓",10000,"獨資","洪千芊",1031002,"1035245824"
2319,"新北市","34762153","喜樂潔衣工作坊","新北市汐止區福德一路105之1號(1樓)",600000,"獨資","彭春櫻",1031027,"1035247072"
2320,"新北市","34762386","愷賢企業社","新北市新莊區新莊路332號1樓",1000000,"獨資","詹沇叡",1031016,"1035246599"
2321,"新北市","34765882","御匠企業社","新北市淡水區北新路169巷69弄26號4樓",1500000,"獨資","潘勇全",1031013,"1035246356"
2322,"新北市","34766355","豐廚飲食店","新北市三峽區大勇路18之1號",200000,"獨資","謝玉玲",1031027,"1035247103"
2323,"新北市","34767729","鑚石永和體育用品社","新北市永和區福和路294號地下層",200000,"獨資","張慧淳",1031028,"1035247125"
2324,"新北市","34772130","大大冷凍設備企業社","新北市中和區大勇街31巷9號",200000,"獨資","林榮申",1031029,"1035247257"
2325,"新北市","34772672","好口碑實業社","新北市板橋區縣民大道3段205巷8號(1樓)",248000,"獨資","黃貴景",1031015,"1035246506"
2326,"新北市","34774496","赤牛精品皮件行","新北市新莊區新莊路331號",20000,"獨資","曾鳳明",1031029,"1035247240"
2327,"新北市","34774566","衣言堂商行","新北市三峽區中園街126之17號2樓",2000000,"獨資","施凱倫",1031009,"1035246252"
2328,"新北市","34777450","天一室內裝潢工程行","新北市板橋區大觀路3段212巷50號2樓之2",100000,"獨資","蕭益清",1031024,"1035246986"
2329,"新北市","34777640","梅蘭小吃店","新北市新莊區民安西路396號",100000,"獨資","蔡清三",1031031,"1035247378"
2330,"新北市","34780666","民有美髮廊","新北市永和區民有街9號(1樓)",30000,"獨資","何明祥",1031027,"1035247063"
2331,"新北市","34781216","本家食品行","新北市新莊區復興路2段175巷2弄2號(1樓)",200000,"獨資","許佳惠",1031021,"1035246790"
2332,"新北市","35426755","國安科技工業","新北市新莊區新樹路５號",5000000,"獨資","黃秋惠",1031008,"1035246203"
2333,"新北市","35832607","長庚當舖","新北市林口區中山路153號",1500000,"合夥","李駿業",1031024,"1035246870"
2334,"新北市","36168761","養鴿實業社","新北市新莊區新莊路251號6樓",35000,"獨資","鄭勝彥",1031028,"1035247150"
2335,"新北市","37167001","新建成餅舖","新北市淡水區賢孝里公明街四二號",10000,"合夥","林建盛",1031016,"1035246598"
2336,"新北市","37831415","宏燊商行","新北市新莊區龍安路288號之1",100000,"獨資","潘成彬",1031014,"1035246378"
2337,"新北市","37865765","聚焦時尚髮型","新北市板橋區文化路1段277號2樓",180000,"獨資","胡塵尹",1031008,"1035246185"
2338,"新北市","37865982","鼎家小吃店","新北市中和區連城路224號",240000,"合夥","王麗玫",1031015,"1035246518"
2339,"新北市","37866244","晶亮專業汽車美容商行","新北市新店區安康路1段202號",20000,"獨資","黃柏森",1031001,"1035245732"
2340,"新北市","37867320","一品牛肉麵","新北市板橋區新民街15號(1樓)",150000,"獨資","賈逸鑫",1031030,"1035247357"
2341,"新北市","37868307","財來小吃店","新北市三重區中正北路17號(1樓)",200000,"獨資","吳進財",1031029,"1035247248"
2342,"新北市","37868587","坤華工程行","新北市淡水區鄧公路29巷21號",200000,"獨資","許明坤",1031031,"1035247418"
2343,"新北市","37871561","福田妙國生命事業社","新北市瑞芳區四脚亭坑路2之10號",30000,"獨資","謝涵如",1031006,"1035246031"
2344,"新北市","37871680","高山實業社","新北市蘆洲區中山一路108巷15號3樓",200000,"獨資","陳宜如",1031020,"1035246710"
2345,"新北市","37872885","非常境界文創工作室","新北市新店區安祥路106巷76號",3000000,"合夥","田竹英",1031003,"1035245935"
2346,"新北市","37873364","佳鶯企業社","新北市鶯歌區中正一路134號(1樓)",200000,"獨資","黃正宜",1031029,"1035247131"
2347,"新北市","37873738","美麗飲品行","新北市新莊區五權一路52號",100000,"獨資","吳應華鳳",1031013,"1035246326"
2348,"新北市","37875047","漢揚企業社","新北市土城區延和路125巷23號4樓",240000,"獨資","曾淑慧",1031008,"1035246200"
2349,"新北市","37876411","友誼工坊","新北市蘆洲區三民路26巷43弄19號2樓",230000,"獨資","陳怡靜",1031030,"1035247338"
2350,"新北市","37876849","金埌建材行","新北市三芝區中正路3段25巷9號7樓",1000000,"獨資","王美麗",1031009,"1035246238"
2351,"新北市","37877642","采邑動態影像工作室","新北市板橋區實踐路93巷9之4號",100000,"獨資","陳建名",1031022,"1031865361"
2352,"新北市","37877967","鈞浩企業社","新北市新莊區中正路803巷25號",248000,"獨資","林靜慧",1031020,"1035246716"
2353,"新北市","37878522","一品美容館","新北市中和區自立路101號(1樓)",30000,"獨資","康巧如",1031001,"1035245731"
2354,"新北市","37882595","晴羽洗衣坊","新北市板橋區貴興路18號",200000,"獨資","李慧敏",1031003,"1035245903"
2355,"新北市","37888084","咖啡黑烘焙小棧","新北市三芝區淡金路2段99號4樓之2",200000,"獨資","姚靜婉",1031014,"1031706780"
2356,"新北市","37888129","黑人小吃店","新北市蘆洲區長榮路690號",80000,"獨資","劉孟睿",1031007,"1035246112"
2357,"新北市","37889529","晶泰小吃店","新北市板橋區莒光路76號",100000,"獨資","張玉菊",1031028,"1035247151"
2358,"新北市","37892398","七號咖啡廚房","新北市新店區寶強路7號",200000,"獨資","陳韋元",1031002,"1035245895"
2359,"新北市","37893039","威宓商行","新北市板橋區民生路3段131號(1樓)",50000,"獨資","陳宏維",1031002,"1035245888"
2360,"新北市","37893517","上井烘焙坊","新北市三重區中正北路25巷25弄17號",200000,"獨資","曾錦雪",1031020,"1035246734"
2361,"新北市","37894380","鼎虹涮涮鍋店","新北市板橋區雙十路2段132、134、136號(1樓)",240000,"合夥","邱受鑾",1031021,"1035246805"
2362,"新北市","37894585","震昌潔品企業社","新北市中和區德光路117之2號",180000,"獨資","陳尚鴻",1031001,"1035245738"
2363,"新北市","37895374","小巷口小吃店","新北市永和區福和路280巷1號(1樓)",80000,"獨資","王威鎮",1031031,"1032046019"
2364,"新北市","37898604","欣源工程行","新北市板橋區國慶路182巷16號5樓之4",500000,"合夥","郭麗絲",1031009,"1035246276"
2365,"新北市","37898702","幸將手作坊","新北市三峽區大德路135號",100000,"合夥","鄭惠娟",1031021,"1035246762"
2366,"新北市","37900989","佳順企業社","新北市深坑區北深路3段303號(1樓)",200000,"獨資","許勝欽",1031022,"1035246794"
2367,"新北市","37901447","欣田早午餐店","新北市林口區四維路257號",200000,"獨資","郭盷盷",1031027,"1035247091"
2368,"新北市","37902889","茶米茶商行","新北市五股區成泰路1段7巷48弄4號2樓",68000,"獨資","余聯鈞",1031014,"1035246365"
2369,"新北市","37903732","娜娜精品服飾","新北市中和區華新街1號",50000,"獨資","廖羅琳",1031015,"1035246521"
2370,"新北市","37903830","發福企業社","新北市五股區水碓一路12號9樓",200000,"獨資","徐蘇發",1031008,"1035246172"
2371,"新北市","37905555","宗祐企業社","新北市新莊區中環路2段427號14樓",200000,"獨資","蔡承軒",1031007,"1035246114"
2372,"新北市","37906837","玫韓舍服飾","新北市淡水區英專路19號",30000,"獨資","楊靜玫",1031029,"1035247243"
2373,"新北市","37907370","葳藝寵物沙龍工作坊","新北市中和區景平路431巷98號",6000,"獨資","羅恩駿",1031008,"1035246171"
2374,"新北市","37908526","黛莉媽媽屋輕食咖啡坊","新北市永和區永貞路391號(1樓)",100000,"獨資","黃義雄",1031014,"1035246448"
2375,"新北市","37912042","三角湧麵線企業社","新北市三峽區介壽路2段161巷3號2樓",30000,"獨資","何淑華",1031008,"1035246208"
2376,"新北市","37913020","鎂鑫企業社","新北市土城區中州路27巷87號(1樓)",200000,"獨資","莊青峯",1031007,"1035246103"
2377,"新北市","37913393","牛仔概念館","新北市林口區中山路146之1號(1樓)",1660000,"合夥","陳德人",1031029,"1035247200"
2378,"新北市","37914082","歐賣拉企業社","新北市中和區南山路236巷23弄13號(1樓)",150000,"合夥","伍培瑋",1031015,"1031849606"
2379,"新北市","37914251","健誠水電工程行","新北市汐止區茄苳路224巷3弄2號",200000,"獨資","蘇峻德",1031001,"1035245768"
2380,"新北市","37914581","葡京投注站","新北市板橋區長江路1段409號",20000,"獨資","董玲玉",1031006,"1035246006"
2381,"新北市","37914941","得億來投注站","新北市三重區信義街68號",150000,"獨資","廖秋諺",1031001,"1035245761"
2382,"新北市","38132706","揚悅溫泉會館","新北市烏來區烏來街6號",3008000,"合夥","李右任",1031022,"1035246880"
2383,"新北市","38469052","樂芃企業社","新北市三重區重新路5段609巷14號之4",100000,"獨資","葉廷威",1031007,"1035246129"
2384,"新北市","38507176","源德水電材料行","新北市三芝區長勤街74號6樓",50000,"獨資","江吉源",1031031,"1035247408"
2385,"新北市","38511707","百翔企業社","新北市三重區安慶街149巷21號(1樓)",200000,"獨資","林沛澤",1031021,"1035246778"
2386,"新北市","39609221","婦市舘","新北市汐止區中正路１２３號",20000,"獨資","林欽華",1031024,"1035247029"
2387,"新北市","40998825","集富寓企業社","新北市新莊區五工三路62巷16號",200000,"獨資","許鳳真",1031016,"1035246543"
2388,"新北市","41022817","虹龍企業社","新北市永和區永和路2段57號7樓",200000,"獨資","林靜怡",1031028,"1035247134"
2389,"新北市","41053515","卡斯伯企業社","新北市新莊區五工三路78巷16號",200000,"獨資","吳培治",1031002,"1035245890"
2390,"新北市","41054373","峰繹富企業社","新北市淡水區新民街222巷6號",200000,"獨資","王俊琨",1031023,"1035246924"
2391,"新北市","41054578","卡夢達人商行","新北市林口區文化三路1段31號",200000,"獨資","陳尚仁",1031028,"1035247136"
2392,"新北市","41056029","嬡莉斯美學生活館","新北市土城區中央路1段112號",200000,"獨資","曹永輝",1031009,"1035246258"
2393,"新北市","41056409","禧慶餐廳","新北市板橋區忠孝路277號",250000,"合夥","凌德君",1031029,"1035247218"
2394,"新北市","41056908","益群通訊行","新北市永和區永元路9號",200000,"獨資","陳秋蘭",1031027,"1035247098"
2395,"新北市","41056914","利群工程行","新北市永和區永元路9號",200000,"獨資","戴學斌",1031027,"1035247096"
2396,"新北市","41057033","北賽道汽車美容行","新北市新店區中興路一段182號",100000,"獨資","胡瑞誠",1031008,"1035246176"
2397,"新北市","41057266","曉竹圍小吃店","新北市淡水區民權路187巷7號(1樓)",200000,"獨資","黃榆仁",1031016,"1035246578"
2398,"新北市","41057420","成康企業社","新北市三重區重新路5段609巷2之1號",240000,"合夥","梁書綾",1031024,"1035247013"
2399,"新北市","41058146","永豐水電工程行","新北市新莊區天祥街31巷2弄1號(1樓)",1000000,"獨資","郭承宏",1031015,"1035246505"
2400,"新北市","41061141","吉優工程行","新北市五股區成泰路1段237號之18 六樓",1000000,"獨資","朱自強",1031027,"1035247106"
2401,"新北市","41061851","歡唱壹玖歌友企業社","新北市三重區民生街38巷2弄17號(1、2樓)",100000,"獨資","張燦榮",1031028,"1035247197"
2402,"新北市","41063366","永昕企業社","新北市林口區文化三路一段408號",100000,"合夥","黃耀輝",1031013,"1035246313"
2403,"新北市","41063416","手機部落配件行","新北市新莊區新莊路429號",200000,"獨資","廖文豪",1031003,"1035245950"
2404,"新北市","41071154","寶鮮小吃店","新北市蘆洲區中央路65之2號",100000,"獨資","李虹毅",1031001,"1035245811"
2405,"新北市","41071372","五八五小吃店","新北市三重區五華街35巷14號(1樓)",8000,"獨資","王榮文",1031001,"1035245809"
2406,"新北市","41071400","小潘小吃店","新北市三重區重新路4段130號",100000,"獨資","潘秀敏",1031030,"1035247350"
2407,"新北市","41071725","浰恩貿易行","新北市三峽區民族街28巷10號(1樓)",245000,"獨資","陳沛涵",1031014,"1035246420"
2408,"新北市","41073189","輕鬆小熊食業社","新北市鶯歌區尖山埔路二段25號",200000,"獨資","蘇伯展",1031015,"1035246478"
2409,"新北市","41073195","主道書報社","新北市板橋區文化路2段367號17樓之10",50000,"獨資","陳美智",1031007,"1035246134"
2410,"新北市","41075150","東信五金工具行","新北市蘆洲區三民路145號(1樓)",200000,"獨資","張傑翔",1031007,"1035246075"
2411,"新北市","41075757","三福茶莊","新北市樹林區中正路616號(1樓)",90000,"獨資","黃美華",1031006,"1035246010"
2412,"新北市","41075905","吉龍工程行","新北市土城區學府路1段280巷11號6樓",200000,"獨資","陳王麗雲",1031006,"1035246037"
2413,"新北市","41075927","米菲烘焙工作室","新北市瑞芳區一坑路351號",200000,"獨資","蘇映帆",1031007,"1035246098"
2414,"新北市","41075996","威力興企業社","新北市樹林區俊英街111巷2之2號6樓",200000,"獨資","劉邦郕",1031007,"1035246067"
2415,"新北市","41076398","優采企業社","新北市土城區青雲路51之1號",100000,"獨資","陳宗渠",1031002,"1035245844"
2416,"新北市","41076664","西遊記","新北市土城區德峯街2巷16號(1樓)",200000,"獨資","林蘭姬",1031022,"1035246886"
2417,"新北市","41076783","強威食品","新北市中和區景平路240巷1弄2號",230000,"獨資","吳彥均",1031001,"1035245734"
2418,"新北市","41077072","崠屋礦石飾品材料行","新北市三重區中正南路201巷2號",3245000,"獨資","郭欽源",1031021,"1035246827"
2419,"新北市","41077100","崠屋寶石飾品材料行","新北市三重區中正南路201巷4號",3825000,"獨資","郭欽協",1031021,"1035246824"
2420,"新北市","41077158","天下精品企業社","新北市板橋區南門街55號(2樓)",200000,"獨資","吳佳蒨",1031007,"1035246116"
2421,"新北市","41077262","甲東洋商行","新北市永和區民族街81巷40號4樓",100000,"獨資","張承志",1031015,"1035246462"
2422,"新北市","41077333","必富電子企業社","新北市淡水區自立路1巷19號6樓",200000,"獨資","周恩念",1031002,"1035245885"
2423,"新北市","41077853","堯舜商行","新北市汐止區信義路10號",100000,"獨資","林新次",1031003,"1035245901"
2424,"新北市","41078369","名豐企業社","新北市板橋區四川路2段99巷4弄3號",50000,"獨資","陳毅豐",1031021,"1035246832"
2425,"新北市","41078451","老媽子古早味美食坊","新北市淡水區中正路294號(1樓)",50000,"獨資","陳輝龍",1031007,"1035246091"
2426,"新北市","41078473","慈恩足體舒壓會館","新北市新莊區中港一街89號(1樓)",200000,"獨資","陳素棉",1031006,"1035246026"
2427,"新北市","41078918","嘿堡哥火烤漢堡店","新北市新莊區和興街29號",100000,"獨資","陳靖皓",1031014,"1035246372"
2428,"新北市","41079199","銀座品飲廣場","新北市三重區力行路1段123巷5號1樓",50000,"獨資","韓鳳嬌",1031007,"1035246073"
2429,"新北市","41079352","老石茶行","新北市淡水區新興街90號10樓",100000,"獨資","石淑珍",1031021,"1035246822"
2430,"新北市","41079509","協佶工作室","新北市中和區中正路218號地下一層",100000,"獨資","朱益璋",1031017,"1035246621"
2431,"新北市","41079944","壹肆捌小吃店","新北市板橋區長江路1段148號",50000,"獨資","陳東信",1031014,"1035246449"
2432,"新北市","41080132","宏大食品","新北市新莊區中誠街106巷1號(1樓)",200000,"獨資","陳宏傑",1031020,"1035246735"
2433,"新北市","41080604","康城食品行","新北市中和區大勇街25巷7號",200000,"獨資","姚莉雪",1031031,"1035247383"
2434,"新北市","41080935","寶寶杯飲品","新北市新莊區民本街29巷1號",249999,"獨資","高芃迪",1031022,"1035246887"
2435,"新北市","41081195","三鮮企業社","新北市三峽區忠孝街25之2號12樓",30000,"獨資","陳美璇",1031029,"1035247251"
2436,"新北市","41081245","萊富威生活館","新北市鶯歌區尖山路380號",100000,"獨資","吳雅雰",1031023,"1035246980"
2437,"新北市","41081527","寶錸古美術","新北市鶯歌區尖山埔路2段15號(1樓)",200000,"獨資","黃大成",1031029,"1035247207"
2438,"新北市","41081603","祥鼎製茶企業社","新北市板橋區貴興路89號(1樓)",200000,"獨資","周茂盛",1031024,"1035246987"
2439,"新北市","41081646","鴻鑫水果行","新北市板橋區貴興路28號(1樓)",100000,"獨資","陳盈而",1031028,"1035247156"
2440,"新北市","41081673","美橙商行","新北市中和區圓通路393巷14弄10號2樓",200000,"獨資","陳珽甄",1031021,"1035246808"
2441,"新北市","41082069","金花子小吃店","新北市中和區中和路324巷3弄7號",200000,"獨資","林彭毅",1031024,"1035247019"
2442,"新北市","41083314","武侍火鍋","新北市板橋區大仁街78號",200000,"合夥","李育臣",1031030,"1035247347"
2443,"新北市","41083412","潶水現烘咖啡店","新北市中和區中正路732之2號",200000,"獨資","董繼華",1031030,"1035247365"
2444,"新北市","43347734","新興五金行","新北市林口區文化二路1段120巷11號6樓之2",200000,"獨資","陳麗鳳",1031023,"1035246973"
2445,"新北市","48688773","宇博工程行","新北市淡水區濱海路1段416號7樓",200000,"獨資","賴志明",1031030,"1035247331"
2446,"新北市","48741502","愛肯科技社","新北市淡水區淡金路2段391號14樓",249000,"獨資","廖愛蓮",1031028,"1035247178"
2447,"新北市","49919409","國安成衣企業社","新北市三重區仁義街１６７巷８號",200000,"獨資","李瓊枝",1031021,"1031918130"
2448,"新北市","49930501","野拓樂商行","新北市蘆洲區永樂街７８號１樓",200000,"獨資","黃崇軒",1031030,"1035247343"
2449,"新北市","49962144","丞德水電工程行","新北市新店區中華路４２巷２４號１樓",200000,"獨資","許天倫",1031031,"1035247405"
2450,"新北市","49963782","博陽企業社","新北市新店區吉安街37之1號3樓",200000,"獨資","王志勇",1031003,"1035245904"
2451,"新北市","49970448","珍巧味美食小吃店","新北市板橋區僑中一街142號(1樓)",200000,"獨資","余文勝",1031021,"1035246833"
2452,"新北市","49990649","吉笠兒童樂園","新北市中和區中山路３段１２２號３樓、４樓",5000000,"合夥","張明祥",1031008,"1035246187"
2453,"新北市","66924742","丸之物語精品店","新北市永和區中正路６４５號１樓",30000,"獨資","張松燦",1031031,"1035247445"
2454,"新北市","66946099","承富商店","新北市中和區水源路１０１號１樓",45000,"獨資","李芳霏",1031002,"1035245874"
2455,"新北市","66966952","圓緣餐坊","新北市中和區景新街２８３號１樓",100000,"獨資","何東却",1031006,"1035245988"
2456,"新北市","66992467","國弦企業社","新北市蘆洲區民族路384巷2號9樓",300000,"獨資","黃士鏹",1031001,"1035245782"
2457,"新北市","66994009","益舜企業社","新北市新莊區中港路３８５號４樓（現場僅供辦公室使用）",430000,"合夥","吳國義",1031008,"1035246215"
2458,"新北市","67793183","世上美理容名店","新北市土城區中央路1段363號(1、2樓)",40000,"獨資","黃寶蓮",1031014,"1035246375"
2459,"新北市","67809713","芊姿企業社","新北市板橋區縣民大道２段２００巷１５號",100000,"獨資","游欽",1031003,"1035245984"
2460,"新北市","67981143","復順燈具工廠","新北市樹林區太順街114巷3號(1樓)",2000000,"獨資","黃思嘉",1031020,"1035246693"
2461,"新北市","73780284","多邊形企業社","新北市三峽區溪東路211巷31弄1號",200000,"獨資","林金葉",1031023,"1035246936"
2462,"新北市","73818768","玖業企業社","新北市樹林區光興街99號(1樓)",200000,"獨資","廖清財",1031020,"1035246742"
2463,"新北市","74935639","宏宜快速沖印店","新北市板橋區南雅西路2段196號",100000,"獨資","趙惠萍",1031006,"1035245998"
2464,"新北市","74943259","燈國照明實業社","新北市五股區五福里五福路52巷11弄1號5樓",1000000,"獨資","徐鳳蓮",1031002,"1035245551"
2465,"新北市","76755885","順泰輪胎行","新北市新店區中正路１８９巷１５號２樓",30000,"獨資","胡秋林",1031027,"1035247085"
2466,"新北市","76882073","富淯企業社","新北市蘆洲區長安街22弄31弄8號",200000,"獨資","謝明輝",1031020,"1035246706"
2467,"新北市","77799003","世揚工程行","新北市新店區如意街13巷1弄7號",150000,"獨資","劉英美",1031013,"1035246361"
2468,"新北市","78184031","昇翔企業社","新北市新莊區新北大道7段180號之3",100000,"獨資","林己妹",1031009,"1035246264"
2469,"新北市","78378590","汀洲水族館","新北市中和區景平路７４８號",10000,"獨資","羅國和",1031029,"1035247279"
2470,"新北市","78884169","美聲電器行","新北市蘆洲區長安街102巷16號5樓",100000,"獨資","林靜惠",1031002,"1035245822"
2471,"新北市","80923370","嘉慶汽車商行","新北市蘆洲區集賢路224巷14號5樓",100000,"獨資","楊文慶",1031014,"1035246366"
2472,"新北市","80924547","洪莊企業社","新北市新莊區中平路152巷27號2樓",230000,"獨資","洪毓汝",1031002,"1035245832"
2473,"新北市","80930148","恆茂工業社","新北市土城區慶利街14巷10號3樓",200000,"獨資","陳萬金",1031031,"1035247394"
2474,"新北市","80989153","統全汽車拖吊行","新北市五股區民義路1段77之1號7樓",300000,"獨資","古海照",1031023,"1035246916"
2475,"新北市","83939283","李國嘉藝術工作室","新北市永和區博愛街２７巷５號",200000,"獨資","李國嘉",1031003,"1031772326"
2476,"新北市","87756469","三九企業社","新北市樹林區田尾街75號",1000000,"獨資","吳宗銜",1031016,"1035246594"
2477,"新北市","87767888","宏紳興企業社","新北市三重區力行路１段１５５號",80000,"獨資","張呂琳",1031030,"1035247304"
2478,"新北市","90915758","奇軒佛具社","新北市泰山區民國街46號",100000,"獨資","陳思豪",1031017,"1035246661"
2479,"新北市","92870779","小德張小吃店","新北市永和區中山路１段８９號１樓",50000,"合夥","馮蘇珊蒂",1031014,"1031729825"
2480,"新北市","92883021","一井企業社","新北市樹林區民和街28巷9號(1樓)",50000,"獨資","鍾金山",1031006,"1035245992"
2481,"新北市","92899425","淨根企業社","新北市永和區保順路51巷15號7樓",100000,"獨資","郭國偉",1031008,"1035246213"
2482,"新北市","92901479","允成工程行","新北市三峽區成福路１７０號１樓",200000,"獨資","鄧文智",1031006,"1035246044"
2483,"新北市","92904736","寬益企業社","新北市三峽區學勤路188號18樓",2740000,"獨資","陳榮順",1031008,"1035246189"
2484,"新北市","98678791","永佶實業社","新北市板橋區永豐街189之1號(2樓)",200000,"獨資","蘇火煉",1031006,"1035246030"
2485,"新北市","98681965","花間水岸休閒驛棧","新北市淡水區中正路241之1號(2樓)",200000,"合夥","陳明智",1031030,"1035247368"
2486,"新北市","98689827","東麗服飾店","新北市淡水區新市一路三段103號",50000,"獨資","林伽鎂",1031022,"1035246897"
2487,"新北市","98782226","陸合行","新北市新莊區公園一路８６號４樓（現場僅供辦公室使用）",200000,"獨資","廖俊喨",1031015,"1035246486"
2488,"新北市","98784619","上昕時尚工作室","新北市永和區秀朗路２段１４８巷５弄１５號５樓（現場僅供辦公室使用）",200000,"合夥","張淑如",1031003,"1031777421"
2489,"新北市","98788474","塑鑫實業社","新北市三峽區三樹路２２２巷２５４弄２９號（１樓）",3000000,"合夥","吳嘉欣",1031014,"1035246416"
2490,"新北市","98791528","佳鴻企業社","新北市樹林區忠信街16號5樓",5000000,"獨資","鄭寶章",1031022,"1035246878"
2491,"新北市","98799423","立翊鋼鋁企業社","新北市新莊區思源路２８７巷２弄２８號３樓（現場僅供辦公室使用）",1000000,"獨資","李文成",1031002,"1035245875"
2492,"新北市","98885861","鈺品軒珠寶精品店","新北市汐止區湖前街110巷2弄12號",100000,"獨資","黃品豪",1031020,"1035246696"
2493,"新北市","98971084","上祥企業社","新北市五股區民義路１段３０號１樓",300000,"獨資","黃昭明",1031031,"1035247387"
2494,"新北市","99086887","精力屋有機專賣店","新北市汐止區長江街77號2樓",150000,"獨資","徐淑華",1031003,"1035245941"
2495,"新北市","99089982","京品龍魚館","新北市蘆洲區鷺江街99號(1樓)",100000,"獨資","孫志榮",1031014,"1035246399"
2496,"新北市","99093607","翰泰企業社","新北市蘆洲區和平路29巷11號5樓",150000,"獨資","吳坤鴻",1031006,"1035246016"
2497,"新北市","99102492","草嫂麵小吃店","新北市三重區正義北路２１６巷２號",480000,"獨資","呂芷儀",1031029,"1035247213"
2498,"新北市","99227351","吉客企業社","新北市新莊區立信三街52號3樓",200000,"獨資","張美鈴",1031017,"1035246643"
2499,"新北市","99229941","里昂國際美髮實業商行","新北市永和區永貞路７６號１樓",200000,"獨資","廖剛毅",1031013,"1035246351"
2500,"新北市","99304595","宜品麵食店","新北市新莊區新泰路１００之１號",199000,"獨資","林家榛",1031014,"1035246393"
2501,"新北市","99409845","財源金香行","新北市淡水區淡金路３段２８８號（１樓）",60000,"獨資","林朝木",1031027,"1035247057"
2502,"新北市","99418041","出色文化事業出版社","新北市新店區安祥路102巷42弄83號(1樓)",3200000,"獨資","林慶昭",1031002,"1035245868"
2503,"新北市","99461503","民權汽車商行","新北市蘆洲區民權路９０號",248000,"獨資","吳俊霖",1031002,"1035245861"
2504,"新北市","99490084","世捷實業社","新北市樹林區三俊街90巷56弄19號",200000,"獨資","蔡鴻溝",1031001,"1035245781"
2505,"新北市","99493250","世界鳥園","新北市板橋區介壽街１０６號",300000,"獨資","柯清貴",1031007,"1035246097"
2506,"新北市","99748351","盒子藝術空間坊","新北市板橋區信義路163巷4號8樓",2000000,"獨資","陳世明",1031001,"1035245763"
2507,"新北市","99774982","逢吉工程行","新北市汐止區茄苳路２５０巷２４號３樓（現場僅供辦公室使用）",300000,"獨資","陳金寶",1031024,"1031972456"
2508,"新北市","99800285","峯琦企業社","新北市樹林區西圳街2段135巷51號",1200000,"獨資","蔡靜熊",1031013,"1035246344"
2509,"新北市","99838249","易興鎖匙刻印行","新北市三芝區埔尾9之59號6樓",50000,"獨資","黃嘉琇",1031030,"1035247284"
2510,"新北市","99994058","富圓工作室","新北市三重區中正北路１４５巷４弄１２號３樓（現場僅供辦公室使用）",200000,"合夥","王成昌",1031017,"1035246617"
2511,"桃園縣","01238615","客滿座彩券行","桃園縣八德市廣隆里廣福路289號1樓",100000,"獨資","余晴涵",1031031,"1039011523"
2512,"桃園縣","01240491","鑫龍投注站","桃園縣八德市大明里桃鶯路90號1樓",100000,"獨資","宋然診",1031028,"1039011361"
2513,"桃園縣","01255971","亮穎車體美容工坊","桃園縣中壢市忠義里中華路二段71號",50000,"獨資","袁倫敏",1031017,"1039010972"
2514,"桃園縣","01256958","福利投注站","桃園縣中壢市仁祥里華勛街295號",50000,"獨資","洪承邑",1031031,"1039011544"
2515,"桃園縣","01260144","中投彩彩券行","桃園縣蘆竹市南興里奉化路183之1號",100000,"獨資","高欣",1031029,"1039011436"
2516,"桃園縣","01262678","裕民企業社","桃園縣八德市大榮里裕民街13巷10之1號",100000,"獨資","陳江河",1031030,"1039011476"
2517,"桃園縣","01273653","迦巴魯輕食館","桃園縣桃園市同德里中寧街9巷1號",10000,"獨資","曾聖輝",1031015,"1039010871"
2518,"桃園縣","01279636","富源玻璃工程行","桃園縣八德市大千里永福街一段125之4號",200000,"獨資","陳建伸",1031020,"1039010986"
2519,"桃園縣","01281324","耀立企業社","桃園縣楊梅市紅梅里中山路140號",2000000,"合夥","邱春旭",1031023,"1039011176"
2520,"桃園縣","01289016","銘傳管家清潔社","桃園縣龜山鄉大同村德明路156號",20000,"獨資","許楷德",1031023,"1039011183"
2521,"桃園縣","01300286","五合商行","桃園縣八德市大漢里義勇街138巷2號",200000,"獨資","白凱仁",1031028,"1039011323"
