﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1974,"臺南市","14358042","中天車體企業社","臺南市永康區塩洲里國聖街312號",10000,"獨資","湯雯萱",1101230,"1100056033"
1975,"臺南市","14367886","豐求企業行","臺南市安南區南里安昌街174巷173號1樓",236000,"獨資","蔡豐求",1101222,"1100055884"
1976,"臺南市","14401977","陳記真正紅燒魠","臺南市中西區城隍里民族路2段46號1樓",3000,"獨資","陳建龍",1101203,"1100054975"
1977,"臺南市","14780442","一成水電瓦斯工程行","臺南市南區郡南里中華南路2段100號1樓",2300000,"獨資","鄭淙仁",1101228,"1101574797"
1978,"臺南市","14981102","詠達企業行","臺南市新市區新和里昆明街56號1樓",200000,"獨資","陳進賢",1101223,"1100055984"
1979,"臺南市","14983707","任記東北酸菜坊","臺南市官田區二鎮里程泰3之18號",3000,"獨資","陳麗美",1101228,"1101574813"
1980,"臺南市","14984918","佳政企業社","臺南市善化區嘉北里茄拔185之5號1樓",480000,"合夥","林健一",1101210,"1100055383"
1981,"臺南市","14998477","新惠昌五金行","臺南市永康區復國里復國一路258號1樓",5000,"獨資","林祐禛",1101227,"1101574756"
1982,"臺南市","15718641","華揚儀器行","臺南市安南區幸福里府安路6段103巷32號1樓",1000000,"合夥","李俊杰",1101214,"1100055517"
1983,"臺南市","17209524","良進實業社","臺南市安南區總頭里長溪路2段581巷66弄8號1樓",1500000,"合夥","周細花",1101208,"1100055285"
1984,"臺南市","17235234","國登工程行","臺南市新市區港墘里三民街112巷15號",200000,"合夥","王慶宗",1101229,"1101574924"
1985,"臺南市","17239196","本篤企業社","臺南市官田區官田里官田259之5號1樓",200000,"合夥","鍾安忍",1101217,"1100055785"
1986,"臺南市","17579700","麒麟商行","臺南市東區後甲里裕農路683號1樓",200000,"合夥","陳美妃",1101214,"1100055518"
1987,"臺南市","17583444","府城光彩繡莊","臺南市中西區南美里永福路2段186之3號1樓",250000,"獨資","林婕瑀",1101209,"1100055357"
1988,"臺南市","17589881","盛軒蔘藥行","臺南市東區崇學里崇明十一街16號1樓",30000,"合夥","孫志雯",1101214,"1100055485"
1989,"臺南市","17841822","千賀科技社","臺南市永康區崑山里國光六街37巷8號",5000000,"合夥","楊千平",1101216,"1100055416"
1990,"臺南市","17973604","寶麗傢俱行","臺南市安南區海西里海環街507號1樓",200000,"獨資","吳寶安",1101224,"1100056063"
1991,"臺南市","17980041","橙居蔬食","臺南市安平區育平里郡平路250之1號1樓",3000,"獨資","江豪程",1101229,"1101575001"
1992,"臺南市","17983286","仁翔汽車企業行","臺南市仁德區新田里勝利路372號1樓",200000,"獨資","施頴銘",1101229,"1101574859"
1993,"臺南市","19714750","金華美芝城早餐店","臺南市中西區藥王里金華路4段64號1樓",10000,"獨資","林奕廷",1101229,"1101574907"
1994,"臺南市","19718144","永真贈品行","臺南市安南區安和里府安路3段318號1樓",2500000,"獨資","陳俊鳴",1101208,"1100055237"
1995,"臺南市","19781758","金谷銀樓","臺南市永康區五王里中華路416號1樓",200000,"獨資","邱三元",1101229,"1101574825"
1996,"臺南市","19788957","勝昌商行","臺南市柳營區人和里雙和路125巷16號",1240000,"獨資","廖世雄",1101209,"1100055325"
1997,"臺南市","20154988","大黑松服飾行","臺南市中西區南美里西門路2段102號1樓",20000,"合夥","蔡彩雲",1101214,"1100055446"
1998,"臺南市","20160124","培根醫療器材行","臺南市北區仁愛里勝利路186號1樓",5000,"獨資","徐月華",1101201,"1100054925"
1999,"臺南市","20163255","詠生行","臺南市安南區學東里公學路7段77巷220號1樓",10000,"獨資","張宗盟",1101215,"1100055564"
2000,"臺南市","20357219","宏盈企業社","臺南市安定區港口里港口333之32號1樓",2000000,"合夥","楊志堅",1101222,"1100055877"
2001,"臺南市","20363079","立晟汽車材料行","臺南市安定區海寮里海寮132之122號1樓",200000,"獨資","王懷陽",1101206,"1100055165"
2002,"臺南市","21610268","金牧餐舘","臺南市新營區三仙里健康路35號1樓",845000,"獨資","張雅慧",1101228,"1101574820"
2003,"臺南市","21645169","福隆餐廳","臺南市北門區永隆里港北37號1樓",1000000,"合夥","蔡敏雄",1101229,"1101574993"
2004,"臺南市","21911573","瑞恩肉舖","臺南市安南區幸福里國安街157號1樓（文賢市場第Ｂ26號攤）",10000,"獨資","鄭昆皇",1101203,"1100055027"
2005,"臺南市","25777078","奇樂達商行","臺南市北區福德里西門路4段277、279號1樓",250000,"合夥","江國華",1101229,"1101575004"
2006,"臺南市","25788504","賺錢冷飲店","臺南市永康區二王里永二街270號1樓",50000,"獨資","顏鼎倫",1101203,"1100055058"
2007,"臺南市","25847193","國發汽車修配所","臺南市安南區淵西里安中路4段306巷91號1樓",200000,"獨資","顏國在",1101215,"1100055544"
2008,"臺南市","25888166","新花漾小吃店","臺南市永康區塩行里中正七街92號1樓",10000,"獨資","王俊凱",1101217,"1100055789"
2009,"臺南市","26422743","香草老爹健康廚房","臺南市永康區西橋里中華西街265號1樓",6000,"獨資","朱灯進",1101203,"1100055042"
2010,"臺南市","26427677","正玄設計企業社","臺南市新化區知義里復興路149號1樓",240000,"獨資","葉淑香",1101215,"1100055607"
2011,"臺南市","26428747","博繪商行","臺南市中西區府前里金華路3段116號2樓",240000,"獨資","邱靜敏",1101221,"1100055824"
2012,"臺南市","26428752","怡康企業社","臺南市下營區開化里中營346、347號",1000000,"合夥","莊易軒",1101213,"1100055468"
2013,"臺南市","26434488","松德生機飲食商行","臺南市永康區永康里永忠路58號1樓",238000,"獨資","朱慧華",1101202,"1100054971"
2014,"臺南市","26434522","廣澤車業商行","臺南市安平區怡平里慶平路191號2樓",240000,"獨資","陳祺文",1101220,"1100055795"
2015,"臺南市","26438251","福步商行","臺南市東區自強里中華東路2段243巷24弄36號2樓",10000,"獨資","余淑芬",1101227,"1101574757"
2016,"臺南市","26439478","紅色奇蹟企業社","臺南市東區南聖里裕義路80號",500000,"獨資","廖晏凰",1101228,"1101574798"
2017,"臺南市","26441235","偉赫企業社","臺南市南區佛壇里興南街312號",30000,"獨資","陳清鋑",1101207,"1100055119"
2018,"臺南市","26447462","俊緯商號","臺南市佳里區建南里仁愛路340號",3000,"獨資","李俊緯",1101206,"1100055162"
2019,"臺南市","29385980","川山企業社","臺南市安南區新順里育安四街49號1樓",50000,"獨資","陳志鵬",1101215,"1100055439"
2020,"臺南市","29386708","吉展運企業社","臺南市北區實踐里長榮路5段330號1樓",400000,"合夥","蔡姿瑜",1101206,"1100055106"
2021,"臺南市","30188868","呂沐芢藝術工作室","臺南市關廟區新光里北寮街66號3樓",100000,"獨資","呂沐芢",1101221,"1100055862"
2022,"臺南市","34999642","吉人工程行","臺南市安定區港尾里港子尾32之2號1樓",200000,"合夥","王文龍",1101230,"1101590338"
2023,"臺南市","34999869","芭娜娜國際商行","臺南市中西區大南里中山路88號11樓之1",200000,"合夥","林靚怡",1101230,"1101575036"
2024,"臺南市","36611737","八五高典商行","臺南市新化區太平里忠孝路10號1樓",3200000,"合夥","林炳樟",1101215,"1100055606"
2025,"臺南市","36625346","品宜企業社","臺南市永康區安康里中華路727巷88號12樓之3",5000,"獨資","沈鈐泰",1101229,"1101574841"
2026,"臺南市","36642324","阿美亞水果商行","臺南市南區南華里金華路1段29巷8弄54號1樓",10000,"獨資","黃素美",1101201,"1100054851"
2027,"臺南市","36688192","特毅室內裝修工程設計行","臺南市安平區王城里古堡街118巷21號1樓",300000,"獨資","王奕智",1101227,"1101574729"
2028,"臺南市","36691437","世新企業社","臺南市鹽水區三和里田寮51號1樓",460000,"獨資","劉錦燕",1101206,"1100055120"
2029,"臺南市","36814487","補體家企業","臺南市中西區小西門里五妃街306號1樓",30000,"獨資","蔡政宏",1101202,"1100054956"
2030,"臺南市","36821558","怡得企業社","臺南市北區公園里西華街81號5樓之10",80000,"獨資","程炳慧",1101229,"1101574866"
2031,"臺南市","36824458","筠築商行","臺南市永康區龍埔里永大路3段378號1樓",240000,"獨資","徐琮閔",1101209,"1100055350"
2032,"臺南市","36827027","鮮果子冷飲店","臺南市中西區淺草里民生路2段355號1樓",50000,"獨資","趙美芳",1101224,"1100056047"
2033,"臺南市","36828406","南隆五金行","臺南市下營區新興里健康路325號1樓",100000,"獨資","王秋桂",1101217,"1100055757"
2034,"臺南市","36829518","茂信企業社","臺南市新市區港墘里南昌街42之2號1樓",200000,"獨資","陳聰明",1101230,"1101590318"
2035,"臺南市","36829550","鉑沁企業行","臺南市安平區華平里建平八街450巷1號6樓之1",80000,"獨資","徐黃巧兒",1101228,"1101574776"
2036,"臺南市","36832611","萬通汽車拖吊行","臺南市安南區原佃里本原街1段97巷232號1樓",30000,"獨資","莊國隆",1101216,"1100055727"
2037,"臺南市","36834940","保營企業社","臺南市新營區新南里新北七街58號1樓",3000,"獨資","黃王秀雲",1101221,"1100055849"
2038,"臺南市","36837735","時采美妍館","臺南市北區成德里西門路4段341巷12號1樓",200000,"獨資","陳慧玲",1101217,"1100055734"
2039,"臺南市","36842152","優倍數位設計工作室","臺南市北區開元里長榮路五段104號2樓",100000,"獨資","陳栢勳",1101230,"1100056050"
2040,"臺南市","36844291","帝寶生命禮儀社","臺南市新營區新北里民生路385巷6弄2號",240000,"獨資","吳澤客",1101228,"1101574871"
2041,"臺南市","37557606","竹美亭日式食堂","臺南市安平區怡平里永華六街32號3樓之7",1000000,"獨資","陳碩彬",1101216,"1100055658"
2042,"臺南市","37560150","明達機車行","臺南市永康區西勢里富強路1段188號1樓",88800,"獨資","洪郁翔",1101216,"1100055711"
2043,"臺南市","37562501","美紅餐飲店","臺南市歸仁區八甲里中正北路1段251號",16800,"獨資","李夏妹",1101202,"1100054987"
2044,"臺南市","37565541","永鑫工業社","臺南市安南區安西里安中路1段6號1樓",100000,"合夥","蔡采青",1101222,"1100055883"
2045,"臺南市","37569883","格拉夫企業社","臺南市安南區幸福里府安路6段103巷28號1樓",600000,"合夥","李吳秀月",1101214,"1100055515"
2046,"臺南市","37572043","鼎弘活動規劃工作室","臺南市學甲區秀昌里下溪洲1之62號",200000,"獨資","陳芸芊",1101202,"1100054997"
2047,"臺南市","37573824","威廷企業社","臺南市永康區大灣里大灣六街8號1樓",100000,"獨資","林玨文",1101202,"1100054959"
2048,"臺南市","37574014","翔銘五金行","臺南市佳里區東寧里進學路23號",3000000,"獨資","邱慶龍",1101224,"1101574697"
2049,"臺南市","37574703","盛傑排氣管工坊","臺南市安定區海寮里7之33號1樓",100000,"獨資","李柏逸",1101215,"1100055563"
2050,"臺南市","37579496","臻品館","臺南市歸仁區南保里民權八街120號1樓",30000,"獨資","姚美花",1101208,"1100055246"
2051,"臺南市","37585976","清旺福商行","臺南市北門區保吉里蚵寮276號1樓",50000,"獨資","王靖仁",1101209,"1100055330"
2052,"臺南市","37586757","銀戀上府館","臺南市安平區天妃里安北路15之3號1樓",200000,"獨資","陳玥翎",1101203,"1100054933"
2053,"臺南市","37596501","士官長商行","臺南市新營區民榮里新進路2段494號14樓",60000,"獨資","吳尚謙",1101217,"1100055753"
2054,"臺南市","37607676","宏澧企業社","臺南市大內區內郭里後堀72號",3000,"獨資","徐湘渝",1101203,"1100055076"
2055,"臺南市","37633885","旭浩設計工作室","臺南市東區大智里崇善十六街126巷2號1樓",30000,"獨資","蔣國瑞",1101209,"1100055354"
2056,"臺南市","37689085","河內風味美食小館","臺南市仁德區仁義里中正路2段1058號",20000,"獨資","陶若甄",1101230,"1101575032"
2057,"臺南市","37743840","均昶企業行","臺南市永康區塩行里新民街46之1號1樓",200000,"獨資","黄川榮",1101229,"1101574906"
2058,"臺南市","37744806","一零一廣告企劃社","臺南市北區文成里立賢路2段70之19號1樓",240000,"獨資","余姸蓁",1101214,"1100055520"
2059,"臺南市","37747888","好吉樂設計工作室","臺南市中西區郡王里五妃街209號2樓",200000,"獨資","陳敬智",1101206,"1100055084"
2060,"臺南市","40710421","靚眼美睫美甲沙龍","臺南市安平區平通里平通路542號2樓",200000,"獨資","許秋霞",1101206,"1100055122"
2061,"臺南市","40711857","佰香實業社","臺南市善化區田寮里六分寮178之3號1樓",240000,"獨資","陳怡蓁",1101202,"1100055008"
2062,"臺南市","40714904","宏順工程行","臺南市新營區新南里長榮路2段862巷63號",200000,"獨資","凃泳琦",1101228,"1101574810"
2063,"臺南市","40717727","承洺工程行","臺南市將軍區西甲里西華76之11號",200000,"獨資","吳政哲",1101224,"1101574704"
2064,"臺南市","40721004","川硯創意行銷設計","臺南市安平區國平里建平七街453巷21號1樓",1050000,"獨資","陳建洲",1101203,"1100054917"
2065,"臺南市","40722263","祥禾清潔社","臺南市安南區淵西里安中路4段211巷26弄96號1樓",50000,"獨資","王信凱",1101228,"1101574805"
2066,"臺南市","40722762","鍵明油漆工程行","臺南市後壁區侯伯里後壁寮59之9號",200000,"獨資","陳宥綸",1101208,"1100055278"
2067,"臺南市","40723241","龍躍起重工程行","臺南市安南區長安里鎮安路307號1樓",1000000,"獨資","王江池",1101230,"1101574862"
2068,"臺南市","40724403","海悅企業社","臺南市北區永祥里實踐街39巷90號1樓",30000,"獨資","柯玉嬌",1101215,"1100055549"
2069,"臺南市","40725331","翔楹廣告行銷社","臺南市歸仁區看西里成功五街88巷97弄2號1樓",100000,"獨資","林國雄",1101229,"1101574960"
2070,"臺南市","40726628","秝閤花卉","臺南市安南區溪心里安中路2段75號1樓",100000,"獨資","李思潔",1101208,"1100055256"
2071,"臺南市","40726704","豪友汽車商行","臺南市安南區頂安里北安路3段392之6號",66000,"獨資","王宣友",1101227,"1101574768"
2072,"臺南市","40732092","漫步日光企業社","臺南市新營區中營里中山路50之3號1樓",50000,"合夥","阮淑卿",1101223,"1100056054"
2073,"臺南市","40739258","鼓的樂器社","臺南市東區圍下里勝利路55之4號1樓",1000000,"獨資","王子胤",1101216,"1100055700"
2074,"臺南市","40744652","茶真茶飲店","臺南市永康區永康里中山南路635號1樓",200000,"合夥","陳素雲",1101230,"1101574948"
2075,"臺南市","40763974","蕃茄妹養生麵","臺南市新市區新和里華興街109號1樓",5000,"獨資","謝周巧鳯",1101201,"1100054899"
2076,"臺南市","40859555","泰膳娘泰式料理","臺南市麻豆區南勢里南勢85之28號",50000,"獨資","薛締琳",1101216,"1100055683"
2077,"臺南市","40863636","吉祥實業社","臺南市關廟區東勢里東榮街92巷7號1樓",200000,"獨資","馬文卿",1101201,"1100054922"
2078,"臺南市","40870783","和泰禮贈品企業社","臺南市後壁區上茄苳里上茄苳4之4號",200000,"獨資","賴羅玉花",1101222,"1100055969"
2079,"臺南市","40872038","大相商行","臺南市北區公園里公園南路31號",200000,"獨資","周信言",1101230,"1101574865"
2080,"臺南市","40872190","利儒企業行","臺南市南區光明里新建路15巷2號",50000,"獨資","張秋英",1101203,"1100055035"
2081,"臺南市","40872706","極致創意包膜商行","臺南市東區崇德里崇明十四街60巷14號1樓",50000,"獨資","張明風",1101208,"1100055235"
2082,"臺南市","40872712","強鑫工程行","臺南市官田區南廍里南廍102之72號1樓",340000,"獨資","許富強",1101221,"1100055846"
2083,"臺南市","40874319","深白曙光工房","臺南市仁德區成功里文賢路1段116號1樓",100000,"獨資","沈意萍",1101202,"1100054986"
2084,"臺南市","40874845","宏鑫數位科技行","臺南市安南區公親里公學路1段10之5號1樓",200000,"獨資","陳逸群",1101209,"1100055322"
2085,"臺南市","40878194","晟群通信工程行","臺南市關廟區關廟里忠孝街43號1樓",88000,"獨資","曾曉玲",1101230,"1101575044"
2086,"臺南市","40879193","好記商行","臺南市永康區東灣里民族路145巷19號1樓",100000,"獨資","陳麗琴",1101228,"1101574854"
2087,"臺南市","40882182","心愛養生館","臺南市仁德區仁義里中山路551號1樓",3000,"獨資","潘氏芳",1101209,"1100055313"
2088,"臺南市","40882211","羽芯美容美體店","臺南市新化區太平里正新北路81巷11弄5號2樓",100000,"獨資","林依鈴",1101216,"1100055627"
2089,"臺南市","40883823","泰逍遙好自在養生館","臺南市中西區保安里西門路2段103號1樓",80000,"獨資","商淑玲",1101230,"1101575017"
2090,"臺南市","40888720","太古出版社","臺南市新市區港墘里崙頂29之20號",10000,"獨資","莊琍媗",1101214,"1100055530"
2091,"臺南市","40893462","承鑫石材企業行","臺南市安南區佃西里公學路4段381號1樓",10000,"獨資","林献堂",1101229,"1101574851"
2092,"臺南市","40893890","茂翔企業行","臺南市仁德區仁義里仁義六街101號2樓",1000000,"合夥","陳美君",1101215,"1100055598"
2093,"臺南市","40893929","福嘉企業社","臺南市東區富強里裕農路288巷124弄50號1樓",5000,"獨資","陳怡君",1101216,"1100055661"
2094,"臺南市","40900267","東津奉茶府本舖","臺南市新化區拔里拔林23之15號",100000,"獨資","簡嘉宏",1101208,"1100055251"
2095,"臺南市","40901300","尹豐企業社","臺南市新市區永就里永就63之5號",230000,"獨資","方尹重",1101223,"1100056046"
2096,"臺南市","40902271","台灣哲柴莊","臺南市七股區後港里港東72之5號",6600,"獨資","蔡黃玉貞",1101224,"1101574694"
2097,"臺南市","40905360","樹伯塩焗蛋","臺南市佳里區建南里佳南路361號",5000,"獨資","王文樹",1101206,"1100055161"
2098,"臺南市","40909099","圻特鋼品工程行","臺南市玉井區玉田里大成路161巷8號",200000,"獨資","盧兆煥",1101229,"1101574999"
2099,"臺南市","40909160","上展企業社","臺南市南區廣州里福吉四街53號1樓",10000,"獨資","陳奕宏",1101216,"1100055632"
2100,"臺南市","40945335","鑫達冷飲店","臺南市北區大豐里武聖路116號1樓",30000,"獨資","龍俊宏",1101216,"1100055721"
2101,"臺南市","41291039","金鉦科技實業社","臺南市安平區怡平里慶平路191號2樓",1000000,"獨資","林杰陞",1101213,"1100055423"
2102,"臺南市","41308691","嘉興工程行","臺南市仁德區成功里成功一街131巷36號2樓之1",200000,"獨資","陳欽彥",1101217,"1100055788"
2103,"臺南市","47662108","百集斯設計工程","臺南市南區明興里金華路1段116巷4之1號",500000,"合夥","謝坤文",1101221,"1100055847"
2104,"臺南市","47783433","茶盛世茶業行銷","臺南市安南區淵中里安中路3段453號1樓",3000,"獨資","顏名弘",1101210,"1100055320"
2105,"臺南市","47784398","巧伊養生會館","臺南市永康區龍埔里永大路3段376號1樓",120000,"獨資","洪昌瑜",1101230,"1101575025"
2106,"臺南市","47784741","摩特商行","臺南市永康區六合里中華路327號8樓之1",100000,"合夥","郭哲銘",1101213,"1100055431"
2107,"臺南市","47787260","恆富餐飲屋","臺南市安平區華平里慶平路531號1樓",200000,"獨資","羅詒翔",1101206,"1100055157"
2108,"臺南市","47789318","蔬活企業社","臺南市安南區理想里海佃路2段150巷54弄28號",150000,"合夥","鄭小分",1101216,"1100055710"
2109,"臺南市","47790429","興嘉成工程行","臺南市中西區南門里府前路1段283號11樓之1",200000,"獨資","林俊良",1101203,"1100055013"
2110,"臺南市","47791166","零捌整合行銷顧問","臺南市永康區二王里二王路73號1樓",245000,"獨資","李佳縉",1101206,"1100055115"
2111,"臺南市","47791882","富爍商行","臺南市中西區府前里保安路4號",200000,"獨資","林玟萍",1101229,"1101574848"
2112,"臺南市","47792138","德富不動產企業社","臺南市永康區安康里中華路649號1樓",220000,"獨資","魏善作",1101207,"1100055189"
2113,"臺南市","47794733","日日好時商行","臺南市歸仁區七甲里南丁路271巷176號",2000000,"獨資","林柏昇",1101230,"1101574732"
2114,"臺南市","47800192","永欣研材行","臺南市永康區五王里中華路578巷15之52號",200000,"獨資","李明川",1101217,"1100055783"
2115,"臺南市","47805767","丞安麵食館","臺南市永康區塩行里新民街89號1樓",30000,"獨資","方耀毅",1101203,"1100055071"
2116,"臺南市","47806554","承泰汽車修配廠","臺南市官田區渡頭里三塊厝5之15號",200000,"獨資","嚴昱捷",1101230,"1101590339"
2117,"臺南市","47810207","祥泰企業社","臺南市南區大忠里國民路270巷73弄57號2樓",100000,"獨資","王玄商",1101215,"1100055594"
2118,"臺南市","47811825","那麼旺養生館","臺南市南區大恩里國民路182號1樓",16000,"獨資","蘇國興",1101228,"1101574815"
2119,"臺南市","47812367","鑫發泰工程行","臺南市仁德區仁德里中正路2段1215巷1號1樓",200000,"獨資","洪佳儀",1101203,"1100054992"
2120,"臺南市","47814153","純自然手作坊","臺南市南區南華里中華南路2段302巷4弄6號1樓",16800,"獨資","陳陵君",1101217,"1100055774"
2121,"臺南市","47817118","萬盛工程企業社","臺南市安平區平安里安平路446巷25弄17之4號(5樓)",100000,"合夥","吳詳富",1101210,"1100055382"
2122,"臺南市","47817200","臻點飲食店","臺南市新化區清水里忠孝路103號1樓",6000,"獨資","李軍賢",1101202,"1100054977"
2123,"臺南市","47817551","汏凉企業","臺南市新化區唪口里唪口66之6號1樓",200000,"獨資","徐郁勝",1101215,"1100055578"
2124,"臺南市","47825166","樂禾田企業社","臺南市安平區平通里永華路2段910號4樓之2",400000,"合夥","毛泓傑",1101215,"1100055591"
2125,"臺南市","47826762","剪刀石頭布冷飲店","臺南市中西區赤嵌里赤崁東街46號2樓",30000,"獨資","楊旭威",1101230,"1101575041"
2126,"臺南市","47827349","富星水產行","臺南市佳里區忠仁里興中街31巷12號1樓",200000,"獨資","王金星",1101207,"1100055201"
2127,"臺南市","47827663","捷順冷氣空調行","臺南市南區南都里中華南路2段361號1樓",5000,"獨資","張志君",1101202,"1100054962"
2128,"臺南市","47831266","玉淋企業社","臺南市南區大忠里中華南路1段80號1 樓",1200000,"獨資","吳芳伶",1101206,"1100055134"
2129,"臺南市","47831625","宇宏企業社","臺南市新市區新和里銘傳街51號1樓",100000,"獨資","楊勝傑",1101229,"1101574965"
2130,"臺南市","47842910","力揚國際商行","臺南市歸仁區七甲里七甲一街36巷55弄3號1樓",200000,"獨資","林元章",1101203,"1100054934"
2131,"臺南市","47862366","儷婷內衣專門店","臺南市佳里區建南里中山路227號1樓",10000,"獨資","梁英煌",1101206,"1100055137"
2132,"臺南市","47885728","饌味町餐飲","臺南市永康區東橋里東橋一路26號1樓",50000,"獨資","張弘宜",1101201,"1100054880"
2133,"臺南市","47947105","美麗殿咖啡甜點坊","臺南市關廟區香洋里中正路969號1樓",200000,"合夥","陳慈葶",1101215,"1100055575"
2134,"臺南市","47947203","牧禾晨小吃店","臺南市永康區尚頂里中華路912巷59弄9號1樓",50000,"獨資","張依婷",1101220,"1100055794"
2135,"臺南市","47947371","荃勝汽車修配廠","臺南市東區仁和里仁和路117之15號1樓",200000,"獨資","劉荃勝",1101227,"1101574770"
2136,"臺南市","47949722","豐鑫商行","臺南市中西區南美里忠義路2段125號1樓",240000,"獨資","林玟萍",1101229,"1101574849"
2137,"臺南市","47950993","稻發米店","臺南市東區富強里中華東路2段30號1樓",200000,"獨資","胡瑋哲",1101227,"1101574723"
2138,"臺南市","47951727","昱鑫早午餐行","臺南市永康區尚頂里南台街58號1樓",100000,"獨資","葉冠展",1101201,"1100054901"
2139,"臺南市","47953133","愛農農業資材行","臺南市善化區坐駕里興華路97號1樓",100000,"獨資","陳建志",1101229,"1101574995"
2140,"臺南市","47954689","江水崇德冷飲店","臺南市東區崇德里崇德路449號1樓",10000,"獨資","劉孟淇",1101203,"1100055053"
2141,"臺南市","47956785","琰昌起重行","臺南市歸仁區後市里大順街143號1樓",200000,"獨資","李炎昌",1101229,"1101574964"
2142,"臺南市","47960280","佑豐商行","臺南市官田區渡拔里渡子頭204號1樓",550000,"獨資","許良漢",1101221,"1100055893"
2143,"臺南市","47961582","芊佳婦嬰生活館","臺南市安平區育平里健康三街225號2樓之7",3000,"獨資","馮騫鋐",1101220,"1100055811"
2144,"臺南市","47966593","榖得百商行","臺南市東區和平里文化二街2巷13號1樓",2000000,"合夥","朱彥欣",1101206,"1100055125"
2145,"臺南市","56910902","利成汽車電機行","臺南市東區德光里崇德路8號1樓",9000,"獨資","謝燕遑",1101203,"1100055089"
2146,"臺南市","56991854","一一上進行","臺南市南區明興里金華路1段8巷30號1樓",45000,"獨資","林明鋒",1101213,"1100055404"
2147,"臺南市","62931601","信泓工程行","臺南市永康區塩行里中正北路177巷6號1樓",200000,"合夥","蔡鴻章",1101216,"1100055706"
2148,"臺南市","62940926","永健企業行","臺南市永康區三民里和平路241巷4號1樓",1000000,"獨資","鄭蘇金鳯",1101227,"1101574752"
2149,"臺南市","62961323","車水馬龍商業行","臺南市東區裕聖里裕義路552號1樓",3000,"獨資","陳冠男",1101217,"1100055781"
2150,"臺南市","62963743","金吉成企業社","臺南市善化區東關里中正路503號1樓",3000,"獨資","吳美蓮",1101209,"1100055332"
2151,"臺南市","62980200","複印館影印店","臺南市永康區尚頂里南台街75巷1之2號1樓",50000,"獨資","郭國祥",1101223,"1100055957"
2152,"臺南市","62993015","振漢工程行","臺南市安平區育平里育平路212號8樓之11",60000,"合夥","邱永昌",1101203,"1100054889"
2153,"臺南市","68304000","呂清隆店","臺南市中西區城隍里民權路1段144號1樓",5000,"獨資","朱瑞明",1101229,"1101574914"
2154,"臺南市","68375102","金泉成","臺南市中西區赤嵌里民族路2段284號",4000,"獨資","王玲琴",1101206,"1100055136"
2155,"臺南市","68844203","新復生藥舖","臺南市中西區南廠里大德街33號",3000,"獨資","陳進雄",1101229,"1101574921"
2156,"臺南市","69266222","十方室內裝修工程行","臺南市東區泉南里樹林街1段81號1樓",500000,"獨資","王士宏",1101208,"1100055269"
2157,"臺南市","69400348","宏昇土木包工業","臺南市北區合興里南園街101巷34弄47號1樓",1000000,"合夥","周東輝",1101207,"1100055188"
2158,"臺南市","69639623","聯成企業行","臺南市南區大成里西門路1段342號1樓",6000000,"合夥","杜怡慧",1101224,"1100056052"
2159,"臺南市","69844820","丸宗號","臺南市安平區金城里運河路97號1樓",10000,"獨資","陳冠佑",1101214,"1100055489"
2160,"臺南市","70852967","協安藥舖","臺南市北區合興里南園街119號1樓",10000,"獨資","郭王挹芬",1101221,"1100055840"
2161,"臺南市","70905789","知味魠魚焿","臺南市新營區王公里中正路82號1樓",3000,"獨資","陳中岳",1101229,"1101574985"
2162,"臺南市","71004533","大成商號","臺南市大內區石城里石子瀨88號",800,"獨資","洪銘鴻",1101207,"1100055204"
2163,"臺南市","71079082","永明煤氣行","臺南市白河區永安里中山路139之2號1樓",200100,"獨資","廖育慶",1101222,"1100055971"
2164,"臺南市","71121103","永福鐘錶店","臺南市白河區白河里中正路20號",3000,"獨資","卓佳蓉",1101216,"1100055689"
2165,"臺南市","71224305","長成商號","臺南市白河區昇安里三間厝79號",3000,"獨資","沈俊榮",1101216,"1100055693"
2166,"臺南市","71310271","建興輪胎修補處","臺南市六甲區六甲里六甲59之34號",2000,"獨資","黃瑞豐",1101221,"1100055851"
2167,"臺南市","71311791","南光五金行","臺南市新營區王公里中正路36號",1000,"獨資","余張雪琴",1101214,"1100055546"
2168,"臺南市","71710489","聯榮碾米工廠","臺南市白河區永安里中正路63號1樓",84000,"獨資","林英欽",1101230,"1101590319"
2169,"臺南市","72072994","茂芳號","臺南市山上區玉峯里蚵壳潭17號",5000,"獨資","謝秀環",1101208,"1100055280"
2170,"臺南市","72107396","陽隆號","臺南市北門區保吉里蚵寮105號",2000,"獨資","王陽隆",1101209,"1100055334"
2171,"臺南市","72114973","鴻興商號","臺南市佳里區安西里佳里西市場第42號攤位",3000,"獨資","劉鴻榜",1101206,"1100055140"
2172,"臺南市","72123332","新豊鋸木工廠","臺南市西港區慶安里慶安路113號1樓",100000,"獨資","謝慶章",1101223,"1100056005"
2173,"臺南市","72213679","瑞祥建材行","臺南市官田區官田里官田59之111號1樓",10000,"獨資","晁先甫",1101216,"1100055690"
2174,"臺南市","73663737","國泰書局","臺南市關廟區香洋里仁愛路2–2號",5000,"獨資","許慧貞",1101208,"1100055250"
2175,"臺南市","73675451","珍珍茶莊","臺南市歸仁區辜厝里中正南路1段166號",5000,"獨資","簡函茹",1101222,"1100055876"
