﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2567,"臺南市","88967821","泳溙濠企業社","臺南市永康區西灣里國光八街11巷3號",5000,"獨資","黃秝樺",1101220,"1100055807"
2568,"臺南市","88967836","良鑫商行","臺南市安南區頂安里長溪路2段102號",200000,"獨資","黃博源",1101221,"1100055810"
2569,"臺南市","88967842","水恃餐飲","臺南市東區東光里東光路1段118號1樓",200000,"獨資","周益靖",1101220,"1100055814"
2570,"臺南市","88967857","哈燒小食堂","臺南市東區圍下里育樂街254號",10000,"獨資","葉建利",1101220,"1100055815"
2571,"臺南市","88967863","嘴乾商行","臺南市永康區永康里永明街11號1樓",200000,"獨資","楊典原",1101220,"1100055816"
2572,"臺南市","88967879","豬兔兔童裝店","臺南市永康區南灣里大灣路668號1樓",200000,"獨資","王若宇",1101220,"1100055819"
2573,"臺南市","88967884","永昇工程行","臺南市安南區海東里同安路225巷43號5樓",200000,"獨資","阮紅英",1101220,"1100055737"
2574,"臺南市","88967890","大宏久工程行","臺南市永康區大橋里大橋一街191號1樓",10000,"獨資","徐昕妤",1101220,"1100055703"
2575,"臺南市","88967907","勁力體能工作室","臺南市東區東光里怡東路150巷1號12樓",10000,"獨資","黃雍熙",1101220,"1100055827"
2576,"臺南市","88967913","泉品茶亭","臺南市安南區幸福里國安街187號1樓",200000,"合夥","高小雯",1101221,"1100055826"
2577,"臺南市","88967929","謙誠飲料商行","臺南市東區崇善里崇善路461號1樓",50000,"合夥","李芷晴",1101221,"1100055825"
2578,"臺南市","88967934","丹偶們企業社","臺南市東區龍山里東門路2段140號1樓",100000,"獨資","黃昱馨",1101221,"1100055830"
2579,"臺南市","88967940","溪邊的樹工作室五妃店","臺南市中西區小西門里五妃街337號1樓",,"獨資組織分支機構","林淑如",1101221,"1100055832"
2580,"臺南市","88967955","元成工程行","臺南市永康區永明里永平街759巷8號1樓",200000,"獨資","徐忠進",1101221,"1100055833"
2581,"臺南市","88967961","寰品企業社","臺南市仁德區上崙里德崙路77巷114弄3號1樓",100000,"獨資","許絜喻",1101221,"1100055837"
2582,"臺南市","88967977","來益工程行","臺南市安南區海佃里國安街56巷141弄24號1樓",1000000,"獨資","朱南丞",1101221,"1100055838"
2583,"臺南市","88967982","五吉商行","臺南市永康區埔園里自強路600號1樓",50000,"獨資","謝宜柔",1101221,"1100055839"
2584,"臺南市","88967998","丹尼爾購物館","臺南市永康區復國里復華三街66號9樓之5",10000,"獨資","鍾季芹",1101221,"1100055841"
2585,"臺南市","88968005","華興果菜行","臺南市中西區小西門里五妃街321巷6號1樓",5000,"獨資","鍾國華",1101221,"1100055843"
2586,"臺南市","88968011","仨庫拉商行","臺南市安平區育平里育平路122號1樓",50000,"獨資","林志亮",1101221,"1100055543"
2587,"臺南市","88968027","游龍企業社","臺南市中西區法華里健康路1段160巷28號1樓",50000,"獨資","黃國明",1101221,"1100055852"
2588,"臺南市","88968032","塋暉工程行","臺南市東區自強里東門路3段31號4樓之1",100000,"獨資","蔡宛靜",1101221,"1100055848"
2589,"臺南市","88968048","盈盛企業社","臺南市善化區坐駕里大成路356號1樓",200000,"獨資","張尹薰",1101221,"1100055858"
2590,"臺南市","88968053","富憲行","臺南市永康區西勢里富強路1段182號1樓",200000,"獨資","陳彥憲",1101221,"1100055821"
2591,"臺南市","88968069","銅鑼風格製造所","臺南市安平區億載里健康路3段770號1樓",200000,"獨資","楊岱育",1101221,"1100055822"
2592,"臺南市","88968075","湧昕倉企業社","臺南市中西區法華里健康路1段178號1樓",200000,"獨資","楊家明",1101221,"1100055867"
2593,"臺南市","88968080","合朔企業社","臺南市北區振興里林森路3段171巷31號",200000,"獨資","鄭華明",1101221,"1100055828"
2594,"臺南市","88968096","美兵工作室","臺南市永康區復國里國華街59號3樓之１",200000,"獨資","林育嫺",1101221,"1100055863"
2595,"臺南市","88968103","銓富園藝","臺南市東區崇德里崇德五街62號1樓",200000,"獨資","林齊韋",1101221,"1100055864"
2596,"臺南市","88968119","大富早餐","臺南市永康區西灣里永華路75號1樓",3000,"獨資","孔麗文",1101221,"1100055868"
2597,"臺南市","88968125","灰宅滷味","臺南市北區重興里林森路3段80號1樓",5000,"獨資","蔡宜真",1101221,"1100055834"
2598,"臺南市","88968130","騰泰興商行","臺南市安南區溪北里安和路1段51號1樓",100000,"獨資","劉泰諒",1101222,"1100055820"
2599,"臺南市","88968146","新陽輝企業社","臺南市仁德區一甲里正義三街1號1樓",100000,"獨資","蘇儂誼",1101222,"1100055871"
2600,"臺南市","88968151","月富麗洋行","臺南市東區崇學里崇明路229號5樓",188000,"獨資","林玉秋",1101222,"1100055880"
2601,"臺南市","88968167","崇藝企業社","臺南市新市區大營里豐榮19號1樓",200000,"獨資","陳元正",1101222,"1100055879"
2602,"臺南市","88968173","祈繪工作室","臺南市永康區南灣里大灣路537巷17弄1號1樓",60000,"獨資","鄭璟棋",1101222,"1100055878"
2603,"臺南市","88968188","豪野哥商行","臺南市歸仁區媽廟里保大路1段118號1樓",3000,"獨資","吳政緯",1101222,"1100055875"
2604,"臺南市","88968194","覌靖美仁國際實業社","臺南市歸仁區歸仁里文化街1段101巷6弄6號1樓",200000,"獨資","郭麗卿",1101222,"1100055881"
2605,"臺南市","88968201","祥順科技工業企業社","臺南市仁德區成功里全福路80巷13弄2之1號",500000,"合夥","邱振國",1101222,"1100055406"
2606,"臺南市","88968217","太平洋隔音窗行","臺南市官田區隆本里中華路2段116之1號1樓",200000,"獨資","葉育瑋",1101221,"1100055888"
2607,"臺南市","88968223","伊晟料理坊","臺南市新營區太北里太子宮152之41號1樓",200000,"獨資","王雅鈴",1101221,"1100055889"
2608,"臺南市","88968238","新還原室內裝修行","臺南市後壁區新嘉里白沙屯30號1樓",200000,"獨資","張順治",1101221,"1100055891"
2609,"臺南市","88968259","東展商行","臺南市善化區坐駕里建國路21之1號1樓",200000,"獨資","王嬿瑄",1101221,"1100055892"
2610,"臺南市","88968265","天鈺商行","臺南市善化區東關里中正路509號1樓",200000,"獨資","黃巧婷",1101222,"1100055896"
2611,"臺南市","88968271","麥香樂園","臺南市新化區太平里忠孝路122之1號",50000,"獨資","黃方策敏",1101221,"1100055898"
2612,"臺南市","88968286","雪莉玫體能工作室","臺南市關廟區關廟里中山路2段165巷60號",10000,"獨資","王俐茵",1101222,"1100055853"
2613,"臺南市","88968292","小小一間手工皂工作室","臺南市永康區復興里復華一街141號1樓",30000,"獨資","李柏寬",1101222,"1100055886"
2614,"臺南市","88968309","志田商行","臺南市新市區大社里大社518之5號1樓",200000,"獨資","王志田",1101221,"1100055903"
2615,"臺南市","88968315","蘇氏茶行","臺南市善化區蓮潭里陽光大道206號1樓",200000,"獨資","蘇冠杰",1101222,"1100055910"
2616,"臺南市","88968321","九日茶行","臺南市佳里區建南里義民街223號1樓",200000,"合夥","邱俞利",1101222,"1100055913"
2617,"臺南市","88968336","太爺大餅","臺南市仁德區保安里二仁路1段58號",50000,"獨資","林俊輝",1101222,"1100055906"
2618,"臺南市","88968342","立達環保商行","臺南市北區成功里北成路80巷76號1樓",200000,"獨資","林佳宏",1101222,"1100055911"
2619,"臺南市","88968357","泰鑫冷氣行","臺南市安南區海佃里海佃路1段157巷1之2號1樓",200000,"獨資","陳忠慶",1101222,"1100055914"
2620,"臺南市","88968363","勝凱汽車保養場","臺南市仁德區中洲里中洲五街55號1樓",200000,"獨資","許勝凱",1101222,"1100055919"
2621,"臺南市","88968379","米偉實業社","臺南市東區後甲里裕農路621巷28號1樓",50000,"獨資","吳璧仲",1101222,"1100055921"
2622,"臺南市","88968384","湖美餐飲屋","臺南市中西區西湖里湖美街68號1樓",100000,"獨資","嚴錫沂",1101222,"1100055926"
2623,"臺南市","88968390","大永就企業社","臺南市新市區永就里永就13之7號1樓",50000,"獨資","張筱凰",1101222,"1100055927"
2624,"臺南市","88968407","吉倈食堂","臺南市南區佛壇里興南街96號1樓",100000,"獨資","薛彥廷",1101223,"1100055940"
2625,"臺南市","88968413","筑邸室內設計","臺南市安南區學東里城北路866巷105弄25號1樓",200000,"獨資","侯智章",1101223,"1100055942"
2626,"臺南市","88968429","昀映影像","臺南市北區長勝里長榮路5段41巷10號1樓",200000,"獨資","聶志昀",1101223,"1100055943"
2627,"臺南市","88968434","朝食晨飲食晨小館","臺南市北區元美里文成路781號1樓",7000,"獨資","吳哲宇",1101223,"1100055944"
2628,"臺南市","88968440","佳岱企業社","臺南市安南區州南里安和路5段81巷59號1樓",200000,"獨資","黃志雄",1101223,"1100055933"
2629,"臺南市","88968455","正準工程行","臺南市南區文華里建南路102巷13號2樓之2",500000,"獨資","劉祥爗",1101223,"1100055932"
2630,"臺南市","88968461","品悅商行","臺南市永康區六合里中華二路310號",200000,"獨資","郭宗源",1101223,"1100055931"
2631,"臺南市","88968477","種子書屋","臺南市善化區南關里光復路550號1樓",100000,"獨資","戴金蜜",1101222,"1100055954"
2632,"臺南市","88968482","水水國際企業社","臺南市六甲區甲東里裕農街2號1樓",200000,"獨資","毛若懿",1101222,"1100055955"
2633,"臺南市","88968498","順興開發實業","臺南市鹽水區汫水里汫水港112之6號1樓",200000,"獨資","陳建旭",1101222,"1100055956"
2634,"臺南市","88968504","日盛發商行","臺南市學甲區明宜里重信路18之1號1樓",50000,"獨資","林孟伸",1101222,"1100055958"
2635,"臺南市","88968510","西秦冷氣工程行","臺南市麻豆區井東里磚子井144號",200000,"獨資","王信程",1101222,"1100055959"
2636,"臺南市","88968526","紘誠企業社","臺南市善化區蓮潭里龍目井路88號2樓之1",200000,"獨資","郭紘愷",1101222,"1100055967"
2637,"臺南市","88968531","廷軒水晶","臺南市東區龍山里長榮路1段250號1樓",240000,"獨資","林憲廷",1101223,"1100055732"
2638,"臺南市","88968547","依依養生館","臺南市新市區永就里中山路231號",50000,"獨資","黃婷婷",1101223,"1100055964"
2639,"臺南市","88968552","綦盛企業社","臺南市中西區府前里府前路2段176號",200000,"獨資","黃翔",1101223,"1100055980"
2640,"臺南市","88968568","梵美家居設計","臺南市北區大光里和緯路1段86巷46號1樓",600000,"獨資","戴瑋蔆",1101223,"1100055981"
2641,"臺南市","88968574","赤道餐飲實業","臺南市安南區安慶里培安路370號1樓",20000,"獨資","吳立凡",1101223,"1100055983"
2642,"臺南市","88968589","雪獅貼貼企業社","臺南市善化區光文里公園路78號2樓",150000,"獨資","吳昀諭",1101223,"1100055986"
2643,"臺南市","88968595","萬拜工作室","臺南市南區田寮里新興路57號1樓",100000,"獨資","鄭茹心",1101223,"1100055987"
2644,"臺南市","88968602","宏富商行","臺南市永康區南灣里大灣路604號1樓",200000,"獨資","郭林秀枝",1101223,"1100055947"
2645,"臺南市","88968618","一本金古明手作紅茶","臺南市中西區安海里康樂街227號1樓",80000,"獨資","方音紫",1101223,"1100056001"
2646,"臺南市","88968624","金如意看護人力派遣實業社","臺南市西港區永樂里大寮50之23號1樓",6000,"獨資","鄭文萍",1101223,"1100056006"
2647,"臺南市","88968639","喬恩烘焙","臺南市東區後甲里中華東路1段259號1樓",200000,"獨資","葉政興",1101223,"1100056007"
2648,"臺南市","88968645","翎綾企業社","臺南市安南區溪東里郡安路5段25號8樓",3000,"獨資","尤蓁",1101223,"1100056012"
2649,"臺南市","88968650","天啟實業","臺南市北區北門里大武街211號4樓之3",220000,"獨資","賴逸軒",1101223,"1100056019"
2650,"臺南市","88968666","興煌農企社","臺南市新營區三仙里三民路99之10號1樓",10000,"獨資","向傳興",1101223,"1100056020"
2651,"臺南市","88968672","芫寬商行","臺南市安南區安東里安和路1段496巷25之5號1樓",10000,"獨資","莊士弘",1101223,"1100056021"
2652,"臺南市","88968687","金秀食堂","臺南市永康區東灣里民族路145巷121號1樓",100000,"獨資","凃哲愷",1101223,"1100056025"
2653,"臺南市","88968693","海藻蝦生態企業社","臺南市歸仁區武東里歸仁十三路1段6號6樓",1000000,"獨資","許焌騰",1101223,"1100056027"
2654,"臺南市","88968700","嘉斌工程行","臺南市永康區塩洲里塩洲二街165號2樓",200000,"獨資","邱耀德",1101223,"1100056028"
2655,"臺南市","88968716","伊珞藝術美甲","臺南市安平區建平里平通路116號1樓",10000,"獨資","蘇邇柔",1101227,"1100055952"
2656,"臺南市","88968722","惠生汽車修護","臺南市後壁區土溝里土溝133之22號",100000,"獨資","李嘉生",1101223,"1100056048"
2657,"臺南市","88968737","八佰農產行","臺南市後壁區新東里新港東2之3號1樓",150000,"獨資","葉柏緯",1101223,"1100056049"
2658,"臺南市","88968743","競強工程行","臺南市善化區光文里光華路158號",200000,"獨資","李恩德",1101223,"1100056043"
2659,"臺南市","88968758","濃特慢手作千層","臺南市安平區建平里建平十三街72號1樓",100000,"獨資","蘇稟智",1101227,"1100056065"
2660,"臺南市","88968764","南均工程行","臺南市北區長興里公園北路98之6號1樓",150000,"獨資","郭家智",1101227,"1100056067"
2661,"臺南市","88968770","美迷子企業社","臺南市南區大忠里國民路270巷75弄21號2樓",3000,"獨資","郭景華",1101224,"1100055950"
2662,"臺南市","88968785","壹壹商行","臺南市永康區東橋里東橋二街99號1樓",3000,"獨資","張彤暄",1101227,"1100055951"
2663,"臺南市","88968791","汯美寵物店","臺南市北區福德里文成二路372之8號",150000,"獨資","陳志皇",1101227,"1100056072"
2664,"臺南市","88968808","大台南電動車行","臺南市東區富裕里東門路2段261號1樓",200000,"獨資","謝美凰",1101227,"1100056078"
2665,"臺南市","88968814","大頭行","臺南市安平區建平里建平九街60巷33號4樓之10",80000,"獨資","周毓祥",1101227,"1100056091"
2666,"臺南市","88968820","賞味創異食堂","臺南市安南區州南里安和路5段13號1樓",200000,"獨資","吳嘉霖",1101227,"1100056088"
2667,"臺南市","88968835","鶴昇町商行","臺南市中西區南廠里大仁街92號1樓",3000,"獨資","李志昇",1101227,"1100056086"
2668,"臺南市","88968841","煒燁企業社","臺南市安南區溪墘里安寧街105號",100000,"獨資","吳芊曄",1101224,"1100056095"
2669,"臺南市","88968856","尚好運企業社","臺南市麻豆區保安里中正路26號1樓",3000,"獨資","鄭銀英",1101224,"1101574699"
2670,"臺南市","88968862","鑫佰億餐飲企業社","臺南市北區小北里小北路29號",30000,"獨資","歐柏宏",1101227,"1101574709"
2671,"臺南市","88968878","品馨複合式餐飲","臺南市麻豆區寮廍里寮子廍5之53號1樓",5000,"獨資","陳怡華",1101224,"1101574701"
2672,"臺南市","88968883","鋐億工程行","臺南市佳里區鎮山里鎮山94之50號",200000,"獨資","吳逢軒",1101224,"1101574707"
2673,"臺南市","88968899","築夢人運動訓練所","臺南市善化區東關里中和街30號1樓",200000,"合夥","歐陽秉昀",1101227,"1101574710"
2674,"臺南市","88968906","鉉富茶舖","臺南市北區公園里公園南路77號",200000,"獨資","洪瑞聰",1101227,"1100055941"
2675,"臺南市","88968912","海晏企業社","臺南市新營區土庫里卯舍40號1樓",50000,"獨資","鍾志維",1101224,"1101574693"
2676,"臺南市","88968928","常安商行","臺南市安南區溪頂里郡安路4段278巷15弄22號3樓",200000,"獨資","陳明杰",1101227,"1101574715"
2677,"臺南市","88968933","隆陞工程行","臺南市新市區新和里永福街32號1樓",20000,"獨資","蔡慶隆",1101224,"1101574721"
2678,"臺南市","88968949","吉路發汽車商行","臺南市永康區網寮里文化路261巷6弄6號1樓",200000,"獨資","陳永宏",1101227,"1101574730"
2679,"臺南市","88968954","如鹿企業社","臺南市東區泉南里府連路326巷15號",200000,"獨資","許鈺翎",1101227,"1101574736"
2680,"臺南市","88968960","永暘實業社","臺南市仁德區上崙里德崙路77巷82號2樓之１",20000,"獨資","楊詩瑤",1101227,"1101574737"
2681,"臺南市","88968976","清鮮漁品行","臺南市佳里區建南里新生路441巷36號1樓",200000,"獨資","雷千慧",1101227,"1101574738"
2682,"臺南市","88968981","三角形創藝工作室","臺南市東區大智里長東街133巷39號1樓",5000,"獨資","陳筱涵",1101227,"1101574740"
2683,"臺南市","88968997","長嶸加水站企業社","臺南市北區開元里長榮路5段32號1樓",3000,"獨資","簡敬祥",1101227,"1101574745"
2684,"臺南市","88969004","春興藥行","臺南市中西區藥王里民權路3段170號1樓",5000,"獨資","吳凱融",1101228,"1101574751"
2685,"臺南市","88969010","倫敦男孩商行","臺南市東區小東里東和路159巷22號1樓",5000,"獨資","陳苡婷",1101228,"1101574764"
2686,"臺南市","88969026","信強電腦工程行","臺南市安南區鳳凰里北安路3段145巷5號",200000,"獨資","陳信男",1101228,"1101574765"
2687,"臺南市","88969031","席福輪胎","臺南市安南區州北里安和路6段61之12號",20000,"獨資","黃兆進",1101228,"1101574766"
2688,"臺南市","88969047","桂綠廚坊","臺南市仁德區二行里二仁路1段181號1樓",200000,"獨資","黃品璇",1101228,"1101574771"
2689,"臺南市","88969052","鈺婷商行","臺南市仁德區後壁里德崙路21巷10弄18號12樓之１",100000,"獨資","耿郁雯",1101228,"1101574769"
2690,"臺南市","88969068","巧虹工程行","臺南市安南區佃西里公學路4段396號1樓",240000,"獨資","吳建毅",1101228,"1101574735"
2691,"臺南市","88969074","鋐沅工程行","臺南市仁德區太子里太子四街31巷13號",249000,"獨資","陳忠智",1101228,"1101574778"
2692,"臺南市","88969089","唯芯食品原料","臺南市安南區溪東里富東路12號1樓",240000,"合夥","杜世唯",1101228,"1101574780"
2693,"臺南市","88969095","金展機車行","臺南市安平區華平里永華八街152號1樓",10000,"獨資","李冠宏",1101228,"1101574792"
2694,"臺南市","88969102","自由運動規劃行銷社","臺南市永康區中華里中華路32號2樓",240000,"獨資","楊舜宇",1101227,"1100055939"
2695,"臺南市","88969118","幸運柒車體美研","臺南市北區和順里臨安路2段345號1樓",20000,"獨資","陳億",1101228,"1100055953"
2696,"臺南市","88969124","永陞工程行","臺南市北區中樓里開元路92號地下層",100000,"獨資","林献棠",1101228,"1100056030"
2697,"臺南市","88969139","祥興餐館","臺南市東區忠孝里中華東路3段336巷49號1樓",200000,"獨資","陳孟真",1101228,"1100056031"
2698,"臺南市","88969145","啓得工程行","臺南市安平區華平里國平路552巷27號1樓",200000,"獨資","黃起德",1101228,"1100056032"
2699,"臺南市","88969150","酥山院冰行","臺南市永康區網寮里永二街249號2樓",30000,"獨資","楊秉瑜",1101228,"1101574794"
2700,"臺南市","88969166","忠萊冷凍食品批發","臺南市東區德高里崇善路1141號",200000,"獨資","林忠志",1101228,"1101574800"
2701,"臺南市","88969172","順昌建材實業社","臺南市中西區兌悅里民族路3段270號1樓",30000,"獨資","李超財",1101228,"1101574809"
2702,"臺南市","88969187","好口湖蒲燒鰻","臺南市鹽水區津城里民生街17之1號1樓",1000,"獨資","呂碧珠",1101228,"1101574807"
2703,"臺南市","88969193","新市復興百貨","臺南市新市區新市里復興路197號1樓",60000,"獨資","周均儒",1101228,"1101574808"
2704,"臺南市","88969200","泰好喝商行","臺南市中西區開山里府前路1段90巷34弄8號5樓之1",100000,"獨資","吳明璁",1101228,"1101574821"
2705,"臺南市","88969216","安全針車店","臺南市新化區東榮里中正路394號1樓",30000,"獨資","盧素卿",1101228,"1101574838"
2706,"臺南市","88969222","仁峰小吃店","臺南市中西區五條港里民權路3段83號1樓",10000,"獨資","陳奕諹",1101228,"1101574834"
2707,"臺南市","88969237","水旺水果行","臺南市新化區護國里信義路78號1樓",100000,"獨資","黃俊凱",1101228,"1101574831"
2708,"臺南市","88969243","吉事禾聯商行","臺南市安南區新順里安豐六街216號1樓",5000,"獨資","蘇郁婷",1101228,"1101574858"
2709,"臺南市","88969258","金王冠冷飲店","臺南市中西區南美里西門路2段212號1樓",200000,"獨資","施硯禎",1101228,"1101574850"
2710,"臺南市","88969264","彤瑜商行","臺南市中西區藥王里金華路4段74號",200000,"獨資","郭玟君",1101228,"1100056016"
2711,"臺南市","88969270","健貨體能工作室","臺南市中西區南美里民生路1段167號3樓",100000,"獨資","黃柏瑋",1101228,"1101574817"
2712,"臺南市","88969285","善化瓦斯行","臺南市善化區文昌里大同路250號",200000,"獨資","莊豐榮",1101228,"1101574888"
2713,"臺南市","88969291","靖翔人力資源企業社","臺南市北區仁愛里勝利路244號1樓",20000,"獨資","王靖渝",1101228,"1101574894"
2714,"臺南市","88969308","孫家小卷米粉","臺南市安平區天妃里安平路97之3號",3000,"獨資","孫君毅",1101229,"1101574926"
2715,"臺南市","88969314","好旺電池企業社","臺南市永康區復華里國華街102巷87號",200000,"獨資","蔡國裕",1101229,"1101574931"
2716,"臺南市","88969320","廣衡工程行","臺南市新化區太平里民生路234巷57弄18號1樓",200000,"獨資","陳順良",1101229,"1101574923"
2717,"臺南市","88969335","錸久鈷企業社","臺南市南區明興里金華路1段212號1樓",200000,"獨資","薛坤明",1101228,"1101574799"
2718,"臺南市","88969341","帝朧企業社","臺南市安南區淵中里安中路3段429號1樓",200000,"獨資","顏俊明",1101229,"1101574950"
2719,"臺南市","88969356","益新電器工程行","臺南市安南區南興里公學路5段697巷171號1樓",200000,"獨資","黃顯舜",1101229,"1101574940"
2720,"臺南市","88969362","沐森童裝","臺南市安平區億載里郡平路361號1樓",50000,"獨資","蔡佳蓁",1101229,"1101574946"
2721,"臺南市","88969378","仁德生活百貨商行","臺南市仁德區後壁里德安路81號1樓",3000,"獨資","李為祥",1101229,"1101574951"
2722,"臺南市","88969383","芊秀企業社","臺南市永康區二王里中山南路510巷34弄3號1樓",100000,"獨資","林芊秀",1101229,"1101574959"
2723,"臺南市","88969399","實務練體能工作室","臺南市中西區小西門里健康路1段390巷49號6樓之4",100000,"獨資","王憶璇",1101229,"1101574818"
2724,"臺南市","88969406","佳屋工程行","臺南市新營區三仙里三興街90號1樓",200000,"獨資","鄭丞宏",1101229,"1101574977"
2725,"臺南市","88969412","馬興薑母鴨","臺南市學甲區明宜里中山路167之3號",20000,"獨資","曾承博",1101229,"1101574978"
2726,"臺南市","88969428","喆寶號","臺南市南區廣州里夏林路112號1樓",20000,"獨資","林聖蓉",1101229,"1101574937"
2727,"臺南市","88969433","威風盆栽園藝造景","臺南市學甲區光華里中洲633之6號1樓",50000,"獨資","曾兆輝",1101229,"1101574980"
2728,"臺南市","88969449","秀蘭農產行","臺南市新化區豐榮里中山路559號1樓",200000,"獨資","李昭慶",1101229,"1101574982"
2729,"臺南市","88969454","聯陽企業社","臺南市西港區竹林里大竹林135之14號2樓",200000,"獨資","郭淑蓮",1101229,"1101574991"
2730,"臺南市","88969460","和成農產行","臺南市新化區北勢里北勢156號1樓",12000,"獨資","詹正銘",1101229,"1101574998"
2731,"臺南市","88969476","無限柒柒甜點店","臺南市永康區勝利里中華路7巷6號9樓之2",200000,"獨資","李雅婷",1101229,"1101575005"
2732,"臺南市","88969481","豪粉德瑞克體能工作室","臺南市歸仁區大廟里大廟一街10號",10000,"獨資","張祖豪",1101230,"1101574777"
2733,"臺南市","88969497","庫奇商行","臺南市東區東安里長榮路2段32巷142號1樓",100000,"獨資","張婉羚",1101230,"1101575037"
2734,"臺南市","88969503","崴少電腦工程行","臺南市安南區鳳凰里北安路3段145巷5號",200000,"獨資","王星崴",1101230,"1101575009"
2735,"臺南市","88969519","葉鴻文創館","臺南市永康區塩行里中正路870號5樓之1",3000,"獨資","胡日清",1101230,"1101575012"
2736,"臺南市","88969525","康樂生活用品","臺南市北區立人里康樂街481號",20000,"獨資","趙佩芬",1101230,"1101575014"
2737,"臺南市","88969530","好好生活小舖","臺南市歸仁區八甲里大仁街278號1樓",200000,"獨資","陳信志",1101230,"1101575026"
2738,"臺南市","88969546","龍行寶閣","臺南市永康區西橋里中華西街131號1樓",3000,"獨資","蔡宣淯",1101230,"1101575033"
2739,"臺南市","88969551","献恩家族企業社","臺南市歸仁區辜厝里大順街63號",150000,"獨資","施洋献",1101230,"1101575045"
2740,"臺南市","88969567","理島餐飲","臺南市東區泉南里府連東路18號1樓",1500000,"獨資","杜孟軒",1101230,"1101575046"
2741,"臺南市","88969573","松牧牛屋牛肉麵館","臺南市東區德光里崇明路57號",60000,"獨資","何寶隆",1101230,"1101575052"
2742,"臺南市","88969588","鮮盈水果專賣店","臺南市新市區新和里華興街91號",30000,"獨資","林佩盈",1101230,"1101575059"
2743,"臺南市","88969594","尚辰塗裝工程行","臺南市永康區安康里中華路727巷88號8樓之3",100000,"獨資","湯沛騏",1101230,"1101590302"
2744,"臺南市","88969601","倫恩企業社","臺南市中西區南門里忠義路1段102號1樓",100000,"獨資","吳明峻",1101230,"1101590304"
2745,"臺南市","88969617","鴻响企業社","臺南市北區東興里東豐路601號1樓",240000,"獨資","徐育鴻",1101230,"1101590307"
2746,"臺南市","88969623","皇家御妍企業社","臺南市安南區鳳凰里怡安路2段545巷6弄25號15樓",50000,"獨資","林忠雄",1101230,"1101575043"
2747,"臺南市","88969638","曜陽科技","臺南市鹽水區津城里後厝77號1樓",200000,"獨資","王再田",1101230,"1101590310"
2748,"臺南市","88969659","倪家企業社","臺南市善化區牛庄里牛庄113之3號1樓",5000,"獨資","倪銘謙",1101230,"1101590312"
2749,"臺南市","88969665","怡勛美學","臺南市永康區成功里中華路144之1號地下一層",168000,"獨資","陳琮勛",1101230,"1100056074"
2750,"臺南市","88969686","德倫企業社","臺南市永康區五王里中華路578巷15之63號",200000,"獨資","蔡宜倫",1101230,"1101574890"
2751,"臺南市","88969692","捌芳商號","臺南市北區大光里北門路2段577巷8號3樓之5",200000,"合夥","郭文芳",1101230,"1101590331"
2752,"臺南市","88969709","凱睿工作室","臺南市佳里區安西里佳北路382巷7號1樓",100000,"獨資","方浩任",1101230,"1101590335"
2753,"臺南市","88969715","冠驊工程行","臺南市安南區大安里大安街46號",200000,"獨資","吳冠霏",1101230,"1101574868"
2754,"臺南市","88969721","薇菈美髮沙龍","臺南市南區金華里健康路2段249號1樓",200000,"獨資","蘇昱璋",1101230,"1101590359"
2755,"臺南市","88969736","拾號工作室","臺南市歸仁區七甲里南潭三街162巷8弄14號1樓",5000,"獨資","林憲文",1101230,"1101574784"
2756,"臺南市","88969742","奇美園藝工程","臺南市官田區東西庄里瓦磘2號1樓",200000,"獨資","陳審晋",1101230,"1101590343"
2757,"臺南市","88969757","綠力實業社","臺南市安南區安順里開安四街21號1樓",240000,"獨資","張譽譯",1101230,"1101590347"
2758,"臺南市","89020459","勇傑企業社","臺南市新化區武安里和平街131之7號1樓",100000,"獨資","羅信傑",1101201,"1100054945"
2759,"臺南市","89023131","宅集便利社","臺南市永康區埔園里龍埔街404號2樓",10000,"獨資","陳弘庭",1101228,"1101574779"
2760,"臺南市","89023147","洪天食坊","臺南市永康區埔園里龍埔街404號2樓",10000,"獨資","洪子軒",1101230,"1101574785"
2761,"臺南市","89023441","芯馥髮廊","臺南市北區華德里海安路3段886號1樓",50000,"獨資","賴俐婷",1101230,"1101575051"
2762,"臺南市","89024770","緯駿商行","臺南市佳里區東寧里中山路367號1樓",50000,"獨資","曾盈涵",1101230,"1101590311"
2763,"臺南市","98805494","秝圓嘉義火雞肉飯","臺南市東區虎尾里東門路3段181、183號1樓",5000,"獨資","鄭綉蓁",1101203,"1100055082"
2764,"嘉義市","25831811","川木行","嘉義市東區荖藤里荖藤宅５４號附１一樓",50000,"獨資","蔡佩珊",1101214,"1100172933"
2765,"嘉義市","25883768","美麗春天生機企業商行","嘉義市東區中央里民權路３１１號一樓",3000,"獨資","徐瑋賸",1101210,"1100172926"
2766,"嘉義市","36785461","震銘車業","嘉義市東區朝陽里和平路６２、６４號一樓",3000,"獨資","許弘佳",1101230,"1100173102"
2767,"嘉義市","40815430","素贊行","嘉義市東區荖藤里後厝仔３１號之１一樓",3000,"獨資","黃郭淑華",1101228,"1100173058"
2768,"嘉義市","47919950","海老鍋燒麵專賣店","嘉義市西區文化里延平街２６５號一樓",5000,"獨資","呂浩銘",1101207,"1100172894"
