﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1103,"臺南市","88992878","齊鑫工程企業行","臺南市東區路東里大同路2段95之2號",100000,"獨資","陳志中",1120118,"1120034860"
1104,"臺南市","88992906","鑫沐林企業社","臺南市鹽水區岸內里新岸內1之2號1樓",200000,"獨資","賴妤婷",1120116,"1120034933"
1105,"臺南市","88994051","遇恩咖啡","臺南市東區文聖里裕文路39號1樓",3000,"獨資","蔣依宸",1120112,"1120034645"
1106,"臺南市","88997661","勝莉社","臺南市北區大光里和緯路1段110號5樓之3",200000,"獨資","顧家菱",1120105,"1110045447"
1107,"臺南市","88998471","澄飲飲品店","臺南市麻豆區安業里安業254之3號1樓",200000,"獨資","蔡怡芬",1120119,"1120035112"
1108,"臺南市","89004248","永承企業社","臺南市仁德區仁義里正義三街46號1樓",100000,"獨資","蔡淑貞",1120105,"1110045402"
1109,"臺南市","89008531","暮光鹽酥雞","臺南市中西區藥王里民生路2段152號",3000,"獨資","藍福成",1120110,"1120034470"
1110,"臺南市","89008624","果然好商行","臺南市永康區復華里復華八街39巷2號2樓",200000,"獨資","薛崴霳",1120107,"1120034259"
1111,"臺南市","89009089","凱蒂貓舍","臺南市安南區溪心里海佃路3段223號2樓",3000,"獨資","王政凱",1120107,"1120034286"
1112,"臺南市","89014920","家香味冷飲","臺南市安南區理想里海佃路2段208號1樓",28000,"獨資","黃鈺涵",1120111,"1110045499"
1113,"臺南市","89098054","丁天旺商行","臺南市中西區南門里府前路1段283號11樓之1",50000,"獨資","丁俊杰",1120109,"1110045500"
1114,"臺南市","89100158","元鉅電子科技企業社","臺南市永康區龍埔里聖龍街167號1樓",50000,"獨資","蔡慶偉",1120107,"1120034276"
1115,"臺南市","93823091","千乙祥便利商行","臺南市永康區西灣里文化路189號1樓",30000,"獨資","石千容",1120118,"1120034900"
1116,"臺南市","93835625","眾鑫鐵材行","臺南市七股區永吉里95之3號1樓",200000,"合夥","楊珠能",1120106,"1120034451"
1117,"臺南市","93839848","和田工程行","臺南市鹽水區水秀里土庫2之33號1樓",100000,"獨資","陳育信",1120119,"1120035095"
1118,"臺南市","97820736","萬豐塑膠工廠","臺南市仁德區土庫里大發路6之1號",30000,"獨資","王誌賢",1120112,"1120034663"
1119,"臺南市","97829981","建忠砂石場","臺南市佳里區鎮山里自由街43巷32號2樓",200000,"獨資","許建中",1120111,"1120034772"
1120,"臺南市","97829997","建義砂石場","臺南市佳里區鎮山里自由街43巷32號3樓",200000,"獨資","王素月",1120111,"1120034763"
1121,"臺南市","98817409","龍泰農產行","臺南市安南區塭南里環福街140巷9號1樓",5000,"獨資","黃泰山",1120109,"1110045519"
1122,"臺南市","99130075","巨寶資訊社","臺南市麻豆區新建里三民路16之7號1樓（營業面積限第一層60．6平方公尺）",30000,"獨資","楊博閔",1120113,"1120034790"
1123,"臺南市","99279723","辰翰書報社","臺南市東區崇善里崇善東路71號2樓",200000,"合夥","官書羽",1120109,"1120034248"
1124,"臺南市","99281410","宏裕企業社","臺南市安平區石門里安平路696巷11號1樓（僅供辦公室使用）",200000,"獨資","許宗煌",1120112,"1120034697"
1125,"嘉義市","06253733","德義鮮魚行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","林德義",1120106,"1120170039"
1126,"嘉義市","08970198","鉅貿企業社","嘉義市西區竹圍里興達路４４８號七樓之２",200000,"獨資","李冠蓉",1120103,"1120170010"
1127,"嘉義市","10730414","山水堂刻印社","嘉義市西區磚磘里四維南路５９號一樓",3000,"獨資","張耀仁",1120110,"1120170076"
1128,"嘉義市","14511279","阿木青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","林德山",1120113,"1120170101"
1129,"嘉義市","19404615","玉豐行","嘉義市西區福全里興達路７７８號一樓",5000,"獨資","黃進益",1120106,"1120170038"
1130,"嘉義市","36615446","春成企業社","嘉義市東區新店里義教街１１７巷７號一樓",60000,"獨資","林宛蓁",1120130,"1120170139"
1131,"嘉義市","36713220","宇成商行","嘉義市西區福全里德明路４２巷３５號一樓",2000000,"獨資","張瑞",1120103,"1120170001"
1132,"嘉義市","40845672","嘉林傢俱行","嘉義市東區荖藤里忠孝路７２１號附１、一樓",3000,"獨資","劉金齡",1120107,"1120170032"
1133,"嘉義市","40851358","齊樂咖啡商行","嘉義市東區中央里中山路２４０號一樓",3000,"獨資","陳冠臻",1120110,"1120170066"
1134,"嘉義市","47863196","初發趣體能運動空間","嘉義市東區北門里林森西路１２９號一樓",530000,"獨資","王任宏",1120103,"1120170006"
1135,"嘉義市","47943874","沐森商行","嘉義市東區中庄里忠孝路５６５號一樓",200000,"獨資","賴泓升",1120112,"1120170095"
1136,"嘉義市","65322709","金門汽車修理工廠","嘉義市東區仁義里忠孝路５００號一樓",40000,"獨資","劉林維",1120117,"1120170114"
1137,"嘉義市","65800130","明晏魚行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","陳順財",1120111,"1120170092"
1138,"嘉義市","66396101","瑞昌藥局","嘉義市東區北門里吳鳳北路３６１號一樓",5000,"獨資","陳甫旭",1120103,"1110172727"
1139,"嘉義市","67871841","髮都美髮名店","嘉義市西區車店里上海路１６２號一樓",5000,"獨資","郭立信",1120119,"1120170135"
1140,"嘉義市","81311378","全有工程行","嘉義市西區西平里大同路２１６號一樓",200000,"獨資","黃素櫻",1120107,"1120170057"
1141,"嘉義市","81312427","紫鈺早餐企業社","嘉義市西區北湖里北社尾路２４１號一樓",3000,"獨資","詹紫妤",1120130,"1120170146"
1142,"嘉義市","81363662","星田選物販售機","嘉義市西區書院里仁愛路４３３號一樓",100000,"獨資","林由縢",1120118,"1120170124"
1143,"嘉義市","85551932","宏宇通訊行","嘉義市東區興村里溪興街１２３號十三樓之３",200000,"獨資","何浚鴻 ",1120117,"1120170112"
1144,"嘉義市","85556562","皇家果樹園","嘉義市東區義教里12鄰台林街263巷20號",150000,"獨資","黃凱豪",1120119,"1120170133"
1145,"嘉義市","85558421","采藝居家窗飾","嘉義市東區芳草里立仁路４８號一樓",200000,"獨資","陳育澤",1120106,"1120170046"
1146,"嘉義市","85826284","三永工業社","嘉義市西區磚磘里玉山路１３０巷５２號一樓",150000,"獨資","趙慶寬",1120103,"1110172725"
1147,"嘉義市","85829297","建享餐坊","嘉義市西區西榮里民生北路１１６號一樓",10000,"獨資","陳建銘",1120110,"1120170071"
1148,"嘉義市","85835848","三個女孩商行","嘉義市西區港坪里大同路４８１號四樓之１",100000,"合夥","黃薇甄",1120103,"1110172731"
1149,"嘉義市","85837769","愛籟床名寢館","嘉義市西區西平里博愛路二段５２４號一樓",200000,"獨資","江文祺",1120107,"1120170033"
1150,"嘉義市","87993673","阿彼皮鞋","嘉義市東區新開里彌陀路３１９號一樓",10000,"獨資","蕭美蓁",1120116,"1120170111"
1151,"嘉義市","88927624","安家飲料店","嘉義市西區書院里仁愛路５５８號一樓",100000,"獨資","林庭安",1120103,"1120170014"
1152,"嘉義市","88929030","叉里商行","嘉義市西區培元里新榮路75之3號一樓",150000,"獨資","莊欣茹",1120113,"1120170100"
1153,"嘉義市","88929453","思遠飲料店","嘉義市東區過溝里吳鳳北路４３號一樓",200000,"獨資","黃思遠",1120103,"1120170017"
1154,"嘉義市","88930769","小舅舅食品社","嘉義市西區湖邊里文化路５０９號一樓",66000,"獨資","簡憶安",1120106,"1120170047"
1155,"嘉義市","88933610","叁壹捌小舖","嘉義市東區長竹里水源地３４之１２號B1",200000,"獨資","胡嘉稜",1120110,"1120170067"
1156,"嘉義市","98058602","吉隆傢俱行","嘉義市東區朝陽里垂楊路１８４號一樓",30000,"獨資","高源終",1120105,"1120170027"
1157,"新北市","01694084","劉國慶自營計程車行","新北市中和區華新街50巷5弄22號1樓",30000,"獨資","劉國慶",1120112,"1128155853"
1158,"新北市","01937408","格林教育用品社","新北市鶯歌區行政路27號4樓",48000,"獨資","陳道文",1120109,"1128155609"
1159,"新北市","02124858","翔晟實業社","新北市中和區中板路18巷2弄12號(2樓)",200000,"獨資","林山龍",1120117,"1128156182"
1160,"新北市","02143118","老杜雞肉飯","新北市土城區福仁街22號",100000,"獨資","杜林秀英",1120116,"1128156095"
1161,"新北市","02145024","富啟企業行","新北市新店區新和街48巷9號7樓",200000,"獨資","陳淑芳",1120103,"1128155099"
1162,"新北市","02152278","濃來企業社","新北市三重區仁政街200巷3號(4樓)",200000,"獨資","王雅琴",1120118,"1128156264"
1163,"新北市","02153641","弘國實業社","新北市蘆洲區長安街246巷9號6樓",90000,"獨資","陳懷足",1120105,"1128155327"
1164,"新北市","02214176","葆舜書局","新北市五股區凌雲路１段１０８號",45000,"獨資","黃美惠",1120116,"1128156102"
1165,"新北市","02275877","縈采百貨行","新北市新店區北新路１段４６號１樓",200000,"獨資","林素蓮",1120112,"1128155872"
1166,"新北市","02287986","優采百貨行","新北市新店區北新路1段30號1樓",7000,"獨資","黃天祥",1120118,"1128156323"
1167,"新北市","02288227","頌恩書房","新北市新店區民族路89號1樓",40000,"獨資","羅銘午",1120109,"1128155631"
1168,"新北市","02339746","禾謦金屬企業社","新北市板橋區國泰街48之4號",200000,"獨資","潘義夫",1120119,"1128156358"
1169,"新北市","02355317","昇煌企業社","新北市中和區興南路２段１４２巷１９弄２４號５樓（現場僅供辦公室使用）",45000,"獨資","林碧娥",1120104,"1128155266"
1170,"新北市","02366095","淞裕麵包商行","新北市中和區中興街119號1樓",28000,"獨資","曾淋松",1120103,"1128155044"
1171,"新北市","02416237","蠔門餐館","新北市汐止區合順街74號(1樓)",100000,"獨資","莊梅蘭",1120113,"1128155964"
1172,"新北市","02443059","石林企業社","新北市新莊區福營路257號",200000,"獨資","吳瓊玲",1120105,"1128155298"
1173,"新北市","08650717","佑得企業社","新北市板橋區民生路１段８３號",200000,"獨資","蕭玄章",1120103,"1128155124"
1174,"新北市","09611755","飆橘資訊社","新北市三峽區文化路１２０巷３號（１樓）",200000,"獨資","簡裕誠",1120118,"1128156260"
1175,"新北市","09898060","軒采拼布藝術店","新北市三重區長元西街７２號１樓",100000,"獨資","蕭乃云",1120107,"1128155537"
1176,"新北市","09943059","華勝實業社","新北市三重區國道路1段85巷7號",200000,"合夥","李火清",1120104,"1128155208"
1177,"新北市","09947724","活水企業社","新北市新莊區中港路522號14樓",360000,"獨資","李嫚娜",1120117,"1128156244"
1178,"新北市","10010386","晶鈺百貨行","新北市新莊區建中街９０巷７弄２號１樓",60000,"獨資","張義堂",1120103,"1128155010"
1179,"新北市","10208866","青田服飾商行","新北市板橋區文化路1段104巷2號(1樓)",240000,"獨資","邱淑玫",1120104,"1128155285"
1180,"新北市","10626411","雙辰企業社","新北市板橋區懷仁街７４巷４之３號（現場僅供辦公室使用）",200000,"獨資","莊麗玉",1120109,"1128155580"
1181,"新北市","10666406","瑪奇朵餐飲店","新北市三重區正義北路６８號４樓之４",100000,"獨資","鍾小芳",1120104,"1118171595"
1182,"新北市","13362292","翌彰水電工程行","新北市三峽區大同路１４７巷６號",1200000,"獨資","蔡慶彰",1120106,"1128155447"
1183,"新北市","13518598","黑龍潭露營社","新北市坪林區漁光里鷺鶿岫路4之1號",10000,"獨資","林粗民",1120131,"1128156472"
1184,"新北市","13681654","小倆口食品行","新北市淡水區中正路９７號",200000,"獨資","陳淑貞",1120103,"1128155127"
1185,"新北市","13799295","聯豐成衣企業社","新北市新莊區民樂街１５巷７號１樓",200000,"獨資","蔡順明",1120116,"1128156150"
1186,"新北市","14258418","騰龍精品陶瓷坊","新北市鶯歌區重慶街５５號１樓",200000,"獨資","曾騰龍",1120105,"1118171591"
1187,"新北市","14646570","生活大師寢飾店","新北市永和區中正路１９２之１號",30000,"獨資","駱詠棋",1120112,"1128155913"
1188,"新北市","15766761","鑫茂便利商店","新北市三峽區大同路270巷8號",240000,"獨資","吳陳素美",1120105,"1128155326"
1189,"新北市","17038830","原億企業社","新北市蘆洲區永樂街２６巷１５號２樓（現場僅供辦公室使用）",200000,"獨資","楊永順",1120110,"1128155717"
1190,"新北市","17524987","璦珞林商行","新北市新店區明德路５３號３樓（現場僅供辦公室使用）",200000,"獨資","呂素碧",1120106,"1128155425"
1191,"新北市","17625628","欣埔農莊","新北市淡水區賢孝里番子田２９號",480000,"獨資","林潘錦",1120117,"1128156196"
1192,"新北市","17809457","吉旺行","新北市中和區福祥路１２６號",100000,"獨資","蘇俊吉",1120105,"1128155324"
1193,"新北市","18070528","沅楓企業社","新北市中和區中和路４５６號１樓",240000,"獨資","魏瑞光",1120105,"1128155346"
1194,"新北市","18082377","玄春工業社","新北市新莊區昌平街6號7樓",200000,"獨資","莊春堂",1120117,"1128156191"
1195,"新北市","18082876","錦榮鋁窗行","新北市板橋區和平路安樂巷４４弄９號",100000,"獨資","楊文圖",1120110,"1128155710"
1196,"新北市","18455690","國恩中藥行","新北市淡水區新興街121巷23號(1樓)",100000,"獨資","温語楨",1120116,"1128156132"
1197,"新北市","18460737","楊師傅美食坊","新北市新店區三民路101號(1樓)",200000,"獨資","楊錦崑",1120130,"1128156409"
1198,"新北市","19751179","芳彩企業社","新北市土城區延吉街２４２號１樓",200000,"獨資","蕭麗真",1120104,"1128155204"
1199,"新北市","20277428","留記排骨店","新北市中和區員山路２６３之１號",50000,"獨資","李麗娜",1120110,"1128155696"
1200,"新北市","20461542","寶貝坊洗衣店","新北市板橋區倉後街２０號１樓",50000,"獨資","黃國興",1120104,"1128155268"
1201,"新北市","26195888","雅筑染采工作室","新北市三芝區芝柏二街4號(2樓)",50000,"獨資","張素環",1120113,"1128155958"
1202,"新北市","26196417","鑫銘企業社","新北市五股區成泰路2段197巷12號",200000,"獨資","劉石梅",1120111,"1128155790"
1203,"新北市","26515432","仁興麵店","新北市三重區仁興街18號",28000,"獨資","陳昕",1120105,"1128155343"
1204,"新北市","26726464","上堤咖啡店","新北市蘆洲區復興路34號",200000,"獨資","曾泳涵",1120105,"1128155340"
1205,"新北市","26734936","蓁蓁小店","新北市汐止區招商街18號",80000,"獨資","陳信綱",1120118,"1128156251"
1206,"新北市","29255712","儀旂行","新北市五股區西雲路２７５號４樓（現場僅供辦公室使用）",100000,"獨資","陳世興",1120103,"1128155030"
1207,"新北市","30120740","致福工程行","新北市泰山區仁愛路122號10樓",200000,"獨資","黃智麟",1120111,"1128155791"
1208,"新北市","30159738","鴻昌企業社","新北市板橋區龍泉街72巷2弄6之1號",200000,"獨資","謝孟昌",1120104,"1128155264"
1209,"新北市","30167097","神奇髮型工作室","新北市板橋區莒光路5號(1樓)",100000,"獨資","陳姿樺",1120131,"1128156546"
1210,"新北市","30197867","上弘模具企業社","新北市土城區明德路１段２０巷２弄５號５樓（現場僅供辦公室使用）",240000,"獨資","詹富裕",1120112,"1128155810"
1211,"新北市","30285221","廟口綜合冰城","新北市金山區大同里金包里街94號",50000,"獨資","林雪",1120106,"1128155477"
1212,"新北市","30302559","永鎮電訊工程行","新北市板橋區忠孝路170號",200000,"獨資","黃永彬",1120131,"1128156535"
1213,"新北市","31464481","進得雜貨店","新北市汐止區水源路１段１７１號",58000,"獨資","陳美娟",1120116,"1128156136"
1214,"新北市","31481720","采坊企業社","新北市汐止區樟樹一路２２２號１樓（僅限使用１樓店舖部份使用面積９５．１６平方公尺）",480000,"獨資","黃德元",1120106,"1118171778"
1215,"新北市","31722729","軒那牧德工作室","新北市蘆洲區永康街28號8樓",200000,"獨資","周華光",1120116,"1128156111"
1216,"新北市","31840985","金燕創作廚坊","新北市三芝區樂全街146號3樓",30000,"獨資","潘秀美",1120130,"1128156427"
1217,"新北市","31954570","鑫紅箭食品行","新北市板橋區大同街３５巷２４號",50000,"獨資","詹永隆",1120103,"1128155140"
1218,"新北市","33857384","趙豐隆商店","新北市貢寮區延平街３９號",5000,"獨資","趙余玉秀",1120113,"1128156004"
1219,"新北市","34126295","陳百安蔘藥行","新北市板橋區民享街105號",8000,"獨資","陳秋助",1120112,"1128155912"
1220,"新北市","34552712","昇昇乾洗商店","新北市板橋區重慶路290巷22弄12號",5000,"獨資","陳顏罔巿",1120104,"1128155187"
1221,"新北市","34648409","梁永光自營計程車行","新北市中和區景平路385巷32號",30000,"獨資","梁永光",1120110,"1128155730"
1222,"新北市","34671479","狄龍服飾店","新北市鶯歌區中正一路14號(1樓)",45000,"獨資","黃宋麗琴",1120131,"1128156506"
1223,"新北市","34781927","惠陽進口服裝行","新北市永和區中興街66號1樓",30000,"獨資","錡玉惠",1120104,"1128155214"
1224,"新北市","35891909","正二工業社","新北市新莊區天泉一街19號",45000,"獨資","賴阿貮",1120130,"1128156453"
1225,"新北市","35984147","協龍工業社","新北市三重區雙園街1巷24號",240000,"獨資","許龍泉",1120117,"1128156211"
1226,"新北市","36143116","禾興木型企業社","新北市三重區谷王里五谷王北街58巷54號1樓",45000,"獨資","高富軒",1120118,"1128156271"
1227,"新北市","36279577","全盛橡膠行","新北市三重區中華路50巷5號1樓",40000,"獨資","王總嚴",1120103,"1128155017"
1228,"新北市","37879037","莉蒂亞養生館","新北市板橋區中山路1段50巷2號2樓",200000,"獨資","陳柏良",1120110,"1128155725"
1229,"新北市","37897400","沅金農產商行","新北市蘆洲區民族路319號4樓",4000000,"合夥","許恒茂",1120107,"1128155550"
1230,"新北市","38570260","奧翔國際傢飾商行","新北市三重區貴陽街14號7樓",200000,"獨資","邱凱翔",1120103,"1128155022"
1231,"新北市","39053200","克昌商店","新北市貢寮區福隆街8號",6000,"獨資","吳月香",1120109,"1128155649"
1232,"新北市","41053418","良興工程行","新北市樹林區和平街64號4樓",240000,"獨資","陳文良",1120113,"1128155993"
1233,"新北市","41072392","全心緣小吃店","新北市三峽區和平街66號",200000,"合夥","鍾秀琴",1120109,"1128155600"
1234,"新北市","41080251","寅辰商行","新北市三峽區三樹路275號11樓",200000,"獨資","黃皇維",1120105,"1118171592"
1235,"新北市","41080386","蝦神企業社","新北市樹林區文化街112巷28號2樓",200000,"獨資","彭福烽",1120110,"1128155719"
1236,"新北市","41083763","謙恆生企業社","新北市三芝區淡金路2段95號2樓之2",200000,"獨資","王之璽",1120103,"1128155104"
1237,"新北市","41085262","吉星資訊實業社","新北市板橋區大智街3之1號(2樓)",100000,"獨資","周素貞",1120103,"1128155103"
1238,"新北市","41091004","忠來小吃店","新北市鶯歌區建國路280之1號",50000,"獨資","陳治忠",1120131,"1128156538"
1239,"新北市","41091378","焙豆咖啡實業社","新北市汐止區東勢街70號4樓",100000,"獨資","蔡佩如",1120111,"1128155805"
1240,"新北市","41094121","光子豆豆商行","新北市淡水區馬偕街7號",200000,"獨資","王紹文",1120117,"1128156173"
1241,"新北市","41385922","百寶袋企業社","新北市汐止區汐萬路2段66巷115號",3200000,"獨資","蔡東樺",1120106,"1128155402"
1242,"新北市","41388147","彩騰裝潢工程行","新北市土城區永豐路11之1號(1樓)",100000,"獨資","陳淑娟",1120105,"1128155178"
1243,"新北市","41389315","丰澤室內裝修工程行","新北市中和區民德路290巷21號",240000,"獨資","許正坤",1120104,"1128155188"
1244,"新北市","41396717","承宏生鮮蔬果行","新北市板橋區松柏街70巷14號",100000,"獨資","林承賢",1120110,"1128155707"
1245,"新北市","41397048","好瓢亮餐飲店","新北市汐止區忠孝東路411號",1000000,"獨資","廖偉翔",1120104,"1128155226"
1246,"新北市","41412596","魔法凱蒂商行","新北市新店區碧潭路71號、73號、75號",240000,"獨資","李詩純",1120109,"1128155637"
1247,"新北市","42190903","豐年一企業社","新北市新莊區豐年街13號",100000,"獨資","李秀梅",1120116,"1128156106"
1248,"新北市","42197764","晶豐複合材料實業社","新北市新莊區福壽街202巷2號4樓",180000,"獨資","麥哲綸",1120113,"1128155940"
1249,"新北市","42198291","極享家餐坊","新北市板橋區松江街78號(1樓)",120000,"獨資","賴秋玉",1120112,"1128155898"
1250,"新北市","42234613","晴啡早餐坊","新北市新莊區富國路164號",50000,"獨資","湯孟娜",1120109,"1128155634"
1251,"新北市","42241760","欣欣檯布送洗企業社","新北市三重區永福街111巷40弄10號(1樓)",220000,"獨資","林億杰",1120119,"1128156342"
1252,"新北市","42242661","韓莊韓風料理店","新北市新莊區中正路500號(1樓)",200000,"獨資","郭鳳惠",1120117,"1128156186"
1253,"新北市","42250351","福祿喜豆花店","新北市三峽區大德路93號(1樓)",10000,"獨資","陳念頡",1120103,"1128155034"
1254,"新北市","42555712","賴瓊鈴行銷顧問企業社","新北市中和區安樂路217巷69弄6號",200000,"獨資","賴瓊鈴",1120107,"1128155523"
1255,"新北市","47973834","香香牛肉麵","新北市板橋區金門街335號",200000,"獨資","張玉珍",1120130,"1128156452"
1256,"新北市","47974236","樂樂宝早餐店","新北市三重區重新路5段578號(1樓)",100000,"獨資","廖幸珠",1120112,"1128155864"
1257,"新北市","47975191","恩米數位行銷工作室","新北市三芝區埔坪里埔頭坑67號",200000,"獨資","簡婕儒",1120111,"1128155779"
1258,"新北市","47975354","石富商行","新北市林口區林口路124巷10弄7號3樓",150000,"獨資","黃玉龍",1120103,"1128155041"
1259,"新北市","47979008","小迪髮型設計","新北市中和區連城路319巷14弄1號",30000,"獨資","張家淇",1120103,"1128155065"
1260,"新北市","47981736","布萊芳茶飲企業社","新北市土城區青雲路273號5樓",200000,"獨資","儲德安",1120103,"1128155152"
1261,"新北市","47981779","勤安清潔企業社","新北市新莊區中信街30號2樓",50000,"獨資","胡瓊蕊",1120103,"1128155039"
1262,"新北市","47987247","易全企業社","新北市新店區安祥路110巷53號16樓之1",200000,"獨資","陸承剛",1120103,"1128155036"
1263,"新北市","47988323","蘿拉老師工作室","新北市林口區南勢二街362號2樓之2",200000,"獨資","劉玉",1120104,"1128155228"
1264,"新北市","50596194","惠翔企業社","新北市新莊區中榮街122巷6號5樓",100000,"獨資","曾惠娜",1120112,"1128155843"
1265,"新北市","50646602","日旺企業社","新北市新莊區福壽街202巷21號3樓",200000,"獨資","董秀鳳",1120104,"1128155216"
1266,"新北市","50658521","金好呷鹹酥雞店","新北市汐止區龍安路202巷43號",100000,"獨資","余科達",1120106,"1128155452"
1267,"新北市","50658563","灶咖工作坊","新北市土城區龍泉路66號2樓",200000,"獨資","賴雅婷",1120130,"1128156444"
1268,"新北市","50659514","承意生活百貨行","新北市五股區五福路94號(1樓)",50000,"獨資","陳淑珈",1120107,"1128155540"
1269,"新北市","50665001","品饗早餐店","新北市板橋區四維路308號",200000,"獨資","祝嘉駿",1120113,"1128156049"
1270,"新北市","50666212","廣仁麵包店","新北市永和區竹林路39巷7號(1樓)",200000,"獨資","馬鈺程",1120103,"1128155021"
1271,"新北市","50666326","珍好食小舖","新北市泰山區泰林路2段125號",200000,"獨資","蔡枝閔",1120104,"1128155284"
1272,"新北市","50668181","小義食商行","新北市永和區安樂路242之1號",200000,"合夥","盧雅玲",1120131,"1128156482"
1273,"新北市","50670546","東虹實業社","新北市八里區中華路二段３３６號七樓",100000,"獨資","呂映虹",1120116,"1128156054"
1274,"新北市","50672262","南雅二茶坊","新北市板橋區南雅南路1段77號(1樓)",200000,"獨資","陳政威",1120104,"1128155253"
1275,"新北市","50673109","貓咪座手作甜點烘焙","新北市新莊區中華路2段206號",100000,"獨資","耿碧雲",1120103,"1128155019"
1276,"新北市","67785711","香城燒腊小館","新北市新莊區後港１路１２７號",200000,"獨資","趙永豪",1120107,"1128155563"
1277,"新北市","72650951","尋寶趣商店","新北市板橋區三民路1段31巷89弄1號(1樓)",100000,"獨資","陳岳宏",1120131,"1128156503"
1278,"新北市","72656879","杉彩商行","新北市三重區大同北路214號3樓",240000,"獨資","洪皓軒",1120116,"1128155553"
1279,"新北市","72658588","夾客來企業社","新北市永和區秀朗路2段124之2號(1樓)",50000,"獨資","石文楷",1120113,"1128155950"
1280,"新北市","72663724","豪饗來早餐店","新北市中和區南山路161號",200000,"獨資","陳含章",1120113,"1128156045"
1281,"新北市","72671463","貓草花影像製作","新北市三重區信義西街47號(2樓)",200000,"獨資","林容安",1120131,"1128156534"
1282,"新北市","72672076","松旺企業社","新北市三重區雙園街57巷35號3樓",200000,"獨資","林立偉",1120103,"1128155092"
1283,"新北市","72674692","廣澤工程行","新北市板橋區長江路2段6號4樓之1",200000,"獨資","高文勇",1120119,"1128156335"
1284,"新北市","72682481","黑皮選物販賣企業社","新北市汐止區新台五路1段272號(1樓)",200000,"獨資","洪紹閎",1120103,"1128155123"
1285,"新北市","72683475","聿暘食品店","新北市中和區中山路2段523巷21號",100000,"獨資","李姈玲",1120117,"1128156214"
1286,"新北市","72684093","潔品洗衣店","新北市板橋區四維路167號(1樓)",100000,"獨資","曾靖涵",1120112,"1128155887"
1287,"新北市","72694753","大夾蟹娃娃屋","新北市板橋區新海路403巷22號",200000,"獨資","呂翔証",1120106,"1128155466"
1288,"新北市","72694901","心藝企業社","新北市汐止區仁愛路193號(1樓)",200000,"合夥","陳貴芝",1120111,"1128155793"
1289,"新北市","72870929","幸福攏來商行","新北市蘆洲區光復路45號",200000,"獨資","陳阿揚",1120117,"1128156243"
1290,"新北市","72875163","向晨商行","新北市林口區文化三路1段469號(1樓)",66000,"獨資","王子容",1120103,"1128155165"
1291,"新北市","73785318","炘鴻企業社","新北市板橋區幸福路68之2號",200000,"獨資","徐蔡碧蓮",1120130,"1128156456"
1292,"新北市","74930347","寰鎂實業社","新北市土城區千歲路３巷６弄１３號",1000000,"獨資","蔡金龍",1120131,"1128156481"
1293,"新北市","74935390","成易家具行","新北市泰山區泰林路2段142巷7弄1號",1000000,"獨資","游春煌",1120105,"1128155309"
1294,"新北市","74936399","立隆五金行","新北市新店區安和路3段58號",200000,"獨資","張鈰釗",1120110,"1128155681"
1295,"新北市","76759019","世益麵包店","新北市新店區安康路3段25號1樓",200000,"獨資","蘇峯全",1120119,"1128156374"
1296,"新北市","76759340","大正機車行","新北市新店區中正路446號1樓",50000,"獨資","高綿生",1120105,"1128155323"
1297,"新北市","78215251","興德美容美髮精品店","新北市新莊區幸福路568號1樓",50000,"獨資","江國隆",1120131,"1128156493"
1298,"新北市","78887588","金品雕刻社","新北市新莊區新莊路５６５巷８弄１５號１樓",100000,"獨資","洪明山",1120103,"1128155114"
1299,"新北市","80921838","伊利園寵物美容百貨店","新北市永和區永元路６０號",200000,"獨資","邱建華",1120105,"1128155319"
1300,"新北市","80925314","金城高爾夫練習場","新北市土城區金城路2段46巷18號",200000,"獨資","張國鑑",1120111,"1128155771"
1301,"新北市","82090423","橫通商行","新北市中和區華新街124號",200000,"獨資","陳仁傑",1120110,"1128155670"
1302,"新北市","82092652","豪享受早餐店","新北市板橋區中山路2段90巷12號",200000,"獨資","陳含章",1120113,"1128156047"
1303,"新北市","82105170","韓家香韓式料理","新北市板橋區漢生西路7號(1樓)",150000,"獨資","郭元海",1120109,"1128155610"
1304,"新北市","82111757","青丞室內設計社","新北市中和區永貞路284號6樓之2",200000,"獨資","鍾昕展",1120107,"1128155555"
1305,"新北市","82119548","秉順企業社","新北市樹林區三俊街252巷26號",200000,"合夥","謝宏逸",1120103,"1128155028"
1306,"新北市","82119603","正明水電工程行","新北市三重區永德街9號5樓",200000,"獨資","張金珠",1120112,"1128155892"
1307,"新北市","82122446","鈦凰國際貿易","新北市淡水區新民街1段163號",200000,"獨資","石文成",1120117,"1128156199"
1308,"新北市","82128027","阮金妮美甲","新北市中和區新生街210號",20000,"獨資","阮金妮",1120104,"1128155261"
1309,"新北市","82128770","芳歆飲料食品商行","新北市新莊區富國路84號1樓",100000,"獨資","梁雅雯",1120117,"1128156183"
1310,"新北市","82132367","享賀日式食堂","新北市板橋區板新路45號(1樓)",100000,"獨資","賈逸鑫",1120103,"1128155079"
1311,"新北市","82134772","第三檳榔","新北市蘆洲區光華路30號(1樓)",50000,"獨資","陳忠和",1120103,"1128155070"
