1044,"臺南市","40743154","嵐筠冷飲","臺南市永康區正強里中正路173號1樓",99000,"獨資","李雅筠",1061002,"1060025169"
1045,"臺南市","40743963","恆信企業社","臺南市北區大和里大港街124巷22號1樓",200000,"獨資","呂恆陽",1061003,"1060025211"
1046,"臺南市","40790276","雲耀停車場","臺南市新市區新和里中華路3巷2號1樓",10000,"獨資","許耀元",1061012,"1060025426"
1047,"臺南市","40860504","嘰嘰餐飲","臺南市中西區大涼里府前路2段296號1樓",20000,"獨資","方柏文",1061031,"1061120094"
1048,"臺南市","40861187","大都會機車行","臺南市永康區甲頂里中華路1032號1樓",200000,"獨資","曾惠珍",1061002,"1060025165"
1049,"臺南市","40861623","微沙雅養生館","臺南市南區南華里金華路1段95巷31號1樓",200000,"獨資","阮錦麗",1061017,"1060025627"
1050,"臺南市","40868409","菘禾日式創意料理","臺南市中西區進學里永福路1段10號1樓",200000,"獨資","李家菘",1061011,"1060025373"
1051,"臺南市","40868739","研磨時光咖啡館","臺南市西港區慶安里中山路307號1樓",200000,"獨資","謝佳妏",1061024,"1061119807"
1052,"臺南市","40870539","成鴻企業社","臺南市中西區藥王里民族路3段243號1樓",50000,"獨資","廖偉涵",1061011,"1060025359"
1053,"臺南市","40877131","鉑金時尚造型","臺南市中西區協和里臨安路1段222、224號1樓",30000,"獨資","施憶萱",1061002,"1060025081"
1054,"臺南市","40879362","東融鵝肉店","臺南市仁德區仁義里義林路183號",50000,"獨資","蔡文蘭",1061018,"1060025699"
1055,"臺南市","40881846","莉雅冷飲店","臺南市東區德高里崇善路1091號1樓",100000,"獨資","傅素玲",1061012,"1060025415"
1056,"臺南市","40885879","奇洛精品企業社","臺南市安南區梅花里安中路1段699巷81之3號4樓",150000,"獨資","葉曉萍",1061018,"1060025703"
1057,"臺南市","40888411","承鴻玩具","臺南市北區成德里中華北路2段209號1樓",10000,"獨資","朱誼鴻",1061012,"1060025444"
1058,"臺南市","40889474","八八洋行餐飲店","臺南市北區振興里長榮路4段88號1樓",200000,"獨資","盧祺修",1061018,"1060025677"
1059,"臺南市","40889740","豫旋國際企業社","臺南市北區安民里國華街4段35號2樓",100000,"獨資","蔡哲甲",1061026,"1061119933"
1060,"臺南市","40889896","富承企業社","臺南市安南區長安里長溪路3段373巷21弄115號1樓",200000,"獨資","蔡永承",1061019,"1060025737"
1061,"臺南市","40893168","東旺自助餐","臺南市北區振興里開元路126號1樓",90000,"獨資","鍾紹棋",1061017,"1060025576"
1062,"臺南市","40895454","衣愛家精品服飾屋","臺南市佳里區建南里新生路283號1樓",50000,"獨資","許祐華",1061025,"1061119848"
1063,"臺南市","40896377","好愛家清潔工作坊","臺南市東區崇明里大同路2段403巷73號1樓",200000,"獨資","趙玉如",1061006,"1060025283"
1064,"臺南市","40896741","勝佳機車行","臺南市新營區民生里復興路234號1樓",10000,"獨資","許淳晸",1061017,"1060025594"
1065,"臺南市","40898213","馬智慧企業社","臺南市安南區溪墘里海佃路1段158巷25號2樓",200000,"獨資","羅益東",1061030,"1061119981"
1066,"臺南市","40898810","虹丞窩行號","臺南市新營區新南里金華路2段282號1樓",200000,"獨資","徐丞佑",1061027,"1061119965"
1067,"臺南市","40901028","朵琪仕女纖體館","臺南市東區崇善里崇善路451號1樓",200000,"獨資","王詩熒",1061026,"1061119937"
1068,"臺南市","40904496","御品川麻辣火鍋","臺南市善化區光文里民生路359號",200000,"獨資","黃馨慧",1061018,"1060025582"
1069,"臺南市","40905805","御前上茶餐飲店","臺南市中西區中正里正興街74號",8000,"獨資","敖明揚",1061030,"1061120037"
1070,"臺南市","40906179","高藝烘焙手作坊","臺南市安南區淵東里智安二街50巷12號1樓",10000,"獨資","張紹廷",1061003,"1060025195"
1071,"臺南市","40906570","群聚人力派遣企業社","臺南市永康區埔園里自強路690號1樓",245000,"獨資","陳俞欣",1061012,"1060025449"
1072,"臺南市","40909513","鄔瑪香集室","臺南市東區大德里立德十一路2號9樓之6",5000,"獨資","王姿雯",1061012,"1060025453"
1073,"臺南市","47785755","阿娜達按摩養生館","臺南市永康區崑山里大灣路907號2樓",30000,"獨資","劉俊傑",1061023,"1061101622"
1074,"臺南市","47788649","山仔腳餐飲店","臺南市將軍區廣山里廣山2之3號",60000,"獨資","黄春芳",1061013,"1060025506"
1075,"臺南市","47791721","政安企業社","臺南市安南區頂安里長溪路1段406巷51弄12號",200000,"獨資","蘇家禾",1061002,"1060025176"
1076,"臺南市","47791927","柏燁企業社","臺南市新營區新東里東大街66巷47號1樓",100000,"獨資","林冠宇",1061027,"1061119956"
1077,"臺南市","47793185","源國際餐飲店","臺南市東區忠孝里林森路1段168號1樓",10000,"獨資","曾霆凱",1061006,"1060025315"
1078,"臺南市","47794728","小方桌餐飲屋","臺南市東區和平里仁和路31號",200000,"獨資","許明正",1061024,"1061101689"
1079,"臺南市","47794826","西門套房租賃","臺南市北區長德里西門路3段260號6樓",10000,"獨資","林冠穎",1061016,"1060025565"
1080,"臺南市","47796423","旭昇國際商行","臺南市永康區埔園里自強路600號1樓",50000,"獨資","林和慶",1061023,"1061101621"
1081,"臺南市","47796459","捷元汽車輪胎","臺南市安定區海寮里海寮180之7號1樓",20000,"獨資","陳俊伸",1061024,"1061101648"
1082,"臺南市","47796681","采意經絡養生館","臺南市東區崇信里東門路2段404號1樓",100000,"獨資","歐陽子函",1061026,"1061119889"
1083,"臺南市","47797204","旭日鑫科技企業社","臺南市麻豆區東角里興中路250巷9號2樓",200000,"獨資","宋維文",1061031,"1061120090"
1084,"臺南市","47800799","懷德蔬食坊","臺南市南區廣州里建南路71號",200000,"獨資","阮盛國",1061006,"1060025317"
1085,"臺南市","47804916","偉昌企業社","臺南市新化區崙頂里崙子頂120號之6",5000,"獨資","蔡黃淑華",1061006,"1060025309"
1086,"臺南市","47805719","馬克電信行","臺南市東區大福里大同路2段243號1樓",30000,"獨資","蔡志文",1061023,"1061101636"
1087,"臺南市","47806626","皮耶斯汽車美容","臺南市安南區溪心里安中路2段39號1樓",200000,"獨資","吳佩釗",1061031,"1061120121"
1088,"臺南市","47806885","嗡香提日常生活行","臺南市永康區北灣里文賢街356巷19號1樓",100000,"獨資","黃勝偉",1061019,"1061101546"
1089,"臺南市","47807266","宏彰茶行","臺南市永康區正強里中正路256巷13之21號",200000,"獨資","方素華",1061013,"1060025460"
1090,"臺南市","47807759","弦霖企業社","臺南市東區後甲里中華東路1段185號1樓",100000,"獨資","蘇旭正",1061031,"1061120133"
1091,"臺南市","47808315","大旺健康樂活館","臺南市中西區法華里府連路13號1樓",5000,"獨資","吳芳蘭",1061002,"1060025188"
1092,"臺南市","47809551","樂展企業社","臺南市中西區保安里府前路2段72號",500000,"獨資","陳麗玲",1061026,"1061119953"
1093,"臺南市","47810847","歐艾行","臺南市東區龍山里府東街97號1樓",40000,"獨資","劉美君",1061012,"1060025396"
1094,"臺南市","47810918","郭大俠黃金泡菜","臺南市南區日新里新興路481巷8弄11號1樓",5000,"獨資","郭政偉",1061002,"1060025177"
1095,"臺南市","47811212","真甄茶飲","臺南市永康區正強里正強街255號1樓",200000,"獨資","李幸真",1061016,"1060025542"
1096,"臺南市","47813422","尚鈞實業社","臺南市安南區梅花里安中路1段361之56號1樓",30000,"獨資","賈璥",1061017,"1060025620"
1097,"臺南市","47813794","明翔企業社","臺南市永康區南灣里南興路2巷6號1樓",200000,"獨資","陳瑞明",1061030,"1061120050"
1098,"臺南市","47815890","五福醫療器材行","臺南市柳營區光福里柳營路1段352號1樓",20000,"獨資","林重志",1061012,"1060025419"
1099,"臺南市","47816455","百淇鞋業","臺南市麻豆區晋江里民權路66之3號",60000,"獨資","邱素眞",1061023,"1061101595"
1100,"臺南市","47816878","裕豐餐飲店","臺南市東區崇德里崇明路401號1樓",200000,"合夥","吳光閔",1061023,"1061101640"
1101,"臺南市","47817503","布莉克冰品店","臺南市中西區中正里正興街70號1樓",200000,"獨資","張淑倫",1061031,"1061120069"
1102,"臺南市","47821437","和通企業社","臺南市東區崇信里東門路2段414號1樓",10000,"獨資","李東逸",1061019,"1061101531"
1103,"臺南市","47821823","巴沙企業社","臺南市東區文聖里裕和二街212號",40000,"獨資","林恩雅",1061019,"1061101530"
1104,"臺南市","47822317","睿藝新媒體企業社","臺南市永康區南灣里南興路112巷111號1樓",200000,"獨資","曾淑藝",1061012,"1060025414"
1105,"臺南市","47823596","先科企業社","臺南市東區裕聖里裕孝三街110號1樓",80000,"獨資","劉火明",1061030,"1061120044"
1106,"臺南市","47825222","紫百合文創工作室","臺南市安南區安慶里安和路2段163號1樓",200000,"獨資","黃國展",1061012,"1060025451"
1107,"臺南市","47825237","錢欣慧個人工作室","臺南市北區和順里臨安路2段171號地下一層",3000,"獨資","錢欣慧",1061005,"1060025227"
1108,"臺南市","47826974","九零茶行","臺南市中西區光賢里中華西路2段662號1樓",3000,"獨資","游建勳",1061017,"1060025579"
1109,"臺南市","47828234","毛思涵個人工作室","臺南市北區和順里臨安路2段171號地下一層",3000,"獨資","毛思涵",1061018,"1060025694"
1110,"臺南市","47840639","朵瑞咪泰式料理","臺南市東區大學里大學路22巷25之1號1樓",50000,"獨資","張鈞惠",1061013,"1060025471"
1111,"臺南市","56984002","明達輪胎行","臺南市南區田寮里大成路2段78號1樓",10000,"獨資","林妙明",1061013,"1060025498"
1112,"臺南市","62946148","富楷農產行","臺南市新化區豐榮里民治路11號1樓",50000,"獨資","黃富楷",1061026,"1061119924"
1113,"臺南市","62964623","帝固彩券行","臺南市東區忠孝里崇明四街21號1樓",3000,"獨資","林國忠",1061019,"1060025726"
1114,"臺南市","68100104","毛飛電髮院","臺南市中西區建國里中正路108巷2號1樓",3000,"獨資","吳富美",1061017,"1060025639"
1115,"臺南市","68390407","東海園","臺南市東區圍下里勝利路79號1樓",3000,"獨資","楊毛玉鏞",1061003,"1060025203"
1116,"臺南市","69383093","明田電機行","臺南市東區崇善里崇善十街7號1樓",5000,"獨資","邱山發",1061020,"1061101565"
1117,"臺南市","69418403","麗興號","臺南市東區泉南里光華街180號",5000,"獨資","張蔡寶治",1061030,"1061120035"
1118,"臺南市","69637786","順成工業社","臺南市中西區永福里民族路2段317巷8號",3000,"獨資","王進祿",1061003,"1060025209"
1119,"臺南市","69661167","大和商行","臺南市東區崇善里崇德八街28號1樓",5000,"獨資","王和明",1061024,"1061101645"
1120,"臺南市","69667211","昇發實業社","臺南市北區安民里成功路410巷30號1樓",5000,"獨資","李生發",1061019,"1061101529"
1121,"臺南市","69789066","順利玻璃行","臺南市東區富裕里東門路2段219號1樓",3000,"獨資","蔡順吉",1061026,"1061119943"
1122,"臺南市","71456867","貴婦人電髮院","臺南市善化區光文里和平路138號",3000,"獨資","謝林綉鑾",1061005,"1060025238"
1123,"臺南市","72152954","招治商號","臺南市白河區草店里草店草店10之33號",5000,"獨資","李施招治",1061018,"1060025664"
1124,"臺南市","72155690","國利電料行","臺南市新營區王公里民族路94號",10000,"獨資","蔡崇勝",1061017,"1060025593"
1125,"臺南市","73036005","文華傢俱行","臺南市玉井區玉田里中山路139號1樓",3000,"獨資","魯文華",1061017,"1060025617"
1126,"臺南市","73112501","宏明企業社","臺南市歸仁區看東里忠孝南路10號1樓",100000,"獨資","葉李碧雪",1061023,"1061101639"
1127,"臺南市","74704412","坤昌商行","臺南市學甲區仁得里廣文路50號",5000,"獨資","謝林櫻月",1061002,"1060025162"
1128,"臺南市","74714621","豐源電器行","臺南市麻豆區大埕里文昌路49號1樓",10000,"獨資","謝榮川",1061025,"1061119838"
1129,"臺南市","78423770","東勇交通器材實業社","臺南市楠西區鹿田里鹿陶洋4之2號",240000,"獨資","李金省",1061031,"1061120072"
1130,"臺南市","78481320","百匠企業社","臺南市永康區正強里永正路65巷10號2樓",20000,"合夥","郭建宏",1061030,"1061120041"
1131,"臺南市","78637463","金元祥刻印社","臺南市安平區億載里健康路3段768號1樓",3000,"獨資","許瑛娟",1061012,"1060025384"
1132,"臺南市","78992821","丸珍號","臺南市安平區金城里運河路97號1樓",10000,"獨資","莊惠珍",1061027,"1061119982"
1133,"臺南市","78997537","巧柔禮品包裝精品店","臺南市中西區建國里永福路2段115號1樓",30000,"獨資","呂婉菁",1061019,"1060025719"
1134,"臺南市","81553804","新永發機車行","臺南市安南區新順里安豐六街224號1樓",3000,"獨資","陳連從",1061005,"1060025217"
1135,"臺南市","81559997","味津美食快餐","臺南市東區崇文里生產路313號1樓",50000,"獨資","林錦惠",1061011,"1060025358"
1136,"臺南市","81564149","奇奇流行皮鞋","臺南市東區中西里勝利路56號1樓",60000,"獨資","曾淑賢",1061006,"1060025270"
1137,"臺南市","81565294","家麟油漆工程行","臺南市中西區三民里民權路2段64巷5號1樓",3000,"獨資","陳俊安",1061026,"1061119895"
1138,"臺南市","81579179","東玉實業社","臺南市安平區華平里華平路541號1樓",3000,"獨資","陳秀玲",1061006,"1060025257"
1139,"臺南市","87680200","宏盛汽車商行","臺南市永康區南灣里南興路3巷12號",200000,"獨資","呂靜怡",1061006,"1060025290"
1140,"臺南市","87846785","永和豆漿專賣店","臺南市東區龍山里東門路2段224號1樓",5000,"獨資","王水波",1061025,"1061119849"
1141,"臺南市","93836384","崇信商行","臺南市永康區北灣里大灣路40巷123號1樓",30000,"獨資","李月",1061031,"1061120134"
1142,"臺南市","97831277","穰之田企業社","臺南市新營區民權里民權路30之5號",5000,"獨資","劉妙香",1061026,"1061119868"
1143,"臺南市","97837595","成豐鋼構工程行","臺南市柳營區重溪里小腳腿5之6號1樓",60000,"獨資","吳盈達",1061002,"1060025138"
1144,"臺南市","98801146","智慧資訊生活館","臺南市安南區海東里海佃路2段289號1樓",500000,"獨資","賴靜宜",1061025,"1061119846"
1145,"臺南市","98805797","匯豐機車出租店","臺南市中西區中正里民生路2段115號1樓",10000,"獨資","沈武勇",1061027,"1061120011"
1146,"臺南市","99131026","瑞昌科技企業社","臺南市安定區新吉里公親寮1之17號",200000,"獨資","賴永明",1061012,"1060025447"
1147,"臺南市","99282902","六合一電子遊戲場業","臺南市東區忠孝里中華東路3段336巷43弄24號1樓",500000,"獨資","葉桂馨",1061026,"1061119912"
1148,"臺南市","99531521","詠基商行","臺南市安南區原佃里怡安路2段102號（青果分貨場第2棟第54號攤位）",10000,"獨資","王秀玲",1061025,"1061119850"
1149,"臺南市","99558767","綠色奇積資訊社","臺南市安南區鳳凰里怡安路2段575號1樓",650000,"獨資","林侯明金",1061018,"1060025551"
1150,"臺南市","99592771","潭頂電子遊戲場業","臺南市新市區潭頂里潭頂390號1樓〈53•34平方公尺〉",200000,"獨資","吳雪芬",1061011,"1060025349"
1151,"臺南市","99815034","弘富工程行","臺南市安南區東和里館前街71巷5號2樓",2000000,"合夥","邱俊得",1061013,"1060025493"
1152,"嘉義市","10122256","烝農食品行","嘉義市西區自強里新民路７５６巷８號一樓",5000,"獨資","曾金嬌",1061025,"1060172034"
1153,"嘉義市","10199368","魔法家族資訊休閒館","嘉義市西區竹圍里中興路２０２號一樓",3000,"獨資","李瓊鐘",1061003,"1060171894"
1154,"嘉義市","10821532","翔祐豆餡店","嘉義市東區民族里延平街１４４號一樓",3000,"獨資","林郭桂花",1061006,"1060171909"
1155,"嘉義市","14510383","三合商行","嘉義市西區美源里杭州四街４１號一樓",50000,"獨資","賴彥伶",1061016,"1060171974"
1156,"嘉義市","18279688","億昌商行","嘉義市西區福安里國城二街１００號一樓",100000,"獨資","吳孟鴻",1061017,"1060171977"
1157,"嘉義市","18279998","源進工程行","嘉義市西區新厝里撫順一街２７巷３號一樓",1500000,"獨資","黃耀南",1061005,"1060171902"
1158,"嘉義市","19390909","蘋果屋精品服飾店","嘉義市西區文化里蘭井街１６４號一樓",60000,"獨資","黃姿媚",1061005,"1060171915"
1159,"嘉義市","19724244","願朝服飾店","嘉義市西區文化里民族路５１４號一樓",100000,"合夥","洪千惠",1061016,"1060171975"
1160,"嘉義市","19726989","永成企業社","嘉義市東區興仁里興仁街２７巷１３號一樓",2000000,"獨資","陳建成",1061025,"1060172040"
1161,"嘉義市","19738107","新民企業社","嘉義市東區文雅里文雅街１４０巷３６號一樓",20000,"獨資","呂朝銘",1061031,"1060172080"
1162,"嘉義市","21929497","永裕有機山產行","嘉義市東區東興里公明路２８號一樓",5000,"獨資","劉家亨",1061031,"1060172067"
1163,"嘉義市","25756263","風之味快餐店","嘉義市西區垂楊里仁愛路３０５號一樓",120000,"獨資","連美娜",1061030,"1060172064"
1164,"嘉義市","31786960","威勝工程行","嘉義市東區興村里溪興街１５３巷１２弄３４號一樓",200000,"獨資","龎曉葳",1061020,"1060172010"
1165,"嘉義市","34979224","金財企業社","嘉義市東區安業里吳鳳南路２２４巷３６號一樓",200000,"獨資","褚文財",1061019,"1060172001"
1166,"嘉義市","36703861","陽光咖啡屋","嘉義市東區義教里義教街７８４號一樓",3000,"獨資","孫榮鴻",1061006,"1060171925"
1167,"嘉義市","36706229","進瑞企業社","嘉義市東區興仁里軍輝路２６號一樓",100000,"獨資","黃秀華",1061031,"1060172078"
1168,"嘉義市","36707536","政偉商號","嘉義市西區慶安里北興公有零售市場第２區第９號一樓",3000,"獨資","黃政偉",1061023,"1060172011"
1169,"嘉義市","36882288","展雲冷飲店","嘉義市西區福安里北港路３４２號一樓",1000000,"獨資","王淑雲",1061020,"1060172007"
1170,"嘉義市","37697851","小魚美容館","嘉義市西區下埤里北港路８１２號一樓",100000,"獨資","張曉妤",1061005,"1060171908"
1171,"嘉義市","37700130","伊花漾服飾","嘉義市西區竹圍里德安路３１號一樓",100000,"獨資","林彩瑜",1061024,"1060172027"
1172,"嘉義市","37703501","嘉香企業社","嘉義市東區民族里忠孝路１０號一樓",180000,"獨資","吳杰達",1061031,"1060172079"
1173,"嘉義市","37706964","清靚美容館","嘉義市西區港坪里大同路４８５號一樓",200000,"獨資","黃振福",1061006,"1060171924"
1174,"嘉義市","40844955","比杜菈文藝設計企業社","嘉義市東區林森里共和路４０４號一樓",200000,"獨資","許瑞芬",1061013,"1060171953"
1175,"嘉義市","40845589","哈慕尼餐飲部","嘉義市西區翠岱里志昇街４７號一樓",200000,"獨資","林鈺凱",1061006,"1060171919"
1176,"嘉義市","40848143","衣富服飾店","嘉義市西區國華里國華街３２１號一樓",100000,"獨資","蕭淑芳",1061030,"1060172060"
1177,"嘉義市","40848349","葉子服飾店","嘉義市西區文化里民族路５１６號一樓",10000,"獨資","張建明",1061005,"1060171913"
1178,"嘉義市","40939087","黃記便當","嘉義市西區北湖里北社尾路２９３號一樓",3000,"獨資","黃玉華",1061016,"1060171971"
1179,"嘉義市","40948142","秋露飲食店","嘉義市東區頂庄里新生路７０２號附２、一樓",200000,"獨資","黃偉智",1061011,"1060171931"
1180,"嘉義市","47864081","陶之茗餐館","嘉義市西區後驛里友忠路５６６號一樓",100000,"獨資","詹淑媚",1061005,"1060171903"
1181,"嘉義市","47864316","大東便當","嘉義市西區永和里民族路７２９號一樓",16800,"獨資","林坤信",1061011,"1060171934"
1182,"嘉義市","47864884","公主小妹咖啡輕食坊","嘉義市東區中山里和平路３２３號一樓",170000,"獨資","林莉芳",1061013,"1060171954"
1183,"嘉義市","47868214","德記商行","嘉義市東區王田里五福街２０巷２５弄６４號一樓",3000,"獨資","馬秀惠",1061011,"1060171933"
1184,"嘉義市","65356502","長發車行","嘉義市東區中央里文化路１９４號一樓",5000,"獨資","李國基",1061027,"1060172054"
1185,"嘉義市","66312010","福生電機行","嘉義市東區東興里忠孝路１５２號一樓",5000,"獨資","謝福南",1061013,"1060171964"
1186,"嘉義市","66404658","明宏寄車店","嘉義市西區書院里中山路５４２號一樓",3000,"獨資","馮林虳",1061024,"1060172024"
1187,"嘉義市","66445258","中興機車行","嘉義市東區中央里成仁街２４７號一樓",5000,"獨資","陳銘亮",1061019,"1060171997"
1188,"嘉義市","66486877","進豐行","嘉義市西區垂楊里新民路７９２號１樓",8000,"獨資","潘順進",1061005,"1060171914"
1189,"嘉義市","66508957","美光行","嘉義市東區安寮里吳鳳南路１４５號１樓",5000,"獨資","洪陳彩鑾",1061030,"1060172065"
1190,"嘉義市","66606541","建生商號","嘉義市東區民族里東市場第六區３０號一樓",3000,"獨資","蘇彭錦治",1061025,"1060172031"
1191,"嘉義市","66609266","嘉成機械廠","嘉義市東區後湖里保忠三街８２號",30000,"獨資","林黨城",1061026,"1060172056"
1192,"嘉義市","76833691","嘉恩眼鏡行","嘉義市西區國華里中山路３３８號１樓",8000,"獨資","陳英裕",1061024,"1060172023"
1193,"嘉義市","78561323","盈泰機車行","嘉義市西區光路里新民路４９３號一樓",3000,"獨資","張金勝",1061030,"1060172063"
1194,"嘉義市","98870163","大地有機農產品行","嘉義市東區東興里吳鳳北路２１８號一樓",3000,"獨資","謝富彬",1061013,"1060171962"
1195,"嘉義市","98872747","上賀排骨店","嘉義市西區自強里新民路７２０號一樓",10000,"獨資","鄭願章",1061017,"1060171981"
1196,"新北市","01578162","威寶錶藝珠寶工藝社","新北市淡水區８勢１街６３巷６之３號（１樓）",30000,"獨資","紀淵慶",1061011,"1068127097"
1197,"新北市","01868606","莊松源自營計程車行","新北市板橋區文聖街89巷8號2樓",30000,"獨資","莊松源",1061006,"1068126987"
1198,"新北市","01921428","古春南自營計程車行","新北市土城區學府路45巷4號2樓",30000,"獨資","古春南",1061003,"1068126796"
1199,"新北市","01934747","佳賓鮮花店","新北市土城區中央路1段243號1樓",20000,"獨資","陳福杉",1061018,"1068127548"
1200,"新北市","01940558","林忠明自營計程車行","新北市板橋區懷德街172巷1號5樓",30000,"獨資","林忠明",1061006,"1068126971"
1201,"新北市","01940635","黃則謠自營計程車行","新北市板橋區懷德街１６４巷２號２樓",30000,"獨資","黃則謠",1061018,"1068127537"
1202,"新北市","01944436","鐘仁安自營計程車行","新北市板橋區文新路60號2樓",45000,"獨資","鐘仁安",1061003,"1068126803"
1203,"新北市","01947264","雅樂童車行","新北市板橋區四川路1段8之1號",40000,"獨資","張武德",1061016,"1068127363"
1204,"新北市","01952293","慧群書局","新北市板橋區懷仁街７８號１樓",26000,"獨資","張麗玲",1061003,"1068126835"
1205,"新北市","02138585","建興興業社","新北市三重區溪尾街29號(2樓)",200000,"獨資","梁輝煌",1061005,"1068126945"
1206,"新北市","02138641","主寶商行","新北市鶯歌區鶯桃路2段30號(1樓)",200000,"獨資","朱志元",1061006,"1068126969"
1207,"新北市","02138902","豐彩企業社","新北市中和區連城路302號",200000,"獨資","王俊欽",1061005,"1068126917"
1208,"新北市","02177101","聯發乾洗店","新北市三重區頂崁街235巷2號1樓",40000,"獨資","詹立得",1061002,"1068126749"
1209,"新北市","02182836","明志理髮廳","新北市泰山區明志路3段23號1樓",20000,"獨資","陳連秀春",1061023,"1068127747"
1210,"新北市","02185398","久容什貨行","新北市新莊區昌明街１６號",25000,"獨資","周莊過",1061031,"1068128199"
1211,"新北市","02257929","味香茶藝館","新北市淡水區長興街37號1樓",30000,"獨資","李素美",1061011,"1068126982"
1212,"新北市","02266096","安湘商行","新北市三重區民生東街1號7樓",200000,"獨資","柯彥仰",1061023,"1068127779"
1213,"新北市","02289773","平偉土木包工業","新北市三重區六張街１７６號１樓（現場僅供辦公室使用）",1100000,"合夥","趙致偉",1061005,"1068126886"
1214,"新北市","02301559","友順機車行","新北市汐止區汐萬路1段349號1樓",45000,"獨資","黃建文",1061002,"1068126703"
1215,"新北市","02331982","艾菲荳服飾店","新北市新店區中華路39號",200000,"獨資","游心瑩",1061020,"1068127729"
1216,"新北市","02333074","力唯運彩行","新北市新莊區中港一街23號",100000,"獨資","林繼霖",1061003,"1068126818"
1217,"新北市","02339302","長益工程行","新北市鶯歌區中正三路318巷57號(1樓)",200000,"獨資","蕭華水",1061031,"1068128218"
1218,"新北市","02342741","韓潮髮型屋","新北市中和區景安路108號(1樓)",100000,"獨資","陳純明",1061016,"1068127334"
1219,"新北市","02384039","山祥工作室","新北市板橋區中山路2段416巷66弄10號3樓",10000,"獨資","吳毓祥",1061026,"1068127994"
1220,"新北市","02386206","萬家香自助餐","新北市林口區文化三路1段571號",200000,"獨資","劉淑枝",1061031,"1068128233"
1221,"新北市","02386873","企鵝企業社","新北市蘆洲區永安北路2段58巷8號5樓",200000,"獨資","陳少柏",1061026,"1068127967"
1222,"新北市","02397442","祐聖工程行","新北市新莊區西盛街344巷15號",200000,"獨資","林育周",1061017,"1068127464"
1223,"新北市","02397554","和泳工程行","新北市板橋區廣和街79號8樓",240000,"合夥","何添謀",1061023,"1068127782"
1224,"新北市","02421225","昶慶商行","新北市新莊區八德街60號(1樓)",100000,"獨資","古瓊炫",1061023,"1068127755"
1225,"新北市","02422884","堂堂園小吃店","新北市汐止區建成路160巷16號7樓之1",200000,"獨資","楊昌華",1061025,"1068127937"
1226,"新北市","02442782","餅王蔥油餅","新北市淡水區北新路184巷212號",100000,"獨資","王丙君",1061020,"1068127720"
1227,"新北市","02447560","都品企業社","新北市板橋區四川路2段245巷38弄2號",200000,"獨資","王俊欽",1061005,"1068126914"
1228,"新北市","02490518","帝原素養生館","新北市汐止區中興路224號",200000,"獨資","王榮釧",1061025,"1068127924"
1229,"新北市","08539931","昌泰鐵工廠","新北市樹林區俊興街２１１巷７弄１６號",45000,"獨資","鄧木川",1061018,"1068127524"
1230,"新北市","08572109","榮韻商店","新北市板橋區金門街121巷5號1樓",40000,"獨資","張俊德",1061030,"1068128121"
1231,"新北市","08665465","章儀鞋業企業社","新北市三重區頂崁街219號2樓",2000000,"獨資","方曉玲",1061017,"1068127477"
1232,"新北市","08688951","日日橋工程行","新北市汐止區茄苳路２５３巷２１號１樓",200000,"獨資","李國強",1061031,"1068128153"
1233,"新北市","08710264","建順汽車保養廠","新北市板橋區新生街23巷3弄1號",100000,"獨資","林卉蓁",1061031,"1068128271"
1234,"新北市","08740984","晴天小吃店","新北市林口區仁愛路２段２３５號之４",200000,"獨資","陳廷鯤",1061013,"1068127231"
1235,"新北市","09685778","協直企業社","新北市樹林區育德街７５號（１樓）（現場僅供辦公室使用）",200000,"獨資","田信輝",1061005,"1068126939"
1236,"新北市","09733080","花莊榮田景觀行","新北市淡水區北新路３段６８號２樓（現場僅供辦公室使用）",1500000,"獨資","連榮昌",1061013,"1068127236"
1237,"新北市","09752543","翔賀工業社","新北市三重區秀江街１２８號",450000,"獨資","林麗福",1061024,"1068127844"
1238,"新北市","09780745","泰旺商行","新北市板橋區新海路３８５巷２２弄１１號",10000,"獨資","董慧碧",1061030,"1068128171"
1239,"新北市","09840048","安東尼蔬果行","新北市汐止區保一街２８號",200000,"獨資","蕭素霞",1061012,"1068127195"
1240,"新北市","09845711","閎富企業社","新北市泰山區忠孝街17巷26之4號",200000,"獨資","蘇家宏",1061016,"1068127378"
1241,"新北市","09854247","長平藝文坊","新北市永和區民有街10巷11號3樓",250000,"獨資","黃菁華",1061005,"1068126909"
1242,"新北市","09860579","恒隆木材行","新北市永和區保安路６１號",50000,"獨資","顏樹園",1061002,"1068126748"
1243,"新北市","09880977","巧馥服裝工作室","新北市中和區景新街３４巷１８弄１號（１樓）",200000,"獨資","葉紜均",1061020,"1068127699"
1244,"新北市","09882378","名伽小吃店","新北市三重區三張街128巷9號1樓",50000,"獨資","莊東松",1061011,"1068127050"
1245,"新北市","09898189","主恩滿溢企業行","新北市蘆洲區長安街249巷48號(1樓)",200000,"獨資","蔡明潔",1061018,"1068127538"
1246,"新北市","09928037","藝彩彩粧整體造型工作室","新北市土城區裕生路67巷6弄1號2樓",200000,"獨資","邱婕綺",1061019,"1068127610"
1247,"新北市","09936091","飛來富達洲彩券行","新北市新店區安民街２７９號１樓",200000,"獨資","郭富修",1061006,"1068127019"
1248,"新北市","09984213","宇家百貨行","新北市板橋區中正路２５０巷２３號",100000,"獨資","李翠虹",1061017,"1068127462"
