1734,"臺南市","47830891","一釩複合式自助商行","臺南市永康區尚頂里中華路972號1樓",180000,"獨資","陳慧凉",1061030,"1061120047"
1735,"臺南市","47830908","三和牛肉爐","臺南市永康區埔園里永大路3段269號",50000,"獨資","周銘華",1061030,"1061120042"
1736,"臺南市","47830914","豐天食品","臺南市中西區三民里民權路2段106號",10000,"合夥","高成豪",1061030,"1061120049"
1737,"臺南市","47830920","吉米甜品","臺南市中西區天后里永福路2段199號1樓",200000,"獨資","范期閔",1061031,"1061120055"
1738,"臺南市","47830935","勝豐企業社","臺南市安定區中沙里中崙178號1樓",200000,"獨資","蔡佳勲",1061031,"1061120057"
1739,"臺南市","47830941","阡鑽商行","臺南市北區和順里臨安路2段256號19樓之2",200000,"獨資","王秋榮",1061031,"1061120058"
1740,"臺南市","47830956","弓裘商行","臺南市東區崇文里崇德十七街71號7樓之3",200000,"獨資","黃永燦",1061031,"1061120059"
1741,"臺南市","47830962","弓治商行","臺南市東區崇文里崇德十七街71號7樓之3",200000,"獨資","黃永燦",1061031,"1061120060"
1742,"臺南市","47830978","吃肉餐飲社","臺南市中西區公正里民族路2段18之1號1樓",100000,"獨資","蔡佳融",1061031,"1061120071"
1743,"臺南市","47830983","御芳軒果物","臺南市玉井區玉田里民主街131號1樓",240000,"獨資","黃御晴",1061031,"1061120073"
1744,"臺南市","47830999","昱麗商行","臺南市南區府南里永成路3段315巷12號1樓",240000,"獨資","林昱榮",1061031,"1061120074"
1745,"臺南市","47831006","包公坊手工食品","臺南市新市區大營里大營131之22號1樓",245000,"獨資","盧建銘",1061031,"1061120076"
1746,"臺南市","47831012","金聰企業社","臺南市白河區大竹里大排竹200號",100000,"獨資","周庭羽",1061031,"1061120078"
1747,"臺南市","47831028","總監蔬果行","臺南市善化區嘉南里茄拔103之1號",50000,"獨資","林欣銓",1061031,"1061120091"
1748,"臺南市","47831033","杵留香無國界香料廚房","臺南市東區崇誨里林森路2段192巷24弄5號1樓",150000,"獨資","林宇軒",1061031,"1061120096"
1749,"臺南市","47831049","台唐電腦資訊社","臺南市中西區五妃里南寧街15號3樓之1",100000,"獨資","蘇靖云",1061031,"1061120098"
1750,"臺南市","47831054","永翔實業社","臺南市仁德區後壁里德南路251巷21號2樓",200000,"獨資","吳玉珠",1061031,"1061120101"
1751,"臺南市","47831060","顏選通訊行","臺南市北區六甲里西門路4段302號1樓",10000,"獨資","林秀珍",1061031,"1061120102"
1752,"臺南市","47831076","真心養生會館","臺南市佳里區六安里佳北路315號1、2樓",30000,"獨資","黃文政",1061031,"1061120110"
1753,"臺南市","47831081","臺南食食生活文化研究工作室","臺南市南區廣州里夏林路1之29號1樓",3000,"獨資","蔡明財",1061031,"1061120111"
1754,"臺南市","47836706","香茗冷飲店","臺南市仁德區太子里太子路477號1樓",100000,"獨資","吳保寬",1061016,"1060025540"
1755,"臺南市","47915954","華生商行","臺南市東區崇德里崇德路528號1樓",3000,"獨資","高玉枝",1061019,"1060025740"
1756,"臺南市","47924721","晴一商行","臺南市中西區公正里中山路156號1樓",200000,"獨資","詹曉晴",1061006,"1060025297"
1757,"臺南市","47927570","品茶冷飲店","臺南市南區國宅里金華路2段21巷28號1樓",30000,"獨資","曾吳秀琴",1061002,"1060025168"
1758,"臺南市","47932118","靚車藝術空間","臺南市佳里區鎮山里仁愛路138號",50000,"獨資","簡佑憲",1061027,"1061119957"
1759,"臺南市","47932264","三公岩燒牛排","臺南市東區關聖里富農街2段74號1樓",200000,"獨資","許詔賓",1061019,"1060025697"
1760,"臺南市","47938859","家萳食品行","臺南市永康區崑山里崑大路195號",20000,"獨資","陳家萳",1061011,"1060025334"
1761,"臺南市","47939409","沐沐屋商行","臺南市麻豆區港尾里客子寮52號1樓",150000,"獨資","吳宜蓁",1061002,"1060025135"
1762,"臺南市","47941974","裕海鮮魚湯","臺南市東區崇學里中華東路3段246號1樓",3000,"獨資","李至正",1061024,"1061101662"
1763,"臺南市","47942164","金順源金香舖","臺南市北區大豐里和緯路4段95巷16號",10000,"獨資","孫宜秋",1061013,"1060025518"
1764,"臺南市","47942832","家豪鮮魚湯","臺南市北區文成里和緯路3段391號1樓",70000,"獨資","王文幼",1061024,"1061101668"
1765,"臺南市","47943044","順宏農產行","臺南市北門區錦湖里渡子頭84號",20000,"獨資","劉新源",1061020,"1061101556"
1766,"臺南市","67913390","精緻企業社","臺南市仁德區中生里232號",100000,"獨資","劉來鶴",1061030,"1061120019"
1767,"臺南市","70909531","叁佰眼鏡行","臺南市仁德區仁義里中正路2段1190號1樓",5000,"獨資","楊佳勳",1061012,"1060025408"
1768,"臺南市","99555972","小蔡小吃店","臺南市東區崇德里崇德路535號1樓",20000,"獨資","林素卿",1061025,"1061101696"
1769,"嘉義市","14519814","正益汽車材料行","嘉義市西區保福里八德路３１５號一樓",1000000,"獨資","林浚弘",1061026,"1060172052"
1770,"嘉義市","19724981","鳥岫海釣場","嘉義市西區下埤里鳥岫仔６７之７號一樓",200000,"獨資","童良清",1061002,"1060171885"
1771,"嘉義市","47868853","恋人音樂坊","嘉義市西區保生里友愛路６２９號一樓",100000,"獨資","林盈收",1061002,"1060171884"
1772,"嘉義市","47868869","走進藍與香工作坊","嘉義市東區長竹里雅竹路９號八樓２",100000,"獨資","王雅伶",1061002,"1060171890"
1773,"嘉義市","47868875","田中飧企業社","嘉義市西區竹村里竹仔腳５９-１號一樓",200000,"獨資","蕭婷云",1061003,"1060171891"
1774,"嘉義市","47868880","力邦企業社","嘉義市西區後驛里博愛路二段３１８號三樓",200000,"獨資","陳雲壤",1061003,"1060171895"
1775,"嘉義市","47868896","松之美園藝工程行","嘉義市西區劉厝里自強街１０３巷１號一樓",200000,"獨資","黃文雄",1061003,"1060171896"
1776,"嘉義市","47868903","誠映商行","嘉義市東區新店里義教西路３０之１號一樓",1000000,"獨資","蔡婕儀",1061005,"1060171904"
1777,"嘉義市","47868919","柏菲特窗簾","嘉義市東區荖藤里忠孝路７２１號附１一樓",200000,"獨資","廖俊青",1061005,"1060171910"
1778,"嘉義市","47868925","飛翔車業","嘉義市西區北湖里世賢路一段８３８號一樓",60000,"獨資","王心浩",1061006,"1060171918"
1779,"嘉義市","47868930","旻宮髮型設計","嘉義市西區西榮里中山路５０５之１號一樓",3000,"獨資","蔡濰璟",1061012,"1060171922"
1780,"嘉義市","47868946","恪滿工作坊","嘉義市西區光路里民生南路５４５巷４５號一樓",200000,"獨資","謝依璇",1061011,"1060171926"
1781,"嘉義市","47868951","炒將炒飯麵專賣店","嘉義市西區育英里民生南路１５９號一樓",3000,"獨資","陳士申",1061011,"1060171927"
1782,"嘉義市","47868967","祐詳企業社","嘉義市東區芳草里芳安路１７巷３號一樓",200000,"獨資","許正忠",1061011,"1060171928"
1783,"嘉義市","47868973","檜樂霖藝品店","嘉義市西區港坪里世賢路二段１７７號一樓",3000,"獨資","謝濠全",1061011,"1060171935"
1784,"嘉義市","47868988","嘉葳服飾店","嘉義市西區福民里上海路９６號一樓",3000,"獨資","江貞宜",1061011,"1060171936"
1785,"嘉義市","47868994","顓鼎小吃店","嘉義市西區國華里民權路４３２號一、二樓",200000,"獨資","曾丙男",1061012,"1060171938"
1786,"嘉義市","47869001","聖力寵物美容工作室","嘉義市東區宣信里和平路６３之１號一樓",3000,"獨資","張力方",1061012,"1060171945"
1787,"嘉義市","47869017","大元餐飲","嘉義市西區福民里新民路６１３號一樓",200000,"合夥","劉耀元",1061012,"1060171946"
1788,"嘉義市","47869023","八方大雅小吃部","嘉義市東區東川里大雅路二段６４６號一樓",200000,"獨資","杲含杰",1061013,"1060171961"
1789,"嘉義市","47869038","鹿卡餐館","嘉義市東區過溝里蘭井街１６７號一樓",200000,"合夥","黃資豪",1061013,"1060171960"
1790,"嘉義市","47869059","溢海暘茗旺元行","嘉義市東區安寮里興業東路６２巷１５號一樓",100000,"獨資","林暘峻",1061013,"1060171968"
1791,"嘉義市","47869065","芯晨足體養身館","嘉義市西區福安里北港路４２２之１號一樓",3000,"獨資","阮氏香",1061016,"1060171966"
1792,"嘉義市","47869071","帕豆寵物美容工作室","嘉義市西區後驛里北興街１５５之１號一樓",3000,"獨資","許碧玲",1061016,"1060171970"
1793,"嘉義市","47869086","百億商行","嘉義市西區美源里新庄街３８號一樓",50000,"獨資","李嘉宏",1061016,"1060171967"
1794,"嘉義市","47869092","百豐印刷企業行","嘉義市東區頂庄里台林街３３８號一樓",50000,"獨資","林采臨",1061016,"1060171963"
1795,"嘉義市","47869109","想喝冷飲店","嘉義市西區書院里仁愛路４９２號一樓",3000,"獨資","蔡佩夆",1061017,"1060171972"
1796,"嘉義市","47869115","富樂行","嘉義市西區育英里民生南路１３７號一樓",180000,"獨資","張哲銘",1061016,"1060171973"
1797,"嘉義市","47869121","小烘趴烘焙","嘉義市東區中央里中山路１６２號三樓",210000,"合夥","許永哲",1061017,"1060171983"
1798,"嘉義市","47869136","艸壯工作室","嘉義市西區西榮里西榮街２１３號一樓",50000,"獨資","莊凱仲",1061023,"1060171985"
1799,"嘉義市","47869157","繹華設計","嘉義市西區劉厝里自強街３３３號一樓",30000,"獨資","林秋華",1061018,"1060171992"
1800,"嘉義市","47869163","百樂商行","嘉義市西區導明里民生南路１０２號一樓",5000,"獨資","李金煌",1061018,"1060171994"
1801,"嘉義市","47869179","吉萍企業行","嘉義市西區新厝里保安二路９５號一樓",160000,"獨資","柯成吉",1061018,"1060171991"
1802,"嘉義市","47869184","騰勝企業社","嘉義市西區福安里國城三街２６號一樓",10000,"獨資","陳守基",1061019,"1060172003"
1803,"嘉義市","47869190","娃娃晚點名商行","嘉義市東區安業里吳鳯南路２３４號一樓",5000,"獨資","余岱諺",1061019,"1060171998"
1804,"嘉義市","47869207","樂唯島生活館","嘉義市西區國華里國華街３２２之１２號一樓",100000,"獨資","林吟珊",1061019,"1060172002"
1805,"嘉義市","47869213","多更多麵包坊","嘉義市西區福民里新民路６４３號一樓",200000,"合夥","林文慶",1061020,"1060171990"
1806,"嘉義市","47869229","雅比斯企業社","嘉義市東區荖藤里忠孝路７９０－５５號四樓19",50000,"獨資","陳冬午",1061020,"1060172004"
1807,"嘉義市","47869234","小胖彩券行","嘉義市西區書院里中山路６０４號一樓",5000,"獨資","郭永茂",1061020,"1060172006"
1808,"嘉義市","47869240","兔寶信箱王國商店","嘉義市西區後驛里中興路２１號一樓",5000,"獨資","黃筱琴",1061020,"1060172008"
1809,"嘉義市","47869255","千勝家電修護店","嘉義市東區頂寮里頂福街１５號一樓",3000,"獨資","楊振榮",1061020,"1060172009"
1810,"嘉義市","47869261","北湖農產行","嘉義市西區北湖里北社尾路２２６巷１３號一樓",20000,"獨資","王力緯",1061023,"1060172012"
1811,"嘉義市","47869277","凱飛舞蹈工作室","嘉義市西區湖內里南京路１２１號一樓",200000,"獨資","詹雅婷",1061023,"1060172014"
1812,"嘉義市","47869282","安奕商行","嘉義市西區福民里漢口路１３５號一樓",200000,"獨資","陳明陞",1061023,"1060172016"
1813,"嘉義市","47869298","晨安蛋餅","嘉義市東區東興里和平路２８３號一樓",3000,"獨資","李季夏",1061023,"1060172019"
1814,"嘉義市","47869305","宜圓食堂","嘉義市東區中山里和平路２０６之２號一樓",30000,"獨資","賴明俞",1061024,"1060172013"
1815,"嘉義市","47869311","韓宗餐飲","嘉義市東區太平里新生路５８７號一樓",10000,"獨資","林佳達",1061024,"1060172026"
1816,"嘉義市","47869327","鑫晟昱商行","嘉義市東區新店里東義路５９巷９號一樓",200000,"獨資","徐瑀婕",1061024,"1060172017"
1817,"嘉義市","47869332","永霖企業社","嘉義市東區芳草里宣信街１２號一樓",200000,"獨資","林奇汶",1061024,"1060172022"
1818,"嘉義市","47869348","鮮味體育場臭臭鍋","嘉義市東區豐年里興業東路１８５號一樓",5000,"獨資","柯淑斌",1061025,"1060172036"
1819,"嘉義市","47869353","狗狗好乖寵物店","嘉義市西區福全里友平街４５號一樓",100000,"獨資","畢皖娟",1061026,"1060172030"
1820,"嘉義市","47869369","國勢企業社","嘉義市西區北湖里北園街７５號一樓",200000,"獨資","趙燕卿",1061025,"1060172045"
1821,"嘉義市","47869375","果思創新行","嘉義市東區豐年里吳鳳南路７６號一樓",6000,"獨資","黃芷稜",1061025,"1060172046"
1822,"嘉義市","47869380","嗨你好家居生活","嘉義市東區新店里林森東路４５６號之２２一樓",3000,"獨資","黨真儀",1061026,"1060172037"
1823,"嘉義市","47869396","復金企業社","嘉義市東區中山里啓明路２４７號四樓",100000,"獨資","張為登",1061026,"1060172038"
1824,"嘉義市","47869403","鹿草花藝設計工坊","嘉義市西區湖邊里向榮街７２號一樓",200000,"獨資","陳厚森",1061026,"1060172053"
1825,"嘉義市","47869419","鴻昌材料行","嘉義市西區福全里友忠路４８６號一樓",1000000,"獨資","葉寳章",1061030,"1060172062"
1826,"嘉義市","47869425","鼎宏商行","嘉義市西區西平里博愛路二段５２４號一樓",200000,"獨資","陳虹臻",1061030,"1060172058"
1827,"嘉義市","47869430","奧斯卡主持企劃表演社","嘉義市西區磚磘里大華路７３號一樓",50000,"獨資","黃億秀",1061030,"1060172068"
1828,"嘉義市","47869446","江戶鐵板燒","嘉義市西區垂楊里垂楊路５２５號一樓",60000,"獨資","蘇永昌",1061031,"1060172070"
1829,"嘉義市","47869451","翊展商行","嘉義市西區大溪里北港路９７７之７號一樓",10000,"獨資","陳宥融",1061031,"1060172074"
1830,"嘉義市","47869467","歌唱家","嘉義市西區福全里博愛路二段３０３號一樓",30000,"獨資","林則全",1061031,"1060172073"
1831,"嘉義市","47869473","聖曄工程行","嘉義市西區福全里福義街２３號一樓",249999,"獨資","陳亮勳",1061031,"1060172071"
1832,"嘉義市","47942684","盈愛眼鏡行","嘉義市西區西榮里民生北路８１號一樓",200000,"獨資","林盈良",1061019,"1060172000"
1833,"新北市","02155633","宏興工業社","新北市蘆洲區民族路422巷92號6樓之2",45000,"獨資","陳火針",1061012,"1068127197"
1834,"新北市","09707822","茗香冷飲站","新北市板橋區館前西路73號",50000,"獨資","周瑞萍",1061024,"1068127820"
1835,"新北市","09966192","偉利傢俱","新北市蘆洲區中興街3號(1樓)",120000,"獨資","許春忠",1061023,"1068127753"
1836,"新北市","19442104","英記便當","新北市貢寮區東興街62號",30000,"獨資","簡定英",1061030,"1068128185"
1837,"新北市","20482434","新增妳姿髮型設計","新北市鶯歌區中正三路153號(1樓)",20000,"獨資","葉秀蘭",1061023,"1068127784"
1838,"新北市","29334245","長青谷露營區","新北市新店區新潭路2段25號",30000,"獨資","游淑分",1061016,"1068127388"
1839,"新北市","31655539","尚威小吃店","新北市淡水區沙崙路181巷2之1號(1樓)",150000,"獨資","林尚威",1061027,"1068128076"
1840,"新北市","37864484","富旺企業社","新北市新莊區幸福路763號3樓",150000,"獨資","林韋彤",1061025,"1068127940"
1841,"新北市","41119565","詹博詠麵食館","新北市三重區忠孝路3段10號(1樓)",100000,"獨資","吳月英",1061006,"1068126968"
1842,"新北市","42206406","北藝傳統文化工作坊","新北市三重區忠孝街3段50巷41弄3號(1樓)",100000,"獨資","歐陽明",1061002,"1068126753"
1843,"新北市","42544286","楷晴企業社","新北市中和區員山路427之3號",50000,"獨資","王淑瑜",1061002,"1068126722"
1844,"新北市","49794415","知足養生館","新北市新莊區中信街7號",100000,"獨資","陳靖穎",1061003,"1068126811"
1845,"新北市","50709232","皮諾球本鋪","新北市三峽區民權街103號",125000,"獨資","李家維",1061002,"1068126751"
1846,"新北市","50712047","上騰鋁門窗","新北市中和區南山路487號(1樓)",100000,"獨資","石鴻仁",1061003,"1068126806"
1847,"新北市","72613577","新新汽車材料行","新北市林口區興林路152巷24號(1樓)",200000,"獨資","王意明",1061003,"1068126850"
1848,"新北市","72617335","花東富貴雞店","新北市土城區員福街18巷5號7樓",100000,"獨資","彭永年",1061013,"1068127220"
1849,"新北市","72676495","玉惠美容店","新北市中和區中山路2段3巷22弄12號",240000,"獨資","范美慧",1061002,"1068126693"
1850,"新北市","72676501","樂髮工作室","新北市蘆洲區長樂路38之2號",200000,"獨資","黃素賢",1061002,"1068126694"
1851,"新北市","72676517","包你爽妙手足商行","新北市永和區中正路550號",200000,"獨資","孫貞好",1061002,"1068126696"
1852,"新北市","72676523","金品樂早午餐店","新北市新莊區中平路121號(1樓)",200000,"獨資","張晅榤",1061002,"1068126704"
1853,"新北市","72676538","柒號通訊行","新北市板橋區新生街5號",200000,"獨資","陳達偉",1061002,"1068126705"
1854,"新北市","72676559","昱瑞工程行","新北市鶯歌區尖山路314號(1樓)",200000,"獨資","吳丁福",1061002,"1068126710"
1855,"新北市","72676565","愛的生命樹企業社","新北市中和區忠孝街1巷65號3樓",180000,"獨資","胡雅慧",1061002,"1068126712"
1856,"新北市","72676571","鍵誠磁磚建材行","新北市新店區二十張路54號",200000,"獨資","蕭豊鍵",1061002,"1068126713"
1857,"新北市","72676586","振豪水電行","新北市蘆洲區中興街7號",200000,"獨資","黃俊榮",1061002,"1068126715"
1858,"新北市","72676592","創建工程行","新北市新店區安祥路106巷24號4樓",200000,"獨資","李嘉齊",1061002,"1068126717"
1859,"新北市","72676609","前鋒風管工程行","新北市三重區三和路4段167巷84號",200000,"獨資","蔡豐澤",1061002,"1068126720"
1860,"新北市","72676615","郵友企業社","新北市蘆洲區正和街72巷10號4樓",200000,"獨資","許心湄",1061002,"1068126721"
1861,"新北市","72676621","宏瑋企業社","新北市土城區學府路1段151號4樓",320000,"獨資","王怡琇",1061002,"1068126728"
1862,"新北市","72676636","甄愛幸福車輪餅","新北市淡水區中山北路1段259號13樓之7",50000,"獨資","岳愛玲",1061002,"1068126729"
1863,"新北市","72676642","雙好數位工作室","新北市永和區竹林路119巷35號2樓",50000,"獨資","古運松",1061002,"1068126735"
1864,"新北市","72676657","萬桶金炸雞店","新北市淡水區民族路29巷52號(1樓)",100000,"合夥","孫嘉鴻",1061002,"1068126736"
1865,"新北市","72676663","樺樺麵線舖","新北市中和區南山路23號",1000,"獨資","彭紹倫",1061002,"1068126737"
1866,"新北市","72676679","杰欣食品行","新北市板橋區廣和街33之6號(1樓)",50000,"獨資","張佩欣",1061002,"1068126738"
1867,"新北市","72676684","貴林禮儀服務社","新北市深坑區北深路3段122號4樓",200000,"獨資","高炳壯",1061002,"1068126739"
1868,"新北市","72676690","爪娃地企業社忠孝分店","新北市中和區忠孝街23號",80000,"獨資組織分支機構","羅明志",1061002,"1068126740"
1869,"新北市","72676707","豐盛雞鴨商行","新北市蘆洲區重陽街72號9樓",200000,"獨資","李政緒",1061002,"1068126741"
1870,"新北市","72676713","盈米飲料店","新北市淡水區英專路8之2號",200000,"合夥","康桂菁",1061002,"1068126742"
1871,"新北市","72676729","泰貿商行","新北市中和區台新街29號10樓",200000,"獨資","謝皓任",1061002,"1068126752"
1872,"新北市","72676734","安洽企業社","新北市林口區湖南里中山路679號7樓之3",200000,"獨資","林稱奇",1061002,"1068126754"
1873,"新北市","72676740","佳僈服飾行","新北市林口區中正路122號",200000,"獨資","靖佳勲",1061002,"1068126758"
1874,"新北市","72676755","維尼香香鍋","新北市樹林區保安街2段277之1號(1樓)",200000,"獨資","林怡君",1061002,"1068126759"
1875,"新北市","72676761","喬依娃娃店","新北市林口區中正路39號(1樓)",150000,"獨資","蔡有三",1061002,"1068126762"
1876,"新北市","72676777","耕德素食材料行","新北市汐止區水源路1段290號",200000,"獨資","胡訓身",1061002,"1068126763"
1877,"新北市","72676782","鋮恩車業","新北市蘆洲區保和街51號",200000,"獨資","楊俊遠",1061002,"1068126764"
1878,"新北市","72676798","弘萊企業社","新北市林口區民族路82巷24號7樓",200000,"獨資","梁紫翎",1061002,"1068126773"
1879,"新北市","72676805","樂都餐飲店","新北市新店區中興路1段216號(1樓)",200000,"獨資","王蔡盛",1061002,"1068126777"
1880,"新北市","72676811","鼎興工程行","新北市三芝區公正街26號3樓",240000,"獨資","李仲雯",1061003,"1068126782"
1881,"新北市","72676827","和本木企業社","新北市五股區自強路87巷4號3樓",200000,"獨資","謝幸妹",1061003,"1068126785"
1882,"新北市","72676832","裕成國際商行","新北市新店區安祥路147巷55號5樓",200000,"獨資","何少稜",1061003,"1068126791"
1883,"新北市","72676848","威伶小吃店","新北市中和區連城路567號(1樓)",100000,"獨資","林秋月",1061003,"1068126793"
1884,"新北市","72676853","康市美健康實業","新北市泰山區貴子路67巷14弄3號(1樓)",200000,"獨資","莊鎮榮",1061003,"1068126800"
1885,"新北市","72676869","勝群醫療器材行","新北市中和區民利街23號",200000,"獨資","林武飛",1061003,"1068126801"
1886,"新北市","72676875","鈦鑫車體美研","新北市板橋區縣民大道2段200巷19號(1樓)",200000,"獨資","吳鴻明",1061003,"1068126807"
1887,"新北市","72676880","安心寶工作室","新北市中和區中安街52號",200000,"獨資","方志安",1061003,"1068126808"
1888,"新北市","72676896","福佑生命禮儀社","新北市瑞芳區三爪子坑路47巷2弄4號",200000,"獨資","陳明宗",1061003,"1068126809"
1889,"新北市","72676903","咖樂兜兜堂","新北市板橋區文化路1段270巷3弄12號(1樓)",150000,"合夥","周正乙",1061003,"1068126810"
1890,"新北市","72676919","三口品商行","新北市林口區中山路35號",200000,"獨資","陳品勳",1061003,"1068126812"
1891,"新北市","72676925","龍羿企業社","新北市汐止區大同路2段273號22樓之3",200000,"獨資","陳羿妃",1061003,"1068126822"
1892,"新北市","72676930","豪宏企業社得和分店","新北市永和區得和路247之3號",100000,"獨資組織分支機構","葉庭宏",1061003,"1068126827"
1893,"新北市","72676946","同原工程行","新北市蘆洲區中正路185巷3弄32號",200000,"獨資","徐榮聰",1061003,"1068126830"
1894,"新北市","72676951","日益實業社","新北市中和區中正路468號",88000,"獨資","張梅秀",1061003,"1068126834"
1895,"新北市","72676967","迷亞造型沙龍工作室","新北市中和區民有街7號",10000,"獨資","李麗評",1061003,"1068126838"
1896,"新北市","72676973","賜盈企業社","新北市汐止區樟樹一路99巷9弄6號2樓",200000,"合夥","游文興",1061003,"1068126839"
1897,"新北市","72676988","匠舍計工程行","新北市林口區麗園二街12巷2號4樓之2",200000,"獨資","許崴程",1061003,"1068126843"
1898,"新北市","72676994","鑫源福工程行","新北市板橋區龍興街71巷50號(1樓)",200000,"獨資","林源興",1061003,"1068126844"
1899,"新北市","72677001","老地方自助石頭火鍋店","新北市新莊區中港路509號",50000,"獨資","黃至偉",1061003,"1068126847"
1900,"新北市","72677017","上億通訊社","新北市三重區三和路3段116號(1樓)",200000,"獨資","蔡枋晴",1061003,"1068126852"
1901,"新北市","72677023","頂尖通訊行","新北市蘆洲區中山一路168號",16800,"獨資","詹明媛",1061003,"1068126858"
1902,"新北市","72677038","恩健醫療器材行","新北市中和區嘉慶里員山路143巷11之1號",200000,"獨資","楊宏煒",1061003,"1068126859"
1903,"新北市","72677059","帝萌商號","新北市新莊區中原東路182號",200000,"獨資","林靜宜",1061003,"1068126860"
1904,"新北市","72677065","洋潔企業社","新北市汐止區瑞松街18巷5弄2號3樓",200000,"獨資","梁安杰",1061003,"1068126865"
1905,"新北市","72677071","糧園行","新北市三峽區橫溪路22號",200000,"獨資","林家鈺",1061003,"1068126868"
1906,"新北市","72677086","森昱工作室","新北市三重區重安街82號",200000,"獨資","林志遠",1061005,"1068126877"
1907,"新北市","72677092","黃源祥工作室","新北市林口區仁愛路2段522號17樓之1",100000,"獨資","黃源祥",1061005,"1068126879"
1908,"新北市","72677109","品星企業社","新北市三重區五華街180巷25號",200000,"獨資","林玟儀",1061005,"1068126882"
1909,"新北市","72677115","瑋翔食品企業社","新北市鶯歌區鳳吉四街46號4樓",200000,"獨資","莊育恭",1061005,"1068126883"
1910,"新北市","72677121","阡上美汽車美容工作室","新北市土城區永寧路27巷2號",150000,"獨資","藍庭暉",1061005,"1068126885"
1911,"新北市","72677136","合吉水電工程行","新北市板橋區國慶路149巷21弄11號(1樓)",200000,"獨資","何竹田",1061005,"1068126891"
1912,"新北市","72677142","錦惠企業社","新北市板橋區新生街61號4樓",200000,"獨資","陳錦惠",1061005,"1068126893"
1913,"新北市","72677157","居希恩網絡企業社","新北市新莊區八德街141號",50000,"獨資","李翠婷",1061005,"1068126906"
1914,"新北市","72677163","招寶小吃店","新北市三重區龍門路228號(1樓)",50000,"獨資","魏寶貴",1061005,"1068126907"
1915,"新北市","72677179","四季甜蔬菓行","新北市中和區中山路2段3巷22弄18號(1樓)",10000,"獨資","范佳薇",1061005,"1068126908"
1916,"新北市","72677184","超吉便當店","新北市鶯歌區中正一路65巷46號(1樓)",200000,"合夥","黃文育",1061005,"1068126913"
1917,"新北市","72677190","德盛企業社","新北市新莊區中誠街118巷9號(1樓)",200000,"獨資","李懷德",1061005,"1068126918"
1918,"新北市","72677207","谷哥科技通訊社","新北市三峽區復興路46之1號",200000,"獨資","高文谷",1061005,"1068126919"
1919,"新北市","72677213","夏家小館","新北市中和區連城路265巷2號(1樓)",200000,"獨資","夏健安",1061005,"1068126920"
1920,"新北市","72677229","成晨早餐店","新北市中和區華新街134號",200000,"獨資","黃君考",1061005,"1068126923"
1921,"新北市","72677234","富立萊食品行","新北市土城區明峯街56號4樓",100000,"獨資","蘇致豪",1061005,"1068126924"
1922,"新北市","72677240","冠瑀櫻花廚藝生活館","新北市樹林區中山路1段41號",200000,"獨資","吳冠穎",1061005,"1068126925"
1923,"新北市","72677255","夢玄美容坊","新北市土城區中正路15之1號",100000,"獨資","鄧夢玄",1061005,"1068126926"
1924,"新北市","72677261","莎菲兒流行時尚名店","新北市淡水區興仁路113號(1樓)",200000,"獨資","劉惠青",1061005,"1068126927"
1925,"新北市","72677277","美滋星企業社","新北市新莊區民安路359號",3069,"獨資","王聖中",1061005,"1068126928"
1926,"新北市","72677282","小麥圃烘焙坊","新北市板橋區文華街28號(1樓)",100000,"獨資","吳達賢",1061005,"1068126932"
1927,"新北市","72677298","時刻影像工作室","新北市土城區青雲路39巷5號2樓",100000,"獨資","蔡定洋",1061005,"1068126933"
1928,"新北市","72677305","沛宏實業社","新北市土城區廣明街9號",100000,"獨資","林秋宏",1061005,"1068126934"
1929,"新北市","72677311","露比文創影像實業","新北市五股區登林路貿商巷8弄5號5樓",248880,"獨資","李筱妍",1061005,"1068126936"
1930,"新北市","72677327","時雨美容館","新北市蘆洲區三民路133號",200000,"獨資","李秀霞",1061005,"1068126942"
1931,"新北市","72677332","歐詩麗美材行","新北市土城區延吉街371號",200000,"獨資","李素燕",1061005,"1068126944"
1932,"新北市","72677348","大萌國際企業社","新北市中和區景平路143號",200000,"獨資","林宏林",1061005,"1068126947"
1933,"新北市","72677353","鄉村福隆火車便當社龍米分社","新北市八里區龍米路2段6號",200000,"獨資組織分支機構","陳君庭",1061005,"1068126950"
1934,"新北市","72677369","尪仔機商店","新北市板橋區篤行路2段68號",200000,"獨資","黃柏崴",1061005,"1068126951"
1935,"新北市","72677375","共享經濟企業社","新北市樹林區日新街176號",200000,"獨資","蘇毅軒",1061005,"1068126952"
1936,"新北市","72677380","詹神企業社","新北市中和區連城路438號",150000,"獨資","詹炳煬",1061005,"1068126953"
1937,"新北市","72677396","中港娃娃屋","新北市新莊區中港路167號(1樓)",50000,"獨資","林義智",1061005,"1068126958"
1938,"新北市","72677403","可圓商行","新北市蘆洲區三民路372號16樓之5",248888,"獨資","何美玉",1061005,"1068126960"
1939,"新北市","72677419","勇慶門窗企業社","新北市土城區永安街32之1號9樓",200000,"獨資","蔡景兆",1061005,"1068126962"
1940,"新北市","72677425","豪神滷味","新北市三峽區三樹路62號",100000,"獨資","張惠娟",1061006,"1068126973"
1941,"新北市","72677430","有勝企業社","新北市鶯歌區育英街67號",200000,"合夥","王勝聰",1061006,"1068126975"
1942,"新北市","72677446","有力企業社","新北市鶯歌區重慶街99號",200000,"合夥","王林淑卿",1061006,"1068126976"
