1419,"臺南市","40816698","鴻綺水產行","臺南市新市區潭頂里潭頂99之18號",100000,"獨資","黃朝鴻",1061018,"1060025676"
1420,"臺南市","40862496","錚妙活美髮沙龍","臺南市北區大港里大興街528巷49弄1號1樓",160000,"獨資","郭醫后",1061002,"1060025152"
1421,"臺南市","40862756","金田食堂","臺南市永康區東橋里東橋一路252號1樓",3000,"獨資","許軒宏",1061030,"1061119994"
1422,"臺南市","40863024","兩岸時報總社","臺南市新營區大宏里開元路61之1號1樓",220000,"合夥","李權祐",1061027,"1061119958"
1423,"臺南市","40871636","盈政企業社","臺南市安南區溪心里安吉路1段755號1樓",200000,"獨資","黃鉅霖",1061005,"1060025230"
1424,"臺南市","40872451","五九星空設計工作坊","臺南市安平區建平里建平十二街59號1樓",200000,"獨資","林儷陵",1061013,"1060025531"
1425,"臺南市","40875274","君好健康實業社","臺南市永康區塩行里永安路105巷46弄9號3樓之2",50000,"獨資","王麗君",1061026,"1061119935"
1426,"臺南市","40881395","佑倡實業社","臺南市永康區尚頂里中正二街156號",200000,"獨資","黃君奇",1061027,"1061119980"
1427,"臺南市","40882155","主恩廣告企業社","臺南市永康區永康里永大五路107號4樓之1",100000,"獨資","莊莛薇",1061011,"1060025361"
1428,"臺南市","40883865","五零年代府食館","臺南市中西區安海里金華路3段272號1樓",200000,"獨資","黃三維",1061006,"1060025281"
1429,"臺南市","40885688","偉一餐飲店","臺南市鹽水區橋南里忠孝路136號1樓",50000,"獨資","吳馨予",1061027,"1061119955"
1430,"臺南市","40885982","源丞農產行","臺南市白河區河東里1之3號",10000,"獨資","吳政展",1061025,"1061119836"
1431,"臺南市","40886764","太陽服飾店","臺南市新營區民生里中華路98之1號",200000,"獨資","阮氏鶯",1061017,"1060025599"
1432,"臺南市","40887742","兜好麥雞小吃店","臺南市中西區大涼里府前路2段292號1樓",100000,"獨資","楊雅晴",1061006,"1060025265"
1433,"臺南市","40887911","紘溢百貨行","臺南市善化區光文里中山路131號1樓",340000,"合夥","林美秀",1061030,"1061120020"
1434,"臺南市","40893596","珠喜樂企業社","臺南市新市區新和里民權路3號",200000,"合夥","莊智堯",1061031,"1061120082"
1435,"臺南市","40897517","青豐農藥行","臺南市東山區青山里青山29號1樓",10000,"獨資","胡倍腕",1061006,"1060025291"
1436,"臺南市","40899156","智嘉企業社","臺南市永康區大橋里大橋五街137號",200000,"獨資","許智程",1061027,"1061119977"
1437,"臺南市","40899655","旭晶企業社","臺南市永康區塩行里新民街101號1樓",2240000,"獨資","歐文德",1061011,"1060025327"
1438,"臺南市","40901126","三姊妹冷飲","臺南市南區大忠里中華南路1段62號1樓",20000,"獨資","陳詠綺",1061018,"1060025640"
1439,"臺南市","40901239","越虹小吃店","臺南市佳里區民安里同安寮80之5號",69000,"獨資","阮垂玲",1061016,"1060025536"
1440,"臺南市","40903047","眾億企業社","臺南市北區大仁里北門路2段348號1樓",200000,"獨資","曾玲玉",1061011,"1060025348"
1441,"臺南市","40903433","品宴庭園餐廳","臺南市安平區建平里建平十七街3號",200000,"獨資","方展斌",1061006,"1060025305"
1442,"臺南市","40906966","滿天星小吃店","臺南市柳營區東昇里柳營549之25號",50000,"獨資","蔡宗偉",1061025,"1061119842"
1443,"臺南市","40908248","澎湖芊松磁磚工程行","臺南市安南區安富里安富街251巷14弄18號1樓",230000,"獨資","陳平座",1061013,"1060025472"
1444,"臺南市","40911623","大發飲料店","臺南市仁德區太子里太子路703號",10000,"獨資","鍾承芸",1061025,"1061119857"
1445,"臺南市","40915254","米軒茶行","臺南市東區東聖里富農街2段7號1樓",100000,"合夥","顏愈綺",1061012,"1060025392"
1446,"臺南市","45683367","景寬企業社","臺南市學甲區慈福里綿和路36號1樓",200000,"合夥","賴淑英",1061024,"1061101656"
1447,"臺南市","47756626","千富工程行","臺南市永康區埔園里八德街326巷39弄27號1樓",168000,"獨資","徐詩婷",1061020,"1061101582"
1448,"臺南市","47768622","鼎中寶小館","臺南市善化區光文里民生路366號",3000,"獨資","張泰祥",1061016,"1060025562"
1449,"臺南市","47784398","月妃養生館","臺南市永康區埔園里永大路3段376號1樓",120000,"獨資","蔡佳芸",1061005,"1060025246"
1450,"臺南市","47787108","鑫典企業社","臺南市新市區新和里民生路67號1樓",3000,"獨資","賴鈺瑤",1061025,"1061101699"
1451,"臺南市","47788520","哈露正韓服飾","臺南市中西區天后里民權路2段216號",200000,"獨資","陳佳鈴",1061019,"1061101548"
1452,"臺南市","47791530","和安機車行","臺南市安南區頂安里安中路1段293號1樓",3000,"獨資","楊清南",1061018,"1060025672"
1453,"臺南市","47792989","卅期工程行","臺南市安定區蘇林里蘇厝8之6號1樓",230000,"獨資","蘇耀欽",1061016,"1060025564"
1454,"臺南市","47795352","威凰企業社","臺南市安平區建平里建平八街72號8樓之6",240000,"獨資","金以純",1061019,"1060025743"
1455,"臺南市","47795389","三泉行","臺南市鹽水區汫水里溪州寮2之60號1樓",100000,"獨資","黃鈺喬",1061003,"1060025198"
1456,"臺南市","47795509","星美企業社","臺南市安南區鳳凰里安中路1段702巷28之1號",10000,"獨資","吳振宏",1061006,"1060025275"
1457,"臺南市","47796296","康庭那創意餐飲","臺南市永康區甲頂里中華路1028號",200000,"合夥","黃鼎傑",1061019,"1060025711"
1458,"臺南市","47801973","喜多洗衣店","臺南市白河區昇安里三間厝9之2號",5000000,"獨資","林碧玉",1061013,"1060025479"
1459,"臺南市","47804768","愛點子髮型沙龍","臺南市東區東明里怡東路85號1樓",3000,"獨資","張中義",1061005,"1060025223"
1460,"臺南市","47805817","玉婷鮮果棧","臺南市仁德區二行里二行一路175號1樓",3000,"獨資","陳哲安",1061031,"1061120061"
1461,"臺南市","47807596","尚豪國際商行","臺南市安南區塩田里塩田路273號1樓",2200000,"獨資","賴信安",1061023,"1061101633"
1462,"臺南市","47807879","鑫彩企業社","臺南市歸仁區西埔里西埔一街57號1樓",80000,"獨資","王俊傑",1061003,"1060025179"
1463,"臺南市","47807884","逸足軒養生館","臺南市安平區平安里民權路305號1樓",50000,"獨資","鄭芳進",1061025,"1061101707"
1464,"臺南市","47808032","勝利路的店","臺南市東區中西里勝利路74號1樓",50000,"獨資","游翔婷",1061003,"1060025170"
1465,"臺南市","47808379","媚娘養生館","臺南市南區新昌里夏林路7之1號",20000,"獨資","杜宗穎",1061018,"1060025666"
1466,"臺南市","47809124","驚探吉企業社","臺南市東區崇學里崇學路2號1樓",600000,"獨資","林婉鈴",1061013,"1060025499"
1467,"臺南市","47809638","齊成商行","臺南市北區正風里公園路880號1樓",50000,"獨資","顏宜卿",1061016,"1060025541"
1468,"臺南市","47811732","威信商號","臺南市新化區太平里忠孝路18號1樓",30000,"獨資","方黃金蓮",1061012,"1060025412"
1469,"臺南市","47812417","呷辦桌中食專賣店","臺南市東區崇誨里林森路2段208號",155000,"合夥","顏郁展",1061003,"1060025182"
1470,"臺南市","47812459","金錡商行","臺南市南區文華里金華路2段427號1樓",88000,"獨資","陳香錡",1061030,"1061119993"
1471,"臺南市","47813773","上璟商店","臺南市安平區建平里怡平路63號1樓",5000,"獨資","郭貞吟",1061006,"1060025278"
1472,"臺南市","47814225","皇家傢俱","臺南市北區文元里中華北路2段39號1樓",10000,"獨資","吳月秀",1061031,"1061120067"
1473,"臺南市","47816309","殿一排骨企業社","臺南市仁德區仁德里中正路2段1083號1樓",200000,"獨資","方淑媛",1061013,"1060025505"
1474,"臺南市","47817686","靖安工程行","臺南市南區文南里南明街43號5樓之4",240000,"獨資","王秋涵",1061003,"1060025159"
1475,"臺南市","47818518","緣地餐飲","臺南市永康區東灣里民族路131號",5000,"獨資","吳義明",1061031,"1061120070"
1476,"臺南市","47821400","台窩灣商行","臺南市中西區中正里正興街135號1樓",10000,"獨資","黃光宗",1061005,"1060025252"
1477,"臺南市","47821788","鈞陶實業社","臺南市安平區國平里健康路3段335號3樓之7",50000,"合夥","林亭妤",1061013,"1060025495"
1478,"臺南市","47824075","景富工程行","臺南市新化區北勢里金華街1段24號2樓之1",240000,"獨資","楊清富",1061002,"1060025144"
1479,"臺南市","47824568","真馥健康茶飲店","臺南市安南區幸福里國安街103號1樓",200000,"獨資","李宛真",1061013,"1060025470"
1480,"臺南市","47824835","中海藝品行","臺南市東區崇成里崇道路94號3樓",100000,"獨資","王俊池",1061025,"1061119860"
1481,"臺南市","47825010","甜多蜜企業社","臺南市安平區怡平里建平十七街159號4樓之2",200000,"獨資","方献男",1061013,"1060025522"
1482,"臺南市","47826355","統順園藝造景","臺南市東區泉南里府東街203號5樓之3",6000,"獨資","劉嘉雯",1061005,"1060025249"
1483,"臺南市","47826904","雙魚企業社","臺南市永康區勝利里中華路155巷48號1樓",1000000,"獨資","蔡政東",1061013,"1060025469"
1484,"臺南市","47826989","達聖數位印刷社","臺南市北區文成里文賢路520巷11號1樓",100000,"獨資","呂政鴻",1061018,"1060025644"
1485,"臺南市","47827072","麗莊餐廳","臺南市永康區塩行里中正北路222之1號",200000,"合夥","陳心婕",1061023,"1061101589"
1486,"臺南市","47827262","穩春發工程行","臺南市仁德區仁義里中山路387號1樓",249000,"獨資","蔡慶輝",1061017,"1060025625"
1487,"臺南市","47827410","枕頭麻手作設計坊","臺南市佳里區鎮山里勝利路265巷13號",60000,"獨資","王玫几",1061025,"1061101700"
1488,"臺南市","47827880","永庠企業社","臺南市安平區文平里建平五街47號1樓",100000,"獨資","鄭凱仁",1061018,"1060025688"
1489,"臺南市","47827896","志興成企業社","臺南市安南區州南里安和路4段520號2樓",200000,"獨資","鄭佑祥",1061024,"1061119806"
1490,"臺南市","47830127","培集軒商行","臺南市安平區平通里平通路598號1樓",20000,"獨資","張淙閔",1061031,"1061120079"
1491,"臺南市","47894352","古稻子小吃廚坊","臺南市永康區崑山里崑大路261號1樓",30000,"獨資","王志麒",1061024,"1061101675"
1492,"臺南市","47938859","家萳食品行","臺南市永康區崑山里崑大路195號",20000,"獨資","陳家萳",1061027,"1061119940"
1493,"臺南市","49743325","鑫翔食品行","臺南市北區文成里文賢路292巷69號1樓",200000,"獨資","蘇勇源",1061026,"1061119879"
1494,"臺南市","56918658","展佑行","臺南市南區建南里中華南路2段95號1樓",3000,"獨資","葉展廷",1061013,"1060025483"
1495,"臺南市","56924321","利德汽車水箱行","臺南市中西區大涼里環河街66號1樓",9000,"獨資","謝坤清",1061027,"1061120010"
1496,"臺南市","56977467","吉祥數位印刷社","臺南市東區成大里育樂街55號1樓",1050000,"獨資","吳承樺",1061024,"1061101670"
1497,"臺南市","62967332","慶義祥工程行","臺南市北區玉皇里成功路68巷75之4號",100000,"合夥","梁勝凱",1061026,"1061119872"
1498,"臺南市","62986534","伊生衣飾館","臺南市善化區東關里大信路29號1樓",100000,"獨資","郭珠輝",1061005,"1060025235"
1499,"臺南市","67911344","高立企業社","臺南市歸仁區後市里民族一街56號1樓",200000,"合夥","吳玉珍",1061027,"1061119983"
1500,"臺南市","67919964","丹尼綜合食品店","臺南市新市區新市里復興路101號",520000,"合夥","陳建欽",1061006,"1060025289"
1501,"臺南市","67924381","正山林茶莊","臺南市下營區後街里大同街86號1樓",10000,"獨資","陳葉金鶯",1061005,"1060025233"
1502,"臺南市","68444207","芳興百貨行","臺南市中西區中正路271巷18號（康樂市場21號位）",3000,"獨資","吳孟修",1061006,"1060025284"
1503,"臺南市","68957682","德厚米麵商行","臺南市東區虎尾里東門路3段179巷129號2樓",23000,"獨資","魯承堯",1061002,"1060025121"
1504,"臺南市","69306913","建信實業社","臺南市安南區新順里安和路3段115巷33號1樓",30000,"獨資","林佳靜",1061019,"1060025707"
1505,"臺南市","69323292","丞國商號","臺南市安南區安和里安和路1段52巷67號1樓（門牌整編）",3000,"獨資","陳國邦",1061013,"1060025500"
1506,"臺南市","69351331","榮星川菜餐廳","臺南市北區成德里北安路1段177號",109000,"合夥","梁耿榮",1061025,"1061119837"
1507,"臺南市","69673641","金大吉香舖","臺南市中西區郡西里大智街171號1樓",5000,"獨資","洪美玲",1061006,"1060025299"
1508,"臺南市","69856199","永昌食品原料行","臺南市東區泉南里長榮路1段115號1樓",200000,"合夥","蔡美珠",1061017,"1060025583"
1509,"臺南市","69911329","三智紙器","臺南市安南區安富里郡安路5段184巷24弄45號1樓",3000,"獨資","吳宣楙",1061026,"1061119893"
1510,"臺南市","70852306","建一五金商行","臺南市永康區新樹里富強路2段184巷88號",30000,"獨資","陳建川",1061023,"1061101597"
1511,"臺南市","70898513","豪鎮企業社","臺南市永康區三民里民東路28號1樓",1000000,"獨資","黃宗興",1061006,"1060025287"
1512,"臺南市","70905578","東威實業社","臺南市歸仁區西埔里西埔一街300巷78號1樓",10000,"獨資","宋秋菊",1061011,"1060025346"
1513,"臺南市","71152908","成加汽車行","臺南市北區正覺里西門路4段534號1樓",1350000,"合夥","徐清輝",1061027,"1061119987"
1514,"臺南市","71524669","順順新汽車行","臺南市北區東興里小東路331號1樓",2000000,"獨資","陳康麟",1061011,"1060025352"
1515,"臺南市","71621402","福山鐵工廠","臺南市六甲區水林里中山路292號",20000,"獨資","陳黃喻珍",1061003,"1060025194"
1516,"臺南市","71726709","豐益冰品廠","臺南市新營區民生里三民路186巷3號",10000,"獨資","楊俊彬",1061026,"1061119902"
1517,"臺南市","72013433","新立號","臺南市善化區西關里中華路159號",5000,"獨資","蘇再得",1061018,"1060025663"
1518,"臺南市","72173613","金順成商行","臺南市鹽水區水仙里西門路7之1號",5000,"獨資","張玉輝",1061020,"1061101555"
1519,"臺南市","72180564","金星農業資材行","臺南市後壁區新東里新港東146之1號",5000,"獨資","蔡政哲",1061025,"1061119835"
1520,"臺南市","72193982","興泰鐵工廠","臺南市後壁區新嘉里白沙屯160之2號",1200000,"獨資","李重慶",1061027,"1061119963"
1521,"臺南市","73625208","力仁實業廠","臺南市仁德區保安里二仁路一段6號",1000000,"合夥","黃耀進",1061011,"1060025391"
1522,"臺南市","73627310","瑞泰企業行","臺南市仁德區後壁里中正路2段329號",200000,"獨資","甘雅雀",1061031,"1061120104"
1523,"臺南市","73655820","協興工程企業","臺南市南化區北寮里北寮188之5號",2000000,"獨資","林金澤",1061012,"1060025428"
1524,"臺南市","73733348","信友冷凍材料行","臺南市永康區甲頂里中央路23巷51弄4號",30000,"合夥","黃美英",1061012,"1060025411"
1525,"臺南市","74130485","明興機車行","臺南市將軍區長榮里長榮30之1號1樓",50000,"獨資","黃仁哲",1061025,"1061119814"
1526,"臺南市","74728863","升滿輪業商行","臺南市學甲區慈福里華宗路384號",10000,"獨資","劉神滿",1061002,"1060025142"
1527,"臺南市","78634944","精特企業社","臺南市安南區溪心里安吉路1段595號1樓",9000,"獨資","葉宇修",1061018,"1060025602"
1528,"臺南市","78639526","璜泰加工所","臺南市安南區安慶里長溪路1段168巷57號1樓",10000,"獨資","陳江猛",1061030,"1061120006"
1529,"臺南市","78668205","順馨蘭香舖","臺南市南區喜北里喜樹路206巷50號1樓",6000,"獨資","陳世明",1061017,"1060025601"
1530,"臺南市","78668319","順馨蘭香舖塩埕分店","臺南市南區白雪里塩埕路112號1樓",6000,"獨資組織分支機構","陳世明",1061017,"1060025632"
1531,"臺南市","78981556","金嘉美飾品工藝社","臺南市中西區藥王里和真街33號1樓",200000,"獨資","陳嘉川",1061024,"1061101651"
1532,"臺南市","81569854","京都冷飲店","臺南市中西區大涼里永華一街157號1樓",5000,"獨資","吳震宇",1061002,"1060025149"
1533,"臺南市","88882605","漢唐冷凍空調機電工程行","臺南市北區正風里公園路1074巷20弄22號1樓",20000,"獨資","翁秀嬋",1061017,"1060025616"
1534,"臺南市","93824660","廣咊藥房","臺南市永康區崑山里大灣路801之2號",3000,"獨資","王滇讓",1061013,"1060025474"
1535,"臺南市","93876202","溪泉機車行","臺南市安南區大安里海佃路2段42號1樓",3000,"獨資","吳俊豪",1061024,"1061101676"
1536,"臺南市","94970943","富晟電信工程行","臺南市永康區西勢里富強路1段98巷20弄13號1樓",23030000,"獨資","潘福興",1061024,"1061101658"
1537,"臺南市","97824803","光明塑膠廠","臺南市安定區港南里港口21號",200000,"合夥","翁翊嘉",1061019,"1061101533"
1538,"臺南市","98816035","旺角小吃店","臺南市南區新昌里西門路1段605號1樓",10000,"合夥","胡豈銘",1061006,"1060025285"
1539,"臺南市","99214807","宏新企業社","臺南市歸仁區崙頂里成功路一段327號1樓",10000,"獨資","徐福昌",1061013,"1060025503"
1540,"臺南市","99279174","杰和企業行","臺南市南區白雪里塩埕路160巷51號1樓",150000,"獨資","吳玉珠",1061002,"1060025145"
1541,"臺南市","99283199","鴻儀企業商行","臺南市南區大忠里國民路270巷75弄29號1樓",490000,"獨資","魏連欽",1061005,"1060025244"
1542,"臺南市","99286983","勝鴻工程行","臺南市仁德區土庫里土庫三街21之2號1樓",2000000,"獨資","鄭凱哲",1061006,"1060025276"
1543,"臺南市","99293295","喬米專業剪燙","臺南市安南區鳳凰里安中路1段518號1樓",3000,"獨資","謝美慧",1061025,"1061119844"
1544,"臺南市","99547930","香群食品行","臺南市安平區平安里安平路500巷12號1樓",30000,"獨資","許欽漢",1061017,"1060025568"
1545,"嘉義市","06267841","新麗登企業社","嘉義市西區國華里林森西路２１８號一樓",5000000,"獨資","沈鎂環",1061012,"1060171950"
1546,"嘉義市","09000305","巨得電子遊戲場業","嘉義市東區仁義里嘉北街１１８號一樓",3000,"獨資","林信德",1061019,"1060171976"
1547,"嘉義市","09001711","大禾電子遊戲場業","嘉義市西區書院里仁愛路３９７號一樓",3000000,"合夥","趙柏毅",1061018,"1060171955"
1548,"嘉義市","09551790","嘉丸自助餐店","嘉義市西區保福里八德路８７號一樓",5000,"獨資","王清谷",1061019,"1060171995"
1549,"嘉義市","10289179","碩凰行","嘉義市東區中山里中山路２８之６號一樓",200000,"獨資","羅鈺頻",1061005,"1060171911"
1550,"嘉義市","14524788","統盈企業社","嘉義市西區北榮里向榮街２０７號一樓",2200000,"獨資","侯博翔",1061012,"1060171940"
1551,"嘉義市","18280714","國展商行","嘉義市西區新西里平等街１５０巷３４號一樓",3000,"獨資","蔡承學",1061011,"1060171923"
1552,"嘉義市","18282781","奇蹟視聽歌唱","嘉義市西區國華里民權路４２４號四樓",5000,"獨資","王旭昶",1061012,"1060171901"
1553,"嘉義市","19393814","幼葉林藝術創作工作室","嘉義市西區自強里永安街５２１號一樓",1000000,"獨資","王庠閎",1061025,"1060172035"
1554,"嘉義市","19400548","開泰食品行","嘉義市西區湖邊里興達路１５號一樓",246000,"獨資","蔡俊良",1061025,"1060172043"
1555,"嘉義市","19727734","利特髮型工作坊","嘉義市西區文化里國華街６２之１１號一樓",5000,"獨資","康育農",1061011,"1060171937"
1556,"嘉義市","21928146","復直企業社","嘉義市西區劉厝里大富西街８７巷２５號一樓",360000,"獨資","林意超",1061011,"1060171930"
1557,"嘉義市","25363725","凱立服飾店","嘉義市東區盧厝里大雅路一段３６８巷５０弄４５號一樓",2000000,"獨資","李建德",1061002,"1060171889"
1558,"嘉義市","25751942","柏豐通訊行","嘉義市東區仁義里新生路６６７ 號一樓",200000,"合夥","林憲邦",1061003,"1060171897"
1559,"嘉義市","25752132","全滿水果行","嘉義市東區頂庄里台林街１２６之６號一樓",35000,"獨資","劉佳泰",1061018,"1060171993"
1560,"嘉義市","25756480","祥賀房屋企業社","嘉義市西區竹圍里興達路４３９之１號一樓",200000,"獨資","秦靜芳",1061006,"1060171916"
1561,"嘉義市","25758966","泰山休閒體育用品店","嘉義市東區中山里中山路１３２號一樓",200000,"獨資","王榮宗",1061003,"1060171898"
1562,"嘉義市","25759058","尚億企業社","嘉義市西區港坪里大同路４５５號四樓",5300000,"獨資","吳靜惠",1061013,"1060171943"
1563,"嘉義市","34974776","泰盛企業行","嘉義市東區太平里博東路１５３號四樓之１",100000,"獨資","林翠樺",1061024,"1060172020"
1564,"嘉義市","34978338","思媚意理髮廳","嘉義市西區美源里世賢路四段３９２號一樓",3000,"獨資","黃許秀美",1061024,"1060172018"
1565,"嘉義市","36615419","丘比特商行","嘉義市西區西榮里蘭井街２４８號四樓",300000,"獨資","謝佩玲",1061017,"1060171978"
1566,"嘉義市","36706712","昌和工程行","嘉義市西區車店里蘭州二街６號七樓三",3000000,"獨資","柯乃方",1061018,"1060171986"
1567,"嘉義市","36707439","永興企業行","嘉義市東區中山里安樂街５５號二樓",60000,"獨資","陳俊宇",1061013,"1060171942"
1568,"嘉義市","36712340","冠權商行","嘉義市西區福安里國城二街１２０號一樓",200000,"獨資","張應貴",1061031,"1060172069"
1569,"嘉義市","37698985","壹陸捌汽車影音企業社","嘉義市西區竹村里北港路１４８１號一樓",1000000,"獨資","詹佩錕",1061024,"1060172025"
1570,"嘉義市","37699020","鑫園不動產企業社","嘉義市西區垂楊里新民路８６４號一樓",200000,"合夥","陳亮全",1061013,"1060171959"
1571,"嘉義市","37700053","薩瓦咖啡館","嘉義市東區林森里民權路２００號一樓",200000,"獨資","唐亮鈞",1061005,"1060171905"
1572,"嘉義市","37700650","美人嶼旅遊資訊社","嘉義市西區新厝里新厝街５號一樓",245888,"獨資","翁媛瑜",1061019,"1060171996"
1573,"嘉義市","37717391","立捷企業社","嘉義市東區長竹里潭頂路１３０巷３號一樓",100000,"合夥","鄧富安",1061016,"1060171969"
1574,"嘉義市","40845981","越紅員外養身館","嘉義市西區保福里八德路９１號一樓",3000,"獨資","阮氏香",1061016,"1060171965"
1575,"嘉義市","47863528","松村飲食店","嘉義市西區保生里自由路２９０號一樓",200000,"合夥","吳萬寳",1061011,"1060171929"
1576,"嘉義市","47863787","御軒國際開發企業社","嘉義市西區北湖里北社尾路２９３號一樓",3000,"獨資","黃玉君",1061031,"1060172061"
1577,"嘉義市","47866237","鹿鼎行","嘉義市東區義教里保建街３１號一樓",100000,"獨資","蘇錦炭",1061002,"1060171887"
1578,"嘉義市","47867073","法拉商行","嘉義市西區福全里德明路９２號一樓",50000,"獨資","薛屹竛",1061023,"1060172015"
1579,"嘉義市","47868116","松柏油漆工程行","嘉義市西區北湖里北社尾路３９７巷５０號一樓",120000,"獨資","黃俊傑",1061026,"1060172049"
1580,"嘉義市","47868707","二福服飾店","嘉義市西區文化里延平街３０４號一樓",100000,"獨資","洪福明",1061003,"1060171886"
1581,"嘉義市","47868903","誠映商行","嘉義市東區新店里義教西路３０之１號一樓",1000000,"獨資","蔡婕儀",1061026,"1060172048"
1582,"嘉義市","47868919","柏菲特窗簾","嘉義市東區荖藤里忠孝路７２１號附１一樓",200000,"獨資","廖俊青",1061013,"1060171952"
1583,"嘉義市","47869184","騰勝企業社","嘉義市西區福安里國城三街２６號一樓",10000,"獨資","陳守基",1061025,"1060172041"
1584,"嘉義市","65486316","亞洲水電工程處","嘉義市東區安寮里興業東路８６巷６號一樓",3000000,"獨資","林衍宏",1061025,"1060172047"
1585,"嘉義市","66454306","富邦當舖","嘉義市西區福安里世賢路一段９２５號一樓",1500000,"合夥","張佐銘",1061013,"1060171951"
1586,"嘉義市","66459787","十大行","嘉義市東區頂寮里立仁路３９２之１號一樓",50000,"獨資","沈香連",1061003,"1060171893"
1587,"嘉義市","78551824","毅泰水電行","嘉義市西區北新里海口寮路１２２巷１０號一樓",1000000,"獨資","陳毅林",1061012,"1060171947"
1588,"嘉義市","93944052","金谷商行","嘉義市東區中央里中正路２８５號一樓",200000,"獨資","許雯惠",1061017,"1060171982"
1589,"嘉義市","98863162","翊安水電工程行","嘉義市東區短竹里光正街８６巷６３號一樓",2000000,"獨資","蔡秉幸",1061003,"1060171883"
1590,"嘉義市","98864676","總督涮品鍋店","嘉義市東區新開里垂楊路４７號一樓",3000,"獨資","劉麗卿",1061020,"1060172005"
1591,"嘉義市","98875293","天下電子遊戲場業","嘉義市西區竹圍里忠順一街１號一樓",3000,"獨資","柯竣翊",1061031,"1060172066"
1592,"新北市","01217597","雯子商行","新北市鶯歌區中山路231號(1樓)",200000,"獨資","陳進聲",1061005,"1068126876"
1593,"新北市","01234126","松根出版社","新北市中和區員山路504號5樓之9",2000000,"合夥","紀志澤",1061020,"1068127692"
1594,"新北市","01468377","卓蘭水果行","新北市板橋區光復街159巷3號1樓",50000,"獨資","林德祥",1061017,"1068127417"
1595,"新北市","01970665","雄裕企業社","新北市三峽區中山路106巷2之2號9樓",45000,"合夥","曾國裕　　",1061027,"1068128109"
1596,"新北市","01984470","億元水果行","新北市三重區中正北路１１１號１樓",30000,"獨資","林怡婷",1061020,"1068127680"
1597,"新北市","02072520","春成水果行","新北市三重區中正北路１１１號１樓",45000,"獨資","鄭琇蔆",1061011,"1068127123"
1598,"新北市","02099176","六通企業社","新北市三重區三民街146巷12弄1號1樓",200000,"獨資","王儷澐",1061030,"1068128163"
1599,"新北市","02107746","明杰實業社","新北市五股區五福路14巷24號5樓",245000,"獨資","張明杰",1061002,"1061922057"
1600,"新北市","02112635","益昌工業社","新北市新莊區化成路269號",1000000,"獨資","劉進義",1061025,"1068127942"
1601,"新北市","02133110","廊三七服飾商行","新北市新店區寶橋路17巷9號(1樓)",100000,"獨資","高依玲",1061024,"1068127850"
1602,"新北市","02137896","逸韻實業社","新北市永和區永和路1段48號(1樓、2樓)",200000,"獨資","顏瑞彬",1061026,"1068127974"
1603,"新北市","02140787","毅祥工程行","新北市三重區五華街178號3樓",200000,"獨資","林興毅",1061003,"1068126805"
1604,"新北市","02157007","錢灣彩券行","新北市新店區安和路2段47號(1樓)",100000,"獨資","陳語塘",1061025,"1068127914"
1605,"新北市","02158168","財新彩券行","新北市中和區華新街75號",150000,"獨資","陸鳳英",1061016,"1068127356"
1606,"新北市","02199631","文棋廣播節目製作社","新北市三重區興德路141巷15號",500000,"獨資","丁文祺",1061018,"1068127509"
1607,"新北市","02226010","快樂油漆工程行","新北市八里區龍形一街12巷6號2樓",200000,"獨資","黃祐翔",1061023,"1062020699"
1608,"新北市","02229641","美樂蒂飲食店","新北市三峽區民生街106之3號4樓",50000,"獨資","王茂榮",1061016,"1068127317"
1609,"新北市","02246135","小花豹鞋店","新北市金山區金包里街62號1樓",150000,"獨資","王聖賀",1061002,"1068126772"
1610,"新北市","02272148","越泰商店","新北市淡水區水源街1段116號",100000,"合夥","楊氏秋霞",1061020,"1068127731"
1611,"新北市","02308194","大亞投注站","新北市新店區建國路131號(1樓)",100000,"獨資","林素蘭",1061017,"1062016952"
1612,"新北市","02331553","金如意彩券行","新北市樹林區保安街1段18之1號",200000,"獨資","陳秀蘭",1061016,"1068127346"
1613,"新北市","02343328","蓁強冷氣工程行","新北市中和區中山路2段523巷19號",100000,"獨資","李銓浩",1061003,"1068126799"
1614,"新北市","02423526","新勝企業社","新北市新莊區新泰路277巷33弄5號2樓",200000,"獨資","何冠儒",1061020,"1068127705"
1615,"新北市","02426208","福山居企業社","新北市淡水區中正路1段116之3號9樓",250000,"合夥","劉維棋",1061005,"1068126890"
1616,"新北市","02427543","姓胡餐飲坊","新北市板橋區介壽街8號",100000,"獨資","胡建良",1061027,"1068128107"
1617,"新北市","02439941","陽光花園早午餐","新北市土城區學府路2段21之1號",100000,"獨資","林卓志",1061030,"1068128149"
1618,"新北市","02445388","吉城工程行","新北市新店區安康路3段355巷29號(1樓)",100000,"獨資","吳國輔",1061012,"1068127193"
1619,"新北市","02489575","發發樂運彩行","新北市中和區景平路750號",200000,"獨資","郭禹萩",1061019,"1068127618"
1620,"新北市","02495416","鑫財將彩券行","新北市新莊區中信街1號",100000,"獨資","羅新明",1061027,"1068128053"
1621,"新北市","08561715","土城行","新北市土城區中央路１段２８２號",29000,"獨資","郭武明",1061006,"1068126986"
1622,"新北市","08686736","億都涮涮鍋店","新北市中和區景安路１６９號",50000,"獨資","張順釧",1061003,"1068126783"
1623,"新北市","08688489","沅原企業社","新北市鶯歌區鶯桃路135巷8號(1樓)",50000,"獨資","原雪珠",1061031,"1068128245"
