﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1132","臺南市","40737580","群富企業社","臺南市安平區建平里慶平路174號1樓","200000","獨資","林士傑","1040820","1040186049"
"1133","臺南市","40737759","優渥商行","臺南市善化區東關里中山路463號1樓","200000","獨資","袁重嘉","1040821","1040186105"
"1134","臺南市","40737934","班尼豪服飾","臺南市東區圍下里青年路285號1樓","3000","獨資","莫忠興","1040828","1040186394"
"1135","臺南市","40738390","倚農飲品","臺南市新市區新和里信義街15之2號1樓","30000","獨資","陳音嘉","1040820","1040186069"
"1136","臺南市","40738498","阿強機車行","臺南市中西區藥王里臨安路1段43號1樓","5000","獨資","黃永彬","1040821","1040186120"
"1137","臺南市","40739736","潓欣服飾","臺南市中西區三民里中山路85號1樓","10000","獨資","王鏸妡","1040831","1040186457"
"1138","臺南市","40742394","富成旅遊顧問社","臺南市永康區埔園里龍埔街482之9號1樓","10000","獨資","顏文雄","1040804","1040185422"
"1139","臺南市","40742562","主恩工程行","臺南市學甲區仁得里民權路61之1號1樓","1000000","獨資","李智超","1040826","1040186261"
"1140","臺南市","40742985","森井生醫國際企業社","臺南市安平區平通里國平路587號4樓之13","50000","獨資","薛媄丰","1040817","1040185895"
"1141","臺南市","40744816","妮窩藏處餐館","臺南市中西區三合里文賢路62號1樓","3000","獨資","吳淑珍","1040819","1040186011"
"1142","臺南市","40745322","青子菁茶舖","臺南市永康區龍潭里中山北路340號1樓","10000","獨資","林永","1040818","1040185945"
"1143","臺南市","40746455","尚恒企業社","臺南市仁德區土庫里太乙八街12號","10000","獨資","黃耀德","1040820","1040186063"
"1144","臺南市","40857867","佳沁冷飲店","臺南市永康區塩行里中正路812號1樓","50000","獨資","蕭百嘉","1040825","1040186215"
"1145","臺南市","40860954","晶亮到府汽車美容實業社","臺南市安南區海東里同安路225巷41號3樓","30000","獨資","黃昭銘","1040819","1040186030"
"1146","臺南市","40869717","毛院子企業社","臺南市安平區漁光里漁光路119巷1號","200000","獨資","毛韋柔","1040831","1040186431"
"1147","臺南市","56916954","家族少女服飾行","臺南市永康區復華里復國一路504號1樓","5000","獨資","陳麗英","1040803","1040185370"
"1148","臺南市","62930096","鳳凰體育舞蹈用品社","臺南市中西區大南里健康路1段312之1號1樓","30000","獨資","翁周麗雪","1040811","1040185707"
"1149","臺南市","62931412","智盛工程行","臺南市永康區蔦松里蔦松二街31號1樓","200000","獨資","薛文敏","1040803","1040185358"
"1150","臺南市","62939929","康鎮自動控制企業社","臺南市永康區復國里復國二路38巷4號","250000","獨資","鍾日瑞","1040810","1040185675"
"1151","臺南市","62965806","幸福彩券行","臺南市中西區西賢里民權路4段486號1樓","3000","獨資","蔡秋惠","1040806","1040185526"
"1152","臺南市","62976156","帛朗紡織品企業社","臺南市安南區新順里北安路3段745巷24之1號2樓","50000","獨資","郭三郎","1040827","1040186325"
"1153","臺南市","67916523","元榮機車材料行","臺南市永康區南灣里大灣一街139號1樓","5000","獨資","吳旻芯","1040831","1040186448"
"1154","臺南市","67927789","愛妮雅精品服飾","臺南市佳里區安西里光復路315號1樓","10000","獨資","王姿惠","1040818","1040185992"
"1155","臺南市","68009371","大同冰廠","臺南市東區大福里大同路2段191號1樓","100000","獨資","尤蘇秀鳳","1040804","1040185403"
"1156","臺南市","69321415","源利紙盒店","臺南市安南區安慶里安中路1段189巷92弄16號","3000","獨資","吳智能","1040804","1040185404"
"1157","臺南市","69586359","益祥實業社","臺南市南區明興里德興路239號1樓","9000","獨資","陳福生","1040812","1040185766"
"1158","臺南市","69599713","山友西藥房","臺南市中西區民主里友愛街343號1樓","30000","獨資","吳文雄","1040825","1040186244"
"1159","臺南市","69738285","新新裝璜傢俱沙發行","臺南市東區崇明里大同路2段503號1樓","5000","獨資","陳新德","1040803","1040185385"
"1160","臺南市","69799607","榮金鐵工廠","臺南市北區大和里文賢路799巷60號","30000","獨資","謝榮金","1040803","1040185346"
"1161","臺南市","69853427","信成實業社","臺南市安南區溪頂里惠安街87號1樓","10000","獨資","史文明","1040818","1040185983"
"1162","臺南市","71511502","復興商店","臺南市大內區石湖里石子瀨346之22號","8000","獨資","吳吉清","1040820","1040186073"
"1163","臺南市","72116584","王興棉被店","臺南市佳里區禮化里佳里興225之9號","3000","獨資","陳王","1040803","1040185375"
"1164","臺南市","72214380","文科土木包工業","臺南市官田區南廍里南34之15號","800000","獨資","黃文科","1040806","1040185561"
"1165","臺南市","78422343","順發企業社","臺南市仁德區三甲里三甲子36號1樓","10000","獨資","劉仙化","1040820","1040186093"
"1166","臺南市","78472005","興展商號","臺南市善化區光文里樹人路26號","3000","獨資","賴平","1040824","1040186178"
"1167","臺南市","78482361","靜興商店","臺南市玉井區玉田里中華路308號1樓","30000","獨資","江進雄","1040804","1040185453"
"1168","臺南市","78631334","義彰實業社","臺南市安南區新順里安和路2段263號1樓","3000000","獨資","羅炳峯","1040812","1040185746"
"1169","臺南市","81579261","天藝精品名店","臺南市中西區青年里武德街18號1樓","5000","獨資","林忠義","1040818","1040185938"
"1170","臺南市","83950462","卡瑞爾服裝行","臺南市南區文南里建南路251號1樓","10000","獨資","張志川","1040827","1040186344"
"1171","臺南市","83950548","咏新服飾","臺南市北區大和里文賢路781號1樓","10000","獨資","吳徐翠仙","1040827","1040186329"
"1172","臺南市","83956037","晶晶坊","臺南市北區大港里大興街416號1樓","30000","獨資","周新峰","1040805","1040185508"
"1173","臺南市","83964304","長紅模型精品","臺南市北區成德里西門路4段151號1樓89區位","50000","獨資","武麗君","1040819","1040185997"
"1174","臺南市","87696842","慶豐工程行","臺南市佳里區六安里佳北路69巷22號1樓","180000","獨資","呂文娟","1040806","1040185562"
"1175","臺南市","87697265","嘉利企業社","臺南市永康區王行里王行路1018巷22號1樓","200000","獨資","莊耀聰","1040803","1040185344"
"1176","臺南市","93834962","萬客來便利商店","臺南市鹽水區橋南里新中路82巷86號1樓","5000","獨資","李華春","1040810","1040185664"
"1177","臺南市","93839684","福大茶行","臺南市六甲區六甲里中正路452號1樓","5000","獨資","薛坤志","1040806","1040185560"
"1178","臺南市","93861123","翔盛通訊商行","臺南市東區崇信里中華東路3段154號1樓","10000","獨資","劉馯紳","1040825","1040186231"
"1179","臺南市","93873232","泓佑企業行","臺南市東區泉南里東門路1段212巷2號1樓","2000000","獨資","陳保順","1040825","1040186209"
"1180","臺南市","99125299","戀戀衣舖","臺南市新營區永生里中山路193號","80000","獨資","王美淑","1040827","1040186330"
"1181","臺南市","99279955","聯祐企業社","臺南市安南區淵中里樂安二街190號2樓","100000","獨資","謝進發","1040828","1040186355"
"1182","臺南市","99280714","凱方服飾","臺南市東區中西里東寧路166號1樓","3000","獨資","林渤軒","1040814","1040185820"
"1183","臺南市","99282142","青溪工程企業社","臺南市安定區海寮里海寮72號1樓","450000","合夥","吳春標","1040831","1040186404"
"1184","臺南市","99290754","德川日本料理店","臺南市中西區法華里健康路1段36號1樓","150000","獨資","于心武","1040805","1040185517"
"1185","臺南市","99516893","千奇景觀綠化工程","臺南市新營區王公里中正路114號1樓","200000","獨資","郭蔡秀娥","1040804","1040185440"
"1186","臺南市","99530001","豪昇起重工程行","臺南市永康區西勢里廣興街38巷47弄24號1樓","30000","獨資","林玉芬","1040827","1040186319"
"1187","臺南市","99559029","欣達土木包工業","臺南市南區大林里大同路2段482巷112弄21號1樓","800000","獨資","宋素貞","1040825","1040186232"
"1188","嘉義市","10400595","橘子服飾店","嘉義市東區中央里文化路１４４號一樓","100000","獨資","黃美瑾","1040826","1040171855"
"1189","嘉義市","14516458","青峰企業社","嘉義市西區西平里博愛路二段６０６巷１號一樓","50000","獨資","謝耀東","1040814","1040171760"
"1190","嘉義市","14517344","泰二汽材行","嘉義市西區磚磘里玉康路３８７號一樓","100000","獨資","廖泰期","1040824","1040171829"
"1191","嘉義市","18276205","日隆工程行","嘉義市西區美源里杭州四街７４號五樓一","1000000","獨資","謝錦珠","1040805","1040171693"
"1192","嘉義市","19721210","憲輝企業社","嘉義市西區劉厝里自強街２１３號一樓","5000","獨資","童火成","1040821","1040171805"
"1193","嘉義市","19728608","俊豪企業社","嘉義市西區磚磘里玉山路１１３–１２號一樓","500000","獨資","童火成","1040821","1040171807"
"1194","嘉義市","19730490","聖裕原木行","嘉義市西區重興里自由路６５號一樓","200000","獨資","黃裕森","1040819","1040171785"
"1195","嘉義市","25735681","正峰汽車電機行","嘉義市東區芳草里宣信街４８巷６４號一樓","10000","獨資","賴建東","1040807","1040171706"
"1196","嘉義市","25751062","竣昌企業社","嘉義市西區磚磘里玉山路１８６巷１２５號一樓","200000","獨資","侯昆邦","1040804","1040171675"
"1197","嘉義市","25756051","棒棒體育用品社","嘉義市西區光路里世賢路三段５６２號一樓","30000","獨資","邱福欽","1040831","1040171903"
"1198","嘉義市","34969719","蓋咩飲茶舖","嘉義市西區劉厝里自強街１８號一樓","200000","獨資","謝宜臻","1040817","1040171765"
"1199","嘉義市","34971291","橙果攝影社","嘉義市東區中山里新生路３３５號一樓","10000","獨資","陳英進","1040826","1040171860"
"1200","嘉義市","34973642","日昇麵包房","嘉義市東區仁義里嘉北街１２巷３１號一樓","60000","獨資","黃俊達","1040811","1040171737"
"1201","嘉義市","34975374","調色盤服飾","嘉義市西區美源里世賢路四段１４９號一樓","3000","獨資","蔡岳璋","1040804","1040171680"
"1202","嘉義市","34975590","大芳冷熱飲","嘉義市西區車店里興業西路４５５號附１","6000","獨資","王淑錚","1040827","1040171867"
"1203","嘉義市","34977268","翊祥鮮果店","嘉義市東區北門里民權路２３４號一樓","100000","獨資","葉宜祥","1040813","1040171757"
"1204","嘉義市","34978978","梁誠商業社","嘉義市西區湖內里南京路１５巷９號十一樓之２","200000","獨資","楊緖元","1040807","1040171711"
"1205","嘉義市","36706142","虹翔土木包工業","嘉義市西區後驛里博愛路二段２７８號一樓","2000000","獨資","鄭淑玲","1040819","1040171797"
"1206","嘉義市","36706467","育綺飲料店","嘉義市西區國華里林森西路１７６號一樓","5000","獨資","張銘哲","1040804","1040171685"
"1207","嘉義市","36708492","日新早餐店","嘉義市東區短竹里彌陀路２３８巷１０號一樓","10000","獨資","謝慧貞","1040827","1040171853"
"1208","嘉義市","36708900","灶咖和風小館","嘉義市東區中央里成仁街２２５號一樓","150000","獨資","蕭素雲","1040824","1040171824"
"1209","嘉義市","36715352","保安晨食館","嘉義市西區新厝里保安一路１３８號一樓","200000","獨資","吳純華","1040831","1040171901"
"1210","嘉義市","37557583","南鋌企業社","嘉義市西區保福里國聖六街３６號一樓","200000","獨資","楊博宇","1040819","1040171789"
"1211","嘉義市","37699838","春賀企業社","嘉義市西區保福里北鎮街２２號一樓","20000","合夥","李春興","1040831","1040171893"
"1212","嘉義市","37701715","精彩企業社","嘉義市東區東川里金龍街１７１號一樓","100000","獨資","林杉能","1040803","1040171664"
"1213","嘉義市","37701877","康美企業社","嘉義市西區福安里姜安街１０之２號一樓","20000","獨資","李利娜","1040818","1040171775"
"1214","嘉義市","37701996","衣莞爾服飾","嘉義市西區福全里友愛路１２６號一樓","100000","獨資","董鳳婉","1040810","1040171717"
"1215","嘉義市","37702159","鳳凰冷飲店","嘉義市東區新開里體育路９號一樓","3000","獨資","黃怡寧","1040807","1040171710"
"1216","嘉義市","37702995","名何概念店","嘉義市西區西榮里中山路５０５之１號一樓","20000","獨資","何彥儀","1040817","1040171767"
"1217","嘉義市","37703220","真朵菈簡餐","嘉義市西區福全里德明路１４號一樓","200000","獨資","林詩涵","1040827","1040171872"
"1218","嘉義市","37705472","綠寶珈琲店","嘉義市東區文雅里大雅路一段９２６巷３０號一樓","20000","獨資","蘇琡惠","1040812","1040171741"
"1219","嘉義市","66562157","新通興行","嘉義市西區新富里民生北路６５號一樓","49000","獨資","曾勝松","1040810","1040171716"
"1220","嘉義市","66655134","賴秋貴個人計程車行","嘉義市東區過溝里民族路２７６號一樓","30000","獨資","賴秋貴","1040813","1040171747"
"1221","嘉義市","93940513","弘盛廣告設計美藝社","嘉義市東區蘭潭里小雅路３３１號一樓","2030000","獨資","施言錚","1040814","1040171761"
"1222","嘉義市","93948304","上品煙酒商行","嘉義市東區東興里吳鳳北路２２８號一樓","3000","獨資","施曉芬","1040810","1040171723"
"1223","新北市","01462346","昇寶輪胎行","新北市深坑區草地尾路7號1樓","240000","獨資","郭萬寶","1040804","1045241925"
"1224","新北市","01840777","皇朝小吃店","新北市新莊區福美街62巷13號(1樓)","200000","獨資","黃淑珍","1040818","1045242761"
"1225","新北市","01923170","群姿百貨行","新北市中和區中山路2段3巷22弄38之1號","40000","獨資","郭貴娟","1040824","1045243049"
"1226","新北市","01946954","聯暘水電材料行","新北市板橋區文華路３０號２樓","30000","獨資","林鎮行","1040819","1045242810"
"1227","新北市","02082962","快樂多漫畫影音閱讀館","新北市板橋區金華街9巷10號(1樓)","249000","獨資","林志超","1040803","1045241836"
"1228","新北市","02086806","宜太企業社","新北市三重區力行路1段56號4樓","240000","獨資","林嘉宜","1040821","1045242973"
"1229","新北市","02094382","東新工業社","新北市三重區永福街２１１巷２弄２號１樓","48000","獨資","林素珍","1040805","1045241770"
"1230","新北市","02102480","昆隆企業社","新北市三重區溪尾街１０８巷２８號","500000","獨資","黃玉美","1040824","1045243027"
"1231","新北市","02119454","衛視康眼鏡行","新北市蘆洲區民族路415號","200000","獨資","鄭友信","1040813","1045242530"
"1232","新北市","02123751","明協塑膠企業社","新北市蘆洲區信義路２２２巷３２弄１３號３樓（現場僅供辦公室使用）","200000","獨資","賴俊吉","1040803","1045241875"
"1233","新北市","02131669","福和商行","新北市永和區福和路233號1樓","50000","獨資","童加呈","1040803","1045241852"
"1234","新北市","02140695","和魂屋日式輕食館","新北市板橋區文化路1段421巷19號","50000","獨資","賴昱璉","1040824","1045243021"
"1235","新北市","02146537","合成企業社","新北市三重區中正南路１４３巷１１號１樓","200000","獨資","高玉珍","1040812","1045242432"
"1236","新北市","02153298","樂和商行","新北市蘆洲區復興路58號","50000","獨資","何沛庭","1040831","1045243393"
"1237","新北市","02207885","華盈企業社","新北市蘆洲區和平路169號3樓","40000","獨資","鄭忠華","1040831","1045243434"
"1238","新北市","02208168","紅馬實業行","新北市三重區大同北路１９０巷７號３樓（現場僅供辦公室使用）","45000","獨資","林金枝","1040828","1045243338"
"1239","新北市","02219643","柯莉日韓精品店","新北市樹林區中山路1段108巷3號","200000","獨資","蘇珈宇","1040820","1045242881"
"1240","新北市","02225407","留神彩券行","新北市中和區華新街86號(1樓)","200000","獨資","曾冠捷","1040813","1045242482"
"1241","新北市","02227159","百發百中運動彩券行","新北市三重區力行路2段162巷5號","50000","獨資","邱仕騰","1040821","1045242934"
"1242","新北市","02270508","太光企業社","新北市三重區忠孝路3段40巷1之1號9樓","240000","獨資","余素藝","1040821","1045242951"
"1243","新北市","02274764","老梗藝術館","新北市三峽區中山路41號(1樓)","100000","獨資","金墨雨","1040811","1045242357"
"1244","新北市","02307667","小彥企業社","新北市新莊區福美街261號8樓","200000","獨資","林彥伶","1040804","1045241906"
"1245","新北市","02336662","國清養生館","新北市淡水區學府路100巷15號","200000","獨資","曾金來","1040826","1045243136"
"1246","新北市","02336699","樂發金運彩行","新北市永和區永元路126號","200000","獨資","歐茂杰","1040810","1045242236"
"1247","新北市","02338401","昌衛保溫工程行","新北市板橋區中山路2段60巷1弄12之2號","200000","獨資","謝明峰","1040814","1045242574"
"1248","新北市","02356224","紅豆書坊","新北市永和區大新街２７號","40000","獨資","吳珍妮","1040821","1045242928"
"1249","新北市","02367159","龍門飲品店","新北市三重區龍門路特223號(1樓)","50000","獨資","劉自明","1040831","1045243363"
"1250","新北市","02385804","雲玥設計","新北市三重區頂崁街216號2樓","200000","獨資","盧信達","1040817","1045242671"
"1251","新北市","02387296","佳鎰緯生技企業社","新北市蘆洲區民義街22巷18號3樓","200000","獨資","李羽宸","1040831","1045243387"
"1252","新北市","02391101","安泰車業","新北市板橋區民治街23號","200000","獨資","高林毓菁","1040826","1045243181"
"1253","新北市","02397793","富園企業社","新北市新店區民權路６號1樓","200000","獨資","薛台莉","1040819","1045242806"
"1254","新北市","02406771","清新飲料店","新北市板橋區忠孝路188號(1樓)","200000","獨資","羅僑智","1040804","1045241917"
"1255","新北市","02408525","淨慈湧商行","新北市新店區達觀路8巷1號17樓之2","48000","獨資","黃惠敏","1040813","1045242504"
"1256","新北市","02409799","熙展工作室","新北市板橋區實踐路32巷4號5樓","200000","合夥","林黃瓊子","1040818","1045242746"
"1257","新北市","02413273","磊聚企業社","新北市中和區中興街125巷5之3號","200000","獨資","吳沛縈","1040804","1045241961"
"1258","新北市","02414603","維特力運動彩券行","新北市三重區光復路1段68巷21號","20000","獨資","林筱涵","1040806","1045242092"
"1259","新北市","02416736","鴻運當頭運動彩券行","新北市泰山區明志路2段376號(1樓)","200000","獨資","鄧登凱","1040828","1045243291"
"1260","新北市","02417123","飛泉旺彩券行","新北市永和區永貞路200號","100000","獨資","陳春貴","1040813","1045242526"
"1261","新北市","02438801","鼎青青草茶","新北市三峽區文化路96號(1樓)","100000","獨資","林彥廷","1040826","1045243213"
"1262","新北市","02439288","金永昇企業管理顧問社","新北市汐止區新台五路1段232號6樓之1","200000","獨資","閔惠玲","1040803","1045241871"
"1263","新北市","02445325","輪通車業行","新北市汐止區新北市汐止區康寧街340號(1樓)","200000","獨資","黃聖崎","1040831","1045243407"
"1264","新北市","02452373","陞豪工程行","新北市新莊區民安路16之28號7樓","200000","獨資","黃律霖","1040810","1045242292"
"1265","新北市","02489287","真成美食館","新北市樹林區光興街8之2號9樓","100000","獨資","呂祁","1040818","1045242740"
"1266","新北市","02490989","新富元彩券行","新北市板橋區中山路2段159號","200000","獨資","李盈瑄","1040826","1045243211"
"1267","新北市","02494232","啓旺企業社","新北市土城區中華路1段160號(2樓)","100000","獨資","陳樹發","1040813","1045242480"
"1268","新北市","02505505","凱昌環境企業社","新北市淡水區自強路120巷12號","200000","獨資","謝淑娟","1040821","1045242927"
"1269","新北市","08538356","力龍針織廠","新北市樹林區三俊街229巷38弄20號","200000","獨資","楊陳素蓮","1040817","1045242673"
"1270","新北市","08579623","泰利理髮廳","新北市板橋區信義路６６號１樓","10000","獨資","葉武雄","1040810","1045242286"
"1271","新北市","08720349","高工企業社","新北市中和區中山路2段526巷12之3號","200000","獨資","王子斌","1040806","1045242089"
"1272","新北市","09618976","政億企業社","新北市蘆洲區永平街３２巷１１弄２號２樓（現場僅供辦公室使用）","200000","獨資","張書銘","1040804","1045241975"
"1273","新北市","09634552","誠大油漆工程行","新北市板橋區板新路２８號","240000","獨資","林金山","1040813","1045242527"
"1274","新北市","09679473","錩勝鋼業行","新北市板橋區篤行路２段６７巷１號３樓（現場僅供辦公室使用）　","200000","獨資","林來成","1040805","1045242010"
"1275","新北市","09693411","韓燒屋","新北市中和區捷運路１２３號１樓","100000","獨資","崔興茂","1040803","1045241886"
"1276","新北市","09738037","德衡企業社","新北市土城區忠義路３６巷２２號２樓（現場僅供辦公室使用）　","200000","合夥","蔡金圓","1040819","1045242803"
"1277","新北市","09750067","宏全工程行","新北市板橋區金門街151巷5弄7號3樓","300000","獨資","王柏崴","1040821","1045242974"
"1278","新北市","09808027","清心幸福冷飲店","新北市新莊區幸福路６６３號","120000","合夥","江聯興","1040803","1045241865"
"1279","新北市","09876734","華原工程行","新北市新莊區中誠街８號（１樓）（現場僅供辦公室使用）","200000","獨資","蔣進華","1040817","1045242650"
"1280","新北市","09895198","食銓小吃店","新北市永和區仁愛路１３２號１樓","200000","獨資","黃麗燕","1040825","1045243079"
"1281","新北市","09907666","金水源投注行","新北市鶯歌區尖山路１４３號１樓","50000","獨資","蘇源芳","1040812","1045242399"
"1282","新北市","09919494","頭獎之家彩券行","新北市新莊區五工二路８５號","50000","獨資","林秀美","1040819","1045242796"
"1283","新北市","09922505","包中電腦彩券行","新北市八里區龍米路１段２３９號","100000","獨資","曾瑋哲","1040806","1045242130"
"1284","新北市","09924834","財力旺商行","新北市三重區中正南路３８號","100000","獨資","陳柏亦","1040828","1045243311"
"1285","新北市","09936780","中尚多彩券行","新北市板橋區長安街２３６號","200000","獨資","吳秋香","1040813","1045242532"
"1286","新北市","09939983","亞維儂商行","新北市新莊區中誠街４６巷１５弄２號（僅得使用一樓）","200000","獨資","徐小鶯","1040812","1045242418"
"1287","新北市","09946680","佳鑫彩券行","新北市板橋區龍興街５３號","60000","獨資","鄭美葉","1040821","1045242917"
"1288","新北市","09968327","愛依服飾精品店","新北市樹林區中山路１段７３之１號","100000","獨資","施新意","1040827","1045243236"
"1289","新北市","10028267","悅饌企業社","新北市板橋區莊敬路159號(1樓)","1030000","合夥","利彥翔","1040828","1045243343"
"1290","新北市","10369617","上句企業社","新北市新莊區民安西路385巷11號(1樓)","245000","獨資","林怡岑","1040814","1045242599"
"1291","新北市","10556457","齊銓環保回收企業社","新北市土城區廣明街５７號３樓（現場僅供辦公室使用）","200000","獨資","呂嘉良","1040810","1045242268"
"1292","新北市","10569116","精格家具行","新北市三重區頂崁街２１０巷３號１樓","200000","獨資","賴銘澤","1040811","1045242313"
"1293","新北市","10569930","祥亨工程行","新北市深坑區深坑街58號3樓","240000","獨資","高德全","1040811","1045242371"
"1294","新北市","10586229","集豐裝潢工程行","新北市三重區秀江街１２８號（現場僅供辦公室使用）","240000","獨資","蘇進發","1040818","1045242732"
"1295","新北市","10601333","衣都浣坊","新北市永和區秀朗路２段１２２號","650000","獨資","游馥綺","1040828","1045243295"
"1296","新北市","10674807","水品居企業社","新北市中和區中山路2段282號1樓","200000","獨資","鄭茵茵","1040827","1045243275"
"1297","新北市","10686331","茗家茶行","新北市中和區華新街２３２巷１８號","40000","獨資","范雅惠","1040820","1045242889"
"1298","新北市","13362069","戀之情流行茶坊","新北市新莊區民安路１２５號","100000","獨資","江進財","1040831","1045243364"
"1299","新北市","13375331","旭揚輪胎行","新北市五股區成泰路１段１５１號","200000","獨資","鄭紹炫","1040813","1045242476"
"1300","新北市","13684511","黃承益車業行","新北市新莊區中正路１４５之１０號","48000","獨資","黃承益","1040825","1045243108"
"1301","新北市","13691013","鴻晟企業社","新北市樹林區大安路３３９巷６號４樓（現場僅供辦公室使用）","200000","獨資","楊桂英","1040828","1045243215"
"1302","新北市","14170032","洗衣王乾洗行","新北市新莊區中榮街１０３號（１樓）","200000","獨資","陳人豪","1040811","1045242359"
"1303","新北市","14491978","大吉利商行","新北市三重區中正南路３８號","200000","獨資","黃滄洲","1040813","1045242524"
"1304","新北市","14492913","創新電腦資訊社","新北市三重區福德北路１５號１樓","200000","獨資","林煜翔","1040826","1045243152"
"1305","新北市","14652410","陽明上介青小吃店","新北市板橋區陽明街１６０號","30000","獨資","廖崑全","1040831","1045243417"
"1306","新北市","14658815","松鼎中藥行","新北市板橋區大觀路２段３７巷６０號","30000","獨資","鄭丞傑","1040803","1045241840"
"1307","新北市","14879774","哈衣站精品店","新北市板橋區館前東路２７號１樓","200000","獨資","陳元惠","1040820","1045242907"
"1308","新北市","14882834","張億安中藥房","新北市板橋區大觀路２段３７巷４６號","50000","獨資","張志成","1040814","1045242575"
"1309","新北市","14887562","日上休閒館","新北市板橋區忠孝路１３２巷４號１樓","200000","獨資","林建宇","1040825","1045243071"
"1310","新北市","15547669","吉盛服裝行","新北市新莊區自立街８６號１樓","100000","獨資","許碧桃","1040821","1045242908"
"1311","新北市","15552347","黃益裕號","新北市永和區永安市場內３６號攤位","3000","獨資","黃慶坤","1040826","1045243176"
"1312","新北市","15554817","貝只達護膚美容坊","新北市新莊區中和街１６號","40000","獨資","鄭蕭春蘭","1040821","1045242923"
"1313","新北市","15558932","皇嘉寢飾精品店","新北市新莊區後港１路４０號","100000","獨資","鄭葉宏","1040803","1045241849"
"1314","新北市","15771434","一朝陽廣告行","新北市中和區景安路２０８巷２１號","1000000","獨資","李榮芳","1040824","1045243034"
"1315","新北市","17037972","千影彩色快速沖印店","新北市中和區員山路４３７號１樓","200000","獨資","邱灑雲","1040827","1045243267"
"1316","新北市","17043778","華粧佳人服飾美容名店","新北市新莊區昌平街２０號１樓","200000","獨資","連婉淑","1040819","1045242835"
"1317","新北市","17619344","利佳影音視聽社","新北市中和區興南路２段２５號（現場不供遊樂）","450000","獨資","陳郁穎","1040824","1045243007"
"1318","新北市","17809219","武霖出版社","新北市板橋區國光路１７３巷２弄５號５樓︵現場僅供辦公室使用︶","2000000","獨資","陳義忠","1040824","1045242982"
"1319","新北市","17811995","世宗電子企業社","新北市三重區三民街１３４號４樓（現場僅供辦公室使用）","200000","獨資","戴世宗","1040821","1045242975"
"1320","新北市","17815845","元利商行","新北市新莊區民安路２９９巷６０弄１６號１樓（現場僅供辦公室使用）","200000","獨資","陳素秋","1040810","1045242263"
"1321","新北市","18067426","石星企業社","新北市永和區保平路５０巷２號（現場僅供辦公室使用）","200000","獨資","賴文慧","1040821","1045242964"
"1322","新北市","18076430","東昇餐飲店","新北市八里區觀海大道３７號（１樓）","220000","獨資","許秀麗","1040819","1045242782"
"1323","新北市","19426913","泰發工程行","新北市樹林區佳園路１段７５巷１１弄６號１樓","200000","獨資","李和承","1040805","1045242004"
"1324","新北市","19433870","一緣茶藝行","新北市新莊區復興路１段５號之４（現場僅供辦公室使用）","200000","獨資","江進財","1040831","1045243365"
"1325","新北市","19512945","亞占設計工作室","新北市深坑區平埔街２２巷２５號","240000","獨資","詹明宏","1040824","1045243017"
"1326","新北市","19870914","冠宏商行","新北市蘆洲區復興路３０６號１樓","50000","獨資","陳玥彣","1040810","1045241970"
"1327","新北市","19870941","正一組油漆工程行","新北市蘆洲區成功路３１號（１樓）（現場僅供辦公室使用）","200000","獨資","廖志明","1040813","1045242483"
"1328","新北市","20274908","城東企業社","新北市中和區員山路５８１巷２弄２４之２號３樓","1200000","獨資","鄭美華","1040806","1045242090"
"1329","新北市","21235046","綜一園藝資材行","新北市五股區中興路４段３８巷１之２號（現場僅供辦公室使用）","245000","合夥","陳月仙","1040818","1045242754"
"1330","新北市","21517903","家偉企業社","新北市三重區光復路２段８７巷３９弄７號（１樓）","200000","獨資","林利","1040817","1045242666"
"1331","新北市","21551704","名絨成衣商行","新北市永和區永平路３２號１樓","200000","獨資","許碧雲","1040819","1045242777"
"1332","新北市","21551802","秋雅小吃店","新北市新莊區公園路174號","490000","獨資","張建成","1040810","1045242246"
"1333","新北市","21554553","寶禎行","新北市中和區中山路3段37巷37號9樓","200000","獨資","謝心慈","1040805","1045242053"
"1334","新北市","21559683","探索永和旅館企業社","新北市永和區保順路２７號、３１號","3000000","合夥","黃羅蘭妹","1040831","1045243370"
"1335","新北市","21579908","堃揚企業社","新北市永和區復興街１０６之１號５樓（現場僅供辦公室使用）","200000","獨資","林聖淵","1040807","1045242167"
"1336","新北市","21761835","柏函商行","新北市汐止區大同路1段179號8樓之1","200000","獨資","陳慈惠","1040813","1045242500"
"1337","新北市","26113438","苑旺茶飲專賣店","新北市板橋區中山路2段185號(1樓)","100000","獨資","廖政嶧","1040831","1045243410"
"1338","新北市","26184593","亦揚布業商行","新北市板橋區懷德街127巷10號","200000","獨資","李小惠","1040803","1045241846"
"1339","新北市","26195439","有沛商行","新北市永和區中正路184號(1樓)","170000","獨資","李沛玲","1040805","1045241993"
"1340","新北市","26502083","絕色時尚精品服飾店","新北市淡水區民族路38號(1樓)","200000","獨資","黃月娟","1040810","1045242310"
"1341","新北市","26513526","全佳樂購社","新北市新店區安興路5號地下二層之8","100000","獨資","高嫻英","1040805","1045242037"
"1342","新北市","26519649","發發臭臭鍋店","新北市林口區竹林路59號(1樓)","200000","獨資","林聖棋","1040831","1045243376"
"1343","新北市","26524713","拉維咖啡工坊","新北市新店區北新路2段180號(1樓)","200000","獨資","李卓芬","1040821","1045242948"
