﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1736,"83257499","衡潤科技有限公司","新北市新莊區自立街91號2樓","陳美秀",100000,"1091111"
1737,"83257511","宇識管理顧問有限公司","新北市三重區成功路113號2樓","蔡宜茵",500000,"1091111"
1738,"83257527","翔飛模擬飛行體驗有限公司","新北市土城區南天母路137之8號7樓","顏國誠",3000000,"1091111"
1739,"83257532","奕馬資訊有限公司","新北市三重區文化南路46號12樓之1","李秉恒",16000000,"1091111"
1740,"83257548","山川國際開發有限公司","新北市新店區寶橋路235巷10號8樓","陳崑生",12000000,"1091111"
1741,"83257553","創動科技股份有限公司","新北市新店區三民路51巷1弄5號","林俊佑",1000000,"1091111"
1742,"83257569","千倍速企管顧問有限公司","新北市三芝區車程51之1號","殷婉倩",100000,"1091111"
1743,"83257575","玻音先創科技股份有限公司","新北市板橋區大同街8巷4號5樓","周耀聖",100000,"1091111"
1744,"83257580","安斯加投資股份有限公司","新北市中和區連城路89巷30號地下1層","林美清",2000000,"1091111"
1745,"83257596","捷潤開發有限公司","新北市板橋區中山路2段367之1號2樓","張博凱",300000,"1091111"
1746,"83257603","偉燁國際開發有限公司","新北市三重區中正南路84號11樓","簡欽晧",400000,"1091111"
1747,"83257625","佳闔物業投資有限公司","新北市板橋區民生路3段323號地下一層之2","簡雅倩",100000,"1091111"
1748,"83257694","軟柿子有限公司","新北市淡水區新民街1段161號4樓","洪維晟",900000,"1091113"
1749,"83257701","滸銘建設股份有限公司","新北市中和區福祥路62號4樓","曾柔雅",2000000,"1091111"
1750,"83257717","全聯不動產經紀有限公司","新北市三重區重陽路3段134號","陳翔煇",500000,"1091111"
1751,"83257723","嘉羱國際事業股份有限公司","新北市汐止區大同路1段499號2樓","陳慶峰",1005000,"1091111"
1752,"83257738","明新科技有限公司","新北市新莊區化成路349巷66號(1樓)","陳冠嘉",500000,"1091111"
1753,"83257744","吳黃萬歲有限公司","新北市樹林區中山路1段88號(1樓)","黃雪柔",5000000,"1091111"
1754,"83257759","瑞函投資有限公司","新北市中和區建康路6號4樓","管瑞龍",27445000,"1091112"
1755,"83257765","星球寵物頻道事業有限公司","新北市淡水區自強路289之1號11樓","王鼎琪",550000,"1091111"
1756,"83257809","樂居不動產仲介經紀有限公司","新北市永和區得和路249之2號","詹雲英",2000000,"1091111"
1757,"83257815","若水寵物有限公司","新北市板橋區三民路2段28號9樓","蘇品勻",200000,"1091112"
1758,"83257821","普銳奇股份有限公司","新北市五股區五工二路127號","林玉娟",30000000,"1091111"
1759,"83257842","辰鑫企業有限公司","新北市三峽區中園街225之8號","賴姿羽",500000,"1091112"
1760,"83257857","昶森有限公司","新北市林口區公園路14號2樓","陳禮舜",500000,"1091111"
1761,"83257863","萬得富建設有限公司","新北市板橋區四川路2段243號11樓之1","張郁琳",25000000,"1091111"
1762,"83257879","瑞大投資有限公司","新北市板橋區實踐路30號10樓","鄭少琦",10000000,"1091112"
1763,"83257884","亨仕達國際有限公司","新北市新店區中央六街87號3樓","曾泓銘",500000,"1091112"
1764,"83257890","杰雲國際有限公司","新北市板橋區民生路3段317號8樓之4","林亞蘭",500000,"1091112"
1765,"83257907","泰毅工程有限公司","新北市淡水區新市二路2段132號6樓","廖國暹",1000000,"1091112"
1766,"83257913","采恆投資股份有限公司","新北市板橋區漢生東路270之3號5樓","王如君",1676000,"1091112"
1767,"83257929","晨晞實業有限公司","新北市林口區竹林路346巷23號(1樓)","黃子珉",500000,"1091112"
1768,"83257934","冰蝶有限公司","新北市金山區山城路10巷18號","甘詩賢",100000,"1091112"
1769,"83257940","翰林國際投資股份有限公司","新北市中和區中正路700號13樓之7","薛瑞益",24755660,"1091112"
1770,"83257955","美雀斯股份有限公司","新北市三重區中正北路408巷3號","林元浩",1010000,"1091112"
1771,"83257961","幾米實業有限公司","新北市板橋區長江路1段48巷1弄5號5樓","梁喜妹",1000000,"1091112"
1772,"83257977","歐沐有限公司","新北市新莊區新北大道4段59號11樓","周玉純",500000,"1091112"
1773,"83257982","禾水木空間藝術室內裝修有限公司","新北市淡水區新市一路1段361號6樓","賴禾溱",500000,"1091112"
1774,"83257998","薇瘋有限公司","新北市汐止區新台五路1段97號20樓之9","邱璽愷",1000000,"1091112"
1775,"83258005","大利多廣告股份有限公司","新北市八里區龍米路2段228之19號4樓","蕭建興",1000000,"1091112"
1776,"83258011","珩衍創意執行股份有限公司","新北市板橋區三民路2段37號23樓之1","曾湘雯",200000,"1091112"
1777,"83258027","金玉工程有限公司","新北市板橋區陽明街27巷5號(1樓)","曾聰喜",300000,"1091112"
1778,"83258032","清佳居家服務股份有限公司","新北市板橋區中正路364號(1樓)","郭清傑",500000,"1091112"
1779,"83258048","雅美淨有限公司","新北市新莊區中華路1段116巷7號2樓","林彥文",200000,"1091112"
1780,"83258053","菊久財務規劃顧問有限公司","新北市板橋區四川路1段23號3樓之2","蔡秉翰",100000,"1091112"
1781,"83258069","植物智能股份有限公司","新北市新店區北新路3段213號10樓","邱盈慈",3000000,"1091112"
1782,"83258075","豐駿宇國際貿易有限公司","新北市三峽區國光街350巷10號8樓之3","周宏宇",3000000,"1091027"
1783,"83258080","星諾股份有限公司","新北市金山區仁愛路37之3號7樓","陳意佳",400000,"1091112"
1784,"83258096","達緯有限公司","新北市林口區文林二街18號3樓","賴智能",300000,"1091113"
1785,"83258103","全呈環保有限公司","新北市土城區清水路304號2樓","林淑卿",1000000,"1091112"
1786,"83258119","龍安福德投資股份有限公司","新北市三芝區海景三街20號","洪秋祥",29000000,"1091113"
1787,"83258125","菲琳迪有限公司","新北市林口區文化二路1段374號1樓之1","蔡美寶",2000000,"1091113"
1788,"83258130","田寶投資股份有限公司","新北市新莊區新北大道四段179號4樓之6","劉婉琳",75500000,"1091113"
1789,"83258146","匯進有限公司","新北市三重區重新路1段84號(3樓)","劉綺嫦",6000000,"1091113"
1790,"83258151","谷歌投資股份有限公司","新北市中和區建一路186號8樓之1","胡至慧",100000,"1091113"
1791,"83258167","晨星科技建材有限公司","新北市八里區民治街52號","吳東原",500000,"1091113"
1792,"83258173","米福投資股份有限公司","新北市新莊區新北大道四段179號4樓之6","劉育昌",75500000,"1091113"
1793,"83258188","樂林文創有限公司","新北市林口區中正路58號","林瑞儀",1000000,"1091113"
1794,"83258194","時火整合行銷有限公司","新北市板橋區民有街15巷11號4樓","陳新安",100000,"1091113"
1795,"83258201","商尼貿易有限公司","新北市中和區立德街148巷12號7樓","蔡玉如",100000,"1091113"
1796,"83258217","至富聯投資股份有限公司","新北市新莊區新北大道4段179號4樓之6","劉斐弘",75500000,"1091116"
1797,"83258223","固杰投資股份有限公司","新北市蘆洲區中山一路100號4樓","郭錫卿",20000000,"1091113"
1798,"83258238","富悅國際投資股份有限公司","新北市蘆洲區中山一路100號4樓","陳榮隆",10000000,"1091113"
1799,"83258244","富仁國際投資股份有限公司","新北市蘆洲區中山一路100號4樓","李中仁",30000000,"1091113"
1800,"83258259","玉勉實業有限公司","新北市林口區四維路245巷25號5樓","范禾青",100000,"1091113"
1801,"83258265","豐僥有限公司","新北市新莊區中正路657之6號10樓","陳彥伃",500000,"1091113"
1802,"83258271","揚恩保全股份有限公司","新北市淡水區中山北路2段219號4樓","林政漢",40000000,"1091113"
1803,"83258286","耀霖實業有限公司","新北市三重區重新路1段84號(2樓)","張詠昂",2000000,"1091113"
1804,"83258292","康城海外有限公司","新北市汐止區新台五路1段97號27樓之7","WONG KWUN SHING",6000000,"1091113"
1805,"83258309","棋特金屬有限公司","新北市樹林區樹人街37號3樓","范棋哲",2000000,"1091113"
1806,"83258315","誠陳有限公司","新北市五股區水碓五路7號","張浚誠",1000000,"1091113"
1807,"83258321","白富美實業有限公司","新北市中和區景平路307號3樓","朱淳馨",14700000,"1091113"
1808,"83258336","麥維格運動行銷有限公司","新北市新店區北新路3段16號2樓","曾聖翔",100000,"1091113"
1809,"83258342","蜂巢資訊有限公司","新北市三重區碧華街261巷7號2樓","盧英宏",1060001,"1091113"
1810,"83258357","旭日飛昇資產管理有限公司","新北市蘆洲區長安街79號2樓","鄭映晴",1500000,"1091113"
1811,"83258363","傑創興業有限公司","新北市中和區建三路66號6樓","陳秀玲",1000000,"1091113"
1812,"83258379","偉勝投資股份有限公司","新北市汐止區橫科路407巷77號","游裕仁",17460000,"1091113"
1813,"83258390","豪豐電子有限公司","新北市樹林區中山路2段151巷45號(3樓)","魏豪",1000000,"1091113"
1814,"83258407","辰達有限公司","新北市五股區五工五路140號","孫加龍",65250000,"1091116"
1815,"83258429","泰宸國際有限公司","新北市板橋區中正路216巷52號","羅彬洲",600000,"1091116"
1816,"83258434","駒艷國際有限公司","新北市土城區中州路27巷85號6樓","洪子婷",500000,"1091113"
1817,"83258440","慧奇生物科技股份有限公司","新北市土城區延和路96號4樓","賴琬鈺",2000000,"1091113"
1818,"83258455","凡易日照股份有限公司","新北市新店區安興路13號20樓","盧允中",105000,"1091113"
1819,"83258461","詮杰科技股份有限公司","新北市汐止區大同路3段188號8樓之1","吳連溪",30000000,"1091113"
1820,"83258477","冠美麗建材有限公司","新北市土城區延壽路37號4樓","關有洲",670000,"1091113"
1821,"83258482","青青美妍有限公司","新北市新莊區昌德街90號9樓","冷紫彤",200000,"1091113"
1822,"83258498","凡卡尼股份有限公司","新北市汐止區大同路1段201號","游誠鈞",3570000,"1091116"
1823,"83258504","弘普投資有限公司","新北市中和區中山路2段348巷10號3樓","陳懿鏡",3000000,"1091113"
1824,"83258510","鈞怡投資股份有限公司","新北市新莊區五權一路1號8樓之2","莊富鈞",5000000,"1091116"
1825,"83258526","佳傳珠寶有限公司","新北市板橋區南門街41號(1樓)","張嘉萍",2000000,"1091113"
1826,"83258531","久凱國際有限公司","新北市泰山區泰林路2段542巷1弄5號（1樓）","洪鈺霖",500000,"1091113"
1827,"83258552","角落花物有限公司","新北市板橋區文化路2段385之6號4樓","李韋德",100000,"1091113"
1828,"83258568","成居開發有限公司","新北市板橋區文化路二段151號","紀海雲",5000000,"1091113"
1829,"83258574","進柴國際汽車有限公司","新北市八里區文昌七街167號(1樓)","宋育昇",500000,"1091113"
1830,"83258589","震岳投資股份有限公司","新北市土城區忠承路107號4樓","黃震光",500000,"1091113"
1831,"83258595","馥郁國際開發有限公司","新北市土城區學士路49號（1樓）","趙世鉏",5000000,"1091116"
1832,"83258602","威肯環境有限公司","新北市板橋區溪崑二街106巷2號2樓","黃孟凱",500000,"1091116"
1833,"83258618","和愛投資股份有限公司","新北市中和區建八路16號13樓","吳素珍",211192000,"1091116"
1834,"83258624","台易利科技股份有限公司","新北市汐止區新台五路1段75號6樓之7","王國豪",150000,"1091116"
1835,"83258639","富盈國際股份有限公司","新北市汐止區橫科路407巷77號","游勝安",3740000,"1091118"
1836,"83258645","陞韻企業有限公司","新北市永和區竹林路178號(1樓)","陳昱嘉",100000,"1091116"
1837,"83258650","喜瑞皓琳有限公司","新北市新店區環河路170號4樓","徐漢民",14000000,"1091116"
1838,"83258666","蓁紘國際貿易有限公司","新北市中和區中正路716號10樓之1","吳秉蓁",1000000,"1091116"
1839,"83258672","北歐森林網路行銷有限公司","新北市三重區集英路130號7樓","黃文貴",1000000,"1091116"
1840,"83258687","永岳建設股份有限公司","新北市土城區承天路22號","朱家霖",20000000,"1091116"
1841,"83258693","亨芝有限公司","新北市鶯歌區永智街11號(1樓)","吳柏樺",100000,"1091116"
1842,"83258700","宇恩數位有限公司","新北市樹林區啓智街124巷2號(1樓)","黃明瑞",200000,"1091116"
1843,"83258722","詠昕股份有限公司","新北市汐止區大同路3段212號(1樓)","徐敏雄",15718560,"1091116"
1844,"83258737","境介室內裝修設計有限公司","新北市三峽區國際一街33之1號4樓","黄信介",300000,"1091116"
1845,"83258743","善圓有限公司","新北市八里區文昌七街167號（1樓）","黃雅慧",300000,"1091116"
1846,"83258758","點頭吧有限公司","新北市板橋區幸福路32巷5號3樓","林庭豪",125160,"1091116"
1847,"83258764","繁星教育股份有限公司","新北市林口區文化一路190巷8號","劉小榛",3000000,"1091116"
1848,"83258770","帝瑋工程有限公司","新北市汐止區樟樹一路130號6樓之4","梁佳穗",200000,"1091116"
1849,"83258785","金凱人力仲介有限公司","新北市板橋區溪城路65號（1樓）","林芳萱",5000000,"1091116"
1850,"83258791","傑誠不動產開發有限公司","新北市汐止區連興街38號3樓","吳仁傑",300000,"1091116"
1851,"83258808","築寶開發股份有限公司","新北市三重區中央南路68號3樓","林峰誼",100000000,"1091116"
1852,"83258814","天展開發有限公司","新北市新莊區新北大道7段608號7樓","吳燿州",300000,"1091116"
1853,"83258820","品匠木地板工程有限公司","新北市新莊區豐年街50巷7號6樓","林雪蘭",200000,"1091116"
1854,"83258835","樂客奢旅有限公司","新北市板橋區文化路1段219之5號(1樓)","張育維",2500000,"1091116"
1855,"83258841","詠旭有限公司","新北市三重區中正北路315巷6弄92號","黃元致",1500000,"1091116"
1856,"83258856","靜閱有限公司","新北市板橋區四川路1段23號11樓之1","吳昀沛",100000,"1091116"
1857,"83258862","三茶六飯貿易科技有限公司","新北市三重區重新路1段84號(2樓)","黃千榮",200000,"1091116"
1858,"83258878","星睿營造有限公司","新北市淡水區中山北路1段209號（2樓）","蕭文雄",4000000,"1091116"
1859,"83258883","勁源有限公司","新北市三峽區文化路288號11樓","江素惠",2000000,"1091116"
1860,"83258899","猫形影像製作有限公司","新北市五股區四維路171巷4號3樓","陳家正",500000,"1091116"
1861,"83258906","兆滬租屋股份有限公司","新北市淡水區新巿二路3段90號","鄭家閔",1500000,"1091116"
1862,"83258912","大博教育文創有限公司","新北市新莊區新樹路527巷6號","吳彥霆",500000,"1091116"
1863,"83258928","檳皇股份有限公司","新北市林口區仁愛路2段696號","李麗雲",6000000,"1091118"
1864,"83258933","佳芯建築經理有限公司","新北市新店區玫瑰路59巷8號3樓","許鑅波",500000,"1091116"
1865,"83258949","美豐芳投資股份有限公司","新北市永和區永利路72巷1號15樓","張美麗",12000000,"1091116"
1866,"83258954","億錡實業有限公司","新北市板橋區文化路2段182巷3弄33號21樓","劉夢麟",1000000,"1091116"
1867,"83258960","莊田開發股份有限公司","新北市鶯歌區福隆二街53號","謝文通",1000000,"1091116"
1868,"83258976","御景酒莊股份有限公司","新北市鶯歌區福隆二街53號","張志成",2000000,"1091116"
1869,"83258981","起誠國際事業有限公司","新北市淡水區中正東路1段3巷23號","游舒涵",1000000,"1091116"
1870,"83258997","金鷹工業有限公司","新北市板橋區縣民大道3段127巷31號4樓","王羿宗",1000000,"1091117"
1871,"83259010","方曙資本股份有限公司","新北市中和區中正路738號10樓之4","李鵬",500000,"1091117"
1872,"83259026","嚮御國際有限公司","新北市三重區中正南路84號11樓","王克瑞",100000,"1091117"
1873,"83259031","宏德室內裝修有限公司","新北市新店區安康路2段58巷7號4樓","孫文騏",500000,"1091117"
1874,"83259052","愛亞樂股份有限公司","新北市林口區文化三路1段447巷59號8樓之1","張斌津",100000,"1091118"
1875,"83259068","森益有限公司","新北市板橋區大漢街43號12樓","陳之苓",100000,"1091119"
1876,"83259074","鈺文管理顧問有限公司","新北市板橋區四維路291巷4弄4號(1樓)","鍾博文",200000,"1091117"
1877,"83259089","楚晰城科技有限公司","新北市板橋區中山路2段367之1號2樓","楊宗城",1000000,"1091117"
1878,"83259095","京源田股份有限公司","新北市三重區力行路1段123巷16號(1樓)","戚家恂",1200000,"1091117"
1879,"83259102","君裕國際行銷有限公司","新北市中和區大仁街20巷48號3樓","吳淑芬",1000000,"1091117"
1880,"83259118","安德烈工程有限公司","新北市土城區延吉街373巷1號（1樓）","曹佳琳",300000,"1091117"
1881,"83259124","一申全球有限公司","新北市新莊區西盛街324巷38號7樓","鍾政屹",1000000,"1091117"
1882,"83259139","新贊建設有限公司","新北市新莊區中華路1段124號5樓","詹良德",8000000,"1091117"
1883,"83259145","萬板食品有限公司","新北市板橋區重慶路8號2樓之1","林宏信",600000,"1091117"
1884,"83259150","康碼投資有限公司","新北市永和區國中路104巷12弄4號3樓","柴本欣",1100011,"1091117"
1885,"83259166","鉅淞科技有限公司","新北市板橋區三民路2段28號9樓","陳貴旺",100000,"1091117"
1886,"83259172","凱澄室內裝修工程有限公司","新北市新莊區中港路687號3樓","林煥齊",2000000,"1091117"
1887,"83259187","景耀資產投資顧問有限公司","新北市中和區中山路2段413號7樓","林松蔚",100000,"1091117"
1888,"83259193","海龜家居科技股份有限公司","新北市新店區安業街1號5樓","林政遠",3000000,"1091118"
1889,"83259200","海享吃食品有限公司","新北市中和區橋安街5號5樓","吳旻哲",10100000,"1091117"
1890,"83259216","樂璦建材有限公司","新北市三重區忠孝路1段159號（1樓）","蔡恊利",3000000,"1091117"
1891,"83259222","東圓有限公司","新北市土城區中央路4段60之1號10樓","黃君豪",5000000,"1091117"
1892,"83259237","武鶴餐飲有限公司","新北市板橋區館前東路8號","張稚鑫",200000,"1091117"
1893,"83259243","惠智投資股份有限公司","新北市汐止區連興街32號21樓","尤欽智",40921760,"1091118"
1894,"83259258","渥特有限公司","新北市板橋區民權路202巷14弄12號2樓","李雅婷",500000,"1091117"
1895,"83259264","禾雁建設開發有限公司","新北市中和區民安街22巷29號5樓","陳愷青",1000000,"1091117"
1896,"83259270","躍動音樂製作有限公司","新北市樹林區三德街30巷19弄1號","蘇筳詔",350000,"1091118"
1897,"83259285","伍順企業有限公司","新北市新莊區五權一路1號8樓之2","劉豪澤",20000,"1091117"
1898,"83259291","忻穎投資股份有限公司","新北市三重區福隆路48號7樓之2","詹芷妁",1500000,"1091118"
1899,"83259308","獨特文化語言教育有限公司","新北市五股區水碓路16巷61號4樓","游沛瀅",500000,"1091118"
1900,"83259314","悠適國際股份有限公司","新北市中和區中正路755號7樓","陳文揚",1000000,"1091118"
1901,"83259320","翔銘科技有限公司","新北市板橋區和平路174巷38弄3號2樓","張哲銘",5000000,"1091117"
1902,"83259335","超越不動產顧問有限公司","新北市八里區中華路2段258巷16號","張耀運",500000,"1091118"
1903,"83259341","發哥企業有限公司","新北市深坑區北深路3段231號2樓","尹士模",100000,"1091118"
1904,"83259356","上閣藝術文創有限公司","臺北市中正區館前路20號5樓","徐浩誠",200000,"1091104"
1905,"83259362","質量顧問股份有限公司","臺北市中山區建國北路3段92號4樓","石恬華",40000,"1091103"
1906,"83259378","未來視野有限公司","臺北市中正區北平東路28號5樓","邱彥宏",100000,"1091103"
1907,"83259383","翊星傳播有限公司","臺北市大安區忠孝東路4段222號3樓","鄭勇青",200000,"1091104"
1908,"83259399","環岳股份有限公司","臺北市大同區甘谷街16號2樓","謝秀雲",1000000,"1091103"
1909,"83259406","宸旻股份有限公司","臺北市大安區忠孝東路4段71之5號6樓","黃天涪",3000000,"1091103"
1910,"83259412","瑩曜企業股份有限公司","臺北市大同區甘谷街16號2樓","陳旭賢",1000000,"1091103"
1911,"83259428","凱霆貿易有限公司","臺北市大安區忠孝東路4段148號8樓之5","蔡立橙",30000,"1091103"
1912,"83259433","辰積有限公司","臺北市大同區長安西路249號4樓","黃心儀",600000,"1091103"
1913,"83259449","初面餐飲開發有限公司","臺北市松山區南京東路5段2號3樓","潘明昌",300000,"1091103"
1914,"83259454","新時達實業有限公司","臺北市信義區信安街103巷8之5號","陳獻茂",1000000,"1091104"
1915,"83259460","走台步文化事業股份有限公司","臺北市大同區延平北路1段83號3樓之3","梁淳惠",300000,"1091104"
1916,"83259476","彗富有限公司","臺北市信義區忠孝東路5段1之2號11樓","莊士顯",12800000,"1091104"
1917,"83259481","匯鴻廣告有限公司","臺北市萬華區和平西路3段85號3樓","蘇同福",5000000,"1091104"
1918,"83259497","篙淂有限公司","臺北市信義區信義路4段460號18樓","梅冬姍",150000,"1091104"
1919,"83259503","關生醫療器材有限公司","臺北市中山區復興北路166號5樓","李武融",1000000,"1091106"
1920,"83259519","寰宇天投資股份有限公司","臺北市大同區市民大道1段209號10樓","江國星",250000,"1091104"
1921,"83259525","態度創意有限公司","臺北市信義區松高路９號27樓","彭鈺雯",100000,"1091104"
1922,"83259530","正東投資股份有限公司","臺北市中山區吉林路77號1樓","王志龍",230000000,"1091104"
1923,"83259551","傑恪敏爾投資有限公司","臺北市北投區泉源路11號2樓之1","韋朝榮",15670000,"1091104"
1924,"83259567","竑盈科技有限公司","臺北市內湖區行善路417巷32號3樓","謝如君",500000,"1091104"
1925,"83259573","歡頌股份有限公司","臺北市中山區南京東路2段123號11樓","黃欣潔",10000,"1091104"
1926,"83259588","勇樂股份有限公司","臺北市中山區南京東路2段123號11樓","黃欣潔",10000,"1091104"
1927,"83259594","日升有限公司","臺北市信義區虎林街239號","洪健榮",300000,"1091104"
1928,"83259601","昕昱投資股份有限公司","臺北市中山區南京東路2段6號9樓","顏慶齡",39610000,"1091104"
1929,"83259617","權能股份有限公司","臺北市中山區南京東路2段123號11樓","黃欣潔",10000,"1091105"
1930,"83259623","庫博創造有限公司","臺北市松山區復興北路99號6樓","簡芳秀",10000000,"1091104"
1931,"83259638","太榮股份有限公司","臺北市大同區太原路115巷11號","黃阿卿",5000000,"1091104"
1932,"83259644","品得投資股份有限公司","臺北市大同區太原路115巷11號","黃阿卿",500000,"1091104"
1933,"83259659","亞洲薪資事務有限公司","臺北市信義區信義路4段460號18樓","施馬克(Mark Stephen Malhotra Samlal)",100000,"1091104"
1934,"83259665","明昌資產管理股份有限公司","臺北市中正區中華路2段65號","吳承銘",50000000,"1091104"
1935,"83259671","戴得肯國際運通報關有限公司","臺北市中正區忠孝西路1段50號12樓之18","傅建臺",7500000,"1091104"
1936,"83259686","揚舦聚合有限公司","臺北市中山區南京西路1-1號7樓","楊子萱",100000,"1091104"
1937,"83259692","元生種股份有限公司","臺北市中山區復興北路166號5樓","李文均",3000000,"1091109"
1938,"83259709","同致有限公司","臺北市內湖區民權東路6段180巷61弄8號1樓","游川瑩",20000000,"1091104"
1939,"83259715","豪毅資訊股份有限公司","臺北市中山區樂群二路187號10樓之2","許雅慧",5000000,"1091104"
1940,"83259721","加多寶聯合實業有限公司","臺北市大安區忠孝東路4段320號2樓","陳彥如",5000000,"1091104"
1941,"83259736","春迴聲音製作有限公司","臺北市信義區忠孝東路5段1之2號11樓","張乃勻",100000,"1091104"
1942,"83259742","車驅科技股份有限公司","臺北市大同區承德路3段287-2號2樓","林秉寬",400000,"1091104"
1943,"83259757","視信有限公司","臺北市大安區通化街115號1樓","江國雄",500000,"1091104"
1944,"83259763","魚龍水產有限公司","臺北市中山區民權東路2段148號3樓","李春銘",1000000,"1091104"
1945,"83259779","凱淳有限公司","臺北市中山區建國北路2段1號6樓之1","孫雲龍",6000000,"1091104"
1946,"83259784","京品國際股份有限公司","臺北市大安區忠孝東路4段71-5號6樓","劉向婕",1000000,"1091104"
1947,"83259790","優畜開發有限公司","臺北市萬華區環河南路3段161號","陳居春",2000000,"1091104"
1948,"83259807","威信發展有限公司","臺北市中山區建國北路2段1號6樓之1","馬思琪",12000000,"1091104"
1949,"83259813","彡角國際有限公司","臺北市松山區南京東路5段336號10樓之1","楊立安",1000000,"1091104"
1950,"83259829","鍵醫科技有限公司","臺北市中山區長安東路1段27號9樓之1","曹竣堰",10000,"1091104"
1951,"83259834","雲科技有限公司","臺北市大安區忠孝東路4段169號11樓之4","陸瑞鋒",6680000,"1091105"
1952,"83259840","聯手台灣有限公司","臺北市中山區中山北路2段112號14樓之4","梁順祥",250000,"1091104"
1953,"83259855","鑫御科技有限公司","臺北市松山區延吉街48巷1號1樓","周逸龍",1000000,"1091104"
1954,"83259861","多威國際有限公司","臺北市中山區新生北路3段23號3樓","許楚希",200000,"1091105"
1955,"83259877","芷君有限公司","臺北市中正區忠孝東路1段152號11樓之6","黃冠毅",1000000,"1091104"
1956,"83259882","卡米人工智能有限公司","臺北市信義區基隆路1段163號14樓","張子良",500000,"1091106"
1957,"83259898","鷹收國際有限公司","臺北市信義區永吉路27號地下樓","潘聖涵",200000,"1091105"
1958,"83259905","艾芮思國際股份有限公司","臺北市中山區中山北路2段11巷13號2樓","簡靜怡",1000000,"1091106"
1959,"83259911","第一代投資股份有限公司","臺北市大安區忠孝東路4段148號5樓之5","葉國一",1000000,"1091104"
1960,"83259927","麗舍創新國際股份有限公司","臺北市中山區樂群二路269號","吳惠民",1000000,"1091105"
1961,"83259932","海鑫建經有限公司","臺北市信義區永吉路27號地下樓","潘聖涵",200000,"1091105"
1962,"83259948","壹肆五八餐飲有限公司","臺北市信義區基隆路1段163號14樓","SHIN WONKYOUNG",500000,"1091105"
1963,"83259953","英菲斯特數位科技股份有限公司","臺北市中正區八德路1段68號2樓","唐旭鴻",13000000,"1091105"
1964,"83259969","美猴王有限公司","臺北市大安區忠孝東路4段285號5樓","朱薇錡",500000,"1091105"
1965,"83259975","永揚開發股份有限公司","臺北市大安區復興南路1段222號12樓","楊海譽",5000000,"1091105"
1966,"83259980","薇兒國際有限公司","臺北市南港區重陽路532號2樓","黃黎翠薇",100000,"1091105"
1967,"83259996","查爾斯娛樂有限公司","臺北市大安區忠孝東路4段221號12樓","威廉龍",400000,"1091105"
1968,"83260001","艾里管理顧問有限公司","臺北市信義區松高路11號18樓","賴英里",1000000,"1091105"
1969,"83260017","合光投資有限公司","臺北市松山區光復南路1號7樓之2","連淑卿",17500000,"1091105"
1970,"83260023","艾克資源開發有限公司","臺北市大安區忠孝東路4段169號12樓之1","謝孟純",500000,"1091106"
1971,"83260038","爍鼎鍋有限公司","臺北市中山區建國北路1段66號","吳暉賢",1000000,"1091105"
1972,"83260044","佳妍有限公司","臺北市內湖區金龍路149號2F","趙若妍",300000,"1091105"
1973,"83260059","兆軒整合行銷有限公司","臺北市中山區長安東路1段42號7樓","林家卉",880000,"1091105"
1974,"83260065","建泓投資股份有限公司","臺北市松山區南京東路3段287號9樓之1","郭志弘",3000000,"1091105"
1975,"83260071","萊立貿易有限公司","臺北市松山區民生東路3段156號9樓","黃宥綸",100000,"1091105"
1976,"83260086","毓寶實業有限公司","臺北市大安區忠孝東路3段10巷12號1樓","Ling Ing Wang Wu",500000,"1091105"
1977,"83260092","享亭巷冷飲有限公司","臺北市大安區臥龍街190號1樓","陳麗葳",100000,"1091105"
1978,"83260109","薩馬汽車有限公司","臺北市信義區信義路4段375號4樓之5","張雅嵐",60000,"1091112"
1979,"83260115","營饗好食有限公司","臺北市松山區光復北路190巷44號3樓","董孟涵",1000000,"1091105"
1980,"83260121","惠懋資訊有限公司","臺北市大安區通化街141號1樓","徐名緯",1000000,"1091105"
1981,"83260136","山海投資股份有限公司","臺北市中山區吉林路77號1樓","王志龍",100000,"1091105"
1982,"83260142","新義漢國際貿易汽車有限公司","臺北市北投區文林北路234之2號","謝枝健",1500000,"1091105"
1983,"83260157","侖典有限公司","臺北市士林區德行東路233號2樓之7","陳仁典",2000000,"1091105"
1984,"83260163","台美新綠電股份有限公司","臺北市內湖區陽光街321巷26號7樓之6","簡漪槿",2000000,"1091105"
1985,"83260179","福星廣告行銷股份有限公司","臺北市大安區忠孝東路4段221號10樓","邢俊瑛",2500000,"1091105"
1986,"83260184","大雄建築室內裝修有限公司","臺北市大安區忠孝東路4段71-5號6樓","林季雄",2000000,"1091105"
1987,"83260190","九日影業有限公司","臺北市中山區吉林路456巷1號1樓","梁琇惠",1000000,"1091105"
1988,"83260207","亞淨透股份有限公司","臺北市大同區重慶北路2段76號11樓","吳一婷",2500000,"1091105"
1989,"83260213","在路上影像有限公司","臺北市中正區金門街34巷1號","徐國倫",100000,"1091105"
1990,"83260229","喜爾奈生技有限公司","臺北市大安區忠孝東路4段222號3樓","李韋達",400000,"1091105"
1991,"83260234","兆科企業有限公司","臺北市內湖區成功路4段182巷6弄43號8樓之3","黃瓊誼",1000000,"1091105"
1992,"83260240","立軒國際有限公司","臺北市松山區南京東路3段287號8樓","顏婉瑜",2000000,"1091105"
