﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8690,"56694708","知豐品秀股份有限公司","苗栗縣苗栗市福麗里16鄰國華路1022號","蔣豐襄",15000000,"1091103"
8691,"56697402","承漢國際股份有限公司","臺中市梧棲區頂寮里臨港路四段860巷17號2樓","陳忠信",25000000,"1091112"
8692,"56697873","阡琮有限公司","彰化縣彰化市香山里彰南路二段348巷100弄6號1樓","陳世杰",3000600,"1091106"
8693,"56697959","錢多多精品百貨有限公司","桃園市桃園區自強里五福四街7號","陳維寬",1000000,"1091120"
8694,"56700075","敦煌城建設興業有限公司","雲林縣古坑鄉西平村中山路243巷12號1樓","高金鶴",500000,"1091118"
8695,"56701026","得連物流股份有限公司","臺中市大甲區岷山里金華路29巷7號","唐寧",28000000,"1091119"
8696,"56701481","明峰運輸股份有限公司","臺中市清水區清水里星海三街119號1樓","顏子清",25000000,"1091125"
8697,"56717028","鑫興能源有限公司","新竹縣竹北市北興里十興路一段266號四樓之9","曾士修",10000000,"1091123"
8698,"56800829","御銘百貨有限公司","雲林縣水林鄉水北村水林路50-1號1樓","許凱榕",5100000,"1091117"
8699,"56801854","桂楷股份有限公司","屏東縣屏東市工業一路11號2樓","林昕緯",91100000,"1091125"
8700,"56802994","韓商仁華觀光股份有限公司","臺北市中山區松江路2號5樓之1","楊福海",0,"1091105"
8701,"56803353","祥昊精密有限公司","彰化縣彰化市和調里中山路三段121巷30號一樓","劉建埠",5200000,"1091126"
8702,"56809455","泳誠股份有限公司","臺中市豐原區三和路310巷1號","黃永鋒",8000000,"1091127"
8703,"56809862","海博材料科技有限公司","新竹縣竹北市竹北里博愛街513號5樓之5","葉佩紋",7000000,"1091117"
8704,"56903064","康樺國際生物科技有限公司","南投縣草屯鎮中山里碧山路192號","賴慶恩",2500000,"1091124"
8705,"56908271","良承食品有限公司","彰化縣溪湖鎮東溪里員鹿路後溪巷1-21號一樓","黃嘉倩",300000,"1091130"
8706,"56921915","澤鋐實業有限公司","嘉義縣梅山鄉梅北村14鄰三美庄17號附6","黃寶慧",8000000,"1091126"
8707,"56924997","尼夫瑞股份有限公司","苗栗縣頭份市東庄里東民路178號1樓","曾俊致",500000,"1091125"
8708,"56938492","三沃創意有限公司","臺東縣臺東市豐谷里32鄰梧州街120巷3號","許琳翊",1804000,"1091104"
8709,"56963029","鈞蔚科技有限公司","彰化縣員林市大饒里香山路35巷3號","張詠嘉",2000000,"1091105"
8710,"57001015","華麗轉身股份有限公司","南投縣南投市光明里光明四路1號","朱怡甄",6000000,"1091113"
8711,"57014709","賽席爾商極光科技有限公司","臺北市中山區建國北路二段135號12樓","黃本立",0,"1091110"
8712,"57033467","永鏟橡膠有限公司","臺中市大里區益民路二段492號","吳紹維",5600000,"1091120"
8713,"57077295","喬喬美妝有限公司","雲林縣崙背鄉南陽村中山路451號1樓","鍾佶衡",1400000,"1091123"
8714,"57092802","龍暘鴻興業有限公司","苗栗縣竹南鎮山佳里萬富新村8號","江正榮",500000,"1091126"
8715,"57104700","英全化學工業股份有限公司","臺中市太平區太平路676號","陳傑民",623000000,"1091123"
8716,"57105709","義紜有限公司","高雄市鳳山區體育路10號","黃彥仁",10000000,"1091126"
8717,"57147378","葳強國際有限公司","新竹市北區東大路4段290號4樓之3","蔡蓓姸",5000000,"1091119"
8718,"57232509","維暘有限公司","雲林縣土庫鎮埤腳里埤腳路118之3號1樓","吳柏暘",1000000,"1091112"
8719,"57516512","浚松股份有限公司","新北市汐止區新台五路1段79號20樓之10","吳文松",5000000,"1091111"
8720,"57522704","永松建設股份有限公司","新竹縣湖口鄉鳳凰村仁興路42-1號1樓","許瀞方",28500000,"1091123"
8721,"57530704","明源創新股份有限公司","新竹市北區集賢街83巷6號","郭炳源",5000000,"1091116"
8722,"57542602","聚星電子股份有限公司","新竹縣竹北市台元一街5號3樓之10","陳恒真",1270000000,"1091110"
8723,"57606801","俊安工程有限公司","基隆市安樂區樂利三街321號4樓","陳俊介",2000000,"1091120"
8724,"57612402","起而行綠能股份有限公司","新竹縣竹北市光明一路30號","簡金品",65000000,"1091105"
8725,"57627904","汎羽建設股份有限公司","新竹縣竹北市溪州里中正西路1073巷150弄39號1樓","彭成朋",12000000,"1091110"
8726,"57664409","新世紀開發有限公司","新竹市東區軍功里建新路106號1樓","徐立山",1000000,"1091104"
8727,"58002358","環宇食品科技股份有限公司","臺北市松山區敦化北路222巷31號1樓","沈淑惠",6000000,"1091119"
8728,"58003130","富榆工程科技有限公司","苗栗縣後龍鎮東明里10鄰135-1號","林美鶯",6500000,"1091123"
8729,"58004068","國璽寶股份有限公司","苗栗縣竹南鎮營盤里22鄰萬福街1號1樓","王俊欽",10000000,"1091124"
8730,"58010110","三五紡織股份有限公司","彰化縣和美鎮彰美路二段106號","陳介禧",349740000,"1091120"
8731,"58010771","愛思索建設有限公司","彰化縣員林市大同路2段5之3號1樓","葉婕芸",5000000,"1091117"
8732,"58019034","大旭實業股份有限公司","臺中市西屯區黎明路三段515號1樓","蔡適禮",39000000,"1091120"
8733,"58020010","張和興企業股份有限公司","彰化縣鹿港鎮頂番里鹿和路4段626號","張和雄",17890000,"1091106"
8734,"58023240","萬將橡膠塑膠有限公司","彰化縣彰化市西興里金馬路三段661號","蔡凱臣",7000000,"1091123"
8735,"58027463","景大工業股份有限公司","彰化縣彰化市南美里崙美路195號","李耀煌",140000000,"1091123"
8736,"58027962","日商費西股份有限公司","臺北市大同區建泰里承德路1段35號8樓之2","小関翼",1000000,"1091104"
8737,"58029027","全恆跨境貿易有限公司","新北市板橋區漢生東路193巷45弄9號","曹益壽",12000000,"1091120"
8738,"58029547","虹洋有限公司","南投縣草屯鎮山腳里民族路8-13號一樓","張淑蓉",100000,"1091109"
8739,"58029878","詠望工程顧問有限公司","臺中市西區公益路174巷19號","包桓宇",1000000,"1091116"
8740,"58036907","萬事達開發有限公司","新竹縣竹北市勝利七街一段336號5樓","廖振偉",2000000,"1091110"
8741,"58111026","順豐企業股份有限公司","彰化縣線西鄉溝內村彰濱東四路10號","周能圳",324000000,"1091126"
8742,"58111623","聖達實業有限公司","雲林縣麥寮鄉麥豐村中山路97巷46號","滕道元",1200000,"1091109"
8743,"58119408","勝豊江機械有限公司","雲林縣虎尾鎮文科路1342號2樓","周容妤",10000000,"1091130"
8744,"58133703","磐碩開發有限公司","高雄市左營區左營大路920號","黃志文",19800000,"1091123"
8745,"58139761","日光系統科技有限公司","臺中市南屯區文心里向心路109號18樓之11","葉俊良",10000000,"1091125"
8746,"58163419","嘉成精密工業有限公司","苗栗縣竹南鎮大埔里科專五路138巷1號1樓","賴志成",120000,"1091110"
8747,"58169700","聖恩航運股份有限公司","澎湖縣馬公市光復里中華路61號6樓","莊敏治",15000000,"1091125"
8748,"58175105","冠昌精密有限公司","彰化縣和美鎮犁盛里彰新路二段449巷16號1樓","許智偉",210000,"1091117"
8749,"58229209","東亞麵粉廠股份有限公司","臺北市松山區復興北路69號8樓","楊子江",46800000,"1091124"
8750,"58240197","凱迪生醫科技國際有限公司","新竹縣竹北市北興里十興路一段213號一樓","許智恆",5500000,"1091105"
8751,"58300223","匯鋼企業有限公司","屏東縣屏東市大武里武立街54號3樓之2","梁志強",6000000,"1091102"
8752,"58336600","香港商永湖複合材料有限公司","臺中市神岡區大富路156巷17-2號1樓","廖國廷",110000000,"1091103"
8753,"58392102","志仁營造有限公司","新竹市北區磐石里西大路681巷18號1樓","吳秋芬",3600000,"1091116"
8754,"58418335","紅柴居旅館股份有限公司","屏東縣恆春鎮山海里紅柴路3之6號1樓之1","李益成",50000000,"1091124"
8755,"58516413","合盛生技股份有限公司","新竹縣湖口鄉信義村成功路443-3號","翁元良",1000000,"1091111"
8756,"58543609","欣原金屬有限公司","臺中市龍井區忠和里工業路188巷26之1號","岳欣樺",5000000,"1091106"
8757,"58551712","京隼綠能股份有限公司","嘉義市西區北湖里3鄰北社尾路169號2樓","楊文昇",10000000,"1091125"
8758,"58571800","森泳國際通運股份有限公司","新竹市東區明湖路608巷21弄12號1樓","張龍岳",25000000,"1091102"
8759,"58592517","盧森堡商百得全球控股有限公司","臺中市西屯區臺灣大道二段910號13樓之2","",5000000,"1091110"
8760,"58617101","翔耀有限公司","宜蘭縣蘇澳鎮長安里光明路25號","林妍君",1000000,"1091112"
8761,"58661605","來茗堂實業有限公司","苗栗縣三義鄉勝興村水美288號","蘇美雲",500000,"1091120"
8762,"58673406","龜地灣旅館股份有限公司","屏東縣車城鄉龍井路1之16號2樓之8","洪瓊華",37000000,"1091117"
8763,"58673905","民昇瓦斯股份有限公司","雲林縣斗六市鎮南里九如街99號1樓","謝醴洋",1000000,"1091102"
8764,"58709501","比格餐飲服務有限公司","新竹市東區民享街81號","李鎮宇",200000,"1091118"
8765,"59000218","金獅工程有限公司","屏東縣萬丹鄉香社村香內路104巷19號1樓","傅仕男",18000000,"1091120"
8766,"59001883","惠倫有限公司","新竹市北區湳中里湳中街87巷14弄53號3樓","詹明倫",1000000,"1091109"
8767,"59006971","好望角企業股份有限公司","金門縣金城鎮東門里浯江北堤路18號三樓","林金城",1000000,"1091126"
8768,"59007084","新加坡商星沃恪股份有限公司","臺北市信義區松高路1號4樓之3","Martin John Gaffney",5000000,"1091105"
8769,"59011926","邁達鍶國際股份有限公司","新竹市東區豐功里東美路91巷3號5樓","",7000000,"1091120"
8770,"59012214","沅進科技股份有限公司","新竹縣竹北市嘉勤北路77號12樓","張簡資玄",100000,"1091116"
8771,"59013327","磊石行銷科技股份有限公司","臺東縣臺東市新生里傳廣路364號1樓","陳世杰",1000000,"1091103"
8772,"59016128","昕嶸實業有限公司","苗栗縣苗栗市福麗里電台65號1樓","楊欣宜",3000000,"1091118"
8773,"59016154","琞鑫健康事業股份有限公司","金門縣金城鎮西門里民族路314號1樓","王靖",500000,"1091104"
8774,"59016345","兆品開發建設有限公司","雲林縣北港鎮共榮里民主路8號1樓","陳品兆",25000000,"1091103"
8775,"59022156","青輪昌工業股份有限公司","彰化縣和美鎮新庄里彰美路二段422號","黃正伯",32200000,"1091109"
8776,"59030037","聯成木業有限公司","彰化縣福興鄉西勢村員鹿路2段368號","施絢文",5000000,"1091116"
8777,"59030727","天機電力股份有限公司","雲林縣斗六市西平路780巷25-1號","葉大嘉",290000000,"1091104"
8778,"59033674","欣彰天然氣股份有限公司","彰化縣彰化市中山路3段708-31號","朱河村",4007833600,"1091104"
8779,"59033816","億華企業股份有限公司","彰化縣秀水鄉福安村民華巷77號","張炳璿",10200000,"1091104"
8780,"59034863","五梅牧場有限公司","嘉義縣六腳鄉溪厝村12鄰135-2號","林茂財",29900000,"1091125"
8781,"59035309","輝順汽車貨運有限公司","彰化縣大村鄉平和村山腳路169-35號1樓","高玉郎",12600000,"1091124"
8782,"59036807","松埈投資有限公司","新竹市埔頂一路101號3樓之15","黃鄭隆",5000000,"1091126"
8783,"59040470","弘泰電力股份有限公司","雲林縣斗六市西平路780巷25-1號","葉大嘉",50000000,"1091105"
8784,"59042738","秝豐不動產有限公司","苗栗縣卓蘭鎮內灣里內灣40號","詹秝蓁",3000000,"1091113"
8785,"59052377","宏宇富蘭克林投資股份有限公司","新竹縣竹北市文興路二段68號18樓之1","李志明",27200000,"1091126"
8786,"59058702","京隼一綠能股份有限公司","嘉義市西區北湖里北社尾路169號2樓","楊文昇",20000000,"1091126"
8787,"59059266","鋮億工程有限公司","高雄市大寮區大智街15巷43號6樓","陳俊憲",838000,"1091104"
8788,"59059879","登富營建工程有限公司","澎湖縣馬公市東文澳165號1樓","陳庭卉",3600000,"1091120"
8789,"59065252","頂好安全防護用品有限公司","彰化縣北斗鎮西德里八德路35巷2號1樓","劉柏廷",1300000,"1091116"
8790,"59068814","大場興股份有限公司","彰化縣北斗鎮拓農路72號","林助信",28000000,"1091112"
8791,"59071748","光邑照明有限公司","苗栗縣西湖鄉湖東村埔頂9-51號1樓","吳啓翔",2000000,"1091106"
8792,"59072922","六奉有限公司","屏東縣潮州鎮新榮里育英路72號3樓","紀建德",3700000,"1091120"
8793,"59073231","酒醬丰食品有限公司","新竹縣竹北市國盛街258巷19弄2號2樓","王宥翎",500000,"1091118"
8794,"59073865","竹立汽車股份有限公司","新竹市東區中華路1段34號","劉毅",60000000,"1091120"
8795,"59073984","全立食品製罐股份有限公司","彰化縣社頭鄉新厝村員集路4段435號","鄧新穎",128000000,"1091111"
8796,"59075364","聚賢研發股份有限公司","新竹市東區東園里鐵道路一段28巷81號1樓之3","翁楠凱",103000000,"1091110"
8797,"59079565","合捷科技有限公司","新竹縣竹東鎮大明路236號","謝明達",1000000,"1091120"
8798,"59080177","薩摩亞商格蘭達服務有限公司","臺北市中山區植福路308號7樓之3","張均偉",0,"1091116"
8799,"59081529","豐榮煤氣有限公司","彰化縣員林市三義里三義路101號","陳家榮",5000000,"1091116"
8800,"59085530","永成建設有限公司","嘉義縣太保市後潭里後潭220-1號1樓","蔡昇龍",3000000,"1091105"
8801,"59086355","軒翔健身事業有限公司","臺東縣臺東市南榮里更生路879號","陳俊宏",10300000,"1091104"
8802,"59097043","彩睿企業有限公司","高雄市新興區興華路60號","李宜濱",2700000,"1091120"
8803,"59104451","泰川科技企業有限公司","高雄市鳳山區田衙路8號1樓","王允姿",5000000,"1091102"
8804,"59108034","宜揚車業有限公司","高雄市三民區鼎力路346號","秦宜菲",15000000,"1091106"
8805,"59118075","溢豐綠能科技股份有限公司","高雄市岡山區前峰路290號","張芳瑜",48000000,"1091116"
8806,"59120699","賀笙生技有限公司","高雄市苓雅區四維三路263號9樓","湯雅如",5000000,"1091116"
8807,"59121634","里特材料科技股份有限公司","高雄市路竹區路科五路88號4樓、90號4樓","蔡樹根",152164773,"1091116"
8808,"59123372","釩創生技有限公司","高雄市新興區民生一路52號2樓","吳瑞發",5000000,"1091116"
8809,"59125842","樺達奶茶品有限公司","高雄市鹽埕區新樂街112號1樓","黃詩涵",2000000,"1091117"
8810,"59126048","樺澺茶行有限公司","高雄市鹽埕區新樂街112號1樓","黃小溱",3800000,"1091116"
8811,"59134928","領導力科技股份有限公司","高雄市三民區博愛一路28號12樓","林佩樺",39200000,"1091123"
8812,"59135551","達克屋有限公司","彰化縣彰化市西勢里忠誠路38號","黃盈憲",700000,"1091127"
8813,"59137951","竑菻有限公司","高雄市鳳山區青年路二段459號1樓","許智雁",4000000,"1091112"
8814,"59140323","鳳凰菩提投資顧問股份有限公司","高雄市前金區青年二路42號1樓","陳秀文",30000000,"1091110"
8815,"59142552","高豪工程有限公司","高雄市楠梓區高峰街59巷6號1樓","陳貴茄",10000000,"1091111"
8816,"59145299","祐盛鑫能源科技股份有限公司","高雄市鼓山區龍德路349號14樓","",1000000,"1091123"
8817,"59148824","菁饌初日有限公司","高雄市大寮區永芳路81之22號1樓","陳志明",1000000,"1091124"
8818,"59149669","慈航投資股份有限公司","高雄市鼓山區青海路305號10樓","陳金枝",25000000,"1091105"
8819,"59156921","百悅國際實業有限公司","高雄市三民區漢口街111號1樓","林聖庭",2000000,"1091104"
8820,"59159899","力方開發事業股份有限公司","臺北市中山區松江路162號之1、3樓","黃偉勵",300000000,"1091117"
8821,"59160018","吉越建設有限公司","高雄市鳳山區新強路201號","何育樺",25000000,"1091103"
8822,"59164915","木禾國際創意開發有限公司","嘉義市西區仁愛路201巷10號1樓","陳琬媖",10000000,"1091118"
8823,"59166272","亞諾空間設計有限公司","高雄市苓雅區和平一路89巷2之2號","簡國剛",500000,"1091117"
8824,"59172035","鑫正益食品有限公司","高雄市鳳山區林森路255號1樓","林如",1000000,"1091117"
8825,"59177741","莫爾行銷顧問有限公司","高雄市三民區德山街31號","林佳鈴",3000000,"1091125"
8826,"59192665","大康織機股份有限公司","彰化縣彰化市中山路一段1號","梁來閃",101680000,"1091120"
8827,"59192882","海立恩貿易有限公司","高雄市鹽埕區建國四路4號","吳書蓉",1000000,"1091105"
8828,"59193714","駿丞開發建設股份有限公司","高雄市岡山區忠誠街18號2樓","張力元",25000000,"1091110"
8829,"59197351","鑫興旺國際貿易有限公司","高雄市大寮區大寮路608巷50號1樓","范存旺",500000,"1091126"
8830,"59200102","金蘋果國際貿易有限公司","高雄市三民區大昌二路212巷97號1樓","何采旻",1100000,"1091106"
8831,"59200433","上瑜璟國際有限公司","高雄市鳳山區凱旋路182號1樓","徐瑜辰",500000,"1091113"
8832,"59200911","元鼎國際廣告有限公司","高雄市苓雅區凱旋一路43號3樓","藍元甫",2000000,"1091112"
8833,"59202312","西灣海洋有限公司","高雄市前鎮區和平二路123之2號","羅國棟",1000000,"1091120"
8834,"59202798","昱揚實業有限公司","高雄市楠梓區朝明路195號2樓","張育維",1000000,"1091104"
8835,"59203451","群控系統有限公司","高雄市楠梓區援中路1056號","葉大群",15000000,"1091104"
8836,"59205182","倍豊股份有限公司","高雄市鳳山區八德路2段208巷7號","郭瑞瑛",10000000,"1091110"
8837,"59205866","漢承展業有限公司","高雄市鳳山區家和五街70號1樓","許晴雅",2000000,"1091111"
8838,"59207816","崇智食品有限公司","高雄市橋頭區成功南路209號","龔崇玉",5000000,"1091113"
8839,"59209384","恒信環境科技有限公司","高雄市左營區和光街182巷9號4樓","曾淑貞",5000000,"1091103"
8840,"59211804","震耀科技股份有限公司","屏東縣枋寮鄉中山路二段275巷25號","沈忠信",1000000,"1091109"
8841,"59221612","勝仁工程有限公司","高雄市小港區孔鳳路49號1樓","戴志齊",1000000,"1091103"
8842,"59221958","寶升工業股份有限公司","彰化縣福興鄉頂粘村頂粘街6之6號","施志憲",5000000,"1091102"
8843,"59223674","橙和金屬工程有限公司","高雄市鳳山區華興街85巷13號1樓","王崇和",400000,"1091103"
8844,"59223718","創金生醫股份有限公司","高雄市苓雅區建國一路255之1號2樓","簡玠士",1000000,"1091103"
8845,"59225130","牧野投資股份有限公司","高雄市前鎮區擴建路1之16號10樓","趙昱丞",16880000,"1091105"
8846,"59225785","彰南電池工業股份有限公司","彰化縣彰化市國聖里國聖路258號","黃智霖",192800000,"1091106"
8847,"59228050","翰宇電子科技股份有限公司","高雄市三民區義華路229巷28號","沈昭南",10000000,"1091127"
8848,"59229683","沛爾生技醫藥股份有限公司","臺北市內湖區新湖二路87號4樓","林成龍",165710000,"1091109"
8849,"59231479","鴻定汽車材料有限公司","高雄市三民區建國二路67號","蕭瑞",200000,"1091105"
8850,"59233048","美達利毛撣股份有限公司","彰化縣花壇鄉中庄村中山路一段146號","林溪",6000000,"1091104"
8851,"59234861","盛籐企業股份有限公司","彰化縣和美鎮嘉寶里彰新路四段707號","林靜燦",18000000,"1091106"
8852,"59237591","葳綺有限公司","高雄市大寮區鳳屏二路379之2號","夏德利",200000,"1091112"
8853,"59238368","童步食藝有限公司","高雄市苓雅區海邊路55號","林美君",1000000,"1091123"
8854,"59238986","人文首富建設有限公司","高雄市三民區九如二路597號9樓之4","林美華",21000000,"1091119"
8855,"59240131","順益盛投資股份有限公司","高雄市鼓山區鼓元街13號11樓之2","黃慈敏",33000000,"1091116"
8856,"59240553","三輝興業有限公司","高雄市鳳山區凱旋路285之3號6樓","蕭三文",6900000,"1091111"
8857,"59242813","舒果蕾有限公司","高雄市左營區重信路373巷50號","蕭子翔",15200000,"1091110"
8858,"59243691","班馬克國際有限公司","臺中市西區土庫里忠明南路497號4樓","林柏瑄",1800000,"1091123"
8859,"59243876","富晟營造有限公司","高雄市苓雅區自強三路3號15樓之2","黃月璐",5000000,"1091119"
8860,"59244798","廣泰利食品有限公司","高雄市仁武區考潭里埤內巷98號1樓","吳孟學",5000000,"1091113"
8861,"59248133","藍宇應材有限公司","高雄市左營區重仁路249號6樓","陳宇森",5000000,"1091106"
8862,"59248513","多那之國際股份有限公司","高雄市三民區康平街268號","王建仁",150000000,"1091110"
8863,"59249029","兆謄股份有限公司","高雄市左營區明誠二路550號15樓","李瑞霖",10000000,"1091117"
8864,"59250812","米利國際貿易有限公司","高雄市鳳山區鳳埤街50巷6號5樓","吳偉廷",1000000,"1091105"
8865,"59250931","瘋果有限公司","高雄市左營區明華一路20號","謝文耀",1000000,"1091110"
8866,"59253043","果嗑文創國際有限公司","高雄市苓雅區武廟路68巷7弄1號3樓","吳讃峰",800000,"1091120"
8867,"59256576","豐康國際企業有限公司","高雄市三民區凱國路40號","熊偉國",1000000,"1091117"
8868,"59257287","集多寶有限公司","高雄市大社區中正路60號6樓之1","楊瓊瑤",3000000,"1091118"
8869,"59258119","愛琴海國際貿易有限公司","高雄市左營區安吉街142之1號","穆漢仁",5000000,"1091119"
8870,"59258390","伸鑫紡織股份有限公司","彰化縣伸港鄉汴頭村中華路595號2樓","王瑞彬",6015000,"1091125"
8871,"59258440","侑銓有限公司","高雄市楠梓區藍昌路420號2樓","鄒志偉",500000,"1091113"
8872,"59259074","邊緣股份有限公司","臺南市中西區藥王里民權路三段129號1樓","陳學誼",3500000,"1091111"
8873,"59260662","史諾萊斯有限公司","高雄市三民區博愛一路287號4樓","呂哲宇",500000,"1091109"
8874,"59262140","盛欣園建設股份有限公司","高雄市苓雅區永富街51號","顏瑞明",250000000,"1091125"
8875,"59262795","高玖工業有限公司","高雄市林園區頂厝里椰樹南巷36號2樓","李冠宏",5000000,"1091118"
8876,"59263458","鴻碩蔬果有限公司","高雄市鳳山區文殿街91號10樓","賴依凡",200000,"1091117"
8877,"59263719","晟躍機械工程有限公司","高雄市林園區溪州三路373巷25弄13之2號","趙倉賢",500000,"1091124"
8878,"59264386","健翔興業股份有限公司","屏東縣屏東市前進里大溪路335號","黃謙鎰",200000000,"1091105"
8879,"59266315","立安國際防護設備有限公司","高雄市左營區大順一路93號7樓之3","魏立林",2000000,"1091120"
8880,"59266785","全順漁業股份有限公司","高雄市前鎮區后平路87號5樓之1","王順陣",10000000,"1091127"
8881,"59267665","龍璟糧業有限公司","高雄市三民區北平一街50號6樓","邱妍蓁",500000,"1091113"
8882,"59267980","鈺力工程有限公司","高雄市鳳山區南江街29巷19號","陳金英",500000,"1091111"
8883,"59270113","尚合嘉食品有限公司","高雄市仁武區鳳仁路329之15號","姜品崧",5000000,"1091120"
8884,"59273759","傑瑀國際企業有限公司","高雄市小港區康莊路168之3號","林佳賢",500000,"1091104"
8885,"59277328","黑德爾股份有限公司","高雄市鼓山區明華路251號10樓","",17500000,"1091124"
8886,"59278311","富帝地產開發有限公司","高雄市前鎮區民權二路6號15樓之2","吳依霖",800000,"1091116"
8887,"59281771","登捷建設有限公司","高雄市旗山區福正街32號1樓","龔國嘉",4500000,"1091120"
8888,"59282526","英百士國際股份有限公司","高雄市苓雅區新光路38號14樓之5","林鳳春",210500000,"1091124"
8889,"59283187","榮成燃燒股份有限公司","高雄市小港區高松路78之7號","曾姵楨",10000000,"1091127"
8890,"59283341","威邑士有限公司","高雄市大社區民族路17之10號","陳哲榮",300000,"1091120"
8891,"59285523","冠閎投資顧問有限公司","高雄市苓雅區和平一路149之6號5樓","鄭方翔",1000000,"1091124"
8892,"59286121","天樞庫有限公司","高雄市三民區文濱路15號1樓","高孟聰",1000000,"1091104"
8893,"59288633","允暢五金工具股份有限公司","彰化縣鹿港鎮東石里工業東二路16號","洪茂松",60000000,"1091124"
8894,"59288726","紅蜻蜓旅行社有限公司","高雄市大寮區仁德路11之5號1樓","陳巧翎",9000000,"1091111"
8895,"59289605","泰新國際貿易股份有限公司","高雄市大社區旗楠路11號","林雋翔",3000000,"1091113"
8896,"59289921","國際利得有限公司","高雄市鳳山區文殿街91號10樓","賴靜薇",130000,"1091113"
8897,"59290589","橘系列建設股份有限公司","高雄市苓雅區中華四路47號17樓之3","吳斐琳",10000000,"1091103"
8898,"59292524","台灣康華盛生醫有限公司","臺中市北區健行里華富街36號1樓","蕭淑華",1000000,"1091105"
8899,"59293349","日和旅行社股份有限公司","高雄市前鎮區二聖二路251號3樓","蔡勝智",6000000,"1091116"
8900,"59293447","全家興管理顧問有限公司","高雄市苓雅區青年一路10巷13號2樓","王淑瓊",100000,"1091112"
8901,"59293740","育瑪建設企業有限公司","高雄市前金區中華三路240號2樓","郭昭君",30000000,"1091119"
8902,"59295331","植源綠能有限公司","高雄市仁武區名光街118巷5號1樓","鄧俊偉",2000000,"1091119"
8903,"59295472","中碩股份有限公司","臺北市中正區羅斯福路3段166號15樓","陳秋玉",36000000,"1091113"
8904,"59296319","彰偉金屬股份有限公司","彰化縣和美鎮犁盛里彰新路三段126號","劉成枝",6000000,"1091125"
8905,"59297648","陽興真空電鍍股份有限公司","彰化縣鹿港鎮頂厝里民有街40號","林龍敏",5000000,"1091120"
8906,"59300566","世暐工業有限公司","彰化縣福興鄉社尾村社尾街5號之14","施智凱",10000000,"1091118"
8907,"59302327","巨盛機械有限公司","高雄市小港區高坪五路39號","謝耀德",2500000,"1091105"
8908,"59302852","久盛倉有限公司","高雄市鼓山區中華一路352號11樓","王翠杏",300000,"1091112"
8909,"59303022","合喬股份有限公司","高雄市三民區民族一路80號27樓之2","洪合巧",1000000,"1091103"
8910,"59303590","川勝洪運股份有限公司","彰化縣和美鎮好修里北寧路280號","洪管",53800000,"1091110"
8911,"59303986","太和電訊有限公司","高雄市三民區建興路243號1樓","吳憲明",5000000,"1091124"
8912,"59304155","海洋世紀遊艇股份有限公司","高雄市苓雅區三多三路220號3樓之1","盧柏翰",3000000,"1091123"
8913,"59304964","振聿交通器材股份有限公司","彰化縣彰化市五權里彰和路一段56巷8號","林振峰",2000000,"1091109"
8914,"59306153","翔宏營造有限公司","嘉義市西區仁愛路347號4樓之1","徐一平",100000000,"1091125"
8915,"59306442","賀昌營造有限公司","彰化縣福興鄉福興村福建路540號1樓","江朝銘",3600000,"1091102"
8916,"59307575","台和工程顧問股份有限公司","高雄市左營區自由三路540巷6弄8號","謝揮文",10000000,"1091104"
8917,"59307836","金瑞鑫工程有限公司","高雄市大樹區竹寮路107之21號","黃順官",9000000,"1091110"
8918,"59307929","世亨工程有限公司","桃園市桃園區大林里樹仁三街131巷26弄7號","劉海峰",2000000,"1091120"
8919,"59313289","羌虎跨域整合有限公司","高雄市鹽埕區大勇路11號4樓","王南雁",1000000,"1091110"
8920,"59315596","健彰煤氣股份有限公司","高雄市湖內區民族街345號1樓","洪堂元",6000000,"1091123"
8921,"59318003","宏濱營造有限公司","桃園市桃園區三民路三段288號15樓","徐聰杰",110000000,"1091126"
8922,"59320090","宇豐技研機械有限公司","高雄市三民區義華路450號3樓","吳顯榮",4000000,"1091111"
8923,"59321719","開閎土木包工業有限公司","高雄市仁武區文學八街23號1樓","黃雅萍",2000000,"1091127"
8924,"59324645","易昇塑膠股份有限公司","彰化縣鹿港鎮廖厝里鹿和路三段432巷96號","巫炎昇",200000000,"1091120"
8925,"59328902","成貫企業股份有限公司","彰化縣秀水鄉安溪村平安路75號","林慶義",29100000,"1091111"
8926,"59330007","銳程材料股份有限公司","高雄市左營區榮耀街61之1號22樓","李怡萱",250000,"1091104"
8927,"59335951","益陽工業股份有限公司","彰化縣伸港鄉全興工業區興工路40-1號","方清本",120000000,"1091116"
8928,"59336001","群雄漁業股份有限公司","高雄市仁武區霞海南一街23號","周瑞山",6000000,"1091111"
8929,"59347247","捷亨貿易有限公司","高雄市三民區民族一路288巷6弄14號1樓","李英誌",3000000,"1091113"
8930,"59347859","乃輝企業股份有限公司","彰化縣和美鎮犁盛里東谷路162巷22號","林聖德",12000000,"1091106"
8931,"59354909","昌一汽車股份有限公司","彰化縣花壇鄉中山路2段498-1、498-2號","唐景良",110000000,"1091103"
8932,"59355251","彰格工業股份有限公司","彰化縣鹿港鎮頂番里彰頂路22巷97號","楊永芳",60000000,"1091127"
8933,"59356097","腦力集教學有限公司","臺南市南區夏林路399號","溫美玉",100000,"1091103"
8934,"59356202","鐘昱實業股份有限公司","彰化縣伸港鄉溪底村興工路57號","鐘長慶",20000000,"1091119"
