﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9121,"60290427","瑨億建築經理股份有限公司","臺中市北屯區平和里梅川東路四段116號地下一層","謝賀全",35000000,"1110321"
9122,"60292298","隆將投資股份有限公司","臺中市潭子區福潭路489號1樓","陳柏滄",50000000,"1110311"
9123,"60292889","岱詠有限公司","臺中市大里區西湖里景庄街211巷2號1樓","張榮晏",1500000,"1110329"
9124,"60296246","齊慧精密科技有限公司","臺中市西屯區何德里大信街62號4樓之2","",3000000,"1110329"
9125,"60296463","佑鑫鋼鋁工程有限公司","臺中市北屯區同榮里昌平路三段189號","王文忠",2000000,"1110307"
9126,"60300311","悠凱股份有限公司","臺中市南屯區大進街33號1樓","馮崇修",1000000,"1110324"
9127,"60302649","新佳和通運有限公司","臺中市神岡區岸裡里大裡街31號1樓","吳林靜雪",29800000,"1110310"
9128,"60302900","寶睿地產股份有限公司","臺中市西區民權路219號12樓","陳宏洲",100805040,"1110308"
9129,"60305147","爵森席實業有限公司","臺中市南屯區豐樂里向心南路981巷66號1樓","呂函霓",115000000,"1110310"
9130,"60314271","弘盛橡膠股份有限公司","彰化縣埔心鄉太平村自強路57號","江清郎",3000000,"1110301"
9131,"60316088","太盟實業股份有限公司","苗栗縣苑裡鎮苑坑里苑坑48之2號","林國勝",29000000,"1110314"
9132,"60316382","晟岱壓鑄工業股份有限公司","彰化縣員林市忠孝里員東路二段457號","江家欣",4000000,"1110318"
9133,"60317220","恆光塗料工業有限公司","彰化縣溪湖鎮河東里竹頭仔路261巷42弄40號","吳駿宇",7000000,"1110315"
9134,"60321771","翔千企業有限公司","臺中市梧棲區福德里中央路二段296巷41號4樓","侯信旭",2000000,"1110324"
9135,"60328818","智泉媒體有限公司","臺中市南屯區南屯路二段290號12樓之2","林浚瑋",5000000,"1110322"
9136,"60329252","展成國際興業有限公司","臺中市北區頂厝里太原路二段251號9樓之1","李朝嘉",1000000,"1110324"
9137,"60329871","思銳室內設計有限公司","臺中市西區公益路363號4樓之1","陳品宇",100000,"1110325"
9138,"60331124","明龍針織有限公司","彰化縣社頭鄉廣興村中山路一段457巷18號","陳周良",5000000,"1110324"
9139,"60350297","元嘉藥業有限公司","臺中市豐原區大湳里大湳街57號2樓","張智凱",2000000,"1110317"
9140,"60350466","飛普拉斯有限公司","臺中市北區進化北路238號6樓3","林宜生",2000000,"1110321"
9141,"60350769","華立棠有限公司","臺中市北區中清路一段80號7樓之15","曾穎",190000,"1110316"
9142,"60371357","家緹利家具設計有限公司","臺中市南屯區南屯里南屯路二段822號1樓","簡永修",1000000,"1110329"
9143,"60378154","釜揚科技工程顧問有限公司","臺中市西屯區何安里台灣大道二段910號11樓之5","陳大煒",300000,"1110324"
9144,"60384212","業茜有限公司","臺中市烏日區烏日里永春東三南路97號4樓","李烱耀",200000,"1110324"
9145,"60385367","英蓋爾有限公司","臺中市北區天津路二段167號1樓","劉澤杰",22000000,"1110330"
9146,"60390642","東義國際商社有限公司","臺中市南屯區向心里文心南二路439巷12號1樓","蔡秉緯",1000000,"1110301"
9147,"60392352","歐奧特國際有限公司","臺中市北屯區忠平里敦化路一段565號2樓","吳東陽",1800000,"1110325"
9148,"60410703","瞿綺有限公司","臺中市烏日區前竹里中山路一段229巷27號2樓","王俞琄",800000,"1110301"
9149,"60416410","活麗芳香國際有限公司","臺中市西屯區惠來里文心路二段201號15樓之8","王浿蓁",100000,"1110307"
9150,"60456307","固特立有限公司","苗栗縣頭份市盧竹里蘆竹路142號","鄭忠偉",6000000,"1110304"
9151,"60469909","惹鍋餐飲事業有限公司","臺中市南區樹義里復興路一段337號1-2樓","張銀良",1000000,"1110328"
9152,"60490121","達榕興業有限公司","臺中市沙鹿區興安里大同街35巷34號1樓","洪紹甫",20000000,"1110308"
9153,"60499805","廈昇企業有限公司","臺中市潭子區潭陽里中山路二段283巷2號6樓之1","蔡文鈞",2000000,"1110308"
9154,"60519909","築潮建設有限公司","臺中市清水區槺榔里臨港路五段96巷85弄35號1樓","楊紫耀",9000000,"1110325"
9155,"60529505","瑞坤精密科技股份有限公司","臺中市烏日區南里里溪南路三段449號","呂瑞碧",60000000,"1110310"
9156,"60691302","波吉國際有限公司","臺中市北屯區廍子里景賢路169號11樓","何定軒",8000000,"1110321"
9157,"60699607","正維事業有限公司","臺中市烏日區溪南路三段1號1樓","鍾世華",8000000,"1110316"
9158,"60739811","大地電器有限公司","南投縣草屯鎮敦和里碧山路373號1樓","劉俊仁",5000,"1110323"
9159,"60759409","學優文教有限公司","臺中市北屯區水景里軍功路一段467之1號3樓","謝淑芬",1000000,"1110322"
9160,"60774703","賓成國際有限公司","臺中市西屯區龍潭里環中路三段1118號","沈秀香",300000,"1110304"
9161,"60788100","玖鋒營造有限公司","臺中市南屯區嶺東南路37之19號1樓","黃文雄",3600000,"1110302"
9162,"61025475","可以興實業有限公司","臺中市潭子區福仁里中山路二段108巷6號1樓","謝沛珊",5000000,"1110304"
9163,"61031602","四五網路行銷有限公司","臺中市西屯區惠來里市政路500號21樓之3","黃志揚",20000000,"1110309"
9164,"61057623","樂嘉國際有限公司","臺中市西區民龍里英才路512號3樓","鄭利苓",1000000,"1110307"
9165,"61057905","仲名機電有限公司","臺中市北屯區仁美里豐樂路10之8號1樓","蔡佩洵",1000000,"1110304"
9166,"61083100","皇碩有限公司","臺中市東勢區延平里三民街67號2樓","羅鳳甘",500000,"1110309"
9167,"61084804","邦誠國際有限公司","臺中市東勢區延平里三民街67號4樓","羅鳳甘",1000000,"1110310"
9168,"61153885","鼎越貿易有限公司","臺中市大雅區大楓里民豐街59號1樓","張家輝",500000,"1110321"
9169,"61276107","天宇資訊有限公司","臺中市西屯區市政北二路238號24樓之1","徐雅菁",5000000,"1110314"
9170,"61349100","勁易土木包工業有限公司","臺中市沙鹿區自強路175巷110弄38號1樓","陳國本",1200000,"1110310"
9171,"61376865","鼎冠興業有限公司","臺中市烏日區三榮路二段69號1樓","賴冠池",6000000,"1110317"
9172,"61466401","德富股份有限公司","臺中市西區五權六街9號3樓之3","劉德恩",430000000,"1110304"
9173,"61473732","千軍國際貿易有限公司","臺中市梧棲區頂寮里四維中路258號14樓之2","楊宜龍",100000,"1110302"
9174,"61485809","濁水鐵路承攬運輸股份有限公司","南投縣名間鄉濁水村車站路12號","吳舜竹",4800000,"1110317"
9175,"61486005","玉鼎物業管理顧問股份有限公司","臺中市大里區新里里德芳路二段135號2樓","曾心涔",5000000,"1110302"
9176,"61508606","仕鋒工業有限公司","臺中市神岡區大社里大漢街1巷33號3樓","王健俊",1000000,"1110303"
9177,"61751539","友力木業有限公司","南投縣草屯鎮新豐里中正路1147號","謝張瑞恩",2000000,"1110321"
9178,"61753240","宇田土地開發股份有限公司","臺中市西屯區潮洋里朝馬二街5號2樓","賴俊志",75000000,"1110322"
9179,"61757772","建盈國際開發有限公司","臺中市烏日區三榮三路1號","陳盈芳",1500000,"1110323"
9180,"61758250","聚潤工程有限公司","彰化縣鹿港鎮景福里民族路21巷18號1樓","郭毅鋒",2000000,"1110322"
9181,"61758293","欣林天然氣股份有限公司","南投縣草屯鎮博愛路336號","陳子鳳",1386578170,"1110328"
9182,"61760988","野好股份有限公司","臺中市烏日區北里里太明路79號","彭邵慧",150000000,"1110302"
9183,"61762326","瑞德機械工業股份有限公司","臺中市后里區墩南里舊社路5之9號","秦宏銘",60500000,"1110321"
9184,"61762395","南峻實業有限公司","臺中市南區永和街264號1樓","趙淑芬",1000000,"1110311"
9185,"61782786","兆芃國際投資股份有限公司","臺中市西屯區惠來里市政路386號16樓之5","謝浥盈",100000000,"1110316"
9186,"61790815","鎮承五金有限公司","臺中市霧峰區北柳里柳豐路120之1號","謝旭森",500000,"1110311"
9187,"61794994","君盛投資股份有限公司","臺中市西屯區惠來里市政北一路359號6樓","喬紀穎",28000000,"1110321"
9188,"61796297","帝光國際企業有限公司","臺中市西屯區惠中二街26號2樓","郭庭瑋",5000000,"1110317"
9189,"61798773","輝儀精密有限公司","臺中市太平區永豐路132巷3號1樓","林佳儀",5000000,"1110308"
9190,"61806730","澄柏國際股份有限公司","臺南市安南區淵中里安中路4段53號","杜秉澄",5905000,"1110321"
9191,"61807822","緯博納有限公司","臺中市大里區國光里永興路126號5樓","郭一政",2000000,"1110301"
9192,"61808771","數突科技股份有限公司","臺中市西區大忠南街73號8樓之1","郭長鈞",1000000,"1110328"
9193,"61809357","源盈興業有限公司","臺中市南屯區干城街273號2樓","徐誌壕",1000000,"1110322"
9194,"61810235","萬家地產有限公司","臺中市西屯區何成里文心路二段598號6樓之3","謝月玲",9000000,"1110318"
9195,"61813818","鑫資工程有限公司","臺中市太平區新吉里樹孝路274巷20之4號5樓","王鵬程",50000,"1110321"
9196,"61814859","超寶國際有限公司","臺中市大甲區銅安里長壽路156之2號1樓","陳仕超",15000000,"1110311"
9197,"61822627","上意車業有限公司","臺中市神岡區和睦路一段216號1樓","王荣通",5000000,"1110307"
9198,"61823554","天勤行國際有限公司","臺中市東勢區中寧里公園路34號1樓","林慧明",10000000,"1110317"
9199,"61825770","奧古斯托國際有限公司","臺中市西屯區大容東街90號7樓之1","曾琬媛",1000000,"1110307"
9200,"61828426","威拓興業有限公司","臺中市烏日區光明路262號1樓","張國賢",8000000,"1110314"
9201,"61833167","熹廷有限公司","臺中市南屯區五權西路二段629號11樓之10","",20000,"1110310"
9202,"61833716","展欣通運股份有限公司","臺中市沙鹿區興安里斗潭路341巷41弄6號1樓","蕭雪香",30000000,"1110328"
9203,"61839373","侑展企業有限公司","臺中市新社區復盛里中和街三段39巷1號","陳林亨",6000000,"1110307"
9204,"61842270","李老闆股份有限公司","臺中市南屯區益豐路三段377號","李明達",3000000,"1110304"
9205,"61844994","康家國際有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","薛博宏",300000,"1110315"
9206,"61846629","八策品牌行銷有限公司","臺中市北屯區文心路三段447號4樓","陳宥竹",100000,"1110308"
9207,"61847970","中豪興業有限公司","臺中市南區福順里忠明南路789號38樓之2","謝岳聖",1000000,"1110315"
9208,"61850783","毅芯實業有限公司","臺中市清水區神清路13之8號1樓","伏起鵬",10000000,"1110317"
9209,"61867264","翔鑫堡工業股份有限公司","南投縣南投市仁和路147號","鄭榮禧",100000000,"1110329"
9210,"61867449","隆美竹器有限公司","南投縣竹山鎮延祥里瑞竹巷374號","劉進昌",3000000,"1110304"
9211,"61869782","杉源木業股份有限公司","南投縣竹山鎮延平里延平路22號","陳志灝",5000000,"1110309"
9212,"61870824","和呈生技有限公司","臺中市西區民龍里英才路512號4樓","林姸君(LIM EAN CHIN)",6300000,"1110316"
9213,"61875834","逢友建設股份有限公司","臺中市西屯區何成里文心路二段560之8號3樓之1","吳俊明",32100000,"1110301"
9214,"61878451","里安水產有限公司","臺中市南屯區永春東七路800號6樓之3","傅佑良",5500000,"1110304"
9215,"61882666","永昇實業有限公司","臺中市大里區健民里健康二街21號7樓","林佑威",450000,"1110329"
9216,"61902277","台中輪胎館股份有限公司","臺中市西屯區福林里玉門路168號1樓","顏政泓",20000000,"1110302"
9217,"61903281","寬樺科技實業有限公司","臺中市南屯區大業里公益路二段61號4樓之2","廖承賢",5000000,"1110302"
9218,"61905957","新旭台實業股份有限公司","南投縣南投市嘉興里彰南路1段290巷14號","劉枝勇",42000000,"1110314"
9219,"61917399","四合企業股份有限公司","臺北市大安區仁愛路4段109號8樓","廖修譽",8000000,"1110325"
9220,"61933068","草悟道建設股份有限公司","臺中市南屯區永春東七路881號2樓","江文國",50000000,"1110308"
9221,"61933139","羽堂有限公司","臺中市大里區內新里新和街37巷8之2號","趙欣怡",100000,"1110325"
9222,"61935431","雲月汽車旅館有限公司","臺中市大里區國光里勝利二路100號","黃塏森",29900000,"1110329"
9223,"61935761","聯創建設股份有限公司","臺中市梧棲區大庄里臺灣大道八段397巷77號1樓","陳忠信",5000000,"1110314"
9224,"61936403","優富盛環保股份有限公司","臺中市豐原區南田里富陽路125號1樓","黃海洋",700000,"1110301"
9225,"61939513","禾筠貿易有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","蕭伊婷",7000000,"1110331"
9226,"61945206","勁宅資源配置有限公司","臺中市西屯區潮洋里朝富路213號24樓之7","張三河",78500000,"1110304"
9227,"61955409","穎利科技股份有限公司","彰化縣彰化市福田里彰南路五段349號","蔡逸嫻",10000000,"1110314"
9228,"61959094","東方品正國際有限公司","臺中市北屯區太和五街18號1樓","劉漢州",200000,"1110323"
9229,"62009403","喜助有限公司","臺中市南屯區豐樂里永平路391號","鄭鈞文",7000000,"1110323"
9230,"62014308","中日特種紙廠股份有限公司","南投縣埔里鎮大城里中山路三段737號","陳濤聲",300000000,"1110315"
9231,"62048378","華倫工具有限公司","南投縣草屯鎮碧峰里碧山路1123-2號1樓","陳冠樺",100000,"1110321"
9232,"62118802","羽光工程有限公司","臺中市大里區新里里愛心三街22號1樓","陳正智",250000,"1110316"
9233,"62128800","泉翔清潔有限公司","臺中市北屯區東光里北屯路298巷4之17號1樓","廖文潔",200000,"1110315"
9234,"62136392","昱詠科技有限公司","臺中市太平區中政里永平南路40巷5號8樓之11","李哲旭",300000,"1110322"
9235,"62164208","強運租車有限公司","臺中市西屯區潮洋里環中路三段92號","趙堂至",15000000,"1110301"
9236,"62224043","石中劍股份有限公司","臺中市西屯區潮洋里朝富路213號24樓之7","張三河",6000000,"1110321"
9237,"62237125","研恩科技股份有限公司","臺中市北屯區天津路四段15巷5之4號","賴榮斌",1750000,"1110310"
9238,"62527200","麗宏工程有限公司","新北市五股區夏綠地街17之22號","陳麗玉",6000000,"1110314"
9239,"62610018","瑞喬國際有限公司","臺中市西屯區潮洋里朝富路213號19樓之10","黃柏瑞",10000000,"1110308"
9240,"62621900","柏伶國際行銷股份有限公司","臺中市大里區瑞城里34鄰瑞城一街139號","沈香伶",6000000,"1110323"
9241,"63003906","三井工程股份有限公司","臺北市大安區敦化南路2段218號12樓","吳明輝",600000000,"1110324"
9242,"63011309","育沅有限公司","臺中市潭子區福仁里福潭路262巷15號4樓","盧彥瑀",1500000,"1110329"
9243,"63097404","萬灃國際漁業有限公司","臺中市霧峰區蘭生街50號1樓","",1000000,"1110310"
9244,"63265719","宥凱有限公司","臺中市北屯區舊社里松竹五路一段78號","劉宥凱",13000000,"1110308"
9245,"63330009","艾肯靜電科技有限公司","臺中市豐原區南村里水源路283巷63號1樓","宋建鋒",3000000,"1110317"
9246,"63352137","全恩生命禮儀有限公司","臺中市西屯區何安里重慶路99號5樓之3","吳泓晟",800000,"1110321"
9247,"63383716","月品冠餐飲有限公司","臺中市西屯區馬龍潭路219號","許瑋婷",5000000,"1110311"
9248,"63410185","毅晟有限公司","臺中市西屯區逢甲里文華路9號","丁曉怡",500000,"1110321"
9249,"63618208","精華能源股份有限公司","臺中市西屯區寧夏東二街14號","Surachet Chaipatamanont黃順德",308982760,"1110314"
9250,"63629970","德工國際有限公司","臺中市南屯區惠中里文心路一段306號10樓之6","謝均賢",1050000,"1110321"
9251,"63632519","鼎睿鋼鐵有限公司","彰化縣線西鄉塭仔村慶安南三路5號","李明樺",1200000,"1110307"
9252,"63696718","日奧建設事業股份有限公司","臺中市西屯區大福里長安路二段233號1樓","廖高彬",10000000,"1110328"
9253,"63806709","尚和傳媒股份有限公司","臺北市中山區松江路22號5樓之3","賴菲利",3000000,"1110328"
9254,"63839808","明欣國際有限公司","臺中市西屯區市政北二路236號31樓之2","陳詠順",128000000,"1110328"
9255,"64127742","增天美國際貿易有限公司","臺中市北屯區景賢六路15號2樓","王可昂",6000000,"1110325"
9256,"64182300","吉麗蔬果有限公司","臺中市東區東門里建德街410號","葉譯韻",1000000,"1110329"
9257,"64207301","織創流行科技有限公司","臺中市南屯區精科中一路28號4樓","潘威宏",55000000,"1110316"
9258,"64218503","西螺農產品市場股份有限公司","雲林縣西螺鎮新豐里福來路38號","鄭玲惠",1050000,"1110324"
9259,"64220326","宏元被服廠股份有限公司","雲林縣虎尾鎮平和里光復路111號","蔡啓宏",2000000,"1110321"
9260,"64226308","老派室內裝修設計有限公司","臺中市西屯區甘州五街5號1樓","謝明翰",3000000,"1110318"
9261,"64242742","久築建設有限公司","臺中市西屯區西墩里青海路二段600號2樓","陳姿妤",15000000,"1110302"
9262,"64243030","魔技運動健康顧問有限公司","臺中市西屯區西平里福星北路31號1樓","林晉民",2000000,"1110303"
9263,"64288704","榮新不動產開發有限公司","臺中市烏日區溪南路一段713號1樓","吳紘逸",1000000,"1110309"
9264,"64349202","力山綠能科技有限公司","高雄市苓雅區輔仁路176巷31號1樓","陳仲仁",10000000,"1110311"
9265,"64369500","清學國際有限公司","臺南市新化區豐榮里正新路171號1樓","林昇勲",2100000,"1110328"
9266,"64378402","新中美國際有限公司","臺南市南區文華里建南路132號1樓","蔡佳霖",2000000,"1110331"
9267,"64378563","啟端光電股份有限公司","臺南市新市區豐華里紫楝路26號","吳炳昇",95990000,"1110301"
9268,"64426707","集彩有限公司","臺南市東區長榮路1段256號10樓之7","林志忠",3000000,"1110329"
9269,"64438008","兆邦宜企業有限公司","臺南市安南區安西里安通三街78號1樓","林明松",5000000,"1110328"
9270,"64451000","中大生醫股份有限公司","臺南市中西區民權路二段158號2樓","羅昌庚",749358760,"1110323"
9271,"64472808","夢幻蜜拉餐飲國際有限公司","臺南市麻豆區新興里中山路30號1樓","黃怡甄",500000,"1110322"
9272,"64525235","誠鼎不動產有限公司","臺南市安南區長安里長溪路3段380巷139弄1號1樓","蔡政良",1000000,"1110310"
9273,"64811976","創新時代有限公司","臺南市安平區怡平路123號1樓","陳沛琤",1000000,"1110304"
9274,"64824233","新時尚蘭業有限公司","臺南市後壁區長安里烏樹林463號","陳俊鵬",18000000,"1110323"
9275,"64834008","以安投資股份有限公司","臺南市中西區湖美街215巷17號1樓","王玉飛",186001000,"1110301"
9276,"64834491","味旅實業有限公司","臺南市南區田寮里新興路285號1樓","楊文賢",5000000,"1110315"
9277,"64838834","美絨建設有限公司","臺南市六甲區六甲里建國街96巷8號3樓","陳美絨",10000000,"1110328"
9278,"64842957","興光發建設有限公司","臺南市安南區城北路97號2樓","黃淑敏",1000000,"1110302"
9279,"64844701","珊卓國際事業有限公司","臺南市東區崇德二街6巷7號","許惠玲",100000,"1110303"
9280,"64845167","貫亞實業有限公司","臺南市歸仁區長榮路1段200巷65弄7號1樓","陳正樂",30000000,"1110328"
9281,"64849380","大泰投資有限公司","臺南市學甲區新榮里東竹圍45號1樓","曾國軒",500000,"1110302"
9282,"64873579","永丞亨有限公司","臺南市安南區長和路4段160巷5弄73號1樓","陳志明",4800000,"1110302"
9283,"64879638","創意電器實業有限公司","臺南市南區國宅里新興路394號1樓","鄭智忠",2000000,"1110325"
9284,"64891801","富芮德國際有限公司","臺南市新營區開元路158號","池昀錚",3900000,"1110316"
9285,"64900371","昌鈦國際企業有限公司","新北市新莊區中正路649號3樓","李明鴻",1000000,"1110325"
9286,"64900822","岱昱企業有限公司","臺南市仁德區上崙里上崙一街62巷83號1樓","廖奕昕",6000000,"1110325"
9287,"64902639","永信車業有限公司","臺南市東區德光里崇德路130號1樓","王柏翔",1000000,"1110310"
9288,"64902785","形碩板金設計股份有限公司","臺中市西屯區永昌街67號","王大碩",1620300,"1110321"
9289,"64904550","品歐科技股份有限公司","臺南市中西區民生里永華路1段252號8樓之3","陳麗香",6800000,"1110304"
9290,"64905848","榮鑫營造有限公司","臺南市新營區姑爺里挖仔43之53號1樓","周士韋",3600000,"1110310"
9291,"64908057","偉立行木業有限公司","臺南市麻豆區麻口里麻佳路二段1號","林信淵",3000000,"1110325"
9292,"64909507","專醫資訊科技有限公司","臺南市北區文成三路225號1樓","歐陽賦",1000000,"1110324"
9293,"64911454","中勳投資有限公司","臺南市歸仁區七甲里南丁路405巷30號1樓","余文傑",21000000,"1110322"
9294,"64912622","大明國際有限公司","臺南市東區崇明里大同路2段615號11樓之2","劉偉立",2000000,"1110325"
9295,"64916042","承昱倉儲設備有限公司","臺南市白河區昇安里三間厝9之11號1樓","黃王寶珠",1000000,"1110302"
9296,"64917231","舜穎建設有限公司","臺南市永康區大橋里中華路896號2樓","黄家駿",15000000,"1110317"
9297,"64919462","冠鑫實業有限公司","臺南市安南區海南里府安路6段103巷3弄5號1樓","甘信毅",600000,"1110321"
9298,"64920799","鈦吉有限公司","臺南市仁德區仁義里義林路148巷16號","鄭銘炫",3200000,"1110303"
9299,"64922699","萬善建設股份有限公司","臺南市安定區中榮里許中營1之63號1樓","張洪魁",3000000,"1110322"
9300,"64922972","瑋傑科技股份有限公司","臺南市善化區小新里小新營320之17、18號","陳一義",33928000,"1110330"
9301,"64933767","示單鑫有限公司","臺南市佳里區海澄里萊芊寮17之71號2樓","黃加成",100000000,"1110314"
9302,"64935884","天中國際有限公司","臺南市永康區復國里復華三街66號6樓之2","徐明煌",2000000,"1110321"
9303,"64938411","有情天文創有限公司","臺南市安平區文平里中華西路2段3號1樓","葉俊麟",1500000,"1110321"
9304,"64941437","捷斯克科技有限公司","臺中市北屯區平安里熱河路二段63號12樓","汪淑娟",3000000,"1110308"
9305,"64950646","國正工程有限公司","高雄市岡山區大仁北路324號1樓","高銘璟",500000,"1110324"
9306,"64953019","權鵬營造股份有限公司","臺南市北區大興街550號3樓","梁仲鵬",10000000,"1110310"
9307,"64964780","億鑫精密工業有限公司","臺南市安定區中沙里中崙159號","吳柏毅",6000000,"1110321"
9308,"64966252","楷爾生醫有限公司","臺南市安平區平通里育平六街99號3樓","張楷棋",15000000,"1110331"
9309,"64966491","陽鼎電能有限公司","臺南市東區崇誨里林森路2段192巷62號1樓","喻洪惠",1000000,"1110328"
9310,"64982268","艾客生物科技有限公司","臺中市北屯區廍子里太順路72號","劉庭華",1000000,"1110328"
9311,"64984646","祐欣建設有限公司","臺南市安定區許中營90之26號4樓之2","王祈駪",2000000,"1110329"
9312,"64988170","豐右股份有限公司","高雄市前金區五福三路79號地下一層","黃秋萍",2500000,"1110325"
9313,"64989229","世茂蘭園有限公司","臺南市後壁區長安里烏樹林526號","蔡中峰",10000000,"1110315"
9314,"64999676","翔允金屬股份有限公司","高雄市苓雅區正言路111號","鄭意茹",1000000,"1110317"
9315,"65009089","全峰達國際有限公司","臺南市安定區安定里安定123號1樓","沈秀香",1000000,"1110303"
9316,"65037705","蘿莎有限公司","臺南市新化區正新路332號1樓","許彩霞",1500000,"1110331"
9317,"65039008","得創有限公司","臺南市東區德高街33號1樓","高蜀婷",2000000,"1110314"
9318,"65057271","大員松旺生命禮儀有限公司","臺南市北區前鋒路293號8樓之1","徐明鋒",1000000,"1110304"
9319,"65092002","祥堯土木包工有限公司","臺南市東區中華東路2段233號1樓","胡福堯",1000000,"1110325"
9320,"65119494","漢廣土木包工業有限公司","新北市新莊區民安西路412之1號","邱明煌",6000000,"1110310"
9321,"65120772","弘記實業股份有限公司","嘉義縣太保市安仁里棒球三街130號","楊俐容",10000000,"1110328"
9322,"65137802","揚秦有限公司","新北市永和區國中路9號(1樓)","蔡雅雯",2000000,"1110314"
9323,"65185705","杉耐有限公司","新北市新莊區中誠街34號3樓","張志強",2000000,"1110322"
9324,"65186562","安燦木業股份有限公司","嘉義縣民雄鄉山中村牛斗山58號","李陳素蘭",5000000,"1110322"
9325,"65205809","成星有限公司","新北市新莊區五權一路12巷9弄1之1號2樓","楊育瑄",3000000,"1110302"
9326,"65207200","捷登精密科技有限公司","新北市新莊區中正路46巷11號","張智凱",30000000,"1110323"
9327,"65222906","利穎科技股份有限公司","新北市中和區中正路764號7樓","楊正寶",1000000,"1110311"
9328,"65235579","祥煒國際有限公司","桃園市桃園區經國路11號6樓之2","吳柏瑋",10000000,"1110309"
9329,"65264709","戰羿企業有限公司","新北市永和區保福路2段88巷17號2樓之3","許淑卿",400000,"1110307"
9330,"65270006","吉澧設計開發有限公司","臺北市信義區基隆路1段141號13樓之7","王淑芬",10000000,"1110318"
9331,"65278289","東新電機工廠股份有限公司","嘉義市西區仁愛路490號","邱鴻基",7000000,"1110328"
9332,"65283543","宓雨管理顧問有限公司","新北市汐止區福德一路86巷63號10樓","莊正育",1000000,"1110328"
9333,"65286648","佳鋐營造有限公司","新北市蘆洲區長安街22巷31弄10號","吳佳茵",12000000,"1110321"
9334,"65403770","耐斯企業股份有限公司","嘉義縣民雄鄉福樂村民雄工業區中山路21號","陳志鴻",1743089460,"1110308"
9335,"65433000","建東機械工業股份有限公司","嘉義市東區後湖里忠孝一街135號","林煜雄",4000000,"1110321"
9336,"65528049","乘貳創意設計股份有限公司","新北市三重區三和路4段125巷24號(1樓)","媞蜜．瑪紅",200000,"1110314"
9337,"65575106","庭峯有限公司","新北市三重區頂崁街203巷4號5樓","",0,"1110330"
9338,"65647609","鋼諾工業股份有限公司","新北市五股區成泰路3段577巷80弄58號3樓","吳佳紋",4500000,"1110325"
9339,"65729405","福櫻工程有限公司","新北市三重區重安街50號14樓之2","蕭紘文",300000,"1110302"
9340,"65803283","勝璿營造股份有限公司","臺北市文山區木新路3段95巷52弄3號2樓","馬琬淳",7100000,"1110307"
9341,"65818309","誠松泰食品工業股份有限公司","嘉義縣梅山鄉梅北村中山路527號","廖瑞慶",10000000,"1110315"
9342,"65904000","人和圓滿有限公司","新北市新莊區中港路310號10樓","吳勃翰",999000,"1110301"
9343,"65905937","居家先生股份有限公司","新北市新莊區新北大道4段187號14樓之2","楊大成",38006625,"1110321"
9344,"66250582","鑫源工業股份有限公司","新北市新莊區瓊林南路187巷46號","陳秀梅",8000000,"1110324"
9345,"66251175","北大躍健康有限公司","新北市三峽區大觀路101號","陳妍喬",240000,"1110325"
9346,"66262692","勝家開發建設有限公司","新北市土城區永豐路202巷15號3樓","沈易珍",2000000,"1110317"
9347,"66284302","貝斯莉新型材料有限公司","新北市新店區安祥路109巷90弄72號","梁嘉宏",2000000,"1110324"
9348,"66284534","新佑國際工程實業有限公司","新北市鶯歌區三鶯路50巷13號5樓","吳鳳玲",110000,"1110329"
9349,"66289236","新宏團體服科技有限公司","新北市三重區光復路1段83巷14號7樓","林宏吉",5000000,"1110323"
9350,"66289377","壽元化學工業股份有限公司","嘉義市西區湖內里新民路128號","劉鳴宇",100000000,"1110304"
9351,"66289411","曼芝實業有限公司","新北市板橋區民治街71巷18號(1樓)","唐靈芝",5000000,"1110321"
9352,"66296686","日陞建材有限公司","桃園市蘆竹區大興路220號","方佳智",3500000,"1110301"
9353,"66298755","詠立行銷有限公司","新北市板橋區忠孝路196巷21號","陳雨瑭",1000000,"1110308"
9354,"66302104","海漾投資有限公司","新北市淡水區八勢路50巷61號13樓","游盛凱",3000000,"1110311"
9355,"66325021","金隆營造股份有限公司","新北市三芝區中正路1段18巷7號(1樓)","余佳蓉",10000000,"1110308"
9356,"66331993","萬和汽車貨運有限公司","嘉義縣六腳鄉蒜頭村蒜頭131號","楊侯芳江",18000000,"1110307"
9357,"66335554","宇恩工程有限公司","新北市土城區中正路41巷18號3樓","黃秋宴",200000,"1110328"
9358,"66337770","善贏國際有限公司","新北市中和區中山路2段332巷15號10樓","陳漢仁",10000000,"1110325"
9359,"66345835","犁思文創志業股份有限公司","新北市中和區華安街19巷23之3號(4樓)","",3000000,"1110310"
9360,"66347670","御筋堂國際企業有限公司","新北市新店區安興路85之35號6樓","李敏行",1010000,"1110331"
9361,"66354025","立達開發股份有限公司","嘉義縣朴子市溪口里4鄰雙溪口360號","林敬太",77000000,"1110321"
9362,"66356121","喬奇股份有限公司","臺北市大同區重慶北路3段76號14樓","施俊吉",80000000,"1110314"
9363,"66358535","筌冠股份有限公司","新北市中和區中山路2段313號","呂瑞進",230000000,"1110331"
9364,"66372662","瑞豐儀器有限公司","嘉義市西區書院里中山路575號","林其興",6000000,"1110324"
