﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5496","33030758","中日合成化學股份有限公司","臺北市中正區仁愛路2段99號14樓","王勲聖","144732000","1030624"
"5497","33097130","亞星貨運有限公司","桃園縣大溪鎮仁善一街102號2樓","吳耿毓","29000000","1030626"
"5498","33201035","恒昌工業股份有限公司","新北市三峽區溪東里溪東路56巷11號","杜文虎","3675000","1030623"
"5499","33256426","頂好煤氣有限公司","新北市土城區中央路4段236號","周素清","1300000","1030620"
"5500","33259508","國光生物科技股份有限公司","臺中市潭子區潭興路1段3號","詹啟賢","1858462220","1030627"
"5501","33276703","國際纖維科技股份有限公司","臺北市中山區南京東路3段14巷4號1樓","謝式川","52000000","1030624"
"5502","33276801","國際新藥工業股份有限公司","新北市土城區石門路49之1號","邱公卜","15000000","1030604"
"5503","33287650","順光交通有限公司","新北市板橋區重慶路226巷1弄1號1樓","林志穗","9600000","1030611"
"5504","33288834","華菱電氣企業股份有限公司","臺北市北投區自強街48號1樓","劉盛耀","10000000","1030606"
"5505","33375909","新麗企業股份有限公司","臺南市官田區南廍里南廍1號","簡榮財","1007047900","1030606"
"5506","33378602","臺北氧氣股份有限公司","新北市板橋區三民路1段22號","林章豐","180000000","1030613"
"5507","33394407","福星煤氣有限公司","新北市板橋區實踐路93巷25號","陳鴻賓","2500000","1030618"
"5508","33436217","總勝製油飼料股份有限公司","彰化縣員林鎮惠來里中山南路162巷14號","陳珮瑜","3600000","1030619"
"5509","33654888","統欣交通有限公司","屏東縣屏東市大連里建豐路122巷1號2樓","陳郁棠","24000000","1030613"
"5510","33665843","欣欣天然氣股份有限公司","新北市永和區永和路1段100號","陳何家","1805374530","1030616"
"5511","33676551","裕隆窯業股份有限公司","新北市鶯歌區中山路202號","林進財","8000000","1030625"
"5512","33723978","錦南五金工業有限公司","新北市三重區仁愛街245巷42號1樓","謝永昌","5000000","1030627"
"5513","33725429","健泰工業股份有限公司","桃園縣觀音鄉草漯村成功路1段511號","盧啟華","105000000","1030605"
"5514","33778038","萬熹實業股份有限公司","新北市淡水區中正東路35號","周明碧","70000000","1030627"
"5515","33844558","佶福開發事業股份有限公司","新北市永和區保生路1號12樓","吳進福","100000000","1030620"
"5516","33905891","逢冠股份有限公司","新北市板橋區長安街三三一巷八九號一樓","","2000000","1030630"
"5517","33929612","王樣食品股份有限公司","新北市中和區員山路466巷32號2樓","陳育慧","6000000","1030612"
"5518","33936867","馨文企業有限公司","臺北市大安區信義路2段208號8樓之2","張陳錫華","5000000","1030627"
"5519","33955322","力鵬企業股份有限公司","臺北市中山區松江路162號6樓","郭紹儀","7917638470","1030623"
"5520","34007690","佳振企業有限公司","新北市三重區過圳街３１巷１５號２樓","","12000000","1030617"
"5521","34048881","大萊化學工業有限公司","新北市三重區仁愛街253號","葉耀仁","2000000","1030618"
"5522","34051920","台達電子工業股份有限公司","桃園縣龜山鄉山頂村興邦路31之1號","海英俊","24375433290","1030627"
"5523","34064679","英昌金屬工業有限公司","新北市新莊區化成路413號","陳春發","10000000","1030619"
"5524","34111791","興順染織廠股份有限公司","新北市中和區南山路127巷2號","劉汝龍","5000000","1030619"
"5525","34118627","大友為營造股份有限公司","臺北市中山區明水路593號地下1樓","戴洪清","1800105380","1030626"
"5526","34151076","雍淳實業股份有限公司","新北市土城區中央路3段76巷40號","吳春明","17000000","1030605"
"5527","34166280","海藝珊瑚珠寶有限公司","新北市永和區秀和里秀朗路2段51號","李榮武","20000000","1030617"
"5528","34175598","錦美紙業股份有限公司","桃園縣觀音鄉草漯村榮工北路10號","陳峙良","350000000","1030617"
"5529","34176294","欣隆精密壓鑄股份有限公司","桃園縣龜山鄉民生北路1段206號","劉炎明","260000000","1030606"
"5530","34182232","雄忠企業有限公司","臺北市松山區長春路442號5樓之8","王武雄","5000000","1030610"
"5531","34195594","宏昇交通有限公司","新北市樹林區中山路1段2巷13號2樓","周銀英","3000000","1030604"
"5532","34202841","榮成紙業股份有限公司","彰化縣二林鎮廣興里廣興巷1之1號","鄭瑛彬","7871133090","1030627"
"5533","34216009","大千瀝青拌合廠股份有限公司","新北市鶯歌區中正一路阿四巷4之2號","董金海","56000000","1030624"
"5534","34241794","鴻記工業股份有限公司","新北市鶯歌區福安街7巷3號","林陳滿麗","29250000","1030616"
"5535","34258957","維立交通有限公司","新北市新莊區民安西路24巷11號","陳儒馨","16000000","1030606"
"5536","34277785","椿峰工業有限公司","新北市樹林區保安街1段360巷15號","施三鈐","5000000","1030609"
"5537","34300961","興豪發展實業股份有限公司","新北市板橋區和平路174巷38弄3之1號2樓","黃慶龍","29960000","1030618"
"5538","34311355","仁郁企業有限公司","新北市土城區明德路1段20巷2弄3號4樓","邱獻成","2000000","1030609"
"5539","34327764","唐頤實業股份有限公司","新北市中和區中正路988巷21號","謝程杰","12000000","1030605"
"5540","34334097","東鈴冷凍股份有限公司","新北市中和區中山路2段387號","李束","7940000","1030624"
"5541","34342343","寶鉅營造股份有限公司","臺北市大同區歸綏街209號2樓之5","楊超宇","57000000","1030618"
"5542","34362620","台灣林吉金屬股份有限公司","桃園縣龜山鄉龍壽村龍校街117號","徐德盛","344000000","1030626"
"5543","34400602","橡樹工業材料股份有限公司","桃園縣中壢市過嶺里11鄰民族路六段330號","淺田雅司","325795000","1030619"
"5544","34412403","義寶企業有限公司","新北市板橋區文化路2段453號3樓","張寶林","20000000","1030618"
"5545","34426384","直欣食品有限公司","新北市板橋區新海路394巷10號","李俊輝","9500000","1030609"
"5546","34442722","正翔營造股份有限公司","新北市板橋區文化路2段486號10樓之2","陳憲治","160000000","1030623"
"5547","34477643","陞吉有限公司","新北市板橋區中山路1段283巷14號1樓","龔彥達","2000000","1030610"
"5548","34487608","建煌企業股份有限公司","新北市板橋區中山路1段46號","洪敏弘","100000000","1030620"
"5549","34490907","中三鋁業有限公司","桃園縣觀音鄉金湖村金橋路育仁段905之1號","吳政德","15000000","1030626"
"5550","34492790","台盟企業有限公司","新北市板橋區國泰街75巷28弄68號","陳顏金珠","3000000","1030611"
"5551","34496727","東義科技股份有限公司","新北市樹林區日新街119巷5號3樓","王素碧","29000000","1030612"
"5552","34528609","雅冠企業有限公司","臺北市松山區南京東路4段180號9樓","唐啟東","5000000","1030609"
"5553","34532505","和龍興業股份有限公司","新北市土城區慶祥街1巷23號","簡吉祥","6000000","1030617"
"5554","34546819","尚興不織布股份有限公司","新北市樹林區佳園路3段41號","彭光明","25000000","1030617"
"5555","34575031","久煜建設有限公司","新北市樹林區備前街16號1樓","林炳煌","30000000","1030603"
"5556","34578311","眾圓科技有限公司","新北市土城區裕民路272巷2號1樓","李運興","1000000","1030616"
"5557","34597751","華村印刷企業有限公司","新北市板橋區光正街45巷2弄3號","洪雪娥","1000000","1030605"
"5558","34609285","快樂床業有限公司","新北市中和區德穗里德光路15巷10號1樓","朱金鐘","5000000","1030624"
"5559","34613817","宇恩資訊有限公司","新北市新店區文化路61號1樓","李信賢","8000000","1030606"
"5560","34637199","昇士達科技股份有限公司","新北市新莊區建國一路128巷1號","黃慶宗","56000000","1030606"
"5561","34639507","國霸機械工程有限公司","新北市新莊區五權一路1號8樓之8","洪紹正","5000000","1030618"
"5562","34650397","台灣偉渤儀電事業有限公司","桃園縣桃園市大業路一段65-1號5樓","劉淑珍","5000000","1030603"
"5563","34660254","樺傑木業有限公司","新北市土城區永豐路195巷22號","蔡勝睿","3000000","1030617"
"5564","34680287","隆建營造工程有限公司","臺北市中正區仁愛路1段6號6樓之1","林貞","80000000","1030603"
"5565","34681862","林盈企業有限公司","新北市樹林區俊興街257號1樓","林天來","16000000","1030610"
"5566","34683411","虎欣實業股份有限公司","新北市土城區土城工業區民權街5號","康國鋒","255191580","1030617"
"5567","34718930","銘晉塑膠有限公司","新北市中和區中山路2段560號","吳祖因","6000000","1030624"
"5568","35006156","盈豪興業有限公司","新北市三重區重新路5段317巷1弄12號","鄭宇宏","3800000","1030609"
"5569","35008719","三星企業有限公司","新北市三峽區三樹路222巷26號","洪志強","5000000","1030604"
"5570","35126096","自由工業股份有限公司","新北市淡水區石頭厝6之1號","吳秉榮","15000000","1030613"
"5571","35129100","江申工業股份有限公司","桃園縣楊梅市新江路100號","簡清隆","692454110","1030630"
"5572","35153001","輔豐實業股份有限公司","臺北市中正區南昌路2段31號11樓之1","賀鳴玉","120000000","1030626"
"5573","35316722","連福橡膠製品股份有限公司","臺北市萬華區康定路204號","陳建同","15000000","1030619"
"5574","35348007","強生化學製藥廠股份有限公司","新北市三重區三和路4段77號、79號","黃柏熊","229500000","1030626"
"5575","35380619","隆全鐵工廠有限公司","新北市新莊區新樹路250號","周文雄","10000000","1030611"
"5576","35421409","復興造漆有限公司","新北市林口區工四路36號","陳重生","20000000","1030619"
"5577","35459002","新蘭企業股份有限公司","臺北市大安區忠孝東路4段311號10樓之9","林嘉鐘","15000000","1030630"
"5578","35531102","信華毛紡股份有限公司","臺北市中山區長安東路1段21號8樓","簡茂男","288288000","1030613"
"5579","35538478","蔡兄弟鍍金工業有限公司","新北市三重區新北大道2段135號","蔡宏名","5000000","1030617"
"5580","35821637","正義開發股份有限公司","新北市三重區正義北路124號3樓","李鳳藻","130000000","1030618"
"5581","35836619","祥興鋼鐵工業股份有限公司","屏東縣新園鄉仙吉村仙吉路418號","張天德","435741220","1030630"
"5582","35842577","鈴太企業有限公司","新北市新莊區化成路363巷23號","郭美秀","1000000","1030611"
"5583","35864522","台奧機械股份有限公司","新北市板橋區中山路2段90巷11號","陳孟志","29000000","1030620"
"5584","35878722","台灣資生堂股份有限公司","桃園縣中壢市西園路148號","李國祥","1154588490","1030616"
"5585","35884479","儒鴻企業股份有限公司","臺北市中山區長安東路2段80號10樓之3","洪鎮海","2509493890","1030630"
"5586","35911757","華陽不銹鋼工業股份有限公司","臺北市中山區南京東路1段92號8樓","陳明豐","45000000","1030618"
"5587","35915796","泰一拉鍊有限公司","新北市泰山區貴陽街7巷2號","游國基","8000000","1030630"
"5588","35941350","順億紙器股份有限公司","新北市五股區五權七路26號1樓","陳進步","6000000","1030605"
"5589","35941963","永振機械鑄造有限公司","新北市新莊區福營路227巷22號","蕭慶方","50000000","1030625"
"5590","35953361","強盛企業股份有限公司","新北市新莊區新北大道2段352號","簡吉隆","5000000","1030627"
"5591","35963282","聚毅塑膠股份有限公司","新北市新莊區化成路325巷15號","黃銀圳","6000000","1030623"
"5592","35977856","一品光學工業股份有限公司","臺北市北投區大業路166號9樓","曾明仁","540000000","1030627"
"5593","35980120","立耀工業股份有限公司","新北市泰山區美寧街71號","陳慶文","26000000","1030613"
"5594","35987502","百誠電器有限公司","新北市三重區信安里正義北路368號","陳遠潛","3000000","1030616"
"5595","36007718","真金貿易股份有限公司","新北市蘆洲區永樂街38巷33弄11號4樓","林俊星","35000000","1030624"
"5596","36013394","安泰油墨工廠有限公司","新北市泰山區美寧街64號","李孟春","5000000","1030620"
"5597","36030210","恒川實業股份有限公司","桃園縣中壢市金鋒四街10號1樓","楊陳阿桃","500000","1030624"
"5598","36043215","銧奕鋼業有限公司","新北市樹林區光武街36巷29號","翁建隆","77000000","1030627"
"5599","36047394","東裕冷凍股份有限公司","新北市三重區光華路20號","李乾坤","16000000","1030619"
"5600","36048366","世泰工業股份有限公司","新北市三重區正義北路89號2樓","盧柯玉梅","2000000","1030605"
"5601","36052207","聚豐精機企業股份有限公司","新北市新莊區五權一路1號8樓之4","洪紹發","23000000","1030619"
"5602","36054887","新亞消防器材有限公司","新北市新莊區化成路11巷80號","簡世豐","6000000","1030624"
"5603","36057195","華美銘版股份有限公司","新北市樹林區忠愛街8號4樓","張建甫","5000000","1030613"
"5604","36061846","名祥鋼鐵股份有限公司","新北市三重區永發里中正北路193巷35弄24號","余金鳳","5000000","1030620"
"5605","36061992","統揚企業有限公司","新北市蘆洲區信義路171號1樓","吳聰德","28000000","1030606"
"5606","36069452","大世紀塗料股份有限公司","桃園縣龜山鄉華亞科技園區華亞一路40號","陳山清","32000000","1030603"
"5607","36093072","瓏翔鋼鐵材料股份有限公司","新北市三重區中正北路560巷27號","沈榮峰","15000000","1030617"
"5608","36114294","龍門瓦斯工程股份有限公司","新北市中和區中正路808號","陳彥霖","20000000","1030609"
"5609","36117623","士集實業有限公司","臺北市大同區貴德街42之2號1樓","許恒豪","29000000","1030610"
"5610","36119045","文聲塑膠工業股份有限公司","新北市五股區工商路18巷15、17號","黃宗興","10000000","1030616"
"5611","36132624","春羚企業有限公司","新北市新莊區公園路202巷19號1樓","劉常雄","5000000","1030611"
"5612","36138177","有漢鋼模機械有限公司","新北市新莊區中正路514巷33弄30號","謝秀貞","6000000","1030626"
"5613","36159003","同興營造工程股份有限公司","新北市板橋區宏國路15號","葉錦森","100000000","1030612"
"5614","36175502","協宏螺絲有限公司","新北市板橋區大觀路2段415巷3號","葉龍珠","20000000","1030624"
"5615","36176869","浩國機械有限公司","新北市樹林區三龍街136巷2號","高銘居","1000000","1030606"
"5616","36210310","佑菱工業股份有限公司","新北市林口區工二工業區工二路8號","鄭錫培","10000000","1030619"
"5617","36220801","順毅紙業股份有限公司","新北市五股區五權七路26號","陳進雍","60000000","1030606"
"5618","36222483","承益鞋業股份有限公司","新北市五股區中興路1段179巷3號","張郭玉春","10000000","1030617"
"5619","36234093","天星料管工業股份有限公司","桃園縣龜山鄉大華村頂湖九街11號1樓","吳萬壽","180000000","1030625"
"5620","36256005","申鐵企業有限公司","新北市三重區自由街27巷4號3樓","張炳煌","10000000","1030616"
"5621","36277661","美地實業有限公司","新北市三重區後竹圍街307號","杜仁成","19000000","1030603"
"5622","36304800","賀棋實業有限公司","新北市三重區仁義街230巷2號(1樓)","高曹美馨","1000000","1030626"
"5623","36312421","丸瑞實業有限公司","新北市五股區興珍里四維路118巷10弄4號","姚進財","5000000","1030619"
"5624","36355595","凱明塑膠股份有限公司","新北市新莊區民安路429巷7號","林明宏","28000000","1030616"
"5625","36363510","居楊企業有限公司","新北市新莊區化成路11巷41弄7號","","5000000","1030604"
"5626","36500697","李侯企業管理顧問有限公司","臺北市中正區泰安街5之1號2樓","賴美卿","5000000","1030617"
"5627","36504384","富華開發企業股份有限公司","臺北市中正區重慶南路2段75號3樓","張杏如","300000000","1030610"
"5628","36514783","台灣卜蜂企業股份有限公司","臺北市中山區松江路87號17樓","鄭武樾","2320268380","1030625"
"5629","36520286","友邦保險代理人股份有限公司","臺北市中山區松江路23號3樓之1","羅偉才","3000000","1030618"
"5630","36525613","龍基興業有限公司","臺北市大同區民權西路144巷5弄7號17樓","陶迺瑾","5000000","1030624"
"5631","36527416","新僑建設企業股份有限公司","臺北市信義區信義路4段458號19樓","黃沺禮","191000000","1030619"
"5632","36541748","巨人股份有限公司","臺北市大同區承德路3段244號6樓","劉國昭","64600000","1030611"
"5633","36545006","亞暉企業股份有限公司","臺北市中正區北平東路24號6樓之4","卓世岳","10000000","1030626"
"5634","36552651","亞東證券股份有限公司","臺北市中正區重慶南路1段86號2、3、4、5樓","張學林","7137143300","1030612"
"5635","37046231","良機實業股份有限公司","桃園縣蘆竹市海湖村海山路2段291號","張廣博","400000000","1030609"
"5636","37058806","玖琨通運股份有限公司","桃園縣桃園市中寧里中正路925號1樓","陳雅雯","6000000","1030630"
"5637","38018607","正大尼龍工業股份有限公司","臺北市中山區南京東路1段21號","何紀豪","650000000","1030613"
"5638","38019280","立德電子股份有限公司","新北市新店區寶橋路235巷138號8樓","包忠詒","1715193510","1030626"
"5639","38098741","新店煤氣有限公司","新北市新店區光明街91號","潘明財","1500000","1030627"
"5640","38120547","遠東碳素股份有限公司","新北市三重區中興北街170巷5號","王俊堅","5000000","1030613"
"5641","38130708","台麥開發股份有限公司","臺北市大同區南京西路370號3樓","葉啟昭","184800000","1030623"
"5642","38401949","東周化學工業股份有限公司","新北市新店區二十張路25巷18弄18號5樓","陳永東","215000000","1030624"
"5643","38422775","忠明營造工程股份有限公司","臺北市中山區松江路126號15樓","劉義弘","142600000","1030611"
"5644","38426929","天宇工業股份有限公司","新北市新店區民權路130巷8號5樓","吳祖榆","521085060","1030630"
"5645","38432767","沛波國際股份有限公司","臺北市內湖區行愛路77巷61號5樓","趙世傑","538579720","1030630"
"5646","40540658","俊貿營造有限公司","宜蘭縣宜蘭市思源里女中路3段633號1樓","楊永欽","100000000","1030611"
"5647","40548363","來旺建材有限公司","宜蘭縣頭城鎮城東里青雲路三段268號","邱建生","730000","1030605"
"5648","40568493","泰晟工程管理顧問股份有限公司","苗栗縣竹南鎮竹興里3鄰竹圍街62巷4號1樓","黃江龍","200000000","1030627"
"5649","40657208","捷特興業股份有限公司","宜蘭縣礁溪鄉光武村武暖路9號","吳松柏","20000000","1030620"
"5650","41631810","松和木工業股份有限公司","宜蘭縣羅東鎮大新里和平路150號","劉志和","24000000","1030625"
"5651","41655501","東和食品工業股份有限公司","宜蘭縣五結鄉五結路3段489號","吳天賜","235872000","1030617"
"5652","41781129","集成木業有限公司","宜蘭縣羅東鎮中山路4段123巷7號1樓","黃婉芬","6600000","1030612"
"5653","41910405","薛長興工業股份有限公司","宜蘭縣五結鄉西河一路128巷27號","薛丕拱","801000000","1030611"
"5654","42010682","合順木業有限公司","宜蘭縣五結鄉中正路1段105號","江春成","6000000","1030623"
"5655","42027635","新朝液化煤氣有限公司","宜蘭縣壯圍鄉吉祥村中央路二段258號1樓","邱素珍","500000","1030617"
"5656","42042734","杏輝藥品工業股份有限公司","宜蘭縣冬山鄉中山村中山路84號","李志文","1493251620","1030627"
"5657","42049595","申川機械工廠股份有限公司","宜蘭縣蘇澳鎮龍德里龍祥一路2號","林銀和","29900000","1030604"
"5658","42060612","福固建設股份有限公司","新北市永和區秀朗路2段216巷6號1樓","林志亮","21450000","1030624"
"5659","42064722","介興營造股份有限公司","臺北市大同區承德路1段40號4樓","林佳淼","821260000","1030612"
"5660","42093276","建山機械企業股份有限公司","宜蘭縣蘇澳鎮龍祥五路1號","張慶成","120000000","1030612"
"5661","43121481","宏益纖維工業股份有限公司","臺北市大同區塔城街66號6樓","施振榮","1326414000","1030616"
"5662","43147546","欣桃天然氣股份有限公司","桃園縣桃園市法治路10號1-6樓","孫玦新","1343750860","1030620"
"5663","43199950","健喬信元醫藥生技股份有限公司","新竹縣湖口鄉光復北路21巷4號","林智暉","1093542840","1030605"
"5664","43232509","美達食品工業股份有限公司","桃園縣桃園市永興里和平路112號","陳寬博","60000000","1030625"
"5665","43350006","新生產業股份有限公司","桃園縣桃園市三民路3段443號1樓","陳寬裕","150000000","1030625"
"5666","43409251","臺灣華歌爾股份有限公司","桃園縣桃園市經國路13號12~15樓（含之1、之2）、16樓、15號12~14樓（含之1、之2）、15~16樓","陳國鎮","800000000","1030630"
"5667","43431508","台灣富貴電子工業股份有限公司","桃園縣龜山鄉山鶯路158號","李益然","51530000","1030604"
"5668","43448022","億昌工程股份有限公司","臺北市中山區敬業一路36巷9號7樓","何易蒼","100000000","1030616"
"5669","43628805","三允工業股份有限公司","桃園縣中壢市內定里吉林北路5號","王文政","98000000","1030627"
"5670","43638439","啟盛股份有限公司","桃園縣八德市大安村長安街29號","王永在","20000000","1030627"
"5671","43652163","嘉山鋼鐵工業股份有限公司","桃園縣龜山鄉東舊路街169號","林振東","286000000","1030617"
"5672","43664978","先威企業股份有限公司","桃園縣桃園市三民路1段116巷6號","郭國卿","60000000","1030604"
"5673","43715955","龍源磚廠有限公司","桃園縣龍潭鄉高平村深窩子12號","余世明","1500000","1030611"
"5674","43778070","中國航運股份有限公司","臺北市中正區濟南路1段15號9樓","彭蔭剛","2564734970","1030624"
"5675","43795520","愛心交通股份有限公司","桃園縣中壢市長沙路136號1樓","湯琇如","5000000","1030613"
"5676","43856342","富王針織股份有限公司","臺北市中山區民生東路3段21號11樓之1","黃文賢","10000000","1030612"
"5677","43870581","高能冷凍精機股份有限公司","桃園縣桃園市南豐二街82號","林孝能","5000000","1030619"
"5678","43874165","原裕交通股份有限公司","新北市林口區南勢街250巷68號2樓","張永欽","29000000","1030617"
"5679","43880075","翔昇電子股份有限公司","臺北市內湖區陽光街365巷37號2樓","高文寬","281144460","1030618"
"5680","43893825","忠誠電木股份有限公司","桃園縣新屋鄉赤欄村6鄰赤牛欄63-5號","吳萬清","75888000","1030606"
"5681","43912082","翰昇工業股份有限公司","新北市板橋區文化路1段266號7樓之1","闕于欽","13800000","1030616"
"5682","43920920","辰達汽車材料有限公司","桃園縣桃園市青溪里鎮二街96號","鄭泗同","10000000","1030619"
"5683","43931953","德威運輸股份有限公司","桃園縣桃園市桃鶯路331號","楊連生","15000000","1030625"
"5684","43936599","長弘實業股份有限公司","桃園縣蘆竹市長興村南崁路二段9號6樓之5","張銀妹","5000000","1030605"
"5685","43937794","大統機電顧問股份有限公司","桃園縣桃園市中正路1260巷6號","林金龍","5000000","1030618"
"5686","43939202","陸穀實業股份有限公司","桃園縣新屋鄉石磊村8鄰華興路536號","蘇順基","22000000","1030616"
"5687","43951471","政瑜塑膠企業股份有限公司","桃園縣八德市高城七街20號","楊登枝","6000000","1030627"
"5688","43959353","錦添五金有限公司","桃園縣觀音鄉草新村八德街103號1樓","賴進詳","5000000","1030627"
"5689","44043132","友銓電子股份有限公司","桃園縣桃園市龜山工業區興邦路34號","呂永美","288000000","1030618"
"5690","44414035","興大機械工業股份有限公司","桃園縣大溪鎮員林路2段368號1樓","尤建城","10000000","1030625"
"5691","44415631","瑞興交通股份有限公司","桃園縣大溪鎮田心里文化路75巷30號2樓","黃蕙菊","28000000","1030624"
"5692","44784515","新立煤氣有限公司","桃園縣新屋鄉東明村9鄰甲頭厝22-22號","鄭培勳","5000000","1030605"
"5693","44883108","台灣華可貴股份有限公司","桃園縣中壢市中華路2段281號","吉田  忠裕","450000000","1030620"
"5694","44960890","青業電子工業股份有限公司","桃園縣中壢市永福里東園路5號","王弘光","58000000","1030627"
"5695","44990070","良泉工業股份有限公司","桃園縣平鎮市中豐路南勢二段460巷126號","沈文生","50001000","1030624"
"5696","45035399","梅琳汽車貨運有限公司","桃園縣楊梅市瑞原里民富路一段376號","黃劉梅妹","10000000","1030603"
"5697","45046537","一吉營造股份有限公司","臺北市大安區敦化南路2段67號16樓","邱德弘","42500000","1030612"
"5698","45052761","伍新汽車貨櫃股份有限公司","桃園縣中壢市健行路41號","游守森","15000000","1030620"
"5699","45085593","長芯企業有限公司","桃園縣中壢市三民里中正路1274巷26號","徐清貴","2500000","1030624"
"5700","45156219","妙城企業股份有限公司","桃園縣中壢市環北路398號7樓之5","劉芬蘭","10000000","1030610"
"5701","46005582","三合氣體有限公司","新竹市北區金華里21鄰經國路一段454巷45號1樓","趙華民","4000000","1030626"
"5702","46074715","正大汽車貨運有限公司","桃園縣平鎮市高雙里高民路182巷10號1樓","李應和","29000000","1030627"
"5703","46162203","快安藥品化工股份有限公司","新竹市中正里中正路79號","洪介忠","2000000","1030620"
"5704","46465749","新生交通有限公司","嘉義縣新港鄉南港村南港9號2樓","廖寶珠","36000000","1030610"
"5705","46479103","渣打國際商業銀行股份有限公司","新竹市中央路106號1、6、7樓及中正路110號B1、4、5樓","洪丕正 Benjamin Pi-Cheng Hung","29105719760","1030617"
"5706","46480100","新竹物流股份有限公司","新竹縣新豐鄉松柏村德昌街228號","許育瑞","2494931040","1030619"
"5707","46567703","高山青開發股份有限公司","臺北市大安區潮州街116號7樓","李弘民","27000000","1030625"
"5708","46607108","嘉新產業股份有限公司","新竹市東區榮光里東門街79號","鄭文鼎","2000000","1030627"
"5709","47006693","奇力新電子股份有限公司","新竹縣湖口鄉和興村1鄰德興路301巷29號","陳泰銘","1410768360","1030623"
"5710","47028394","新隆發股份有限公司","新竹市東區頂竹里南大路263號","黃楹材","12000000","1030630"
"5711","47034781","上賓通運事業股份有限公司","桃園縣中壢市中原里中華路１段２２４號１樓","鍾兆福","22000000","1030616"
"5712","47037936","和湳股份有限公司","新竹市中埔里牛埔路233號","郭中銘","20000000","1030604"
"5713","47039300","大華電話材料工程有限公司","新竹市文雅里西大路852號","黃春蘭","10000000","1030616"
"5714","47101660","嘉花針織股份有限公司","新竹市東區學府路343號","呂瑜珍","20000000","1030618"
"5715","47104168","天弘化學股份有限公司","新竹縣湖口鄉新竹工業區文化路11號","何基丞","250800000","1030627"
"5716","47154259","濟生化學製藥廠股份有限公司","新竹縣湖口鄉勝利村實踐路3號","蘇東茂","521822210","1030626"
"5717","47166522","格得電子工業股份有限公司","高雄市大寮區大有二街22號","何炎東","108000000","1030627"
"5718","47175058","名傑開發股份有限公司","新竹市北大路225號","陳肇霖","80000000","1030619"
"5719","47226140","全友電腦股份有限公司","新竹市新竹科學工業園區工業東三路6號","許正勳","2056608270","1030623"
"5720","47227669","台灣豪雅光學股份有限公司","新竹縣湖口鄉新竹工業區三民路11號","新田   康之","36500000","1030625"
"5721","47240972","福祿遠東股份有限公司","新竹市展業一路9號2樓之2","大衛森威智","100000000","1030620"
"5722","47250470","譁裕實業股份有限公司","新竹市東區豐功里公道五路2段326號","林祺生","1241094170","1030627"
"5723","47271257","昰財企業有限公司","新竹縣竹北市台元街36號3樓之12","陳黃碧莉","6000000","1030623"
"5724","47286625","米德蘭股份有限公司","新竹市水源里千甲路207號","王清庭","120000000","1030623"
"5725","47299918","普生股份有限公司","新竹縣寶山鄉新竹科學工業園區創新一路6號","林宗慶","344565000","1030605"
"5726","47314489","淵明食品有限公司","新竹市西門里中山路112號","楊滉崇","1000000","1030617"
"5727","49112729","利陽鞋廠股份有限公司","苗栗縣苗栗市水源里育民街39號","許滄淵","200000","1030610"
"5728","49501348","天聲廣播股份有限公司","苗栗縣竹南鎮山佳里公義路285號","劉玉容","22000000","1030627"
"5729","49657762","現代窯業股份有限公司","苗栗縣苑裡鎮山腳里錦山62之1號","杜維鈞","9000000","1030623"
"5730","49658143","金良興窯業股份有限公司","苗栗縣苑裡鎮山腳里錦山71之17號","易榮昌","20000000","1030619"
"5731","49693508","臺豐鋼纜股份有限公司","苗栗縣通霄鎮通灣里4鄰30之11號","黃世賢","8000000","1030613"
"5732","49727839","鴻春工業股份有限公司","苗栗縣頭份鎮蘆竹里蘆竹路156號","何煥祥","5000000","1030605"
"5733","49771736","佳代窯業股份有限公司","苗栗縣苑裡鎮山脚里錦山路62之10號","許作伯","9000000","1030623"
"5734","49772756","榮七工業股份有限公司","苗栗縣苑裡鎮房裡里一鄰南房10號","楊卉羚","15000000","1030630"
"5735","49779174","啟昌紡織股份有限公司","苗栗縣銅鑼鄉中平村14鄰中興路10號","林耀鐘","100000000","1030616"
"5736","49812933","輝宇通運股份有限公司","苗栗縣苗栗市中苗里郵電街6巷29號1樓","陳炎輝","53000000","1030609"
"5737","50056865","光輝鞋業股份有限公司","苗栗縣後龍鎮大庄里中山路132號","張輝雄","20000000","1030625"
"5738","50057013","江上企業股份有限公司","苗栗縣頭份鎮珊湖里5鄰親民路221號","江茂雄","14700000","1030610"
"5739","51011326","大魯企業有限公司","臺中市太平區中山路四段83號1樓","宋珮鈴","3000000","1030610"
"5740","51037304","大東紡織股份有限公司","臺北市松山區南京東路3段346號3樓","陳修忠","917530660","1030624"
"5741","51059003","豐年流通事業股份有限公司","臺中市西區梅川西路一段23號1樓","楊忠信","14200000","1030623"
"5742","51125209","中連汽車貨運股份有限公司","臺中市西屯區工業區一路7號","蘇南州","1087829680","1030620"
"5743","51159283","信泰交通企業有限公司","臺中市南屯區大墩六街315號1樓","蔡明憲","3000000","1030624"
"5744","51162225","永光塑膠有限公司","臺中市西屯區何安里四川東街14號1樓","陳素月","1500000","1030612"
"5745","51222808","敬泰交通事業股份有限公司","臺中市南屯區大墩六街315號1樓","蔡光義","3000000","1030627"
"5746","51284986","利信實業貿易股份有限公司","臺中市西區大和路59號1樓","邱伯達","2392000","1030624"
