﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8411,"66572612","崴悅股份有限公司","新北市樹林區三俊街74巷16號","王柏崴",1000000,"1121207"
8412,"66575012","日帝汽車有限公司","新北市泰山區新北大道6段325號","黃凱健",1000000,"1121213"
8413,"66591857","富苑室內裝修有限公司","新北市新店區大學街25巷19號(1樓)","莊振宏",3000000,"1121201"
8414,"66593601","明儀文創休閒娛樂有限公司","新北市板橋區中山路2段101號3樓","吳明憲",15000000,"1121207"
8415,"66595426","豪傑暢流電通股份有限公司","新北市板橋區文化路1段329號4樓","蔡家豪",10000000,"1121220"
8416,"66595805","朗舍股份有限公司","臺中市中區公園里市府路66號、市府路66號二樓之1、市府路66號二樓之2、市府路66號三樓之1、市府路66號三樓之2、市府路66號四樓之1、市府路66號四樓之2、市府路66號五樓之1、市府路66號五樓之2、市府路66號六樓之1、市府路66號六樓之2、市府路66號七樓之1、市府路66號七樓","賴明忠",29950000,"1121213"
8417,"66597971","健康聯網資訊服務股份有限公司","臺北市內湖區內湖路1段300號4樓之5","徐克宇",61034000,"1121206"
8418,"66600461","智醫城股份有限公司","桃園市龜山區自強北路17巷31號 (2樓)","楊弘仁",260000000,"1121220"
8419,"66602263","九妹國際娛樂有限公司","新北市三重區光復路2段69號9樓","翁雋明",500000,"1121225"
8420,"66603853","遇樂行銷有限公司","臺北市大同區歸綏街181號8樓之3","劉可強",10000000,"1121226"
8421,"66604733","陞融國際貿易有限公司","新北市新店區安興路85之57號","王翊紘",200000,"1121222"
8422,"66605613","穎寶農業有限公司","新北市林口區竹林一路158號","陳炯瑜",1000000,"1121219"
8423,"66605677","天貴美國際貿易有限公司","新北市新店區安興路85之57號","林紫緹",200000,"1121222"
8424,"66605992","全聯景觀有限公司","新北市深坑區深南路88巷13號之3","劉鳴",1000000,"1121222"
8425,"66606296","牛奶地產投資開發股份有限公司","臺北市內湖區舊宗路1段128號","李燊韡",1960000000,"1121218"
8426,"66606752","尚骨力企業有限公司","桃園市大溪區仁文里自強街54巷2弄15號","陳萬得",200000,"1121228"
8427,"66610897","資達科技股份有限公司","新北市新莊區思源路173號8樓","賴國旺",25425860,"1121219"
8428,"66614438","光利瀝青工業有限公司","嘉義縣番路鄉新福村大庄34之2號","郭茂祥",20000000,"1121215"
8429,"66619031","奈欣通信有限公司","新北市中和區景新街320號(1樓)","陳雅鈴",2000000,"1121207"
8430,"66619047","寬築實業有限公司","新北市五股區成泰路4段22巷6號之8","嚴千驊",500000,"1121225"
8431,"66619715","億翔機械股份有限公司","嘉義市東區保順路228號","馮文保",666598000,"1121221"
8432,"66624077","放克娛樂有限公司","臺北市中山區德惠街42號2樓","蘇右倫",1000000,"1121201"
8433,"66628192","和鐵機械工業股份有限公司","嘉義縣民雄鄉民雄工業區成功五街八號","簡鴻文",5000000,"1121215"
8434,"66631210","台灣波島股份有限公司","嘉義市東區朝陽里10鄰文昌街11號1樓","吳聖雄",5000000,"1121208"
8435,"66632506","凌智博爾股份有限公司","新北市土城區民生街4號","黃育霖",381600000,"1121204"
8436,"66633358","豐寶交通事業有限公司","雲林縣斗南鎮西岐里同安街24號1樓","張家明",9000000,"1121222"
8437,"66633890","尊光軟體有限公司","新北市板橋區三民路1段210號14樓","孫嘉宏",300000,"1121227"
8438,"66638591","羅仕企業有限公司","嘉義縣民雄鄉福樂村4鄰中山路17號","簡笙合",136000000,"1121221"
8439,"66641370","程祥投資股份有限公司","新北市新莊區瓊林南路103巷8弄10號","張光耀",6000000,"1121219"
8440,"66644186","曜東工程有限公司","新北市中和區中山路2段553號5樓","林慶煌",30000,"1121221"
8441,"66650118","普蘭企業股份有限公司","嘉義縣太保市過溝里嘉太工業區光復路26號","賴榮賜",10000000,"1121207"
8442,"66653255","嘉瑞通運股份有限公司","嘉義市福安里北港路401號","葉俊麟",20000000,"1121222"
8443,"66653749","群鴻國際有限公司","臺北市中正區忠孝東路1段76號12樓之1","廖家鴻",5000000,"1121228"
8444,"66800030","名翔投資有限公司","新北市林口區仁愛路1段338之5號","陳百欽",85000000,"1121221"
8445,"66803959","司頂創新國際有限公司","臺中市西屯區市政北二路282號21樓之10","趙慧淑",500000,"1121225"
8446,"66804471","綠欣國際開發股份有限公司","新北市三重區光復路1段83巷1號6樓","葉政興",7000000,"1121211"
8447,"66809378","威永建築塗裝有限公司","新北市三重區三和路4段211號3樓之20","歐順華",11000000,"1121213"
8448,"66812021","汎翌投資有限公司","新北市三重區重新路5段481號4樓之8","陳信榮",300000,"1121228"
8449,"66829727","動能資產管理有限公司","臺北市士林區至善路2段90號4樓之2","藍敏瑄",30000000,"1121222"
8450,"66852775","磐石國際文具禮品有限公司","桃園市中壢區延平路500號10樓之4","江明智",300000,"1121205"
8451,"66855772","利嘉實業有限公司","臺北市大安區忠孝東路4段162號9樓之1","彭丞寬",990000,"1121215"
8452,"66868994","北大成建設股份有限公司","新北市樹林區學勤路201號","詹智民",10000000,"1121212"
8453,"66900220","紘宇醫務管理顧問股份有限公司","臺北市松山區敦化南路1段7號6樓","陳泓龍",6000000,"1121212"
8454,"66904062","泓成興業有限公司","新北市汐止區汐萬路2段23巷2號","施天賜",2000000,"1121206"
8455,"66905528","弘佑投資股份有限公司","新北市蘆洲區中山一路161號3樓","高菁",24700000,"1121228"
8456,"66905962","盈寶建設股份有限公司","新北市五股區成泰路1段189巷22號2樓","林進財",200000000,"1121204"
8457,"66909284","環音有限公司","新北市樹林區光武街44之1號","李宥融",5000000,"1121229"
8458,"66911211","向實機電科技有限公司","桃園市蘆竹區瓦窯里南山路一段67號10樓","向貴源",2500000,"1121221"
8459,"66917171","金玳精密有限公司","新北市三重區永安北路1段37巷4弄6號","葉宗鑫",900000,"1121225"
8460,"67024109","元承科技有限公司","新北市樹林區俊興街209之5號","郭瀚元",3000000,"1121227"
8461,"67038791","鳴鳳有限公司","新北市汐止區水源路2段236號","張陳鳴辭",1600000,"1121205"
8462,"67172403","易群光電科技有限公司","新北市三重區興德路111之2號12樓","黃淑鈴",15000000,"1121214"
8463,"67179187","德頤有限公司","新北市中和區建八路201號2樓","陳俊仁",1000000,"1121219"
8464,"67180375","佳康環保事業有限公司","新北市永和區智光街81號","陳立偉",200000,"1121219"
8465,"67216887","宇得工程有限公司","新北市板橋區長江路1段48巷4弄3號5樓","曾紹暉",3000000,"1121211"
8466,"67295600","詠翰生技有限公司","臺北市信義區基隆路1段141號11樓之6","呂彥翰",4000000,"1121226"
8467,"67306607","碧瑤文林興業股份有限公司","新北市新莊區新樹路607之1號2樓","蔡偉仁",5000000,"1121204"
8468,"67319048","君順照明有限公司","新北市三峽區介壽路1段3號","陳怡君",3000000,"1121228"
8469,"67321656","第十七個夏天有限公司","花蓮縣壽豐鄉平和村大學路二段63巷68-9號","賈智翔",1000000,"1121214"
8470,"67328709","達因工程股份有限公司","新北市新莊區龍安路71號之1","江月圓",102000000,"1121212"
8471,"67368005","元騰有限公司","新北市中和區景平路239巷3號5樓之5","曾建勳",60000,"1121214"
8472,"67407204","天圓室內裝修設計工程有限公司","臺北市信義區忠孝東路5段790巷25弄17號","林漢川",5000000,"1121201"
8473,"67410566","傳毅有限公司","新北市三峽區大同路206之3號(1樓)","王志成",2000000,"1121211"
8474,"68001316","一德藥品廠股份有限公司","臺南市南區新忠路18號","蔡棟山",5000000,"1121214"
8475,"68009669","大元汽車有限公司","臺南市中西區藥王里臨安路1段68號1樓","陳淑佩",5000000,"1121218"
8476,"68035701","大和企業股份有限公司","臺南市東區崇善里1鄰仁和路26號","許哲昌",5000000,"1121207"
8477,"68035907","大亞電線電纜股份有限公司","臺南市關廟區關廟里中山路2段249號","沈尚弘",7368162740,"1121218"
8478,"68072000","金碳洁股份有限公司","桃園市中壢區普忠里普忠路247號 (1樓)","劉文年",100000000,"1121220"
8479,"68074627","天藝實業有限公司","臺南市南區文南里金華路2段289巷5弄25號1樓","洪蘇錦珠",1000000,"1121219"
8480,"68077238","新和建設股份有限公司","新北市金山區中華路96號2樓之2","史明潔",6000000,"1121208"
8481,"68193807","正道工業股份有限公司","臺南市仁德區大甲里中正西路1015號","謝麗雲",3003105010,"1121218"
8482,"68196608","元陞豐企業有限公司","新北市三峽區建安109號","王立順",5500000,"1121214"
8483,"68206401","艾特光電股份有限公司","新北市中和區橋和路13號17樓","吳建榮",180000000,"1121226"
8484,"68268709","安吉交通股份有限公司","臺南市安南區溪心里安中路二段37巷85號1樓","蘇清林",2800000,"1121206"
8485,"68324110","鴻奕建設股份有限公司","新北市板橋區民生路1段33號5樓之2","柯文軒",62500000,"1121221"
8486,"68326665","東陽實業廠股份有限公司","臺南市安南區安和路2段98號","吳永茂",5914770680,"1121229"
8487,"68334216","裕豐公寓大廈管理維護股份有限公司","新北市新店區中興路3段3號2樓","黃得超",25000000,"1121206"
8488,"68338769","東三盛工業股份有限公司","臺南市北區育德一街98號2樓","黃正元",21000000,"1121225"
8489,"68339681","奇美食品股份有限公司","臺南市仁德區仁愛里機場路1008號","宋光夫",552000000,"1121204"
8490,"68387705","奇美實業股份有限公司","臺南市仁德區中正路1段398號","許春華",18187248030,"1121205"
8491,"68418600","東紘企業股份有限公司","臺南市永康區龍埔街479之1號","陳由賢",300000000,"1121221"
8492,"68474200","工匠資訊工程有限公司","桃園市桃園區玉山里秀山路118號5樓","葉嘉詮",1000000,"1121211"
8493,"68517708","南國產業股份有限公司","臺南市南區彰南里新樂路59號","吳楊添治",6000000,"1121226"
8494,"68547800","愛營養有限公司","新北市新莊區頭前路142號","黃君聖",2000000,"1121205"
8495,"68566881","普匯金融科技股份有限公司","臺北市中山區松江路111號11樓之1","張協建",19302600,"1121211"
8496,"68678247","富樂夢股份有限公司","臺南市中西區西門路2段371號","沈蔡來順",250000000,"1121227"
8497,"68681550","同泰交通事業股份有限公司","高雄市路竹區復興路1211號","蘇泰清",10000000,"1121229"
8498,"68715600","藻尚好生物科技股份有限公司","臺南市東區東光路2段47號","鄧建緯",652970,"1121220"
8499,"68738907","美琦貿易有限公司","臺北市中山區民生東路2段147巷3之1號","林淑玲",3000000,"1121220"
8500,"68767959","萬壽鋁業股份有限公司","臺南市中西區金華路4段47巷4號","余淑貞",20000000,"1121205"
8501,"68775070","忠茂建設開發股份有限公司","新北市新莊區新北大道3段7號7樓之6","張時銘",10000000,"1121225"
8502,"68778203","源興居生技股份有限公司","新北市淡水區中正東路2段29之2號19樓","劉泰英",104600000,"1121204"
8503,"68849002","禾極有限公司","新北市板橋區南雅南路2段11巷1號18樓","盧惠貞",100000,"1121205"
8504,"68868416","鈞宇金屬有限公司","臺北市大安區忠孝東路4段183號8樓之3","朱蔚",7000000,"1121219"
8505,"68939616","思騰資訊有限公司","臺中市西屯區中工二路190號11樓","陳瑩光",1000000,"1121221"
8506,"68984203","劉隆泰織布工廠股份有限公司","臺南市歸仁區歸仁里忠孝北路100號","劉姸芬",16000000,"1121225"
8507,"69032604","豐田電機股份有限公司","臺南市南區彰南里新義路10之1號","蘇文禎",45000000,"1121220"
8508,"69261009","驛華實業有限公司","新北市板橋區文化路1段329號4樓","林慶章",5000000,"1121228"
8509,"69264771","紅月設計有限公司","新北市板橋區華江一路592號","朱元熙",650000,"1121218"
8510,"69266187","悠樂康生技國際有限公司","新北市新店區寶橋路235巷7號7樓","洪翊紋",26000000,"1121220"
8511,"69278418","閃耀奇蹟有限公司","新北市新店區安民街156巷31號9樓","黃姿菁",2000000,"1121206"
8512,"69279275","易漢國際汽車有限公司","新北市土城區金城路3段183號15樓","沈韋伶",7700000,"1121218"
8513,"69285494","茂新味噌工廠股份有限公司","高雄市湖內區中山路二段102號","康耿賓",2000000,"1121226"
8514,"69287394","禾安生醫有限公司","新北市泰山區明志路3段478號11樓之1","游銘祺",6000000,"1121228"
8515,"69292452","南輝汽車貨運股份有限公司","臺南市中西區光賢里民權路3段462號2樓","蔡汝釧",10000000,"1121212"
8516,"69298836","統一化粧品企業股份有限公司","臺南市安南區塩田里工業二路70號","柯政廷",56000000,"1121219"
8517,"69299878","曜鴻國際建材股份有限公司","新北市鶯歌區鶯桃路182巷96弄28號4樓","蕭世昌",30000000,"1121214"
8518,"69304339","正崴科技有限公司","新北市中和區中山路3段120之13號11樓","楊倩熒",1000000,"1121221"
8519,"69312318","伯斐健康股份有限公司","新北市中和區莒光路53之1號","黃明發",37800000,"1121205"
8520,"69317762","鉅登營造工程有限公司","新北市三重區新生街30號3樓","林燕",22000000,"1121219"
8521,"69318447","合富資訊管理顧問股份有限公司","新北市新莊區中正路708之6號9樓","林伯修",30000000,"1121201"
8522,"69319179","幣聯網有限公司","臺北市中山區長安東路2段162號7樓","",1500000,"1121213"
8523,"69327570","錫迦有限公司","新北市汐止區新台五路1段99號27樓之1","戴錫康",2000000,"1121227"
8524,"69352009","永裕特殊接頭股份有限公司","臺南市關廟區埤頭里關新路2段458號","郭獻仁",25000000,"1121204"
8525,"69353149","樂農家族國際有限公司","新北市板橋區中山路2段465巷40弄6號4樓","李其駿",20000000,"1121213"
8526,"69361865","有夢音樂有限公司","臺北市大同區西寧北路78之16號8樓","周家琦",100000,"1121214"
8527,"69364743","晴天家具有限公司","新北市五股區民義路1段220巷5號之1","邱淑銖",11000000,"1121206"
8528,"69371408","宇業國際股份有限公司","新北市五股區五工一路109號(2樓)","陳麒鈺",7730000,"1121227"
8529,"69378824","創興餐飲有限公司","新北市新店區北新路1段231號2樓","柳嘉勇",11000000,"1121206"
8530,"69379062","智樺國際股份有限公司","臺北市大安區忠孝東路4段148號10樓之6","朱貽麟",10800000,"1121206"
8531,"69388409","天盛資訊股份有限公司","新北市中和區中正路700號15樓之7","黎民華",22000000,"1121208"
8532,"69393873","禾鼎興業股份有限公司","臺北市萬華區開封街2段48號6樓之2","余沛芸",6580000,"1121228"
8533,"69397977","創禾有限公司","新北市新莊區建國一路312號6樓","郭呂玉蘭",1000000,"1121201"
8534,"69401732","浤大消防有限公司","新北市板橋區光華街37巷11號","林明俊",1000000,"1121225"
8535,"69404490","君毅水電有限公司","新北市新莊區自治街20之1號(2樓)","黃永達",1100000,"1121205"
8536,"69408876","大億交通工業製造股份有限公司","臺南市南區彰南里新信路11號","吳俊億",762300000,"1121215"
8537,"69409474","昱慶特殊印刷股份有限公司","臺南市永康區王行里興工路2號","許順雄",63000000,"1121207"
8538,"69410824","龍遊實業股份有限公司","臺北市大安區敦化南路2段273號5樓","劉鈞瑋",10000000,"1121228"
8539,"69413548","宇丞富科技有限公司","新北市三重區中正北路530巷1號","黃榮和",5050000,"1121201"
8540,"69413857","奇准有限公司","新北市三重區忠孝路1段35號5樓之2","林畇希",1000000,"1121228"
8541,"69415145","心楙系統整合有限公司","新北市板橋區金門街47巷1號(1樓)","鐘雯于",5000000,"1121222"
8542,"69418109","鈺勝國際股份有限公司","新北市新莊區思源路29號5樓","陳怡伸",28500000,"1121219"
8543,"69424101","穩得電性檢測股份有限公司","新北市新店區寶橋路235巷6弄6號3樓","高治宏",100200000,"1121215"
8544,"69430841","銳璟國際貿易有限公司","新北市新店區安康路3段355巷19號5樓","王子龍",1500000,"1121213"
8545,"69430997","益香餐飲有限公司","新北市新莊區龍安路242號(1樓)","謝詔凱",1000000,"1121215"
8546,"69435260","宇甄室內裝修設計有限公司","新北市板橋區館前東路13號11樓之4","呂翔甄",3000000,"1121206"
8547,"69439673","潼漾國際文創有限公司","臺北市南港區南港路2段13號","李念芸",5000000,"1121226"
8548,"69439809","勇南興業股份有限公司","臺南市南區彰南里新和橫路5號","吳佩眞",3000000,"1121218"
8549,"69440117","一陞開發建設有限公司","高雄市左營區左營大路309巷8號","賴慶霖",25800000,"1121212"
8550,"69440432","紅樓創新技術股份有限公司","臺北市松山區民生東路3段128號14樓","陳仲彥",48233690,"1121220"
8551,"69441447","巨鑫光電科技股份有限公司","新北市林口區忠孝路545號","孫惠萍",80000000,"1121205"
8552,"69442564","理想金國際有限公司","新北市中和區成功路93號(1樓)","楊尚融",5200000,"1121221"
8553,"69442662","宏碁智醫股份有限公司","新北市汐止區新台五路1段86號7樓","連加恩",152260000,"1121207"
8554,"69443135","領投肯科技股份有限公司","臺北市松山區民權東路3段181號10樓","李佳憲",17910581,"1121205"
8555,"69443331","紅石行銷事業股份有限公司","新北市永和區中興街52巷3弄2號5樓","張德誠",2000000,"1121212"
8556,"69446127","上利餐飲有限公司","新北市新莊區中正路66號7樓","趙振宇",500000,"1121229"
8557,"69458066","九旭投資股份有限公司","桃園市蘆竹區南崁路二段142巷37號 (2樓)","戴文斌",100000000,"1121212"
8558,"69461034","申浩科技股份有限公司","桃園市龜山區南上里民生北路一段40之7號4樓","邱奕榕",6300000,"1121208"
8559,"69473881","手機旋風有限公司","桃園市蘆竹區六福路108號","臧婷婷",1000000,"1121227"
8560,"69478014","雷騰能源科技有限公司","桃園市楊梅區金溪里三民東路228號1樓","黃思博",3000000,"1121225"
8561,"69480291","勝海企業股份有限公司","桃園市桃園區中正路1071號15樓之4","林文祥",249000000,"1121220"
8562,"69491136","浩克小客車租賃有限公司","桃園市中壢區新生路160號 (2樓)","謝昌盛",8000000,"1121206"
8563,"69511273","信嘉科技資訊有限公司","桃園市中壢區忠福里福安二街70號(1樓)","蔡永信",5000000,"1121222"
8564,"69513309","美帥化學股份有限公司","臺南市南區彰南里新平路14號","呂綉甌",167880600,"1121219"
8565,"69515539","明昌鋼鐵股份有限公司","臺南市永康區王行里永科三路8號","邱茂賢",112500000,"1121227"
8566,"69515550","星志企業股份有限公司","臺南市仁德區一甲里忠義路216號","陳盈州",29000000,"1121227"
8567,"69517516","南和機電工業有限公司","臺南市南區彰南里新信路1號B棟","黃炳文",12000000,"1121211"
8568,"69519649","憲光保全股份有限公司","新北市汐止區原興路69號14樓之8","陳天霖",40000000,"1121221"
8569,"69524782","維京生技有限公司","桃園市蘆竹區內厝里安中街28巷7號(4樓)","張安楠",500000,"1121229"
8570,"69528598","嵩源工程有限公司","桃園市龍潭區八德里梅龍二街28號(1樓)","林育誠",1000000,"1121222"
8571,"69528773","永新行股份有限公司","臺南市南區新愛路24號","蘇怡豪",25000000,"1121228"
8572,"69535985","抖金國際有限公司","桃園市桃園區永安里力行路7號11樓之1","陳駿琪",1000000,"1121218"
8573,"69538300","帝神壹期股份有限公司","桃園市中壢區新興里自忠街181號2樓","吳聖期",13000000,"1121218"
8574,"69552739","晟雅營造有限公司","桃園市八德區大千里大勇街一段74巷9號","許雅琴",12000000,"1121208"
8575,"69552745","寶程不動產經紀有限公司","桃園市中壢區領航南路1段83號","吳佳曄",1000000,"1121213"
8576,"69554390","福容實業股份有限公司","桃園市桃園區文昌里民族路116號","吳漢廷",13822250,"1121220"
8577,"69554862","百聯盛生醫股份有限公司","桃園市桃園區大有路218之7號3樓","謝義禾",3550000,"1121205"
8578,"69557615","鋼洲企業股份有限公司","臺南市永康區鹽行里鹽和街263巷10號","葉慶隆",83000000,"1121225"
8579,"69559613","米芝蓮貿易有限公司","桃園市桃園區莊敬里莊敬路一段332號9樓之1","邱繼興",3000000,"1121222"
8580,"69559965","凱奧國際有限公司","桃園市中壢區中山里永福路672之3號四樓","曾皓宜",3000000,"1121208"
8581,"69564427","齊豐環保有限公司","新北市八里區中山路1段65巷17號13樓","簡秀惠",5000000,"1121219"
8582,"69565208","萬恆通運股份有限公司","桃園市龜山區文化三路51號19樓","顏冠忠",30000000,"1121207"
8583,"69567022","弘岳投資有限公司","桃園市新屋區校前一街3號(3樓)","梁永朝",29000000,"1121222"
8584,"69572658","中一銀焊條股份有限公司","臺南市南區彰南里新和路18號","林榮輝",130000000,"1121204"
8585,"69573376","國元製皮工業股份有限公司","臺南市仁德區新田里新田路171巷60號","蘇張燕玉",40000000,"1121219"
8586,"69574760","堃擎工程有限公司","桃園市大溪區瑞興里大鶯路318巷49號(1樓)","林守翊",8000000,"1121218"
8587,"69581489","慶宏交通企業有限公司","臺南市中西區藥王里臨安路1段68號1樓","陳淑佩",5000000,"1121218"
8588,"69582918","金旺鴻有限公司","桃園市桃園區永安里埔新街66之23號1樓","孫鴻勳",500000,"1121219"
8589,"69584227","祺名有限公司","桃園市八德區永豐里永興街37巷22弄1號(2樓)","江雅琪",2000000,"1121211"
8590,"69588743","欣寶智慧環境股份有限公司","桃園市桃園區春日路1434巷69號6樓","曾婷婷",36000000,"1121219"
8591,"69590889","正福科技有限公司","桃園市桃園區文化里中華路33號6樓之4","鄧元為",4000000,"1121206"
8592,"69596758","力源實業股份有限公司","臺南市北區公園路431號","柯等",2000000,"1121221"
8593,"69597074","光代冷藏食品工業有限公司","臺南市南區新孝路205號","方一雄",8000000,"1121204"
8594,"69598518","軒興實業有限公司","臺南市南區安平工業區新和橫路16號","鄭美玉",9800000,"1121220"
8595,"69601289","達美達貿易有限公司","桃園市桃園區大興里寶山街314號1樓","魏金蓮",1500000,"1121205"
8596,"69602055","武東實業股份有限公司","臺南市仁德區新田路171巷60號1樓","陳丁裕",171918100,"1121222"
8597,"69602098","法成有限公司","臺南市南區金華路二段387號2樓","徐慧慧",7200000,"1121225"
8598,"69606664","柏龍建設有限公司","桃園市中壢區中央里中山路146號13樓","趙靖雅",15000000,"1121228"
8599,"69618633","潤泰投資股份有限公司","桃園市桃園區同安里藝文一街86之7號三樓","曲苡雯",5000000,"1121221"
8600,"69623024","萬利豐祥樂有限公司","桃園市八德區瑞發里興豐路633號","曾淑琪",1000000,"1121219"
8601,"69625607","永亮股份有限公司","桃園市中壢區元化路216號9樓","卓聖光",80000000,"1121212"
8602,"69627942","鋒祥春有限公司","新北市樹林區俊英街170之1號","李翊柜",10000000,"1121201"
8603,"69628626","復始投資股份有限公司","新竹縣竹北市鹿場里文興路261號5樓","詹惠芬",2000000,"1121227"
8604,"69629218","立毅興業股份有限公司","桃園市蘆竹區南崁路二段130號","楊啟宗",6000000,"1121206"
8605,"69629478","第一郵通股份有限公司","桃園市桃園區同安里同德六街89號三樓","黃存明",23500000,"1121225"
8606,"69629955","豐駿國際車業有限公司","桃園市八德區大強里和強路270號","郭馷芯",3000000,"1121226"
8607,"69635112","堡德信科技有限公司","桃園市中壢區復華里復華街169巷5號1樓","周信東",10000000,"1121211"
8608,"69635561","鋒鎂工業股份有限公司","桃園市蘆竹區海山路600號","唐紹文",925000000,"1121221"
8609,"69640852","阜億實業股份有限公司","臺南市南區新樂路6號","王宇淳",36000000,"1121218"
8610,"69644512","儀寶科技股份有限公司","桃園市蘆竹區南山路二段205巷22弄36號3樓","陳顯曜",26000000,"1121225"
8611,"69646693","連翔工業股份有限公司","臺南市關廟區五甲里南雄路1段539號","楊竣傑",37000000,"1121218"
8612,"69648263","利程系統科技有限公司","桃園市桃園區福林里陽明九街15號2樓","簡頊言",1000000,"1121206"
8613,"69654975","亞展國際有限公司","桃園市桃園區莊敬路一段234號12樓","陳鄭明珠",3000000,"1121229"
8614,"69671587","資金實業股份有限公司","臺南市南區彰南里新愛路12之1號","楊瑋文",16800000,"1121225"
8615,"69682108","詠梵有限公司","桃園市桃園區國強二街299巷2弄22號(1樓)","顏御哲",100000,"1121222"
8616,"69683444","結進不銹鋼工業股份有限公司","臺南市永康區三民里民東路35號","鄭瑞昌",800000000,"1121218"
8617,"69684274","路易汽車有限公司","桃園市蘆竹區長興里南崁路二段125號","",1000000,"1121208"
8618,"69695201","晶鑫電子科技有限公司","臺北市大同區南京西路163號2樓之27","李昶宗",3800000,"1121220"
8619,"69697382","尚洋汽車有限公司","新北市淡水區新市三路2段365號29樓","湯佳聲",1000000,"1121213"
8620,"69702771","碧輝門業有限公司","桃園市八德區大安里建安街66號","賴珈琪",1000000,"1121225"
8621,"69703912","鑫隆油品股份有限公司","桃園市蘆竹區南平街1號13樓之2","胡慶忠",3500000,"1121222"
8622,"69704588","新旺消防設備股份有限公司","桃園市平鎮區建安里金陵路四段477巷6號(一樓)","彭奕宏",3000000,"1121221"
8623,"69710879","福升環球貿易有限公司","桃園市桃園區大林里大明街56巷1之8號3樓","黃靜雯",600000,"1121207"
8624,"69718921","詹晧室內裝修設計有限公司","桃園市中壢區領航南路4段129號8樓","詹昕晧",1000000,"1121229"
8625,"69722158","華江醫療儀器股份有限公司","臺南市南區彰南里新孝路197號、199號","鄭東松",150000000,"1121221"
8626,"69722354","勝和裝潢工程有限公司","桃園市桃園區泰山里中山路425巷6號6樓之8","楊勝和",1000000,"1121208"
8627,"69722827","嘉成不動產投資顧問有限公司","桃園市大園區橫峰里大豐二街88號2樓","蔡棨棟",1000000,"1121229"
8628,"69725704","鉅東塑膠工業股份有限公司","臺南市永康區王行里興工路11號","林正東",15000000,"1121227"
8629,"69726181","宜皓空間設計有限公司","桃園市桃園區寶慶里寶慶路80號二樓","江衍立",6000000,"1121222"
8630,"69727560","艾沛克思電子有限公司","高雄市前鎮區復興四路10號4樓之1","張慶樟",24000000,"1121211"
8631,"69727935","古譯企業有限公司","桃園市大園區南港里潮音路一段135巷128號1樓","阮育青",300000,"1121228"
8632,"69731585","橋富工程有限公司","新北市板橋區華江一路592號","程建富",1000000,"1121206"
8633,"69731804","星禹有限公司","桃園市大園區五權里中興路2段411巷55號(1樓)","葉怡均",1000000,"1121225"
8634,"69736792","興泰企業有限公司","桃園市中壢區龍慈里龍慈路239巷22號11樓","黃曉芊",2500000,"1121206"
8635,"69738665","永灃騰實業有限公司","桃園市八德區陸光里陸光街56號4樓","廖才文",2500000,"1121219"
8636,"69740254","尚市工程有限公司","桃園市平鎮區環南路二段265號3樓之7","解秋程",200000,"1121222"
8637,"69745835","茱莉亞音樂文教事業有限公司","桃園市蘆竹區營福里中山路158巷5號9樓","簡巧雅",1600000,"1121226"
8638,"69747550","立興營造有限公司","桃園市中壢區洽溪里永園路412號4樓之3","吳明",3600000,"1121220"
8639,"69748256","全瑩企業股份有限公司","臺南市中西區光賢里和善街96號1樓","吳昭蓉",1000000,"1121225"
8640,"69750962","雙龍興科技股份有限公司","臺南市安定區中沙里沙崙39號","許智勇",240000000,"1121218"
8641,"69751955","騏熠科技有限公司","桃園市龍潭區三林里民族路507號(1樓)","廖莙",3000000,"1121218"
8642,"69753948","鑫鼎奈米科技股份有限公司","桃園市蘆竹區新南路1段305巷5弄1之3號 (1樓)","王證鼎",125000000,"1121214"
8643,"69754046","立好機械有限公司","新北市泰山區新北大道6段313巷9號","郭孝信",4000000,"1121229"
8644,"69755087","澤太室內裝修設計工程有限公司","桃園市桃園區同德里中正路1095之1號13樓","張琬菁",3000000,"1121208"
8645,"69755164","謹茂有限公司","桃園市平鎮區太平西路37巷3弄9號","陳興達",600000,"1121219"
8646,"69755925","軒銘科技股份有限公司","桃園市大溪區大鶯路309之28號 (3樓)","蘇浩熙",200000000,"1121215"
8647,"69759112","鴻翰創意有限公司","臺北市中山區南京東路2段150號10樓","曾鴻益",10000000,"1121226"
8648,"69759957","達澄室內裝修有限公司","新北市淡水區濱海路2段202巷71號12樓","陳俊樺",200000,"1121212"
8649,"69759990","鄰廚社會企業股份有限公司","桃園市中壢區興仁路二段27巷17弄31衖16號","",100000,"1121214"
8650,"69760672","沐盈有限公司","臺中市大里區長榮里新南路129之5號","鄭弘寬",19865927,"1121225"
8651,"69762046","欣宸科技有限公司","桃園市八德區廣興里廣福路451巷29號","傅勝裕",10000000,"1121207"
8652,"69763740","微奈科技股份有限公司","高雄市路竹區路科五路82號1樓","張家榕",80000000,"1121214"
8653,"69764163","豐彩科技材料股份有限公司","臺南市安南區鹽田里工環路25號","葉寶鴻",100000000,"1121218"
8654,"69781938","仁仁興業股份有限公司","臺南市南區白雪里鹽埕路67號","蔡有仁",15000000,"1121227"
8655,"69789684","良油化工股份有限公司","臺南市永康區王行里中山北路885巷5號","陳双喜",17000000,"1121211"
