﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1358,"80553708","逸達通信有限公司","臺南市新化區東榮里中山路233、235號1樓","",3000000,"0920929","1121220"
1359,"80555207","博群國際興業有限公司","臺南市東區崇德里崇德十一街14號1樓","",5000000,"0921001","1121208"
1360,"80565628","鎮瀧通信有限公司","基隆市仁愛區仁德里愛三路四三號一樓","",1000000,"0921015","1121207"
1361,"80566921","能文豐文化事業股份有限公司","臺中市西屯區何南里大進街709號1樓","",1000000,"0921016","1121204"
1362,"80597488","維政有限公司","新竹市茄苳里明德路48號1樓","",2000000,"0921126","1121220"
1363,"80600688","尚義木業有限公司","臺中市梧棲區頂寮里臨港路四段880號三樓","",10000000,"0921201","1121228"
1364,"80601498","竣豐有限公司","臺中市大肚區永和里溪洲路151號1樓","",3000000,"0921202","1121226"
1365,"80602497","方圓生機有限公司","桃園市桃園區信光里中正路708號6樓","",1000000,"0921203","1121211"
1366,"80604896","宏敦建設有限公司","桃園市八德區大千里忠勇街70號一樓","",5000000,"0921205","1121201"
1367,"80609479","全日旺有限公司","高雄市鳳山區武漢里漢慶街138巷27號","",500000,"0921211","1121225"
1368,"80618809","唯盛貿易有限公司","新北市三重區忠孝路3段40巷6之4號10樓","",5000000,"0921223","1121226"
1369,"80630199","金鑽廣告有限公司","新北市土城區學士路33巷17號5樓","",3500000,"0930107","1121212"
1370,"80640491","旦大藥品有限公司","臺南市南區同安里明興路1395巷17號","",1000000,"0930127","1121221"
1371,"80665844","沅帥股份有限公司","新北市中和區中正路766號6樓","",10500000,"0930120","1121204"
1372,"80671682","台灣電商科技有限公司","臺北市南港區中坡北路12號","",1000000,"0930216","1121218"
1373,"80722916","聯順金屬工程有限公司","新北市五股區中興路一段一五一巷二九號","",3000000,"0930310","1121228"
1374,"80727150","泰翰工程有限公司","彰化縣溪湖鎮彰水路三段三七八號一樓","",500000,"0930315","1121218"
1375,"81262329","汎優宇貿易有限公司","高雄市三民區博仁街12號","",10000000,"0730925","1121221"
1376,"82109226","晁昕工程有限公司","高雄市仁武區澄觀路350巷93號1樓","",6000000,"0740130","1121227"
1377,"82765897","富晟電機有限公司","臺中市北屯區廍子里軍福七路36號9樓之1","",500000,"1070919","1121226"
1378,"82778540","福居旺建設有限公司","臺中市烏日區溪埧里溪南路一段279號1樓","",3000000,"1071227","1121225"
1379,"82780686","信連生技有限公司","桃園市桃園區成功路一段37之3號","",500000,"1071108","1121212"
1380,"82785900","中宥商業有限公司","臺中市霧峰區甲寅里民生路170巷5弄1號1樓","",200000,"1071114","1121206"
1381,"82788575","彼樂泌乳諮詢有限公司","桃園市中壢區忠福里南園二路292號十三樓","",1000000,"1071213","1121206"
1382,"82789238","必與卿股份有限公司","臺中市北區北屯路73巷4號1樓","",600000,"1071129","1121214"
1383,"82789764","向陽土木包工業有限公司","臺中市北屯區北屯路292之8號","",1000000,"1071203","1121225"
1384,"82790951","惠筌工程有限公司","臺中市北區賴福里中清路一段466巷23號2樓","",2000000,"1071210","1121214"
1385,"82791298","鼎順數位科技有限公司","臺中市西屯區潮洋里市政北二路238號31樓之2","",300000,"1071211","1121214"
1386,"82791804","凱福國際有限公司","臺中市西區後龍里福龍街12號1樓","",3000000,"1050401","1121221"
1387,"82793583","展易有限公司","桃園市中壢區新街里003鄰元化路245之2號3樓","",200000,"1071220","1121222"
1388,"82797011","維鍶生物科技有限公司","臺北市大安區敦化南路1段205號6樓","",100000,"1080108","1121221"
1389,"82799186","優沛國際股份有限公司","","",0,"1080128","1121220"
1390,"82804250","泰侑有限公司","臺中市大肚區大東里育英路181號1樓","",500000,"1080125","1121213"
1391,"82814166","國品餐飲股份有限公司","臺北市內湖區內湖路1段360巷2號1樓","",5600000,"1080321","1121215"
1392,"82815806","全介入生醫科技股份有限公司","臺北市中山區長安東路2段81號12樓之1","",2400000,"1080222","1121208"
1393,"82817494","桔渥有限公司","臺北市大安區新生南路3段52號1樓","",300000,"1080226","1121213"
1394,"82817656","大蔬鉢有限公司","臺北市信義區忠孝東路5段476號8樓","",600000,"1080226","1121219"
1395,"82821997","雲傲遊有限公司","臺北市文山區辛亥路4段128之1號1樓","",3000000,"1080305","1121222"
1396,"82822588","礦鉅實業有限公司","臺北市信義區福德街268巷5弄17號","",2000000,"1080314","1121214"
1397,"82827346","淯韲齋素食有限公司","臺北市信義區福德街169號1樓","",1000000,"1080306","1121228"
1398,"82827937","亨佳科技有限公司","臺北市松山區南京東路5段315號8樓之4","",500000,"1080311","1121222"
1399,"82829294","仟涵有限公司","臺北市中山區新生北路3段7號6樓之1","",500000,"1080313","1121227"
1400,"82831881","楨禾有限公司","臺中市清水區東山里神清路13之17號","",3000000,"1080329","1121212"
1401,"82835084","睿森工程顧問有限公司","臺北市大安區光復南路260巷54號2樓","",2500000,"1080417","1121228"
1402,"82836865","太洋貿易有限公司","高雄市大寮區中興路中興二巷11號1樓","",200000,"1080415","1121211"
1403,"82839342","柏安國際教育顧問有限公司","高雄市苓雅區中華四路47號8樓之2","",500000,"1080430","1121204"
1404,"82840994","貿連興業有限公司","臺中市中區柳川里民權路164號21樓之37","",500000,"1080412","1121204"
1405,"82843824","唐揚有限公司","臺北市中山區新生北路3段82巷23號1樓","",1000000,"1080409","1121228"
1406,"82844801","藍果公共關係顧問有限公司","臺北市南港區園區街27號","",100000,"1080411","1121201"
1407,"82846218","萌奇生活股份有限公司","臺中市北屯區大連路一段74號","",1000000,"1080510","1121212"
1408,"82847390","寶馳股份有限公司","臺北市大安區忠孝東路3段305號6樓之2","",1000000,"1080506","1121213"
1409,"82851529","昱暢科技有限公司","新北市土城區金城路2段260號19樓之4","",230000,"1080419","1121226"
1410,"82854976","榮華新創有限公司","臺北市中正區羅斯福路4段68號7樓之9","",300000,"1080418","1121219"
1411,"82856215","蕎騏企業有限公司","新北市蘆洲區民族路120號","",200000,"1080422","1121229"
1412,"82861792","米亞鹿科技有限公司","臺中市南區工學二街209號8樓","",50000,"1080507","1121207"
1413,"82869725","歐格拉有限公司","臺北市中山區民權東路3段39巷11號2樓","",100000,"1080508","1121215"
1414,"82871095","一磚一瓦有限公司","臺北市松山區復興北路201號4樓之2","",500000,"1080510","1121215"
1415,"82872524","長富綠能股份有限公司","臺北市信義區基隆路1段149號3樓之7","",500000,"1080516","1121212"
1416,"82875472","旻維企業有限公司","臺中市豐原區北陽里南陽路綠山巷7弄48號1樓","",200000,"1080524","1121212"
1417,"82882190","采昊建設股份有限公司","高雄市前鎮區汕頭街79號1樓","",500000,"1080624","1121201"
1418,"82884134","拾月雜貨有限公司","臺中市西屯區永福路90號8樓","",2410000,"1080603","1121215"
1419,"82901529","日日棲有限公司","臺北市中山區朱崙街28號","",2000000,"1080613","1121222"
1420,"82904069","庶民居建設有限公司","苗栗縣公館鄉五谷村7鄰五谷246之1號1樓","",1000000,"1080620","1121201"
1421,"82908494","可資有限公司","臺北市大安區忠孝東路3段305號6樓之1","",3000000,"1080620","1121228"
1422,"82912589","德懋建設股份有限公司","新北市新莊區中央路578號18樓","",10000000,"1080621","1121214"
1423,"82915024","酵容滿麵有限公司","臺中市中區繼光里民族路34號","",201000,"1080618","1121201"
1424,"82915853","陳氏有限公司","臺中市北區文莊里中清路一段53號7樓之1","",7000000,"1080624","1121226"
1425,"82917058","睿森文創企業管理顧問股份有限公司","臺北市大安區光復南路260巷54號2樓","",4000000,"1080702","1121220"
1426,"82918021","滕陽資訊有限公司","新北市新店區北宜路1段123-6號14樓","",50000,"1080704","1121215"
1427,"82920309","聖石科技有限公司","臺北市信義區光復南路505號11樓之9","",1000000,"1080711","1121204"
1428,"82921187","洛可麻麻有限公司","新北市三重區萬全街18之3號","",1000000,"1080628","1121201"
1429,"82921588","愛美植萃有限公司","新北市三重區後竹圍街205巷11號4樓","",300000,"1080701","1121229"
1430,"82922469","天久工程有限公司","新北市淡水區淡海路42巷5號","",300000,"1080704","1121214"
1431,"82923951","達客藝術有限公司","臺北市信義區虎林街164巷56號","",300000,"1080711","1121222"
1432,"82927909","葳苙科技有限公司","高雄市三民區水源路104號1樓","",1000000,"1080718","1121204"
1433,"82928631","執祥國際有限公司","高雄市三民區覺民路64巷20號5樓","",200000,"1080724","1121201"
1434,"82932059","創葳生醫股份有限公司","臺中市西區精誠路343號1樓","",2166660,"1080711","1121222"
1435,"82939449","有勁生物科技股份有限公司","新北市汐止區新台五路1段93號26樓之2","",100000,"1080717","1121227"
1436,"82940332","鼎有國際有限公司","臺北市中山區新生北路3段61號2樓之5","",1900000,"1091203","1121215"
1437,"82940396","保萊亞股份有限公司","臺北市內湖區港墘路221巷35號8樓","",5000000,"1091203","1121215"
1438,"82942009","宏杰國際企業股份有限公司","臺北市大安區敦化南路2段46號15樓","",1500000,"1091208","1121205"
1439,"82944013","天之內股份有限公司","臺北市中山區南京東路2段132號9樓之1","",2720400,"1091214","1121226"
1440,"82950555","圓香股份有限公司","新北市永和區保生路1號21樓之1","",7000000,"1080716","1121226"
1441,"82959654","經鑽有限公司","臺北市中山區南京東路2段150號9樓","",100000,"1080716","1121227"
1442,"82959697","聯勝雜糧有限公司","臺北市內湖區安康路246號","",1000000,"1080716","1121201"
1443,"82962399","新動文創有限公司","臺北市中正區北平東路30之2號4樓","",600000,"1080723","1121218"
1444,"82963566","建皇重機械股份有限公司","臺中市烏日區溪南路一段680巷109弄56號","",8000000,"1080724","1121228"
1445,"82965570","政毅科技有限公司","嘉義縣鹿草鄉三角村14鄰三角子85號1樓","",5800000,"1080722","1121225"
1446,"82968393","一帖股份有限公司","臺北市大安區復興南路1段243號6樓","",1000000,"1080726","1121214"
1447,"82969800","榕光科技股份有限公司","臺南市東區東寧路15巷14號2樓","",2748000,"1101001","1121227"
1448,"82972951","捷豹創新國際有限公司","新北市蘆洲區永平街32巷14弄7號","",500000,"1120301","1121229"
1449,"82978218","永電科技股份有限公司","臺北市大安區忠孝東路4段233號9樓之2","",500000,"1120307","1121218"
1450,"82980299","格墱斯股份有限公司","臺中市南屯區三厝里大墩十一街607號6樓之1","",1000000,"1120218","1121221"
1451,"82980397","立順資源科技股份有限公司","臺中市大雅區橫山里永和路5之22號1樓","",1000000,"1120218","1121212"
1452,"82982748","海客斯有限公司","臺中市西區民龍里臺灣大道二段239號13樓","",10000,"1120302","1121226"
1453,"82982888","艾莉指感有限公司","臺中市西區樂群街249號","",200000,"1120302","1121201"
1454,"82986337","安廣有限公司","臺中市北屯區進化北路63號4樓之1","",200000,"1120309","1121130"
1455,"82988026","傻白甜電商有限公司","基隆市暖暖區八南里八堵路185巷71號","",100000,"1120308","1121214"
1456,"82990830","海瑞有限公司","新北市淡水區北新路186之1號","",200000,"1120315","1121206"
1457,"82991818","捷耀應材有限公司","桃園市平鎮區新富里環南路二段265號3樓之7","",500000,"1120302","1121222"
1458,"82992181","尼飛貿易有限公司","桃園市中壢區普義里普義路217巷19號7樓","",250000,"1120306","1121207"
1459,"82992963","木木家咖啡有限公司","桃園市新屋區中正路100號","",100000,"1120309","1121201"
1460,"82993935","冰來江擋有限公司","桃園市觀音區大同里中山路二段803巷5弄17號2樓","",5000,"1120317","1121222"
1461,"82994049","艾森數位國際有限公司","桃園市中壢區過嶺里民族路六段58號(1樓)","",200000,"1120320","1121226"
1462,"82995223","俊霽食品有限公司","花蓮縣新城鄉嘉里村嘉里二路146巷5弄1號1樓","",1000000,"1120302","1121213"
1463,"83008154","勁水國際有限公司","新北市汐止區中興路54號","",1000000,"1120324","1121218"
1464,"83009533","禾新行銷有限公司","新北市中和區中正路957號12樓","",200000,"1120330","1121220"
1465,"83014888","將星企業有限公司","臺中市南屯區同心里文心路一段186號18樓之8","",200000,"1120320","1121225"
1466,"83015079","嘉陞國際商業有限公司","臺中市北區長青里陝西五街18號6樓5號","",500000,"1120321","1121220"
1467,"83015991","盛荷農業有限公司","臺中市西區民權路219號2樓","",100000,"1120323","1121129"
1468,"83016648","江匯流餐飲有限公司","臺中市北屯區太原路三段203號","",300000,"1120325","1121214"
1469,"83019069","映天真企管顧問有限公司","桃園市桃園區民富二街19號12樓","",100000,"1120324","1121228"
1470,"83030183","八沐屋有限公司","臺北市中正區仁愛路2段25號5樓","",151520,"1120406","1121212"
1471,"83030281","衣靜企業有限公司","臺北市中山區南京東路2段101號11樓","",50000,"1120410","1121227"
1472,"83032788","好的時尚設計有限公司","臺北市中山區長安東路2段191號1樓","",500000,"1120330","1121218"
1473,"83037138","亮睛睛清潔工程有限公司","新北市金山區中山路283號5樓","",1000000,"1120410","1121227"
1474,"83037931","聚勵全球股份有限公司","新北市中和區莊敬路49巷20弄18號2樓","",1000000,"1120414","1121207"
1475,"83038122","鑫銓國際有限公司","新北市新店區安民街156巷37號6樓","",2000000,"1120412","1121211"
1476,"83043342","為你鍾情有限公司","臺中市南屯區大業里大進街490號10樓之2","",6200000,"1091223","1121206"
1477,"83043595","國鉦精密科技股份有限公司","臺中市大雅區龍善三街55號1樓","",13000000,"1091224","1121212"
1478,"83051428","資基有限公司","臺北市中山區松江路122號11樓","",6000000,"1091014","1121211"
1479,"83054558","耘想影音製作有限公司","新北市新店區永業路81巷52號地下層","",500000,"1091027","1121229"
1480,"83054939","舒輔醫材有限公司","新北市鶯歌區文化路242號(1樓)","",300000,"1091028","1121220"
1481,"83056818","寶杰邑有限公司","臺北市信義區基隆路2段77號4樓之3","",300000,"1091030","1121218"
1482,"83057990","太陽國際實業有限公司","桃園市八德區瑞興里仁德一路118號6樓","",500000,"1091112","1121211"
1483,"83062754","誠泰生技股份有限公司","臺北市大安區敦化南路2段76號3樓之1","",3600000,"1090804","1121208"
1484,"83063418","合縱國際行銷有限公司","新北市土城區學享街15號7樓","",1000000,"1090806","1121207"
1485,"83069546","聚力實業股份有限公司","新竹縣新豐鄉新豐村紅毛295號1樓","",18200000,"1090813","1121207"
1486,"83072134","嘉欣實業有限公司","桃園市蘆竹區福興里奉化路196號5樓之1","",800000,"1090825","1121215"
1487,"83074766","厝式有限公司","臺北市大安區潮州街137號1樓","",3500000,"1090831","1121212"
1488,"83081422","九嵩企業有限公司","桃園市新屋區新屋里新興街34號（1樓）","",1000000,"1090929","1121220"
1489,"83090549","康池有限公司","新北市新店區寶橋路235巷16弄7號","",1000000,"1091020","1121226"
1490,"83092981","網美有限公司","新北市中和區新生街233巷8號3樓","",150000,"1091030","1121228"
1491,"83110432","鑽寶生技有限公司","桃園市平鎮區平鎮里平德路2之5號 (2樓)","",1000000,"1090902","1121213"
1492,"83112570","覺淺文教有限公司","彰化縣彰化市平和里林森路179號12樓","",350000,"1090826","1121212"
1493,"83115485","詠曦實業有限公司","新北市永和區永和路2段57號7樓","",600000,"1090915","1121229"
1494,"83117913","赫渤有限公司","臺北市內湖區內湖路1段91巷17號10樓之4","",6000000,"1090907","1121213"
1495,"83121249","紘翔餐飲顧問有限公司","臺中市西區大中里大忠南街55號7樓之5","",500000,"1090917","1121220"
1496,"83122280","亞希美國際有限公司","新北市永和區中正路2巷29弄2號4樓之1","",500000,"1091005","1121201"
1497,"83122818","萌冏影響力投資股份有限公司","臺北市信義區忠孝東路5段1之2號11樓","",10510000,"1091005","1121218"
1498,"83124225","日信實業有限公司","新北市土城區金城路3段116巷19號","",1000000,"1090925","1121226"
1499,"83133266","悅已容有限公司","臺南市北區大港里大興街602巷16號1樓","",200000,"1091027","1121228"
1500,"83133322","裕康國際有限公司","臺南市南區新建路18巷5-1號2樓","",500000,"1091027","1121218"
1501,"83134027","敏康生技有限公司","臺南市永康區永康里永福街11巷18號1樓","",500000,"1091103","1121205"
1502,"83137517","大山創意行銷有限公司","桃園市蘆竹區瓦窯里南山路一段125號5樓之2","",14910,"1090810","1121208"
1503,"83138591","綠世界整合行銷有限公司","臺北市信義區基隆路1段333號21樓","",200000,"1090727","1121208"
1504,"83140055","天赫實業有限公司","臺南市歸仁區中正南路2段19之1號1樓","",2000000,"1090901","1121219"
1505,"83141630","食邑工坊有限公司","臺中市北區梅川東路三段146號1樓","",100000,"1090730","1121214"
1506,"83145397","昂烈遊戲科技有限公司","臺北市中正區忠孝東路1段152號12樓之5","",1000000,"1090826","1121215"
1507,"83149598","弘圓科技有限公司","臺北市中正區館前路8號7樓","",1000000,"1090903","1121213"
1508,"83150320","美斯科生醫有限公司","臺中市南屯區永定里黎明路二段79號1樓","",3000000,"1090825","1121204"
1509,"83150356","宇實有限公司","臺中市西區臺灣大道二段307號6樓之1","",500000,"1090825","1121228"
1510,"83154629","大心緣事業有限公司","臺北市大安區忠孝東路4段71之6號","",100000,"1090911","1121213"
1511,"83155802","昇氧運動用品有限公司","臺北市大安區忠孝東路4段216巷66號1樓","",1000000,"1090916","1121222"
1512,"83169003","好喝有限公司","新北市中和區員山路77巷1弄4號","",1000000,"1091016","1121220"
1513,"83169290","極鱻興業有限公司","新北市中和區興南路3段73巷9號","",1000000,"1091019","1121211"
1514,"83174272","承保國際有限公司","桃園市平鎮區復興里文化街271號2樓","",100000,"1091106","1121212"
1515,"83180350","豐上工程有限公司","彰化縣埤頭鄉中和村彰水路一段298巷29號1樓","",100000,"1090805","1121219"
1516,"83181323","東暐儀器有限公司","臺中市豐原區田心里豐南街131號2樓","",1000000,"1090807","1121214"
1517,"83183960","約伯健康雲有限公司","臺北市信義區基隆路1段206號18樓","",200000,"1090821","1121225"
1518,"83184095","日月信用有限公司","臺南市東區裕農路661巷8之2號4樓","",100000,"1090824","1121219"
1519,"83184877","綠欣生物科技有限公司","臺中市西區林森路100巷12號1樓","",1000000,"1090814","1121219"
1520,"83192721","聚欣投資有限公司","高雄市左營區保靖街3號8樓之1","",6700000,"1090930","1121222"
1521,"83193670","亞斯特蘿生物科技有限公司","高雄市鼓山區美術南五街90號","",600000,"1090908","1121213"
1522,"83194072","品澤開發有限公司","臺北市大安區敦化南路1段236巷18號","",6000000,"1090903","1121211"
1523,"83196629","科比自動化技術有限公司","臺北市大安區忠孝東路4段162號12樓之4","",250000,"1090921","1121219"
1524,"83197325","凱宏餐飲有限公司","桃園市桃園區中正路1197號（1樓）","",1000000,"1090908","1121218"
1525,"83197943","興晨實業有限公司","桃園市八德區竹園里長興路516號","",1000000,"1090914","1121205"
1526,"83198529","棋英工程有限公司","桃園市八德區竹園里長興路493巷65弄54號(1樓)","",100000,"1090917","1121226"
1527,"83198773","麋勒通訊有限公司","桃園市中壢區篤行里興仁路2段665號4樓","",200000,"1090918","1121225"
1528,"83199463","銳仕國際有限公司","臺北市內湖區石潭路27號7樓之7","",300000,"1100104","1121225"
1529,"83199941","恆曌股份有限公司","臺北市內湖區瑞光路168號9樓","",1200000,"1100105","1121214"
1530,"83202571","泰佑醫療器材有限公司","新北市三峽區中山路287號（1樓）","",500000,"1100118","1121225"
1531,"83212135","魚音繞樑音樂文化傳播有限公司","臺北市內湖區星雲街168巷35號地下1樓之5","",50000,"1100126","1121222"
1532,"83217384","采竹有限公司","高雄市楠梓區學專路42號1樓","",500000,"1120221","1121214"
1533,"83220775","忲田雅塑國際有限公司","臺北市大同區民權西路292巷17號5樓","",300000,"1091103","1121204"
1534,"83220938","河狸與土狗文創有限公司","臺北市中正區忠孝西路1段45號12樓","",120000,"1091103","1121206"
1535,"83221556","九鶴家企業有限公司","臺中市北區德化街105號1樓","",1000000,"1091111","1121221"
1536,"83222653","南耐柏生活精品有限公司","高雄市左營區保靖街59號10樓","",300000,"1091109","1121204"
1537,"83225265","穿搭盒子股份有限公司","桃園市桃園區藝文一街86之6號17樓","",1000000,"1091124","1121225"
1538,"83226779","小地瓜有限公司","新北市汐止區新台五路1段79號6樓之9","",5000000,"1091120","1121205"
1539,"83230611","翰瑞開發工程有限公司","高雄市三民區鼎華路222號18樓","",1000000,"1091202","1121222"
1540,"83231718","晉昇國際餐飲有限公司","新北市新莊區中平路82巷21號4樓之1","",1000000,"1091225","1121226"
1541,"83231885","昶和建設股份有限公司","新北市新店區中正路510號3樓","",10000000,"1091228","1121218"
1542,"83232189","岑心有限公司","臺中市西屯區上德里河南路二段517號1樓","",100000,"1091204","1121225"
1543,"83232293","奎斯策略顧問股份有限公司","臺中市南屯區惠中里大墩十一街338號7樓之3","",4000000,"1091204","1121228"
1544,"83233814","禾智有限公司","臺北市松山區南京東路5段188號6樓之5","",1000000,"1091217","1121219"
1545,"83238971","宇宙智能科技有限公司","臺北市中正區重慶南路1段10號6樓","",2000000,"1091228","1121226"
1546,"83239612","恒煜科技有限公司","臺南市安南區東和里長和路1段823巷370號1樓","",500000,"1091231","1121221"
1547,"83239824","容昌股份有限公司","臺南市東區裕聖里裕信三街141號1樓","",1600000,"1100104","1121213"
1548,"83245038","翔讚通運有限公司","臺北市中山區南京東路1段16號9樓之5","",200000,"1100114","1121226"
1549,"83253917","優品悅有限公司","桃園市桃園區縣府路110號8樓","",200000,"1120221","1121207"
1550,"83254036","宏進事業有限公司","桃園市龜山區福源里大同路356巷97弄16號（2樓）","",200000,"1120222","1121228"
1551,"83262280","合一無限有限公司","臺南市北區公園南路65號12樓","",500000,"1100120","1121221"
1552,"83263529","伊豐森室內設計股份有限公司","新北市新莊區新北大道3段3號8樓","",500000,"1091230","1121226"
1553,"83264766","首領地產股份有限公司","臺中市新社區永源里東山街43號","",1000000,"1091230","1121218"
1554,"83266315","富頁人文事業有限公司","臺中市東區忠孝路258巷28號2樓","",30000,"1100107","1121221"
1555,"83267476","菲肴好食有限公司","臺北市松山區八德路3段2號6樓之1","",1500000,"1100119","1121228"
1556,"83268094","吉硯有限公司","嘉義市東區蘭潭里小雅路193號8樓之4","",1000000,"1100107","1121211"
1557,"83270697","龍諭廣告有限公司","高雄市前鎮區鎮邦街51號1樓","",100000,"1100208","1121204"
1558,"83272816","佳欣餐飲有限公司","新竹縣竹北市復興三路二段168號九樓之5","",200000,"1100120","1121219"
1559,"83274526","君霖規劃設計有限公司","桃園市平鎮區新勢里新榮路78巷2號三樓","",1000000,"1100222","1121225"
1560,"83275671","永鼎數位科技有限公司","臺中市西區臺灣大道二段285號8樓之2","",150000,"1100125","1121214"
1561,"83275790","士頤有限公司","臺中市南屯區永春南路130號","",500000,"1120206","1121227"
1562,"83276926","秝沂行銷有限公司","臺中市西區忠誠里忠明南路16號3樓之3","",60000,"1120213","1121211"
1563,"83280745","戴美有限公司","臺北市松山區光復北路157號1樓","",100000,"1091110","1121222"
1564,"83282693","展碩流通有限公司","臺中市北區賴村里尚德街136號6樓之4","",1000000,"1091030","1121229"
1565,"83283948","晉綸實業有限公司","臺南市仁德區一甲里太乙一街42號1樓","",1000000,"1091125","1121222"
1566,"83284968","資通商業機器有限公司","新北市三重區中華路20巷30號3樓","",300000,"1091209","1121204"
1567,"83285404","夏歆有限公司","臺北市中山區林森北路612號1樓","",1000000,"1091126","1121226"
1568,"83290547","淯睿文化科技有限公司","高雄市左營區孟子路358號5樓之3","",80000,"1091209","1121221"
1569,"83298908","建汶環保有限公司","高雄市苓雅區四維四路2號8樓之5","",1000000,"1091230","1121220"
1570,"83300616","誠富資管有限公司","臺中市西屯區市政北七路186號12樓之9","",10000000,"1091117","1121204"
1571,"83301663","美侖建材有限公司","臺中市西屯區西平里逢甲路20巷45弄3號1樓","",300000,"1091119","1121205"
1572,"83303249","貴族樂活股份有限公司","桃園市中壢區中山路88號12樓之1、之2","",0,"1091124","1121219"
1573,"83304388","漢思網絡服務有限公司","新北市汐止區新台五路1段95號16樓之1","",100000,"1091209","1121226"
1574,"83308531","福騰貿易有限公司","新北市三重區重新路3段78號","",1000000,"1091216","1121205"
1575,"83362345","進曜科技有限公司","臺中市豐原區南嵩里水源路75巷21號1樓","",100000,"1091217","1121221"
1576,"83367995","荷采室內設計有限公司","新北市新莊區中信街178號10樓之7","",600000,"1100106","1121221"
1577,"83378260","好瓶生技有限公司","新北市土城區中央路1段270號17樓之1","",250000,"1100120","1121218"
1578,"83378450","安格傢俱有限公司","新北市三重區正義北路244巷19號3樓","",500000,"1100120","1121220"
1579,"83382362","凱爾愛文酒業國際有限公司","臺北市大安區敦化南路2段11巷8號2樓","",100000,"1100121","1121213"
1580,"83383257","木韻企業有限公司","臺北市大安區忠孝東路4段233號8樓之10","",400000,"1100121","1121220"
1581,"83388268","愛霞貿易有限公司","臺中市北屯區文心路三段447號22樓之2","",50000,"1120217","1121205"
1582,"83388540","和林鋼鐵工業有限公司","臺中市神岡區山皮里光復路516巷60號1樓","",2300000,"1120217","1121221"
1583,"83390861","鮮勁農業科技股份有限公司","雲林縣西螺鎮新豐里福來路20巷32號1樓","",10000000,"1120214","1121226"
1584,"83395394","尚億開發企業有限公司","臺中市北區崇德路一段256巷21號1樓","",2000000,"1091102","1121222"
1585,"83398266","新科技有限公司","臺中市西屯區西平里逢甲路120號1樓","",100000,"1091109","1121207"
1586,"83401570","石葉企業有限公司","臺北市內湖區成功路3段81號6樓","",500000,"1091119","1121229"
1587,"83405745","宏迪開發有限公司","臺中市北區立人里華美街二段262號5樓之3","",400000,"1091123","1121219"
1588,"83408314","僑泰石材有限公司","臺中市北區明新里中清路一段447號十樓之3","",300000,"1091130","1121215"
1589,"83408948","均元投資股份有限公司","臺北市士林區承德路4段85號9樓","",88000000,"1091223","1121226"
1590,"83411388","瑞德房屋管理顧問股份有限公司","臺北市松山區八德路3段164號2樓之2","",1400000,"1091215","1121225"
1591,"83419282","壹肆零壹行銷股份有限公司","臺中市北區英才路219號2樓","",500000,"1090527","1121227"
1592,"83420963","裕寶國際貿易有限公司","新北市林口區麗園路16號","",1000000,"1090219","1121201"
1593,"83420984","姿華有限公司","新北市中和區員山路504號8樓之3","",1000000,"1090219","1121208"
1594,"83428590","承佳建設有限公司","彰化縣鹿港鎮頂番里鹿和路4段518巷101號","",5000000,"1090303","1121213"
1595,"83442116","金龍旺投資有限公司","臺中市北屯區軍福十六路273號4樓之17","",1000000,"1090323","1121212"
1596,"83446921","拾光整合貿易有限公司","苗栗縣頭份市成功里5鄰山下街19號","",500000,"1081127","1121204"
1597,"83451276","芷瑈有限公司","臺北市大安區忠孝東路4段297號5樓","",500000,"1081212","1121205"
1598,"83454148","仁信健身事業有限公司","新北市土城區學府路1段86號地下1樓、86號地下1之1樓、86號地下1之2樓、90號地下1樓、90號地下1之1樓","",1000000,"1081220","1121229"
1599,"83462421","致剛有限公司","臺中市北區頂厝里進化北路238號10樓之3","",1000000,"1081224","1121227"
1600,"83472574","汎宣有限公司","新北市土城區中央路1段31之1號7樓","",200000,"1090227","1121214"
1601,"83476781","潤冠投資有限公司","臺北市中山區樂群二路267號8樓之2","",87400000,"1090219","1121205"
1602,"83490587","公凱有限公司","桃園市桃園區同安里新埔六街126號 (1樓)","",200000,"1081216","1121229"
1603,"83501135","頂石資本股份有限公司","臺北市信義區信義路4段460號18樓","",17459030,"1090109","1121207"
1604,"83502578","賓州再生能源有限公司","桃園市楊梅區文化街357號7樓之3","",4571700,"1090115","1121226"
1605,"83507124","包工作室股份有限公司","新北市淡水區樹梅坑29號地下一層","",10000,"1090210","1121221"
1606,"83512533","馥氏股份有限公司","臺北市信義區忠孝東路5段508號22樓","",3000000,"1090220","1121215"
1607,"83512816","梓幸有限公司","臺北市大同區民權西路300號3樓之6","",6000000,"1090221","1121218"
1608,"83513603","飛馬創意行銷股份有限公司","臺北市內湖區江南街117巷8弄5號1樓","",50000,"1090225","1121205"
1609,"83516432","縈豐有限公司","臺北市松山區南京東路4段77號9樓之1","",100000,"1090305","1121204"
1610,"83516860","草豆有限公司","新北市淡水區沙崙路1段126巷69號6樓","",6000000,"1090306","1121213"
1611,"83519711","秋鷺有限公司","新北市板橋區篤行路2段93巷17號4樓","",2600000,"1090320","1121227"
1612,"83534157","計然商用不動產有限公司","臺南市中西區小西門里永福路1段189號10樓","",1000000,"1090117","1121221"
