﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5917","28924004","同亞貿易有限公司","臺中市大里區東湖里國寶街48巷33弄6號2樓","湯崇勇","2000000","1050907"
"5918","28924742","心之芳庭股份有限公司","臺中市北屯區民政里北坑巷21-22、21-23號","王村煌","70373260","1050909"
"5919","28924882","藍碁圖書股份有限公司","臺中市北區三民路三段88號","藍源賓","20000000","1050913"
"5920","28924898","華富農業生物科技股份有限公司","南投縣埔里鎮過坑路66號","宋權燐","955000","1050912"
"5921","28925003","吉米行銷顧問有限公司","桃園市中壢區龍岡路一段260號1樓","王米嫻","1000000","1050902"
"5922","28925138","龍鼎保險代理人股份有限公司","臺中市北區太原路一段532號7樓之2","陳弘杰","3000000","1050924"
"5923","28926039","技勤機械股份有限公司","臺中市太平區宜欣里富宜路３２號","薛惠玲","2000000","1050901"
"5924","28926158","旺通食品有限公司","桃園市大園區民生路104號","廖孟嬋","10000000","1050914"
"5925","28927446","平果投資有限公司","新北市中和區建八路193號7樓","徐培蕙","5000000","1050930"
"5926","28927728","真品空間藝術有限公司","臺中市南屯區干城街243巷3弄16號1樓","江皓千","500000","1050908"
"5927","28927733","灥鑫企業有限公司","臺中市神岡區社口里文昌街177號1樓","游春蘭","3000000","1050908"
"5928","28927852","點序科技股份有限公司","新竹市公道五路二段83號7樓之1","劉坤旺","304455000","1050908"
"5929","28928613","中龍事業有限公司","臺中市北區金龍里三民路三段315巷7號1樓","聞良義","3000000","1050929"
"5930","28931032","直務室內裝修有限公司","臺中市西屯區逢甲里西屯路二段256巷6號16樓之2","白瑞翔","5000000","1050905"
"5931","28931624","松昱科技有限公司","臺中市太平區新高里樹德八街103號1樓","李志郎","1000000","1050903"
"5932","28933209","康勛股份有限公司","雲林縣斗六市八德路21巷20號1樓","黃瑞益","60000000","1050902"
"5933","28934755","樺霖國際建設有限公司","臺南市永康區中華西街102號","陳雲卿","1000000","1050906"
"5934","28935142","有騰興業有限公司","新北市板橋區懷德街194之2號","王駿勝","1000000","1050929"
"5935","28935213","奇點科技股份有限公司","桃園市平鎮區中豐路南勢2段460巷25號4樓","游鳳勤","3093600","1050929"
"5936","28935797","麥迪斯廣告股份有限公司","宜蘭縣宜蘭市慶和里慶和街107號3樓","應潔","3000000","1050926"
"5937","28936233","洋晨不動產仲介經紀有限公司","臺中市后里區三豐路三段179號1樓","鄭秀葳","5000000","1050926"
"5938","28936959","乂迪生科技股份有限公司","臺中市南屯區五權西路二段666號9樓之1","廖本昌","50000000","1050905"
"5939","28937943","昌碩投資有限公司","臺中市豐原區豐原大道一段595街31號2樓","巫佩甄","500000","1050919"
"5940","28938534","鑫銳精密股份有限公司","新北市樹林區三俊街199巷31之2號(2樓)","張嘉祥","5000000","1050926"
"5941","28939724","睛典文化映像有限公司","桃園市平鎮區龍南路６５４巷３１號","薛曉寧","1200000","1050919"
"5942","28940449","精偉工程有限公司","新北市新莊區民安西路212巷5弄16號1樓","謝惠嫣","1000000","1050923"
"5943","28941453","萬峰鋼鐵有限公司","新竹市東區復興里自由路69號9樓之2","陳楹燁","5000000","1050921"
"5944","28943543","東陽飯店有限公司","臺北市中山區林森北路119巷2號1樓","潘麗安","22000000","1050926"
"5945","28943966","韋澄企業有限公司","新北市林口區文化二路2段88巷7號4樓","王敏如","3000000","1050901"
"5946","28944769","因圓企業有限公司","臺南市安平區慶平路571號16樓","陳昱函","10000000","1050901"
"5947","28944846","佳成建設股份有限公司","臺中市西區臺灣大道二段501號21樓之1","趙家明","200100000","1050923"
"5948","28944923","通濠精密研磨有限公司","新北市林口區麗園一街6巷7號8樓之3","鄭木通","1000000","1050901"
"5949","28946921","一心環保科技有限公司","臺中市北屯區松竹路二段76巷12弄30號2樓","曾裕淇","1000000","1050912"
"5950","28947983","生宇科技有限公司","桃園市中壢區環中東路181號2樓","李偉傑","600000","1050922"
"5951","28951304","盛鼎開發有限公司","臺中市西屯區潮洋里朝馬七街7號1樓","洪基銘","12000000","1050913"
"5952","28951515","鼎旺休閒開發事業股份有限公司","臺中市西區後龍里梅川西路一段81號1樓","張晏涵","10000000","1050905"
"5953","28951775","雷笛克光學股份有限公司","新北市中和區板南路655號15樓","唐德龍","494817380","1050908"
"5954","28953128","磁量生技股份有限公司","新北市新店區中正路538巷12號3樓","楊謝樂","183400000","1050912"
"5955","28953416","宸宏貿易有限公司","臺中市東區富仁里復興路5段196號1樓","簡文興","1000000","1050924"
"5956","28956791","天眼衛星科技股份有限公司","臺中市西屯區何仁里文心路三段159號3樓","陳建甫","10400000","1050908"
"5957","28956878","展丞電子有限公司","桃園市中壢區西園路108巷10號","葉鳴章","2000000","1050912"
"5958","28958101","鼎榮有限公司","臺中市大里區新里里永大街63號1樓","陳麗梅","500000","1050905"
"5959","28959164","鴻聯投資有限公司","桃園市蘆竹區中正路１６７–２號１３樓","鄭郁潔","500000","1050919"
"5960","28959235","隆興國際有限公司","屏東縣東港鎮朝安里新生一路30號","","600000","1050901"
"5961","28959740","全勝精機股份有限公司","新北市樹林區三俊街65巷40弄9號","陳振泰","3000000","1050910"
"5962","28963049","正華包裝有限公司","臺中市神岡區社口里中山路956-12號","張源興","2000000","1050901"
"5963","28963076","玄武電器工程有限公司","屏東縣南州鄉同安村同安路21號1樓","郭瑞毓","2500000","1050914"
"5964","28963358","創價心工程顧問股份有限公司","桃園市大溪區隆德街190巷5號1樓","張連吉","3000000","1050923"
"5965","28963651","銓源科技股份有限公司","臺南市安南區安通路五段486號","呂明嶸","5800000","1050926"
"5966","28963771","佳麒金屬有限公司","桃園市大園區埔心里2鄰埔心街68-1號1樓","曾麒峯","500000","1050921"
"5967","28965320","亞太國際人力仲介有限公司","桃園市桃園區中寧里大興西路2段80巷29號2樓","黃雅慧","5000000","1050901"
"5968","28966643","品誠實業有限公司","臺中市大雅區振興二路8號","張享容","1000000","1050903"
"5969","28968620","上閎國際股份有限公司","桃園市楊梅區楊梅里新成路125號5樓","張淑婷","10000000","1050914"
"5970","28968760","華裕數位科技有限公司","新北市土城區明德路2段102巷15號3樓","許麗珍","1550000","1050914"
"5971","28969466","昱鈞科技有限公司","臺中市潭子區大豐路3段186巷8號2樓","吳國賓","1000000","1050930"
"5972","28971239","億富地投資股份有限公司","臺北市內湖區南京東路6段378號1樓","孫健平","614186000","1050930"
"5973","28977472","香港商莎奈思通訊有限公司","臺北市中山區民權東路2段26號9樓之5","魏蘇珊","1000000","1050913"
"5974","28980899","凱惢國際有限公司","臺北市松山區敦化北路201-32號5樓","王瑞慧","4621168951","1050923"
"5975","28981779","香港商中訊環球有限公司","臺北市信義區基隆路1段68號9樓","李宗欣","2000000","1050919"
"5976","28983642","威揚生命禮儀事業有限公司","金門縣金城鎮北門里珠浦北路23-2號","周玉秀","6000000","1050902"
"5977","28985711","榮工工程股份有限公司","新北市汐止區大同路1段175號13樓","歐來成","2227900000","1050913"
"5978","28987788","薩摩亞商諾卡威有限公司","臺北市中山區八德路2段60號6樓","林志遠","0","1050912"
"5979","28987990","日本商新達可化成股份有限公司","新竹縣竹北市自強南路8號9樓之8","郭苑平","0","1050920"
"5980","28988941","悠遊卡投資控股股份有限公司","臺北市南港區園區街3-1號6樓之2","林向愷","1040600000","1050907"
"5981","28990307","香港商桔果國際創意行銷股份有限公司","臺北市信義區忠孝東路5段1之1號11樓","王盈方","1000000","1050921"
"5982","28991925","新加坡商財經智慧有限公司","臺北市信義區忠孝東路5段68號29樓","劉億良","5000","1050921"
"5983","28992332","金坊國際股份有限公司","金門縣金湖鎮新市里太湖路二段198號","常春媚","130000000","1050914"
"5984","28993894","英屬開曼群島商馬光保健控股股份有限公司","高雄市鼓山區明誠三路693號4樓","黃傳勝","0","1050921"
"5985","28996512","英屬維京群島商亞洲國際發展有限公司","臺北市中山區大直街48號1樓","杜美妮","5000000","1050908"
"5986","28997815","金東林旅行社有限公司","金門縣金湖鎮黃海路15號1樓","陳翠羡","7000000","1050907"
"5987","28998167","玖亨營造有限公司","金門縣金城鎮西門里莒光路144巷15號","黃淑君","3000000","1050908"
"5988","29000134","香港商費埃哲股份有限公司","臺北市信義區景新里信義路5段8號14樓","龐麥傑","100000","1050922"
"5989","29002077","葳緹科技有限公司","臺北市中山區長春路26號12樓之15","陳秋菊","3000000","1050929"
"5990","29003126","琨達生化科技有限公司","高雄市楠梓區久昌街148號1樓","簡洪金綢","1000000","1050905"
"5991","29010463","洋陞興業有限公司","新北市五股區五權路47號","楊世麒","6000000","1050910"
"5992","29013454","苰運企業股份有限公司","高雄市楠梓區久昌街196號1樓","陳建壬","2300000","1050909"
"5993","29014881","立信克漏實業有限公司","高雄市前鎮區英明路5巷25號6樓","陳世瑾","5000000","1050906"
"5994","29018633","住太開發股份有限公司","高雄市三民區南台路197號","黃欽佩","2100000","1050909"
"5995","29019099","資本先進投資股份有限公司","高雄市左營區明華1路116號12樓","黃鐘鋒","35000000","1050909"
"5996","29021095","靚點科技有限公司","高雄市小港區沿海一路182號10樓之2","陳雅芳","1000000","1050913"
"5997","29032311","加鑫國際事業股份有限公司","臺北市大安區信義路2段72號地下","吳松洲","11000000","1050914"
"5998","29032683","宥盛國際有限公司","臺北市中山區吉林路142之1號6樓之1","洪阿勤","1000000","1050923"
"5999","29034275","原景有限公司","臺北市信義區基隆路2段22號9樓之2","黃瓊慧","20000000","1050914"
"6000","29034492","台灣仁本物流開發有限公司","臺北市文山區萬寧街27號1樓","陳川原","2000000","1050923"
"6001","29034508","友台科技股份有限公司","臺北市大安區和平東路2段339號11樓","方光亞","15000000","1050906"
"6002","29035909","小智研發股份有限公司","臺北市大安區光復南路102號14樓","黃謙智","68225000","1050905"
"6003","29036082","法意資產管理股份有限公司","臺北市松山區民族東路733之1號","丁啟書","13000000","1050902"
"6004","29037575","尤恩米有限公司","臺北市中山區南京東路2段20號10樓","蔡玉玲","10000000","1050919"
"6005","29037603","捷達世科技股份有限公司","新北市土城區中山路3之2號3樓","鍾明導","10000000","1050921"
"6006","29038504","台北探戈有限公司","臺北市大安區忠孝東路4段169號7樓之4","劉心岳","660000","1050926"
"6007","29039721","索喜全球平台股份有限公司","臺北市信義區市民大道6段288號8樓之3","姉歯伸彥","163680000","1050902"
"6008","29040136","廣佳鐘錶股份有限公司","臺北市信義區松山路514號","莊文興","5000000","1050901"
"6009","29040184","可貴娛樂事業有限公司","臺北市信義區嘉興街311號","馮家瑞","1200000","1050902"
"6010","29041923","全網有限公司","臺北市內湖區康樂街136巷3弄2號4樓","鄭師慈","250000","1050921"
"6011","29042824","璀莉緹股份有限公司","臺北市大安區忠孝東路3段251巷7弄4號1樓","王盈之","5000000","1050902"
"6012","29042839","鼎原科技股份有限公司","臺北市內湖區瑞光路582號3樓之1","廖振瑜","74161920","1050901"
"6013","29044288","儀易有限公司","臺北市南港區向陽路120巷2弄16號","黃顗亘","1000000","1050921"
"6014","29044837","研鼎崧圖股份有限公司","臺北市內湖區新湖三路189號6樓","簡博彬","161850330","1050920"
"6015","29045701","天行者全球股份有限公司","臺北市中山區建國北路2段147號10樓之3","張文澤","1000000","1050901"
"6016","29046217","力德建設股份有限公司","臺北市中山區中山北路3段30號4樓之2","趙應康","60000000","1050909"
"6017","29046954","欣曼波有限公司","桃園市桃園區泰山里中山路545號6樓","高士晃","6000000","1050922"
"6018","29047237","寂寞出版股份有限公司","臺北市松山區南京東路4段50號11樓之1","簡志忠","3000000","1050912"
"6019","29048329","嶺毅建設股份有限公司","臺北市中山區建國北路2段1號9樓","陳宗興","23250000","1050921"
"6020","29048355","豐玉國際貿易有限公司","臺北市內湖區港墘路221巷21號","陳俊宏","3000000","1050926"
"6021","29048989","豐華生物科技股份有限公司","臺南市新市區國際路17號4樓之2","郭仲偉","624990000","1050922"
"6022","29049875","皇景投資股份有限公司","臺北市內湖區洲子街63號6樓","林威廷","171450000","1050929"
"6023","29050632","乙恩斯有限公司","臺北市松山區長安東路2段215號11樓之5","柯世南","250000","1050922"
"6024","29051007","金屋搬家貨運有限公司","臺北市內湖區大湖山莊街183號","邱群奕","10000000","1050926"
"6025","29052646","金蓉國際開發有限公司","臺北市松山區南京東路5段16號11樓之6","游世瑛","20000000","1050920"
"6026","29055307","築基建築開發股份有限公司","桃園市中壢區福壽一街67號1樓","楊清科","11600000","1050907"
"6027","29055313","晟鋒工程有限公司","臺北市北投區中和街219之3號1樓","林俊朝","1000000","1050923"
"6028","29055518","歐豪投資開發股份有限公司","臺北市大安區復興南路1段239號12樓","林素卿","12000000","1050905"
"6029","29056256","臥龍科技有限公司","臺北市萬華區中華路2段598之4號4樓之1","林育瑜","1500000","1050909"
"6030","29057071","福爾摩莎整合行銷有限公司","臺中市西區忠誠里華美西街一段142號13樓之3","蘇孝寬","8000000","1050926"
"6031","29057240","華智國際行銷有限公司","臺北市大安區信義路2段72號地下","楊長義","1000000","1050922"
"6032","29058304","銧誼有限公司","臺北市大安區敦化南路2段267號12樓之3","陳靜誼","1900000","1050908"
"6033","29058944","久陽食品有限公司","桃園市龜山區文興路146號11樓之1","鑑傳泰","5000000","1050901"
"6034","29059063","台灣昭和電工電子股份有限公司","新竹市東區八德路206號","河村  伸彥","10000000","1050923"
"6035","29059134","康正國際有限公司","臺北市松山區敦化北路207號9樓之3","張美玲","56000000","1050930"
"6036","29059227","儀盛企業有限公司","臺北市信義區忠孝東路4段560號13樓","莊凡儀","47700000","1050901"
"6037","29059633","好視達眼鏡有限公司","臺北市南港區興中路34號","陳錦池","2000000","1050906"
"6038","29061151","美合國際實業股份有限公司","臺北市中正區西藏路89號1樓","葉璇","207100000","1050929"
"6039","29061645","台灣和冠資訊科技股份有限公司","臺北市中山區松江路237號9樓之1","小見山茂樹","18000000","1050907"
"6040","29061820","禮聲有限公司","臺北市大安區通化街170巷9號","袁大倫","500000","1050910"
"6041","29063192","彩虹光體股份有限公司","臺北市松山區長春路442之2號","鄭文良","500000","1050908"
"6042","29065190","冠越科技工程股份有限公司","高雄市前鎮區復興四路12號之10","李正榮","68532750","1050906"
"6043","29066228","偉贊實業有限公司","臺北市中山區農安街153號4樓之3","林張煒","500000","1050908"
"6044","29066607","法儲證券投資顧問股份有限公司","臺北市大安區敦化南路2段76號16樓之1","張博昌(Chang, Po-Chang)","30000000","1050901"
"6045","29067444","華堉有限公司","臺北市大安區敦化南路2段76號20樓","楊燕如","26000000","1050926"
"6046","29068703","世衛生物科技有限公司","宜蘭縣羅東鎮中山路一段157號","游宏榮","410000","1050910"
"6047","29070052","原味鮮生物科技股份有限公司","臺中市西屯區福中里中工二路146號4樓","張西得","20000000","1050906"
"6048","29070715","家國興有限公司","臺北市中山區興安街80巷2號1樓","吳家國","5000000","1050921"
"6049","29071088","馬融麵包坊有限公司","臺北市中山區龍江路300號1樓","陳禹盛","450000","1050913"
"6050","29072066","北平都一處有限公司","臺北市信義區仁愛路4段506號","徐國樑","8200000","1050921"
"6051","29072565","新瑞光能科技股份有限公司","臺北市中正區北平東路30號13樓之5","劉國馨","6000000","1050921"
"6052","29072621","優普生物科技股份有限公司","臺北市大同區南京西路163號2樓之58","廖珮如","11000000","1050905"
"6053","29073065","美麗漾創意顧問有限公司","臺北市信義區忠孝東路5段410號15樓之2","蔡淑芬","1000000","1050910"
"6054","29073136","玖達精緻工程有限公司","臺北市中山區松江路289之602號(6樓)","陳彥良","10000000","1050913"
"6055","29073277","泓順展會服務股份有限公司","臺北市信義區信義路5段5號","李淑華","15000000","1050901"
"6056","29076801","圓捷顧問有限公司","臺北市大安區敦化南路1段337號10樓","劉國棠","25000000","1050913"
"6057","29077442","迪露國際有限公司","新北市新店區三民路107號","陳姿玲","10000000","1050923"
"6058","29078688","德克鈦有限公司","桃園市龍潭區龍華路347巷19弄18號1樓","蔡能任","1000000","1050907"
"6059","29079878","潔電科技股份有限公司","臺北市大安區基隆路2段110號8樓","陳川平","15000000","1050919"
"6060","29081136","台灣愛思開哈斯光電科技股份有限公司","臺北市內湖區瑞光路411號5樓","李太和(Tae Hwa Lee)","95000000","1050922"
"6061","29081924","康渼有限公司","屏東縣潮州鎮新生里13鄰中正路3，1之1號","吳家蓁","3000000","1050908"
"6062","29082233","寶華人力資源顧問股份有限公司","臺中市北屯區文心路三段447號13樓之2","張瓅元","42000000","1050921"
"6063","29083556","倖福設計工程有限公司","臺中市北屯區同榮里同榮路２５３巷１８號１樓","許金海","3000000","1050908"
"6064","29084078","金蘭陽育樂企業股份有限公司","宜蘭縣蘇澳鎮蘇濱路2段366號","林源吉","8000000","1050914"
"6065","29084289","潤孚嘉企業有限公司","嘉義市西區車店里武昌街43號1樓","蔡秀蘭","1000000","1050922"
"6066","29084561","優橱室內裝修有限公司","臺中市南屯區大墩十一街808號1樓","陳維信","500000","1050908"
"6067","29086245","舒美特國際傢俱有限公司","新北市新莊區昌隆街76號","林文男","1000000","1050906"
"6068","29087053","盈綵生技股份有限公司","桃園市平鎮區南勢里南東路48號5樓-2","滕雅馨","10000000","1050908"
"6069","29088200","威利斯國際股份有限公司","臺中市西區忠明南路303號21樓之2","林仕軒","1000000","1050909"
"6070","29088362","威訊生物科技有限公司","宜蘭縣羅東鎮東安里光榮路495號11樓之2","賴振益","1400000","1050929"
"6071","29088519","峻鼎科技股份有限公司","桃園市桃園區龍山里龍壽街81巷12弄6號","黃琳典","2000000","1050920"
"6072","29088644","台灣大根國際貿易有限公司","新竹縣湖口鄉鳳山村榮光路545號","盧添財","5000000","1050921"
"6073","29088665","合寅管理顧問有限公司","新北市林口區文化二路1段266號4樓之3","簡文良","5000000","1050929"
"6074","29090466","佳亮安有限公司","臺北市萬華區漢中街42號3樓之2","林怡伶","500000","1050919"
"6075","29090732","昇鴻構造有限公司","臺中市北區建德里天祥街140號1樓","黃士原","3800000","1050922"
"6076","29092794","禾鎧機械工程有限公司","桃園市楊梅區裕成里光裕南街101巷5號","廖暉文","2000000","1050907"
"6077","29093061","佑澧有限公司","臺中市西屯區上安里至善路58號6樓之2","林宗震","1000000","1050919"
"6078","29093251","統威網路科技有限公司","臺中市霧峰區本堂里林森路612號1樓","楊篤至","18000000","1050925"
"6079","29094527","帝磐國際有限公司","臺中市東區十甲里自由路四段302號3樓","蔡茂賢","11000000","1050920"
"6080","29095223","派力特有限公司","桃園市蘆竹區營盤里六福路239號14樓之3","徐彩秀","15000000","1050929"
"6081","29095286","丞研有限公司","臺北市大安區信義路4段265巷5弄16號4樓","吳惠琴","5000000","1050910"
"6082","29095743","鎮勝保險經紀人股份有限公司","雲林縣古坑鄉古坑村文學路19之3號1樓","郭芳蘭","5000000","1050930"
"6083","29096335","慶軒股份有限公司","桃園市八德區永豐路216巷19號","陳昱辰","5000000","1050930"
"6084","29096829","隆合工業有限公司","彰化縣鹿港鎮頭崙里頭崙巷50-40號","林冠宏","1000000","1050914"
"6085","29097382","金箔創意有限公司","臺中市西屯區文心路三段20號3樓之1","詹濠朱","2530000","1050923"
"6086","29098283","米嚕喜商拓通路股份有限公司","臺中市北區明德里忠明路211號4樓之5","陳彥誌","10000000","1050919"
"6087","29098376","海逢愛不釋手有限公司","臺中市南屯區公益路二段871號1、2樓","彭瓊瑢","1000000","1050901"
"6088","29098517","仙媄企業有限公司","新竹市華江街8巷19號","彭品和","4300000","1050919"
"6089","29099776","明鈞國際有限公司","新北市三重區興德路84號10樓","林明俊","10000000","1050926"
"6090","29099966","富億達工程有限公司","新北市板橋區僑中一街80巷3弄7之1號　","陳惠玲","1000000","1050926"
"6091","29100387","安璞投資股份有限公司","新北市中和區中正路930號5樓","張仲謙","4900000","1050906"
"6092","29101082","銀燦科技股份有限公司","新竹縣竹北市縣政五街32巷8號9樓之1，9樓之2","李庭育","108813060","1050912"
"6093","29101415","昀鼎汽車有限公司","臺中市太平區中興里東平路717號","蔡鐛潸","2600000","1050920"
"6094","29101800","原盛科技股份有限公司","新竹縣創新一路5號6樓","黃森煌","210374730","1050914"
"6095","29102202","科蕙企業有限公司","臺中市南屯區春社東巷3弄2號1樓","李珮惠","1000000","1050913"
"6096","29103510","蔡司奈米科技有限公司","新竹市公道五路二段158號5樓之1","Dr.Zibold Axel Matthias","500000","1050910"
"6097","29107375","宜得家不動產經紀有限公司","臺南市北區大港里大興街574號2樓","吳國禎","500000","1050926"
"6098","29107585","搏澤科技有限公司","桃園市觀音區樹林里工業六路4號","簡江德","60000000","1050930"
"6099","29107620","博瑪特科技股份有限公司","臺南市南區新忠路10號3樓","陳文偉","40000000","1050919"
"6100","29108162","慶成裝璜有限公司","臺中市梧棲區興農里中華路一段900巷2弄13號","何珮禎","250000","1050925"
"6101","29108424","銓佑精密工業有限公司","新北市新莊區新樹路333巷24之1號","洪樹根","8500000","1050914"
"6102","29108634","岩橋實業有限公司","臺北市中山區一江街13號7樓","黃紀山","12000000","1050920"
"6103","29108851","微丼實業有限公司","臺中市北區錦祥里北屯路26號3樓之11","何羿嫻","6000000","1050930"
"6104","29109373","鴻廷建設有限公司","桃園市桃園區同安里大興西路一段191巷5號","張舜勛","25000000","1050929"
"6105","29109710","凱程開發工程有限公司","桃園市龜山區文化里復興2路9巷7弄25號5樓","陳逸涵","2000000","1050901"
"6106","29110049","元証環保科技有限公司","南投縣埔里鎮杷城里民有一街42號1樓","曾樹華","30000000","1050908"
"6107","29110408","順聯有限公司","屏東縣萬丹鄉廣安村大昌路136號","陳智恒","5000000","1050907"
"6108","29110792","懋鑫貿易有限公司","臺中市北區建德里富強街33號1樓","施文雄","2000000","1050920"
"6109","29111011","贊決科技有限公司","彰化縣員林市浮圳里員東路一段208巷7號1樓","江佳璋","3200000","1050930"
"6110","29111167","安適貿易有限公司","臺中市大里區永隆五街123號1樓","林素連","10000000","1050901"
"6111","29111482","信宏鋁業有限公司","新北市板橋區新生街84號2樓","陳莉瑛","2000000","1050901"
"6112","29111510","日精不銹鋼股份有限公司","臺北市士林區社正路58號1樓","陳銘國","1000000","1050906"
"6113","29112623","聖揚開發有限公司","臺中市龍井區東海里遠東街60號之2   一樓","顏春華","20000000","1050913"
"6114","29112813","瀚雅實業有限公司","臺中市東區東門路28巷27號1樓","曾佳玲","8000000","1050901"
"6115","29114039","奇威達有限公司","臺南市歸仁區歸南里中正十二街2巷21號1樓","劉仁和","1000000","1050901"
"6116","29114066","太乙國寶牛樟芝有限公司","臺中市潭子區福仁里福貴路38巷8弄9號1樓","蔡憲松","13000000","1050922"
"6117","29114397","尚慶家具企業有限公司","桃園市平鎮區北富里金陵路三段176號","余福財","1000000","1050909"
"6118","29114426","岡達創意無限國際股份有限公司","臺中市西屯區福聯里福順路830號","游博昭","2000000","1050908"
"6119","29114832","鎔昌企業有限公司","新北市汐止區福德一路392巷37弄35號2樓","周志鵬","1000000","1050910"
"6120","29114853","良鑫針織科技股份有限公司","桃園市中壢區內厝里11鄰內厝子169-27號","羅濟淮","1000000","1050906"
"6121","29114930","立上鴻實業有限公司","臺中市南屯區五權西路２段４９８號１樓","林倩如","1000000","1050905"
"6122","29115683","昱萬興業有限公司","臺中市西屯區精明二街5號1樓","陳佑昱","5000000","1050922"
"6123","29116634","廣唐企業有限公司","臺中市潭子區栗林里祥和路172巷48號1樓","唐坤助","250000","1050913"
"6124","29117417","柏菖科技有限公司","臺中市西屯區福林里福雅路65巷20號1樓","洪嘉璐","2000000","1050914"
"6125","29120932","鎧瑞科技股份有限公司","臺北市萬華區艋舺大道120巷38弄41號","郭于清","3200000","1050922"
"6126","29120948","源大環能股份有限公司","桃園市楊梅區金山街192號","彭鴻俊","414296990","1050910"
"6127","29121313","展鋐工程有限公司","臺中市西區藍興里大全街98-3號1樓","張晊豪","5000000","1050914"
"6128","29121968","微鑽石線材設備有限公司","新北市三重區福德南路45號","李政民","60000000","1050922"
"6129","29122397","喬鈺有限公司","臺中市太平區新吉里新平路三段160巷43號1樓","江鎮瑚","2000000","1050913"
"6130","29122447","金元順行銷有限公司","臺中市大肚區頂街里大德一街5號1樓","蔡淑齡","250000","1050922"
"6131","29124607","嘉祐投資股份有限公司","基隆市安樂區武訓街15號4樓","朱德祥","500000000","1050901"
"6132","29124965","西河婦幼科技用品有限公司","彰化縣彰化市延和里英士路193號1樓","羅智聰","600000","1050923"
"6133","29125129","鑫明凱電子有限公司","新北市泰山區貴子路57號1樓","呂文熙","4000000","1050922"
"6134","29125710","豪傑長宏科技有限公司","新北市汐止區大同路3段190號10樓","許應麟","5000000","1050908"
"6135","29125943","雅翊有限公司","苗栗縣頭份市田寮里24鄰華夏路82巷11弄5號6樓","羅金財","300000","1050910"
"6136","29126133","益百通股份有限公司","臺中市西屯區福雅里永福路9號1、2樓","施振傑","2000000","1050910"
"6137","29126247","曼格投資有限公司","新北市蘆洲區中正路133巷1號3樓","徐瑞鴻","7650000","1050912"
"6138","29126268","健康卡片發明家有限公司","臺中市南區永南街11號4樓","李泓","500000","1050907"
"6139","29126915","艾爾維亞國際有限公司","新北市土城區立德路19號","吳隆輝","1000000","1050921"
"6140","29127301","揚彬科技有限公司","高雄市大寮區立德路665巷8號1樓","蕭仁懋","3000000","1050901"
"6141","29127956","承毅健康科技有限公司","臺中市南屯區市政南二路161號1樓","詹雅淇","5000000","1050920"
"6142","29129048","亞歐國際開發股份有限公司","臺北市內湖區成功路2段474號2樓","陳國安","1000000","1050909"
"6143","29129075","元太能源科技股份有限公司","臺中市北區中清路一段447號13樓之3","柯伯呈","2000000","1050910"
"6144","29130880","筌揚國際有限公司","臺北市中山區松江路185號13樓之3","劉智翔","100000000","1050909"
"6145","29131446","環保之家生物科技股份有限公司","新北市蘆洲區長興路411號","蔡宜義","46000000","1050926"
"6146","29131608","力展消防工程有限公司","新北市蘆洲區仁愛街42之7號8樓","陳怡君","2000000","1050909"
"6147","29132016","匯鴻科技有限公司","基隆市中正區砂子里北寧路396巷15-3號","陳瓊惠","1000000","1050901"
"6148","29133182","野獸國股份有限公司","新北市板橋區三民路2段37號20樓之3","楊詠喨","58126190","1050901"
"6149","29133612","豐盛建業有限公司","新北市板橋區文化路2段182巷3弄83號19樓","郭建宏","15000000","1050909"
"6150","29134892","杰明特化股份有限公司","臺北市信義區松德路307巷10號4樓","陳毅夫","3000000","1050914"
"6151","29135506","世宸開發有限公司","新北市中和區新生街276之2號","吳逸軒","200000","1050921"
"6152","29138481","進化室內裝修設計有限公司","新北市萬里區海景路41號4樓","廖茂榮","250000","1050921"
"6153","29138530","湧達企業有限公司","新北市林口區粉寮路1段121號","郭學智","2000000","1050901"
"6154","29139637","訊知股份有限公司","新北市板橋區金門街215巷2弄5號2樓","陳嬿汝","6000000","1050906"
"6155","29139806","鴻象科技有限公司","新北市樹林區學成路569號10樓","吳旻儒","10000000","1050912"
"6156","29139849","悅宇科技有限公司","新北市新莊區新樹路315巷19弄3號","吳怡錫","5000000","1050926"
"6157","29141042","桓峰科技有限公司","新北市林口區源泉街180號","朱文槖","1000000","1050901"
"6158","29143421","偉勤石材有限公司","新北市五股區成泰路3段577巷80弄4號2樓","趙邦璧","1000000","1050923"
"6159","29145271","聯登科技有限公司","新北市三重區五華街325號8樓","許智鈞","2000000","1050929"
"6160","29146270","阮的肉干有限公司","臺北市中正區忠孝西路1段66號28樓","阮啓偉","7000000","1050912"
"6161","29146709","三文魚國際行銷有限公司","新北市五股區五福路22巷3號1樓","林哲宇","3000000","1050930"
"6162","29146829","吉晟不動產投資顧問有限公司","新北市新莊區中原路121號","吳惠姿","1000000","1050922"
"6163","29147685","浩立股份有限公司","新北市汐止區新台五路1段99號25樓之10","巴約翰","1000000","1050921"
"6164","29149831","世語創意廣告有限公司","新北市淡水區自強路13號2樓","劉世莉","500000","1050909"
"6165","29151012","緯森國際開發有限公司","新北市三重區重新路5段639之3號5樓","王金燦","169300000","1050913"
"6166","29151630","黌達科技有限公司","新北市林口區文化三路1段617巷12號9樓","蘇秀娟","1000000","1050929"
