﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5367,"53009402","臺灣工銀租賃股份有限公司","臺北市內湖區堤頂大道2段99號6樓","林杇柴",3387903120,"1110905"
5368,"53010415","永利國際運通股份有限公司","桃園市蘆竹區大新路127號","張廷宇",9000000,"1110915"
5369,"53011646","英屬開曼群島商維登牙業集團股份有限公司","臺北市大同區承德路1段70號5樓","陳伯全",0,"1110906"
5370,"53011879","英商中化國際石油(倫敦)有限公司","臺北市信義區光復南路521號2樓之1","安少蓬",0,"1110901"
5371,"53020666","瑞士商優力安全認證有限公司","臺北市北投區大業路260號","陳宗弘",5000000,"1110915"
5372,"53026063","大陸商交通銀行股份有限公司","臺北市信義區信義路5段7號29樓","郝岩",1474625000,"1110905"
5373,"53029174","潔錠有限公司","臺中市北區賴明里山西路二段15之1號","蔡桂蘭",100000,"1110920"
5374,"53029435","運鮮生物科技股份有限公司","屏東縣鹽埔鄉彭厝村長壽路2巷2號1樓","陳俊仁",10000000,"1110902"
5375,"53029836","富宇紡織科技企業有限公司","臺中市清水區下湳里中山路527號","鄭宇呈",10000000,"1110922"
5376,"53031946","世耀精密股份有限公司","臺中市太平區新明街59巷80號1樓","沈世傑",1500000,"1110919"
5377,"53032179","澎橋食品股份有限公司","澎湖縣馬公市西文里西文澳97之56號","許清時",13000000,"1110919"
5378,"53034084","能捷股份有限公司","臺北市松山區復興北路181號6樓之3","陳恒昌",15000000,"1110915"
5379,"53034211","佳豐物業管理顧問有限公司","臺南市北區大港里大興街584號1樓","羅忠仁",5000000,"1110926"
5380,"53034845","泵乂科技股份有限公司","新北市三重區興德路111號7樓","黃淑華",7747120,"1110927"
5381,"53035561","百達富裔企業有限公司","高雄市三民區壽昌路197號11樓","蔡麗霞",1000000,"1110906"
5382,"53035823","原順興業有限公司","彰化縣埔心鄉東門村中正路一段212號","許順興",310000,"1110923"
5383,"53038758","盛茂國際有限公司","臺南市麻豆區新生南路756號","陳高滿",500000,"1110902"
5384,"53039378","朝井股份有限公司","高雄市岡山區仁壽路64之9號2樓","黃友亮",5000000,"1110901"
5385,"53039665","均亦地產開發股份有限公司","臺南市安南區安中路1段622巷88弄2號","殷聖杰",3000000,"1110930"
5386,"53040086","遠揚人力仲介有限公司","臺中市北區漢陽街29號1樓","陳威旭",7000000,"1110921"
5387,"53040537","鼎御興業有限公司","屏東縣潮州鎮永春里介壽路68號1樓","賴卜瑋",5000000,"1110906"
5388,"53042084","源傑科技股份有限公司","新竹市篤行路6-3號3樓","謝建成",472451050,"1110923"
5389,"53044251","鴻翊傳播企業有限公司","臺北市北投區石牌路2段90巷24號3樓","邱勝翊",500000,"1110901"
5390,"53045619","信成行國際股份有限公司","臺中市西屯區臺灣大道三段660號18樓之5","王崇忠",50000000,"1110919"
5391,"53045982","有田紙業有限公司","桃園市八德區大福里天祥街24巷12號1樓","陳運喜",3000000,"1110916"
5392,"53047378","義大汽車客運股份有限公司","高雄市大樹區學城路一段63號2~3樓","黃建曉",108000000,"1110913"
5393,"53049827","宏洋精密工業股份有限公司","彰化縣埔鹽鄉埔鹽村中正路107號","施建基",153000000,"1110905"
5394,"53052147","先趨生物科技有限公司","彰化縣員林市中山里民生路192號1樓","馬秋燕",2000000,"1110922"
5395,"53052667","快樂媽咪有限公司","雲林縣斗六市榴中里民有街52號","吳安治",200000,"1110907"
5396,"53053429","理燊資產顧問有限公司","基隆市中正區中正里中正路656巷136號4樓","李雅惠",500000,"1110912"
5397,"53055123","炫昶企業有限公司","高雄市楠梓區常興街115巷25號1樓","林佳和",29000000,"1110919"
5398,"53056571","鈜記財有限公司","彰化縣鹿港鎮東石里永春街49巷2弄3號","廖丁慶",300000,"1110901"
5399,"53056755","本富開發股份有限公司","臺中市南屯區惠文路363號19樓之1","李季霖",25000000,"1110907"
5400,"53058368","捷柏瑞科技工程有限公司","桃園市八德區忠勇五街2號","藍婕妤",20000000,"1110921"
5401,"53058971","梭特科技股份有限公司","新竹縣竹北市竹北里12鄰台元二街6號七樓","盧彥豪",302000000,"1110914"
5402,"53059492","快樂城企業有限公司","嘉義縣鹿草鄉松竹村15鄰135號","陳柏豪",1000000,"1110921"
5403,"53061862","鵬橙科技有限公司","臺南市東區崇善里9鄰仁和路80巷8號","張雅吟",2000000,"1110923"
5404,"53062855","宗易股份有限公司","臺中市西區和龍里西屯路一段96之1號1樓","孟慶華",3000000,"1110915"
5405,"53063165","博研醫藥開發股份有限公司","臺北市信義區基隆路1段333號12樓","吳逸之",112750000,"1110926"
5406,"53063448","芃承企業有限公司","臺中市清水區下湳里菁埔路192號","林侑生",3000000,"1110926"
5407,"53064404","技源能科技有限公司","桃園市桃園區中德里國際路一段386巷22弄77號（1樓）","簡如仙",3000000,"1110920"
5408,"53065311","東源國際旅行社有限公司","臺南市東區大同里府連路148號(2樓)","侯信東",10000000,"1110921"
5409,"53066199","曼特寧有限公司","臺中市西區公民里金山路10號5樓之5","劉必宗",1000000,"1110927"
5410,"53069999","名豐運輸股份有限公司","新竹市北區中正路107號9樓之3","游文龍",25000000,"1110923"
5411,"53070166","鉦昊科技有限公司","臺南市麻豆區麻口里麻工三路482號","陳昱澄",3500000,"1110915"
5412,"53071952","克特機械有限公司","臺中市龍井區竹坑里中華路一段22號1樓","張進祥",13000000,"1110915"
5413,"53072072","肯創新有限公司","臺中市西區五權西四街27號17樓之3","蕭豪逸",4000000,"1110928"
5414,"53073234","信禾資訊有限公司","臺中市豐原區朴子里朴子街395巷2號1樓","江信毅",500000,"1110901"
5415,"53073369","承騄建設實業有限公司","雲林縣古坑鄉中山路243巷32號1樓","賴子信",8175000,"1110913"
5416,"53073939","威達高科股份有限公司","新竹市研新三路4號3樓","陳陽成",384768800,"1110928"
5417,"53079384","悠活水產股份有限公司","臺北市松山區南京東路5段202號14樓之4","嚴立煌",50000000,"1110916"
5418,"53079526","林楊開發有限公司","臺北市中山區中山北路2段114號9樓","林育慧",1500000,"1110905"
5419,"53079997","連豐開發建設股份有限公司","臺北市松山區復興北路1號10樓","吳束娥",62250000,"1110920"
5420,"53080663","禾揚國際開發有限公司","臺中市西屯區中清路三段65號1樓","杜心妍",10000000,"1110907"
5421,"53082281","彩橘文化事業有限公司","臺北市松山區八德路4段678號5樓之3","鄭元皓",1000000,"1110905"
5422,"53082445","誠翌科技股份有限公司","新竹縣竹北市吳濁流路86號1樓","張綱允",22860600,"1110908"
5423,"53082509","艾普德資訊服務有限公司","臺北市中正區南昌路2段103號10樓","胡川陵",3000000,"1110901"
5424,"53082796","平安國際股份有限公司","臺北市中山區建國北路2段33巷1號1樓","簡意濤",30000000,"1110907"
5425,"53082938","葳立汽車股份有限公司","臺北市北投區承德路6段337號1樓","林佳螢",30000000,"1110922"
5426,"53084372","昶鼎騰國際貿易有限公司","臺北市信義區菸廠路88號4樓之2；4樓之3","趙心綺",92500000,"1110929"
5427,"53084437","伊曼紐設計有限公司","新北市土城區中央路3段141之7號","王俊翔",1000000,"1110906"
5428,"53086337","恩倢斯視覺策略顧問有限公司","臺北市內湖區新湖三路122號6樓之1","胡牧野",1000000,"1110916"
5429,"53087758","漢王精銳科技股份有限公司","臺北市松山區南京東路5段234號14樓","史立人",15000000,"1110927"
5430,"53088166","艾盟仕股份有限公司","臺北市松山區復興北路167號11樓","林靖倫",84500000,"1110902"
5431,"53089616","冠昇環宇股份有限公司","新北市中和區景新街328號4樓之6","李貴林",148437500,"1110907"
5432,"53091471","靖天娛樂股份有限公司","臺北市南港區三重路19之3號11樓","陸醒華",1200000,"1110930"
5433,"53092226","村田國際股份有限公司","臺北市內湖區港墘路109號5樓","蔡國興",5000000,"1110923"
5434,"53094189","富瑞達有限公司","新北市林口區文化二路1段581號(2樓)","張婷茵",50000,"1110926"
5435,"53095217","馨朵拉股份有限公司","臺北市中山區松江路122號11樓","高振坤",36000000,"1110908"
5436,"53097192","精專精密工業股份有限公司","臺北市中山區南京東路3段103號3樓","山田和彥",2600000,"1110914"
5437,"53099662","丰廣投資股份有限公司","臺北市中山區民生東路3段77號8樓","黃明漢",270500000,"1110920"
5438,"53100730","南榕印刷興業有限公司","臺北市士林區中正路409號5樓","游惠如",2000000,"1110927"
5439,"53102842","鈞富投資股份有限公司","臺北市中山區新生北路2段29號9樓","林榮輝",500000,"1110923"
5440,"53103835","群碩資通股份有限公司","臺北市士林區士東路286巷1之8號","鄭世勳",16884000,"1110901"
5441,"53104139","恆富勤資產投資顧問企業有限公司","新北市新莊區五工路84號3樓","陳重生",3000000,"1110921"
5442,"53105361","博翰國際股份有限公司","臺北市北投區中央南路2段16之1號4樓","顏家鈴",7000000,"1110908"
5443,"53105778","樂居昀集股份有限公司","臺北市中山區林森北路107巷6號","吳俊義",50000000,"1110905"
5444,"53106523","鴻築室內裝修有限公司","臺北市信義區基隆路2段133號12樓","陳榮賢",36000000,"1110913"
5445,"53108629","優克居有限公司","臺北市北投區中央北路1段40號","陳明遠",1000000,"1110926"
5446,"53109520","亞柏車業有限公司","臺北市中山區建國北路3段135號","陳澂貞",10000000,"1110927"
5447,"53109839","蹦創意股份有限公司","臺北市中山區中山北路3段29號8樓","陳玉玲",5000000,"1110927"
5448,"53110505","春藤國際事業股份有限公司","臺北市中正區仁愛路2段27號1樓","馮雲南",28000000,"1110901"
5449,"53111363","新盟投資股份有限公司","臺北市內湖區基湖路32號6樓","蔡佩紜",35000000,"1110926"
5450,"53111429","東邑投資股份有限公司","臺北市南港區重陽路209號6樓","廖顯猷",100000000,"1110926"
5451,"53111933","潤成投資控股股份有限公司","臺北市中山區八德路2段308號13樓之1","曾達夢",265950000000,"1110919"
5452,"53112784","百八魚場餐飲股份有限公司","臺北市松山區南京東路5段208號1樓","王國華",70000000,"1110905"
5453,"53113947","阿米果網路科技有限公司","臺中市大里區新仁里新仁路一段91巷30號","劉俊亨",2000000,"1110919"
5454,"53116711","錦立興股份有限公司","臺北市內湖區基湖路35巷49號3樓","朱蕙英",5000000,"1110928"
5455,"53117710","合矩建設開發股份有限公司","臺北市大同區長安西路106號10樓之6","江宗德",260000000,"1110929"
5456,"53118703","愛客獵股份有限公司","臺北市松山區南京東路5段63號3樓之1","劉美葵",500000,"1110915"
5457,"53118963","眾荿資訊有限公司","臺北市信義區虎林街239號","黃雅津",1000000,"1110915"
5458,"53120216","甫田亨國際精品有限公司","臺北市信義區基隆路1段186號10樓之7","蕭珮蓉",2000000,"1110901"
5459,"53122278","青久設計有限公司","臺北市大同區南京西路248號2樓","劉冠伶",500000,"1110902"
5460,"53123157","包昇數位文化有限公司","臺北市松山區民生東路3段113巷6弄21號1樓","陳延昶",615000,"1110914"
5461,"53125660","伊甸園生醫股份有限公司","臺北市松山區南京東路4段50號3樓之2","王匯豐",8000000,"1110907"
5462,"53127013","中鹿開發股份有限公司","臺北市中山區松江路223號8樓","小俣悌二",60000000,"1110908"
5463,"53128391","活德資產管理有限公司","臺北市信義區忠孝東路5段474號10樓","陳家駒",61660300,"1110902"
5464,"53129477","達億茶飲有限公司","臺南市東區崇文里崇德路667號1樓","許素芬",1000000,"1110926"
5465,"53131430","多米絡投資股份有限公司","臺南市新營區好平里長春街63號1樓","邱瑛杰",13000000,"1110914"
5466,"53133211","崧越工業有限公司","臺中市大里區塗城里三民二街57巷69號1樓","林來成",214135000,"1110927"
5467,"53133373","閎悅建設有限公司","桃園市桃園區敬三街6號14樓","黃芸琦",25000000,"1110922"
5468,"53133578","家逸土地開發股份有限公司","臺中市南屯區文心路一段378號24樓之2","洪岳鵬",77000000,"1110926"
5469,"53133802","新鴻金屬有限公司","桃園市新屋區埔頂里7鄰埔頂一路330號一樓","黃聖榮",1000000,"1110922"
5470,"53134056","康爾嘉股份有限公司","臺中市西屯區上安路39巷16號","陳碧華",5000000,"1110923"
5471,"53134422","一順科技有限公司","臺中市豐原區中陽里自強街99巷14號2樓","劉益豐",5000000,"1110929"
5472,"53135962","台灣椿中島股份有限公司","臺中市西屯區工業區三十三路15號","入江彰信",7000000,"1110908"
5473,"53140986","大無限文教事業股份有限公司","新竹市北區境福里中正路482巷16弄6號2樓","姜尚志",2000000,"1110919"
5474,"53145292","凱筌國際有限公司","新北市三重區成功路104巷26號","朱文琦",13000000,"1110928"
5475,"53146166","新華丰再生能源有限公司","花蓮縣吉安鄉光華村光華街100號","邱奕盛",14000000,"1110915"
5476,"53146172","日迎展業有限公司","臺中市北區北屯路14號7樓之9","蔡素玉",800000,"1110921"
5477,"53146222","富貴角電子科技有限公司","臺北市中山區建國北路2段3巷15號7樓之3","劉育銘",15800000,"1110914"
5478,"53146399","䒩登科技有限公司","苗栗縣頭份市中華路1209號1樓","張堂淼",6000000,"1110906"
5479,"53147284","康祐整合股份有限公司","新竹縣竹北市復興二路203號","程一凡",8000000,"1110902"
5480,"53147854","高亮興業有限公司","桃園市中壢區安東街35號1樓","林子閎",3080000,"1110930"
5481,"53148087","遠雄保全股份有限公司","新竹市東區仙水里光復路一段531巷76號5樓之2","葉福榮",40000000,"1110927"
5482,"53148191","金佑興業股份有限公司","臺中市太平區永平路二段450號","周珮淳",63080000,"1110912"
5483,"53148256","東皇不動產經紀股份有限公司","臺中市大里區長榮里中興路二段103之1號1樓","張玉玲",1000000,"1110905"
5484,"53149987","紳秝實業股份有限公司","臺中市南區工學一街179巷10號1樓","周鈺淇",17000000,"1110930"
5485,"53150576","華言志業股份有限公司","新竹縣新埔鎮九芎湖32號","李英傑",100000000,"1110905"
5486,"53151104","上慶科技有限公司","屏東縣屏東市自立南路180號","陳志源",5000000,"1110901"
5487,"53151998","群佳建設有限公司","宜蘭縣羅東鎮東安里天祥路339號1樓","陳英栢",1000000,"1110920"
5488,"53152413","詠振工業有限公司","臺中市大里區仁德里四育街20號","吳勇慶",500000,"1110928"
5489,"53153428","祿億有限公司","臺中市潭子區福仁里福貴路53巷13號1樓","陳信源",500000,"1110920"
5490,"53153980","玠峰有限公司","臺中市西屯區環中路二段26之16號1樓","林岳霆",25000000,"1110914"
5491,"53155328","常翔實業股份有限公司","臺中市北屯區后庄里中清路二段1020號5樓","陳莉鈞",8000000,"1110901"
5492,"53155360","鉅淳企業有限公司","臺中市西屯區何成里臺灣大道二段833巷7之1號","林義明",2000000,"1110929"
5493,"53157064","永龍車體有限公司","新竹縣竹北市大眉里中華路1166號1樓","黃國元",1000000,"1110927"
5494,"53158275","元鴻能源科技股份有限公司","屏東縣林邊鄉光林村中山路85號","林泰榮",250000000,"1110916"
5495,"53159154","山陽輪業有限公司","彰化縣員林市三義里中山路1段519號1樓","徐志琴",600000,"1110919"
5496,"53161237","勝集國際有限公司","臺中市西區昇平里忠明南路303號24樓之3","陳揚淑",1000000,"1110916"
5497,"53162123","韓康科技有限公司","新竹縣竹北市新國里環北路五段53號五樓之1","楊榮唐",10000000,"1110919"
5498,"53162691","光興事業有限公司","桃園市桃園區陽明九街27號1樓","林慶華",1000000,"1110906"
5499,"53164852","泰暉企業有限公司","臺南市七股區七股里2鄰七股38之2號1樓","曾振郎",16800000,"1110916"
5500,"53165199","宇豐新創科技有限公司","新竹市復興里27鄰自由路69號5樓之1","陳姿伶",1000000,"1110914"
5501,"53165445","柏克萊管理顧問股份有限公司","臺南市中西區西賢里湖美街215巷23號1樓之1","陳崇德",1000000,"1110922"
5502,"53166599","崧源不動產開發有限公司","新竹縣竹北市自強北路262號1樓","古明鑫",10000000,"1110921"
5503,"53167247","福上富有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","潘建彰",500000,"1110912"
5504,"53170094","喜思比有限公司","彰化縣彰化市興北里三民路103號","賴春秀",200000,"1110929"
5505,"53170263","聯穎光電股份有限公司","新竹縣創新一路10號3樓","賴明哲",1862987350,"1110912"
5506,"53170974","大器廣告股份有限公司","桃園市桃園區大興里23鄰春日路987之2號","徐瑋營",5000000,"1110923"
5507,"53171002","尚杰水產實業有限公司","嘉義縣布袋鎮東港里東港37-52號","蔡尚璋",8000000,"1110905"
5508,"53171410","微控自動化科技有限公司","新北市板橋區民生路2段233號23樓","彭鐿文",1000000,"1110927"
5509,"53172446","鎧陽投資有限公司","臺南市北區成德里育德二路55巷17弄39號1樓","李瑞卿",30353230,"1110908"
5510,"53173418","優德精密研磨股份有限公司","臺中市神岡區豐洲里神洲路66巷27號","陳文相",3000000,"1110926"
5511,"53173450","廷翰機械股份有限公司","新北市三重區忠孝路三段84巷9號","蔡櫪陞",11000000,"1110907"
5512,"53174681","日碩建設有限公司","新北市板橋區滿平街84巷120弄33號","",16000000,"1110929"
5513,"53177694","大三宸有限公司","臺南市南區鹽埕里塩埕路103巷38弄29號1樓","張令寬",2000000,"1110926"
5514,"53179530","築悅開發建設股份有限公司","新北市五股區五權路2之1號6樓","陳瑋鋼",50000000,"1110915"
5515,"53180277","全新數位有限公司","新北市蘆洲區中山一路161號3樓","廖威勝",12000000,"1110901"
5516,"53180945","益鵬國際有限公司","新北市板橋區觀光街69巷18號","陳雯麗",1000000,"1110929"
5517,"53181450","克頂有限公司","新北市樹林區學林路139號2樓","湯玉環",1000000,"1110922"
5518,"53182795","見嘉工程有限公司","新北市中和區德光路119號7樓","黃來旺",3000000,"1110926"
5519,"53182845","盛泰開發實業有限公司","新北市中和區新生街177巷1號4樓","陳偉維",36000000,"1110929"
5520,"53183345","傳遞能源科技股份有限公司","新北市新莊區中信街178號14樓之8","湯競恒",12900000,"1110927"
5521,"53185977","采邑光電有限公司","新北市中和區立德街123號8樓","程朝宗",2000000,"1110905"
5522,"53186504","承心資訊有限公司","新北市永和區中和路499號2樓","秦宥林",6500000,"1110914"
5523,"53187145","鉅霆科技有限公司","苗栗縣頭份市田寮里14鄰民族路437號","周靜怡",5000000,"1110908"
5524,"53187399","巨彩國際有限公司","新北市新店區中正路244號3樓","梁珮媛",1000000,"1110919"
5525,"53187686","固晟企業有限公司","新北市中和區立德街148巷32號2樓","孫朝偉",2000000,"1110907"
5526,"53190269","焊可有限公司","新北市永和區民權路53號7樓","林啓仲",2000000,"1110922"
5527,"53190795","駿樂租賃有限公司","臺中市大肚區蔗廍里遊園路二段125號1樓","蔡慧蘭",5000000,"1110914"
5528,"53191181","勝笠建材有限公司","新北市土城區裕民路92巷21弄14號2樓","王嘉鴻",2000000,"1110916"
5529,"53193575","利多金科技有限公司","新北市土城區中央路3段128之4號","廖敏茜",5000000,"1110928"
5530,"53193857","森氧企業有限公司","新北市淡水區濱海路3段148巷31號3樓","張哲綸",200000,"1110930"
5531,"53194835","群昱興業股份有限公司","臺北市松山區北寧路36號5樓","王明彥",10000000,"1110926"
5532,"53195399","鑫晟帆布有限公司","新北市樹林區保安街2段45巷40號","黃翌承",1000000,"1110927"
5533,"53195996","台灣恩悌悌數據股份有限公司","臺北市中正區忠孝西路1段4號7樓","松崎 義雄(Yoshio Matsuzaki)",24205000,"1110923"
5534,"53196860","富邑嘉企業有限公司","桃園市龜山區大湖里文二三街23號五樓","蕭沛棱",6000000,"1110907"
5535,"53197447","順利國際精品有限公司","臺北市大安區仁愛路4段383之1號","方竑韋",1000000,"1110930"
5536,"53198950","晟碩科技股份有限公司","新北市中和區建二路113號7樓","王忠傑",100000000,"1110926"
5537,"53200153","雷曜事業有限公司","新北市中和區南工路42號5樓","林哲平",6000000,"1110915"
5538,"53200581","瑞智生化科技股份有限公司","新北市淡水區中正東路1段3巷43、45號2樓","陳建誠",15000000,"1110928"
5539,"53202194","僑福公寓大廈管理維護股份有限公司","新北市板橋區大觀路2段37巷168之3號","鄭朝杰",10000000,"1110902"
5540,"53204658","泓澤檢測設備股份有限公司","新北市三重區集智街62號","陳淑貞",50000,"1110905"
5541,"53205489","育圃教育服務管理諮詢顧問有限公司","新北市永和區中和路483號3樓及483號3樓之1","李姵儀",3500000,"1110923"
5542,"53205734","康濟實業有限公司","苗栗縣苗栗市上苗里16鄰站前1號15樓之4","張方靜",10500000,"1110923"
5543,"53205755","僑安開發股份有限公司","新北市三重區永安北路2段25巷43號(1樓)","宋世垚",10000000,"1110914"
5544,"53207281","向日葵休閒開發股份有限公司","臺北市中正區重慶南路3段63號2樓之1","陳和進",500000000,"1110912"
5545,"53211601","失心瘋有限公司","臺北市士林區中山北路5段604號3樓","林哲均",1000000,"1110921"
5546,"53212524","浤騰科技有限公司","新北市新店區安民街379巷11號5樓","龍樹華",500000,"1110923"
5547,"53214678","興矗建設開發股份有限公司","桃園市蘆竹區新南路一段58號11樓","張秋蕙",105000000,"1110914"
5548,"53217746","旻宣工程有限公司","新北市樹林區佳園路3段224號(1樓)","郭聰興",1000000,"1110922"
5549,"53219272","冠成真空注型有限公司","新北市新莊區化成路349巷2號","朱盟雅",1000000,"1110926"
5550,"53220691","中金國際投資有限公司","臺北市信義區基隆路1段149號7樓之1","翁延澤",5000000,"1110906"
5551,"53220904","聯友投資股份有限公司","新北市三重區重新路3段111號5樓之1","賴伯男",9000000,"1110908"
5552,"53221376","豆腐村有限公司","臺北市松山區健康路228號2樓","劉遠有",3000000,"1110923"
5553,"53222142","大予設計工程有限公司","新北市新店區黎明路51巷8號3樓","馮則維",3000000,"1110919"
5554,"53222543","瑪萱國際有限公司","新北市三重區三和路4段103號5樓","",33000000,"1110913"
5555,"53222570","將來木社有限公司","新北市淡水區後寮6號","尤麗華",1000000,"1110922"
5556,"53226386","浮州機器實業有限公司","新北市板橋區大觀路3段50巷57號","曾添琦",1500000,"1110905"
5557,"53227266","緯恩投資股份有限公司","新北市汐止區大同路2段312巷7號1樓","梁正來",119000000,"1110914"
5558,"53229172","金智資產管理有限公司","高雄市燕巢區湖內巷220之23號1樓","李靜怡",1000000,"1110913"
5559,"53229481","佳禾開發有限公司","高雄市大社區中山路728號","林榮忠",5000000,"1110913"
5560,"53231254","瑞陞財務顧問股份有限公司","高雄市前鎮區廉江街49號6樓之3","王泊翰",3100000,"1110929"
5561,"53233035","聯筑廣告事業有限公司","高雄市鼓山區明誠三路689號8樓","陳建良",20000000,"1110912"
5562,"53235049","富綠光企業有限公司","高雄市左營區翠峰路57號1樓","劉志銘",1000000,"1110923"
5563,"53237285","加合科技股份有限公司","高雄市前鎮區一心一路239號8樓之2","吳品緣",40000000,"1110913"
5564,"53237813","大喆國際有限公司","高雄市左營區博愛三路87號","方英霞",28000000,"1110926"
5565,"53240042","福茂全球股份有限公司","高雄市小港區高松路170巷5號1樓","郭福地",10000000,"1110906"
5566,"53240107","鑫敏祥交通股份有限公司","高雄市鳳山區輜汽北二路2之2號1樓","李瑞敏",25000000,"1110922"
5567,"53247354","兌泳有限公司","高雄市大寮區鳳林一路184巷27之10號1樓","廖俊雄",29500000,"1110912"
5568,"53250006","永昌國際興業股份有限公司","高雄市小港區新豐街68號1樓","許偉泓",1500000,"1110914"
5569,"53250028","星達精密有限公司","高雄市路竹區環球路417號","蔡豪耀",500000,"1110926"
5570,"53250548","愛佶達科技股份有限公司","高雄市鳳山區自由路53巷27號1樓","劉彥宏",2000000,"1110905"
5571,"53255488","第一科技技術股份有限公司","臺北市文山區忠順街1段32號1樓","吳冠儒",2970000,"1110919"
5572,"53257269","翔璽開發股份有限公司","新北市新莊區中德路25號","何美慧",24800000,"1110923"
5573,"53260314","康健基因科技股份有限公司","桃園市桃園區新埔六街99號22樓","黃憲達",88050000,"1110921"
5574,"53261192","宜恩批發股份有限公司","高雄市苓雅區輔仁路3號2樓","廖宜羚",2000000,"1110922"
5575,"53262586","合精企業有限公司","桃園市楊梅區中山里環東路443號2樓","張權來",500000,"1110927"
5576,"53262690","金士頓電子股份有限公司","新竹縣竹北市中興里復興一街251號10樓之6","陳建華",644523660,"1110901"
5577,"53262798","祥宏生活事業有限公司","新竹市明湖路392、394、396號","謝明宏",7000000,"1110928"
5578,"53263591","英澔企業管理顧問有限公司","苗栗縣頭份市信義里中華路916號5樓之2","李新",9000000,"1110902"
5579,"53264753","詠璉工程有限公司","桃園市蘆竹區南順一街67號5樓","陳麒全",3000000,"1110930"
5580,"53267175","浩東科技有限公司","新竹縣湖口鄉中正村中正七街215號","陳秀華",2000000,"1110928"
5581,"53267512","興璟泰建設股份有限公司","宜蘭縣宜蘭市凱旋里凱旋路518巷5號1樓","曾璟璋",15000000,"1110914"
5582,"53268717","築郁建設有限公司","苗栗縣頭份市民權里東銀街95號","余淑芬",6550000,"1110927"
5583,"53270636","賸鑫文教有限公司","桃園市平鎮區明德北路45號（2樓）","李春慧",500000,"1110920"
5584,"53271419","霖園國際興業有限公司","彰化縣員林市崙雅里崙雅巷8之20號","董建志",1000000,"1110901"
5585,"53272016","金煒電子股份有限公司","桃園市中壢區健行路55號","邱聰進",6000000,"1110912"
5586,"53274990","綠益節能科技有限公司","臺中市太平區新坪里樹孝路457巷8號3樓","張振發",6000000,"1110912"
5587,"53278617","晶呈科技股份有限公司","苗栗縣竹南鎮大埔里公義路462巷58號","陳亞理",369266570,"1110907"
5588,"53280613","辰康生物科技有限公司","臺中市烏日區前竹里中山路一段和平巷132號2樓","陳子專",1000000,"1110922"
5589,"53281319","台喬資訊股份有限公司","臺中市大里區東興里國光路二段704之11號","楊明達",2000000,"1110906"
5590,"53282041","錩泰材料股份有限公司","苗栗縣苑裡鎮水坡里42號","潘重華",836168280,"1110907"
5591,"53284266","晉銓有限公司","臺中市神岡區三角里大富路199號","張素秋",1000000,"1110915"
5592,"53284694","明治實業股份有限公司","臺中市豐原區鎌村里鎌村路465巷34號","張永明",20000000,"1110916"
5593,"53285363","愛菲爾系統傢俱有限公司","臺中市西屯區福林里西屯路三段宏福五巷4弄8號1樓","謝振昌",3000000,"1110915"
5594,"53287995","專業佳工具開發有限公司","臺中市大里區新仁里新仁路一段1號","林煒姍",7000000,"1110906"
5595,"53288278","貫鑫物業管理顧問有限公司","臺北市大安區信義路2段130之1號4樓之2","楊琇惠",12000000,"1110927"
5596,"53288410","裕誠精密有限公司","臺中市東區東門里東光園路100巷56弄31號","蔡永福",5000000,"1110915"
5597,"53292006","宏曄工程開發有限公司","新北市三重區三和路1段12之1號","陳炳宏",9600000,"1110905"
5598,"53293011","偉銅企業有限公司","臺南市北區北園街103號","李建緯",3000000,"1110921"
5599,"53293928","觀紫有限公司","桃園市大溪區慈湖路48號1樓","李慧伶",1250000,"1110914"
5600,"53294953","鴻行綠能科技有限公司","臺中市大甲區頂店里東西八路一段68號1樓","蔡朝嘉",90000000,"1110916"
5601,"53295165","世星紙器有限公司","彰化縣鹿港鎮溝墘里溝墘巷36-2號","郭運達",2000000,"1110926"
5602,"53296214","敏鑫營造股份有限公司","宜蘭縣宜蘭市孝廉里新興路206號1樓","董麗玉",37000000,"1110912"
5603,"53296283","全方位精機股份有限公司","桃園市蘆竹區南山路1段90巷1號","陳純仕",8700000,"1110928"
5604,"53296663","欣達泰不動產有限公司","苗栗縣竹南鎮中華里博愛街297號","吳駿傑",500000,"1110928"
5605,"53299958","和潤土地開發股份有限公司","新竹縣寶山鄉雙溪村5鄰湳坑路二段125號","鍾文焜",2000000,"1110927"
5606,"53302953","常昇工業股份有限公司","彰化縣彰化市彰水路194巷2號2樓","胡振良",126520000,"1110922"
5607,"53305327","加家福工業有限公司","臺中市北區長青里漢口路三段55巷25號1樓","楊凱雯",500000,"1110902"
5608,"53306199","威登開發建設有限公司","新北市新店區北新路2段173號9樓","詹中任",23000000,"1110923"
5609,"53306846","聯立鑫營造股份有限公司","臺中市北屯區仁友巷33號1樓","李存耀",12000000,"1110906"
5610,"53308149","翰廷精密科技股份有限公司","臺北市內湖區內湖路1段120巷13號3樓","恆鈺興翰投資股份有限公司",358439330,"1110902"
5611,"53308350","佶川環境科技有限公司","臺中市西屯區協和里工業區四十路34號","張泰源",10010000,"1110919"
5612,"53309077","松林不動產仲介經紀有限公司","新竹縣新豐鄉松林村松林街76、78號1樓","羅煥耀",1000000,"1110922"
