﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1411,"新北市","50591331","福全自助餐","新北市鶯歌區尖山路156巷1之1號(1樓)",100000,"獨資","黃王愛珠",1100616,"1108160728"
1412,"新北市","50646504","馬力汽美工作室","新北市永和區保安路103號",100000,"獨資","李育諄",1100622,"1108160890"
1413,"新北市","50646574","森宇實業社","新北市新莊區建國一路106號(2樓)",200000,"合夥","黎泰瑞",1100603,"1108160237"
1414,"新北市","50649586","凱齊服裝行","新北市三重區正義北路28巷10號(1樓)",16800,"獨資","陳財豐",1100602,"1108160163"
1415,"新北市","50653363","伊潔魚行","新北市蘆洲區永安南路2段42巷4號",100000,"獨資","張伊潔",1100616,"1108160664"
1416,"新北市","50662715","藝家商行","新北市板橋區新海路332號",200000,"獨資","宋宜潸",1100607,"1108160320"
1417,"新北市","50671094","發現生活坊","新北市汐止區長江街252號6樓之1",200000,"獨資","李継民",1100617,"1108160803"
1418,"新北市","66978818","亮輝水電消防工程行","新北市中和區新生街２７８之３號（現場僅供辦公室使用）",480000,"獨資","吳亮輝",1100629,"1108161566"
1419,"新北市","67796409","利龍工程行","新北市中和區保健路７６巷１２之１號︵現場僅供辦公室使用︶",240000,"獨資","張秀鑾",1100630,"1108161659"
1420,"新北市","72633948","錦繡莊文化工作室","新北市淡水區瓦磘坑9號 ",200000,"獨資","莊武男",1100609,"1108160427"
1421,"新北市","72654302","高嘉美服裝行","新北市板橋區國慶路165號1樓",200000,"獨資","張聿善",1100625,"1108161292"
1422,"新北市","72660450","東賀小吃店","新北市新莊區中華路2段65號",235000,"獨資","楊文瑞",1100615,"1108160585"
1423,"新北市","72661269","威勝車業","新北市新莊區中環路1段16號",30000,"獨資","蔡佩芹",1100621,"1108160965"
1424,"新北市","72661471","冠君食品行","新北市樹林區三福街148號",100000,"獨資","陳冠君",1100622,"1108161061"
1425,"新北市","72670555","重陽幸運草自動販賣選物機店","新北市三重區重陽路4段46號",100000,"獨資","陳敬慈",1100628,"1108161405"
1426,"新北市","72676039","禾笠采裝潢工程行","新北市板橋區永豐街55巷12弄11號",200000,"獨資","張富盛",1100629,"1108161580"
1427,"新北市","72683411","宣宏工程行","新北市中和區華新街30巷43之2號",200000,"獨資","楊建民",1100624,"1108161202"
1428,"新北市","72684495","評洋娃娃店","新北市板橋區華興街73號(1樓)",100000,"獨資","詹愷妮",1100601,"1108160114"
1429,"新北市","72685157","藝江南陶瓷企業社","新北市泰山區泰林路2段244之1號(1樓)",100000,"獨資","魏詺澐",1100625,"1108161293"
1430,"新北市","72685327","極上企業社","新北市樹林區保安街1段245號",180000,"獨資","謝瀧輝",1100629,"1108161537"
1431,"新北市","72686487","東霈手機配件行","新北市中和區信義街48號(1樓)",50000,"獨資","王玉瑾",1100623,"1108161107"
1432,"新北市","72689962","霖富工程行","新北市中和區連勝街138號5樓",200000,"獨資","陳進丁",1100610,"1108160512"
1433,"新北市","72691030","新力工程行","新北市中和區德光路117之2號4樓",200000,"獨資","薛國顯",1100630,"1108161606"
1434,"新北市","72857019","布雷克早餐店","新北市中和區中山路2段64巷6號（1樓）",150000,"獨資","郭建麟",1100628,"1108161342"
1435,"新北市","72865340","斬腰除螺娛樂商行","新北市中和區宜安路61號",100000,"合夥","吳冠辰",1100611,"1108160533"
1436,"新北市","72868557","阡煒工程行","新北市土城區學府路1段68巷6弄1號4樓",230000,"獨資","林裕森",1100616,"1108160690"
1437,"新北市","72870456","美奈嘉服飾","新北市板橋區中山路2段277號(1樓)",200000,"獨資","周佩葭",1100630,"1108161700"
1438,"新北市","72872383","成義食足小吃店","新北市中和區中山路3段114巷71號(1樓)",100000,"獨資","鄭雅云",1100630,"1108161614"
1439,"新北市","73791108","展弘水電工程行","新北市土城區金城路３段１６３巷６號５樓",2000000,"獨資","游政勳",1100617,"1108160795"
1440,"新北市","75165833","泓成工程行","新北市五股區新五路3段218號11樓",200000,"獨資","邵識文",1100629,"1108161443"
1441,"新北市","75214004","富頓企業社","新北市新莊區化成路364巷26號(1樓)",100000,"合夥","杜泓毅",1100629,"1108161558"
1442,"新北市","76879627","坤峯企業社","新北市三重區仁愛街315巷76號1樓",40000,"獨資","何坤常",1100608,"1108160382"
1443,"新北市","76881861","金蓮昌銀樓","新北市泰山區泰林路2段142巷2號1樓",500000,"獨資","方芳祈",1100607,"1108160348"
1444,"新北市","78199132","高平鐘錶行","新北市中和區員山路１３３號",80000,"獨資","范永欽",1100617,"1108160765"
1445,"新北市","78272273","東弘鋁門窗行","新北市永和區文化路１３２號１樓",200000,"獨資","范有洋",1100607,"1108160355"
1446,"新北市","78287563","內埔檳榔店","新北市三重區重安街７○之７號１樓",20000,"獨資","邱昱材",1100608,"1108160407"
1447,"新北市","78300453","合發文具行","新北市三重區大智街６８之１號１樓",100000,"獨資","陳富騰",1100623,"1108161105"
1448,"新北市","80929402","佳旺商店","新北市三重區仁愛街６００巷２弄１號１樓",100000,"獨資","吳仁厚",1100630,"1108161345"
1449,"新北市","80931364","炎和興業社","新北市新莊區中和街８８號１樓",1000000,"獨資","蔡李碧瓊",1100616,"1108160702"
1450,"新北市","82102309","品宴小吃店","新北市三重區三和路2段214號1樓",100000,"獨資","曾雅玉",1100602,"1108160178"
1451,"新北市","82108514","三好食品屋","新北市蘆洲區三民路376之1號",10000,"獨資","莊鈞能",1100622,"1108160999"
1452,"新北市","82113994","金豪記","新北市板橋區館前西路171號",20000,"獨資","高炳杉",1100623,"1108161099"
1453,"新北市","82115607","頭家小吃店","新北市永和區中正路490號",100000,"合夥","呂英豪",1100622,"1108161056"
1454,"新北市","82117226","喜得企業社","新北市汐止區樟樹二路334號6樓",100000,"獨資","林添成",1100621,"1108160983"
1455,"新北市","82118479","爪娃樂園企業社","新北市汐止區中興路111號",150000,"獨資","賴運正",1100604,"1108160301"
1456,"新北市","82120159","煜宸商行","新北市淡水區新市五路3段228號22樓",100000,"獨資","林建村",1100611,"1108160544"
1457,"新北市","82120587","佳品一番鍋店","新北市林口區文化一路2段188號(1樓)",200000,"獨資","黃月麗",1100630,"1108161638"
1458,"新北市","82120685","村上村屋小吃店","新北市永和區福和路381號(1樓)",200000,"合夥","鍾大政",1100624,"1108161181"
1459,"新北市","82123923","久大國際貿易","新北市淡水區沙崙路122號13樓",200000,"獨資","李信志",1100625,"1108161257"
1460,"新北市","82129124","倫之初餐坊","新北市板橋區四川路2段47巷1弄6號",200000,"獨資","劉瑋倫",1100629,"1108161483"
1461,"新北市","82129996","夯燒串燒店","新北市土城區峯廷街14號",100000,"獨資","許耀天",1100625,"1108161237"
1462,"新北市","82131233","普羅鐵板燒小吃店","新北市三重區文化北路33之1號(1樓)",100000,"獨資","羅晋昇",1100630,"1108161702"
1463,"新北市","82132373","米妮媽咪工作室","新北市蘆洲區長榮路317號3樓",200000,"獨資","權郡萍",1100604,"1108160193"
1464,"新北市","82133577","初早午餐","新北市林口區三民路178號",100000,"獨資","黃姿溶",1100625,"1108161259"
1465,"新北市","82136954","祐新雷射雕刻行","新北市三重區仁義街228巷3號",200000,"獨資","曾韋智",1100630,"1108161448"
1466,"新北市","82138469","鴻達食品行","新北市永和區民族街178巷5弄2號4樓",200000,"獨資","李聽傑",1100609,"1108160428"
1467,"新北市","82139164","健元貿易行","新北市土城區水源街4號",200000,"合夥","龔文慶",1100601,"1108160150"
1468,"新北市","82143250","佳欣精品服飾","新北市蘆洲區長樂路47號",200000,"獨資","林蘇秀惠",1100609,"1108160439"
1469,"新北市","82143765","春夏秋冬韓食館","新北市永和區中和路607號(1樓)",80000,"獨資","徐竹一",1100607,"1108160321"
1470,"新北市","82147609","欣榕園企業社","新北市泰山區仁愛路155號",200000,"合夥","連志傑",1100630,"1108161644"
1471,"新北市","82148086","元太飲食店","新北市蘆洲區光榮路38號",200000,"獨資","林欣瑋",1100628,"1108161412"
1472,"新北市","82152454","悅時精緻火鍋店","新北市新莊區富國路184號",200000,"獨資","曾志明",1100625,"1108161328"
1473,"新北市","82203670","霓霓商店","新北市新莊區新莊路３１２號",200000,"獨資","黃冠傑",1100618,"1108160893"
1474,"新北市","82304868","金剛企業社","新北市淡水區中正東路63號",248000,"獨資","黃國剛",1100628,"1108161436"
1475,"新北市","82309619","承億工程行","新北市板橋區新生街64之1號3樓",200000,"獨資","林智宇",1100630,"1108161725"
1476,"新北市","82312092","熊麻吉選物販賣店","新北市新店區安德街47號(1樓)",100000,"獨資","陳君磐",1100629,"1108161521"
1477,"新北市","82312608","三元海產店","新北市三重區自強路1段185號",150000,"獨資","王曦弘",1100629,"1108161494"
1478,"新北市","82315366","我們不一樣娃娃屋","新北市永和區永平路37號",200000,"獨資","洪嘉聲",1100629,"1108161457"
1479,"新北市","82358625","漢成實業社","新北市板橋區大仁街71號",100000,"獨資","吳漢均",1100621,"1108160927"
1480,"新北市","82360312","海雲商行","新北市新莊區福壽街164巷14號(1樓)",100000,"獨資","林家賢",1100602,"1108160215"
1481,"新北市","82362748","王記麵店","新北市蘆洲區民族路300號(1樓)",50000,"獨資","陳淑麗",1100629,"1108161506"
1482,"新北市","85133662","蘊食小吃店","新北市板橋區中正路425號(1樓)",200000,"獨資","黃柏元",1100625,"1108161285"
1483,"新北市","85134058","覓秘早餐","新北市新店區民族路12號(1樓)",100000,"獨資","陳秉澤",1100616,"1108160663"
1484,"新北市","85138385","閨蜜企業社","新北市板橋區中山路2段375號",200000,"獨資","張月霞",1100624,"1108161153"
1485,"新北市","85143845","芭娜娜日韓服飾","新北市樹林區大義路26號(1樓)",80000,"獨資","詹婉婷",1100622,"1108161044"
1486,"新北市","85144014","鴻源手機配件行","新北市淡水區民族路25號(1樓)",50000,"獨資","呂學軒",1100615,"1108160593"
1487,"新北市","85146884","禾建工程行","新北市板橋區四川路1段23號11樓之1",248000,"獨資","潘姿亦",1100625,"1108161258"
1488,"新北市","85147125","朵拉美甲店","新北市三重區正義北路321號(2樓)",10000,"獨資","蔡宥恩",1100617,"1108160773"
1489,"新北市","85147259","汪汪隊商行","新北市汐止區康寧街504號(1樓)",200000,"獨資","蔡馥帆",1100628,"1108161375"
1490,"新北市","85147379","嘉鑫電動機車坊","新北市汐止區康寧街336號",200000,"獨資","周揚晉",1100630,"1108161666"
1491,"新北市","85147510","斯朵利專業髮型美容店","新北市三重區正義北路321號(1樓)",200000,"獨資","廖美治",1100617,"1108160766"
1492,"新北市","85152294","舒心精緻美容美體會館","新北市永和區永利路18號(1樓)",168000,"獨資","黄正南",1100611,"1108160551"
1493,"新北市","85158348","璽愛傢俱館","新北市汐止區大同路1段209號",200000,"獨資","朱淑禎",1100621,"1108160997"
1494,"新北市","85158678","阿飽商行","新北市三重區中正北路191巷10號(1樓)",50000,"獨資","鍾佳佳",1100611,"1108160545"
1495,"新北市","85159682","兆禾食堂","新北市新店區百忍街1之1號(1樓)",200000,"獨資","賴禹豪",1100622,"1108161022"
1496,"新北市","85160978","姍姍的工作室","新北市新店區建國路97巷16號(1樓)",200000,"獨資","羅品姍",1100601,"1108160087"
1497,"新北市","85162650","老酥雞炸物專賣店","新北市永和區文化路190號(1樓)",200000,"獨資","何柏寬",1100624,"1108161173"
1498,"新北市","85163243","信義瘋娃娃屋","新北市中和區信義街25號(1樓)",100000,"獨資","林添益",1100630,"1108161634"
1499,"新北市","85165827","乙泰資訊社","新北市板橋區板新路167號4樓",200000,"獨資","陳麗月",1100624,"1108161162"
1500,"新北市","85166065","大力咖啡早午餐店","新北市林口區忠孝一路39號",200000,"獨資","余松林",1100601,"1108160081"
1501,"新北市","85167634","享入妃妃企業社","新北市汐止區康寧街885巷37號",200000,"獨資","關月玲",1100604,"1108160305"
1502,"新北市","85168520","安安義麵屋","新北市三重區力行路2段176號1樓",200000,"獨資","李哲安",1100625,"1108161333"
1503,"新北市","85169979","自治瘋彈珠商行","新北市中和區自治街46號",200000,"獨資","盧永峰",1100616,"1108160671"
1504,"新北市","85171089","太賀家商號","新北市板橋區重慶路290巷10號(1樓)",200000,"獨資","何宜純",1100624,"1108161147"
1505,"新北市","85171525","肆日工作室","新北市汐止區康寧街753巷24號10樓",100000,"獨資","邱思晴",1100621,"1108160982"
1506,"新北市","85171659","禎軒綾企業社","新北市板橋區國泰街38號4樓之37",200000,"獨資","陳明美",1100602,"1108160207"
1507,"新北市","85174826","麗霞企業社","新北市板橋區四川路2段123號12樓之10",200000,"獨資","林麗霞",1100608,"1108160366"
1508,"新北市","85177372","巧思花藝","新北市新莊區民安西路173巷31號",200000,"獨資","劉家良",1100618,"1108160826"
1509,"新北市","85180051","絲騏工作室","新北市新莊區中港路264號2樓",168000,"獨資","張孟如",1100628,"1108161437"
1510,"新北市","85180138","艾帕體育企業社","新北市泰山區明志路1段110號7樓之1",88888,"獨資","蔡哲霖",1100628,"1108161438"
1511,"新北市","85181729","拾伍巷伍號","新北市三重區忠孝路3段15巷5號(1樓)",200000,"獨資","王郁鈞",1100603,"1108160259"
1512,"新北市","85327793","旺德福美食商行","新北市林口區中山路548號",50000,"獨資","鄭美惠",1100630,"1108161618"
1513,"新北市","85328890","逸樹家企業社","新北市金山區西湖里西勢湖2之2號",50000,"獨資","徐雪芳",1100630,"1108161726"
1514,"新北市","85329477","金郎商行","新北市汐止區青山路29號(1樓)",50000,"獨資","王耀鋒",1100624,"1108161168"
1515,"新北市","85331797","興南選物販賣店","新北市中和區信義街70號(1樓)",50000,"獨資","王孝綱",1100625,"1108161312"
1516,"新北市","85332037","三芝紅穀倉美式企業社","新北市三芝區後厝里土地公坑55號",200000,"獨資","陳惠美",1100624,"1108161163"
1517,"新北市","85332424","嚕嚕工作室","新北市三重區文化南路２巷１３號4樓",200000,"獨資","許菀貽",1100630,"1108161733"
1518,"新北市","85332542","綠道茶聚企業社","新北市三重區三和路4段418號(1樓)",200000,"合夥","林芳伶",1100629,"1108161497"
1519,"新北市","85333970","文霖國際企業社","新北市永和區水源街45巷1號5樓",240000,"獨資","賴妗瑄",1100616,"1108160691"
1520,"新北市","85339448","昌信鑫企業社","新北市樹林區龍興街59巷1號2樓",200000,"獨資","盧彥志",1100628,"1108161429"
1521,"新北市","85341697","信天下商行","新北市永和區保平路50巷8弄12號",10000,"獨資","吳尚信",1100602,"1108160179"
1522,"新北市","85348214","潔鴻車藝工坊","新北市板橋區龍泉街65之3號",100000,"獨資","劉銘哲",1100601,"1108160118"
1523,"新北市","85348832","憶璇娛樂工作室","新北市新莊區中正路375之1號",200000,"獨資","曾少璇",1100630,"1108161705"
1524,"新北市","85424319","食炵國際商行","新北市五股區五工路102號(4樓)",240000,"合夥","盧彥廷",1100622,"1108161066"
1525,"新北市","85424866","夾上癮店","新北市鶯歌區國慶街127號(1樓)",100000,"獨資","吳凱翔",1100618,"1108160878"
1526,"新北市","85427511","祥華盛企業社","新北市板橋區漢生西路58巷6之1號(2樓)",245000,"獨資","莊嘉華",1100630,"1108161611"
1527,"新北市","85428482","歐米家消毒除蟲企業社","新北市土城區廣福街113號5樓",200000,"合夥","張竣雄",1100630,"1108161330"
1528,"新北市","85428687","伊汎諾企業社","新北市三重區中正北路315巷6弄78號(2樓)",200000,"合夥","陳慶晋",1100629,"1108161468"
1529,"新北市","85430522","塏鋐企業社","新北市板橋區仁化街125號",200000,"獨資","陳淯成",1100621,"1108160989"
1530,"新北市","85431607","禾宸行","新北市新莊區中原東路192之1號9樓",200000,"獨資","方玄",1100616,"1108160699"
1531,"新北市","85432177","麥胖麵包工作坊","新北市新莊區中華路2段5號(1樓)",100000,"獨資","徐慈妤",1100602,"1108160169"
1532,"新北市","85432211","麥胖烘焙企業社","新北市蘆洲區民族路482號",100000,"獨資","徐慈妤",1100616,"1108160670"
1533,"新北市","85434668","久鼎小吃店","新北市三峽區中園街225之8號",50000,"獨資","呂坤龍",1100609,"1108160445"
1534,"新北市","85434941","精靈海鮮粥舖小吃店","新北市中和區景安路５０號",88000,"獨資","魏暉恩",1100604,"1108160308"
1535,"新北市","85436455","艾玩工作坊","新北市板橋區樂群路190號",200000,"獨資","王翔弘",1100629,"1108161540"
1536,"新北市","85438783","飲廊企業社","新北市三重區三和路4段95之6號(1樓)",200000,"獨資","張文驊",1100616,"1108160674"
1537,"新北市","85440514","嘉明貢永森商行","新北市中和區民享街22號(1樓)",50000,"獨資","鍾思明",1100630,"1108161701"
1538,"新北市","85442082","致綱食品商行","新北市中和區連城路324號(1樓)",100000,"獨資","許絔森",1100628,"1108161347"
1539,"新北市","85442148","安美飲食小舖","新北市三重區重陽路1段85號(1樓)",100000,"獨資","江安琦",1100625,"1108161263"
1540,"新北市","85443934","大貨商行","新北市土城區延平街３０號",50000,"獨資","林桂玉",1100628,"1108161380"
1541,"新北市","85448190","角落飲食店","新北市瑞芳區中山路27巷8號(1樓)",50000,"獨資","李虹霖",1100607,"1108160326"
1542,"新北市","85448591","全亨文創人文茶飲坊","新北市三重區重新路1段113號(1樓)",200000,"獨資","鄭薇我",1100623,"1108161092"
1543,"新北市","87296114","英太行","新北市板橋區重慶路302號2樓",190000,"獨資","林居良",1100604,"1108160302"
1544,"新北市","87297845","復角商行","新北市永和區仁愛路295號(1樓)",200000,"獨資","廖柏瑀",1100629,"1108161552"
1545,"新北市","87304178","健益生能量餐盒","新北市汐止區建成路56巷2號",100000,"獨資","蕭伯舟",1100601,"1108160090"
1546,"新北市","87305438","日日發實業社","新北市土城區南天母路111巷1之3號地下二樓",200000,"獨資","宋玉如",1100629,"1108161492"
1547,"新北市","87305465","福慧店","新北市土城區南天母路111巷1之3號地下二樓",200000,"獨資","劉文高",1100629,"1108161491"
1548,"新北市","87305599","睿均早餐店","新北市永和區信義路95號",50000,"獨資","劉睿均",1100602,"1108160200"
1549,"新北市","87306859","澄藝洗衣店","新北市蘆洲區中原路25號",100000,"獨資","劉書源",1100630,"1108161346"
1550,"新北市","87307490","璿騏車業","新北市三峽區介壽路1段212號",50000,"獨資","陳宏瑋",1100609,"1108160451"
1551,"新北市","87310426","凍心維康商行","新北市板橋區民生路3段134號",80000,"合夥","林欣怡",1100623,"1108160549"
1552,"新北市","87312655","金鑽佛具企業社","新北市板橋區藝文街118號",200000,"獨資","蘇孝文",1100630,"1108161675"
1553,"新北市","87313090","好味家小吃店","新北市淡水區北新路169巷57號",150000,"獨資","謝曜竹",1100629,"1108161576"
1554,"新北市","87316081","生活選物商行","新北市新店區安興路105號6樓之1",100000,"獨資","善阿万",1100601,"1108159896"
1555,"新北市","87320873","易祥養生館","新北市中和區景平路71之7號2樓之5",80000,"獨資","羅逸翔",1100618,"1108160851"
1556,"新北市","87462324","晨食趣娛樂餐飲商行","新北市林口區文化二路1段96巷26之1號",200000,"合夥","翁少航",1100630,"1108161719"
1557,"新北市","87466139","建騏企業社","新北市新店區中正路125號2樓",200000,"獨資","陳彥杰",1100616,"1108160676"
1558,"新北市","87467355","幃翊商行","新北市中和區中和路378巷23號(1樓)",200000,"獨資","蔡承翰",1100617,"1108160790"
1559,"新北市","87467539","扭扭蛋玩具商行","新北市新莊區新莊路246號",200000,"獨資","黃冠傑",1100628,"1108161384"
1560,"新北市","87468018","全民牛肉麵","新北市新莊區新莊路360號",100000,"獨資","廖柏維",1100629,"1108161519"
1561,"新北市","87472049","栩豐企業社","新北市樹林區樹德街136巷7號2樓",200000,"獨資","謝玉玲",1100624,"1108161206"
1562,"新北市","87472759","文鈺企業社","新北市林口區麗園二街1巷9號4樓之2",240000,"獨資","王黃雯玲",1100625,"1108161326"
1563,"新北市","87474763","鋐發企業社","新北市三重區仁愛街467號(1樓)",200000,"獨資","陳啟宏",1100630,"1108161595"
1564,"新北市","87477570","明榮蔬果行","新北市板橋區吳鳳路50巷42弄14號(1樓)",200000,"合夥","李建德",1100617,"1108160781"
1565,"新北市","87479232","保夾娃娃機店","新北市三峽區中正路1段136號(1樓)",100000,"獨資","林宴得",1100625,"1108161294"
1566,"新北市","87481309","新悅騎士用品店","新北市中和區景平路５９７號(1樓)",200000,"獨資","黃詩銓",1100628,"1108161427"
1567,"新北市","87482715","力天起重企業社","新北市新店區北宜路1段８之２號15樓",200000,"獨資","吳友仁",1100630,"1108161619"
1568,"新北市","87482757","致誠資訊科技企業社","新北市中和區中山路2段33號10樓",200000,"獨資","林姿伶",1100622,"1108161038"
1569,"新北市","87483448","冉冉購企業","新北市淡水區學府路102巷96號7樓",30000,"獨資","李聖蘭",1100603,"1108160241"
1570,"新北市","87486613","夾樂選物販賣行","新北市中和區連城路376號",180000,"獨資","陳歆語",1100629,"1108161520"
1571,"新北市","87486705","阿富美食館","新北市永和區大新街47號",60000,"獨資","張如龍",1100623,"1108161106"
1572,"新北市","87487161","愛玩早餐店","新北市樹林區太平路150巷17號(1樓)",100000,"獨資","鄭恩杰",1100622,"1108161000"
1573,"新北市","87488154","柒參小吃店","新北市林口區中正路７３號",50000,"獨資","張秀玲",1100604,"1108160297"
1574,"新北市","87488491","崇正早餐店","新北市三峽區溪東路325號(1樓)",200000,"獨資","江世正",1100629,"1108161574"
1575,"新北市","87488823","卡洛爾家具行","新北市永和區中正路37號(1樓)",200000,"獨資","游錫洪",1100625,"1108161230"
1576,"新北市","87491778","安居美體養生坊","新北市八里區龍米路2段38之1號",100000,"獨資","許哲瑋",1100629,"1108161522"
1577,"新北市","87492333","辰彥商行","新北市汐止區樟樹一路1巷8號7樓",100000,"獨資","盧彥辰",1100621,"1108160944"
1578,"新北市","87493092","日新醫療器材行","新北市新莊區新莊路321之1號(1樓)",980000,"獨資","鄭秀鈴",1100604,"1108160189"
1579,"新北市","87493987","博尼多商行","新北市永和區永平路79號5樓",200000,"合夥","陳薇安",1100617,"1108160808"
1580,"新北市","87494629","尋堡趣早午餐","新北市新莊區民安西路236巷3號(1樓)",50000,"獨資","鄧奕君",1100616,"1108160669"
1581,"新北市","87500538","昇揚商行","新北市土城區海山路32號",200000,"獨資","鍾承洋",1100610,"1108160468"
1582,"新北市","87501662","褔緣生命禮儀社","新北市板橋區新海路403巷5號4樓",200000,"獨資","鄭愷",1100625,"1108161242"
1583,"新北市","87502281","霖居小吃店","新北市林口區文化三路２段１８１號(1樓)",100000,"獨資","洪珮涵",1100628,"1108161423"
1584,"新北市","87502352","慶棠食品行","新北市三重區仁壽街160號",100000,"獨資","黃慶棠",1100617,"1108160746"
1585,"新北市","87502753","卉妍植美容會館","新北市中和區景平路240巷2弄21號(1樓)",100000,"獨資","劉筱艷",1100623,"1108161137"
1586,"新北市","87503303","晨饗商行","新北市蘆洲區民族路371號(1樓)",200000,"獨資","羅育誠",1100610,"1108160484"
1587,"新北市","87507820","腸腸臻膳企業社","新北市板橋區四川路1段23號9樓",200000,"獨資","許嘉玲",1100620,"1108160899"
1588,"新北市","87509284","一六八能量鼎商行","新北市土城區龍山一街15號",50000,"獨資","劉清龍",1100621,"1108160945"
1589,"新北市","87510769","兩姊妹美食店","新北市中和區興南路1段179號(1樓)",50000,"獨資","陳嘉嬅",1100617,"1108160776"
1590,"新北市","87510830","烤不烤碳烤吐司","新北市永和區保生路22巷9號(1樓)",50000,"獨資","李晴雅",1100630,"1108161612"
1591,"新北市","91179573","謙禮商行","新北市中和區景平路４４８之３號5樓",200000,"獨資","楊禮安",1100630,"1108161587"
1592,"新北市","91186639","威洋飲料店","新北市永和區永平路151號",100000,"獨資","羅承宏",1100630,"1108161616"
1593,"新北市","91186883","嘉鑫童裝","新北市新莊區八德街158巷3號4樓",80000,"獨資","林欣怡",1100628,"1108161414"
1594,"新北市","91188411","金珍琪商行","新北市三芝區淺水灣街11之5號7樓",200000,"獨資","紀香伶",1100630,"1108161735"
1595,"新北市","91188622","名益商行","新北市汐止區福德二路156巷38號7樓",200000,"獨資","羅名浩",1100611,"1108160523"
1596,"新北市","91188783","敏捷設計商行","新北市新莊區中平路302巷8號14樓",10000,"獨資","邱中一",1100601,"1108160121"
1597,"新北市","91191154","豐釧企業社","新北市新莊區中和街１１８號８樓",100000,"獨資","王豐達",1100608,"1108160421"
1598,"新北市","91192196","品杰工程行","新北市五股區芳洲路49號3樓",200000,"獨資","郭鳴忠",1100604,"1108160268"
1599,"新北市","91193202","易清清潔服務社","新北市三重區龍濱路２０５巷２４號２樓",50000,"獨資","吳易璋",1100625,"1108161291"
1600,"新北市","92891991","德寶珠寶行","新北市新店區中興路2段27號9樓之1",100000,"獨資","楊艷惠",1100603,"1108160258"
1601,"新北市","98684581","南投水果行","新北市板橋區中興路１１２號",30000,"獨資","黃世宗",1100630,"1108161635"
1602,"新北市","98688025","三玄佛俱行","新北市土城區青雲路２２７號",200000,"獨資","趙森勇",1100616,"1108160543"
1603,"新北市","98781697","鵬程工程行","新北市新莊區五工二路86巷23號",248000,"獨資","劉漢朋",1100601,"1108160083"
1604,"新北市","98791267","神川企業社","新北市新莊區思源路１４７號",50000,"獨資","林永富",1100624,"1108161217"
1605,"新北市","99088739","泰晟寢具行","新北市三重區後竹圍街175巷2弄5號(1樓)",50000,"獨資","楊淑敏",1100616,"1108160693"
1606,"新北市","99098808","黃素美專業剪燙名店","新北市永和區自由街５８號１樓",100000,"獨資","黃素美",1100625,"1108161250"
1607,"新北市","99099089","豐群理髮廳","新北市三重區大智街９２號",40000,"獨資","許恭榮",1100617,"1108160749"
1608,"新北市","99227444","美麗家漢堡店","新北市板橋區中正路２１６巷２２之２號",48000,"獨資","王家蓬",1100623,"1108161091"
1609,"新北市","99305659","華玉建材行","新北市五股區凌雲路１段３８號１樓",200000,"獨資","陳世鐘",1100610,"1108160469"
1610,"新北市","99488117","富貴瓦斯行","新北市石門區老梅里７股２號（現場僅供辦公室使用）",240000,"獨資","許楊梅子",1100617,"1108160816"
1611,"新北市","99818102","排骨王小吃店","新北市板橋區三民路２段７９號１樓",50000,"獨資","呂蕋",1100602,"1108160174"
1612,"新北市","99818813","玉琳早餐店","新北市板橋區長安街１３８巷１弄８１號",150000,"獨資","翁玉美",1100602,"1108160168"
1613,"新北市","99961872","茶饗網生活館","新北市中和區民享街110之1號",200000,"獨資","高彩琴",1100629,"1108161450"
1614,"桃園市","01469729","群龍串燒屋","桃園市中壢區忠孝里忠孝路270號",200000,"獨資","李誠",1100615,"1109007854"
1615,"桃園市","01535679","好美味企業社","桃園市龍潭區中正里新龍路105巷5號13樓",200000,"獨資","張碧芬",1100630,"1109008622"
1616,"桃園市","01617263","高磊企業社","桃園市蘆竹區新莊里大新路484號1樓",200000,"獨資","李昇青",1100602,"1109007299"
1617,"桃園市","01617284","政鴻企業社","桃園市大園區橫峰里民安路66號1樓",200000,"獨資","李宏彬",1100602,"1109007302"
1618,"桃園市","01620936","旺泰鎖印行","桃園市桃園區北埔里莊敬路二段70號1樓",80000,"獨資","鍾傳賢",1100630,"1109008653"
1619,"桃園市","01701655","阿美利卡炭火原味牛排","桃園市八德區大強里東勇北路169號",200000,"獨資","錢文智",1100622,"1109008161"
1620,"桃園市","01752823","銘鋒工程行","桃園市中壢區華勛里華勛街208巷168號1樓",238000,"獨資","張淯翔",1100609,"1109007642"
1621,"桃園市","02144799","洮品茶飲店","桃園市龍潭區建林里忠勇街220號1樓",200000,"獨資","郭妃薰",1100603,"1109007392"
1622,"桃園市","02481686","大鴻企業社","桃園市楊梅區雙榮里民族路五段１４７巷１０弄３５號１樓",20000,"獨資","劉順英",1100628,"1109008454"
1623,"桃園市","02620603","萬豐麵包店","桃園市桃園區會稽里向善街7號",3000,"獨資","劉光榮",1100615,"1109007813"
1624,"桃園市","02661940","嬌齡名門專賣行","桃園市中壢區興國里中美路2段145巷14號",10000,"獨資","陳靜江",1100610,"1109007719"
1625,"桃園市","08429189","祐晟企業社","桃園市中壢區龍昌里龍昌路３２４巷７１號１樓",50000,"獨資","吳美娥",1100603,"1109007372"
