﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2440,"90608999","浥芯貿易有限公司","雲林縣西螺鎮新興路100巷9之1號","劉士隆",300000,"1101209"
2441,"90609006","山三設計有限公司","嘉義市西區福全里友孝路91號1樓","陳嘉勝",2000000,"1101209"
2442,"90609012","和晉開發建設有限公司","彰化縣員林市三多里永安街105號4樓","張境和",5000000,"1101209"
2443,"90609028","永動休閒有限公司","澎湖縣馬公市鐵線里鐵線尾27號","陳信宇",100000,"1101209"
2444,"90609033","福聚開發建設股份有限公司","嘉義市東區興安里興美七街138號2樓之6","王獻璋",10000000,"1101209"
2445,"90609049","潛鯨有限公司","新竹縣新埔鎮新民里成功街272號","張幼森",500000,"1101209"
2446,"90609054","愛盟國際貿易有限公司","基隆市七堵區泰安路2巷1之1號","吳玉芬",500000,"1101209"
2447,"90609060","大皮金有限公司","新竹市東區埔頂里埔頂一路101號21樓之2","楊遠嘯",500000,"1101209"
2448,"90609076","煌世不動產開發有限公司","彰化縣大村鄉大智路二段91號1樓","林思妍",3000000,"1101210"
2449,"90609081","全韻文化樂器股份有限公司","嘉義市西區新厝里松江一街23號一樓","許立葦",2000000,"1101210"
2450,"90609097","佳鑫國際研發有限公司","苗栗縣銅鑼鄉銅鑼村8鄰郵電街20號2樓","吳昉諭",1000000,"1101210"
2451,"90609110","立家貨運有限公司","彰化縣員林市三信里大仁南街2之1號2樓","李信賦",25000000,"1101210"
2452,"90609126","仕晟服飾有限公司","新竹市北區南勢里南勢八街3-3號一樓","洪仕晟",100000,"1101210"
2453,"90609131","彩安資產股份有限公司","彰化縣員林市中央里柳橋路二段285號","蔡文順",478900000,"1101210"
2454,"90609147","匯佑能源股份有限公司","新竹縣竹北市文興路257號5樓","葉孟恒",500000,"1101210"
2455,"90609152","艾特藝術行銷有限公司","彰化縣彰化市龍山里中山路二段964號8樓","蘇瑞庸",1000000,"1101210"
2456,"90609168","泰順物流有限公司","彰化縣彰化市東興里旭光路29號2樓","顏子強",25000000,"1101210"
2457,"90609174","大城市行銷企劃有限公司","南投縣南投市康壽里南陽路343之10號7樓","黃昱盛",100000,"1101210"
2458,"90609189","有田町有限公司","苗栗縣苗栗市南勢里15鄰坪頂西24號一樓","黃智楷",500000,"1101210"
2459,"90609195","凱昀有限公司","宜蘭縣羅東鎮光榮路334號1樓","宋國璋",100000,"1101210"
2460,"90609202","藴顏有限公司","苗栗縣竹南鎮大埔里2鄰科專六路47號2樓之8","陳彥伶",1000000,"1101210"
2461,"90609218","昊宸國際有限公司","新竹縣竹北市莊敬五街66-1號3樓","郭苑平",5000000,"1101210"
2462,"90609224","詳侑企業有限公司","彰化縣秀水鄉福安村民意街165巷33弄5號1樓","陳彥廷",500000,"1101210"
2463,"90609239","鑫錦富科技工程有限公司","新竹市香山區頂埔里經國路三段73巷5號13樓之2","陳百賢",150000,"1101210"
2464,"90609245","益全鋼鐵有限公司","屏東縣萬丹鄉竹林村大學路3號1樓","蔡益全",100000,"1101210"
2465,"90609250","聯富新能源股份有限公司","宜蘭縣五結鄉清水路7號8樓","俞安婕",100000,"1101210"
2466,"90609266","興昂營造有限公司","嘉義市西區金山路136號1樓","葉貞顯",3600000,"1101210"
2467,"90609272","鑫彰投資股份有限公司","彰化縣彰化市平和五街18號1樓","朱錦棟",30900000,"1101210"
2468,"90609287","桂花樹國際有限公司","雲林縣斗六市武昌路19巷2號","黃玉茹",300000,"1101210"
2469,"90609293","翔宸工程有限公司","基隆市信義區義七路18號2樓","陳偉哲",2700000,"1101210"
2470,"90609316","立穩國際有限公司","花蓮縣花蓮市國富里國富十街98號2樓","吳坤佶",100000,"1101210"
2471,"90609322","好家餐飲開發有限公司","花蓮縣花蓮市國魂里建國路296號1樓","薛予瞳",2000000,"1101210"
2472,"90609337","韓山餐飲有限公司","高雄市左營區華夏路1123之1號","陳首廷",500000,"1101208"
2473,"90609343","對空音商事有限公司","高雄市鳳山區埤頂街160巷65號","吳駿維",100000,"1101208"
2474,"90609358","鴻升祥水電有限公司","高雄市林園區仁愛路268巷11號1樓","朱呈祥",1000000,"1101208"
2475,"90609364","天翁投資有限公司","高雄市左營區博愛二路258號2樓","陳美育",37024000,"1101208"
2476,"90609370","路得投資有限公司","高雄市大社區文明路59號1樓","葉惠娟",5000000,"1101208"
2477,"90609385","山海元宇宙科技股份有限公司","高雄市三民區光武路152號5樓之1","莊世良",5000000,"1101208"
2478,"90609391","順鑫糧品有限公司","高雄市三民區民族一路80號27樓之2","林建男",100000,"1101208"
2479,"90609408","凱康有限公司","高雄市鼓山區裕誠路1139號1樓","張庭維",2000000,"1101208"
2480,"90609414","旺洋有限公司","高雄市鳳山區北平路202巷19之3號","魏梓丞",60000,"1101208"
2481,"90609420","富馬國際開發股份有限公司","高雄市左營區富國路71號2樓","林意婷",1000000,"1101208"
2482,"90609435","昂陞投資有限公司","高雄市鳳山區鳳甲路572號1樓","林明瑞",5000000,"1101208"
2483,"90609441","博天成股份有限公司","高雄市前金區自強一路138號","李宇山",122995000,"1101208"
2484,"90609456","樸粹食品有限公司","高雄市三民區華德街26號12樓之1","曾柏舜",500000,"1101208"
2485,"90609462","瑞品鼎有限公司","高雄市燕巢區中民路703號1樓","吳祥瑞",200000,"1101208"
2486,"90609478","雄賀銀髮服務有限公司","高雄市楠梓區高楠公路1788號1樓","劉文俊",500000,"1101208"
2487,"90609483","派克鋼筆有限公司","高雄市鹽埕區五福四路105號1樓","蔡清在",1000000,"1101208"
2488,"90609499","也都有兄弟有限公司","高雄市三民區正忠路85號7樓之1","黃美菁",500000,"1101208"
2489,"90609511","鈺加投資有限公司","高雄市鳳山區鳳甲路570號1樓","林玉文",5000000,"1101208"
2490,"90609527","鼎弘能源科技有限公司","高雄市前鎮區一心二路6之5號5樓","李玉雄",1000000,"1101208"
2491,"90609532","朋享企業有限公司","高雄市三民區民族一路446之6號17樓","吳晶淳",1000000,"1101208"
2492,"90609548","元善投資有限公司","高雄市鼓山區神農路203號13樓","婁家怡",3000000,"1101208"
2493,"90609553","鴻龘金屬有限公司","高雄市楠梓區興西路50號1樓","柯坤龍",5000000,"1101213"
2494,"90609569","艾視萊柏科技有限公司","高雄市左營區曾子路356號1樓","陳萬霖",1000000,"1101208"
2495,"90609575","誠贏興業開發有限公司","高雄市小港區松興路27號1樓","陳伯牟",100000,"1101208"
2496,"90609580","萬佛水晶有限公司","高雄市左營區大順一路308號1樓","黃詩云",2000000,"1101208"
2497,"90609596","卵孚創意有限公司","高雄市三民區建國二路34號5樓","林建宇",300000,"1101208"
2498,"90609603","瑾芸能源有限公司","高雄市新興區民權一路251號20樓之2","劉憶瑾",1000000,"1101208"
2499,"90609619","神奕企業有限公司","高雄市橋頭區隆豐路258號1樓","王威評",7000000,"1101208"
2500,"90609625","凱利工程有限公司","高雄市小港區鳳西街37巷1號","陳建行",200000,"1101208"
2501,"90609630","大眾化人力資源有限公司","高雄市小港區建成街123巷26號1樓","楊惠祺",500000,"1101208"
2502,"90609646","力齊資訊有限公司","高雄市三民區民族一路80號27樓之2","王郁凱",1000000,"1101208"
2503,"90609667","詮德旅行社有限公司","高雄市鳳山區過仁街139巷8號2樓","郭耀仁",1200000,"1101209"
2504,"90609673","福隆禮有限公司","高雄市梓官區嘉展路482號1樓","劉國治",1000000,"1101209"
2505,"90609688","豐四季國際有限公司","高雄市新興區五福二路59之2號1樓","李萱軒",189000,"1101209"
2506,"90609694","富億財務顧問有限公司","高雄市苓雅區永裕街42之15號15樓","陳琬臻",100000,"1101209"
2507,"90609701","元辰國際實業有限公司","高雄市新興區民權一路251號11樓之1","余明原",30000,"1101209"
2508,"90609717","水生林麥有限公司","高雄市鳳山區光復路2段191巷34弄2之3號","張苡潾",240000,"1101209"
2509,"90609723","易利金屬有限公司","高雄市鳥松區美山路19巷1弄5之2號","戴瑞堂",1100000,"1101209"
2510,"90609738","佳霆建設有限公司","高雄市鳳山區中山東路380巷65弄33號1樓","王森煌",15000000,"1101209"
2511,"90609759","詠泰國際投資股份有限公司","高雄市前鎮區桂林街50號","黃信偉",1686090,"1101209"
2512,"90609765","金石品質管理顧問有限公司","高雄市鳳山區北賢街185號10樓","邱資玲",200000,"1101209"
2513,"90609771","神瓏不動產有限公司","高雄市鳥松區神農路536之1號","陳美玲",1350000,"1101209"
2514,"90609786","長齡生物科技有限公司","高雄市三民區建工路631號","范淑勤",600000,"1101209"
2515,"90609792","耘上騰國際管理顧問有限公司","高雄市苓雅區新光路38號31樓之4","鄭智勻",2000000,"1101209"
2516,"90609809","冠鹽埕實業有限公司","高雄市鹽埕區富野路56巷12號1樓","曾冠中",100000,"1101209"
2517,"90609815","倍思創意股份有限公司","高雄市新興區民權一路251號14樓之1","紀永鑫",1000000,"1101209"
2518,"90609821","天宇健康事業有限公司","高雄市小港區廈莊六街77之2號14樓","蘇裕文",200000,"1101209"
2519,"90609836","光隆系統傢俱有限公司","高雄市小港區高松路78之8號1樓","江芷霖",500000,"1101209"
2520,"90609842","山海小王子海產股份有限公司","高雄市左營區左營大路73巷37號1樓","黃婉毓",100000,"1101209"
2521,"90609857","寬盈貿易有限公司","高雄市楠梓區樂群路179巷18號1樓","曾慶堂",1000000,"1101209"
2522,"90609863","昌裕實業有限公司","高雄市小港區永順街211之4號","鄭喬月",4000000,"1101209"
2523,"90609879","利昂斯醫療器材有限公司","高雄市新興區民權一路251號20樓之2","鄭力",200000,"1101210"
2524,"90609884","隆衡股份有限公司","高雄市楠梓區清豐路221號11樓","陳逸隆",500000,"1101210"
2525,"90609929","寶盈瓏貿易有限公司","高雄市新興區中山一路240號7樓之3","陳仲恩",2000000,"1101210"
2526,"90609940","蔡家有限公司","高雄市仁武區仁雄路8巷6號2樓","蔡衣瑄",300000,"1101210"
2527,"90609961","鑫啓有限公司","高雄市新興區林森一路158巷27號4樓","張啓芳",500000,"1101210"
2528,"90609977","八冠有限公司","高雄市岡山區維仁路95號1樓","陳韻涵",2000000,"1101210"
2529,"90609982","杰星國際有限公司","高雄市彌陀區光和北路12號","沈正和",50000,"1101210"
2530,"90610003","誠諺實業有限公司","高雄市鳳山區新強路59號1樓","黃柏華",1000000,"1101210"
2531,"90610025","鑫鴻發工程有限公司","高雄市仁武區新祥街31號1樓","江怡瑩",1000000,"1101210"
2532,"90610030","津安餐飲有限公司","高雄市左營區左營大路107、109號1樓","陳健文",300000,"1101210"
2533,"90610046","鉑恆投資股份有限公司","高雄市楠梓區大學十七街273號2樓","郭子賢",120000,"1101210"
2534,"90610051","天興裝潢工程有限公司","高雄市鼓山區昌盛路12號4樓之2","呂宏璋",1000000,"1101210"
2535,"90610067","飛凡山土雞專賣股份有限公司","高雄市三民區建興路328號","謝耀賢",105000,"1101210"
2536,"90610073","力雅清潔有限公司","高雄市橋頭區甲田路36巷18號1樓","劉鴻志",3000000,"1101210"
2537,"90610088","柳沐環保有限公司","高雄市梓官區嘉好路64巷50號","劉陳秀鳳",1000000,"1101210"
2538,"90610094","安邑居有限公司","高雄市小港區德平街29號1樓","劉志男",300000,"1101210"
2539,"90610101","政麟開發有限公司","高雄市苓雅區四維三路263號3樓","許政麟",1000000,"1101210"
2540,"90610117","宇馡股份有限公司","高雄市新興區民權一路251號20樓之1","張瀞文",300000,"1101210"
2541,"90610123","倫敦國際名品有限公司","高雄市前鎮區三多三路91號5樓之2","王彩紅",5000000,"1101213"
2542,"90610138","日勝創建股份有限公司","高雄市三民區大昌二路432巷46號1樓","陳勇志",200000000,"1101213"
2543,"90610159","東鑫貿易有限公司","高雄市林園區前厝路33巷23號","黃毓茗",1000000,"1101213"
2544,"90610165","翕陽得能股份有限公司","高雄市新興區民權一路251號20樓之2","劉宗霖",1000000,"1101213"
2545,"90610171","鈺璽投資股份有限公司","高雄市路竹區中山路670號1樓","洪振輝",8000000,"1101213"
2546,"90610186","奕倫有限公司","高雄市苓雅區四維四路199號12樓","許嘉倫",100000,"1101213"
2547,"90610192","丞安工程有限公司","高雄市三民區大順二路690號","徐靖昀",100000,"1101213"
2548,"90610209","艾歐帝有限公司","高雄市三民區博愛一路366號14樓","凃雅華",500000,"1101213"
2549,"90610215","藍眼淚有限公司","高雄市彌陀區舊港路港邊巷80之1號","陳玉鷹",5000,"1101213"
2550,"90610221","侑得工程有限公司","高雄市旗津區旗津三路900巷5弄3號5樓","郭佳瑋",1000000,"1101213"
2551,"90610236","福德展業股份有限公司","高雄市苓雅區明德街36之1號1樓","蔡宏平",500000,"1101213"
2552,"90610242","小新營投資有限公司","高雄市鳳山區鳳東路503巷6弄11號1樓","李信佳",100000,"1101213"
2553,"90610257","時珀影像有限公司","高雄市鳥松區大埤路2之8號4樓","陳又豪",100000,"1101213"
2554,"90610279","逸樹景觀有限公司","高雄市三民區綏遠二街244巷46號2樓","陳芊妤",100000,"1101213"
2555,"90610284","鈞登興業有限公司","高雄市大寮區正氣路73之10號1樓","尤子齊",3000000,"1101213"
2556,"90610290","聚樂行銷有限公司","高雄市大寮區內坑路108之48號3樓之7","張簡宏羿",2000000,"1101213"
2557,"90610307","彩綻科技股份有限公司","高雄市苓雅區自強三路3號13樓之10","張祐齊",2000000,"1101213"
2558,"90610313","晨恆沁有限公司","高雄市三民區自由一路15號2樓","汪勇忱",200000,"1101213"
2559,"90610329","信安富不動產有限公司","高雄市楠梓區德民路992號1樓","黃詩涵",500000,"1101213"
2560,"90610334","千恆能源有限公司","高雄市鼓山區明華路253號14樓","謝瑜庭",1000000,"1101213"
2561,"90610340","加渼生活有限公司","高雄市三民區鼎力路88號7樓","陳柏匡",200000,"1101213"
2562,"90610355","綠工環保股份有限公司","高雄市前鎮區一心一路243號10樓之1","羅梓宏",300000,"1101213"
2563,"90610361","雙宇投資有限公司","高雄市前鎮區康寧街32號7樓","羅宸樞",4000000,"1101213"
2564,"90610377","秉承生技有限公司","高雄市三民區九如一路95巷16號","李易承",1000000,"1101213"
2565,"90610382","廣盛精密工業有限公司","高雄市左營區文府路24巷9號1樓","黃存孝",100000,"1101213"
2566,"90610398","合騰船舶技術顧問股份有限公司","高雄市前鎮區中山二路91號9樓之1","康玉敏",200000,"1101214"
2567,"90610411","皓善有限公司","高雄市左營區博愛二路322號21樓之6","王麗雯",1000000,"1101214"
2568,"90610427","五福院國際有限公司","高雄市鼓山區鼓山一路18號1樓","汪俊寰",100000,"1101214"
2569,"90610448","臺灣網路直播開發有限公司","高雄市新興區青年一路450號4樓","陳榆煊",2000000,"1101214"
2570,"90610453","復伍能源股份有限公司","高雄市鼓山區明誠三路693號9樓","Bin Fu",150000,"1101214"
2571,"90610475","復陸能源股份有限公司","高雄市鼓山區明誠三路693號9樓","Bin Fu",150000,"1101214"
2572,"90610480","蕓竺會社有限公司","高雄市左營區博愛四路326號5樓","林千芳",100000,"1101214"
2573,"90610496","宏承不動產仲介有限公司","高雄市前鎮區二聖二路123號、125號","陳克倫",4500000,"1101214"
2574,"90610518","淮洋國際有限公司","臺北市大安區忠孝東路4段222號3樓","楊豪",200000,"1101223"
2575,"90610524","大紅可以股份有限公司","臺北市松山區八德路4段70號1樓","黃葆倞",3000000,"1101222"
2576,"90616885","冰龍娛樂科技有限公司","臺中市北屯區平興里平興街140號7樓","許彬榮",500000,"1101130"
2577,"90616908","南泰電腦有限公司","高雄市三民區本和街168號","呂高輝",600000,"1101214"
2578,"90616920","林長興有限公司","高雄市三民區鼎強街79巷7號1樓","林子傑",500000,"1101214"
2579,"90616935","至尊蔬果有限公司","高雄市大寮區中正路26號4樓","甄至尊",200000,"1101214"
2580,"90616941","杰婿有限公司","高雄市大樹區友隆85號","郭慧兒",100000,"1101214"
2581,"90616956","富家園實業有限公司","高雄市鼓山區民利街116號","鄭冠星",400000,"1101214"
2582,"90616962","京烽實業有限公司","高雄市苓雅區中正二路175號6樓之2","黃琮鴻",1000000,"1101214"
2583,"90616978","禾莫索有限公司","高雄市三民區錦州街79號1樓","洪翊倫",500000,"1101214"
2584,"90616983","晨星能源有限公司","高雄市仁武區永新二街96巷51號","龔祈銘",400000,"1101214"
2585,"90617006","鑫承科技有限公司","高雄市三民區河堤路532號7樓","林筠溱",600000,"1101215"
2586,"90617012","文綠安居建設有限公司","高雄市三民區河北一路268號12樓之10","余易達",2000000,"1101214"
2587,"90617028","大金食品有限公司","高雄市苓雅區和平二路438巷3號1樓","洪銘男",100000,"1101214"
2588,"90617033","妡知識有限公司","高雄市路竹區復興路327巷136弄21號1樓","張馨予",1000000,"1101214"
2589,"90617049","翔佑貿易有限公司","高雄市新興區民權一路251號11樓之1","王春燕",100000,"1101214"
2590,"90617054","鴻美科技有限公司","高雄市苓雅區德安街3巷2號13樓之1","鄭念國",2000000,"1101215"
2591,"90617060","巨盟廣告有限公司","高雄市鳳山區建國路1段17巷51號1樓","曾信憲",1000000,"1101215"
2592,"90617076","宸嘉實業股份有限公司","高雄市鳳山區國富路56號14樓","吳朝欽",20000000,"1101215"
2593,"90617081","珈展科技有限公司","高雄市鳳山區鳳仁路236巷15號","王偲騏",1000000,"1101215"
2594,"90617097","森國際有限公司","高雄市大寮區溪寮路17之21號","黎志青",1080000,"1101215"
2595,"90617104","瑈芙興業有限公司","高雄市苓雅區光華一路148之23號3樓","黃憶柔",500000,"1101215"
2596,"90617110","利勝國際有限公司","高雄市苓雅區廣西路36號1樓","温世文",50000,"1101215"
2597,"90617126","大員禾有限公司","高雄市鼓山區鼓山三路106之17號21樓","卓宸禾",2000000,"1101215"
2598,"90617131","鬼手國際股份有限公司","高雄市湖內區中山路1段301巷52弄7號9樓之2","蘇偉信",800000,"1101215"
2599,"90617147","彩安企業有限公司","高雄市仁武區澄仁東街118號","許芳樺",450000,"1101215"
2600,"90617152","星澄風旅有限公司","高雄市左營區新慶路20巷22號7樓","簡伊君",1000000,"1101215"
2601,"90617168","佳陞通運有限公司","高雄市前鎮區佛道路199號1樓","陳志鵬",25000000,"1101215"
2602,"90617174","瑞泰豐不動產開發有限公司","高雄市前鎮區瑞祥街93號1樓","陳俐妏",3000000,"1101215"
2603,"90617189","鎰銓實業有限公司","高雄市大社區自由路213號7樓","林晃安",500000,"1101215"
2604,"90617195","晟鴻營造興業有限公司","高雄市鳥松區昌文街67號1樓","蘇冠銘",5500000,"1101216"
2605,"90617224","鼎信國際開發顧問有限公司","高雄市苓雅區海邊路65號6樓之3","洪慧珊",1000000,"1101216"
2606,"90617239","永鴻電機工程有限公司","高雄市林園區東汕路126號1樓","蔡育霖",1000000,"1101216"
2607,"90617245","謙城居品牌公寓有限公司","高雄市前金區中華三路53號5樓之4","陳宥芯",200000,"1101216"
2608,"90617250","立克有限公司","高雄市鳳山區中山東路58巷42號9樓之3","陳秀雅",200000,"1101216"
2609,"90617266","幕川設計有限公司","高雄市仁武區八德中路89號1樓","潘琮文",1000000,"1101216"
2610,"90617272","鼎旺貿易有限公司","高雄市苓雅區自強三路3號13樓之8","李明儒",100000,"1101216"
2611,"90617287","星飛行銷有限公司","高雄市三民區覺民路64巷24號5樓","楊佩諭",1200000,"1101216"
2612,"90617293","龍圓人本事務有限公司","高雄市三民區本館路601巷6號3樓","郝一澤",1000000,"1101216"
2613,"90617300","信安國際行銷股份有限公司","高雄市三民區建國三路169號9樓之2","林錦如",3000000,"1101216"
2614,"90617316","秉科系統有限公司","高雄市楠梓區樂群路5號1樓","吳茂榮",500000,"1101216"
2615,"90617322","龍泉企業有限公司","高雄市鳳山區文衡路326號1樓","王仁樂",900000,"1101216"
2616,"90617337","金優億股份有限公司","高雄市大寮區江山路96之28號","邱聖富",1000000,"1101217"
2617,"90617343","樂言有限公司","高雄市仁武區京文街102號9樓","葉湘齡",100000,"1101216"
2618,"90617358","豐勝電器工程有限公司","高雄市苓雅區中興街75號","洪楷勝",2000000,"1101216"
2619,"90617364","和真翔科技有限公司","高雄市楠梓區北昌街97號8樓","陳進和",500000,"1101216"
2620,"90617385","永鈺不動產股份有限公司","高雄市三民區聯興路119號","洪榮富",2000000,"1101216"
2621,"90617391","志心有限公司","高雄市新興區民權一路251號11樓之1","羅宇志",50000,"1101216"
2622,"90617408","醫申醫療器材有限公司","高雄市三民區遼寧二街67號1樓","黃合申",100000,"1101216"
2623,"90617414","謙奕工程有限公司","高雄市左營區重偉街3號","許麗娟",100000,"1101216"
2624,"90617420","這好有限公司","高雄市鳳山區建國路3段287號20樓","高世訓",200000,"1101216"
2625,"90617435","捷福系統科技股份有限公司","高雄市三民區博愛一路391號7樓之1","陳宗曉",1000000,"1101216"
2626,"90617441","日日夯有限公司","高雄市橋頭區新興路91號1樓","李政修",400000,"1101216"
2627,"90617456","宏科工業有限公司","高雄市仁武區八德東路277巷178號","李柔慧",1000000,"1101216"
2628,"90617462","洸渥有限公司","高雄市苓雅區中華四路29巷1號","陳建璋",600000,"1101216"
2629,"90617478","創談室有限公司","高雄市左營區海明街55號8樓","徐巧詩",140000,"1101216"
2630,"90617483","銘祥環保科技有限公司","高雄市大寮區大有二街30號","文國祥",2000000,"1101216"
2631,"90617499","益峵實業有限公司","高雄市苓雅區廣西路36號1樓","毛杊翌",500000,"1101216"
2632,"90617511","永發機電有限公司","高雄市大寮區大寮路983號1樓","林士凱",1000000,"1101216"
2633,"90617532","洰晟數位智慧整合行銷股份有限公司","高雄市左營區文學路281號","馮亦澤",2500000,"1101217"
2634,"90617548","明陞企業有限公司","高雄市苓雅區林德街37號5樓之2","富文和",50000,"1101217"
2635,"90617553","捷螺有限公司","高雄市岡山區大成街1號1樓","林耕稷",500000,"1101217"
2636,"90617569","滿滿室內裝修工程有限公司","高雄市前金區中山二路533號8樓之2","潘志榮",500000,"1101217"
2637,"90617575","鑫冠不動產有限公司","高雄市岡山區大德三路116號","徐聿廷",500000,"1101217"
2638,"90617580","漢程工程有限公司","高雄市三民區大順二路690號","陳佳娟",200000,"1101217"
2639,"90617596","達欣欣行銷有限公司","高雄市鼓山區文忠路53號1樓","陳昌懋",700000,"1101217"
2640,"90617619","華昌綠能有限公司","高雄市鳳山區忠水街21號1樓","阮美華",1000000,"1101217"
2641,"90617625","巴索托食品有限公司","高雄市鳳山區漢慶街112巷8號1樓","蔡松霖",100000,"1101217"
2642,"90617630","萊富科技有限公司","高雄市三民區大豐一路107號1樓","鄧義倫",200000,"1101217"
2643,"90617646","長旺興有限公司","高雄市三民區新民路196號1樓","黃俊彥",1000000,"1101217"
2644,"90617651","友大科技有限公司","高雄市三民區民族一路80號27樓之2","鐘鈺旻",3000000,"1101217"
2645,"90617667","精準儀錶有限公司","高雄市鳳山區過埤路84巷8弄22號1樓","鮑震元",5200000,"1101217"
2646,"90617673","嘉多清潔有限公司","高雄市苓雅區中華四路2號13樓","曾麗欣",6000000,"1101217"
2647,"90617688","清華醫療設備股份有限公司","高雄市新興區和平一路215號2樓之2","施汝勤",1200000,"1101217"
2648,"90617694","三灶股份有限公司","高雄市三民區鼎山街426號1樓","李沛峰",500000,"1101220"
2649,"90617701","凱安環球有限公司","高雄市苓雅區福德一路132號1樓","王文宏",500000,"1101217"
2650,"90617717","亞研文化事業有限公司","高雄市苓雅區廣西路36號1樓","吳聿程",500000,"1101217"
2651,"90617723","旭富實業有限公司","高雄市楠梓區大學南路1213號6樓","耿華遠",200000,"1101217"
2652,"90617738","陶德材料股份有限公司","高雄市路竹區中華路417號1樓","洪瑞德",6000000,"1101217"
2653,"90617759","捷安新企業股份有限公司","高雄市前金區中華三路106號16樓","林進崑",1000000,"1101217"
2654,"90617765","秉展工業有限公司","高雄市三民區鼎金中街15巷36弄1號1樓","林建中",1000000,"1101217"
2655,"90617771","延竑企業有限公司","高雄市彌陀區鹽埕中路94號1樓","張藝勲",400000,"1101217"
2656,"90617786","欣利昌企業有限公司","高雄市楠梓區高楠公路907號1樓","黃福進",27000000,"1101217"
2657,"90617792","資妍科技有限公司","高雄市前鎮區一心二路33號10樓","唐牧民",1000000,"1101217"
2658,"90617809","金達宏實業有限公司","高雄市三民區北平二街91巷35之1號","李建鋐",400000,"1101217"
2659,"90617815","恩渤碳中和有限公司","高雄市小港區松義街253巷2號1樓","張曜竣",500000,"1101220"
2660,"90617821","酷馳國際有限公司","高雄市左營區文府路110號2樓","呂佩錦",300000,"1101220"
2661,"90617836","鳳新餐飲有限公司","高雄市鳳山區博愛路425號","曾明正",1000000,"1101220"
2662,"90617842","億亨數位應用有限公司","高雄市三民區民族一路80號27樓之2","蘇晨宇",200000,"1101220"
2663,"90617857","銘毅有限公司","高雄市仁武區永新三街130號1樓","陳泳滐",100000,"1101220"
2664,"90617863","珠銘有限公司","高雄市左營區站前北路18號","陳素珠",100000,"1101220"
2665,"90617879","展承事業有限公司","高雄市楠梓區後勁西路132號","蔡宗憲",1000000,"1101220"
2666,"90617884","享玉食品有限公司","高雄市三民區北平二街8巷57號2樓","黃昱燐",1000000,"1101220"
2667,"90617890","鑫鉉盛有限公司","高雄市前鎮區一心二路128號9樓之2","",1000000,"1101220"
2668,"90617907","海人搜特有限公司","高雄市三民區中都街1號","鄭德昇",100000,"1101220"
2669,"90617913","遠松投資股份有限公司","高雄市湖內區民族街121巷41號1樓","卓建宏",63000000,"1101220"
2670,"90617929","大福設計有限公司","高雄市鹽埕區大義街2之2號","江珮嘉",700000,"1101220"
2671,"90617934","宇宮室內裝修有限公司","高雄市苓雅區四維三路167號","吳智文",200000,"1101220"
2672,"90617940","瑞菊有限公司","高雄市楠梓區後昌路718巷25弄19號","陳素菊",100000,"1101220"
2673,"90617955","寶昌生活館有限公司","高雄市苓雅區中正一路154號","曾麗瑜",10000000,"1101220"
2674,"90617961","易顧車數位服務股份有限公司","高雄市路竹區社龍街47巷10號1樓","王揚民",1000000,"1101220"
2675,"90617977","世熤商社有限公司","高雄市苓雅區廣西路36號1樓","蔡季娥",200000,"1101220"
2676,"90617982","定方股份有限公司","高雄市前金區自強二路80之1號2樓","洪哲茗",500000,"1101220"
2677,"90617998","吉瓏科技有限公司","高雄市前金區瑞源路47巷24之8號","曾信貴",3000000,"1101220"
2678,"90618011","橙琚室內裝修設計有限公司","高雄市鼓山區鼓山二路69巷2之1號4樓","梁智修",500000,"1101221"
2679,"90618027","兆藝生技有限公司","高雄市前金區中正四路123號1樓","林浚逸",800000,"1101221"
2680,"90618032","佐思室內裝修有限公司","高雄市楠梓區後勁北路106號1樓","簡雅文",600000,"1101221"
2681,"90618048","寶禮生活館有限公司","高雄市小港區宏平路110、120號","陳煒中",10000000,"1101221"
2682,"90618053","慈原有限公司","高雄市三民區鼎文街82號9樓","董奕杉",500000,"1101221"
2683,"90618069","名萱科技有限公司","高雄市左營區明誠二路522號3樓","黃美玲",1000000,"1101221"
2684,"90618075","展邑房屋仲介有限公司","高雄市左營區明華一路269號1樓","陳秋妮",1000000,"1101221"
2685,"90618080","鑫富亦展不動產事業有限公司","高雄市左營區華夏路628號","陳泰宇",300000,"1101221"
2686,"90618096","鴻鉅有限公司","高雄市前金區七賢二路249號4樓","邱威儒",500000,"1101221"
2687,"90618103","護全禪心國際股份有限公司","高雄市三民區博愛一路391號7樓","謝伯彬",4000000,"1101221"
2688,"90618119","宇成實業有限公司","高雄市苓雅區復興二路10號9樓之2","張采英",100000,"1101221"
2689,"90618130","幸義城建設股份有限公司","高雄市鼓山區裕誠路2006號12樓","葉全義",100000,"1101221"
2690,"90618146","大哉良食股份有限公司","高雄市三民區建國三路487號2樓","黃美樺",3000000,"1101221"
2691,"90618151","特異主義有限公司","高雄市楠梓區大學二十六街1319號","陳春源",100000,"1101221"
2692,"90618167","利豐建材企業股份有限公司","高雄市楠梓區加宏路117巷7號3樓","杜素幸",1500000,"1101221"
2693,"90618173","淡江實業有限公司","高雄市苓雅區光華一路95號1樓","蔡宜廷",1000000,"1101221"
2694,"90618188","兆瑞興投資股份有限公司","高雄市三民區熱河二街2號1樓","戴德偉",8000000,"1101221"
