﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8534,"54681284","藏舊尋寶屋有限公司","臺北市大安區羅斯福路2段93號地下1層","高梁",5000000,"1101208"
8535,"54681720","冠源貿易有限公司","新北市蘆洲區民族路422巷148弄8號6樓","劉昭良",3000000,"1101223"
8536,"54683585","上品餐飲股份有限公司","臺北市內湖區內湖路1段360巷2號1樓","莊寶國",10000000,"1101210"
8537,"54684162","恩曦設計有限公司","新北市三重區重新路5段609巷20號5樓之2","高仕安",3000000,"1101209"
8538,"54684206","勝群室內裝修工程有限公司","臺北市內湖區大湖山莊街219巷88號3樓","梁菁珍",8000000,"1101201"
8539,"54684867","台灣璞氏健康發展有限公司","臺北市松山區敦化北路260號2樓","衛麥克",500000,"1101213"
8540,"54685248","祥安地產股份有限公司","新北市三重區自強路2段84巷9號4樓","林志勳",2000000,"1101202"
8541,"54687647","陳園投資股份有限公司","臺北市松山區南京東路4段130號2樓之1","陳清標",13200000,"1101227"
8542,"54687870","兆福國際貿易有限公司","臺北市內湖區內湖路1段387巷3弄2號","林德善",5000000,"1101214"
8543,"54688694","拓亞鈦企業股份有限公司","臺中市南屯區龍德路一段130號","劉政宏",12000000,"1101227"
8544,"54690354","寶如科技有限公司","桃園市桃園區中正路1247號17樓之1","林子業",2000000,"1101207"
8545,"54691467","樂檬線上科技有限公司","新北市中和區中山路2段33號10樓之2","丁育苗",3000000,"1101213"
8546,"54692521","緯邁企業股份有限公司","新北市新莊區中正路556之15號","龔政維",2000000,"1101208"
8547,"54693599","品炫企業股份有限公司","新北市新莊區新樹路257巷5號","林富育",3000000,"1101208"
8548,"54693824","數位天空服務股份有限公司","新北市土城區明德路2段58號3樓","陳協和",381968360,"1101215"
8549,"54695554","昕帝有限公司","新北市板橋區中山路2段62號7樓之2","王盈琇",1000000,"1101229"
8550,"54696097","隆盛開發股份有限公司","新北市淡水區中山北路3段158號(1樓)","張正融",3000000,"1101210"
8551,"54696940","采莉登投資股份有限公司","新北市板橋區萬板路162號4樓","李瑞雯",55000000,"1101221"
8552,"54699427","玉皇實業有限公司","桃園市平鎮區忠孝路2號10樓之2","曾昦元",5100000,"1101224"
8553,"54701704","理信工程有限公司","新北市土城區立雲街5巷7號9樓","林家豪",5000000,"1101230"
8554,"54701789","商君顧問有限公司","新北市新店區北宜路1段123之6號14樓","廖逸文",4250000,"1101207"
8555,"54702324","邑承實業股份有限公司","臺北市松山區民生東路3段129、131號9樓","簡誌旭",5000000,"1101227"
8556,"54706264","良崎貿易有限公司","新北市深坑區北深路3段157號","洪利發",3000000,"1101220"
8557,"54706617","優森環保股份有限公司","臺北市中正區衡陽路36號11樓之8","李丹",10000000,"1101229"
8558,"54706898","芯創科科技股份有限公司","新北市新店區安興路105號6樓","陳宥瑄",25000000,"1101229"
8559,"54708256","全幃股份有限公司","新北市三重區重新路5段609巷10號6樓之2","陳昱宏",41599140,"1101213"
8560,"54708333","三達國際股份有限公司","桃園市中壢區環北路398號12樓之7","簡唯儂",20000000,"1101213"
8561,"54708777","視衛有限公司","新北市淡水區新市二路3段172巷21號14樓","顧人豪",1000000,"1101202"
8562,"54709889","和聖紡織工業有限公司","新北市中和區中山路2段419號8樓","徐秀霞",25000000,"1101224"
8563,"54710181","和承環保科技有限公司","彰化縣埔心鄉埔心村武英北路405號","洪敦元",11500000,"1101216"
8564,"54710422","盈碩能源股份有限公司","新北市新店區華興街28號4樓","徐世康",6300000,"1101229"
8565,"54711034","百安儀電有限公司","新北市三重區正義北路64巷11號2樓","張百安",500000,"1101215"
8566,"54711169","華都國際有限公司","新北市汐止區忠孝東路258巷3號2樓","郭正宗",1000000,"1101227"
8567,"54711941","保利富有限公司","桃園市中壢區延平路500號10樓之2","張日養",1000000,"1101208"
8568,"54712499","鑫豐貿易有限公司","新北市鶯歌區永明街60巷56弄13號","許雅雯",1000000,"1101207"
8569,"54713096","依樺特國際有限公司","新北市板橋區僑中一街80巷6弄24號(1樓)","劉欣怡",2000000,"1101213"
8570,"54714095","饗樂餐飲實業股份有限公司","新北市新莊區頭前路24號","鄭瑞賓",58350000,"1101202"
8571,"54714237","易加設計印刷有限公司","臺北市文山區興隆路4段145巷22弄6號1樓","吳詩涵",1000000,"1101210"
8572,"54714503","永曜雲端科技有限公司","新北市新店區民權路130巷8號2樓","江駿森",10000000,"1101224"
8573,"54716621","凱恩倢有限公司","新北市三重區國道路1段60號(1樓)","紀慧清",1000000,"1101216"
8574,"54717678","奧創資訊股份有限公司","新北市板橋區文化路2段291號32樓","杜伯卿",30000000,"1101221"
8575,"54718183","安和實業有限公司","新北市三重區龍門路214號2樓","林升平",14500000,"1101216"
8576,"54718521","義豐化學材料有限公司","新北市新莊區榮華路2段115號8樓","曾家亮",100000,"1101208"
8577,"54718959","地接王國際旅行社股份有限公司","臺北市中山區吉林路24號5樓之6","余芊",6000000,"1101214"
8578,"54718965","元利環球股份有限公司","新北市新莊區建安街40巷7號7樓","蘇何月娥",10000000,"1101209"
8579,"54719839","宸琳科技有限公司","新北市新店區十四張路381號13樓之3","陳彩霞",1000000,"1101227"
8580,"54720287","用舜企業有限公司","新北市樹林區東順街57巷36號（1樓）","李用舜",500000,"1101201"
8581,"54722145","象禾紡織有限公司","臺北市松山區八德路3段106巷1號3樓之6","洪正吉",3000000,"1101214"
8582,"54722172","鴻錡實業有限公司","新北市三重區仁政街105巷1號4樓","謝昇翰",600000,"1101220"
8583,"54722784","晶美國際旅館管理顧問股份有限公司","新北市永和區環河東路4段46號","王泰貴",29000000,"1101216"
8584,"54723019","大堡口福食品有限公司","新北市土城區永豐路195巷26號","黃文銅",4000000,"1101228"
8585,"54724609","群達資訊股份有限公司","新北市淡水區中正路2段22巷20號(1樓)","夏綵妍",4000000,"1101207"
8586,"54724848","永興昌油品股份有限公司","臺北市文山區羅斯福路6段169號1樓","林世昌",6000000,"1101213"
8587,"54725001","護生善緣股份有限公司","新北市土城區裕華街27號2樓","陳志峯",26300000,"1101215"
8588,"54727036","豐義實業有限公司","新北市汐止區福德二路54巷2弄2號4樓","莊曉琪",300000,"1101206"
8589,"54731242","家渝有限公司","新北市三重區仁愛街377巷12號","周珊萱",500000,"1101222"
8590,"54733044","尚承有限公司","新北市土城區忠承路107號7樓","蔡文斌",5000000,"1101207"
8591,"54733375","鑫劦科技有限公司","臺北市南港區成福路168號地下1樓之13","紀廷運",5000000,"1101220"
8592,"54735958","裕唐企業股份有限公司","新北市新莊區新北大道4段179號3樓之9","鍾承翰",500000,"1101224"
8593,"54737098","星響創意股份有限公司","臺北市中正區館前路20號5樓","丁克華",4200000,"1101230"
8594,"54737463","皇品珍食品有限公司","新北市三重區國道路1段58巷11號","張賢友",7000000,"1101224"
8595,"54738884","宏利發建設有限公司","新北市蘆洲區光復路20號(1樓)","陳君毅",25000000,"1101227"
8596,"54739820","興用心國際有限公司","臺中市西屯區福中里中工二路188號11樓","詹茹容",5000000,"1101224"
8597,"54741591","禾塘有限公司","臺中市西屯區文心路三段241號23樓之1","鄭玉慧",500000,"1101217"
8598,"54741662","谷陽科技股份有限公司","臺中市西屯區工業區七路29號","駒井公一",16800000,"1101223"
8599,"54742141","立崧食品有限公司","臺北市內湖區洲子街55號4樓","張容福",28000000,"1101227"
8600,"54743850","紘逸實業有限公司","臺中市神岡區庄前里庄前路26之3號","陳妙娟",4000000,"1101213"
8601,"54745695","泰安綠舟股份有限公司","苗栗縣泰安鄉錦水村圓墩86之6號","許家榮",302500000,"1101229"
8602,"54746322","愛心進行銷設計股份有限公司","臺中市霧峰區新厝路429號","吳明哲",24285000,"1101228"
8603,"54747390","台灣東海工業股份有限公司","臺中市北屯區平安里崇德路二段128號16樓之1","北村直樹",10000000,"1101216"
8604,"54747770","大圜精密機械工業股份有限公司","臺中市潭子區大豐里大富路三段20之6號","江錦煌",22000000,"1101223"
8605,"54749138","台灣未來芯科技股份有限公司","桃園市桃園區三民路三段286號11樓","何政豪",15000000,"1101230"
8606,"54749799","金和興室內裝修有限公司","臺中市大里區東興里大明路225號2樓","李素杏",1000000,"1101221"
8607,"54750423","鐿鈦燙金特殊印刷有限公司","臺中市太平區東和里中山路一段42巷2號1樓","陳明雍",50000000,"1101220"
8608,"54751197","宏瑋醫材有限公司","臺中市烏日區南里里溪南路三段503巷116弄246號1樓","林義雄",67000000,"1101227"
8609,"54751247","好印科技有限公司","臺中市西屯區何福里河南路一段119號1樓","羅志弘",1000000,"1101202"
8610,"54752105","鼎均科技有限公司","臺中市北屯區松竹里崇德二路二段276號1樓","楊光超",2000000,"1101214"
8611,"54754737","冠德工程有限公司","臺中市霧峰區六股里豐正路374號","劉潔蓉",500000,"1101228"
8612,"54758240","達人糖業有限公司","臺中市西屯區協和里協和南巷1之3之1號1樓","廖榮松",2000000,"1101207"
8613,"54759395","合盛技研有限公司","嘉義市西區世賢路三段175號12樓之2","羅煥閔",12000000,"1101223"
8614,"54759509","伯佶投資有限公司","苗栗縣頭份市廣興里8鄰廣興175之12號","徐簡雅倫",29500000,"1101220"
8615,"54760793","必美達股份有限公司","臺中市西屯區逢甲路75巷28號4樓之8","朱經綸",1000000,"1101214"
8616,"54761907","竣昇螺絲有限公司","臺中市太平區永平路三段156號1樓","賴昆輝",5000000,"1101227"
8617,"54761977","景山公投資有限公司","臺中市南區復興路三段415號","林靜圓",5000000,"1101209"
8618,"54762455","皇瑞石股份有限公司","臺中市北區華美街二段312號","徐美玲",50000000,"1101220"
8619,"54762568","巨朔國際有限公司","臺中市北區淡溝里臺灣大道二段340號6樓之5","楊素縑",10000000,"1101202"
8620,"54764572","超湛國際生技事業股份有限公司","臺中市西區双龍里英才路501號7樓","楊月秀",30000000,"1101222"
8621,"54764741","羅賓斯國際事業股份有限公司","臺中市南屯區惠中里文心路一段306號13樓","駱友正",27500000,"1101217"
8622,"54766564","賽川機電股份有限公司","臺中市西屯區工業區一路66之17號1、2樓","楊添仰",50000000,"1101224"
8623,"54768113","東京頭家企管顧問有限公司","臺北市松山區民權東路3段178號8樓","陳俊宏",1000000,"1101229"
8624,"54768205","晨詮開發有限公司","臺中市北屯區樹孝路706號夾層一層","林承隆",1000000,"1101220"
8625,"54768394","上鼎管理顧問有限公司","臺中市西屯區何南里大墩二十街99號5樓","楊雋佑",1000000,"1101201"
8626,"54769936","君品建設股份有限公司","彰化縣彰化市西興里1鄰曉陽路358號3樓","陳達夫",25000000,"1101217"
8627,"54770103","名機實業股份有限公司","彰化縣員林市中央里田中央巷20之3號1樓","黃淑卿",1000000,"1101227"
8628,"54770835","建暉環保科技股份有限公司","南投縣南投市福興里南崗三路302號","李彥榕",29930000,"1101216"
8629,"54772067","龍柱五金有限公司","彰化縣花壇鄉永春村彰員路一段291號","王盛龍",5000000,"1101222"
8630,"54773729","蜂巢時尚有限公司","桃園市楊梅區青山一街153號15樓","林佩詩",5000000,"1101224"
8631,"54775135","崇信科技有限公司","桃園市中壢區松義二街162號(2樓)","葉世玉",2000000,"1101224"
8632,"54776182","新龍企業有限公司","桃園市中壢區內定里中園路2段346號(1樓)","謝春帆",5000000,"1101227"
8633,"54777020","天城汽車股份有限公司","新竹縣芎林鄉文林村12鄰富林路二段714號","鄭伊李",50000000,"1101215"
8634,"54778533","神霖工程有限公司","宜蘭縣冬山鄉得安村得安路72號1樓","林明岳",10000000,"1101206"
8635,"54779786","群冀國際有限公司","桃園市楊梅區永寧里福人路120巷6號(1樓)","陳義村",1000000,"1101216"
8636,"54779929","樸德科技股份有限公司","新竹縣竹北市中興里復興一街133號12樓","方淑瑩",5000000,"1101228"
8637,"54780587","運成不動產仲介經紀有限公司","彰化縣員林市三條里忠孝街100號一樓","陳鋭運",8880000,"1101217"
8638,"54781170","創微光電有限公司","桃園市桃園區汴洲里水汴二街31號","陳信志",5000000,"1101227"
8639,"54783732","金日美實業股份有限公司","嘉義縣水上鄉大堀村江竹仔脚3之4號","李麗",28000000,"1101221"
8640,"54784079","巨宇工程有限公司","宜蘭縣宜蘭市思源里嵐峰路三段328巷17號1樓","李皖筠",3000000,"1101208"
8641,"54784177","亞益生醫科技股份有限公司","桃園市龍潭區烏林里工七路60號2樓","杜長宏",3000000,"1101210"
8642,"54784606","鋯舞生技有限公司","桃園市平鎮區正義路41巷36號","黃潘明政",500000,"1101230"
8643,"54785366","南天投資有限公司","臺中市北屯區敦化路一段598號10樓之1","林沛",1000000,"1101206"
8644,"54785393","宏沅建設有限公司","嘉義縣朴子市大葛里祥和二路西段25號1樓","吳依萍",10080000,"1101221"
8645,"54785491","旭日公益有限公司","桃園市桃園區同德七街25巷13號","王宥婷",2000000,"1101208"
8646,"54786055","法蘭德斯有限公司","新竹縣竹東鎮雞林里新生路358巷14號3樓","劉正祥",20000,"1101206"
8647,"54786581","上華國際興業有限公司","桃園市桃園區龍安里大興西路3段788號1樓","葉宥騫",500000,"1101223"
8648,"54787385","國豐光電開發有限公司","彰化縣溪州鄉大庄村興農巷2-2號1樓","鄭銅釘",5000000,"1101207"
8649,"54787532","邑錩有限公司","彰化縣溪湖鎮西勢里海豐路新厝巷21-5號","蔡燕昇",1000000,"1101223"
8650,"54789665","大滿貫國際實業有限公司","新北市三芝區淺水灣街5之2號2樓","蔡宗翰",2000000,"1101207"
8651,"54792205","康喬有限公司","桃園市龜山區嶺頂里茶專路26號","陳玉城",3000000,"1101220"
8652,"54792508","鑫宥建設股份有限公司","桃園市桃園區文中路745號9樓","謝坪河",50000000,"1101223"
8653,"54792562","奈特視訊科技股份有限公司","新竹市科技路5號5樓","鄧文治",23930912,"1101215"
8654,"54792845","立興材料科技有限公司","桃園市楊梅區金山街298巷20號","顏立盛",1000000,"1101206"
8655,"54793247","嘉苑廣告有限公司","桃園市桃園區法院後街50號8樓","林嘉苑",1000000,"1101203"
8656,"54793788","佳勁興業股份有限公司","嘉義市東區太平里博東路152巷90-15號1樓","王錦秋",20000000,"1101223"
8657,"54793859","怡學教育股份有限公司","臺中市西屯區福安路55巷3號28樓之1","陳玉樺",10400000,"1101223"
8658,"54794301","垂祿藥物流股份有限公司","桃園市大溪區康莊路130號","徐瑞櫻",13160000,"1101203"
8659,"54795505","齊辰科技有限公司","新竹縣寶山鄉雙溪村雙園路二段218號1樓","田少郎",10000000,"1101223"
8660,"54795821","築居建設有限公司","屏東縣屏東市維新里公園西路135號1樓","林春枝",5000000,"1101224"
8661,"54796201","隆記農產有限公司","苗栗縣後龍鎮北龍里中華路51-1號","林弘彥",6800000,"1101208"
8662,"54796928","裕展投資股份有限公司","雲林縣水林鄉灣東村正義南路3號","許益銘",29000000,"1101220"
8663,"54797068","從形有限公司","新竹市北區境福里中正路482巷45號1樓","温哲銘",3000000,"1101209"
8664,"54797187","兆鈦興業有限公司","花蓮縣花蓮市民心里華西街24之10號1樓","張博凱",1000000,"1101217"
8665,"54797193","阿米瑟工業股份有限公司","彰化縣彰化市三村里彰興路一段165巷71號","曾玉娟",20000000,"1101229"
8666,"54798019","鼎雄科技有限公司","雲林縣虎尾鎮公安里林森路一段360巷40號1樓","黃美瑤",15000000,"1101214"
8667,"54798313","吉旺車業有限公司","桃園市新屋區永安里文化路二段2026號1樓","姜信源",300000,"1101224"
8668,"54799729","志昇應材有限公司","彰化縣彰化市崙平里建和街107巷16弄12號1樓","余建志",500000,"1101221"
8669,"54800633","茂元企業有限公司","屏東縣屏東市大連里興豐路141-2號1樓","施元晨",300000,"1101224"
8670,"54801886","協鑫太陽能科技有限公司","新竹縣竹北市光明六路東一段296號11樓","任玉龍",3000000,"1101216"
8671,"54802203","鴻疆國際有限公司","新竹市東區光復路二段298巷7弄18號6樓","吳漢霖",1000000,"1101202"
8672,"54803266","昱晶工程有限公司","宜蘭縣礁溪鄉六結村6鄰礁溪路4段212號1樓","阮氏絨",1700000,"1101202"
8673,"54804770","真橙整合行銷有限公司","新北市五股區御成路119號(1樓)","陳稚蓁",3000000,"1101213"
8674,"54804997","冠美建設股份有限公司","桃園市觀音區塔腳路50號","石朝天",15000000,"1101206"
8675,"54805320","光祥科技有限公司","桃園市中壢區龍東路255巷189弄12號(1樓)","陳柏豪",1000000,"1101216"
8676,"54805412","鴻銓開發工程有限公司","桃園市蘆竹區內厝里南山路二段124號","卓琦雅",300000,"1101201"
8677,"54805617","富堡建設有限公司","屏東縣潮州鎮三和里17鄰北華路29號1樓","施富國",5000000,"1101203"
8678,"54805882","富煜科技股份有限公司","基隆市安樂區內寮里武訓街48號","劉盈汝",6700000,"1101202"
8679,"54806622","天駿營造有限公司","嘉義市西區劉厝里大聖路140號1樓","羅振峰",29000000,"1101228"
8680,"54806799","齊健企業有限公司","屏東縣東港鎮興東里光復路一段250號一樓","劉秋雄",3000000,"1101220"
8681,"54806812","福圓林場有限公司","雲林縣土庫鎮興新里下店路1-1號1樓","劉乾佑",2000000,"1101214"
8682,"54808038","建瀚工程有限公司","基隆市安樂區基金一路110之27號三樓","陳明志",1000000,"1101228"
8683,"54809917","大陽有限公司","彰化縣二林鎮中西里中二路4-2號","劉麗君",2000000,"1101214"
8684,"54811857","威奕實業有限公司","桃園市桃園區保定三街89巷9號9樓","曾淑琪",2000000,"1101221"
8685,"54812271","一心台灣茶股份有限公司","宜蘭縣頭城鎮新建里15鄰吉祥路13號1樓","李學勲",300000,"1101201"
8686,"54813074","昇順明有限公司","臺北市松山區敦化北路307號2樓之1","鍾淳名",105100000,"1101220"
8687,"54814741","華慶國際投資有限公司","花蓮縣花蓮市國防里明心街1-16號1樓","陳彥博",70000000,"1101210"
8688,"54815283","五心級國際股份有限公司","新北市林口區南勢六街30巷39號","高俊雄",8000000,"1101207"
8689,"54815426","世弘昌有限公司","苗栗縣苑裡鎮舊社里15鄰舊社176-1號","吳君微",1000000,"1101217"
8690,"54816656","富吉廣實業股份有限公司","彰化縣埤頭鄉崙腳村興工路12號","吳玫英",35000000,"1101216"
8691,"54816966","潔元投資股份有限公司","臺北市大安區信義路2段118號11樓之2","趙文潔",1000000,"1101221"
8692,"54818373","立盛開發股份有限公司","新竹市北區大同里北大路169號10樓之2","陳祐瑲",133600000,"1101228"
8693,"54818731","榮朔塑膠有限公司","臺北市內湖區港墘路82巷13號","唐旭賢",5880000,"1101209"
8694,"54818991","全技科技有限公司","桃園市楊梅區幼一路11號3樓","廖瑋揚",5000000,"1101230"
8695,"54819133","天鴻精密股份有限公司","新竹市香山區埔前里埔前路276號1樓","許智森",20000000,"1101210"
8696,"54819865","宏瑋國際租賃有限公司","高雄市三民區民族一路80號27樓之2","巫政樺",5000000,"1101210"
8697,"54820336","炸去啃炸雞有限公司","高雄市小港區平和路296巷25號","陳冠榮",10000000,"1101206"
8698,"54820568","瀚宇拓海國際有限公司","高雄市三民區堯山街129巷4號","陳炯誠",5000000,"1101208"
8699,"54820785","黛姸生技有限公司","高雄市楠梓區援中路510巷29號3樓","蔣佩蓉",500000,"1101222"
8700,"54823191","弘凱實業有限公司","桃園市楊梅區東流里中山南路600之10號11樓之2","黃林坤",5000000,"1101202"
8701,"54823306","朗齊生物醫學股份有限公司","臺中市大雅區科雅路6號","陳丘泓",189304702,"1101210"
8702,"54824115","廣達建設有限公司","高雄市小港區高松路9之17號","楊繼緯",2000000,"1101221"
8703,"54825016","艾梅斯實業有限公司","臺北市松山區南京東路3段189號8樓","江穎",500000,"1101229"
8704,"54825395","正向本有限公司","高雄市鼓山區明誠三路659號9樓","李明洲",1000000,"1101221"
8705,"54826583","鈞耀開發投資有限公司","高雄市三民區大豐二路116之19號7樓","張鈞耀",1000000,"1101224"
8706,"54827008","德凡士科技工程有限公司","高雄市苓雅區新光路38號21樓之4","黃園珮",13700000,"1101213"
8707,"54827529","舜廷工程有限公司","高雄市小港區小港路90巷2弄24號1樓","陳寶生",5000000,"1101223"
8708,"54828273","皇品院建設企業有限公司","高雄市鼓山區銘傳路47號1樓","郭秀美",35000000,"1101227"
8709,"54829049","古力奇科技有限公司","高雄市前鎮區廣州三街393號2樓","方鄒維",5000000,"1101210"
8710,"54830854","新連心有限公司","高雄市岡山區嘉新東路69之7號","夏崇庭",3000000,"1101222"
8711,"54830860","好物國際貿易有限公司","高雄市左營區光興街53號10樓","黃上恩",500000,"1101213"
8712,"54831489","群曜國際實業有限公司","新北市汐止區大同路1段237號10樓之7","蘇清蓮",1000000,"1101214"
8713,"54832874","桔源工程顧問有限公司","臺北市大安區建國南路1段160號9樓之2","張子蕙",3500000,"1101217"
8714,"54833276","舍里家居有限公司","新北市三重區重新路5段637之1號5樓","陳偉俊(JANSSEN AARON TAN WEI TSCHUN)",5000000,"1101222"
8715,"54833711","鐳洋科技股份有限公司","新北市汐止區新台五路1段75號17樓","王奕翔",160300000,"1101230"
8716,"54835458","印薇有限公司","新北市土城區延和路62巷6弄11號4樓","林志杰",600000,"1101222"
8717,"54835577","聖采股份有限公司","新北市三重區集賢路118號2樓","黃宇聖",121000000,"1101229"
8718,"54840776","常辰有限公司","新北市土城區永平街47號","蘇元壕",3000000,"1101229"
8719,"54842492","學而投資有限公司","新北市淡水區水源街1段35號","鄭振卿",5000000,"1101216"
8720,"54842599","賽維羅科技有限公司","新北市鶯歌區鳳吉2街130號4樓","彭姿繻",3000000,"1101207"
8721,"54845081","博騰行銷有限公司","新北市中和區橋和路122號10樓之1","黃國泰",5000000,"1101217"
8722,"54845723","艾斯科國際有限公司","臺北市中正區市民大道3段8號光華數位新天地商場5樓8號店舖","李宗哲",5000000,"1101208"
8723,"54848480","勁駒國際有限公司","臺北市信義區忠孝東路5段1之3號10樓","黃聖文",200000,"1101224"
8724,"54848524","共享健康國際股份有限公司","新北市中和區中山路2段562號8樓","黃明全",56000000,"1101223"
8725,"54849333","昇禹科技有限公司","臺北市松山區富錦街429巷7號6樓","姜彥泉",500000,"1101224"
8726,"54853146","濬昇工程有限公司","新北市土城區大暖路26號(1樓)","張家國",2000000,"1101210"
8727,"54853151","異饗屋有限公司","新北市淡水區中正東路2段83號18樓之12","金巧英",1000000,"1101228"
8728,"54853363","祿易設計工程有限公司","新北市汐止區大同路2段285號11樓之4","陳昤詠",1000000,"1101201"
8729,"54853547","潔方有限公司","新北市中和區保健路2巷22號4樓","陳韋銘",1000000,"1101207"
8730,"54854378","泰翔有限公司","新北市新莊區復興路3段95號","蔡嘉翔",13000000,"1101208"
8731,"54854763","凱立海產有限公司","新北市中和區圓通路252巷4號3樓","鄭凱元",10000000,"1101223"
8732,"54855159","寶奇生技股份有限公司","臺北市內湖區洲子街12號2樓","黃志博",10900000,"1101230"
8733,"54856214","大昇塑膠股份有限公司","新北市新莊區新樹路238號(1樓)","蔡宗勳",120000000,"1101220"
8734,"54856333","崴盛國際科技有限公司","新北市中和區中山路2段526巷25弄6號","許書誠",1000000,"1101201"
8735,"54860809","浚騰塑膠有限公司","新北市板橋區三民路2段正泰二巷2號","方裕賢",8000000,"1101216"
8736,"54860934","摩根創意有限公司","新北市板橋區民權路227號5樓之1","林翰恂",2000000,"1101217"
8737,"54861552","菁品國際實業有限公司","桃園市大溪區信義路218號","吳卉芬",4000000,"1101208"
8738,"54863123","崇翰企業有限公司","新北市泰山區民權街14巷1號3樓","邱富文",1000000,"1101209"
8739,"54863876","奇驛國際有限公司","新北市土城區學府路1段115巷3號14樓","劉文惠",1110000,"1101217"
8740,"54864220","摩迅國際股份有限公司","新北市汐止區新台五路1段97號15樓之10","張志偉",10000000,"1101201"
8741,"54865488","八達工程有限公司","新北市板橋區四川路1段23號11樓之1","劉豈言",1030000,"1101215"
8742,"54866629","允拓國際股份有限公司","新北市中和區中正路880號7樓","簡忠正",150000000,"1101220"
8743,"54867042","力茂升實業有限公司","桃園市八德區興豐路2137號12樓","盧美蓉",1000000,"1101207"
8744,"54867253","名祿實業有限公司","新北市中和區連城路127巷5號(1樓)","林碧玉",200000,"1101229"
8745,"54868078","歐酷科技有限公司","臺北市內湖區瑞光路335號4樓","陳伯軒",500000,"1101201"
8746,"54868128","摩哈特運動科技股份有限公司","新北市永和區民生路25巷5號2樓","盧濟銓．卡造",5374500,"1101223"
8747,"54868598","型創科技顧問股份有限公司","新北市板橋區文化路1段268號6樓之1","蔡銘宏",24865720,"1101206"
8748,"54869702","興展能源科技股份有限公司","新北市板橋區館前東路116號5樓之7","張志豪",6000000,"1101229"
8749,"54870686","傑精靈資訊科技股份有限公司","新北市新莊區中正路347巷5號","蘇宏任",3250000,"1101222"
8750,"54870948","震浤科技股份有限公司","臺南市永康區永科三路99號3樓","李震豪",4900000,"1101222"
8751,"54872072","今赫建設股份有限公司","新北市中和區中和路102號11樓之9","游聰賢",25000000,"1101227"
8752,"54873403","允大電器有限公司","新北市三峽區中正路1段174巷1弄2號","葉耀聰",1800000,"1101213"
8753,"54873656","黑武藏有限公司","新北市土城區延壽路111巷26之2號","石佳琪",3800000,"1101208"
8754,"54874058","醛隆科技股份有限公司","新北市五股區五權路2之1號8樓","廖宏恩",5000000,"1101210"
8755,"54875958","烽煌工程有限公司","新北市中和區南山路511號","王姿婷",1000000,"1101217"
8756,"54876128","星瑪建設股份有限公司","新北市永和區中山路1段110號2樓","鄭和生",5000000,"1101203"
8757,"54876387","一口人國際股份有限公司","臺中市北區育才北路65號","張志成",10000000,"1101216"
8758,"54876859","義利投資有限公司","新北市淡水區新市一路2段255號5樓","黃懷仁",10000000,"1101217"
8759,"54877528","香臨食品股份有限公司","新北市三重區光華路67號","李香君",29000000,"1101224"
8760,"54877560","禾煜光電工程有限公司","新北市瑞芳區三爪子坑路13巷151號2樓","王嘉玉",14000000,"1101203"
8761,"54877674","三豊室內裝修工程有限公司","新北市三峽區大義路197號（1樓）","林豊倉",200000,"1101230"
8762,"54877739","尚品醫療器材股份有限公司","新北市中和區立德街170號7樓","陳燕卿",64999990,"1101208"
8763,"54879271","艾迪爾行銷有限公司","澎湖縣馬公市朝陽里文林街45號1樓","呂建樂",5000000,"1101220"
8764,"54879413","創晴生醫股份有限公司","新北市板橋區重慶路8號4樓、4樓之1","簡玠士",8000000,"1101206"
8765,"54879960","明新興業有限公司","新北市三重區中正南路250巷31號9樓","莊榮明",5000000,"1101227"
8766,"54880333","粉紅行銷股份有限公司","臺北市大安區羅斯福路3段277之9號","黃素貞",5000000,"1101215"
8767,"54881305","羿源有限公司","新北市土城區金城路3段62號11樓","黃志源",1000000,"1101228"
8768,"54882374","嵩發國際有限公司","臺中市大雅區六寶里中清路四段821號","黃信達",20000000,"1101213"
8769,"54883330","鴻景國際貿易有限公司","臺中市西屯區惠來里市政北一路128號9樓之5","邱浩哲",1000000,"1101224"
8770,"54884936","逢甲文創開發有限公司","臺中市西屯區逢福里慶和街56之1號1樓","凌森耀",300000,"1101223"
8771,"54885772","大和東方國際有限公司","臺中市石岡區萬興里萬仙街45號1樓","盧廼宏",6000000,"1101206"
8772,"54886076","富升開發股份有限公司","臺中市西屯區西墩里光明路149號1樓","陳淑珍",50000000,"1101229"
8773,"54886913","首凱機械工業有限公司","臺中市后里區墩南里舊社路3-18號","唐御銘",2500000,"1101206"
8774,"54888089","和嵩金屬工程有限公司","臺中市南屯區文心南三路160號2樓","丁冠介",20000000,"1101229"
8775,"54888573","伸展企業有限公司","臺中市大里區金城里塗城路702巷21弄1號1樓","蕭明成",1700000,"1101213"
8776,"54890613","太元有限公司","臺中市大雅區民富街102號1樓","張旭辰",2400000,"1101228"
8777,"54890753","康倪有限公司","臺中市豐原區翁子里豐勢路二段477巷6號","游品濂",10000000,"1101210"
8778,"54890894","來新光電股份有限公司","臺中市沙鹿區屏西路296號1樓","陳凱鈴",17200000,"1101207"
8779,"54890938","德昌手工藝品有限公司","臺中市中區大墩里三民路二段74巷1號6樓之1","郭奕君",3000000,"1101215"
8780,"54891893","大同生活家行銷企劃有限公司","臺南市安平區文平里永華四街25巷24號1樓","黃怡菁",5000000,"1101220"
