﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1350,"54957769","舜雄塑膠有限公司","彰化縣彰化市崙平里建文街56號","",3000000,"1071112","1101206"
1351,"54965281","大贏家不動產有限公司","嘉義縣民雄鄉東榮村4鄰中庄109號7樓之5","",500000,"1071220","1101220"
1352,"54966325","感動時刻多媒體行銷有限公司","新竹縣湖口鄉仁樂路152號","",1100000,"1071224","1101203"
1353,"54966373","冶麗生技股份有限公司","基隆市信義區孝深里孝東路130之3號6樓","",1000000,"1071224","1101230"
1354,"54970778","久怡有限公司","新竹縣新豐鄉忠孝村孝二街17號","",500000,"1080119","1101209"
1355,"54973249","迷美蓉國際有限公司","雲林縣虎尾鎮新興里8鄰林森路一段435號1樓","",100000,"1080130","1101227"
1356,"54975387","三通全開科技股份有限公司","宜蘭縣羅東鎮仁愛里復興路三段388巷47弄22號一樓","",3000000,"1080219","1101230"
1357,"54979308","天馬建設有限公司","彰化縣伸港鄉新港村光明路47號一樓","",3000000,"1080311","1101217"
1358,"54981326","泳綠有限公司","雲林縣斗六市八德路88號一樓","",200000,"1080319","1101224"
1359,"54983680","嘉華金屬有限公司","宜蘭縣羅東鎮樹林里純精路三段105號六樓之2","",2000000,"1080328","1101215"
1360,"54985998","高速金屬科技股份有限公司","彰化縣線西鄉寓埔村彰濱東七路6號","",46000000,"1080410","1101222"
1361,"54993786","好夥伴工程有限公司","彰化縣溪湖鎮東寮里育才街47號1樓","",100000,"1080515","1101216"
1362,"54999629","聯禕科技股份有限公司","雲林縣斗六市公誠里長春路16號1樓","",100000,"1080611","1101203"
1363,"54999677","聯豪科技股份有限公司","雲林縣斗六市公誠里長春路16號1樓","",100000,"1080611","1101203"
1364,"55174068","洽興金屬工業股份有限公司","臺中市神岡區中山路1458號","",33600000,"0580805","1101221"
1365,"55226002","宇璽工程有限公司","新北市林口區南勢三街29號(1樓)","",1000000,"1060921","1101227"
1366,"55253582","卡斯登生活餐飲有限公司","臺北市大安區仁愛路3段125號4樓","",5000000,"1060922","1101221"
1367,"55254180","柒佰企業有限公司","新北市新店區北新路2段178號3樓","",1000000,"1060922","1101214"
1368,"55673141","台灣大地影院股份有限公司","臺北市中山區建國北路1段96號3樓之1","",10000000,"1061030","1101203"
1369,"55683648","年年有魚創意整合有限公司","臺北市大安區忠孝東路4段222號9樓","",250000,"1061102","1101216"
1370,"55689946","東一土有限公司","臺中市北屯區松竹路二段346巷20號3樓之1","",100000,"1061106","1101201"
1371,"55701977","承業資產管理有限公司","臺北市大安區忠孝東路4段148號10樓之1","",500000,"1061113","1101223"
1372,"55712123","厚道玩具有限公司","臺北市萬華區西寧南路70號4樓之22","",500000,"1061116","1101206"
1373,"55733400","阿保金融科技股份有限公司","臺北市中山區松江路59號4樓","",16000000,"1061127","1101229"
1374,"55735168","怡景有限公司","臺中市西屯區西屯路二段281之7號4樓","",6054539,"1061127","1101223"
1375,"55762592","譯遊科技股份有限公司","臺北市士林區東山路25巷46弄1號","",9700000,"1061212","1101223"
1376,"55769624","虹利有限公司","新北市鶯歌區文化路242號(1樓)","",2050000,"1061218","1101229"
1377,"55773752","儷揚國際有限公司","臺北市士林區文林路661巷39弄12號3樓","",1000000,"1061220","1101227"
1378,"55795931","乙大晴整合行銷有限公司","臺北市中正區仁愛路2段2號7樓","",800000,"1070109","1101228"
1379,"55825668","興祥投資股份有限公司","臺北市信義區忠孝東路5段508號27樓之3","",5000000,"1070116","1101216"
1380,"55839662","國聚科技有限公司","臺北市大安區嘉興街382巷7號1樓","",300000,"1070124","1101203"
1381,"55848085","台灣創橋教育科技有限公司","桃園市中壢區洽溪里007鄰領航北路二段159號(4樓)","",100000,"1070129","1101230"
1382,"55858098","多進實業有限公司","臺北市中山區長安東路1段30巷3弄23號","",5000000,"1070206","1101215"
1383,"55864161","趣快股份有限公司","臺北市大同區延平北路3段4號5樓之1","",3300000,"1070212","1101220"
1384,"55868899","頂銘電機工程有限公司","嘉義縣民雄鄉平和村頂店仔4號1樓","",500000,"1050817","1101210"
1385,"55870776","立一毛刷有限公司","嘉義縣竹崎鄉昇平村昇平1-8號1樓","",150000,"1050819","1101217"
1386,"55877638","長榮乳膠粘劑股份有限公司","臺中市大里區大元里中興路二段一三六巷二一號","",5100000,"0680117","1101203"
1387,"55907767","毅騰莊有限公司","雲林縣斗六市鎮西里鎮西路24號1樓","",3000000,"1051017","1101217"
1388,"55931979","禹承電子有限公司","基隆市七堵區富民里明德一路34-16號","",1000000,"1051122","1101208"
1389,"55934342","彩滙有限公司","新竹縣竹東鎮二重里自由街120巷16號10樓之2","",500000,"1051125","1101206"
1390,"55942407","沛昌國際股份有限公司","彰化縣秀水鄉安東村安樂街54號1樓","",1350000,"1051207","1101220"
1391,"55967217","長奎企業股份有限公司","臺中市神岡區三角里大豐路四段15巷22號","",15000000,"0720628","1101229"
1392,"55967743","黃氏金良記企業有限公司","屏東縣林邊鄉光林村中山路115號1樓","",500000,"1060106","1101230"
1393,"56089126","興誠鑫有限公司","彰化縣永靖鄉瑚璉村裕農路82巷18號1樓","",500000,"1060217","1101224"
1394,"56390206","利奇百貨有限公司","南投縣南投市仁和里1鄰民權街98號2樓","",600000,"1060309","1101221"
1395,"56603094","宥鏵管理顧問有限公司","嘉義市西區永和里仁愛路347號10樓之9","",500000,"1060322","1101223"
1396,"56605038","陳女士音像製作有限公司","彰化縣彰化市彰和路一段37巷4號","",1210000,"1060329","1101227"
1397,"56606509","宸越國際有限公司","南投縣魚池鄉東池村平正巷48號1樓","",3000000,"1060405","1101222"
1398,"56606613","波特樂有限公司","彰化縣彰化市泰和中街82號4樓","",300000,"1060406","1101224"
1399,"56609816","時祐食品有限公司","嘉義市東區文雅里文雅街31巷9號1樓","",300000,"1060418","1101223"
1400,"56620919","幸福能源科技有限公司","屏東縣里港鄉春林村里港路160號","",8000000,"1060427","1101214"
1401,"56643048","金葉珠寶有限公司","臺東縣臺東市豐谷里漢陽北路161號一樓","",2000000,"1060519","1101228"
1402,"56649401","爾麥斯運動有限公司","彰化縣員林市民生里民生路47號8樓之1","",100000,"1060525","1101229"
1403,"56651285","精奕生技股份有限公司","彰化縣埔心鄉太平村太平路75巷56弄32號","",2000000,"1060526","1101229"
1404,"56655450","昉根有限公司","新竹市東區復中里中央路283號1樓","",200000,"1060602","1101229"
1405,"56684504","一鳴開發有限公司","新竹市北區世界街138號2樓","",500000,"1060703","1101220"
1406,"56707106","亞果福股份有限公司","花蓮縣花蓮市民心里美工路11號","",2000000,"1060720","1101222"
1407,"56973666","堅果森林有限公司","雲林縣臺西鄉永豐村信義路59巷42號","",3000000,"1060815","1101227"
1408,"57037409","今綻創意有限公司","彰化縣大村鄉村上村中正西路62之15號","",200000,"1060818","1101206"
1409,"57649007","連舍建設有限公司","臺東縣臺東市民族里正氣路449號","",100000,"1060918","1101210"
1410,"58018197","澄德投資有限公司","新竹縣竹東鎮二重里學府東路260巷15號一樓","",800000,"1060929","1101201"
1411,"58018767","互琍興業有限公司","基隆市安樂區基金一路206-1號5樓","",500000,"1060930","1101216"
1412,"58025818","樂齡好事多健康顧問有限公司","屏東縣屏東市北興里廣東路744巷102號5樓之2","",300000,"1061005","1101130"
1413,"58050323","裕勝紡織高科技股份有限公司","雲林縣斗六市榴中里工業路125號","",60000000,"1061013","1101213"
1414,"58130902","曜禾廣告有限公司","彰化縣和美鎮竹營里孝義路34-3號","",500000,"1061019","1101223"
1415,"58197712","樂新有限公司","彰化縣員林市育英路82號2樓","",500000,"1061025","1101215"
1416,"59039950","躍發強資產管理有限公司","彰化縣和美鎮糖友里彰新路三段260號一樓","",100000,"1070102","1101221"
1417,"59042553","力來生光電有限公司","屏東縣新園鄉田洋村仙鯉路2之1號一樓","",10000000,"1070103","1101203"
1418,"59049887","鑫成光伏工程有限公司","新竹縣湖口鄉鳳凰村新興路564巷73號","",1000000,"1070109","1101213"
1419,"59062213","葛瑞特財務管理顧問有限公司","宜蘭縣冬山鄉廣興路680巷100號","",1000000,"1070117","1101221"
1420,"59085285","里紀資產管理股份有限公司","宜蘭縣五結鄉成興村利工一路二段36號1樓","",100000,"1070129","1101220"
1421,"59147888","鋐程有限公司","高雄市仁武區八德一路384巷3號1樓","",200000,"1051110","1101206"
1422,"59174998","三吉工業有限公司","彰化縣和美鎮新庄里彰新路二段233巷60號","",6000000,"0650409","1101229"
1423,"59190272","漢宸海事工程有限公司","高雄市小港區漢民路258號2樓","",10000000,"1060118","1101208"
1424,"59191390","三廣有限公司","高雄市楠梓區廣昌街182巷33弄1號1樓","",8000000,"1060119","1101217"
1425,"59195282","長旺國際行銷有限公司","高雄市苓雅區海邊路31號27樓之7","",100000,"1060126","1101222"
1426,"59197922","易立構系統模矩有限公司","高雄市鼓山區翠華路457巷1弄5號","",3000000,"1060208","1101206"
1427,"59200428","和泰漆料有限公司","彰化縣彰化市光華里光復路119號2樓","",1500000,"0661111","1101229"
1428,"59213633","鋒匠有限公司","高雄市鳥松區山腳路254巷25弄10號","",1000000,"1060306","1101215"
1429,"59218052","奇佳有限公司","高雄市楠梓區北昌街95號12樓","",2000000,"1060313","1101213"
1430,"59227377","品誠廣告事業有限公司","高雄市左營區南屏路266之1號8樓","",1000000,"1060327","1101222"
1431,"59228489","大王國際興業有限公司","高雄市前鎮區信龍街15號","",1000000,"1060328","1101208"
1432,"59231766","國斌工具社有限公司","彰化縣福興鄉橋頭村彰鹿路七段306號","",12200000,"0670109","1101217"
1433,"59235926","白葉企業股份有限公司","彰化縣和美鎮嘉犁里嘉鐵路10巷2號","",6000000,"0671021","1101210"
1434,"59281456","拓鋼五金有限公司","高雄市小港區大房路58之2號","",1000000,"1060727","1101130"
1435,"59286591","富達興有限公司","高雄市苓雅區自強三路3號16樓之5","",1000000,"1060810","1101207"
1436,"59314822","杞杞印顧問有限公司","高雄市三民區建工路471號1樓","",200000,"1061013","1101202"
1437,"59321008","百德工程有限公司","高雄市苓雅區江都街54號3樓","",700000,"1061023","1101210"
1438,"59345114","篙金物業管理顧問股份有限公司","高雄市三民區鼎昌街23號1樓","",2000000,"1061128","1101224"
1439,"59416709","續實業有限公司","高雄市林園區五福路258巷38號","",1800000,"1061222","1101210"
1440,"59488560","立昌實業股份有限公司","彰化縣員林市中央里中央路533號","",2160000,"0610117","1101209"
1441,"59858802","佳林有限公司","臺中市大里區仁德里至善路209號1樓","",500000,"1050829","1101202"
1442,"60217735","昇龍生物科技有限公司","高雄市苓雅區三多四路63號7樓之8","",1661342,"1050921","1101227"
1443,"60242235","兩個媽媽有限公司","臺中市外埔區山美路451巷49號1樓","",500000,"1051018","1101223"
1444,"60276255","弘欣行銷有限公司","臺中市北屯區北京里北興街30號1樓","",300000,"1051208","1101229"
1445,"60303529","旭春實業有限公司","彰化縣埔鹽鄉埔鹽村彰水路二段93號","",2000000,"0720712","1101230"
1446,"60305667","川達興業股份有限公司","彰化縣員林市鎮興里山腳路3段94號","",11000000,"0720909","1101203"
1447,"60326852","俊源興業有限公司","彰化縣田中鎮南路里員集路2段283號1樓","",5000000,"0730828","1101228"
1448,"60353442","環鈦金屬有限公司","臺中市霧峰區峰堤路663號","",1000000,"1060218","1101222"
1449,"60362202","鼎豐戶外實業有限公司","臺中市中區仁愛街22號","",600000,"1060223","1101221"
1450,"60369850","立長有限公司","臺中市太平區廣三街36號5樓之1","",1000000,"1060224","1101208"
1451,"60491000","青玉事業有限公司","臺中市大里區華城街22號1樓","",1000000,"1060322","1101216"
1452,"61206601","紳國際有限公司","臺中市神岡區豐洲里神洲路159巷66號1樓","",1000000,"1060424","1101201"
1453,"61358108","私人訂制悠遊資訊有限公司","臺中市潭子區潭北里福潭路860號1樓","",200000,"1060428","1101202"
1454,"61792291","淳梭羅有限公司","臺中市太平區光隆里光興路890巷56弄15號1樓","",2000000,"1060603","1101228"
1455,"61823040","柳岩國際投資股份有限公司","臺中市北屯區崇德路二段280號21樓之3","",3500000,"1060623","1101217"
1456,"61862367","鑫大通不動產顧問有限公司","臺中市北屯區平心里安順三街38號","",1000000,"1060731","1101214"
1457,"61866498","欣花譜設計有限公司","臺中市清水區海濱里臨港路五段796號3樓","",100000,"1060802","1101224"
1458,"61903450","也樂公關股份有限公司","臺中市西屯區福中里福中十六街26號1樓","",1000000,"1060822","1101214"
1459,"61909932","達日豪農業科技有限公司","臺中市潭子區頭家里中山路一段362巷11號1樓","",1000000,"1060825","1101206"
1460,"61934186","緻宇室內設計工程有限公司","臺中市西屯區何安里甘州街20之1號","",2000000,"1060919","1101229"
1461,"61950116","艾格泰科技股份有限公司","臺中市南區福順里忠明南路789號36樓","",100000,"1061005","1101228"
1462,"61955689","廣源紡有限公司","臺中市后里區墩北里甲后路一段885巷3號1樓","",200000,"1061013","1101227"
1463,"62203407","波爾哲企業有限公司","臺中市北屯區和平里東山路一段379之13號1樓","",500000,"1061107","1101209"
1464,"63121404","春澤國際有限公司","臺中市南屯區溝墘里大業路241號3樓之1","",1000000,"1061201","1101228"
1465,"63128791","桀特科技有限公司","臺中市東區干城里自由路三段12號7樓","",500000,"1061204","1101214"
1466,"63163403","百花設計有限公司","臺中市北屯區東光里東山路一段121號1樓","",200000,"1061206","1101217"
1467,"63265979","鑫技橗科技有限公司","臺中市大里區東湖里長春路128巷11號","",100000,"1061213","1101227"
1468,"63397084","日晟國際美食有限公司","臺中市大肚區蔗廍里遊園路二段79巷68號1樓","",100000,"1061221","1101220"
1469,"64242216","薇科貿易有限公司","臺中市大里區內新里益民路一段176號1樓","",500000,"1070126","1101216"
1470,"64866134","廣元發事業有限公司","臺南市安平區國平里23鄰永華八街6號12樓之5","",500000,"1060309","1101214"
1471,"64918956","瑞景綠能有限公司","臺南市安南區大安里大安街296號1樓","",100000,"1060703","1101207"
1472,"64945172","威科通信有限公司","臺南市新化區正新路95巷11號1樓","",100000,"1060823","1101209"
1473,"64974680","禾椿貿易有限公司","臺南市東區自強里富農街一段131巷5號1樓","",1000000,"1061103","1101210"
1474,"65006169","根耘科技有限公司","臺南市永康區尚頂里中正二街131號1樓","",1080000,"1070122","1101215"
1475,"65277394","鮮味滿點有限公司","新北市板橋區國慶路182巷12號5樓","",2000000,"1050826","1101230"
1476,"65800286","宜合美事業有限公司","新北市新店區中央路127巷5號6樓","",8000000,"1051004","1101227"
1477,"65938206","圓夢創意有限公司","臺北市中山區敬業一路38號4樓之1","",5000000,"1051012","1101209"
1478,"65956105","貝客有限公司","新北市汐止區大同路2段253號15樓","",4337777,"1051013","1101209"
1479,"66250605","晶苑國際企業有限公司","新北市淡水區民權路23號14樓之17","",500000,"1051014","1101228"
1480,"66284416","明源餐飲股份有限公司","新北市中和區中安街85號(地下一層)","",10000000,"1051110","1101229"
1481,"66288031","大六企業股份有限公司","嘉義市西區竹圍里興雅路110號1樓","",70000000,"0621020","1101228"
1482,"66312996","伸及娛樂事業有限公司","新北市新店區安興路127號9樓","",100000,"1051122","1101220"
1483,"66360125","元復實業有限公司","臺北市大安區忠孝東路4段221號10樓","",1000000,"1051208","1101228"
1484,"66367083","勢角行有限公司","新北市中和區仁愛街23之3號","",500000,"1051209","1101214"
1485,"66377462","樂亨有限公司","新北市新店區華城二路6巷39號","",750000,"1051213","1101208"
1486,"66399901","煌立有限公司","新北市汐止區新台五路1段102號8樓","",1000000,"1051223","1101220"
1487,"66440232","山衛運動行銷股份有限公司","新北市汐止區康寧街169巷25號4樓之1","",2000000,"1060116","1101224"
1488,"66440492","大素質生技股份有限公司","新北市平溪區靜安路2段88巷25號","",1000000,"1060116","1101224"
1489,"66457134","朝立實業有限公司","臺南市東區崇信里崇信街116號4樓","",5000000,"0670220","1101228"
1490,"66467689","合遠股份有限公司","新北市蘆洲區永平街32巷21弄27號7樓","",1000000,"1060209","1101217"
1491,"66470474","芊聖國際有限公司","新北市鶯歌區鶯桃路188號之8","",1000000,"1060210","1101201"
1492,"66476076","禾莊有限公司","新北市中和區中山路3段32巷1弄11之4號","",1000000,"1060215","1101222"
1493,"66512586","謙益國際貿易有限公司","新北市新店區德正街27巷6號4樓","",1000000,"1060314","1101206"
1494,"66545361","富揚國際實業有限公司","新北市板橋區國慶路158巷18號8樓","",500000,"1060411","1101228"
1495,"66578783","妙家居櫥櫃有限公司","桃園市平鎮區民族路2段23巷38號7樓","",1000000,"1060505","1101217"
1496,"66581014","歡創教育股份有限公司","新北市板橋區文化路1段266號10樓之2","",1000000,"1060509","1101229"
1497,"66591575","太康國際有限公司","新北市板橋區吳鳳路81巷37號3樓","",3000000,"1060516","1101217"
1498,"66599062","佛心生命服務有限公司","新北市淡水區學府路205巷1弄6號(1樓)","",1000000,"1060519","1101224"
1499,"66602427","華一聲學股份有限公司","新北市鶯歌區鶯桃路658巷16號","",77444280,"1060523","1101230"
1500,"66604699","櫻桃芒果有限公司","新北市新店區寶慶街5號11樓之1","",500000,"1060526","1101221"
1501,"66614578","海芯雷射有限公司","新北市永和區永貞路136號6樓","",5000000,"1060614","1101209"
1502,"66619525","虹朵整合設計有限公司","新北市三重區三和路4段163巷90之3號","",1000000,"1060622","1101215"
1503,"66630113","灃成針織有限公司","新北市鶯歌區環河路79號","",5000000,"1060707","1101229"
1504,"66634027","彤裳時尚設計有限公司","新北市新店區中央五街22之1號","",500000,"1060713","1101227"
1505,"66650840","奧翠國際有限公司","新北市蘆洲區中原路32號6樓","",660000,"1060721","1101221"
1506,"66658420","艾普國際科技有限公司","臺北市大安區忠孝東路4段221號12樓","",500000,"1060802","1101222"
1507,"66806007","喬綸國際企業有限公司","新北市板橋區漢生東路299巷18號","",1500000,"1060814","1101209"
1508,"66836591","太陽貓綠能有限公司","新北市中和區立德街193號","",1000000,"1060828","1101203"
1509,"66901369","逸特電子科技有限公司","新北市汐止區新興路153號6樓","",500000,"1060908","1101214"
1510,"67019078","台灣鼎智企管咨詢有限公司","新北市板橋區長江路1段106巷12弄12之4號","",1000000,"1060927","1101203"
1511,"67165509","瘋樂購電子商務有限公司","新北市新莊區福樂街80巷22號4樓","",1000000,"1061006","1101209"
1512,"68038307","芨赴企業有限公司","新北市三重區集美街126巷6號5樓","",150000,"1061101","1101224"
1513,"68257203","納盛國際企業有限公司","新北市瑞芳區三爪子坑路91巷37號","",100000,"1061117","1101214"
1514,"68337918","春翔科技股份有限公司","臺南市南區公英一街77巷12弄1號1樓","",6000000,"0610808","1101202"
1515,"68565264","固倢有限公司","新北市土城區亞洲路74號(1樓)","",1000000,"1061207","1101222"
1516,"68565399","永珈股份有限公司","新北市中和區中安街210號","",1700000,"1061207","1101223"
1517,"68566405","阿部設計工務所有限公司","新北市中和區秀朗路3段36巷12之4號","",300000,"1061208","1101210"
1518,"68645801","喬逸絲有限公司","新北市板橋區中山路2段367之1號2樓","",88888,"1061214","1101220"
1519,"68993907","睿智實業有限公司","新北市新莊區青山路1段58之4號10樓","",100000,"1070109","1101216"
1520,"69018069","應元化學工業股份有限公司","臺南市中西區萬昌里民權路一段161號","",5000000,"0490311","1101217"
1521,"69316686","謝一田工程技術顧問有限公司","新北市新莊區中平路178號地下一層","",2000000,"1070214","1101207"
1522,"69325242","禾宸國際實業有限公司","臺北市大安區忠孝東路4段59號10樓之2","",1000000,"1070302","1101227"
1523,"69399790","聯亞精密工業股份有限公司","臺南市東區新樓街42號1樓","",1500000,"0641230","1101202"
1524,"69446631","易拉寶國際有限公司","新北市新店區德正街27巷29弄121號4樓","",200000,"1070427","1101221"
1525,"69447370","富得來大飯店有限公司","臺南市中西區安海里康樂街243號","",2000000,"0650609","1101215"
1526,"69459852","桃聯工程有限公司","桃園市八德區大勇里忠勇一街108號一樓","",500000,"1050829","1101228"
1527,"69462955","倉鼠小創富有限公司","桃園市蘆竹區吉林路138號","",2500000,"1050831","1101207"
1528,"69506314","匯智生技顧問股份有限公司","桃園市平鎮區廣平街76巷5號7樓","",500000,"1051011","1101130"
1529,"69517993","八條南平有限公司","桃園市桃園區同安里南平路302號","",1000000,"1051021","1101203"
1530,"69526917","宥德國際企業有限公司","桃園市龜山區中興里壽山路51號","",1000000,"1051102","1101230"
1531,"69537365","星達數位科技股份有限公司","桃園市龜山區文化二路40號1樓","",1000000,"1051115","1101210"
1532,"69546054","錦垣實業有限公司","桃園市龜山區大同里大同路281巷36弄19號5樓","",1000000,"1051125","1101213"
1533,"69549257","宜哲股份有限公司","臺南市南區大恩里國民路217巷31號","",5000000,"0811002","1101224"
1534,"69572088","芷康雅企業有限公司","桃園市龍潭區上林里中原路一段56巷13弄4號(1樓)","",650000,"1060103","1101227"
1535,"69582831","寬上實業有限公司","桃園市蘆竹區錦中里南崁路一段83號18樓之1","",305000,"1060119","1101206"
1536,"69588238","豪進開發有限公司","桃園市蘆竹區厚生路84號5樓之4","",5000000,"1060125","1101230"
1537,"69597341","元義實業有限公司","桃園市中壢區光明里中央西路2段21號1樓","",500000,"1060217","1101223"
1538,"69632781","誠鴻工程有限公司","桃園市中壢區幸福里延平路90巷231號3樓","",50000,"1060414","1101213"
1539,"69633183","莫特國際洋行有限公司","桃園市平鎮區義興里環南路363號1樓","",500000,"1060417","1101229"
1540,"69648931","三兩三設計有限公司","桃園市龜山區幸福里幸福二十九街14號3樓","",100000,"1060510","1101222"
1541,"69666613","文心瓷器有限公司","桃園市八德區茄苳里茄苳路835巷20之1號","",1000000,"1060614","1101222"
1542,"69671806","冠通德有限公司","桃園市桃園區同安里藝文2街90號2樓","",600000,"1060623","1101230"
1543,"69674727","四爺水產有限公司","桃園市八德區大同里12鄰仁愛街43之3號","",500000,"1060629","1101207"
1544,"69703271","域達國際有限公司","桃園市楊梅區裕新里裕成南路201巷51號1樓","",1000000,"1060829","1101202"
1545,"69703504","洪益工程有限公司","桃園市龍潭區中豐路491巷2弄2衖3號1樓","",100000,"1060829","1101223"
1546,"69747587","舒美雅有限公司","桃園市蘆竹區興榮里光明路一段113號1樓","",100000,"1070102","1101228"
1547,"69925843","旭洲實業股份有限公司","臺南市安南區海佃路一段340巷66號","",10000000,"0740620","1101224"
1548,"70350704","瑞極有限公司","臺北市中山區明水路636號8樓之12","",2000000,"0880412","1101201"
1549,"70364849","太智公關顧問有限公司","新北市三重區重新路5段609巷12號5樓之9","",500000,"0880524","1101229"
1550,"70368578","三水有機科技有限公司","臺北市中山區新生北路3段26號3樓之6","",1000000,"0880603","1101229"
1551,"70412053","興通實業有限公司","高雄市苓雅區學源街29號1樓","",2100000,"0891004","1101213"
1552,"70433640","武廟有限公司","高雄市苓雅區建國一路143巷6弄2號","",500000,"0920811","1101208"
1553,"70440488","采盈企業有限公司","臺北市內湖區江南街71巷18之3號","",3000000,"0880930","1101229"
1554,"70444442","協能擢才顧問有限公司","臺北市大安區敦化南路2段98號19樓","",5000000,"0881014","1101216"
1555,"70458212","寶發國際有限公司","新北市板橋區嵐翠里懷德街66巷26號","",2000000,"0881202","1101214"
1556,"70464087","創意基因傳播有限公司","臺北市松山區南京東路5段356號4樓之1","",5000000,"0881221","1101203"
1557,"70474064","捷登豐企業有限公司","桃園市中壢區中豐路249巷1號2樓","",10000000,"0890125","1101206"
1558,"70476197","茂鶴國際開發有限公司","臺北市大同區承德路3段83號之1","",500000,"0890131","1101230"
1559,"70477421","全冠國際企業有限公司","臺北市大安區忠孝東路4段341號12樓","",1000000,"0890203","1101201"
1560,"70480050","合雁實業股份有限公司","新北市新店區復興路29巷4號2樓","",4400000,"0890217","1101220"
1561,"70483471","台灣茂得室內裝修有限公司","臺北市中正區忠孝路2段74號3樓","",3000000,"0890302","1101228"
1562,"70495573","隆嘉印刷機械有限公司","臺中市太平區黃竹里竹村路70巷19號1樓","",2000000,"0890427","1101213"
1563,"70499184","跨元科技股份有限公司","臺北市中正區和平西路1段100號5樓之1","",12150000,"0890502","1101220"
1564,"70515115","紳賀有限公司","桃園市楊梅區瑞坪里瑞坪路91號1樓","",1500000,"0890524","1101223"
1565,"70520237","崴鉦實業有限公司","桃園市桃園區大連四街35號1樓","",6000000,"0890531","1101229"
1566,"70555636","榮圖科技有限公司","臺北市北投區大興街9巷4號","",1000000,"0890504","1101215"
1567,"70555798","源創顧問股份有限公司","臺北市中山區明水路600號9樓之6","",2925000,"0890504","1101215"
1568,"70594201","十丰科技股份有限公司","新北市土城區永豐路195巷7弄18號","",1000000,"0890703","1101201"
1569,"70594238","北一全工程有限公司","新北市新莊區中華里中港路310號6樓","",2000000,"0890703","1101221"
1570,"70602650","宣強工業有限公司","新北市板橋區金門街67巷18號","",2000000,"0890717","1101230"
1571,"70622298","創越廣告事業有限公司","新竹縣竹北市十興里嘉興路473巷32弄5號1樓","",3000000,"0880908","1101202"
1572,"70638242","福元餐飲事業股份有限公司","桃園市龍潭區神龍路96巷2號","",33500000,"0881008","1101201"
1573,"70646480","久信冷凍空調有限公司","彰化縣北斗鎮西德里八德路九二巷七號一樓","",1000000,"0881025","1101209"
1574,"70651906","合慶工程有限公司","臺中市烏日區學田里學田路722巷6弄2號1樓","",3000000,"0881101","1101201"
1575,"70653539","六輕食品股份有限公司","雲林縣麥寮鄉中興村仁德西路二段485號1樓","",3000000,"0881103","1101228"
1576,"70670896","世凱科技股份有限公司","臺北市信義區松智路1號11樓","",20000000,"0881203","1101223"
1577,"70698022","薇爾文教事業股份有限公司","桃園市桃園區大樹里桃鶯路196號","",0,"0890126","1101214"
1578,"70734152","合隆織帶有限公司","彰化縣埔心鄉瓦中村東明路161巷56弄9號1樓","",500000,"0890401","1101216"
1579,"73254022","棉新紡織股份有限公司","臺南市安平區平安里安平路602-2號1樓","",53600000,"0590714","1101206"
1580,"75919967","冠軍磁磚企業有限公司","高雄市左營區明誠二路261巷27號","",10000000,"0660616","1101214"
1581,"75938303","二偉實業股份有限公司","高雄市三民區褒揚街75號1樓","",5000000,"0670315","1101222"
1582,"76362636","聯縉重機企業有限公司","高雄市三民區中華二路381號","",5000000,"0691110","1101207"
1583,"76444840","右達企業有限公司","高雄市鳳山區輜汽北二路19號","",5000000,"0731220","1101209"
1584,"76487875","根勝實業有限公司","高雄市鳳山區瑞竹路168巷5號3樓","",16000000,"0740319","1101214"
1585,"79153606","吉豐漁業股份有限公司","高雄市鼓山區濱海一路79號","",9000000,"0550408","1101206"
1586,"79831752","信銘儀器有限公司","高雄市前金區民生二路163號9樓之2","",3000000,"0681231","1101224"
1587,"79878762","鎰晟興業有限公司","高雄市前鎮區正勤路73號1樓","",22000000,"0720719","1101217"
1588,"79950567","福緻餐廳股份有限公司","新北市土城區青雲路152號6樓之1","",30000000,"0910501","1101215"
1589,"79970347","合焱股份有限公司","新北市板橋區信義路161號10樓","",5000000,"0910529","1101203"
1590,"79970584","禾鉅行潤滑實業有限公司","嘉義縣六腳鄉蘇厝村九七號","",5000000,"0910529","1101213"
1591,"79975223","駿豪複合材料有限公司","臺中市南區南和里工學路8-6號1樓","",3800000,"0910605","1101220"
1592,"79992840","銓億機械股份有限公司","宜蘭縣冬山鄉廣興村梅花路500巷200弄1號1樓","",20000000,"0910701","1101228"
1593,"79995380","維鎂興業有限公司","新北市汐止區汐萬路2段21巷10號1樓","",5000000,"0910704","1101229"
1594,"79996389","元盛事業有限公司","臺中市大雅區上雅里民生路一段31號1樓","",500000,"0910708","1101227"
1595,"80017524","日日興企業股份有限公司","新北市新莊區思源路173號6樓","",5000000,"0920324","1101228"
1596,"80064672","宸宜有限公司","新北市三重區集美街89巷33號","",10000000,"0911022","1101210"
1597,"80070576","朱捷貿易有限公司","苗栗縣竹南鎮天文里14鄰龍昇街91-3號","",1000000,"0911030","1101220"
1598,"80084121","天天雨漏工程有限公司","臺中市南屯區楓樹里楓樹東街450號1樓","",1000000,"0911120","1101229"
1599,"80098933","上永晉建設股份有限公司","臺中市西屯區何源里重慶路378號1樓","",30000000,"0911212","1101220"
