﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7566,"79997084","方舟有限公司","新北市樹林區大安路544號5樓","張文心",1000000,"1130409"
7567,"79999034","合金企業有限公司","臺南市新市區三舍里三舍13號1樓","蔡逸鋒",900000,"1130425"
7568,"80000002","省錢家具有限公司","臺中市烏日區烏日里新興路189號1樓","賴慧昌",1500000,"1130409"
7569,"80001213","寶島聯網股份有限公司","臺南市北區北成路186巷60號1樓","羅寧寧",2000000,"1130417"
7570,"80001662","草厝室內裝修設計有限公司","臺北市士林區福港街22號1樓","王連生",28000000,"1130422"
7571,"80002677","飛盟工程企業有限公司","高雄市鳳山區四海街11巷1之1號","游竣雄",1000000,"1130419"
7572,"80006701","竹盛空壓有限公司","新竹縣湖口鄉鳳凰村新興路574號1樓","黃志豪",1000000,"1130416"
7573,"80008573","禾鈞資訊科技有限公司","新竹市光復路二段302號1樓","呂家溱",5000000,"1130403"
7574,"80015618","尚鋒科技有限公司","南投縣草屯鎮加老里加老南路96號1樓","洪瑞桐",600000,"1130423"
7575,"80019797","金德恩國際貿易有限公司","新北市蘆洲區中山一路282號2樓","陳秋萍",5000000,"1130401"
7576,"80026220","統精股份有限公司","金門縣金城鎮西門里37鄰環島北路138號","謝蓮塘",16000000,"1130423"
7577,"80026312","台灣日東光學股份有限公司","臺中市大雅區科雅西路7號","亀山工次郎",568003000,"1130412"
7578,"80027874","台北港貨櫃碼頭股份有限公司","新北市八里區訊塘里7鄰廈竹圍25號","黃文堯",5200000000,"1130401"
7579,"80032530","裕隆日產汽車股份有限公司","苗栗縣三義鄉西湖村伯公坑39之2號","嚴陳莉蓮",3000000000,"1130429"
7580,"80042066","寶捷工業股份有限公司","新北市八里區博物館路69號、2樓、3樓、5樓","宋興亮",40000000,"1130417"
7581,"80043092","全淳企業有限公司","高雄市橋頭區美德街119號2樓之4","姚志乾",5000000,"1130416"
7582,"80043760","萬銓精機股份有限公司","彰化縣鹿港鎮海埔里鹿工路30號","葉正流",254520000,"1130426"
7583,"80044640","威鯨科技有限公司","新北市中和區立德街125號3樓","施春禧",15000000,"1130419"
7584,"80048358","鴻輪有限公司","臺中市太平區太平二十三街41號","吳河東",5000000,"1130412"
7585,"80048391","博笙營造有限公司","臺南市永康區永康里永大二路87號1樓","吳信義",3600000,"1130402"
7586,"80048982","明海管理顧問有限公司","新北市新莊區民安西路88巷5弄30號(1樓)","楊濬禔",5000000,"1130415"
7587,"80051584","峯勗營造有限公司","桃園市龍潭區祥和里龍平路1107巷45之2號2樓","丁璦梅",12000000,"1130426"
7588,"80056292","駿銓電腦有限公司","臺中市豐原區直興街207號","林惠美",5000000,"1130410"
7589,"80058685","拓緯興業有限公司","臺南市東區自強里中華東路2段243巷57弄77號1樓","羅清拔",3500000,"1130417"
7590,"80062793","久九營造有限公司","桃園市中壢區嘉興街23號","蔣林佳",8000000,"1130424"
7591,"80069466","新樂園不動產仲介經紀有限公司","宜蘭縣宜蘭市女中路三段350號","温秀英",1000000,"1130409"
7592,"80070463","誠遠有限公司","彰化縣鹿港鎮頭崙里埔尾巷39號","謝居隆",1000000,"1130429"
7593,"80073927","捷仕迪企業有限公司","臺南市東區崇德二十二街155號1樓","涂瑞美",10000000,"1130422"
7594,"80074159","均寶營造有限公司","新竹縣新埔鎮鹿鳴里黃梨園12號之2","許凱傑",3600000,"1130402"
7595,"80074550","鑫暉國際有限公司","高雄市楠梓區大學南路121號2樓","盧秀雲",5000000,"1130401"
7596,"80076298","美嘉生技儀器有限公司","臺中市西區美村路一段632號7樓","曾若喬",6000000,"1130418"
7597,"80077959","瑞寬塑膠有限公司","臺中市豐原區豐田里豐原大道三段286巷68號","黃思齊",500000,"1130424"
7598,"80080693","我的你的股份有限公司","臺中市大里區東興里來興街2號","林稟芝",4000000,"1130403"
7599,"80080770","卉豐營造有限公司","雲林縣古坑鄉田心村5鄰田心102號","劉茂盛",15000000,"1130402"
7600,"80082263","王冠五金企業有限公司","臺南市安定區港口里港口307號","洪慧娟",510000,"1130418"
7601,"80085058","詠益自動化設備有限公司","臺中市清水區中興里光復街8之1號1樓","周麗美",16000000,"1130423"
7602,"80090799","恆懋五金加工廠有限公司","高雄市岡山區本工西路17號","吳銘源",80000000,"1130402"
7603,"80094633","東毓油壓機械股份有限公司","南投縣南投市永興路12號1、2樓","楊楨彬",260000000,"1130416"
7604,"80094964","易登盛實業有限公司","高雄市岡山區正氣路199巷16號","廖宏穎",3000000,"1130418"
7605,"80095268","慧喬精密股份有限公司","臺中市潭子區新田里豐興路二段378號","陳堃能",9000000,"1130408"
7606,"80096772","宏茂事業有限公司","臺中市北區健行路766巷32號1樓","賴銘洲",2000000,"1130425"
7607,"80097907","舜仲企業股份有限公司","臺中市沙鹿區晉江里東晉東路122號","陳秀雄",5000000,"1130429"
7608,"80098687","大和事業股份有限公司","臺中市豐原區社皮里中正路512號1樓","陳幼尊",40000000,"1130415"
7609,"80099285","視鼎鑫國際科技有限公司","臺北市士林區延平北路5段3號1樓","朱發有",8000000,"1130429"
7610,"80103350","信盛工程股份有限公司","臺北市文山區興隆路1段159號2樓","曹曼健",8800000,"1130408"
7611,"80105408","時金有限公司","桃園市平鎮區延平路二段38號2樓","呂學衛",500000,"1130408"
7612,"80114011","全久榮企業股份有限公司","臺南市歸仁區崙頂里高發三路1段35號","陳彥廷",28000000,"1130403"
7613,"80115399","喆新實業有限公司","高雄市鳳山區文澄街32號15樓","盧其煒",1000000,"1130401"
7614,"80115813","佳輝建設股份有限公司","桃園市桃園區興二街71號","邱金城",25000000,"1130410"
7615,"80117208","一鳴醫院管理有限公司","臺東縣臺東市四維路三段36號","王一鳴",500000,"1130424"
7616,"80118136","蘿曼仕旅舘股份有限公司","新北市永和區仁愛路316、318號","劉德欽",20000000,"1130401"
7617,"80120610","涼鑽散熱股份有限公司","桃園市八德區介壽路一段10巷26號","趙健翔",3000000,"1130411"
7618,"80122217","東安開發股份有限公司","新竹縣湖口鄉中興村光復北路42號","顧致安",30360000,"1130416"
7619,"80127682","明日森林股份有限公司","臺中市西區民龍里臺灣大道二段307號5樓","林庭妃",8500000,"1130402"
7620,"80132931","元鴻開發實業股份有限公司","臺北市大安區忠孝東路4段233號7樓之11","鄭金木",28800000,"1130409"
7621,"80133093","佐倢企業有限公司","桃園市桃園區莊一街132號","呂曉雯",5000000,"1130401"
7622,"80133761","賽恩斯生物科技股份有限公司","臺北市士林區重慶北路4段248號4樓","陳樹人",3000000,"1130417"
7623,"80138098","聯勤機械有限公司","臺中市龍井區竹坑里沙田路四段322號","張進祥",9000000,"1130412"
7624,"80143557","宏登有限公司","桃園市平鎮區忠貞里中正五路130號 (1樓)","呂秋洪",1000000,"1130409"
7625,"80145106","三合豐股份有限公司","嘉義縣鹿草鄉下麻村11鄰過溝子4-7號1樓","翁陳素惠",10000000,"1130403"
7626,"80145555","專業全民英檢出版股份有限公司","臺中市南屯區惠中里文心路一段378號7樓之10","沈彤",15000000,"1130429"
7627,"80147054","云盛開發股份有限公司","臺中市中區綠川里成功路10號5樓之1及6樓之1","洪富峰",13000000,"1130402"
7628,"80147343","麗舍生活國際股份有限公司","臺北市松山區敦化北路260號1樓","吳惠民",407355380,"1130409"
7629,"80149264","有方國際股份有限公司","臺北市中山區民生東路3段2號7樓","Ester Chua Hui Wan",1000000,"1130429"
7630,"80154879","遠宏醫療儀器股份有限公司","桃園市龜山區龍華里萬壽路一段492號7樓之1","林芝藜",17000000,"1130426"
7631,"80157600","詠翔運通有限公司","臺北市松山區民權東路3段190號2樓","蔡惠凱",10000000,"1130415"
7632,"80158896","唐達資訊有限公司","臺北市大安區羅斯福路2段79號4樓","鄧霖",1000000,"1130426"
7633,"80164222","研方生化股份有限公司","新竹縣新豐鄉山崎村福德街94巷1弄7號","馬光輝",500000,"1130422"
7634,"80164481","豐順科技股份有限公司","臺北市中山區民權東路3段37號15樓","胡宗華",5000000,"1130418"
7635,"80166354","力與美實業股份有限公司","臺北市內湖區基湖路35巷13號5樓","沈昆金",29000000,"1130408"
7636,"80167375","愛斯達國際投資有限公司","臺北市中山區民族東路2號5樓之3","宋宏志",2000000,"1130411"
7637,"80168682","玉山證券投資顧問股份有限公司","臺北市松山區民生東路3段156號2樓之2","徐敏思",50000000,"1130412"
7638,"80171933","佑鑫電機有限公司","新北市新店區安和路3段47巷1號7樓之2","謝鑫雄",3800000,"1130418"
7639,"80176331","台灣萬代南夢宮有限公司","臺北市松山區民生東路3段156號8樓之2","小川 晶基(Ogawa Masaki)",5000000,"1130401"
7640,"80178582","湖廣藥材有限公司","臺北市大同區迪化街1段72巷5號","花德恆",8000000,"1130419"
7641,"80178859","統一佳佳股份有限公司","臺北市松山區東興路8號7樓","高秀玲",15000000,"1130419"
7642,"80179750","東成發開發股份有限公司","臺北市中山區錦州街31號","甘錦裕",600000000,"1130403"
7643,"80179793","丹棠開發股份有限公司","臺北市中正區衡陽路51號8樓之1","張志湧",100060930,"1130426"
7644,"80181849","富邦綜合保險代理人股份有限公司","臺北市中正區襄陽路9號17樓","莊子明",111048000,"1130423"
7645,"80183733","瓦當工程顧問有限公司","臺北市中正區羅斯福路4段68號7樓之12","馬道奇",8000000,"1130409"
7646,"80185839","新天新地有限公司","新北市中和區忠孝街37巷25號2樓","李堅忠",516888,"1130401"
7647,"80190278","翔茂運通有限公司","臺北市松山區民權東路3段164號3樓","蘇秀蓮",7500000,"1130425"
7648,"80192629","絕色影城股份有限公司","臺北市松山區東興路12號2樓","阮聖元",25000000,"1130417"
7649,"80196391","台灣美達王股份有限公司","臺北市中山區松江路87號9樓之2","尾藤雅彰",100000000,"1130412"
7650,"80196462","印禾室內裝修工程有限公司","新北市蘆洲區中山一路10號6樓","朱宇歌",1000000,"1130412"
7651,"80205883","捷良投資股份有限公司","新竹市光復路1段472號6樓之6","陳星旭",10000000,"1130402"
7652,"80208777","名毅營造有限公司","桃園市龜山區文德二路116巷11弄14號2樓","謝佳甄",6000000,"1130410"
7653,"80208930","日上顧問有限公司","臺中市西區中興街183號6樓之1","張雅茹",1000000,"1130411"
7654,"80209353","尚盈欣業有限公司","臺中市豐原區中興里成功路49號1樓","林財源",5000000,"1130418"
7655,"80209591","永森營造股份有限公司","臺北市中山區樂群二路267號8樓之10","黃清驛",672500000,"1130403"
7656,"80210871","敬豐營造有限公司","臺中市神岡區民生路12之1號1樓","吳宗翰",3600000,"1130415"
7657,"80216143","沃福仕股份有限公司","新北市中和區建一路186號8樓之1","藍春生",297494090,"1130401"
7658,"80216592","晶建科技股份有限公司","新竹縣竹北市嘉豐二街一段131巷46號2樓","張淑圓",8100000,"1130429"
7659,"80224777","大衛傑生室內裝修設計工程有限公司","臺北市信義區基隆路1段155號11樓之2","程定峯",1000000,"1130402"
7660,"80226228","耀德建設股份有限公司","臺北市中山區復興北路448號11樓之10","李欣怡",25000000,"1130416"
7661,"80230237","松凌科技股份有限公司","臺北市中正區衡陽路51號7樓之11","李日貴",48000000,"1130417"
7662,"80234971","皇將科技股份有限公司","臺中市大里區仁化里工業九路190號","林靜宜",549843320,"1130408"
7663,"80235325","巧聖營造有限公司","新北市瑞芳區一坑路70之6號1樓","陳軍",80000000,"1130430"
7664,"80238940","可麗工業有限公司","桃園市桃園區鎮撫街314號7樓","蔡明順",3000000,"1130402"
7665,"80241614","承毅工業有限公司","臺南市北區公園里公園路126-3號3樓","蘇詠翔",3000000,"1130412"
7666,"80247011","新基科技股份有限公司","新北市新店區中正路493號10樓","郭少軍",48000000,"1130408"
7667,"80247693","桂亞國際股份有限公司","臺中市西區臺灣大道2段459號2樓","原島 榮一",550000000,"1130422"
7668,"80248308","台灣禧瑪諾股份有限公司","臺中市西區公德里忠明南路138號4樓之3","武藤浩二",6750000,"1130402"
7669,"80249361","神川國際旅行社股份有限公司","臺南市安南區溪墘里5鄰海佃路1段246巷2號1樓","蔡承鴻",10000000,"1130412"
7670,"80249931","吉隆鋼鐵有限公司","屏東縣里港鄉鐵店村鐵店路64-37號1樓","林秀菊",38000000,"1130415"
7671,"80251416","橋村股份有限公司","臺南市北區元美里和緯路三段210號","蔡雨蓉",28000000,"1130402"
7672,"80251871","永勝利有限公司","新北市三重區自強路3段25號(1樓)","黃海永",20000000,"1130410"
7673,"80253126","大揚電裝股份有限公司","新北市土城區自強街5號5樓","蕭清爽",30000000,"1130423"
7674,"80256735","富懋通信有限公司","新北市三重區五華街133號","葉季軒",2000000,"1130411"
7675,"80258277","衛力營造有限公司","臺中市西區華美西街一段36號3樓","林蔚光",30000000,"1130422"
7676,"80258797","鼎宏國際工程實業有限公司","臺北市士林區福港街107巷15號3樓","李佾駩",1000000,"1130402"
7677,"80259091","隆逸股份有限公司","新北市三重區環河南路6號11樓之1","莊世祁",3000000,"1130426"
7678,"80260301","理想保險經紀人事業發展股份有限公司","桃園市桃園區幸福路202號10樓","黃淳韶",32730000,"1130416"
7679,"80260581","拓璞工程數位科技股份有限公司","新北市永和區民權路53號3樓","謝佶燁",22860000,"1130424"
7680,"80262357","合通綠能股份有限公司","臺北市大安區信義路3段151號6樓","張維正",36000000,"1130402"
7681,"80263530","里安國際股份有限公司","臺北市中山區中山北路2段62巷4號","李怡均",7000000,"1130422"
7682,"80264051","網絡商數科技有限公司","臺北市松山區民生東路5段36巷8弄23之2號","葉家昇",5000000,"1130411"
7683,"80264355","禾新室內裝修股份有限公司","宜蘭縣礁溪鄉匏崙村匏杓崙路60之3號一樓","陳志宏",6000000,"1130412"
7684,"80265495","馬雅資訊股份有限公司","臺北市松山區南京東路4段50號5樓之2","陳博揚",101814450,"1130408"
7685,"80266109","奇英國際股份有限公司","臺北市松山區光復南路32巷8號1樓","陳建安",10000000,"1130429"
7686,"80268351","聯天科技股份有限公司","臺北市中山區中山北路2段44號11樓","許清宗",59840000,"1130411"
7687,"80269154","博京市場研究顧問有限公司","新北市中和區中正路720號","林啟莉",2000000,"1130426"
7688,"80271102","沅鴻股份有限公司","臺北市內湖區成功路3段162之1號2樓","蔡展彰",60000000,"1130425"
7689,"80273381","冠瑋工程有限公司","臺北市文山區木柵路3段85巷23弄14號2樓","方玉貴",10000000,"1130409"
7690,"80277605","立騏科技股份有限公司","臺北市內湖區民權東路6段268號5樓","甘薇琳",60000000,"1130408"
7691,"80279759","東立物流股份有限公司","新北市八里區訊塘里廈竹圍16號","洪辰冬",1210000000,"1130403"
7692,"80280685","綠色科技股份有限公司","桃園市中壢區永福里南園二路8號","滕月明",170000000,"1130408"
7693,"80280762","信諾科技股份有限公司","臺北市中正區重慶南路1段57號14樓之15","陳冠榮",10000000,"1130409"
7694,"80282467","正惠樂活實業股份有限公司","臺南市中西區中正路284號1樓","李棟洲",60000000,"1130411"
7695,"80283629","尚凡國際創新科技股份有限公司","臺北市大安區羅斯福路3段37號13樓","張家銘",222485860,"1130419"
7696,"80283705","琉金穗月股份有限公司","臺北市中山區松江路42號6樓之5","陳政宏",52000000,"1130401"
7697,"80284423","陞陽企業有限公司","臺北市中山區新生北路1段81號11樓","王成奎",6000000,"1130408"
7698,"80288770","卡洛創意行銷有限公司","新北市板橋區中山路1段10號11樓","方勁之",1000000,"1130402"
7699,"80291655","庫柏資訊股份有限公司","臺北市大安區光復南路102號6樓","林瑾瑤",48470790,"1130424"
7700,"80293437","台灣德爾格安全防護設備股份有限公司","新北市中和區板南路653號8樓及655號8樓","Andrew Peter Hawke",50000000,"1130401"
7701,"80294132","邁萪科技股份有限公司","新北市中和區建一路150號16樓之4","趙元山",568779300,"1130401"
7702,"80295266","摩克科技股份有限公司","臺北市萬華區中華路1段74號10樓","喬大祥",3000000,"1130423"
7703,"80301210","台灣先進捷通股份有限公司","屏東縣屏東市大洲里南二路1號","細川泰正",160000000,"1130402"
7704,"80305433","美麗爾國際美容股份有限公司","臺北市大安區復興南路1段76號5樓之1","張鈺翎",6660000,"1130423"
7705,"80307811","名洋貿易股份有限公司","新北市新莊區新樹路160號","黃國欽",10000000,"1130424"
7706,"80308207","宏芯科技股份有限公司","新北市中和區建一路186號6樓之4","王宇光",303614580,"1130419"
7707,"80311771","嘉信橡膠工業有限公司","新北市樹林區樹潭街3之3號","謝惇瑞",19224000,"1130408"
7708,"80312618","大道食品有限公司","臺北市中山區長安東路2段162號7樓","趙瑞美",29800000,"1130416"
7709,"80312764","緯達工業股份有限公司","桃園市楊梅區高上里高青路32巷9號","賴政聰",3000000,"1130419"
7710,"80313715","淳寶加油站有限公司","新北市汐止區新台五路2段236號","周建明",10000000,"1130425"
7711,"80317043","六駿有限公司","桃園市桃園區成功里桃一街68號1樓","藍偉嘉",1000000,"1130409"
7712,"80318818","允昌國際股份有限公司","桃園市桃園區汴洲里春日路1492號5樓","顏彰池",91000000,"1130426"
7713,"80319921","源鼎弱電系統工程有限公司","新北市新莊區富貴路153號","陳淑敏",4000000,"1130412"
7714,"80324136","臺灣康迪生物科技有限公司","臺中市潭子區東寶里雅潭路二段399巷200號","陳世欣",12000000,"1130417"
7715,"80324570","俊宇興業有限公司","高雄市燕巢區成大街6號","楊和興",16500000,"1130415"
7716,"80326134","天野國際開發股份有限公司","臺中市西區臺灣大道二段459號10樓","森川美彥",40000000,"1130416"
7717,"80327957","台灣本田股份有限公司","臺北市中山區民生東路3段69號14樓","高岡 篤史",3580000000,"1130419"
7718,"80328273","華中興業股份有限公司","新北市五股區中興路1段6號9樓","楊志亮",20000000,"1130423"
7719,"80331122","裕信汽車股份有限公司","新北市新莊區思源路40之1號","吳世琳",180000000,"1130419"
7720,"80333064","英屬蓋曼群島商家庭傳媒股份有限公司","臺北市南港區昆陽街16號8樓","何飛鵬",20000000,"1130401"
7721,"80333613","華擎科技股份有限公司","臺北市北投區中央南路2段37號2樓","童旭田",1216357290,"1130426"
7722,"80333992","中國信託金融控股股份有限公司","臺北市南港區經貿二路168號27樓、29樓","顏文隆",201219986720,"1130415"
7723,"80345370","台灣車輛股份有限公司","新竹縣湖口鄉新興路458號","蔡煌瑯",2000000000,"1130412"
7724,"80349811","中璨投資股份有限公司","臺北市大同區南京西路62號7樓","許年輝",1270996640,"1130417"
7725,"80353271","台灣美光晶圓科技股份有限公司","桃園市龜山區文化里復興三路667號","盧東暉",91558241760,"1130410"
7726,"80355257","荷蘭商奧多比國際有限公司","臺北市信義區松仁路100號34樓","吳振章",1000000,"1130422"
7727,"80355307","聯嘉國際投資股份有限公司","新北市新店區北新路3段207號地下二層","葉培城",600000000,"1130408"
7728,"80365184","紘莉股份有限公司","高雄市苓雅區光華一路206號16樓之5","蕭碧月",10000000,"1130402"
7729,"80368041","卜聖工程有限公司","高雄市小港區高坪六十二街61號","龔湘茹",5000000,"1130408"
7730,"80370102","誠毅藥品有限公司","高雄市鳳山區過埤路68號1樓","張惠淑",1000000,"1130415"
7731,"80375541","仁聚國際投資開發有限公司","高雄市左營區至真路230號","宋權宮",5500000,"1130415"
7732,"80375802","維安建設有限公司","高雄市鳳山區八德路201號地下層","黃俊源",10000000,"1130415"
7733,"80379188","淨鑫企業有限公司","高雄市前鎮區粵江街76號","葉朝宗",80000000,"1130419"
7734,"80381868","中瑋科技有限公司","高雄市左營區勝利路49號1樓","許景中",1000000,"1130425"
7735,"80382178","仙台重機有限公司","高雄市左營區新上街57號","李彩份",5000000,"1130423"
7736,"80384773","協大報關有限公司","高雄市苓雅區中華四路47號6樓之1","許立人",10000000,"1130418"
7737,"80387217","活力岩企業有限公司","高雄市新興區尚義街156號1樓","莊國士",1000000,"1130416"
7738,"80389171","昇侑興業有限公司","桃園市桃園區潮洲街10之1號","翁翠霞",1000000,"1130425"
7739,"80391161","大宮國際開發股份有限公司","臺中市西區臺灣大道二段459號11樓","森川美彥",190000000,"1130417"
7740,"80391205","力新木業有限公司","新北市板橋區三民路2段37號23樓之1","陳菁芸",10000000,"1130411"
7741,"80392984","有村企業有限公司","彰化縣和美鎮嘉寶里新興路270號","陳孟沅",500000,"1130425"
7742,"80393421","遠立宏有限公司","臺中市北屯區仁和里崇德十路一段528號3樓","盧柏宏",70000000,"1130402"
7743,"80394168","廣盈開發股份有限公司","桃園市龜山區萬壽路一段161號20樓之2","游仕文",400300000,"1130429"
7744,"80394250","佳皇汽車遊覽有限公司","臺南市佳里區忠仁里新生路69號","邱義智",50000000,"1130422"
7745,"80397236","耀恒國際開發股份有限公司","臺中市西區臺灣大道二段459號12樓","森川美彥",90000000,"1130415"
7746,"80397762","德易力科技股份有限公司","新竹市香山區牛埔里中華路四段458巷28號","盧秀婉",42000000,"1130429"
7747,"80398468","休斯微技術股份有限公司","新竹市力行三路7號7樓","Burkhardt Frick",5000000,"1130411"
7748,"80399537","源鋕金屬工業股份有限公司","桃園市大溪區月眉里5鄰信義路355號","陳秀花",20000000,"1130422"
7749,"80402738","關東鑫林科技股份有限公司","桃園市蘆竹區山鼻里機捷路2段935巷51號5樓","呂志鵬",1010640000,"1130425"
7750,"80404546","豐益祥企業有限公司","屏東縣屏東市和生路一段851巷97之1號1樓","李睿玲",5000000,"1130411"
7751,"80407044","南菊股份有限公司","宜蘭縣宜蘭市神農里農權路33號4樓之1","胡志鴻",2400000,"1130426"
7752,"80411259","蝶依漢方本草科技有限公司","臺中市西屯區何安里四川三街22巷7之1號","鄭慧雯",1000000,"1130416"
7753,"80416178","達摩股份有限公司","桃園市桃園區汴洲里鹽務路14號1樓","陳顯達",8000000,"1130429"
7754,"80416206","保瑪開發資產管理股份有限公司","新北市新莊區新北大道2段217號11樓","廖俞鑫",188000000,"1130415"
7755,"80417839","弈泰有限公司","臺中市烏日區五光里五光路189巷126之6號","蕭建民",500000,"1130425"
7756,"80418632","朝晟工程有限公司","新北市蘆洲區成功路36號","曹國祥",3000000,"1130418"
7757,"80420031","嘉進車業股份有限公司","嘉義市西區港坪里金山路215號","蔡皆得",27000000,"1130425"
7758,"80420503","鑫銹企業有限公司","高雄市岡山區本工環北路1號1樓","劉鴻龍",20500000,"1130424"
7759,"80424830","旻軒科技國際有限公司","臺中市北區自強街28巷14號1樓","石瑞惠",1000000,"1130418"
7760,"80429130","中一吊桿股份有限公司","臺中市霧峰區四德里四德北路33號","林灯枝",5000000,"1130401"
7761,"80430349","太惠和汽車事業股份有限公司","桃園市楊梅區瑞坪里梅獅路二段916巷19號","邱奕鈞",50150560,"1130424"
7762,"80430875","太陽鷹事業有限公司","臺中市南屯區中和里和成巷93號1樓","張克敏",6000000,"1130408"
7763,"80433970","工道有限公司","嘉義市西區車店里貴州街47號11樓1","王悅恩",3000000,"1130411"
7764,"80435978","博鈞科技股份有限公司","臺中市西屯區潮洋里臺灣大道三段789號7樓之3","葉煥昌",15000000,"1130409"
7765,"80437568","慶有鋼鐵工業有限公司","屏東縣新園鄉瓦磘村四環路32之1號1樓","洪淑華",500000,"1130402"
7766,"80438004","台醋生醫股份有限公司","臺北市大同區重慶北路1段1號8樓之1","高智民",10000000,"1130426"
7767,"80442128","欣坊科技有限公司","臺南市永康區復華里復國二路212巷10號","李芋鋌",5000000,"1130401"
7768,"80445574","揚信科技股份有限公司","高雄市前鎮區成功二路25號2樓","黃英士",6618900000,"1130424"
7769,"80448283","大禾國際文化事業股份有限公司","新竹縣竹北市鹿場里文興路205號三樓","張小珍",30000000,"1130416"
7770,"80450457","富元機電有限公司","新北市汐止區新台五路1段99號14樓之12","吳娜娜",10000000,"1130419"
7771,"80452429","友力建設有限公司","臺南市北區和順里育德二路41巷20號","洪𧁋瑄",3000000,"1130408"
7772,"80452650","尚鴻開發科技資訊有限公司","基隆市七堵區工建北路3號1樓","鄭穎謙",10000000,"1130425"
7773,"80454974","熊布懶國際有限公司","臺中市潭子區豐興路一段1巷32弄1號","邱宗興",1000000,"1130423"
7774,"80462284","嘉龍資訊股份有限公司","臺北市松山區敦化南路1段5號7樓","陳政嶸",6600000,"1130409"
7775,"80467561","大展研磨有限公司","嘉義市東區後湖里保忠一街315號","柴偉成",3000000,"1130418"
7776,"80470088","高灃建設有限公司","苗栗縣竹南鎮照南里27鄰光復路261-1號1樓","嚴志鳳",30000000,"1130419"
7777,"80470382","長春藤生命科學股份有限公司","桃園市桃園區裕和街76號2樓","王瑞瑜",1222200000,"1130402"
7778,"80472184","觀音環境資源科技股份有限公司","桃園市觀音區樹林里工業七路5號1樓","邱創海",671580000,"1130412"
7779,"80473178","世霖建設股份有限公司","新竹縣湖口鄉鳳凰村仁興路42號1樓","柳皓瀚",29000000,"1130429"
7780,"80477218","凱達印刷事業有限公司","新北市土城區亞洲路100號(1樓)","陳誌成",6000000,"1130401"
7781,"80479378","帝諾實業有限公司","金門縣金湖鎮塔后119號","江秀惠",5000000,"1130419"
7782,"80483041","英橋國際開發股份有限公司","新北市中和區板南路655號13樓","鐘建蘭",15000000,"1130422"
7783,"80484506","鼎冠股份有限公司","新北市汐止區福德一路392巷37弄1號2樓","陳信維",42000000,"1130412"
7784,"80486504","滿鴻有限公司","臺北市士林區社中街346巷3弄19號1樓","宋淑芬",5000000,"1130430"
7785,"80489220","唐潤國際開發股份有限公司","臺北市大安區敦化南路2段97號17樓","黃兆岳",25000000,"1130429"
7786,"80495172","優尼達企業有限公司","新北市永和區中山路1段328巷2號11樓之1","楊伯欽",1000000,"1130419"
7787,"80497636","巧瑞吉實業有限公司","新北市汐止區康寧街169巷31號3樓之2","林廷芳",17000000,"1130401"
7788,"80498847","圓融科技股份有限公司","新北市新店區安興路117號12樓之3","游証揚",10000000,"1130418"
7789,"80499888","雅庭生物科技有限公司","臺南市新市區綠園二街10號13樓之2","沈庭伃",10000000,"1130416"
7790,"80500479","台灣英特科股份有限公司","新竹市東區關新路27號4樓之2","栗山 勝宏",10000000,"1130429"
7791,"80501049","仁寶國際開發股份有限公司","臺北市中山區民權東路2段186號1樓","李建忠",20000000,"1130419"
7792,"80501272","品味國際股份有限公司","新北市板橋區民治街33號","陳仁傑",5000000,"1130409"
7793,"80504382","傅昌生醫科技股份有限公司","臺北市松山區南京東路5段38之1號19樓","傅南匡",10000000,"1130415"
7794,"80506558","奇睿股份有限公司","新北市五股區成泰路3段328之1號","鄭睿耆",5000000,"1130415"
7795,"80507732","唯真科技股份有限公司","新北市新莊區新北大道3段5號16樓之1","曾志雄",20000000,"1130417"
7796,"80508182","盛開影視製作有限公司","新北市板橋區永翠路70號9樓","張智華",5000000,"1130415"
7797,"80510504","政祺股份有限公司","臺北市中山區敬業一路128巷26號6樓","陳逸媛",80000000,"1130415"
7798,"80511601","橘星國際股份有限公司","臺北市信義區吳興街156巷25弄1號3樓","陳孟秋",1000000,"1130401"
7799,"80512159","傑瀧國際工業有限公司","臺北市中山區長安東路1段23號10樓之6","王昇昱",5000000,"1130423"
7800,"80512257","寶璐管理顧問股份有限公司","臺北市北投區中山路3號22樓之1","王妙鳳",3500000,"1130409"
7801,"80512600","富璟建設股份有限公司","臺北市內湖區洲子街77號6樓","徐瑜",200000000,"1130426"
7802,"80512849","菱電物流股份有限公司","桃園市大園區和平里開和路30號","小柳津 成生",7500000,"1130412"
7803,"80514776","貴賓通運股份有限公司","臺北市中山區長安東路1段25號11樓","張家豪",50000000,"1130415"
7804,"80515249","德萊戴門國際貿易有限公司","臺北市信義區菸廠路88號4樓之5","趙心綺",14500000,"1130416"
7805,"80515472","亞述電信股份有限公司","新北市中和區中原二街28號18樓","彭文君",5000000,"1130412"
7806,"80516459","量質能科技股份有限公司","新北市新店區中正路541號3樓","嚴維群",38000000,"1130409"
7807,"80518512","普羅管理顧問股份有限公司","臺北市中山區樂群三路289號7樓之1","羅立羣",20336000,"1130422"
7808,"80518978","沃福國際有限公司","臺北市大安區仁愛路3段127號1樓","謝明理",10300000,"1130416"
7809,"80519408","佢商名品股份有限公司","臺北市中正區衡陽路93之1號1樓","李境峰",26000000,"1130418"
