﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1037,"嘉義市","25737479","髮炫造型沙龍名店","嘉義市東區朝陽里民族路１３９號一樓",30000,"獨資","蔡岳純",1100222,"1100170352"
1038,"嘉義市","34974776","泰盛企業行","嘉義市東區太平里博東路１５３號四樓之１",100000,"獨資","林翠樺",1100226,"1100170395"
1039,"嘉義市","34978864","歐吉廣告商行","嘉義市東區仁義里台林街１０１之１號一樓",200000,"獨資","李明德",1100208,"1100170295"
1040,"嘉義市","36711980","鑫富鎖店","嘉義市東區仁義里嘉北街12巷51號7樓1",300000,"獨資","陳俊富",1100222,"1100170353"
1041,"嘉義市","37668384","鉅霖汽車美容店","嘉義市西區竹圍里中興路１３２號一樓",3000,"獨資","盧佳琪",1100226,"1100170399"
1042,"嘉義市","37703468","真情滷味","嘉義市西區福全里友信街８３號一樓",150000,"獨資","劉素英",1100203,"1100170257"
1043,"嘉義市","37706325","如意坊","嘉義市西區車店里上海路２７１號一樓",10000,"獨資","關秀如",1100217,"1100170321"
1044,"嘉義市","40847432","饌御香食堂","嘉義市東區興仁里軍輝路１６１號一樓",3000,"獨資","梁緯均",1100201,"1100170242"
1045,"嘉義市","40852384","兒飽飽鮮鵝肉","嘉義市東區太平里博東路２００巷５８號一樓",50000,"獨資","林榛筠",1100225,"1100170382"
1046,"嘉義市","47863175","兆力商行","嘉義市西區培元里永安街３１４號十一樓",50000,"獨資","裴勵",1100225,"1100170381"
1047,"嘉義市","47869059","溢海暘茗旺元行","嘉義市東區安寮里興業東路６２巷１５號一樓",100000,"獨資","林暘峻",1100222,"1100170348"
1048,"嘉義市","47917279","小林粉圓專賣店","嘉義市西區西榮里民生北路１８５號一樓",200000,"獨資","葉佩宜",1100209,"1100170313"
1049,"嘉義市","65506805","海國煤氣行","嘉義市東區蘭潭里日新街１７８號二樓",200000,"合夥","顏淑梅",1100204,"1100170278"
1050,"嘉義市","65770207","萬榮號","嘉義市西區北榮里國華街４９５號一樓",3000,"獨資","劉大雅",1100217,"1100170323"
1051,"嘉義市","66473177","水能鮮魚行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","蕭水能",1100208,"1100170292"
1052,"嘉義市","76849217","小林輪胎行","嘉義市東區北門里林森西路６９號一樓",30000,"獨資","林坤杉",1100223,"1100170363"
1053,"嘉義市","81311692","龍宇商行","嘉義市西區竹圍里興達路４５８號一樓",100000,"獨資","李昆龍",1100208,"1100170308"
1054,"嘉義市","81313811","靚采化粧品工作室","嘉義市西區福民里福州一街２９號一樓",50000,"獨資","張靜如",1100223,"1100170365"
1055,"嘉義市","81314706","鑫吉工程行","嘉義市西區竹村里北港路１４８３號一樓",200000,"獨資","金佳蓉",1100222,"1100170340"
1056,"嘉義市","81316471","小寶牛排餐飲店","嘉義市西區番社里林森西路４２８號一樓",240000,"獨資","鍾明雯",1100218,"1100170328"
1057,"嘉義市","81667460","九陶石頭火鍋","嘉義市西區文化里康樂街９０之８號一樓",100000,"獨資","陳弘毅",1100209,"1100170272"
1058,"嘉義市","85551757","紫妍健康工作坊","嘉義市西區車店里上海路２１６號一樓",5000,"獨資","楊尹豪",1100218,"1100170327"
1059,"嘉義市","85554950","大頭仔便當店","嘉義市西區北湖里北社尾路 ２１７號一樓",100000,"獨資","于至善",1100204,"1100170269"
1060,"嘉義市","85555938","十方企業社","嘉義市西區西榮里蘭井街２４６之１號一樓",150000,"獨資","黃凱傑",1100224,"1100170370"
1061,"嘉義市","85556042","江城子冷飲店","嘉義市西區重興里北興街１６２號一樓",100000,"獨資","黃淑卿",1100208,"1100170307"
1062,"嘉義市","85556752","四季茶坊","嘉義市東區興村里吳鳯南路３３０號一樓",3000,"獨資","黃志倫",1100208,"1100170310"
1063,"嘉義市","85556964","惇星茶飲","嘉義市西區新富里新榮路１６５號一樓",100000,"合夥","邱俊傑",1100219,"1100170333"
1064,"嘉義市","85557892","金永成工程行","嘉義市東區中央里公明路２９３號一樓",240000,"獨資","董俊成",1100223,"1100170362"
1065,"嘉義市","85558560","迴嘉人文工作坊","嘉義市西區香湖里文化路６９４巷２９弄１１號一樓",100000,"獨資","林佩青",1100204,"1100170270"
1066,"嘉義市","85558800","甄豪邁商行","嘉義市西區湖邊里友愛路９９７號",8888,"獨資","陳姿瑜",1100222,"1100170351"
1067,"嘉義市","85559358","果子早午餐店","嘉義市西區國華里國華街２３０之２號一樓",10000,"獨資","黃智瑋",1100201,"1100170238"
1068,"嘉義市","85560377","享躍動工作室","嘉義市西區保生里安東一街６號二樓",20000,"獨資","吳卷霖",1100222,"1100170343"
1069,"嘉義市","85560480","美又美農產行","嘉義市西區車店里蘭州一街１１３號二樓",200000,"獨資","吳淑美",1100224,"1100170368"
1070,"嘉義市","93945448","百老匯理髮廳","嘉義市西區書院里中正路６７４號一樓",3000,"獨資","呂志勇",1100226,"1100170401"
1071,"嘉義市","98049554","勝翔企業社","嘉義市東區後庄里林森東路７２９巷１０號一樓",200000,"獨資","林攀朝",1100222,"1100170345"
1072,"嘉義市","98055577","大偉房屋企業社","嘉義市西區福安里四維路１２５號三樓",200000,"獨資","蔡文甄",1100226,"1100170400"
1073,"新北市","01954807","全弘實業社","新北市樹林區３寶街３號",48000,"獨資","王月梅",1100203,"1108152246"
1074,"新北市","02084357","啟傑鋼模社","新北市新莊區思源路177巷7弄8號",200000,"獨資","陳柏辰",1100224,"1108153098"
1075,"新北市","02134878","奕泉冰塊店","新北市土城區明德路1段259號(1樓)",200000,"獨資","蕭嘉豪",1100203,"1108152178"
1076,"新北市","02138608","綋昌企業社","新北市樹林區俊英街111巷1之17號6樓",45000,"獨資","黃桂娥",1100208,"1108152464"
1077,"新北市","02232701","允呈汽車材料行","新北市萬里區萬里加投142之1號1樓",30000,"獨資","王秀榮",1100208,"1108152473"
1078,"新北市","02258173","伊路順工程行","新北市淡水區淡海路184巷28號3樓",40000,"獨資","葉素珍",1100225,"1108153179"
1079,"新北市","02287938","建華茶行","新北市新店區北宜路２段２３７號１樓",20000,"獨資","黃萬富",1100202,"1108152068"
1080,"新北市","02332510","紅橘子精緻早午餐國泰店","新北市板橋區國泰街122號",50000,"獨資","高瑞珠",1100218,"1108152653"
1081,"新北市","02382551","麥之田企業社","新北市永和區永平路250號",200000,"獨資","薛敬琪",1100208,"1108152446"
1082,"新北市","02411752","仙妮亞工作坊","新北市樹林區大安路111巷27號10樓",50000,"獨資","何依萍",1100226,"1108153253"
1083,"新北市","02432855","菓寶社","新北市板橋區裕民街76巷13號",200000,"獨資","謝佩珊",1100218,"1108152647"
1084,"新北市","02487838","飛富寶彩券行","新北市三重區中華路126號(1樓)",100000,"獨資","郭昱鋒",1100219,"1108152758"
1085,"新北市","08545645","青雲企業社","新北市土城區福安街55巷17號",45000,"獨資","姚嗣源",1100225,"1108153217"
1086,"新北市","08553031","帥氣皮鞋店","新北市板橋區四川路１段２７９號（１樓）",100000,"獨資","吳雅惠",1100205,"1108152355"
1087,"新北市","08692890","建富企業社","新北市三重區重陽路2段52巷3號3樓",200000,"獨資","巫金發",1100218,"1108152611"
1088,"新北市","09679207","峻之屋日本料理店","新北市中和區景德街３號",240000,"合夥","曾啟峻",1100201,"1108151974"
1089,"新北市","09716940","晨翔企業社","新北市五股區凌雲路1段158巷20號之1 5樓",200000,"獨資","羅民麗",1100201,"1108152015"
1090,"新北市","09806718","欣向宏企業社","新北市三重區力行路2段136巷45弄9號2樓",245000,"獨資","趙啓安",1100223,"1108152982"
1091,"新北市","09842926","始奴皮件行","新北市三重區中正北路560巷79號(1樓)",200000,"獨資","呂志明",1100223,"1108152932"
1092,"新北市","09862295","保潔汽車美容坊","新北市新莊區中原路２０９號１樓",200000,"獨資","蘇泰嘉",1100226,"1108153290"
1093,"新北市","09995680","揚益工程行","新北市三重區仁興街３３巷１２號",240000,"獨資","鐘陳松碧",1100217,"1108152402"
1094,"新北市","10032142","佑昇工程行","新北市永和區厚德街４４號３樓（現場僅供辦公室使用）",300000,"獨資","張國雄",1100225,"1108153226"
1095,"新北市","10662611","譽豐乾洗店","新北市永和區成功路２段１２８號１樓",50000,"獨資","謝佳進",1100220,"1108152766"
1096,"新北市","13514137","展鑫企業社","新北市中和區連城路９３號",200000,"獨資","申廷鑫",1100208,"1108152440"
1097,"新北市","13694530","采依美髮店","新北市蘆洲區中華街４２巷６號１樓",10000,"獨資","張麗娟",1100223,"1108152935"
1098,"新北市","13780205","達日好水果行","新北市新莊區中信街７８號",200000,"獨資","謝守信",1100204,"1108152270"
1099,"新北市","14493624","紅翔企業社","新北市淡水區新春街85巷21號",200000,"獨資","詹燕娟",1100201,"1108151984"
1100,"新北市","14654901","泗目圖像媒體藝術工作室","新北市板橋區重慶路２４５巷５９號",200000,"獨資","褚人偉",1100209,"1108152501"
1101,"新北市","14876690","熱力企業社","新北市樹林區光興街１４９號１樓",240000,"合夥","林傑儒",1100219,"1108152680"
1102,"新北市","15542475","維力水果行","新北市蘆洲區復興路２９０巷６弄６號",200000,"獨資","鄭有成",1100203,"1108152216"
1103,"新北市","17037136","長欣模型玩具行","新北市新莊區中港路１２號",50000,"獨資","蕭盛之",1100218,"1108152628"
1104,"新北市","17287627","正豐工程行","新北市雙溪區平林里外平林10號",240000,"獨資","張素",1100219,"1108152637"
1105,"新北市","17450275","嘉鴻租賃企業社","新北市新莊區建福路1巷2號",100000,"獨資","蔡英芬",1100202,"1108152081"
1106,"新北市","17617330","全國機車行","新北市板橋區板新路２００巷２２號１樓",200000,"獨資","陳維欽",1100226,"1108153346"
1107,"新北市","17817668","力捷企業社","新北市三峽區復興路３６７巷１１號５樓（現場僅供辦公室使用）",245000,"獨資","鄭秋絨",1100218,"1108152643"
1108,"新北市","17820164","宗廷工業社","新北市新莊區中正路８０３巷１３號",200000,"獨資","蔡木生",1100201,"1108152032"
1109,"新北市","18065308","古都企業社","新北市三重區３和路４段２０３巷６４號",200000,"獨資","李佳妮",1100219,"1108152716"
1110,"新北市","19756982","天晟商行","新北市汐止區福德１路４２號１樓",50000,"獨資","吳靜淑",1100226,"1108153337"
1111,"新北市","19758898","冠盈通信行","新北市蘆洲區光華路１６號１樓",230000,"獨資","宋金龍",1100224,"1108152591"
1112,"新北市","20281387","任宏紙器行","新北市板橋區介壽街８４巷３號",200000,"獨資","黃肇孟",1100226,"1108153274"
1113,"新北市","21528795","武宏洗衣店","新北市新店區安忠路５７巷１４號",150000,"獨資","林性宏",1100204,"1108152300"
1114,"新北市","21552204","辰達行","新北市樹林區三福街４２巷１１號２樓",100000,"獨資","張君沛",1100225,"1108153222"
1115,"新北市","26193782","蒙蕾皮鞋店","新北市永和區得和路237號",100000,"獨資","陳成裕",1100224,"1108153061"
1116,"新北市","26199174","婦嬰企業社","新北市土城區金城路1段129巷23號3樓",50000,"獨資","翁進良",1100204,"1108152308"
1117,"新北市","26528703","酷妮寵物美容","新北市板橋區溪崑二街6號",100000,"獨資","黃毓涵",1100225,"1108153203"
1118,"新北市","26530031","崇登企業社","新北市新店區達觀路8巷2號18樓之1",100000,"獨資","廖惠珍",1100218,"1108152663"
1119,"新北市","26547096","全博家電維修","新北市樹林區佳園路3段500號",50000,"獨資","王懷琚",1100201,"1108152001"
1120,"新北市","26724297","藤原克也攝影寫真工作室","新北市板橋區南雅西路2段180巷46號",200000,"獨資","詹前炎",1100202,"1108152058"
1121,"新北市","26726555","玩美寵物生活館","新北市泰山區明志路2段276之1號",240000,"獨資","黃之芸",1100201,"1108152007"
1122,"新北市","26726653","采依時尚服飾","新北市永和區竹林路225巷29號",150000,"獨資","陳美珍",1100208,"1108152458"
1123,"新北市","26747691","昌溢工程行","新北市永和區永元路40巷30號3樓",200000,"獨資","黃正發",1100217,"1108152592"
1124,"新北市","26758943","奇樂多商行","新北市板橋區南雅東路31之5號",200000,"獨資","郭信言",1100201,"1108151937"
1125,"新北市","26764430","大朋男女舒壓養生會舘","新北市板橋區三民路1段181號、183號",200000,"合夥","陳木村",1100225,"1108153159"
1126,"新北市","29311382","長昕工程行","新北市中和區忠孝街１２５號１樓",200000,"獨資","蔡鴻松",1100225,"1108153165"
1127,"新北市","30269989","禔順企業社","新北市中和區秀水里景平路126巷2弄11之1號",210000,"獨資","李鄭玲秋",1100205,"1108152397"
1128,"新北市","30299007","豪麥管理顧問企業社","新北市板橋區國慶路149巷21弄2之3號",200000,"獨資","莊東安",1100224,"1108153054"
1129,"新北市","30310312","阿里山精緻便當店","新北市三峽區介壽路1段141號1樓",150000,"獨資","張智翔",1100201,"1108151963"
1130,"新北市","30371062","竹原小吃店","新北市新莊區中平路２００號１樓",200000,"獨資","邱許素英",1100219,"1108152679"
1131,"新北市","31442987","力旺企業社","新北市五股區成泰路4段24之7號10樓",200000,"獨資","陳慈玲",1100222,"1108152915"
1132,"新北市","31463173","媽咪市集商行","新北市淡水區學府路２８號３樓（現場僅供辦公室使用）",5100000,"獨資","許力今",1100208,"1108152413"
1133,"新北市","31678131","乙亨企業社","新北市三重區文化北路87巷1號(1樓)",100000,"獨資","連婉茹",1100217,"1108152555"
1134,"新北市","31680045","紅大寶果茶店","新北市板橋區重慶路163號(1樓)",150000,"獨資","林志鴻",1100226,"1108153312"
1135,"新北市","31696052","安富企業社","新北市板橋區板新路67號",200000,"獨資","宋瀚祥",1100225,"1108153146"
1136,"新北市","31702189","翔賀商行","新北市板橋區國慶路149巷21弄6之4號",200000,"獨資","林庭安",1100226,"1108153313"
1137,"新北市","31704927","俐葳服飾行","新北市三重區重陽路一段60巷58號",1000000,"獨資","林福忠",1100201,"1108152018"
1138,"新北市","31713355","晴勝汽車美容工作室","新北市汐止區新台五路2段19號",200000,"獨資","白美玲",1100219,"1108152723"
1139,"新北市","31715826","丰融企業社","新北市板橋區長安街331巷113之2號",200000,"獨資","楊芳芳",1100203,"1108152218"
1140,"新北市","31722452","麒香豆干店","新北市瑞芳區基山街7號(1樓)",30000,"獨資","謝賀麒",1100209,"1108152535"
1141,"新北市","31767387","福榮企業社","新北市中和區員山路611巷6弄13號5樓",200000,"獨資","宋蕊霞",1100208,"1108152475"
1142,"新北市","33909593","永盛皮件行","新北市永和區中正路５４９號",3000,"獨資","洪秀櫻",1100218,"1108152623"
1143,"新北市","34165677","正新五金行","新北市板橋區四川路２段１２２號",200000,"獨資","詹來發",1100205,"1108152371"
1144,"新北市","34525032","協祈企業社","新北市樹林區八德街２５１巷１４號１樓",30000,"獨資","黃文鈺",1100222,"1108152841"
1145,"新北市","34559948","胡樹松自營計程車行","新北市板橋區裕民街７６巷８－２號",30000,"獨資","胡樹松",1100222,"1108152887"
1146,"新北市","34587254","顏荊洲自營計程車行","新北市板橋區僑中一街124巷20弄8號之2",30000,"獨資","顏荊洲",1100203,"1108152202"
1147,"新北市","34658047","蔡輝龍自營計程車行","新北市板橋區中山路２段８９巷１弄５號１樓",30000,"獨資","蔡輝龍",1100219,"1108152196"
1148,"新北市","34670345","山東塑膠貼合工廠","新北市土城區永豐路１７１之２號",1000000,"獨資","林  實",1100222,"1108152911"
1149,"新北市","35041203","國益旅社","新北市三重區福德南路１５號",10000,"獨資","陳協成",1100225,"1108153213"
1150,"新北市","35050722","文中書局","新北市新莊區新莊路２６５號",3000,"獨資","莊長江",1100201,"1108151949"
1151,"新北市","36084215","川億水電行","新北市三重區仁愛街１１７號",20000,"獨資","許進順",1100204,"1108152301"
1152,"新北市","36136179","華格精緻蛋糕坊","新北市三重區車路頭街１２５號１樓",200000,"獨資","林坤成",1100226,"1108153261"
1153,"新北市","37875150","紘瑜工程行","新北市淡水區原德路73巷20號",200000,"獨資","胡學龍",1100222,"1108152914"
1154,"新北市","37875855","自然平衡美體館","新北市林口區公園路165之2號8樓",30000,"獨資","陳錦芳",1100220,"1108152815"
1155,"新北市","37876616","鑫順工程行","新北市樹林區中山路1段306巷1號5樓",200000,"獨資","陳順忠",1100201,"1108151969"
1156,"新北市","37883953","明裕商行","新北市土城區福仁街47號",50000,"獨資","吳桂明",1100222,"1108152850"
1157,"新北市","37901262","阿不思咖啡館","新北市樹林區學成路505號",200000,"獨資","林家瑋",1100217,"1108152567"
1158,"新北市","38556083","檸檬咖啡館","新北市汐止區湖前街110巷97弄24號地下二層之1",50000,"獨資","高良瑞",1100202,"1108152145"
1159,"新北市","39227011","聯成商行","新北市汐止區中正路２２８號",5000,"獨資","謝龍華",1100224,"1108153065"
1160,"新北市","41054726","甜星娛樂娃娃店","新北市新莊區新莊路445號",200000,"獨資","吳東昭",1100202,"1108152099"
1161,"新北市","41066976","嘉品義式餐飲店","新北市新莊區中平路198巷3號(1樓)",200000,"獨資","李秋華",1100203,"1108152219"
1162,"新北市","41090899","沛淇服飾","新北市中和區景平路522號",200000,"獨資","林政德",1100222,"1108152888"
1163,"新北市","41092854","立德自助餐","新北市土城區廣福街92巷9號4樓",50000,"獨資","蘇賢永",1100208,"1108152454"
1164,"新北市","41095276","阿貴早餐店","新北市淡水區民權路177巷13號",200000,"獨資","林貴",1100218,"1108152619"
1165,"新北市","41187916","丸盛國際企業社","新北市三重區光復路1段11號(1樓)",100000,"合夥","邱詩傑",1100201,"1108152030"
1166,"新北市","41368120","鼎宏實業社","新北市金山區五湖里月眉6號",300000,"獨資","李鎮宇",1100223,"1108152940"
1167,"新北市","41371440","髮憶時尚工作室","新北市新店區民權路44之1號(2樓)",100000,"獨資","趙雅文",1100204,"1108152328"
1168,"新北市","41371960","吉來小吃店","新北市三重區自強路1段268號(1樓)",230000,"獨資","陳永淅",1100205,"1108152372"
1169,"新北市","41388596","聯銘工程行","新北市土城區三民路23巷5號",200000,"獨資","殷宗慶",1100226,"1108153298"
1170,"新北市","41388667","享食企業社","新北市中和區民享街6號",200000,"獨資","江敏鳳",1100209,"1108152487"
1171,"新北市","41390087","珍藝小吃店","新北市中和區圓通路267號",200000,"獨資","曾義偉",1100224,"1108153095"
1172,"新北市","41397080","道木工程行","新北市新店區黎明路59巷16號",200000,"獨資","林貴清",1100218,"1108152612"
1173,"新北市","41397379","依妮服飾店","新北市三重區仁愛街588號",50000,"獨資","董淑蟬",1100219,"1108152721"
1174,"新北市","41400888","帝豪小吃店","新北市中和區莒光路63號(1樓)",100000,"獨資","鄭進翔",1100208,"1108152448"
1175,"新北市","41412358","想曜企業社","新北市樹林區中山路3段155巷14弄17號(1樓)",200000,"獨資","朱薏伶",1100218,"1108152603"
1176,"新北市","42017138","咸豐草咖啡","新北市三芝區北勢子19之1號",200000,"獨資","陳瑋鴻",1100223,"1108152974"
1177,"新北市","42191868","夢僑床墊寢俱行","新北市蘆洲區長安街361巷9號",249000,"獨資","邱冠勳",1100217,"1108152582"
1178,"新北市","42194274","美源工程行","新北市樹林區三興路60號4樓",200000,"獨資","陳宜中",1100203,"1108152248"
1179,"新北市","42195631","鎂妍企業社","新北市淡水區民族路140號(1樓)",200000,"獨資","李茂昆",1100220,"1108152763"
1180,"新北市","42197899","暢運工程行","新北市樹林區八德街267號13樓",100000,"合夥","譚靖康",1100219,"1108152673"
1181,"新北市","42229463","逸絲綺工作室","新北市泰山區中央路3巷1之2號(3樓)",100000,"獨資","林緯杰",1100223,"1108152929"
1182,"新北市","42234199","奇然國際文創社","新北市永和區竹林路66巷10弄6號4樓",1000000,"獨資","陳亨奇",1100223,"1108152952"
1183,"新北市","42245180","歐桑麵包","新北市淡水區中正東路1段81巷3號(1樓)",200000,"獨資","張澤中",1100202,"1108152096"
1184,"新北市","42247321","家禾小吃店","新北市汐止區汐萬路2段128號",50000,"獨資","蘇文雄",1100223,"1108152922"
1185,"新北市","47974947","喵拳叭叭烘焙工作室","新北市樹林區東榮街88巷23號(1樓)",100000,"獨資","羅章銓",1100202,"1108152063"
1186,"新北市","47975875","璞園農業技術社","新北市板橋區富山街85巷4弄7號(1樓)",100000,"獨資","陳彥合",1100219,"1108152725"
1187,"新北市","47979817","大砲飯麵館","新北市三峽區橫溪路38號",200000,"獨資","劉翰",1100219,"1108152710"
1188,"新北市","47980363","日邁商行","新北市永和區中正路700號",500000,"合夥","陳奕任",1100219,"1108152638"
1189,"新北市","47985156","庭儀水電工程行","新北市五股區西雲路116之9號9樓",200000,"獨資","郭應彬",1100224,"1108153084"
1190,"新北市","49855539","廣易食品行","新北市泰山區仁愛路100巷58號3樓",495000,"獨資","邱懷德",1100225,"1108153143"
1191,"新北市","49892422","魁鑫工程行","新北市淡水區英專路238號6樓",200000,"獨資","李魁鑫",1100202,"1108152134"
1192,"新北市","49971306","荃豐商行","新北市中和區景安路７９巷４７之２號（現場僅供辦公室使用）",200000,"獨資","許瑞明",1100205,"1108152365"
1193,"新北市","49983555","鑫加和企業社","新北市樹林區中山路３段４１巷１２號（現場僅供辦公室使用）",200000,"獨資","邱盛裕",1100223,"1108153015"
1194,"新北市","50576423","文緯科技貿易社","新北市新店區安民街156巷29號",100000,"獨資","胡忠緯",1100201,"1108151946"
1195,"新北市","50646976","昱宏金屬工程行","新北市汐止區汐萬路1段343巷19號3樓",200000,"獨資","許耀峰",1100224,"1108153086"
1196,"新北市","50647362","小林美食坊","新北市泰山區明志路3段50號(1樓)",100000,"獨資","林志勳",1100202,"1108152105"
1197,"新北市","50654790","優的咖啡商行","新北市新莊區昌平街41巷8號(1樓)",50000,"獨資","潘虹伶",1100225,"1108153211"
1198,"新北市","50660131","瑪沙露商行","新北市永和區秀朗路2段99號",100000,"獨資","張瀚謚",1100201,"1108152019"
1199,"新北市","50664452","貳壹肆伍咖啡坊","新北市中和區新興街4巷1號(1樓)",200000,"獨資","俞偉勝",1100204,"1108152275"
1200,"新北市","50671313","合秀企業社","新北市林口區仁愛路2段170號",200000,"獨資","葉展榮",1100203,"1108152215"
1201,"新北市","50674901","先鋒科技企業社","新北市中和區忠孝街126號",200000,"獨資","劉雅晨",1100225,"1108153210"
1202,"新北市","50675900","欣詠企業社","新北市新莊區中和街124號7樓",100000,"獨資","黃莉雅",1100220,"1108152765"
1203,"新北市","50677766","梵達默商行","新北市蘆洲區復興路111之11號2樓",100000,"獨資","許文瑜",1100217,"1108152570"
1204,"新北市","66944557","日亮汽車電機行","新北市永和區永利路115號1樓",40000,"獨資","羅謝盟嬌",1100217,"1108152557"
1205,"新北市","67801183","東泰電業工程行","新北市新莊區化成路764巷4號",1200000,"獨資","莊博吉",1100226,"1108153296"
1206,"新北市","72648745","富頂家電科技實業社","新北市中和區中和路196巷9弄1號",200000,"獨資","李承璋",1100226,"1108153340"
1207,"新北市","72655695","柏妍汝企業社","新北市中和區景平路249號(1樓)",50000,"獨資","陳建宏",1100222,"1108152855"
1208,"新北市","72655787","媚采妍美容坊","新北市新莊區中平路64號2樓",100000,"獨資","廖志金",1100209,"1108152505"
1209,"新北市","72657286","覓食商號","新北市板橋區四川路2段99巷4弄3號",230000,"獨資","黃士原",1100223,"1108152942"
1210,"新北市","72657835","浠西手作坊","新北市中和區華安街17巷18之3號(4樓)",100000,"獨資","吳欣庭",1100220,"1108152796"
1211,"新北市","72667475","元月食堂","新北市樹林區保安街2段103號(1樓)",228000,"獨資","黃信隆",1100219,"1108152748"
1212,"新北市","72678867","吉安地輕食咖啡館","新北市土城區中央路3段93號",200000,"獨資","李淑眞",1100222,"1108152910"
1213,"新北市","72685516","珍仙味火鍋店","新北市汐止區新台五路1段154號(1樓)",200000,"獨資","林景隆",1100222,"1108152902"
1214,"新北市","72686732","勁鮮實業","新北市新店區民權路188號4樓",100000,"獨資","張軒笛",1100223,"1108152923"
1215,"新北市","72690481","昱綸鞋店","新北市土城區中央路2段222號",240000,"獨資","蔡宛彤",1100225,"1108153193"
1216,"新北市","72699568","蒸霸王餐飲店","新北市新店區安康路2段107巷3號",200000,"合夥","李文毅",1100223,"1108152966"
1217,"新北市","72774263","永明早餐屋","新北市鶯歌區永明街8號(1樓)",10000,"獨資","鄭盈苑",1100225,"1108153172"
1218,"新北市","72857524","全來民生店","新北市板橋區民生路3段42號1樓",50000,"獨資","熊寶玉",1100222,"1108152835"
1219,"新北市","72858832","有富山娛樂企業社","新北市板橋區雨農路24號",100000,"獨資","黃俊欽",1100203,"1108152242"
1220,"新北市","72867332","甜甜清茶館","新北市淡水區中山路70之15號",60000,"獨資","蔡宇函",1100201,"1108152000"
1221,"新北市","72868655","斑馬選物樂園館","新北市永和區仁愛路176號(1樓)",10000,"獨資","官宏明",1100208,"1108152411"
1222,"新北市","72868753","心寬福氣商行","新北市板橋區南門街7號",100000,"獨資","陳寬澤",1100224,"1108153070"
1223,"新北市","72875179","名赯商行","新北市新莊區龍安路282號",50000,"獨資","劉玠志",1100222,"1108152890"
1224,"新北市","72876254","正一品小吃店","新北市板橋區民生路3段130號",200000,"獨資","陳慧萍",1100226,"1108153342"
1225,"新北市","72932755","六三刀削麵","新北市中和區福祥路48號",30000,"獨資","范雅惠",1100219,"1108152706"
1226,"新北市","75906549","贊橙商行","新北市新莊區福營路304號5樓",200000,"獨資","陸鈶頤",1100202,"1108152143"
1227,"新北市","77166366","揮彩廣告設計工作室","新北市中和區積穗里中山路3段37巷10號13樓",245000,"獨資","黃芳玉",1100225,"1108153170"
1228,"新北市","78199463","天香堂香舖","新北市中和區興南路2段92號1樓",200000,"獨資","吳永傳",1100204,"1108152285"
1229,"新北市","78378590","汀洲水族館","新北市中和區景平路７４８號",10000,"獨資","曹哲瑋",1100208,"1108152439"
1230,"新北市","80922908","祥宏精密工業社","新北市新莊區民安東路１３９巷２１號",240000,"獨資","黃淑貞",1100205,"1108152394"
1231,"新北市","80924390","巧新企業社","新北市三重區和平街４７號３樓（現場僅供辦公室使用）",240000,"獨資","游秀珍",1100203,"1108152167"
1232,"新北市","82087709","拉拉寶選物販賣","新北市新莊區新莊路296號",50000,"獨資","張詠竣",1100203,"1108152252"
1233,"新北市","82106733","維信環保清潔社","新北市新莊區民安路16之28號10樓",200000,"獨資","陳佑維",1100204,"1108152326"
1234,"新北市","82115199","春夏秋冬花藝設計","新北市三重區平安街18號",200000,"獨資","林秀勝",1100204,"1108152332"
1235,"新北市","82115515","太翔鞋業社","新北市蘆洲區光明路50巷15號11樓",200000,"獨資","李麗琪",1100225,"1108153148"
1236,"新北市","82116113","永元蔘藥行","新北市蘆洲區民義街71巷23號",200000,"獨資","邱永來",1100224,"1108153078"
1237,"新北市","82116893","四季潔自助洗衣店","新北市林口區信義路378之3、378之5號(1樓)",50000,"獨資","毛威瀚",1100219,"1108152674"
1238,"新北市","82124401","樺蒂商行","新北市中和區景安路53號(1樓)",230000,"獨資","劉世文",1100223,"1108152965"
1239,"新北市","82124697","宸宥便當店","新北市永和區永貞路166號(1樓)",100000,"獨資","吳衍德",1100203,"1108152224"
1240,"新北市","82124887","百品香食品行","新北市三重區力行路2段100巷6號4樓",200000,"獨資","李忠昇",1100202,"1108152147"
1241,"新北市","82137200","瑩誼商行","新北市板橋區松柏街63號",100000,"獨資","王美玲",1100201,"1108151994"
1242,"新北市","82139404","益盈欣彈簧五金工業社","新北市新莊區龍安路278巷2號9樓",200000,"獨資","林子庭",1100203,"1108152174"
1243,"新北市","82140508","民安樂抓商行","新北市新莊區民安西路265號1樓之2",100000,"獨資","黃濰祥",1100219,"1108152708"
1244,"新北市","82142180","好陽光食品行","新北市三重區中興北街19巷5號(1樓)",235000,"獨資","馮柏竑",1100204,"1108152316"
1245,"新北市","82142864","九一麥酒商行","新北市三重區中正北路165巷15號10樓",240000,"獨資","陳煚岦",1100223,"1108152956"
1246,"新北市","82145898","香香清茶館","新北市淡水區中山路72巷4弄16號",50000,"獨資","王美麗",1100202,"1108152126"
1247,"新北市","82146171","銀餘緬泰商行","新北市中和區建八路20之2號",60000,"獨資","楊國梅",1100222,"1108152833"
