﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1483,"新北市","01742728","壹柒貳家庭專業回收","新北市樹林區中正路638號(1樓)",100000,"獨資","陳威成",1130229,"1138154275"
1484,"新北市","01860506","黃錦榜自營計程車行","新北市板橋區文化路１段１８８巷７弄１３號４樓",30000,"獨資","黃錦榜",1130221,"1138153681"
1485,"新北市","01947686","上川汽車商行","新北市板橋區民生路2段240巷13號1樓",49800,"獨資","陳月秀",1130216,"1138153200"
1486,"新北市","02083575","銘顯彩券店","新北市新莊區福壽街100號(1樓)",100000,"獨資","李日東",1130202,"1138152816"
1487,"新北市","02084531","億中彩券行","新北市三重區三民街324號",100000,"獨資","趙玉妹",1130206,"1138153007"
1488,"新北市","02085264","金滿意彩券行","新北市板橋區館前西路154之2號",50000,"獨資","簡玉芬",1130229,"1138154340"
1489,"新北市","02085692","旺福神電腦彩券行","新北市蘆洲區民族路80號",100000,"獨資","楊智勝",1130227,"1138154145"
1490,"新北市","02085813","真紅運動彩券行","新北市中和區南山路25號(1樓)",100000,"獨資","郭禎煌",1130216,"1138153266"
1491,"新北市","02088023","您來發一企業社","新北市新莊區民安西路290號(1樓)",200000,"獨資","郭玉彰",1130229,"1138154238"
1492,"新北市","02088086","五六五公益彩券行","新北市汐止區中正路11號1樓",100000,"獨資","温清龍",1130221,"1138153631"
1493,"新北市","02099106","賜金企業社","新北市永和區中山路1段350號",100000,"獨資","陳思穎",1130227,"1138154125"
1494,"新北市","02103811","仟億萬彩券行","新北市板橋區大仁街72號(1樓)",50000,"獨資","陳璟霞",1130226,"1138153985"
1495,"新北市","02107372","大帥彩券行","新北市中和區景安路247號(1樓)",200000,"獨資","許閩",1130226,"1138154052"
1496,"新北市","02108061","欣順發彩券行","新北市泰山區明志路3段215號",100000,"獨資","陳忠嘉",1130229,"1138154333"
1497,"新北市","02109097","東龍印刷品行","新北市三重區富華街167號1樓",45000,"獨資","陳月金",1130219,"1138153395"
1498,"新北市","02109569","宏運彩券行","新北市三重區大智街171號",100000,"獨資","游錦秀",1130221,"1138153676"
1499,"新北市","02111093","隨發彩券行","新北市瑞芳區大埔路205號1樓",50000,"獨資","劉瑞榮",1130220,"1138153522"
1500,"新北市","02112092","金吉利彩券行","新北市板橋區館前西路154之2號(1樓)",200000,"獨資","劉忠安",1130229,"1138154339"
1501,"新北市","02116219","郁青興業社","新北市樹林區大有路56號(1樓)",50000,"獨資","林郁青",1130201,"1138152730"
1502,"新北市","02133630","金日盛工程行","新北市板橋區僑中二街126巷26號",200000,"獨資","施進鴻",1130227,"1138154109"
1503,"新北市","02148036","笙富彩券行","新北市汐止區忠孝東路270號1樓",100000,"獨資","李祐宏",1130223,"1138153881"
1504,"新北市","02151263","大帥運動投注站","新北市中和區景安路247號(1樓)",200000,"獨資","王德立",1130226,"1138154056"
1505,"新北市","02151968","兆財彩券行","新北市板橋區信義路167號(1樓)",100000,"獨資","羅秀文",1130202,"1138152815"
1506,"新北市","02152220","祐鐘運彩站","新北市新莊區建國一路60號",180000,"獨資","張祐鐘",1130226,"1138153993"
1507,"新北市","02153332","小東彩券商行","新北市蘆洲區中正路185巷9號(1樓)",30000,"獨資","鄭金生",1130202,"1138152753"
1508,"新北市","02154439","新億財神彩券行","新北市汐止區樟樹二路285號",50000,"獨資","阮文正",1130223,"1138153922"
1509,"新北市","02157772","喜來樂商行","新北市板橋區府中路113號(1樓)",100000,"獨資","王文勲",1130205,"1138152922"
1510,"新北市","02157816","嘉慧彩券行","新北市新莊區後港二路25號",20000,"獨資","傅嘉慧",1130226,"1138153966"
1511,"新北市","02215920","威尼斯運彩行","新北市板橋區三民路2段205之2號",20000,"獨資","郭莉花",1130226,"1138153968"
1512,"新北市","02216391","億發大財旺旺彩券行","新北市三重區集美街194號(1樓)",90000,"獨資","林雅婧",1130207,"1138153063"
1513,"新北市","02221346","威運運動彩券行","新北市汐止區連興街123號1樓",100000,"獨資","陳志明",1130221,"1138153625"
1514,"新北市","02221850","達亨彩券行","新北市汐止區福德一路180號",200000,"獨資","蔡炎龍",1130221,"1138153662"
1515,"新北市","02222035","彩彩贏投注站","新北市林口區粉寮路1段76號(1樓)",1000,"獨資","吳進南",1130226,"1138154045"
1516,"新北市","02225130","頂富彩券行","新北市新莊區中港路132巷2號(1樓)",180000,"獨資","施秀玉",1130229,"1138154262"
1517,"新北市","02228241","金樂財彩券行","新北市汐止區樟樹一路135巷7號",100000,"獨資","吳春生",1130202,"1138152757"
1518,"新北市","02255788","寶旺運動彩券行","新北市新莊區福壽街4號(1樓)",100000,"獨資","陳鼎元",1130216,"1138153247"
1519,"新北市","02265934","大滿貫運彩站","新北市新莊區中港路337號(1樓)",200000,"獨資","陳柏滄",1130229,"1138154263"
1520,"新北市","02267383","永洋電腦彩券行","新北市板橋區陽明街57號",200000,"獨資","張安順",1130202,"1138152774"
1521,"新北市","02271773","來得發商行","新北市土城區學成路182號",50000,"獨資","林文龍",1130205,"1138152920"
1522,"新北市","02272288","帝豪投注站","新北市板橋區三民路2段205之2號",20000,"獨資","劉昭麟",1130226,"1138153963"
1523,"新北市","02272983","土城金牌運動彩券投注站","新北市土城區學成路182號(1樓)",10000,"獨資","胡碧娟",1130205,"1138152918"
1524,"新北市","02288676","上權科技企業社","新北市新店區三民路51巷1弄8號(1樓)",450000,"獨資","黃子權",1130229,"1138154310"
1525,"新北市","02290238","台灣神香商行","新北市新店區店區建國路１７４號１樓",30000,"獨資","蔡銘鏢",1130220,"1138153556"
1526,"新北市","02301072","三百六十度雷射唱片行","新北市汐止區忠孝東路298號1樓",600000,"獨資","張俊雄",1130207,"1138153126"
1527,"新北市","02305725","一路發電腦彩券行","新北市新店區三民路1號(1樓)",10000,"獨資","黃景良",1130202,"1138152766"
1528,"新北市","02306225","佑瑩彩券商行","新北市新莊區建國一路60號(1樓)",120000,"獨資","賴昭良",1130226,"1138153995"
1529,"新北市","02306956","金福神電腦彩券行","新北市三重區大同北路50號",200000,"獨資","林瑞祥",1130227,"1138154138"
1530,"新北市","02308032","大明投注站","新北市新店區中正路282之1號",100000,"獨資","王後光",1130226,"1138154000"
1531,"新北市","02308103","金雙喜彩券行","新北市三重區溪尾街138號",230000,"獨資","胡碧献",1130216,"1138153214"
1532,"新北市","02308194","大亞投注站","新北市新店區建國路131號(1樓)",100000,"獨資","林素蘭",1130226,"1138154001"
1533,"新北市","02308407","泰棒樂投注站","新北市汐止區龍安路202巷49號",200000,"獨資","林秀英",1130219,"1138153451"
1534,"新北市","02310810","全勝彩券行","新北市板橋區四川路2段245巷22號",80000,"獨資","黃秋月",1130227,"1138154167"
1535,"新北市","02319559","嘉祥億彩券行","新北市永和區中正路619號",150000,"獨資","蔡黃玉笋",1130227,"1138154190"
1536,"新北市","02328277","武財神到彩券行","新北市永和區中興街１９號(1樓)",88888,"獨資","廖彩雲",1130227,"1138154106"
1537,"新北市","02331337","天賜發投注站","新北市新莊區雙鳳路38號(1樓)",200000,"獨資","李佳穎",1130229,"1138154265"
1538,"新北市","02332407","大大紅包彩券行","新北市中和區連城路325號",100000,"獨資","范姜天佑",1130219,"1138153397"
1539,"新北市","02333433","天星彩券企業社","新北市樹林區保安街2段209號",50000,"獨資","陳蘭妹",1130226,"1138153974"
1540,"新北市","02334989","匯盈彩券行","新北市中和區忠孝街99之2號",80000,"獨資","黃素貞",1130201,"1138152724"
1541,"新北市","02337418","拉斯維加斯彩券行","新北市板橋區雙十路2段37號(1樓)",200000,"獨資","李育珊",1130215,"1138153185"
1542,"新北市","02337705","吉運來彩券行","新北市板橋區懷德街181巷13號",180000,"獨資","蔡清木",1130226,"1138153970"
1543,"新北市","02340103","鴻明工程行","新北市蘆洲區永樂街26巷21號4樓",200000,"獨資","葉秀枝",1130229,"1138154337"
1544,"新北市","02414580","全儡打運動彩券行","新北市三重區龍門路69號(1樓)",100000,"獨資","陳宏德",1130223,"1138153908"
1545,"新北市","02416911","鑫鑫來彩券行","新北市板橋區中正路365號(1樓)",200000,"獨資","莊金蘭",1130205,"1138152887"
1546,"新北市","02419467","紅囍多商行","新北市新店區安康路3段172號",50000,"獨資","林雅惠",1130216,"1138153267"
1547,"新北市","02423292","鉅肇彩券行","新北市新莊區福壽街80號(1樓)",100000,"獨資","厲士豪",1130229,"1138154329"
1548,"新北市","02443488","絢彩生活美學材料商行","新北市土城區中央路2段149巷30弄12號(1樓)",200000,"獨資","曲姿穎",1130220,"1138153579"
1549,"新北市","02488695","長鴻運動彩券","新北市土城區延平街15號",10000,"獨資","簡光志",1130229,"1138154379"
1550,"新北市","02496365","艾緹兒專業美容館","新北市林口區文化三路1段358之1號",200000,"獨資","陳明慧",1130215,"1138153162"
1551,"新北市","08686623","禎穎企業社","新北市淡水區北新路１４１巷２弄６號４樓（現場僅供辦公室使用）",180000,"獨資","吳易璉",1130221,"1138153587"
1552,"新北市","08735743","永勝環境保護工程行","新北市林口區中北一街79號",200000,"獨資","莊惠萍",1130227,"1138154086"
1553,"新北市","09612038","立弘工程行","新北市土城區青雲路295巷16弄33號11樓",200000,"合夥","朱暐生",1130202,"1138152770"
1554,"新北市","09638023","福田日式小吃店","新北市中和區景平路２４０巷２弄５號１樓",60000,"獨資","黃源興",1130220,"1138153578"
1555,"新北市","09683928","凰廣企業社","新北市板橋區文化路2段182巷3弄50號21樓",200000,"獨資","吳聰明",1130227,"1138154206"
1556,"新北市","09689893","家藝裝潢工程行","新北市中和區連城路331號3樓",200000,"獨資","陳碧霞",1130221,"1138153595"
1557,"新北市","09765499","至佛工程行","新北市瑞芳區三爪子坑路民享新村4號",200000,"獨資","簡啓祥",1130201,"1138152670"
1558,"新北市","09924222","明日彩券行","新北市新店區玫瑰路５８巷３號",100000,"獨資","林金成",1130221,"1138153661"
1559,"新北市","09947597","欣鑫彩券行","新北市中和區員山路２５４號",50000,"獨資","蔡銀隨",1130220,"1138153564"
1560,"新北市","09969607","八方美味小吃店","新北市新莊區建安街９２巷７號",200000,"合夥","翁惠玲",1130229,"1138154294"
1561,"新北市","10469480","夢想環保企業行","新北市汐止區伯爵街35巷30號(1樓)",300000,"獨資","吳淑惠",1130206,"1138153058"
1562,"新北市","10515750","梠通企業社","新北市三峽區溪東路３１５巷３１號（１樓）",250000,"獨資","黃何淑英",1130220,"1138153548"
1563,"新北市","10537678","統一水果行","新北市樹林區龍興街31巷2號3樓",50000,"獨資","彭婧華",1130229,"1138154280"
1564,"新北市","10585903","合田工業社","新北市三重區中正北路186號3樓",200000,"獨資","徐碧文",1130227,"1138154196"
1565,"新北市","10587297","滾球運動投注商行","新北市土城區裕民路196號",50000,"獨資","曾明壽",1130229,"1138154377"
1566,"新北市","10588824","翔永彩券行","新北市汐止區大同路２段３２８號",30000,"獨資","廖世勳",1130223,"1138153920"
1567,"新北市","10595487","金獎彩券行","新北市淡水區北新路１８２巷１９號",200000,"獨資","陳白緣",1130223,"1138153858"
1568,"新北市","10639226","璟伸企業社","新北市板橋區和平路43號3樓",240000,"獨資","魏榮卲",1130221,"1138153682"
1569,"新北市","10641601","夢想車汽車美容行","新北市三重區重陽路2段56號(1樓)",150000,"獨資","蔡國偉",1130202,"1138152794"
1570,"新北市","10665286","久富運動彩券行","新北市汐止區忠孝東路２７０號１樓",100000,"獨資","李定家",1130223,"1138153884"
1571,"新北市","13366712","園翊商行","新北市汐止區湖前街１１０巷９７弄２４號地下１層之２",200000,"獨資","曾振乾",1130202,"1138152825"
1572,"新北市","13696093","全倫工程行","新北市新莊區中平路１３２巷１弄２號４樓（現場僅供辦公室使用）",180000,"合夥","蔡宗憲",1130202,"1138152789"
1573,"新北市","13782077","技業機電工程社","新北市三重區３和路１段３５號３樓（現場僅供辦公室使用）",200000,"獨資","蔡永發",1130223,"1138153550"
1574,"新北市","13782506","明騰工程行","新北市中和區連城路258號3樓之1",480000,"獨資","楊珷宏",1130229,"1138154231"
1575,"新北市","13794876","成昊傳播企業社","新北市永和區秀安街１１巷１號",200000,"獨資","房正中",1130202,"1138152813"
1576,"新北市","14185675","鑫富發彩券行","新北市中和區德光路121號",200000,"獨資","李育珊",1130215,"1138153180"
1577,"新北市","14253201","昆山商行","新北市三重區三民街３２４號",200000,"獨資","王昆山",1130206,"1138152990"
1578,"新北市","14264586","全盛特殊印刷品行","新北市中和區立德街７巷３號１樓",200000,"獨資","李文英",1130220,"1138153477"
1579,"新北市","14265847","安忻商店","新北市三重區仁美街９８號（１樓）",200000,"獨資","陳文風",1130206,"1138153044"
1580,"新北市","14642618","億來企業社","新北市三重區大同北路１４８巷２３號",200000,"獨資","潘冠佑",1130220,"1138153562"
1581,"新北市","14655795","財盛五金百貨文具行","新北市新莊區後港１路２８巷５弄５號３樓（現場僅供辦公室使用）",100000,"獨資","王振華",1130222,"1138153756"
1582,"新北市","15763743","立英裝潢工程行","新北市板橋區僑中２街１１４巷１１號５樓（現場僅供辦公室使用）",200000,"獨資","翁茂宜",1130223,"1138153931"
1583,"新北市","17812397","嬌嬌服飾店","新北市板橋區重慶路１３巷２號１樓",200000,"獨資","盧素珍",1130227,"1138154170"
1584,"新北市","17823090","中華人民互助合作雜誌社","新北市板橋區僑中２街１２４巷１０號３樓（現場僅供辦公室使用）",100000,"獨資","陳東輝",1130220,"1138153532"
1585,"新北市","18256073","金裕發刻印鎖匙水電店","新北市新店區中興路１段２８５號",50000,"獨資","葉博仁",1130222,"1138153772"
1586,"新北市","18406306","心創意工作室","新北市中和區圓通路３９３巷２８號１樓",240000,"獨資","林雅心",1130223,"1138153836"
1587,"新北市","19431232","鍵捷高爾夫專賣店","新北市林口區仁愛路2段263號3樓",1000000,"獨資","林美惠",1130222,"1138153753"
1588,"新北市","19443103","長盈企業社","新北市蘆洲區信義路30巷122號",200000,"獨資","林財理",1130229,"1138154247"
1589,"新北市","19751190","馥揚茶葉行","新北市板橋區四川路２段１１０號",100000,"獨資","許瀞韡",1130220,"1138153485"
1590,"新北市","20019652","釔鑫商行","新北市三重區中正北路１６２號４樓（現場僅供辦公室使用）",200000,"獨資","曹登宏",1130206,"1138153050"
1591,"新北市","20460157","夜未眠茶莊","新北市瑞芳區石埤巷78號",150000,"獨資","謝明賢",1130220,"1138153516"
1592,"新北市","20472301","弘美汽車美容商行","新北市永和區永貞路413號",30000,"獨資","曾秀鳳",1130227,"1138154089"
1593,"新北市","21535281","長京通企業社","新北市泰山區中華街１８巷６號３樓（現場僅供辦公室使用）",200000,"獨資","林美月",1130222,"1138153733"
1594,"新北市","21594443","佳燕水族舘","新北市汐止區大同路２段４７２號",50000,"獨資","陳麗雪",1130205,"1138152858"
1595,"新北市","25536206","小油坑汽車百貨行","新北市三重區進安街58號7樓",200000,"獨資","黃惠玉",1130227,"1138154166"
1596,"新北市","26185354","紅樹林電子遊戲場業","新北市淡水區淡金路8號",100000,"獨資","徐昌杰",1130207,"1138153064"
1597,"新北市","26189534","乖乖屋電子企業社","新北市新莊區新北大道7段317號2樓",10000,"獨資","賴秀疆",1130216,"1138153230"
1598,"新北市","26511843","鴻積汽車商行","新北市林口區文化三路1段225巷12號5樓",100000,"獨資","陳金龍",1130206,"1138152967"
1599,"新北市","26512786","樺荿企業社","新北市板橋區溪崑二街73巷21號3樓",50000,"獨資","沈政忠",1130219,"1138153403"
1600,"新北市","26514813","友福中古車行","新北市樹林區國凱街82號2樓之3",100000,"獨資","陳曉文",1130221,"1138153688"
1601,"新北市","26726387","中美全球聯合商行","新北市中和區景平路429號3樓之5",200000,"獨資","黃卉芊",1130229,"1138154350"
1602,"新北市","26726598","莒光髮廊","新北市中和區莒光路89號",30000,"獨資","林沛瑜",1130223,"1138153887"
1603,"新北市","26727148","普飛車容坊","新北市三重區重陽路1段43巷37號1樓",50000,"獨資","謝宜軒",1130229,"1138154245"
1604,"新北市","26727816","元帥撞球休閒競技館","新北市淡水區北新路182巷21號地下室",200000,"獨資","林清泉",1130202,"1138152821"
1605,"新北市","26728553","中華運彩站","新北市泰山區明志路1段33號1樓",180000,"獨資","涂元彰",1130229,"1138154255"
1606,"新北市","26730880","逸展工程行","新北市金山區環金路39號",200000,"獨資","陳清松",1130217,"1138153301"
1607,"新北市","26751385","一品堂小吃店","新北市樹林區樹德街11之1號(1樓)",2000,"獨資","張秀清",1130222,"1138153751"
1608,"新北市","26756190","葛蕾名店","新北市三重區三和路4段296號",100000,"獨資","李可晴",1130205,"1138152840"
1609,"新北市","26756924","吉祥彩券行","新北市土城區中央路3段58號(1樓)",200000,"獨資","楊生壯",1130229,"1138154381"
1610,"新北市","29253453","康欣企業社","新北市三重區文化北路２６巷６號１樓",200000,"獨資","陳春秀",1130215,"1138153163"
1611,"新北市","29297810","太寺藥不理青草行","新北市板橋區大明街４９號（１樓）",200000,"獨資","陳文添",1130220,"1138153481"
1612,"新北市","29318527","家旺寵物小舖","新北市中和區廣福路28號",200000,"合夥","陳漢華",1130223,"1138153928"
1613,"新北市","30132247","超旭廣告企業社","新北市板橋區滿平二街２巷２４之２號（現場僅供辦公室使用）",200000,"獨資","吳枷瑩",1130215,"1138153149"
1614,"新北市","30153782","晶喜坊","新北市中和區中山路2段291號5樓",100000,"獨資","賴麗頻",1130222,"1138153805"
1615,"新北市","30190029","新大工程行","新北市中和區景新街１６０巷５弄７號１樓",200000,"獨資","林子文",1130206,"1138153057"
1616,"新北市","30191553","正義龍小吃店","新北市三重區正義北路２９１號１樓",200000,"獨資","吳秀美",1130222,"1138153798"
1617,"新北市","30246939","運來彩券行","新北市永和區福和路５７巷３號１樓",200000,"獨資","陳晉安",1130227,"1138154194"
1618,"新北市","30265702","隨合彩券行","新北市瑞芳區明燈路3段３７之４號(1樓)",50000,"獨資","鄭碧霞",1130220,"1138153521"
1619,"新北市","30290218","木春工作室","新北市樹林區東順街18巷9號",200000,"獨資","黃椿元",1130220,"1138153553"
1620,"新北市","30298176","曜鴻企業社","新北市板橋區銘傳街41之3號1樓",10000,"獨資","龐新",1130206,"1138153027"
1621,"新北市","30306669","蕾芃工作坊","新北市林口區文化三路1段390號3樓",100000,"獨資","郭竫",1130216,"1138153268"
1622,"新北市","30912200","壹大林林業行","新北市土城區水源街３５巷４號４樓（現場僅供辦公室使用）",3000000,"合夥","林正中",1130215,"1138153152"
1623,"新北市","31433376","積穗髮廊","新北市中和區員山路287號(1樓)",30000,"獨資","林沛瑜",1130223,"1138153886"
1624,"新北市","31461007","陳元春文物坊","新北市三峽區民權街１０９號１樓",50000,"獨資","陳兆昇",1130202,"1138152758"
1625,"新北市","31689931","韓舍衣舖","新北市板橋區文化路1段155號(1樓)",100000,"獨資","楊瓊如",1130221,"1138153592"
1626,"新北市","31693554","一六一金美童裝店","新北市蘆洲區復興路192號(1樓)",40000,"獨資","林靖倫",1130219,"1138153386"
1627,"新北市","31698951","允鑽精品服飾行","新北市板橋區民生路2段234巷23號(1樓)",100000,"獨資","盧燕華",1130229,"1138154335"
1628,"新北市","31709710","翔澔百貨行","新北市新莊區自信街28號1樓",200000,"獨資","廖玉婷",1130206,"1138152954"
1629,"新北市","31711498","拉諾絲美容會館","新北市板橋區文化路2段182巷1弄20號",200000,"合夥","陳靜如",1130201,"1138152667"
1630,"新北市","31717346","一心養生館","新北市鶯歌區鳳吉一街7號(1樓)",80000,"獨資","陳明財",1130227,"1138153979"
1631,"新北市","31880677","昱儀企業社","新北市蘆洲區長興路278號2樓",200000,"獨資","葉國送",1130205,"1138152936"
1632,"新北市","33201865","建山企業社","新北市板橋區忠孝路64巷1號",45000,"獨資","葉日辰",1130226,"1138154076"
1633,"新北市","33326041","傳結利肉店","新北市土城區中正路1段18號(土城公有零售市場內(左2號))",3000,"獨資","王信行",1130226,"1138153972"
1634,"新北市","33750334","木發商店","新北市三芝區福德里７鄰２０之３號",3000,"獨資","游玉霞",1130220,"1138153473"
1635,"新北市","33877585","阿贊號","新北市雙溪區中華路62之1號",5000,"獨資","蔡大右",1130205,"1138152915"
1636,"新北市","34276462","鴻榮西藥房","新北市樹林區中華路21號",3000,"獨資","洪沈明雲",1130226,"1138153949"
1637,"新北市","34482358","仙蒂文百貨行","新北市板橋區後菜園街３３號１樓",20000,"獨資","蔡姿娜",1130207,"1138153096"
1638,"新北市","34751613","玉翔裝潢行","新北市蘆洲區民權路6之8號8樓",200000,"獨資","潘玉田",1130217,"1138153307"
1639,"新北市","36001171","中華鐘錶行","新北市三重區三和路２段１３５號",3000,"獨資","唐清標",1130217,"1138153319"
1640,"新北市","37870351","鼎勝商行","新北市新莊區建中街5號",30000,"獨資","楊志祥",1130219,"1138153468"
1641,"新北市","37870541","六年四班實業社","新北市深坑區翠谷街81巷23號(1樓)",100000,"合夥","李君儀",1130223,"1138153868"
1642,"新北市","37876658","華川企業社","新北市新莊區新泰路255巷24號5樓",200000,"獨資","黃川豪",1130222,"1138153734"
1643,"新北市","37882814","崇德工程行","新北市瑞芳區魚坑路20號2樓",200000,"獨資","陳文崇",1130222,"1138153704"
1644,"新北市","37890336","泰安果菜行","新北市板橋區板城路1000號",20000,"獨資","黃寶貞",1130219,"1138153371"
1645,"新北市","37901875","廣宏商行","新北市五股區登林路92之2號2樓",200000,"獨資","劉千豪",1130220,"1138153483"
1646,"新北市","37902157","迅日汽車商行","新北市樹林區中正路701號(1樓)",50000,"獨資","陳啓境",1130215,"1138153184"
1647,"新北市","37909052","大滿貫投注站","新北市板橋區大仁街72號(1樓)",50000,"獨資","黃敏雄",1130226,"1138153986"
1648,"新北市","37909594","崇傳興業社","新北市三峽區民生街108號(1樓)",50000,"獨資","林慧華",1130201,"1138152729"
1649,"新北市","37909834","發旺彩券行","新北市新店區三民路68號",200000,"獨資","陳靜子",1130229,"1138154328"
1650,"新北市","37909877","是必中彩券行","新北市汐止區連興街123號1樓",100000,"獨資","鄭金丹",1130221,"1138153623"
1651,"新北市","37910115","順華興業社","新北市三峽區文化路115號(1樓)",50000,"獨資","游順華",1130201,"1138152732"
1652,"新北市","37910516","開心投注站","新北市淡水區中正路86之1號",200000,"獨資","鍾玉玲",1130226,"1138153999"
1653,"新北市","37911114","福和彩券行","新北市永和區福和路65號(1樓)",200000,"獨資","陳建睿",1130227,"1138154197"
1654,"新北市","37911135","永福彩券行","新北市永和區福和路57巷3號",200000,"獨資","林寶輝",1130227,"1138154195"
1655,"新北市","37911959","鴻禧彩券行","新北市樹林區太順街43號(1樓)",50000,"獨資","鄧正信",1130226,"1138153969"
1656,"新北市","37911971","金錢櫃公益彩券行","新北市瑞芳區民生街29號",100000,"獨資","陳秋菊",1130227,"1138154091"
1657,"新北市","37912036","金樂彩券行","新北市汐止區連興街138號",100000,"獨資","林美淑",1130219,"1138153452"
1658,"新北市","37912269","富利發彩券行","新北市板橋區仁愛路86巷24號(1樓)",20000,"獨資","黃榮裕",1130219,"1138153461"
1659,"新北市","37912394","金滿貫彩券投注商行","新北市蘆洲區民族路431號",1000000,"獨資","廖承漢",1130227,"1138154137"
1660,"新北市","37912535","永順發投注站","新北市新莊區五權一路12巷9弄3號(1樓)",100000,"獨資","劉月娥",1130216,"1138153273"
1661,"新北市","37912606","旺億彩券行","新北市汐止區樟樹一路135巷26號",10000,"獨資","梁喻惠",1130202,"1138152829"
1662,"新北市","37912818","一之發彩券行","新北市土城區裕民路196號(1樓)",200000,"獨資","李典蓉",1130229,"1138154375"
1663,"新北市","37912970","金銀島投注站","新北市土城區明峯街30號(1樓)",200000,"獨資","羅吉調",1130207,"1138153116"
1664,"新北市","37913176","龍來發彩券行","新北市永和區得和路349號",50000,"獨資","李照華",1130227,"1138154188"
1665,"新北市","37913366","通通中彩券行","新北市中和區信義街14號(1樓)",100000,"獨資","許秀珠",1130215,"1138153172"
1666,"新北市","37913540","竹林發彩券行","新北市林口區竹林路552號(1樓)",1000,"獨資","曾秀美",1130226,"1138154047"
1667,"新北市","37913794","真紅連連發彩券行","新北市中和區南山路25號",100000,"獨資","陳天地",1130216,"1138153269"
1668,"新北市","37914040","福氣旺電腦彩券行","新北市三峽區大德路101號",100000,"獨資","王柏筌",1130201,"1138152734"
1669,"新北市","37914409","樂必發彩券行","新北市板橋區長江路1段122號",200000,"獨資","丁豊生",1130205,"1138152865"
1670,"新北市","37914512","中了彩券行","新北市中和區圓通路329號",50000,"獨資","顏樹威",1130201,"1138152674"
1671,"新北市","37914626","美高美投注站","新北市三重區過圳街9之1號(1樓)",20000,"獨資","陳秋梅",1130221,"1138153672"
1672,"新北市","37914652","海立方投注站","新北市新莊區後港一路32號",20000,"獨資","徐潘美英",1130226,"1138153973"
1673,"新北市","37914689","福立財公益彩券行","新北市板橋區三民路2段137號",100000,"獨資","陳進福",1130216,"1138153254"
1674,"新北市","37914793","南山飲料店","新北市中和區南山路283巷10號(1樓)",200000,"獨資","張家瑋",1130202,"1138152820"
1675,"新北市","37914837","新大亨彩券行","新北市林口區竹林路1之1號",50000,"獨資","蘇庭輝",1130229,"1138154295"
1676,"新北市","37914941","得億來投注站","新北市三重區中央南路28號",150000,"獨資","廖秋諺",1130229,"1138154338"
1677,"新北市","37915131","億金旺福電腦彩券行","新北市新店區安和路2段171號(1樓)",100000,"獨資","劉進煌",1130227,"1138154143"
1678,"新北市","37915420","美怡登投注站","新北市樹林區國凱街32之5號",20000,"獨資","陳相宇",1130226,"1138153964"
1679,"新北市","37915694","客來富彩券行","新北市三重區長安街120號",50000,"獨資","陳宏忠",1130206,"1138152988"
1680,"新北市","38080117","健生煤氣行","新北市烏來區烏來里70號之1 (1樓)",100000,"獨資","高俊明",1130227,"1138154094"
1681,"新北市","38411691","昇美西點麵包店","新北市新店區安康路2段181號1樓",5000,"獨資","蕭張阿香",1130207,"1138153128"
1682,"新北市","38469877","琦琦里亞異國料理企業社","新北市永和區保福路2段163巷13弄3號3樓",200000,"獨資","范明莉",1130222,"1138153816"
1683,"新北市","39956002","靖閔興業社","新北市三重區重新路4段136之1號",240000,"獨資","陳佳閔",1130206,"1138153016"
1684,"新北市","41053873","東福企業社","新北市板橋區雙十路2段47巷6弄14號2樓",100000,"獨資","鄧門智",1130202,"1138152826"
1685,"新北市","41056597","達威企業社","新北市樹林區國凱街116號8樓",200000,"獨資","王家偉",1130223,"1138153929"
1686,"新北市","41068931","冠億食品行","新北市蘆洲區重陽街88號9樓",200000,"獨資","陳書恒",1130220,"1138153496"
1687,"新北市","41077811","義大不銹鋼工程行","新北市土城區延和路177巷11弄2號",200000,"獨資","陳靜芳",1130202,"1138152807"
1688,"新北市","41082005","國翔鐵工廠","新北市泰山區明志路2段368號4樓",200000,"獨資","李國忠",1130216,"1138153272"
1689,"新北市","41089534","美娥姐廚房","新北市板橋區中山路２段４３１號",5000,"獨資","邱媚嬋",1130205,"1138152878"
1690,"新北市","41364052","馬上旺彩券行","新北市新莊區天祥街５７號",50000,"獨資","郭玉佩",1130226,"1138153982"
1691,"新北市","41364503","京匠企業社","新北市三重區力行路1段123巷16號",200000,"獨資","許新炮",1130215,"1138153176"
1692,"新北市","41366517","雅玲小吃店","新北市新莊區昌平街86號",60000,"獨資","蔡承穎",1130216,"1138153255"
1693,"新北市","41373756","超級八八八投注站","新北市新莊區中港路337號(1樓)",200000,"獨資","鄭秀仁",1130229,"1138154258"
1694,"新北市","41377319","超級滿貫運動彩券行","新北市蘆洲區民族路431號(1樓)",200000,"獨資","吳進成",1130227,"1138154142"
1695,"新北市","41379251","新華仁運動彩券行","新北市新店區中正路282之1號",100000,"獨資","林彥",1130226,"1138153998"
1696,"新北市","41380433","客來中彩券行","新北市三重區力行路1段261號",50000,"獨資","陳佩玲",1130206,"1138152993"
1697,"新北市","41382848","天下第一莊運彩站","新北市新莊區中港路132巷2號(1樓)",150000,"獨資","楊淑雲",1130229,"1138154257"
