﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3159,"新北市","93045220","千遜科技國際企業","新北市板橋區三民路2段28號9樓",240000,"獨資","嚴永琦",1130110,"1138150930"
3160,"新北市","93045235","毒速工作室","新北市淡水區紅樹林路165號19樓",100000,"獨資","盧超駿",1130110,"1138150931"
3161,"新北市","93045241","小羊美術工作室","新北市永和區智光街132號(1樓)",200000,"獨資","李明璇",1130110,"1138150923"
3162,"新北市","93045256","絜得協作者工作室","新北市新莊區瓊林路100巷12號2樓",50000,"獨資","陳玉玲",1130110,"1138150916"
3163,"新北市","93045262","崧鈜水電工程行","新北市永和區新生路251號(1樓)",200000,"獨資","吳珮琪",1130110,"1138150941"
3164,"新北市","93045278","熊麻吉藥局","新北市土城區龍山一街15號(1樓)",4110000,"獨資","陳宜蓁",1130110,"1138150957"
3165,"新北市","93045283","造飛機咖啡廳","新北市汐止區新台五路1段96號(1樓)",100000,"獨資","吳淑芬",1130110,"1138150935"
3166,"新北市","93045299","尋羊咖啡工作室","新北市蘆洲區民族路314巷3弄14號6樓",100000,"獨資","鍾正明",1130110,"1138150671"
3167,"新北市","93045306","娘娘吐司烘焙坊","新北市新莊區西盛街434號4樓",140000,"獨資","賴欣怡",1130110,"1138150936"
3168,"新北市","93045312","榛美餐飲","新北市新莊區中平路183號2樓",300000,"獨資","郭于榛",1130110,"1138150833"
3169,"新北市","93045328","黃家檳榔行","新北市土城區中華路1段215號",50000,"獨資","黃福鐘",1130110,"1138150980"
3170,"新北市","93045333","陳家檳榔行","新北市板橋區溪城路77號",50000,"獨資","陳家宏",1130110,"1138150982"
3171,"新北市","93045349","邱埜菘工作室","新北市新店區永安街56巷30號(1樓)",200000,"獨資","邱埜菘",1130110,"1138150990"
3172,"新北市","93045354","莫改美顏社","新北市新店區僑愛一路18號(2樓)",10000,"獨資","吳湘純",1130110,"1138150998"
3173,"新北市","93045360","晨斌商行","新北市鶯歌區建國路108號(2樓)(鶯歌公有零售市場)",100000,"合夥","陳佩秀",1130110,"1138151000"
3174,"新北市","93045376","鑫阜東商行","新北市淡水區北新路169巷69弄36號",200000,"獨資","陳聖文",1130110,"1138150999"
3175,"新北市","93045381","雅庭小吃店","新北市三重區中正北路34號(1樓)",100000,"獨資","謝寶蓮",1130110,"1138151001"
3176,"新北市","93045397","惦記牛小吃店","新北市板橋區三民路2段185號",100000,"合夥","邱晨顏",1130110,"1138151003"
3177,"新北市","93045404","葳利商行","新北市板橋區三民路2段33號14樓",50000,"獨資","周志勳",1130110,"1138150775"
3178,"新北市","93045410","寶月商行","新北市土城區延吉街132號(1樓)",50000,"獨資","陳姵珊",1130110,"1138151004"
3179,"新北市","93045426","孩滋趣企業社","新北市三重區三陽路53號",70000,"獨資","徐葦德",1130110,"1138151008"
3180,"新北市","93045431","朵藏設計工作室","新北市蘆洲區正和街41號2樓",50000,"獨資","余欣玲",1130110,"1138151010"
3181,"新北市","93045447","建成一六八彩券行","新北市汐止區建成路168號",200000,"獨資","卓珍羽",1130110,"1138151021"
3182,"新北市","93045452","億萬金彩券行","新北市中和區連城路469巷18號",50000,"獨資","劉莉麗",1130110,"1138151024"
3183,"新北市","93045468","儒真早午餐","新北市樹林區中山路1段296號(1樓)",1000,"獨資","邱育襦",1130110,"1138151026"
3184,"新北市","93045474","晏玲養生美體專業工作室","新北市土城區裕民路214巷16號",100000,"獨資","潘晏玲",1130110,"1138151027"
3185,"新北市","93045489","振航貿易工作室","新北市三峽區學成路327號2樓之13",200000,"獨資","林明儒",1130110,"1138151034"
3186,"新北市","93045495","美好寵物商行","新北市永和區永元路103號(1樓)",50000,"獨資","林欣儀",1130110,"1138151035"
3187,"新北市","93045501","修弟電腦資訊企業社","新北市新莊區中港路五守新村一巷5號5樓",200000,"獨資","蔡誠",1130110,"1138151039"
3188,"新北市","93045517","東方林企業社","新北市三重區福德南路37號5樓之15",20000,"獨資","林家慶",1130110,"1138150951"
3189,"新北市","93045523","佈可影像工作室","新北市新莊區復興路3段49巷5號",200000,"獨資","何雨書",1130111,"1138151049"
3190,"新北市","93045538","並蹦基地工作室","新北市汐止區樟樹二路285號17樓",200000,"獨資","楊清雯",1130111,"1138150944"
3191,"新北市","93045559","五八商行","新北市土城區裕民路84號(1樓)",240000,"合夥","呂佳玲",1130111,"1138150841"
3192,"新北市","93045565","吉洛索早餐店","新北市板橋區莊敬路96號",200000,"獨資","顏育斌",1130111,"1138151056"
3193,"新北市","93045571","正浩商行","新北市新店區新明街26巷21號",200000,"獨資","劉許正",1130111,"1138151065"
3194,"新北市","93045586","拿拿樹選物社","新北市汐止區康寧街453號7樓",100000,"獨資","周樹亷",1130111,"1138151053"
3195,"新北市","93045592","傑安工程行","新北市淡水區北新路3段80號(1樓)",200000,"獨資","盧傑宗",1130111,"1138151069"
3196,"新北市","93045609","鴻文工程行","新北市八里區荖阡坑路17之9號",100000,"獨資","王尚仁",1130111,"1138150953"
3197,"新北市","93045615","毓翔建材行","新北市汐止區康寧街440號",58888,"獨資","徐毓翔",1130111,"1138151072"
3198,"新北市","93045621","川龍食品商行","新北市鶯歌區南雅路431號(1樓)",200000,"獨資","林廷洋",1130111,"1138151073"
3199,"新北市","93045636","宥升工程行","新北市新莊區中原路341號4樓",200000,"獨資","謝宥任",1130111,"1138151080"
3200,"新北市","93045642","豐呈企業社","新北市三重區中正南路82號3樓之5",246000,"獨資","吳甄芮",1130111,"1138151086"
3201,"新北市","93045657","鮮軒小吃店","新北市三重區大智街234號",100000,"獨資","陳英",1130111,"1138151088"
3202,"新北市","93045663","又安商行","新北市蘆洲區鷺江街73號",100000,"獨資","許嘉倩",1130111,"1138151089"
3203,"新北市","93045679","錄源商行","新北市汐止區長江街13巷12弄17號3樓",200000,"獨資","苗楚榆",1130111,"1138151093"
3204,"新北市","93045684","育健企業社","新北市新莊區福樂街132巷5號",200000,"獨資","廖瑞蘭",1130111,"1138151097"
3205,"新北市","93045690","萬桶金彩券行","新北市永和區得和路2號(1樓)",50000,"獨資","林秀麗",1130111,"1138151096"
3206,"新北市","93045713","捷冠水電工程行","新北市蘆洲區信義路266巷24弄9號3樓",200000,"獨資","江奕叡",1130111,"1138151112"
3207,"新北市","93045729","瑞庭小吃店","新北市土城區中央路2段278巷7之3號",150000,"獨資","王郁珮",1130111,"1138151113"
3208,"新北市","93045734","昭揚環境清潔行","新北市新店區安興路125之11號(1樓)",100000,"獨資","張昭揚",1130111,"1138151116"
3209,"新北市","93045740","翱鎢餐館","新北市林口區文化二路2段151號",200000,"合夥","李宇玄",1130111,"1138150830"
3210,"新北市","93045755","萍詩企業社","新北市三芝區北勢子12之9號",50000,"獨資","杜達勉",1130111,"1138150991"
3211,"新北市","93045761","呈藝油漆塗裝工坊","新北市八里區中山路1段306巷32號6樓",240000,"獨資","陳映瑋",1130111,"1138151084"
3212,"新北市","93045777","金勇商行","新北市三重區中央北路55巷5號2樓",200000,"獨資","黃恩展",1130111,"1138151128"
3213,"新北市","93045782","宏汝健康發展企業社","新北市板橋區文化路1段329號4樓",200000,"獨資","劉彥汝",1130111,"1138151131"
3214,"新北市","93045798","競電運動彩券行","新北市三重區集美街186號",100000,"獨資","吳盈錚",1130111,"1138151135"
3215,"新北市","93045805","樂順工程行","新北市林口區文化一路1段135巷5號2樓",200000,"獨資","陳威誌",1130111,"1138151125"
3216,"新北市","93045811","武大郎娃娃屋","新北市板橋區長江路1段153號",50000,"獨資","黃程豐",1130112,"1138151157"
3217,"新北市","93045827","懿美企業社","新北市三峽區溪東路418巷2號3樓",200000,"獨資","鄭碧珠",1130112,"1138151159"
3218,"新北市","93045832","裕泰企業社","新北市三峽區溪東路418巷2號3樓",200000,"獨資","呂俊翰",1130112,"1138151160"
3219,"新北市","93046282","好好丸企業社","新北市土城區清水路231號4樓",200000,"獨資","劉淑靜",1130112,"1138151246"
3220,"新北市","93073674","蓋鮮涮涮鍋","新北市新店區北新路1段88巷1之2號",200000,"獨資","蓋軍華",1130102,"1138150120"
3221,"新北市","93088395","森活藝術企業社","新北市石碇區中民里番子坑17號(2樓)",10000,"獨資","游彩雪",1130108,"1138150586"
3222,"新北市","93091336","仁美現做小籠包","新北市三重區仁美街62號",50000,"獨資","廖玉琴",1130102,"1138150155"
3223,"新北市","93091687","愛妞屋時尚髮藝社","新北市泰山區明志路2段364號(1樓)",240000,"獨資","陳威儒",1130115,"1138151327"
3224,"新北市","94864767","擁灣朝食屋","新北市三峽區愛國路166號",100000,"獨資","林鈺珊",1130112,"1138151054"
3225,"新北市","94864773","共好互惠企業社","新北市樹林區西圳街2段135巷63號9樓",200000,"獨資","許羽喬",1130112,"1138151174"
3226,"新北市","94864788","佳居工程行","新北市汐止區長江街239號2樓",200000,"獨資","朱仲凱",1130112,"1138151177"
3227,"新北市","94864794","快森了工作室","新北市淡水區民權路219之6號2樓",200000,"獨資","李麗華",1130112,"1138151190"
3228,"新北市","94864801","周邊美夢成真小舖","新北市中和區中原二街28號18樓",50000,"獨資","王彩伊",1130112,"1138151191"
3229,"新北市","94864817","楷安發商行","新北市新店區自立街52號(1樓)",200000,"獨資","朱鐘楷",1130112,"1138151194"
3230,"新北市","94864823","洲子洋魯肉飯","新北市五股區芳洲九路37號",100000,"獨資","林相勳",1130112,"1138151195"
3231,"新北市","94864838","教點語言工作室","新北市中和區中正路736號14樓之3",20000,"獨資","周芝帆",1130112,"1138151196"
3232,"新北市","94864859","鈺盛成衣百貨商行","新北市板橋區大觀路3段212巷72號5樓",200000,"獨資","洪居財",1130112,"1138151205"
3233,"新北市","94864865","越北味小吃","新北市土城區大暖路53之1號(2樓)",200000,"獨資","申氏銀",1130112,"1138151204"
3234,"新北市","94864871","三隻小豬營養餐盒","新北市土城區明峯街41號(1樓)",100000,"獨資","康芾鈴",1130112,"1138151214"
3235,"新北市","94864886","富達工程行","新北市三重區正義北路256巷103號(1樓)",200000,"獨資","孫永昌",1130112,"1138151151"
3236,"新北市","94864892","全來工程行","新北市永和區民權路29巷15號(1樓)",248000,"獨資","簡永國",1130112,"1138151170"
3237,"新北市","94864909","忠華商行","新北市新莊區天祥街92巷45號8樓",200000,"獨資","洪秀華",1130112,"1138151223"
3238,"新北市","94864915","鉦昇企業社","新北市新莊區後港一路76巷3弄3號3樓",200000,"獨資","張哲嘉",1130112,"1138151228"
3239,"新北市","94864921","未央商行","新北市板橋區新海路403巷4號",200000,"獨資","劉昇桀",1130112,"1138151229"
3240,"新北市","94864936","居嘉祥工程行","新北市板橋區中山路2段416巷54弄2號(1樓)",200000,"獨資","尤美方",1130112,"1138151227"
3241,"新北市","94864942","常軒實業社","新北市中和區復興路280巷3弄2號3樓",200000,"獨資","夏紀禎祥",1130112,"1138151236"
3242,"新北市","94864957","鹿揚商行","新北市三重區成功路50巷17號(1樓)",200000,"獨資","林以婷",1130112,"1138151237"
3243,"新北市","94864963","魚寶答娃娃屋","新北市板橋區裕民街104號(1樓)",80000,"獨資","施書于",1130115,"1138151238"
3244,"新北市","94864979","好樣子工作室","新北市新莊區四維路163號4樓",40000,"獨資","蘇家瑩 ",1130112,"1138151123"
3245,"新北市","94864984","新貳商號","新北市樹林區樹新路43號",100000,"合夥","曾冠哲",1130112,"1138151245"
3246,"新北市","94864990","華揚心悅工作室","新北市三重區三和路4段181巷139號(2樓)",200000,"獨資","黃淑珍",1130115,"1138151266"
3247,"新北市","94865007","允淇企業社","新北市永和區自強街42號",200000,"獨資","楊允淇",1130115,"1138151271"
3248,"新北市","94865013","予羿實業社","新北市樹林區佳園路3段430號13樓",200000,"獨資","王仁智",1130115,"1138151293"
3249,"新北市","94865029","果子家商行","新北市中和區中正路679號12樓之4",100000,"獨資","張琇雅",1130115,"1138151296"
3250,"新北市","94865034","群媛企業社","新北市土城區青雲路273號5樓",200000,"獨資","林錦佩",1130115,"1138151304"
3251,"新北市","94865040","昕程冷氣行","新北市三重區中正北路252號(1樓)",200000,"獨資","謝秉航",1130115,"1138151267"
3252,"新北市","94865055","米媞企業社","新北市新莊區中華路1段66巷16號(1樓)",1000,"獨資","紀佩瑩",1130115,"1138151306"
3253,"新北市","94865061","丞婷企業社","新北市新莊區西盛街173號10樓",200000,"獨資","蔡婷如",1130115,"1138151307"
3254,"新北市","94865077","鴻馥蔬果食品行","新北市汐止區大同路2段281號(1樓)",100000,"獨資","李珮蘭",1130115,"1138151314"
3255,"新北市","94865082","犀牛先生商行","新北市三重區重陽路1段130巷7號4樓",100000,"獨資","黎萬龍",1130115,"1138151316"
3256,"新北市","94865098","新龍美食小吃店","新北市板橋區龍興街38號(1樓)",200000,"獨資","林素君",1130115,"1138151268"
3257,"新北市","94865105","莉芸茶業","新北市中和區自強路62巷6號",80000,"獨資","翁莉芸",1130115,"1138151320"
3258,"新北市","94865111","旺吉堂","新北市土城區青雲路424號",77777,"獨資","王昌立",1130115,"1138151326"
3259,"新北市","94865127","遠足企業社","新北市金山區金包里街9號",240000,"獨資","陳琬茵",1130115,"1138151329"
3260,"新北市","94865132","文鈞企業社","新北市板橋區國光路31巷30號",200000,"獨資","謝雯婷",1130115,"1138151332"
3261,"新北市","94865148","摩天輪安全帽騎士用品店","新北市土城區立德路26號",150000,"獨資","蕭婷文",1130115,"1138151334"
3262,"新北市","94865153","長興樂器","新北市三重區重新路3段47巷5弄1號3樓",249000,"獨資","莊鈞復",1130115,"1138151338"
3263,"新北市","94865169","挺芳工作室","新北市三重區大智街116號6樓之1",100000,"合夥","徐挺芳",1130115,"1138150840"
3264,"新北市","94865175","祐朋企業社","新北市樹林區大安路536號7樓",200000,"獨資","楊燕雪",1130115,"1138151356"
3265,"新北市","94865180","柯荃企業社","新北市新莊區昌平街82巷13弄16號8樓",240000,"獨資","柯智翔",1130115,"1138151357"
3266,"新北市","94865196","新悅整合行銷工作室","新北市蘆洲區復興路87巷38號5樓",200000,"獨資","紀伯儒",1130115,"1138151366"
3267,"新北市","94865203","臺土肉桂咪摸茶休憩坊","新北市淡水區中正路2段6號2樓",100000,"獨資","曾垂湘",1130115,"1138151367"
3268,"新北市","94865219","明亮美髮工作室","新北市板橋區館前西路90號(1樓)",80000,"獨資","鄭宇志",1130115,"1138151371"
3269,"新北市","94865225","梅苑商行","新北市淡水區淡金路69號3樓",100000,"獨資","李家祥",1130115,"1138151374"
3270,"新北市","94865230","路摸斯企業社","新北市汐止區新台五路1段95號20樓之6",100000,"獨資","趙少薰",1130116,"1138150891"
3271,"新北市","94865246","文心按摩","新北市三重區過圳街7巷32號",100000,"獨資","謝世群",1130116,"1138151376"
3272,"新北市","94865251","嗨森娃娃機","新北市新莊區龍安路327號",50000,"獨資","黃向捷",1130116,"1138151377"
3273,"新北市","94865267","霏帆自助洗衣坊","新北市新莊區天祥街37號(1樓)",200000,"獨資","余懷寧",1130116,"1138151313"
3274,"新北市","94865273","衫東海貿易企業社","新北市板橋區大觀路2段265巷1弄10號2樓",230000,"合夥","陳彥儒",1130116,"1138151379"
3275,"新北市","94865288","波城企業社","新北市三重區環河南路209號2樓",150000,"獨資","丁于凱",1130116,"1138151380"
3276,"新北市","94865294","興揚工程行","新北市三重區仁義街288號(1樓)",200000,"獨資","沈美玉",1130116,"1138151382"
3277,"新北市","94865301","呆萌炸雞店","新北市中和區景德街109號3樓",200000,"獨資","陳友卿",1130116,"1138151383"
3278,"新北市","94865317","品頡商行","新北市土城區學府路1段156號(1樓)",210000,"合夥","黃俊元",1130116,"1138151363"
3279,"新北市","94865323","辰羽企業社","新北市中和區景德街109號3樓",200000,"獨資","宋承軒",1130116,"1138151386"
3280,"新北市","94865338","迦禾企業社","新北市板橋區民族路222巷2號7樓之2",200000,"獨資","簡盛明",1130116,"1138151387"
3281,"新北市","94865359","銘德徒手運動工作室","新北市三重區重新路5段466號",35000,"獨資","戴銘宗",1130116,"1138151389"
3282,"新北市","94865365","柏喬商行","新北市蘆洲區長安街98巷22號5樓",240000,"獨資","莊喬茵",1130116,"1138151398"
3283,"新北市","94865371","鼎天魯小吃店","新北市新莊區中港路397號(1樓)",150000,"獨資","陳家駒",1130116,"1138151412"
3284,"新北市","94865386","沙爸農場","新北市三重區中華路123巷17號4樓",50000,"獨資","沙開橋",1130116,"1138151413"
3285,"新北市","94865392","鎏亞工作室","新北市中和區圓通路225號",100000,"獨資","吉彥蓉",1130116,"1138151415"
3286,"新北市","94865409","德記排骨商行","新北市汐止區忠孝東路248號(1樓)",200000,"獨資","蔡立德",1130116,"1138151418"
3287,"新北市","94865415","多莉企業社","新北市板橋區文聖街135巷14號3樓",100000,"獨資","高嘉瑜",1130116,"1138151421"
3288,"新北市","94865421","滿鑫商行","新北市蘆洲區鷺江街63號(1樓)",200000,"獨資","蔡筑羽",1130116,"1138151422"
3289,"新北市","94865436","樂樂食品","新北市新店區百忍街43巷4弄2號(1樓)",100000,"獨資","劉秀鳳",1130116,"1138151420"
3290,"新北市","94865442","圓泰泰式料理","新北市中和區新生街113之1號",180000,"獨資","張有助",1130116,"1138151424"
3291,"新北市","94865457","泰絲提音樂工作室","新北市板橋區江寧路3段46號(1樓)",100000,"獨資","陳冠霖",1130116,"1138151169"
3292,"新北市","94865463","若璞玻璃工程行","新北市汐止區福德一路42號5樓",50000,"獨資","郭祖琳",1130116,"1138151427"
3293,"新北市","94865479","祥安水電工程行","新北市淡水區中山北路1段207巷24號(1樓)",220000,"獨資","張凱博",1130116,"1138151173"
3294,"新北市","94865484","山穆企業社","新北市蘆洲區中山一路120巷3號",100000,"獨資","潘世強",1130116,"1138151433"
3295,"新北市","94865490","星瑞銀樓","新北市板橋區文化路2段113之2號",200000,"獨資","吳純美",1130116,"1138151437"
3296,"新北市","94865506","路人食事所企業社","新北市新莊區中平路184巷36號",100000,"獨資","徐士凱",1130116,"1138151438"
3297,"新北市","94865512","美極美學企業社","新北市三重區永安北路2段43巷12之1號",200000,"獨資","余思穎",1130116,"1138151448"
3298,"新北市","94892834","珊姐早餐店","新北市三重區忠孝路3段50巷35號(1樓)",150000,"獨資","吳佳珊",1130129,"1138152397"
3299,"新北市","95000108","甜心企業社","新北市三峽區長泰街59之1號(1樓)",100000,"獨資","李思彤",1130118,"1138151621"
3300,"桃園市","09749935","拓亞早餐店","桃園市大溪區仁和里仁和七街40號(1樓)",50000,"獨資","黃聖雯",1130131,"1139001683"
3301,"桃園市","14380425","肉麻小吃店","桃園市中壢區光明里中央西路二段191號1樓",200000,"獨資","林梓軒",1130105,"1139000371"
3302,"桃園市","17893243","大億機車行","桃園市中壢區正義里中北路二段375號",168000,"獨資","蔡金沐",1130102,"1139000130"
3303,"桃園市","30180319","玩花樣花卉館","桃園市八德區茄明里中華路342號(1樓)",5000,"獨資","林明玉",1130111,"1139000677"
3304,"桃園市","31433333","曼莉美髮","桃園市平鎮區廣達里廣西路30巷1號(1樓)",80000,"獨資","劉伊庭",1130112,"1139000735"
3305,"桃園市","82281703","寶莉絲手作美學店","桃園市桃園區南埔里中埔二街26號(1樓)",100000,"獨資","吳宸菲",1130116,"1139000898"
3306,"桃園市","82568761","邁蹈槑豆花商行","桃園市新屋區新生里中興路10號",100000,"獨資","周宏諺",1130131,"1139001676"
3307,"桃園市","91146525","寒吉甜品","桃園市桃園區大豐里延平路192號1樓",80000,"獨資","文沛然",1130116,"1139000903"
3308,"桃園市","91350552","祥鑫實業社","桃園市蘆竹區蘆竹里富國路二段699號",200000,"獨資","簡吉祥",1130103,"1139000113"
3309,"桃園市","91660803","美麗七七七工作室","桃園市桃園區中山里泰昌八街15號12樓之1",50000,"獨資","高芳清",1130119,"1129017432"
3310,"桃園市","92560459","多肉魔法堂","桃園市桃園區大林里樹仁三街131巷26弄11號7樓",150000,"獨資","李冠志",1130125,"1139001372"
3311,"桃園市","92660577","鑫鑫來小吃店","桃園市平鎮區復興里育達路二段72號(1樓)",100000,"獨資","梁氏白雪",1130119,"1139001115"
3312,"桃園市","92764101","旭明企業社","桃園市中壢區龍東里龍東路445巷75號",200000,"獨資","許諒進",1130103,"1139000160"
3313,"桃園市","92764186","食尚丸家商行","桃園市桃園區中寧里大興西路二段110之3號",200000,"獨資","蔡湘妍",1130112,"1139000739"
3314,"桃園市","93017483","君月企業社","桃園市桃園區大林里樹仁三街25號",60000,"獨資","盛德揚",1130102,"1139000009"
3315,"桃園市","93017499","海芮企業社","桃園市桃園區中山里中山路777號1樓之5",100000,"獨資","鄭可歆",1130102,"1129018733"
3316,"桃園市","93017505","欣觀企業社","桃園市桃園區中路里中山路812巷19之3號",200000,"獨資","李俊輝",1130102,"1139000020"
3317,"桃園市","93017511","祥瑞室裝工坊企業社","桃園市桃園區文化里復興路168號8樓之5",200000,"獨資","林仙梅",1130102,"1139000021"
3318,"桃園市","93017527","凱睿造型美學","桃園市楊梅區永寧里校前路346號",100000,"獨資","胡君義",1130102,"1139000023"
3319,"桃園市","93017532","茂興木製企業社","桃園市中壢區正義里寶慶街9號(1樓)",100000,"獨資","葉君明",1130102,"1139000026"
3320,"桃園市","93017548","宏大工程行","桃園市龜山區兔坑里幸美七街50號4樓",200000,"獨資","李宏謨",1130102,"1139000027"
3321,"桃園市","93017553","黎明工作室","桃園市桃園區中山里中山路777號1樓之5",100000,"獨資","張崴淇",1130102,"1129018715"
3322,"桃園市","93017569","元氣毛寶補給小舖","桃園市桃園區永興里三民路三段59號(1樓)",150000,"獨資","邱碧玉",1130102,"1139000040"
3323,"桃園市","93017575","粥先生粥品店","桃園市桃園區東門里春日路142號(1樓)",240000,"合夥","梁嫚凌",1130102,"1139000042"
3324,"桃園市","93017580","亞芝杏企業社","桃園市桃園區大興里雙峯路58巷40號2樓",100000,"獨資","劉志誠",1130102,"1129018833"
3325,"桃園市","93017596","大戶小吃店","桃園市觀音區樹林里成功路一段639號(1樓)",1000,"獨資","郭明隆",1130102,"1129018847"
3326,"桃園市","93017603","植語手工皂工作室","桃園市桃園區文中里力行路715號17樓",200000,"獨資","蔡宜珊",1130102,"1139000046"
3327,"桃園市","93017619","力騰企業社","桃園市楊梅區埔心里中興路40號(1樓)",50000,"獨資","黎力慈",1130102,"1139000066"
3328,"桃園市","93017625","皓宇企業社","桃園市桃園區同安里藝文一街86之1號15樓",240000,"獨資","洪富鐘",1130102,"1139000071"
3329,"桃園市","93017630","喵喵企業社","桃園市中壢區仁福里仁福五街17號6樓",30000,"獨資","黃詩敏",1130102,"1129018848"
3330,"桃園市","93017646","恬心商行","桃園市八德區大明里桃鶯路106號1樓",1000000,"獨資","曾秋禎",1130102,"1139000102"
3331,"桃園市","93017651","漢盈商行","桃園市蘆竹區中福里龍安街2段1639巷142弄40號(3樓)",100000,"獨資","黃韋傑",1130102,"1139000100"
3332,"桃園市","93017667","牛山小吃店","桃園市桃園區寶慶里寶慶路80號(1樓)",100000,"獨資","巫旻勲",1130102,"1139000096"
3333,"桃園市","93017673","瑰藍閣","桃園市大園區橫峰里領航北路四段60號4樓之1",30000,"獨資","張純禕",1130102,"1129018821"
3334,"桃園市","93017688","騰亘企業社","桃園市中壢區月眉里月眉路三段617巷65弄7號(1樓)",200000,"獨資","黃弘騫",1130102,"1139000112"
3335,"桃園市","93017694","百盈商行","桃園市中壢區石頭里中和路261號1樓",200000,"獨資","鍾尚軒",1130102,"1139000115"
3336,"桃園市","93017717","品沐生命美學社","桃園市桃園區檜樂里大德三街170號10樓",200000,"獨資","劉以渙",1130102,"1139000076"
3337,"桃園市","93017723","翔利企業社","桃園市龜山區文化里復興南路76號1樓",200000,"獨資","廖昱翔",1130102,"1139000117"
3338,"桃園市","93017738","凱垣企業社","桃園市中壢區文化里吉林二路61巷15號5樓",200000,"獨資","蕭秀玲",1130102,"1139000119"
3339,"桃園市","93017759","金朔企業社","桃園市新屋區頭洲里高鐵南路六段92號(1樓)",500000,"獨資","黃正義",1130102,"1139000128"
3340,"桃園市","93017765","森可寶商號","桃園市大溪區仁善里仁德二街103號",50000,"獨資","彭軒亞",1130102,"1139000083"
3341,"桃園市","93017771","松鴻當舖","桃園市桃園區會稽里興一街1巷8號(1樓)",1500000,"獨資","游松賀",1130102,"1139000142"
3342,"桃園市","93017786","伯宸企業社","桃園市八德區大義里福豐北街39號",50000,"獨資","謝于甄",1130102,"1139000143"
3343,"桃園市","93017792","齊力工程行","桃園市桃園區中正里厦門街89號12樓",200000,"獨資","鄭碧娥",1130102,"1139000144"
3344,"桃園市","93017809","弎旯旮工作室","桃園市楊梅區青山里青山一街103巷12號",100000,"獨資","馮雋然",1130102,"1139000145"
3345,"桃園市","93017815","核心財智支持系統管理顧問企業社","桃園市中壢區自立里永福路1069號3樓",200000,"合夥","潘郁如",1130102,"1139000147"
3346,"桃園市","93017821","小灰熊小舖","桃園市中壢區德義里中山東路一段113號(1樓)",100000,"獨資","黎紹威",1130103,"1139000151"
3347,"桃園市","93017836","栗木商行","桃園市龜山區文化里復興北路6巷19號1樓",200000,"獨資","陳彥伶",1130103,"1139000161"
3348,"桃園市","93017842","亦大良心企業社","桃園市觀音區樹林里成功路2段863號(1樓)",100000,"獨資","林奕宏",1130103,"1139000183"
3349,"桃園市","93017857","三方空間設計","桃園市龜山區新嶺里東萬壽路50號9樓",200000,"獨資","顧毓華",1130103,"1139000184"
3350,"桃園市","93017863","御棠商行","桃園市龍潭區龍星里光明路87巷10號(1樓)",200000,"獨資","温御棠",1130103,"1139000190"
3351,"桃園市","93017879","傑克珍珠商行","桃園市平鎮區鎮興里陸橋南路159巷72號",50000,"獨資","劉仁鈿",1130103,"1139000197"
3352,"桃園市","93017884","國鴻農產行","桃園市八德區龍友里新生路100巷18號",10000,"獨資","高國壽",1130103,"1139000198"
3353,"桃園市","93017890","越樂越式洗髮","桃園市中壢區興國里新生路99號(1樓)",200000,"獨資","陳美如",1130103,"1139000204"
3354,"桃園市","93017907","新潤行","桃園市龜山區新路里中原街6號2樓",200000,"獨資","陳思羽",1130103,"1139000207"
3355,"桃園市","93017913","欣樺企業社","桃園市龜山區大坑里員林坑路939-2號1樓",200000,"合夥","蔡忠俊",1130103,"1139000210"
3356,"桃園市","93017929","葳甜服飾商行","桃園市蘆竹區吉祥里南祥路113號4樓之1",50000,"獨資","周黑甜",1130103,"1129018033"
3357,"桃園市","93017934","築杰機械建材行","桃園市桃園區中山里國際路一段1036號1樓",200000,"獨資","簡忠炫",1130103,"1139000220"
3358,"桃園市","93017940","阿傑運動科學訓練工作室","桃園市桃園區中德里國際路一段136號",100000,"獨資","潘銘揚",1130103,"1129018900"
3359,"桃園市","93017955","丞富企業社","桃園市中壢區月眉里月山路246巷20號(1樓)",200000,"獨資","蔡紋娟",1130103,"1139000075"
3360,"桃園市","93017961","毅菲實業社","桃園市大溪區南興里仁和路二段509巷33弄2號(1樓)",240000,"合夥","張淯倫",1130103,"1139000036"
3361,"桃園市","93017977","陽宏企業社","桃園市中壢區新街里延平路261號10樓",200000,"獨資","官旭陽 ",1130103,"1139000073"
3362,"桃園市","93017982","康碩商行","桃園市中壢區興南里中美路一段18號15樓之16",240000,"獨資","彭康碩",1130103,"1139000227"
3363,"桃園市","93017998","尚于美學工作室","桃園市中壢區忠義里中園路20之2號(1樓)",30000,"獨資","邱于晏",1130103,"1139000231"
3364,"桃園市","93018011","家康清潔行","桃園市龜山區龍壽里萬壽路一段516巷17弄13之3號",50000,"獨資","余冀翔",1130103,"1139000233"
3365,"桃園市","93018027","迅馬企業社","桃園市八德區大宏里大明街46號",200000,"獨資","廖珮妏",1130103,"1139000234"
3366,"桃園市","93018032","小林夾貨店","桃園市大溪區福仁里慈湖路16號(1樓)",50000,"獨資","林國城",1130103,"1139000235"
3367,"桃園市","93018048","采堤冰飲店","桃園市蘆竹區上興里上興路74巷103號(1樓)",10000,"獨資","陳李彥諄",1130104,"1139000173"
