﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2345,"臺南市","62973242","必勝企業社","臺南市新營區王公里中正路38號1樓",20000,"獨資","林錦惠",1130105,"1130007030"
2346,"臺南市","67925699","資訊坊電腦商行","臺南市西港區慶安里慶安路95之5號1樓",10000,"獨資","林正平",1130105,"1130006930"
2347,"臺南市","69318707","三元五金工廠","臺南市安南區溪墘里海佃路1段188巷58號1樓",30000,"獨資","吳丁元",1130108,"1130006995"
2348,"臺南市","69417474","圓環頂菜粽肉粽店","臺南市中西區萬昌里府前路1段40號1樓",510000,"合夥","黃東和",1130103,"1121287279"
2349,"臺南市","69547666","新興機車商行","臺南市北區文成里文賢路292巷99號1樓",3000,"獨資","鄭成忠",1130108,"1130006990"
2350,"臺南市","69564664","建昌行","臺南市東區崇善里崇善東路121號1樓",5000,"獨資","王霽姿",1130104,"1130006891"
2351,"臺南市","69628506","上億商行","臺南市東區東光里東寧路201巷90號1樓",30000,"獨資","黃森填",1130103,"1130006756"
2352,"臺南市","69647807","三合建材行","臺南市北區小康里公園路994巷22弄9號1樓",3000,"獨資","吳素真",1130108,"1130006728"
2353,"臺南市","69659660","三勝車料行","臺南市安南區安和里安和路1段154號1樓",5000,"獨資","陳茂己",1130123,"1130007917"
2354,"臺南市","69817393","安美服裝廠","臺南市北區文元里文賢路1000號1樓",30000,"獨資","劉銘淦",1130111,"1130007365"
2355,"臺南市","69855847","新光美洗衣店","臺南市安南區理想里大安街447號1樓",5000,"獨資","楊明海",1130109,"1130007172"
2356,"臺南市","69917338","建光藥局","臺南市安南區溪墘里海佃路1段164號1樓",3000,"獨資","黃慶昌",1130126,"1130008088"
2357,"臺南市","69922803","千峰工藝社","臺南市安南區頂安里長溪路1段407巷75號1樓",10000,"獨資","吳秀杏",1130103,"1130006702"
2358,"臺南市","71038800","文化家具木器行","臺南市新營區忠政里文化街30之1號",25000,"獨資","林文成",1130103,"1130006811"
2359,"臺南市","72062519","允昌商號","臺南市新化區中央里信義路238號",1500,"獨資","楊黃鳳珠",1130104,"1130006884"
2360,"臺南市","72124780","佳里冷氣工程行","臺南市佳里區六安里林園街142號1樓",10000,"獨資","蔡李秀玉",1130105,"1130006929"
2361,"臺南市","73012101","大海商號","臺南市新化區拔里拔林63號",9000,"獨資","黃順治",1130123,"1130007808"
2362,"臺南市","73299301","新合成中藥房","臺南市關廟區香洋里忠孝街70號",3000,"獨資","蔡張玉枝",1130130,"1130008206"
2363,"臺南市","74274709","金樽計程車行","臺南市六甲區中社里中社187之1號",720000,"獨資","陳志尊",1130109,"1130006827"
2364,"臺南市","74401655","麻豆工具店","臺南市麻豆區巷口里興南路107號",3000,"獨資","蕭明政",1130125,"1130008049"
2365,"臺南市","74969481","全益塗料行","臺南市西港區後營里後營196之3號1樓",20000,"合夥","蔡枝城",1130108,"1130007102"
2366,"臺南市","78479302","泰興汽車商行","臺南市佳里區鎮山里仁愛路213號",50000,"獨資","林全泰",1130105,"1130006931"
2367,"臺南市","78630406","翎展工作所","臺南市安南區海佃里國安街156巷70號1樓",20000,"獨資","陳兆元",1130117,"1130007633"
2368,"臺南市","78666142","隆誠行","臺南市東區新東里裕豐街133巷34號1樓",240000,"獨資","蔡奇石",1130104,"1130006714"
2369,"臺南市","78979664","愛家清潔行","臺南市白河區河東里糞箕湖123號1樓",100000,"獨資","李麗玉",1130130,"1130008256"
2370,"臺南市","81201597","有球必贏運動彩券行","臺南市永康區安康里中山南路171號",5000,"獨資","郭亞祺",1130117,"1130007288"
2371,"臺南市","81203770","莫娜髮型概念館","臺南市永康區網寮里永勝街163巷9號1樓",50000,"獨資","陸舒糖",1130126,"1130008077"
2372,"臺南市","81221854","翔沅企業社","臺南市東山區東山里東山470號1樓",200000,"合夥","游傑翔",1130108,"1130006991"
2373,"臺南市","81235409","信用企業社","臺南市東區崇明里中華東路3段537號",249000,"獨資","李澄成",1130104,"1130006875"
2374,"臺南市","81241492","咩羊精品帽社","臺南市新市區新和里永福街16巷35號1樓",50000,"獨資","黃震瑋",1130108,"1130006983"
2375,"臺南市","81275865","八十八號彩券行","臺南市南區國宅里金華路2段9巷88號1樓",100000,"獨資","曾怡禎",1130129,"1130008146"
2376,"臺南市","81282367","安峻商行","臺南市佳里區東寧里新生路108號1樓",50000,"合夥","郭姿蓉",1130103,"1130006806"
2377,"臺南市","81283669","南鯤鯓彩券行","臺南市北門區北門里北門2號1樓",10000,"獨資","洪王瑞美",1130112,"1130007413"
2378,"臺南市","81362755","惟特爾智慧科技","臺南市北區東興里小東路297之2號",200000,"獨資","林聖惟",1130109,"1130007198"
2379,"臺南市","81403572","田沐實業社","臺南市南區大成里健康路1段401號7樓",200000,"獨資","蕭子秦",1130118,"1130007720"
2380,"臺南市","81408675","鮨味食堂","臺南市安平區建平里建平十二街59之12號1樓",50000,"獨資","官建佑",1130116,"1130007611"
2381,"臺南市","81415330","億億來彩券行","臺南市南區同安里灣裡路390號1樓",50000,"獨資","陳月娥",1130116,"1130007448"
2382,"臺南市","81416133","鑫億發彩券行","臺南市南區大林里大同路2段482巷2號",3000,"獨資","吳黃金環",1130108,"1130006996"
2383,"臺南市","81420468","呼呼帽工作室","臺南市東區東光里凱旋路32號1樓",100000,"獨資","陳姵君",1130103,"1130006754"
2384,"臺南市","81423198","良滿企業社","臺南市善化區光文里中山路219之5號",10000,"獨資","康兆億",1130118,"1130007722"
2385,"臺南市","81424942","宜晉實業社","臺南市安平區怡平里怡平路346號1樓",50000,"獨資","黃淙瑋",1130103,"1121287224"
2386,"臺南市","81425560","瑝成工程行","臺南市歸仁區歸仁里忠孝北路233號1樓",30000,"合夥","陳譓斌",1130111,"1130007238"
2387,"臺南市","81429897","詠雄企業社","臺南市西港區新復里溪埔寮1之7號1樓",200000,"獨資","李吳碧月",1130126,"1130008102"
2388,"臺南市","81432990","利旺企業社","臺南市楠西區鹿田里鹿陶洋1之28號",200000,"獨資","藍於謙",1130131,"1130008270"
2389,"臺南市","81433386","興宇企業社","臺南市安平區平安里安平路446巷25弄1之3號",200000,"獨資","王士豪",1130110,"1130007279"
2390,"臺南市","81433674","食為先越式小吃店","臺南市安南區理想里大安街680巷2弄1號1樓",20000,"獨資","李錦釧",1130124,"1130007935"
2391,"臺南市","81436948","延伍許餐飲","臺南市東區崇誨里林森路2段192巷28之1號",50000,"獨資","許隆斌",1130118,"1130007698"
2392,"臺南市","81437469","明致小吃店","臺南市中西區城隍里青年路226巷4號",200000,"合夥","葉文清",1130124,"1130007983"
2393,"臺南市","81438333","老楊魯味麵館","臺南市中西區淺草里民生路2段471號2樓",200000,"獨資","李盈達",1130108,"1130006994"
2394,"臺南市","81453946","鑫孟沅餐飲店","臺南市北區正覺里公園路741之1號1樓",240000,"獨資","蔡昇融",1130103,"1130006734"
2395,"臺南市","81471120","大福娃娃屋","臺南市仁德區後壁里中正路2段274號1樓",50000,"獨資","朱昭蓉",1130103,"1130006704"
2396,"臺南市","81475809","香水草堂","臺南市歸仁區歸仁里和平北街48號1樓",20000,"獨資","鄭安良",1130112,"1130007434"
2397,"臺南市","81477481","祝鑫運動彩券","臺南市白河區永安里中正路73號1樓",3000,"獨資","賴小娟",1130108,"1130007111"
2398,"臺南市","81480649","嚴選之物企業社","臺南市佳里區安西里佳西路493巷46號1樓",110000,"獨資","黃美純",1130111,"1130007337"
2399,"臺南市","81483815","佶品實業社","臺南市安南區安順里安豐二街88號1樓",100000,"獨資","洪振庭",1130103,"1121287109"
2400,"臺南市","81484069","采銀工坊","臺南市南區新生里大同路2段112巷3號2樓之1",80000,"獨資","羅光明",1130116,"1130007525"
2401,"臺南市","81557409","鑫瑞發工藝社","臺南市安南區溪北里府安路4段24巷12號1樓",5000,"獨資","黃茂欽",1130103,"1130006743"
2402,"臺南市","81561467","雅柏企業社","臺南市北區成德里西門路4段19巷41號1樓",10000,"獨資","朱和明",1130102,"1121287313"
2403,"臺南市","81569088","鴻運輪胎行","臺南市南區郡南里新都路343號1樓",200000,"獨資","張金葉",1130109,"1130007114"
2404,"臺南市","85597162","來奕工程行","臺南市安南區溪頂里聖安街20號1樓",200000,"獨資","許映濨",1130123,"1130007873"
2405,"臺南市","85598015","傳富企業社","臺南市安南區州南里安和路4段533巷151弄9號1樓",249000,"獨資","邱信福",1130115,"1130007474"
2406,"臺南市","85599008","弄雞料理製造所","臺南市北區大興里公園路402號1樓",3000,"獨資","石家",1130130,"1130008263"
2407,"臺南市","85601047","杜國際顧問社","臺南市中西區南美里民生路1段167號3樓",60000,"獨資","舒若蘭",1130129,"1130008153"
2408,"臺南市","85602876","緹萱剪燙染","臺南市東區衛國里衛國街112巷35號",3000,"獨資","余宜宣",1130122,"1130007807"
2409,"臺南市","85604831","東門中式便當店","臺南市東區龍山里東門路1段328號",30000,"獨資","鄭凱祺",1130112,"1130007417"
2410,"臺南市","85606155","拾慕冷飲","臺南市新市區大營里龍目井路87號1樓",60000,"獨資","楊琇伊",1130110,"1130007280"
2411,"臺南市","85608230","弘旻企業社","臺南市安南區溪北里安和路1段15巷25號1樓",10000,"獨資","吳政翰",1130130,"1130008197"
2412,"臺南市","85609532","桑槡茶飲","臺南市楠西區東勢里中正路179號",200000,"獨資","郭翠平",1130117,"1130007649"
2413,"臺南市","85610382","金寳多彩券行","臺南市佳里區東寧里延平路355號1樓",30000,"獨資","黃耀輝",1130125,"1130008004"
2414,"臺南市","85619010","扞堤工業社","臺南市新市區大營里豐榮188之31 、32號",800000,"獨資","吳天飛",1130115,"1130007500"
2415,"臺南市","85624745","怡達工程行","臺南市安平區王城里安北路140號2樓",1000000,"獨資","李怡儒",1130109,"1130006899"
2416,"臺南市","85629137","卓越壹商行","臺南市北區開元里北園街99巷58號1樓",200000,"獨資","林鳳嬌",1130116,"1130007531"
2417,"臺南市","85635216","正好喝飲料店","臺南市北區北門里公園路880號1樓",100000,"獨資","黃碧鳳",1130109,"1130007175"
2418,"臺南市","85650476","巧多企業社","臺南市北區大豐里文賢路271號1樓",50000,"獨資","呂柏賢",1130115,"1130007467"
2419,"臺南市","85657718","歡樂洗自助洗衣坊","臺南市東區自強里東門路3段11巷2號1樓",100000,"獨資","施旻璿",1130108,"1130006987"
2420,"臺南市","85659440","農農聚場","臺南市柳營區旭山里新吉庒6之6號",80000,"獨資","王筱婕",1130131,"1130008325"
2421,"臺南市","85717321","新友雞羊的店","臺南市仁德區仁義里義林三街47之1號",100000,"獨資","曹石木",1130105,"1130006952"
2422,"臺南市","85721394","樂麥福冷飲店","臺南市北區北華里成功路230號1樓",10000,"獨資","林佳儒",1130130,"1130008258"
2423,"臺南市","85863891","康潤商行","臺南市東區關聖里富農街2段12巷15號1樓",200000,"獨資","梁詔欽",1130105,"1130006790"
2424,"臺南市","85871013","云品商行","臺南市南區興農里萬年七街165號3樓之6",5000,"獨資","鄭雅云",1130108,"1130007099"
2425,"臺南市","85877993","郁勝企業社","臺南市南區再興里新慶街10巷1號1樓",10000,"獨資","蘇芸儒",1130108,"1130007093"
2426,"臺南市","85881645","氣正旺運彩行","臺南市歸仁區南保里民權南路30號",3000,"獨資","陳蔚銓",1130103,"1130006815"
2427,"臺南市","85892489","彤采工程行","臺南市白河區汴頭里洪溪州9號1樓",100000,"獨資","洪朝慶",1130129,"1130008148"
2428,"臺南市","85901277","聖女企業社","臺南市安南區海南里府安路6段103巷87弄1號1樓",240000,"獨資","吳玄女",1130118,"1130007713"
2429,"臺南市","85905772","瑾柔企業社","臺南市中西區法華里大同路1段228號1樓",200000,"獨資","施婷薰",1130117,"1130007634"
2430,"臺南市","85907764","沐絲沙龍","臺南市中西區南廠里永華路1段42之1號1樓",301000,"獨資","陳彥名",1130109,"1130007003"
2431,"臺南市","85908052","斌家餐飲","臺南市東區小東里光明街213號1樓",120000,"獨資","劉勝斌",1130112,"1130007433"
2432,"臺南市","85912197","溫點馬卡龍","臺南市中西區永華里開山路35巷1弄12號",50000,"獨資","蔡嵩玟",1130122,"1130007843"
2433,"臺南市","85913549","鉌鉌手作蔬食","臺南市安南區淵中里本淵路5號1樓",5000,"獨資","孫瑜鈞",1130123,"1130007921"
2434,"臺南市","85925025","渴不渴飲品專賣店","臺南市永康區塩行里中正七街53號1樓",200000,"獨資","沈依靜",1130108,"1130006718"
2435,"臺南市","85930717","唐輪企業社","臺南市安南區安順里開安六街25號1樓",200000,"獨資","康文獻",1130103,"1130006739"
2436,"臺南市","85931053","美麗茶飲","臺南市東區東明里東寧路197號1樓",100000,"合夥","林奕志",1130103,"1130006735"
2437,"臺南市","85931666","桐羽飲品店","臺南市麻豆區巷口里興中路6號1樓",3000,"獨資","蔡志斌",1130111,"1130007340"
2438,"臺南市","85935136","瑞斯網路科技","臺南市中西區藥王里金華路4段51號2樓",100000,"合夥","唐莛侑",1130123,"1130007885"
2439,"臺南市","85935430","靜佳美式餐飲","臺南市永康區復華里復國一路425號1樓",30000,"獨資","曾珮嘉",1130104,"1130006855"
2440,"臺南市","85935488","樺盟手機通訊館","臺南市新化區東榮里中山路229號1樓",3000,"獨資","陳朱美香",1130131,"1130008280"
2441,"臺南市","85935585","強項工程行","臺南市永康區二王里中山南路476號2樓",200000,"獨資","楊志強",1130122,"1130007803"
2442,"臺南市","85937134","金泉匱商行","臺南市北區文元里文賢路1122巷104號",200000,"獨資","王琦文",1130124,"1130007852"
2443,"臺南市","85938204","鑫遠工程行","臺南市仁德區土庫里太子二街41巷85號2樓之7",200000,"獨資","范曉菲",1130126,"1130008105"
2444,"臺南市","85938653","龍崗泉紅茶餐飲","臺南市安平區金城里世平路8號1樓",200000,"獨資","翁學馨",1130105,"1130006896"
2445,"臺南市","85942690","鑫天下車業商行","臺南市安平區怡平里慶平路191號2樓",248000,"獨資","葉士溢",1130125,"1130008000"
2446,"臺南市","85949743","草字頭新創茶業","臺南市七股區七股里七股116之21號",100000,"合夥","李建雄",1130126,"1130008119"
2447,"臺南市","85953648","臺灣美日時報","臺南市新營區開元路61之1號1樓",240000,"獨資","李權祐",1130104,"1130006691"
2448,"臺南市","85955168","新其生實業社","臺南市北區大光里北門路2段577巷3號8樓之3",210000,"獨資","陳雅淳",1130103,"1121287017"
2449,"臺南市","85958030","淘鮮團購","臺南市東區大智里長東街25號1樓",50000,"獨資","呂博勝",1130130,"1130008219"
2450,"臺南市","87693129","永貿興電機實業社","臺南市永康區崑山里國光五街22巷30號1樓",10000,"獨資","汪淑真",1130123,"1130007859"
2451,"臺南市","88468607","家禾不動產企業社","臺南市白河區永安里昇平橫巷26號1樓",100000,"獨資","何居哲",1130124,"1130007984"
2452,"臺南市","88898304","達逸汽車商行","臺南市仁德區仁愛里大同路3段105號",200000,"獨資","邱裕貿",1130109,"1130006972"
2453,"臺南市","88908226","一勢力企業社","臺南市北區華德里北成路402巷61弄18號",130000,"獨資","陳炳州",1130109,"1130007196"
2454,"臺南市","88967391","阿豬愛吃雞鹹酥雞","臺南市安南區溪北里安和路1段21號1樓",150000,"獨資","黃凱信",1130117,"1130007601"
2455,"臺南市","88967575","阿標師酒家菜館","臺南市安南區溪東里北安路2段73號1樓",50000,"獨資","杜清標",1130117,"1130007592"
2456,"臺南市","88968856","尚好運企業社","臺南市麻豆區保安里中正路26號1樓",3000,"獨資","鄭銀英",1130105,"1130006924"
2457,"臺南市","88970678","大一鍋燒意麵","臺南市南區文華里永華路1段233巷1號1樓",200000,"獨資","林鈺娟",1130116,"1130007559"
2458,"臺南市","88971368","金都餐廳","臺南市安平區建平里中華西路2段493號",200000,"獨資","洪宏存",1130105,"1130006901"
2459,"臺南市","88974750","樸食手作餐盒","臺南市永康區勝利里勝利街32巷2號1樓",70000,"獨資","林鈺霖",1130109,"1130006719"
2460,"臺南市","88975110","凱豪企業社","臺南市仁德區土庫里太乙十二街16號1樓",10000,"獨資","郭陳阿美",1130103,"1121287232"
2461,"臺南市","88978290","新天新地企業社","臺南市中西區南門里永福路1段80號1樓",200000,"獨資","吳怡靜",1130102,"1121287301"
2462,"臺南市","88983054","宗賢工程行","臺南市東區東明里東安路76巷11之2號",200000,"獨資","宋天福",1130110,"1130007119"
2463,"臺南市","88984194","皇昌企業社","臺南市南區府南里永成路3段518號1樓",249000,"獨資","陳坤盛",1130116,"1130007526"
2464,"臺南市","88985285","佳燁企業社","臺南市仁德區太子里長興路44號2樓",100000,"獨資","蔡佳燁",1130108,"1130006988"
2465,"臺南市","88985882","鯉龍發彩券行","臺南市西港區慶安里中山路313號1樓",3000,"獨資","蔡意華",1130112,"1130007415"
2466,"臺南市","88988591","抓癢癢選物販賣機","臺南市中西區兌悅里金華路4段91號1樓",3000,"獨資","洪僑廷",1130110,"1130007247"
2467,"臺南市","88989228","安安代購","臺南市鹽水區橋南里南門路80巷29號1樓",10000,"獨資","高唯綉",1130123,"1130007927"
2468,"臺南市","88990800","活水水電行","臺南市北區長勝里開元路249巷83號1樓",50000,"獨資","林哲宇",1130131,"1130008289"
2469,"臺南市","88994290","君凰企業社","臺南市安定區港南里港口244之12號1樓",80000,"獨資","陳美華",1130105,"1130006956"
2470,"臺南市","88994714","鼎丞工程行","臺南市新營區中營里新進路37號2樓之1",1000000,"獨資","黎亦修",1130111,"1130007343"
2471,"臺南市","88994995","微光企業社","臺南市安平區怡平里慶平路191號2樓",200000,"獨資","杜昀育",1130103,"1121287276"
2472,"臺南市","88995729","甯好企業社","臺南市東區裕聖里裕孝路702號1樓",200000,"獨資","曾惠甯",1130103,"1130006680"
2473,"臺南市","88998296","松月糖應援小舖","臺南市安南區溪東里府安路5段11巷1號1樓",200000,"獨資","葉依嘉",1130116,"1130007518"
2474,"臺南市","88999197","咖喝飲商行","臺南市北區大和里大興街132巷76之2號2樓",200000,"獨資","吳松翰",1130117,"1130007576"
2475,"臺南市","89001072","珈珈美睫美甲","臺南市安平區平通里慶平路555之2號1樓",249000,"獨資","呂琇紋",1130102,"1121287310"
2476,"臺南市","89004084","盈立廣告社","臺南市安平區育平里郡平路181號7樓之12",100000,"獨資","黃鐘瑩",1130104,"1130006836"
2477,"臺南市","89005886","宸胤商行","臺南市善化區小新里成功新村64號1樓",10000,"獨資","方筑玉",1130131,"1130008269"
2478,"臺南市","89006978","找到義大利麵","臺南市安平區建平里建平十一街172號1樓",120000,"獨資","吳春琦",1130124,"1130007981"
2479,"臺南市","89009790","長紘工程行","臺南市永康區建國里復興路33巷20號1樓",200000,"獨資","阮昱菁",1130130,"1130008164"
2480,"臺南市","89011374","穩鑽商行","臺南市北區雙安里臨安路2段171號",200000,"獨資","劉芫瑋",1130103,"1130006784"
2481,"臺南市","89013605","晁邦企業社","臺南市東區裕農里東寧路528號1樓",200000,"獨資","姚智剴",1130126,"1130008101"
2482,"臺南市","89014560","慕私旅文創商行","臺南市中西區五條港里成功路343號2樓之1",150000,"獨資","陳明雲",1130104,"1130006881"
2483,"臺南市","89015152","神肌體能健身房","臺南市北區元美里文賢路1030巷49弄10號1樓",200000,"獨資","趙佩怡",1130110,"1130007278"
2484,"臺南市","89015625","昌祐企業社","臺南市七股區義合里義合84之1號1樓",200000,"獨資","翁子賢",1130118,"1130007724"
2485,"臺南市","89018019","星澄商行","臺南市永康區東橋里東橋一路272號1樓",248000,"獨資","賴羿誠",1130116,"1130007527"
2486,"臺南市","89099146","壹伍玖柒選物商行","臺南市歸仁區文化里民族北街237巷3號",50000,"獨資","林雨欣",1130117,"1130007629"
2487,"臺南市","89100116","好食光商行","臺南市新營區王公里中正路110之5號",200000,"獨資","李崧騰",1130117,"1130007645"
2488,"臺南市","89101804","亦程工作室","臺南市新市區大社里大社275號",100000,"獨資","莊淑雯",1130103,"1130006760"
2489,"臺南市","89101852","柒柒麻辣企業","臺南市東區大智里生產路512號2樓",8000,"獨資","蔡易霖",1130131,"1130008275"
2490,"臺南市","89101918","馨果飲茶飲專賣店","臺南市新營區三仙里復興路12號1樓",50000,"獨資","吳香伶",1130110,"1130007274"
2491,"臺南市","89102058","峰網商行","臺南市中西區赤嵌里中山路193號",80000,"獨資","黃雅偲",1130130,"1130008205"
2492,"臺南市","89102304","京品富企業社","臺南市仁德區仁德里文善街72號1樓",100000,"獨資","林柏佑",1130119,"1130007774"
2493,"臺南市","89102613","實習生商店","臺南市永康區塩洲里塩行路56號",100000,"獨資","林芷羽",1130131,"1130008297"
2494,"臺南市","89105626","志輝冷氣工程行","臺南市北區公園里成功路2號2樓之16",200000,"獨資","黃志州",1130129,"1130008128"
2495,"臺南市","89107146","博鼎設計","臺南市安平區國平里國平北路125號11樓之1",240000,"獨資","陳耑博",1130102,"1121287304"
2496,"臺南市","89108314","焙茗手作飲","臺南市永康區埔園里自強路418號1樓",50000,"獨資","蔡佩妤",1130103,"1130006787"
2497,"臺南市","89108454","一零九商行","臺南市東區成大里勝利路109號1樓",3000,"獨資","莊子謙",1130118,"1130007677"
2498,"臺南市","89109398","好食富企業社","臺南市歸仁區辜厝里大吉二街2號1樓",50000,"獨資","陳忠壽",1130131,"1130008281"
2499,"臺南市","89111676","順鑫食品雜貨企業社","臺南市南區金華里中華西路1段250號",200000,"獨資","蘇煜翔",1130108,"1130006982"
2500,"臺南市","89112083","開胡棋牌娛樂休閒館","臺南市永康區安康里中華路603號1樓",30000,"獨資","李清忠",1130108,"1130006992"
2501,"臺南市","89112197","永利竑商行","臺南市善化區文昌里文昌路103號1樓",100000,"獨資","蔡雅琳",1130103,"1130006709"
2502,"臺南市","90994535","杉進鋁門窗行","臺南市永康區崑山里大灣路1102巷17弄122之3號",90000,"獨資","吳泰山",1130108,"1130007076"
2503,"臺南市","90998624","集麗電器材料行","臺南市永康區西灣里大勇路5巷11號1樓",1100000,"獨資","蔡麗雪",1130109,"1130007213"
2504,"臺南市","92346450","南森企業社","臺南市玉井區玉井里中正路173巷19號",200000,"獨資","黃美玲",1130115,"1130007510"
2505,"臺南市","92348366","格格商鋪","臺南市安平區國平里健康三街6號1樓",100000,"合夥","吳宜芳",1130104,"1130006888"
2506,"臺南市","92349225","瑩瑩養生館","臺南市麻豆區麻口里麻佳路1段525號",20000,"獨資","陳枝武",1130112,"1130007416"
2507,"臺南市","92349415","銘暉企業社","臺南市安南區淵東里仁安路146號1樓",200000,"獨資","莊子輝",1130104,"1130006726"
2508,"臺南市","92350453","高朋商行","臺南市中西區兌悅里海安路2段345號1樓",100000,"獨資","楊博智",1130124,"1130007849"
2509,"臺南市","92350720","男顏計劃工作室","臺南市中西區藥王里臨安路1段22號1樓",50000,"獨資","王俐文",1130129,"1130008065"
2510,"臺南市","92351220","金沐商行","臺南市歸仁區媽廟里保大路1段117巷26弄1號1樓",10000,"獨資","楊宗翰",1130103,"1130006757"
2511,"臺南市","92352585","大千汽車商行","臺南市後壁區嘉苳里下茄苳70號1樓",200000,"獨資","廖杉峯",1130104,"1130006939"
2512,"臺南市","92354726","蔡子葳商行","臺南市安平區華平里慶平路412號1樓",100000,"獨資","黃淑慧",1130110,"1130007276"
2513,"臺南市","92355204","壹吉田品樂食堂","臺南市西港區慶安里慶安路31號1樓",100000,"獨資","林潤得",1130112,"1130007441"
2514,"臺南市","92355984","以斯拉手作工作坊","臺南市中西區赤嵌里觀亭街61號3樓之7",60000,"獨資","陳麗卿",1130112,"1130007393"
2515,"臺南市","92356203","力勝實業社","臺南市北區文元里文賢路1122巷36號2樓",249000,"獨資","戴煒峻",1130115,"1130007476"
2516,"臺南市","92356843","星凍企業社","臺南市善化區東關里大信路20之1號1樓",200000,"獨資","謝任博",1130108,"1130007103"
2517,"臺南市","92357385","世御租賃企業社","臺南市永康區崑山里崑大路201巷18弄2號1樓",100000,"合夥","陳益正",1130122,"1130007802"
2518,"臺南市","92360255","四季香小吃部","臺南市永康區崑山里大仁街71號1樓",10000,"獨資","楊竣捷",1130104,"1130006876"
2519,"臺南市","92360467","森羅數位配件行","臺南市中西區府前里中正路189號1樓",200000,"合夥","賴佳宏",1130126,"1130008064"
2520,"臺南市","92447555","品質生活館","臺南市永康區六合里新興街8號6樓之5",100000,"獨資","方文容",1130111,"1130007285"
2521,"臺南市","92448935","峻詠工程行","臺南市永康區正強里四維街37號1樓",100000,"獨資","吳吉清",1130103,"1121287102"
2522,"臺南市","92449414","美格瑪商行","臺南市中西區赤嵌里民族路2段413號1樓",240000,"獨資","佘驥寬",1130109,"1130007035"
2523,"臺南市","92449890","紅色奇蹟食堂","臺南市東區南聖里裕農路726巷12號1樓",5000,"獨資","廖晏凰",1130108,"1130007095"
2524,"臺南市","92451065","小倆口擔仔麵店","臺南市東區小東里光明街179號1樓",10000,"獨資","許芫睿",1130125,"1130008026"
2525,"臺南市","92451874","鷹眼企業社","臺南市南區國宅里新興路390號1樓",50000,"獨資","邱偉翔",1130108,"1130006724"
2526,"臺南市","92452233","梁安工程行","臺南市中西區城隍里民權路1段243號4樓",200000,"獨資","徐令軒",1130118,"1130007578"
2527,"臺南市","92453628","煜翊工程行","臺南市北區長勝里長榮路5段5號1樓",150000,"合夥","楊清文",1130108,"1130007092"
2528,"臺南市","92456667","鋅榮工程行","臺南市安南區安富里海佃路1段158巷150弄47號1樓",168888,"獨資","伍恩廷",1130103,"1130006781"
2529,"臺南市","92457552","宇國企業社","臺南市中西區光賢里和緯路4段303號2樓",16800,"獨資","邢宇國",1130117,"1130007628"
2530,"臺南市","92458004","福滿溢飲料冰品店","臺南市東區東光里東安路185號1樓",100000,"獨資","林福文",1130123,"1130007878"
2531,"臺南市","92459279","蕨對任性植物社","臺南市新營區新南里復興路620巷66號1樓",3000,"獨資","康任",1130118,"1130007644"
2532,"臺南市","92464511","孩子洗版我的生活藝術與人文工作坊","臺南市東區自強里中華東路2段133巷70弄2之1號2樓",20000,"獨資","陳家欣",1130117,"1130007636"
2533,"臺南市","92464527","柴夢工作室","臺南市南區郡南里永成路3段71巷9號",50000,"獨資","王美芳",1130122,"1130007813"
2534,"臺南市","92465265","環太企業社","臺南市東山區聖賢里北勢寮1之14號1樓",200000,"獨資","李木三",1130104,"1130006934"
2535,"臺南市","92466573","云記實業社","臺南市中西區府前里友愛街199號5樓",100000,"獨資","高冬云",1130129,"1130008138"
2536,"臺南市","92467123","得富彩券行","臺南市新營區太北里太子宮44之5號1樓",5000,"獨資","許顯誠",1130112,"1130007429"
2537,"臺南市","92467931","天使彩券行","臺南市六甲區六甲里中山路25號1樓",3000,"獨資","賴俊廷",1130104,"1130006932"
2538,"臺南市","92471793","翔勝商行","臺南市東區東聖里中華東路2段133巷77弄2號3樓之3",5000,"獨資","黃韋翔",1130110,"1130007275"
2539,"臺南市","93864352","謝記五金行","臺南市北區大港里中華北路1段181巷52號1樓",50000,"獨資","吳錦麗",1130115,"1130007471"
2540,"臺南市","93866247","瑞旗工程行","臺南市北區北門里大武街211之2號1樓",50000,"獨資","許榮瑞",1130103,"1130006733"
2541,"臺南市","94311766","品悅空間坊","臺南市永康區甲頂里中正南路81號2樓",50000,"獨資","莊芯瑀",1130123,"1130007920"
2542,"臺南市","94312738","群豐花卉","臺南市北區福德里文成二路101號1樓",200000,"獨資","柯淇芸",1130119,"1130007775"
2543,"臺南市","94313618","尚鈾工程行","臺南市六甲區水林里中正路673巷13號",200000,"獨資","陳祥源",1130104,"1130006935"
2544,"臺南市","94315664","金鳳小舖","臺南市永康區龍潭里龍安街290號3樓之1",200000,"獨資","王金鳳",1130118,"1130007699"
2545,"臺南市","94317001","武大人工程行","臺南市南區廣州里健康路2段116巷7弄5號1樓",100000,"獨資","武氏義",1130117,"1130007599"
2546,"臺南市","94318058","泰奶奶商行","臺南市永康區塩行里中正七街33號1樓",100000,"獨資","林書揚",1130111,"1130007336"
2547,"臺南市","94318310","鑫錢旺彩券行","臺南市東區新東里東門路2段169號1樓",50000,"獨資","陳耀德",1130111,"1130007371"
