﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1498,"43986470","巨旺開發國際有限公司","臺北市內湖區內湖路1段120巷15弄8號2樓","",3000000,"1050712","1071211"
1499,"44048191","義璿實業股份有限公司","桃園市蘆竹區內厝里南山路二段6號","",5000000,"0730711","1071210"
1500,"44414653","華美龍興業股份有限公司","桃園市龍潭區烏林里中央街169巷11弄5號","",2500000,"0730616","1071204"
1501,"44996010","利得電子股份有限公司","桃園市楊梅區瑞原里民豐路493號","",15000000,"0670522","1071224"
1502,"45005992","原元創意國際有限公司","臺北市內湖區民權東路6段312號6樓之1","",1000000,"1050714","1071213"
1503,"45021389","輕點十八國際有限公司","臺北市萬華區大理街34號2樓","",30000,"1050720","1071203"
1504,"45047748","天仁水晶藝品有限公司","花蓮縣吉安鄉建國路一段30號","",2000000,"1050328","1071226"
1505,"45061213","南龍工程有限公司","屏東縣萬丹鄉後村村聖賢路347巷26號1樓","",5000000,"1050330","1071206"
1506,"45076877","瑞旭事業有限公司","彰化縣彰化市剌桐里彰水路143號1樓","",200000,"1050413","1071207"
1507,"45093974","皇頂國際有限公司","桃園市大園區圳頭里圳股頭49號","",300000,"1050420","1071204"
1508,"45104000","羊堤國際有限公司","桃園市桃園區同安里新埔六街77號6樓之3","",2000000,"1050506","1071224"
1509,"45108435","益昇包裝材料有限公司","桃園市中壢區成章三街121巷16號1樓","",1000000,"1050519","1071204"
1510,"45108619","月傳有限公司","雲林縣斗六市湖山里明山路283號1樓","",500000,"1050519","1071227"
1511,"45112521","福蒝有限公司","彰化縣社頭鄉山腳路二段436巷14號1樓","",108000,"1050601","1071213"
1512,"45118291","蘭弟精品鑽石有限公司","桃園市蘆竹區營盤里六福路165巷10號","",1000000,"1050621","1071211"
1513,"45119025","凱基企業有限公司","彰化縣社頭鄉仁雅村仁雅巷125號1樓","",1500000,"1050622","1071205"
1514,"45120521","正邦菸酒企業有限公司","彰化縣溪湖鎮大突里大發路97號1樓","",1000000,"1050628","1071219"
1515,"45121633","辰宏能源股份有限公司","新竹縣竹北市斗崙里光明六路85號8樓之1、之2、之3","",50000,"1050630","1071228"
1516,"45122128","藝高美容有限公司","桃園市桃園區朝陽里民生路666之19號1樓","",10000,"1050701","1071224"
1517,"45122915","伍仙麒國際貿易有限公司","彰化縣花壇鄉花壇村光明路57巷86號1樓","",5500000,"1050705","1071222"
1518,"45123490","榮王食品有限公司","基隆市安樂區四維里安和一街330巷8之1號9樓","",250000,"1050706","1071205"
1519,"45123822","寒山生物科技有限公司","屏東縣獅子鄉楓林村楓林一巷14號1樓","",500000,"1050707","1071217"
1520,"45124364","清風健康企業有限公司","新竹市香山區牛埔里2鄰牛埔東路286號","",500000,"1050712","1071225"
1521,"45124907","響樂邦科技有限公司","新竹市北區少年街27-1號","",1000000,"1050713","1071213"
1522,"45126216","良昇投資有限公司","新竹縣竹北市斗崙里縣政二路10號4樓","",30000000,"1050718","1071225"
1523,"45126291","允執國際管理顧問有限公司","臺中市豐原區西勢路190巷32弄3號","",500000,"1050718","1071217"
1524,"45127524","皇紡實業有限公司","彰化縣和美鎮鐵山里彰美路3段417號","",2500000,"1050722","1071220"
1525,"45129369","婕鈺企業有限公司","高雄市鼓山區美術東二路66號5樓","",500000,"1050324","1071213"
1526,"45134807","上福盛工程有限公司","高雄市三民區鼎和街23號3樓","",100000,"1050510","1071226"
1527,"45135171","芳科國際事業有限公司","高雄市三民區立德街2巷4之3號","",50000,"1050512","1071224"
1528,"45135221","福鹿壽企業有限公司","高雄市鼓山區鼓山三路160號1樓","",1030000,"1050513","1071207"
1529,"45135502","和合樂屋有限公司","高雄市前金區自強三路267號","",1500000,"1050516","1071222"
1530,"45141027","春榮禮儀有限公司","高雄市三民區義華路287巷26號2樓","",100000,"1050623","1071221"
1531,"45144729","旺福質髮健康顧問有限公司","高雄市三民區博愛一路70號5樓之1","",10000,"1050721","1071204"
1532,"45145706","昌龍實業有限公司","臺中市北屯區平安里文心路四段750號地下室之1、752號地下室","",30000,"1050329","1071227"
1533,"45146178","水豐茶飲有限公司","臺中市豐原區豐榮里三民路123號1樓","",100000,"1050331","1071225"
1534,"45146682","天洋國際有限公司","臺中市西區和龍里臺灣大道二段2號11樓之2","",2000000,"1050401","1071219"
1535,"45147900","志能科技有限公司","臺中市大里區福大路24巷19號1樓","",1550000,"1050411","1071227"
1536,"45148366","小大師文教事業有限公司","臺中市南屯區三義里市政南二路189巷21號1樓","",1000000,"1050413","1071210"
1537,"45149597","聯創優品股份有限公司","臺中市西屯區文心路三段241號16樓之7","",1000000,"1050419","1071226"
1538,"45149610","宇洲自動化科技有限公司","臺中市南屯區文心路一段171號1樓","",600000,"1050419","1071220"
1539,"45158764","凱莉爾股份有限公司","臺中市大里區東興里國光路二段706之11號","",3000000,"1050420","1071226"
1540,"45186683","溢緣貿易有限公司","臺中市北區健行里忠明路424地下一層之2號","",1000000,"1050422","1071219"
1541,"45191308","咏峯有限公司","桃園市平鎮區湧安里工業南路四五號","",6200000,"0730620","1071226"
1542,"45196535","德岺五金有限公司","桃園市中壢區忠福里育英路六四號","",2000000,"0740809","1071211"
1543,"45880493","忍者食品有限公司","臺中市西區忠明里中美街446號1樓、2樓","",500000,"1050531","1071212"
1544,"45885244","詮隆精密工業有限公司","臺中市北屯區松和里昌平路2段金谷巷12弄11號1樓","",1000000,"1050624","1071221"
1545,"45889494","律成有限公司","臺中市北區金龍里梅亭街21號3樓之7","",100000,"1050715","1071206"
1546,"45893011","乙達科技有限公司","臺南市新市區社內里社內175之11號一樓","",500000,"1050505","1071221"
1547,"45895475","北門有限公司","臺南市東區北門路2段16號","",600000,"1050613","1071226"
1548,"45895480","時孚企業有限公司","臺南市安平區育平七街2號6樓之8","",1000000,"1050613","1071219"
1549,"45896544","立捷得貿易有限公司","臺南市東區東智里19鄰崇德路939號5樓","",500000,"1050627","1071226"
1550,"45897591","佳信工程有限公司","桃園市中壢區忠福里28鄰福州二街447之7號","",1000000,"1050712","1071222"
1551,"45898579","晏汮國際貿易有限公司","臺南市安平區府平路245巷2號2樓","",400000,"1050816","1071227"
1552,"45905945","韻動咖體適能有限公司","新北市新店區北新路2段97巷9弄11號(1樓)","",100000,"1050411","1071224"
1553,"45906108","菈寶月餐飲有限公司","新北市新店區北新路3段90號","",1000000,"1050408","1071227"
1554,"45906249","棕柏工程有限公司","新北市新店區黎明路59巷8號3樓","",1000000,"1050411","1071206"
1555,"45908823","英雄運動用品有限公司","新北市三重區忠孝路3段50巷84號(1樓)","",50000,"1050414","1071203"
1556,"46022800","中晨星宇租賃有限公司","新北市五股區芳洲七路12號6樓","",500000,"1050422","1071228"
1557,"46232708","元維行國際有限公司","新北市淡水區北新路184巷142弄14號","",100000,"1050505","1071227"
1558,"46403126","台灣數位互聯有限公司","新北市中和區復興路73號12樓","",100000,"1050517","1071213"
1559,"46468252","驊欣園興業股份有限公司","新北市泰山區仁愛路100巷42號7樓","",1000000,"1050523","1071218"
1560,"46918200","龍龍電腦有限公司","新北市三重區成功路104巷7之1號","",500000,"1050602","1071218"
1561,"47046772","冠程磁磚有限公司","新北市鶯歌區鶯桃路296巷96號(1樓)","",100000,"1050617","1071227"
1562,"47057355","恩耀有限公司","新北市永和區信義路26號","",1400000,"1050622","1071219"
1563,"47073453","威翔有限公司","新北市瑞芳區連福新城16號3樓","",5000000,"1050701","1071218"
1564,"47089814","上禾創意有限公司","新北市土城區延和路105巷6弄3號","",300000,"1050720","1071210"
1565,"47167178","長利機械工業有限公司","新竹市東區福德里南外街33之2號","",5200000,"0670607","1071221"
1566,"47314349","竹穩實業股份有限公司","新竹市北區興南里西門街150巷30號2樓","",5000000,"0730831","1071225"
1567,"50750718","品紳顧問有限公司","臺北市中山區南京東路2段50號4樓之1","",300000,"1070321","1071203"
1568,"50751224","承億建材有限公司","臺北市文山區指南路2段77巷14號","",200000,"1070322","1071228"
1569,"50751553","台灣盛世智庫股份有限公司","臺北市大同區承德路1段70之1號15樓","",5000000,"1070322","1071212"
1570,"50752027","駿聲有限公司","臺北市中正區忠孝西路1段33號7樓","",250000,"1070323","1071221"
1571,"50752960","衣特諾國際企業有限公司","臺北市大安區泰順街62巷12弄10號2樓","",1000000,"1070327","1071221"
1572,"50753813","百瀚投資有限公司","臺北市大安區敦化南路2段97號25樓","",800000,"1070329","1071217"
1573,"50754329","全瀚投資有限公司","臺北市大安區敦化南路2段97號25樓","",800000,"1070329","1071219"
1574,"50754904","爽口餐飲事業有限公司","臺北市大安區通化街211號1樓","",500000,"1070330","1071211"
1575,"50757058","康泰科技資訊有限公司","臺北市內湖區堤頂大道2段409號6樓","",1000000,"1070403","1071227"
1576,"50760167","美友友有限公司","臺北市中山區林森北路310巷16號","",500000,"1070417","1071218"
1577,"50760716","耕食玩伴創新教育社會企業有限公司","臺北市大安區復興南路1段293號2樓之1","",3000,"1070418","1071220"
1578,"50763071","生旺堂開發股份有限公司","臺北市中正區忠孝東路2段116號10樓","",2000000,"1070424","1071203"
1579,"50764065","心動元素股份有限公司","臺北市大安區泰順街40巷22號","",900000,"1070425","1071204"
1580,"50765986","羅福房屋仲介有限公司","臺北市大安區復興南路1段259號13樓之1","",100000,"1070430","1071226"
1581,"50766140","創富文創有限公司","臺北市信義區忠孝東路4段500號10樓之2","",200000,"1070501","1071226"
1582,"50766660","蘭陽國際有限公司","臺北市松山區延壽街436號","",300000,"1070503","1071225"
1583,"50766900","布曼食品有限公司","臺北市大同區庫倫街39號","",200000,"1070503","1071220"
1584,"50767865","途播科技有限公司","臺北市中山區長安東路1段36號8樓","",2000000,"1070507","1071212"
1585,"50770117","意連文創有限公司","臺北市士林區中山北路7段232巷10號7樓","",500000,"1070511","1071228"
1586,"50773212","陞嘉生物科技有限公司","臺北市內湖區民權東路6段21巷31號5樓","",10000000,"1070518","1071228"
1587,"50779200","勵宏科技有限公司","臺北市松山區南京東路4段1號11樓","",550000,"1070605","1071226"
1588,"50779974","豐收貿易有限公司","臺北市松山區南京東路5段118號5樓之2","",2000000,"1070608","1071225"
1589,"50780585","富利斯實業有限公司","臺北市信義區信義路4段415號10樓之7","",500000,"1070611","1071210"
1590,"50781079","文禾科技股份有限公司","臺北市信義區基隆路1段141號13樓之3","",300000,"1070611","1071221"
1591,"50783350","朗維系統有限公司","臺北市松山區敦化南路1段25號4樓","",3000000,"1070615","1071225"
1592,"50783437","黑桃心有限公司","臺北市松山區八德路3段12巷52弄16號","",200000,"1070615","1071210"
1593,"50788019","鑫材發國際有限公司","臺北市中山區龍江路384巷21號2樓","",100000,"1070629","1071219"
1594,"50788236","大亨坊餐飲事業有限公司","臺北市中山區四平街50號1樓","",200000,"1070629","1071225"
1595,"50791909","北北軟體有限公司","臺北市中山區長安東路2段178號5樓","",1000000,"1070710","1071220"
1596,"50792626","新利豐貿易有限公司","臺北市中山區農安街208號5樓之1","",6000000,"1070712","1071220"
1597,"50793168","深藍創意有限公司","臺北市松山區新東街49號2樓","",101000,"1070716","1071203"
1598,"50794363","享樂創新科技股份有限公司","臺北市中山區南京東路1段34號7樓","",200000,"1070718","1071212"
1599,"50795980","金秀甲木股份有限公司","臺北市松山區南京東路5段188號9樓之6","",2700000,"1070720","1071213"
1600,"50803089","圓源國際有限公司","高雄市大寮區保德街101號1樓","",200000,"1070604","1071227"
1601,"50808710","宏騰廣告行銷有限公司","高雄市前金區五福三路79號10樓之2","",500000,"1070717","1071214"
1602,"50809892","森旺果業有限公司","高雄市大樹區中興北路140號1樓","",2000000,"1070726","1071220"
1603,"50812236","宅老大有限公司","臺中市北區賴村里學士路273之2號11樓","",100000,"1070502","1071212"
1604,"50815509","賈飛斯運動器材有限公司","臺中市西區和龍里臺灣大道一段726號3樓之2","",100000,"1070517","1071219"
1605,"50816535","寶嘉貿易有限公司","臺中市北屯區平心里安順東九街10號2樓","",700000,"1070522","1071228"
1606,"50819060","致豪金屬有限公司","臺中市北屯區興安路二段79號8樓","",1000000,"1070601","1071203"
1607,"50822092","金潔淨清潔有限公司","臺中市大里區合信街125巷2號1樓","",400000,"1070619","1071228"
1608,"50828552","祐加股份有限公司","臺中市西區公益里忠明南路237號9樓之4","",1000000,"1070718","1071214"
1609,"50831732","揚承建設開發有限公司","臺中市西屯區何德里漢口路二段151號14樓之2","",150000,"1070802","1071204"
1610,"50833669","乂盟企業有限公司","臺中市南屯區市政南二路183號","",500000,"1070814","1071222"
1611,"50839571","購霸國際有限公司","臺中市西區臺灣大道二段2號5樓之2","",250000,"1071002","1071225"
1612,"50846030","楚橋有限公司","新北市板橋區文化路1段329號3樓之2","",300000,"1070822","1071228"
1613,"50846284","田苑有限公司","新北市板橋區中正路275巷77之3號","",5000,"1070822","1071203"
1614,"50848749","工科有限公司","新北市永和區中和路499號2樓","",100000,"1070905","1071226"
1615,"50848918","和樂實業有限公司","新北市板橋區四川路1段23號9樓之1","",3200000,"1070905","1071218"
1616,"50849395","嵩翰科技有限公司","新北市永和區保平路30巷7號3樓","",150000,"1070907","1071226"
1617,"50853030","昶揚實業有限公司","新北市板橋區國光路188之1號","",4000000,"1070927","1071226"
1618,"50864542","望宇有限公司","臺北市內湖區行愛路77巷69號2樓","",10000000,"1070821","1071221"
1619,"50875267","一一遊戲有限公司","臺北市大安區臥龍街1號11樓、11樓之1","",1500000,"1070925","1071205"
1620,"50877552","鴻峰國際貿易有限公司","臺北市大安區瑞安街23巷24弄13號","",500000,"1071001","1071226"
1621,"50881633","御市食品有限公司","臺北市大安區忠孝東路3段303號2樓之2","",1000000,"1071012","1071206"
1622,"50881958","昶滇網路資訊有限公司","臺北市大安區忠孝東路4段166號10樓","",100000,"1071015","1071222"
1623,"50883301","格林菲斯策略整合有限公司","臺北市中山區長安東路2段178號10樓","",300000,"1071018","1071217"
1624,"50883864","星樂浪國際股份有限公司","臺北市中山區建國北路2段1號6樓","",2000000,"1071019","1071228"
1625,"50888951","泓利食品有限公司","臺北市大安區忠孝東路3段303號2樓之2","",1000000,"1071105","1071220"
1626,"50889585","佰鏂塔有限公司","臺北市中正區忠孝東路1段152號12樓之5","",100000,"1071108","1071219"
1627,"50895398","人智學身心靈國際顧問有限公司","臺北市中山區民生東路1段27巷15號4樓","",600000,"1071126","1071220"
1628,"50927407","水工場有限公司","高雄市仁武區名山街70號14樓","",500000,"1070813","1071221"
1629,"50927912","飛哥幸福食品有限公司","高雄市鳳山區輜汽南26號","",100000,"1070815","1071212"
1630,"50936124","美夢禮有限公司","高雄市新興區民生一路56號14樓之7","",500000,"1071025","1071218"
1631,"50940041","節點科技訊息服務有限公司","高雄市苓雅區自強三路3號35樓之7","",1000000,"1071129","1071217"
1632,"50973339","錸濬德管理顧問有限公司","新北市汐止區大同路2段277號16樓之2","",300000,"1071122","1071222"
1633,"51079726","金祥豐建設有限公司","金門縣金城鎮南門里民權路70巷1-1號14樓","",100000,"1051012","1071224"
1634,"52220820","威璽商業有限公司","臺北市大安區忠孝東路4段15號2樓之3","",1000000,"1050823","1071207"
1635,"52243400","豐久國際開發有限公司","臺北市中山區民權東路2段148號2樓","",2000000,"1050830","1071207"
1636,"52244626","經緯生醫有限公司","臺北市大安區忠孝東路4段148號8樓之5","",500000,"1050830","1071203"
1637,"52257369","女子國際徵信有限公司","臺北市萬華區和平西路2段182號4樓","",2000000,"1050905","1071224"
1638,"52268936","邦尼科技有限公司","臺北市中山區長安東路2段169號2樓之1","",100000,"1050907","1071221"
1639,"52272919","慈典生活事業有限公司","臺北市松山區南京東路4段1號11樓","",1000000,"1050908","1071228"
1640,"52277409","谷德帕奇設計有限公司","臺北市中山區玉門街1號","",5000000,"1050910","1071217"
1641,"52289453","想入飛飛電影有限公司","臺北市中山區長安東路2段81號12樓之1","",200000,"1050914","1071211"
1642,"52291710","賀康管理顧問有限公司","臺北市中山區吉林路24號9樓之7","",2000000,"1050919","1071206"
1643,"52292387","瑞好思傳媒有限公司","臺北市內湖區瑞光路580號4樓","",5000000,"1050919","1071224"
1644,"52295407","聖澤有限公司","臺北市松山區復興北路99號14樓","",3000000,"1050919","1071228"
1645,"52303954","利葵餐飲股份有限公司","臺北市松山區敦化北路303號5樓之9","",3700000,"1050921","1071225"
1646,"52304829","遨思科技有限公司","臺北市大同區重慶北路3段156號","",600000,"1050923","1071205"
1647,"52337342","麵聚有限公司","臺北市松山區敦化北路165巷12號1樓","",3000000,"1051005","1071217"
1648,"52348967","老伴小伴股份有限公司","臺北市士林區文林路62號1樓","",10000000,"1051011","1071220"
1649,"52361927","恩鑫投資有限公司","臺北市大安區忠孝東路4段320號2樓","",2200000,"1051014","1071210"
1650,"52362854","齊聚國際有限公司","臺北市中正區和平西路1段59號3樓之13","",1000000,"1051014","1071224"
1651,"52368512","智能健康有限公司","臺北市大安區忠孝東路4段290號10樓","",3000000,"1051018","1071212"
1652,"52383859","逕馳有限公司","臺北市信義區松德路23號","",6000000,"1051024","1071212"
1653,"52389880","八八智慧股份有限公司","臺北市大安區忠孝東路4段320號2樓","",1000000,"1051027","1071203"
1654,"52394954","台灣日藥貿易股份有限公司","臺北市松山區南京東路5段70號5樓之2","",3000000,"1051031","1071213"
1655,"52409400","誼錚國際有限公司","臺北市松山區光復北路11巷65號1樓","",300000,"1051104","1071221"
1656,"52420334","兆天科技有限公司","臺北市中山區龍江路252之2號1樓","",1000000,"1051109","1071220"
1657,"52430059","立堡企業有限公司","臺中市南區建成路1199號","",5000000,"0660504","1071221"
1658,"52440514","昇楊工程有限公司","臺北市萬華區東園街28巷50號2樓之2","",1000000,"1051118","1071227"
1659,"52447360","鉀頌有限公司","臺北市萬華區艋舺大道77號3樓","",450000,"1051123","1071228"
1660,"52452530","昇駿不動產有限公司","臺北市中山區長安東路2段67號6樓之3","",500000,"1051124","1071204"
1661,"52455733","台灣福代代有限公司","臺北市松山區南京東路3段287號9樓","",4900000,"1051125","1071224"
1662,"52457161","壹際科技有限公司","臺北市松山區南京東路5段70號5樓之2","",225000,"1051128","1071211"
1663,"52459597","具能企業有限公司","臺北市內湖區瑞光路210號12樓","",6000000,"1051129","1071225"
1664,"52500195","達衛資產管理顧問有限公司","臺北市文山區政大一街320巷90號3樓","",1000000,"1051221","1071210"
1665,"52500619","宏華宮企業有限公司","臺中市中區光復里光復路145號地下樓及145、147號及成功路248巷24、26、22之3之8、22之3之9、22之3之10號","",1200000,"0671115","1071217"
1666,"52502721","斯廚佳藝術股份有限公司","臺北市大安區忠孝東路4段320號2樓","",500000,"1051222","1071225"
1667,"52504235","森品興業有限公司","臺中市東區東英里喬城一街131巷5號1樓","",2000000,"0671216","1071217"
1668,"52506655","隨心所學有限公司","臺北市大同區承德路1段46號3樓","",1180000,"1051223","1071226"
1669,"52521564","巨倍投資股份有限公司","臺北市士林區中山北路7段82巷13號1樓","",15000000,"1060106","1071227"
1670,"52523325","溢天資訊有限公司","臺北市大安區復興南路1段259號8樓之1","",6000000,"1060106","1071222"
1671,"52523330","台灣威海新盛食品有限公司","臺北市大安區復興南路1段259號8樓之1","",6000000,"1060106","1071221"
1672,"52531227","台灣頂通漫畫有限公司","臺北市中山區復興北路150號11樓之5、6、7","",500000,"1060111","1071211"
1673,"52540372","思聞國際文教股份有限公司","臺北市松山區南京東路5段62號11樓","",6500000,"1060118","1071225"
1674,"52545215","優善納國際有限公司","臺北市大安區忠孝東路4段311號4樓之4","",500000,"1060119","1071204"
1675,"52546306","婚悅智慧樂活股份有限公司","臺北市中正區愛國東路76號6樓","",600000,"1060120","1071203"
1676,"52546930","新藝光科技有限公司","臺北市中山區新生北路2段72巷2號","",1000000,"1060120","1071225"
1677,"52562831","圓夢餐飲管理顧問股份有限公司","臺北市中山區中山北路2段112號4樓之7","",1000000,"1060209","1071205"
1678,"52564541","兆邦全球商業有限公司","臺北市大安區基隆路2段136號9樓","",400000,"1060210","1071211"
1679,"52574512","瑨禾有限公司","新北市新店區安祥路108巷1號4樓","",6000000,"1060218","1071219"
1680,"52575553","健閎股份有限公司","臺北市大同區承德路3段99巷6號1樓","",1000000,"1060221","1071225"
1681,"52582631","寧記洋行有限公司","臺北市中正區和平西路2段121號4樓","",500000,"1060224","1071218"
1682,"52583174","陀羅尼有限公司","新北市汐止區秀山路130巷32號3樓","",200000,"1060224","1071226"
1683,"52585829","成業生活有限公司","臺北市內湖區港墘路44號1樓","",1000000,"1060302","1071224"
1684,"52586236","旭博生技醫藥股份有限公司","","",0,"1060302","1071212"
1685,"52588430","桐億科技有限公司","臺北市中山區復興北路58號12樓","",2000000,"1060303","1071213"
1686,"52592434","印象文創股份有限公司","臺北市中山區建國北路2段6巷3號","",1200000,"1060307","1071228"
1687,"52610480","益邁生技醫藥有限公司","臺北市信義區基隆路1段155號8樓之8","",120000,"1060321","1071225"
1688,"52610670","富華實業有限公司","臺北市大同區承德路2段83之2號","",6000000,"1060320","1071219"
1689,"52612712","昱綺事業發展有限公司","臺北市松山區八德路4段801號1樓","",1000000,"1060321","1071207"
1690,"52614599","連偉倫有限公司","臺北市中山區明水路343、345號","",6000000,"1060322","1071206"
1691,"52620585","環宬文創股份有限公司","","",0,"1060327","1071218"
1692,"52629039","車主創新國際股份有限公司","","",0,"1060331","1071206"
1693,"52642151","天秀餐飲有限公司","臺北市松山區八德路4段287號","",6000000,"1060412","1071226"
1694,"52645447","冠輔有限公司","臺北市士林區社中街458巷72號","",1000000,"1060414","1071204"
1695,"52651989","十九圓資訊有限公司","臺北市內湖區內湖路1段516號6樓","",190000,"1060419","1071207"
1696,"52655113","凱博興業有限公司","臺北市中山區南京東路3段189號10樓","",500000,"1060420","1071211"
1697,"52655556","嘟愛妃娛樂有限公司","臺北市北投區光明路68號6樓之1","",200000,"1060420","1071228"
1698,"52655583","聖大王娛樂有限公司","臺北市中山區民權東路2段18號2樓","",200000,"1060420","1071228"
1699,"52656838","快意綠能有限公司","臺北市北投區懷德街98巷25號2樓","",50000,"1060421","1071204"
1700,"52662058","晶麗璽科技有限公司","臺北市內湖區文德路210巷30弄6號2樓","",2300000,"1060425","1071211"
1701,"52666168","台灣誠乾有限公司","臺北市信義區忠孝東路5段508號2樓之5","",6000000,"1060427","1071211"
1702,"52666998","新時代抹茶有限公司","臺北市大安區大安路1段116巷10號1樓","",300000,"1060428","1071214"
1703,"52671866","同心緣科技股份有限公司","臺北市信義區虎林街239號","",6000000,"1060503","1071217"
1704,"52679467","權星服務有限公司","臺北市信義區松德路65號5樓之1","",1000000,"1060510","1071218"
1705,"52681689","八鑫貿易有限公司","臺北市大同區重慶北路2段99之1號","",5000000,"1060510","1071213"
1706,"52685691","永星化工有限公司","臺中市南區興大路59號","",10000000,"0710610","1071206"
1707,"52693165","藍莓海洋國際有限公司","臺北市中山區南京東路2段95號11樓","",6000000,"1060519","1071226"
1708,"52700243","筠箴廣告有限公司","臺北市大安區忠孝東路4段166號10樓","",50000,"1060523","1071221"
1709,"52705985","每朝食務健康餐飲有限公司","臺北市文山區木柵路4段149巷13號","",800000,"1060526","1071219"
1710,"52708006","富可國際有限公司","臺北市中正區忠孝東路2段80號12樓之5","",540000,"1060531","1071206"
1711,"52751333","四海精緻五金有限公司","臺北市內湖區內湖路3段143巷17號3樓","",1000000,"1060612","1071218"
1712,"52751397","自靜有限公司","臺北市中山區松江路122號11樓","",6500000,"1060613","1071210"
1713,"52780082","知學智能科技有限公司","臺北市信義區虎林街100巷177號","",100000,"1060616","1071224"
1714,"52781982","衣架子國際服飾有限公司","臺北市大同區重慶北路3段152巷31號","",1000000,"1060620","1071227"
1715,"52784405","漁豐釣具有限公司","臺北市內湖區文德路165號","",6000000,"1060620","1071221"
1716,"52803894","創夢國際有限公司","臺北市中山區民生西路24號4樓","",200000,"1060703","1071224"
1717,"52812009","華夏文創有限公司","臺北市松山區南京東路4段1號8樓","",300000,"1060710","1071210"
1718,"52852711","騰雲軟體科技有限公司","臺北市大安區忠孝東路4段169號11樓之1","",300000,"1060714","1071207"
1719,"52864028","鐠禾科技有限公司","臺北市中山區南京東路3段200號4樓","",1000000,"1060721","1071214"
1720,"52880723","酷點數位有限公司","臺南市中西區安海里金華路三段230號3樓之1","",100000,"1060802","1071217"
1721,"52882200","諾瑪國際行銷顧問有限公司","臺北市中山區松江路122號11樓","",50000,"1060802","1071213"
1722,"52882932","京天股份有限公司","臺北市中山區長安東路2段178號5樓","",1000000,"1060803","1071222"
1723,"52884137","塑航國際通運有限公司","臺北市中山區八德路2段308號6樓之2","",7500000,"1060804","1071225"
1724,"52907574","創元國際有限公司","臺北市萬華區長沙街2段91號6樓之15","",2000000,"1060816","1071228"
1725,"52929177","泰岦企業有限公司","臺中市北區文祥街三一巷三號一樓","",5000000,"0740205","1071219"
1726,"52929839","六次元有限公司","臺北市松山區光復北路95號3樓","",500000,"1060824","1071222"
1727,"52931568","好利多股份有限公司","臺北市大安區忠孝東路4段222號3樓","",1000000,"1060825","1071227"
1728,"52933524","山海觀休閒有限公司","臺北市大安區復興南路2段208號7樓","",88888,"1060829","1071203"
1729,"53031278","集鈦鑫環保科技有限公司","屏東縣內埔鄉豐田村23鄰中正路148號","",2000000,"0990426","1071222"
1730,"53032396","綠光休閒開發有限公司","桃園市中壢區健行里東林二街20號1樓","",6000000,"0990427","1071206"
1731,"53034704","日麗國際有限公司","臺中市北區邱厝里永興街21號1樓","",200000,"0990430","1071205"
1732,"53034850","信宏事務用品有限公司","臺南市北區大港里24鄰中華北路1段203巷72號1樓","",500000,"0990430","1071226"
1733,"53034964","愛兒法股份有限公司","桃園市蘆竹區中山路125巷25號","",500000,"0990430","1071219"
1734,"53042161","勝家富企業股份有限公司","彰化縣鹿港鎮東崎七巷60之2號","",5000000,"0990514","1071222"
1735,"53044724","啓城工程有限公司","新北市中和區景安路38號","",10000000,"0990520","1071212"
1736,"53045879","上恩科技有限公司","基隆市仁愛區華四街1之2號","",2000000,"0990521","1071211"
1737,"53047124","立采企業有限公司","臺中市西區忠明里華美街527號1樓","",500000,"0990524","1071226"
1738,"53047861","雅豪貿易有限公司","高雄市彌陀區彌陀里中山路62號 ","",1000000,"0990525","1071217"
1739,"53047911","振暉營造有限公司","雲林縣林內鄉湖本村三權路26號1樓","",3000000,"0990525","1071218"
1740,"53048192","翰鑫生活百貨有限公司","臺南市永康區勝利里中華路231巷24號1樓","",7000000,"0990526","1071217"
1741,"53050990","富溢汽車材料有限公司","臺中市太平區建興里正誠街46巷7號1樓","",500000,"0990601","1071213"
1742,"53058466","百秝有限公司","南投縣草屯鎮中正路1681之2號","",1000000,"0990615","1071214"
1743,"53061271","信基光電科技有限公司","臺南市東區復興里裕文路66-1號","",2200000,"0990621","1071205"
1744,"53064523","智達康網路科技有限公司","桃園市中壢區正義里中北路2段437巷9弄6之3號3樓","",180000,"0990629","1071226"
1745,"53073419","聯穎機械股份有限公司","臺南市安南區安和路四段36巷99弄2號","",1000000,"0990716","1071224"
1746,"53074374","展智綠能工業有限公司","臺中市東區東門里振興路246巷40號","",1100000,"0990719","1071130"
1747,"53085301","雲端文化創意有限公司","臺北市中山區松江路315號5樓","",1200000,"0990819","1071226"
1748,"53091676","禾康重機械有限公司","臺北市內湖區成功路3段174巷15號11樓","",8000000,"0990913","1071226"
1749,"53093891","允睿股份有限公司","臺北市中山區伊通街52巷15號1樓","",1500000,"0990920","1071207"
1750,"53096412","台灣美琳有限公司","臺北市大同區重慶北路3段182號","",1000000,"0990929","1071211"
1751,"53098896","廣角原企業有限公司","臺北市內湖區東湖路94巷4號","",500000,"0991008","1071211"
1752,"53102857","理得興業有限公司","臺北市大同區承德路1段83號2樓","",2000000,"0991022","1071225"
1753,"53103167","大金旅行社有限公司","臺北市中正區忠孝西路1段41號7樓之8","",6000000,"0991025","1071203"
