﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10442,"53960772","宜群理貨包裝有限公司","桃園市中壢區普忠里新中二街4號(2樓)","莊粟茵",1000000,"1071222"
10443,"53960787","典雅文具有限公司","桃園市龜山區新興里自強南路75號及77號","吳靜芬",10000000,"1071212"
10444,"53961701","吾幫土智慧生活有限公司","臺中市大里區東湖里科技路1號11樓之3","周珊珊",86000000,"1071203"
10445,"53962954","鼎越國際企業有限公司","臺中市南屯區大業里大進街375之3號5樓","林佳瑄",2000000,"1071212"
10446,"53963150","登博國際有限公司","桃園市大園區竹圍里竹圍街5之2號(1樓)","謝仲毅",28000000,"1071221"
10447,"53964123","銘銓工業有限公司","苗栗縣竹南鎮大厝里開元路65號3樓之5","金家均",6500000,"1071227"
10448,"53964539","吉大鍋有限公司","臺中市大里區國光路二段186號1樓","",1000000,"1071203"
10449,"53964783","德客傢俬有限公司","臺中市南區文心南路837號1樓","陳雨明",1600000,"1071212"
10450,"53967070","甫泰科技股份有限公司","桃園市八德區中正路167號","林崑甫",5000000,"1071217"
10451,"53967389","歐馬環球車業股份有限公司","臺中市南屯區新生里環中路四段161號","羅達仁",40100000,"1071205"
10452,"53967613","久良國際有限公司","臺中市南屯區同心里五權西路二段266號28樓之2","嚴安禎",1000000,"1071220"
10453,"53967727","享邑國際有限公司","臺北市信義區信義路5段5號","郭建勲",5000000,"1071210"
10454,"53968520","聯聚工業有限公司","南投縣草屯鎮碧峰里碧峰路179巷48弄1號1樓","林日照",5000000,"1071220"
10455,"53970645","鑫湲昌有限公司","南投縣南投市營北里向上路166號","游泓叡",200000,"1071225"
10456,"53971481","勝業建設有限公司","桃園市桃園區中正里23鄰正光路112巷7號","丁怡君",25000000,"1071217"
10457,"53972101","京鎂保全股份有限公司","新竹縣竹北市復興一街87號2樓","蔡妙能",40000000,"1071206"
10458,"53972518","醇品企業有限公司","臺中市豐原區豐西里三豐路17號1樓","",300000,"1071202"
10459,"53973967","永達保全股份有限公司","桃園市桃園區中寧里大興西路二段99號5樓之2","謝禎樺",40000000,"1071227"
10460,"53974240","新家鑫建設有限公司","臺中市北區立人里北平三街8號","陳建宏",29000000,"1071203"
10461,"53974966","綠之興有限公司","臺中市東勢區泰昌里東崎路五段307號","吳孟軒",1000000,"1071226"
10462,"53975162","豐祥國際有限公司","臺中市北屯區平和里河北路二段184號7樓","吳宗勲",1000000,"1071213"
10463,"53976850","御棠營造有限公司","高雄市三民區大昌二路67號4樓","鄭子芸",10000000,"1071221"
10464,"53977083","添富國際不動產開發股份有限公司","桃園市桃園區中信里中山路1000號2樓之1","鄭寶明",1000000,"1071211"
10465,"53978196","嘉生細胞科技股份有限公司","屏東縣崁頂鄉崁頂村中正路1-1號","陳嘉有",35000000,"1071212"
10466,"53978674","京宸房屋有限公司","屏東縣屏東市永城里和平路444號1F","邱鎮緯",200000,"1071205"
10467,"53979701","舜強國際有限公司","臺中市西屯區逢福里河南路二段262號13樓之3","歐陽美梨",2000000,"1071207"
10468,"53979977","蓮旺食品股份有限公司","臺中市龍井區新東里新興路1巷1號","陳榮貴",30000000,"1071210"
10469,"53980165","鼎極國際精品建築有限公司","新竹縣竹北市興安里文信路80號1樓","陳思宇",20000000,"1071225"
10470,"53980616","海灣園林貿易有限公司","彰化縣溪州鄉舊眉村中山路4段201號1樓","呂彥儒",3000000,"1071210"
10471,"53981333","兆煒光電有限公司","臺中市中區民族路92號6樓之2","廖永原",3000000,"1071211"
10472,"53981404","宥隆工程有限公司","彰化縣溪州鄉東州村太平路177號1樓","黃時敏",3000000,"1071224"
10473,"53981452","中郡開發股份有限公司","臺中市中區市府路118號2樓","葉曜銘",12000000,"1071205"
10474,"53981880","晶祈生技股份有限公司","新竹市研發二路13號2樓","薛美珍",500000000,"1071207"
10475,"53982847","梓祐精密股份有限公司","桃園市八德區寶豐街15巷19弄2號1及2樓","李維宥",12000000,"1071214"
10476,"53983233","品佳傘業有限公司","桃園市桃園區中平里24鄰壽昌街63號","黃文彬",7000000,"1071220"
10477,"53986581","鴻億資產管理有限公司","桃園市桃園區同安里中正路890號5樓","黎子豪",1000000,"1071225"
10478,"53988321","星榮科技有限公司","桃園市平鎮區平南里天津街225號","杜伯雄",5000000,"1071206"
10479,"53988687","盛苰有限公司","臺中市西區梅川東路二段3號7樓之2","許展瑜",1000000,"1071219"
10480,"53989476","銳泰國際企業有限公司","桃園市八德區大明里興隆街21巷21號3樓","徐巧怡",5000000,"1071222"
10481,"53989617","所羅門體育事業有限公司","臺中市西屯區上安里至善路62號1樓","洪曉盈",1500000,"1071217"
10482,"53989638","采陞餐廳有限公司","臺中市北區館前路19號2樓之1、19號2樓之2、15號2樓","",5000000,"1071218"
10483,"53989969","品承企業有限公司","雲林縣斗南鎮延平路二段52巷131號1樓","蔡明輝",10000000,"1071207"
10484,"53989975","大益生物科技有限公司","屏東縣東港鎮興農里環美八街2號","陳信宏",10000000,"1071210"
10485,"53991022","泓鑫有限公司","彰化縣溪湖鎮中山里10鄰銀錠路778巷3號1樓","洪珮芳",3000000,"1071204"
10486,"53993387","豐康科技股份有限公司","臺中市西屯區成都路145號","陳玉鳳",20000000,"1071220"
10487,"53995913","萬商開發實業有限公司","臺中市北屯區崇德九路369號13樓之6","劉旌瑋",28000000,"1071207"
10488,"53996461","蓁鋒國際多媒體有限公司","臺中市北屯區東山路一段220巷100號1樓","",250000,"1071203"
10489,"53996504","大成電機股份有限公司","桃園市新屋區頭洲里民族路六段167號","鍾黃玉華",50000000,"1071222"
10490,"53997975","廣樺貿易有限公司","桃園市蘆竹區富國路二段707號","王志杰",1000000,"1071222"
10491,"53998307","奕錸精機股份有限公司","臺南市新市區南科二路12號R104室","黃志仁",3000000,"1071203"
10492,"53999299","豐湛建設開發有限公司","臺中市北屯區平安里北平路四段12號2樓","林忠興",5000000,"1071220"
10493,"54000999","福蓮國際股份有限公司","南投縣仁愛鄉大同村仁和路217-2號","王紹宗",20000000,"1071227"
10494,"54001619","希品開發股份有限公司","彰化縣鹿港鎮頂番里鹿和路四段524號2樓","陳啓鋒",30000000,"1071217"
10495,"54001673","英捷股份有限公司","臺北市內湖區洲子街63號1樓","陳祥銘",70000000,"1071222"
10496,"54003150","白博士企業有限公司","彰化縣芬園鄉社口村民族路150巷20號1樓","黃衣玲",250000,"1071217"
10497,"54003200","臺灣布衣有限公司","宜蘭縣宜蘭市建軍里泰山路234號1樓","曾淑美",500000,"1071218"
10498,"54005100","永順建設有限公司","花蓮縣花蓮市主計里廣東街185-1號1樓","游志忠",10000000,"1071219"
10499,"54005262","星苗國際有限公司","新竹縣竹北市斗崙里縣政二路南段23號一樓","劉雅文",10000000,"1071203"
10500,"54006570","星展活動有限公司","桃園市中壢區成功里金華街38之2號4樓","楊思克",500000,"1071213"
10501,"54007352","宸欣開發股份有限公司","臺中市西區忠明路6號2樓","謝文鴻",16250000,"1071219"
10502,"54007590","買多樂企業有限公司","臺中市南屯區大墩九街19號1樓","林添義",1000000,"1071228"
10503,"54007888","昶為鍛品有限公司","臺中市西屯區逢甲里寶慶街50巷59號7樓之3","",600000,"1071219"
10504,"54008227","期新有限公司","新竹縣竹北市泰和里11鄰新泰路92號7樓之2","林秀齡",3000000,"1071217"
10505,"54008417","禾全精密科技有限公司","臺中市潭子區大富里民族路二段48巷31號1樓","鄭志強",2100000,"1071217"
10506,"54009577","震大國際開發有限公司","新北市中和區建八路215號13樓","蔡憲仁",5000000,"1071220"
10507,"54009598","意揚科技股份有限公司","臺北市內湖區洲子街88號6樓之2","駱劍軍",103000000,"1071205"
10508,"54009632","富日禾股份有限公司","臺北市大安區忠孝東路4段216巷29號2樓之5","王穎平",15000000,"1071210"
10509,"54009696","崴尚資訊有限公司","新北市深坑區深南路176號8樓","詹德彥",1500000,"1071203"
10510,"54009865","奕銘營造有限公司","新北市新莊區中正路897號之7十一樓","許金泉",29000000,"1071226"
10511,"54010130","益利廣實業有限公司","新北市林口區四維路58號3樓之2","朱政愷",105000000,"1071207"
10512,"54012670","馨心興業有限公司","新北市中和區廣福路56巷2弄19之3號","謝文萍",1000000,"1071219"
10513,"54014190","釱鴻室內空間有限公司","新北市板橋區文化路2段182巷3弄76號6樓","戴偉成",2000000,"1071205"
10514,"54015085","永竣水電有限公司","新北市淡水區學府路51巷3弄3號","陳志鵬",1000000,"1071212"
10515,"54015254","廣承有限公司","新北市板橋區金門街102巷3號","",500000,"1071222"
10516,"54015677","夏日紀事音像文化有限公司","新北市新店區碧潭路75號18樓之4","李香秀",1200000,"1071227"
10517,"54015846","水牛室內裝修設計有限公司","桃園市中壢區後興路一段27巷15弄7號","葉俊義",2200000,"1071211"
10518,"54016227","巧偶國際有限公司","臺北市大安區四維路134巷17號","林哲瑋",2000000,"1071211"
10519,"54017400","仁圓實業有限公司","新北市五股區五權八路36號(3樓)","李昆昌",13000000,"1071205"
10520,"54017990","晶睿實業有限公司","臺北市北投區杏林二路4號","王姜玉珍",3000000,"1071227"
10521,"54019060","金合益科技有限公司","桃園市觀音區信義路145巷29號（1樓）","馮天益",3000000,"1071203"
10522,"54019842","豪佳科技有限公司","臺北市大同區重慶北路3段136巷14號","黃豪專",4000000,"1071205"
10523,"54019955","竹科加油站有限公司","新竹縣寶山鄉大雅路二段147號","范揚福",10000000,"1071204"
10524,"54021100","亨濬有限公司","新北市永和區環河西路1段13號19樓","張秀美",85000000,"1071212"
10525,"54021571","清石聯合文化開發股份有限公司","新北市三重區中正北路165巷71號11樓","陳希寧",10000000,"1071221"
10526,"54022234","鈺順室內裝修工程有限公司","新北市蘆洲區長安街207巷30號","李慶源",1000000,"1071213"
10527,"54023016","尚引空間設計有限公司","新北市五股區成泰路1段237號之3","陳錦珍",500000,"1071214"
10528,"54023276","優力工業有限公司","臺北市萬華區康定路103號13樓之1","郭瀛豪",5000000,"1071210"
10529,"54023368","睿梃實業有限公司","新北市永和區秀朗路2段148巷3弄14號4樓","陳建存",200000,"1071212"
10530,"54025302","進安國際股份有限公司","新北市永和區中和路343號17樓","洪瑞霞",100000000,"1071210"
10531,"54026196","力躍數位科技股份有限公司","新北市中和區建一路166號10樓之3","林銘郎",46500000,"1071224"
10532,"54026610","天悅開發有限公司","桃園市桃園區復興路180號6樓","李堃燿",2000000,"1071225"
10533,"54027028","集合創意品牌行銷有限公司","臺北市中山區復興南路1段32號10樓","李哲侖",6000000,"1071219"
10534,"54027081","伯泰國際有限公司","新北市蘆洲區民權路40號4樓之3","黃盛泉",300000,"1071205"
10535,"54027287","冠京生技股份有限公司","新北市汐止區大同路1段239號10樓之6","林琨鍠",30000000,"1071221"
10536,"54027842","百得投資股份有限公司","新北市林口區民族路92號","陳百欽",16000000,"1071218"
10537,"54028482","安雷科技股份有限公司","新竹縣竹北市嘉豐十一路1段100號8樓之2","林坤岑",6600000,"1071224"
10538,"54029975","秀一有限公司","臺北市大安區永吉路30巷119弄10號","洪浩恩",2500000,"1071220"
10539,"54030092","展晨國際企業股份有限公司","新北市汐止區新台五路1段77號19樓","謝怡文",6000000,"1071204"
10540,"54030608","凱傑環球有限公司","臺北市中山區新生北路3段58號3樓之10","王宇杰",500000,"1071214"
10541,"54031395","博燦企業股份有限公司","新北市中和區中正路762號4樓","李志剛",273000000,"1071206"
10542,"54031775","錢龍國際事業有限公司","新北市中和區景新街328之1號3樓","蔡淑芳",1000000,"1071210"
10543,"54031780","晟昌建設有限公司","新北市中和區中山路2段312巷33弄22號5樓","李欣潔",14000000,"1071226"
10544,"54032346","三璽國際健康事業有限公司","新北市三重區重新路2段23號7樓","謝麗娟",5000000,"1071206"
10545,"54032401","康師傅工程有限公司","新北市三重區安慶街297巷1弄16號6樓","康雲苗",6000000,"1071218"
10546,"54033289","忠峰霖纖維科技有限公司","新北市林口區民有街60號19樓","黃立忠",6000000,"1071227"
10547,"54033751","樂拓國際有限公司","新北市樹林區三德街30巷29弄4號(1樓)","",3500000,"1071221"
10548,"54034294","鮮湧企業股份有限公司","新北市三重區中興北街136巷18弄18號4樓","劉小菁",51500000,"1071217"
10549,"54034674","揚昇保全股份有限公司","新北市板橋區三民路2段190號12樓","蓋韻文",40000000,"1071205"
10550,"54035863","赤壁雲端科技股份有限公司","臺中市西屯區市政路500號24樓之8","賴鎧弘",1000000,"1071213"
10551,"54036672","上鼎玻璃有限公司","新北市五股區中興路2段35號","徐仲桂",25000000,"1071224"
10552,"54036949","力剛金屬有限公司","新北市土城區延峯街31巷5號4樓","楊行正",12000000,"1071227"
10553,"54037102","浤通國際貿易有限公司","新北市中和區立德街195號5樓","葉豫樺",480000,"1071218"
10554,"54038340","禾言有限公司","新北市新莊區民安路188巷5號2樓之9","黃旭民",600000,"1071226"
10555,"54039050","鐳射谷科技股份有限公司","新北市土城區中央路4段51號6樓之1","蔡清華",100000000,"1071207"
10556,"54039072","尚華創意廣告有限公司","新北市泰山區明志路2段119號2樓","李振吉",3000000,"1071214"
10557,"54039609","献傑光學有限公司","臺北市中山區松江路363號11樓","洪文政",5000000,"1071220"
10558,"54039755","綠園生活有限公司","新北市中和區安樂路69號(2樓)","鄭源賓",10000000,"1071220"
10559,"54040079","達岳國際企業有限公司","新北市板橋區文化路1段277號2樓","邱奕勝",149000000,"1071219"
10560,"54040198","智慧電子科技股份有限公司","新北市新店區中興路2段218巷6號2樓","張崑田",12000000,"1071211"
10561,"54041416","居印室內裝修股份有限公司","新北市中和區中山路2段332巷23號9樓","周冠宇",5000000,"1071213"
10562,"54041909","台光大國際旅行社有限公司","臺北市中山區南京西路1之1號7樓702室","孫希蓉",6000000,"1071217"
10563,"54043189","蔚序有限公司","新北市新莊區化成路178巷11號","林昭華",2500000,"1071212"
10564,"54043364","源匯有限公司","新北市中和區中板路7號4樓","施劭廉",1000000,"1071227"
10565,"54043673","鼎創興業股份有限公司","新北市中和區中正路700號17樓之6","楊先鼎",45000000,"1071210"
10566,"54045362","連易通科技股份有限公司","新北市新店區復興路43號9樓之1","楊安中",80000000,"1071227"
10567,"54046101","同星科技股份有限公司","新北市汐止區大同路2段155號10樓","游達隆",408000000,"1071211"
10568,"54046475","永達生命禮儀有限公司","新北市中和區新生街242巷11弄3之3號","江莉莉",2000000,"1071219"
10569,"54046849","悅晟興業股份有限公司","新北市鶯歌區二甲路86之1號","高銘燦",8000000,"1071207"
10570,"54047994","世緯投資股份有限公司","新北市三重區重陽路4段65號3樓","曾金鳳",28000000,"1071221"
10571,"54048184","尚乘工程顧問有限公司","臺北市中山區農安街26之2號4樓","呂顏龍",5500000,"1071225"
10572,"54049661","炫利化學科技股份有限公司","臺北市中山區復興北路48號3樓","張奇忠",10000000,"1071217"
10573,"54051130","久巨不動產仲介經紀有限公司","新北市新莊區中原路189之1號","董宇峰",2000000,"1071226"
10574,"54052433","珍正一有限公司","臺北市萬華區康定路350號8樓","陳正修",500000,"1071205"
10575,"54053257","廣視電子科技有限公司","新北市新店區寶中路92號7樓、7樓之2","王永富",1000000,"1071205"
10576,"54053778","飛龍國際資訊有限公司","臺北市大安區師大路59巷9號4樓之5","紀飛龍PHILIPS MULIAWAN",500000,"1071214"
10577,"54056901","博鉭國際開發有限公司","新北市中和區板南路106號(1樓)","劉孟璋",1000000,"1071228"
10578,"54059647","竑羿有限公司","臺南市永康區正強里自強路330巷10之1號1樓","盧華榮",1000000,"1071213"
10579,"54059772","焱焱能源科技有限公司","臺南市南區金華路二段228巷15號","林曉傾",5500000,"1071226"
10580,"54060187","麗景企業有限公司","臺南市安南區安富里安富街184號1樓","",50000,"1071227"
10581,"54060763","瑞軒生鮮蔬果有限公司","臺南市將軍區鯤鯓里鯤鯓235之22號","陳潘美珠",2000000,"1071224"
10582,"54060779","萬寶隆空間設計開發有限公司","臺南市安平區育平里郡平路276之1號1樓","黃敏傑",5000000,"1071222"
10583,"54061030","瑞寶健康管理顧問有限公司","臺南市中西區府前路二段281號4樓","黃彥杰",100000,"1071204"
10584,"54061257","邑祥貿易有限公司","臺南市北區大興街528巷49弄5號","陳俊宏",5000000,"1071217"
10585,"54061398","佳東綠能科技股份有限公司","臺南市永康區鹽洲里正南六街105巷5號2樓","蕭仲斌",57700000,"1071222"
10586,"54061539","坤宇五金有限公司","臺南市仁德區中洲里中洲29之36號","蔡惠芳",50000,"1071219"
10587,"54061643","麗新科技有限公司","臺南市仁德區太子里太子路689巷1號1樓","王順正",500000,"1071210"
10588,"54061849","永昇金屬有限公司","臺南市永康區龍潭里中山北路461巷13號1樓","李榮裕",5000000,"1071203"
10589,"54062164","宗美國際投資股份有限公司","臺南市官田區六雙21號","鄭憲宗",28200000,"1071204"
10590,"54062657","英資環保有限公司","臺南市中西區法華里法華街107-1號","鄭昆伏",600000,"1071203"
10591,"54063641","承品機電工程有限公司","臺南市永康區復華里國華街96巷19弄13號4樓","俞緯峰",29900000,"1071205"
10592,"54063712","綠可建設有限公司","臺南市東區文聖里裕信路199號1樓","陳麗雲",6000000,"1071207"
10593,"54064579","鉑紳企業股份有限公司","臺南市安南區淵西里本原街三段234巷107-8號","陳秝莎",5200000,"1071212"
10594,"54064867","鎰發營造科技有限公司","臺南市東區崇善路232巷86號1樓","楊宜庭",12000000,"1071203"
10595,"54065535","正一伸線機械廠有限公司","臺南市永康區鹽行里中正南路360巷3號","王俊傑",25000000,"1071228"
10596,"54065541","杰橙科技有限公司","臺南市東區北門路1段252號","葉志強",3000000,"1071217"
10597,"54066231","瓏霖建設有限公司","臺南市北區和順里民德路90巷21號1樓","林益正",5000000,"1071225"
10598,"54066582","滿室愛有限公司","臺南市安平區永華路二段565號1樓","徐暖",5000000,"1071217"
10599,"54066984","新食美食品有限公司","臺南市歸仁區中山路3段49號1樓","楊凰萍",1000000,"1071211"
10600,"54070191","回鄉文創有限公司","臺南市安平區億載里光州七街83號1樓","陳世賢",8000000,"1071206"
10601,"54071277","和美眼鏡實業有限公司","臺南市仁德區太子里太子路689巷15號","陳湘磬",12000000,"1071221"
10602,"54071570","展富貿易有限公司","臺南市安南區公學路2段379號","彭春暖",5000000,"1071222"
10603,"54071902","緣善建設有限公司","臺南市中西區城隍里中山路88號15樓之1","凌敏善",9000000,"1071205"
10604,"54072000","連絡佈國際創意電子有限公司","臺南市東區泉南里府連路344巷2-1號1樓","王幸琪",500000,"1071203"
10605,"54072058","誠鑫五金股份有限公司","臺南市歸仁區歸仁里信義北路86號1樓","陳姿容",10000000,"1071228"
10606,"54072162","騰風國際整合行銷有限公司","臺南市南區郡南里德興路139巷44弄26號3樓之5","莊聰得",5000000,"1071207"
10607,"54072655","貝拉美人國際有限公司","臺南市新市區新和里延平街8-2號","邱柏勝",15000000,"1071221"
10608,"54074078","幸福家事業有限公司","臺南市東區龍山里崇善路167號1樓","李應吉",3000000,"1071227"
10609,"54074675","杞居投資有限公司","臺南市東區關聖里裕信路129號1樓","翁榮志",1000000,"1071213"
10610,"54075007","鴻運展不動產開發有限公司","臺南市北區成德里海安路三段882號1樓","李應吉",3000000,"1071213"
10611,"54075301","慶一不動產仲介經紀有限公司","臺南市北區長勝里長榮路5段5號1樓","楊明勲",2000000,"1071227"
10612,"54075724","浚捷有限公司","臺南市安南區安順里開安四街9號1樓","郭益利",2000000,"1071204"
10613,"54076033","創新時代國際行銷有限公司","臺南市北區正覺里正覺街33巷18號2樓","吳秉澤",500000,"1071228"
10614,"54076337","王寬建設有限公司","臺南市南區大林里大林路11號1樓","王炯月",3000000,"1071224"
10615,"54076603","旭崴精密有限公司","臺南市永康區尚頂里中正南路242巷14號2樓","李惠雯",2000000,"1071204"
10616,"54077188","捷雋數位工程有限公司","臺南市東區成大里勝利路117號2樓","江明修",5000000,"1071227"
10617,"54077265","翌宸茶業有限公司","臺南市安南區安西里安通路4段127號1樓","鄭夙吟",6660000,"1071207"
10618,"54077933","藏經閣國際貿易有限公司","臺南市永康區六合里中山南路74-25號","吳政銘",2000000,"1071212"
10619,"54078139","堡城建設股份有限公司","臺南市永康區甲頂里小北路18號1樓","郭永錫",20000000,"1071225"
10620,"54080711","錡樺生物科技有限公司","臺中市北區頂厝里北興街296巷5號2樓之2","蘇玟錡",20000000,"1071220"
10621,"54081459","潔光能源股份有限公司","臺南市新市區國際路13號1樓之8.10","陳洋淵",10000000,"1071206"
10622,"54081768","和逸建設股份有限公司","高雄市鼓山區明華路315號9樓之2","呂金發",150000000,"1071217"
10623,"54083837","鴻運吉不動產開發有限公司","臺南市中西區大涼里永華路1段294號1樓","李應吉",3000000,"1071212"
10624,"54084300","太陽升智庫國際合作有限公司","臺南市東區後甲里裕農路621巷21之1號1樓","林敬展",1000000,"1071219"
10625,"54085151","見鴻有限公司","臺南市南區省躬里永成路1段646巷27號","盧文和",1000000,"1071218"
10626,"54085173","睿雄工業股份有限公司","臺南市永康區中山北路760號1樓","石浩希",30000000,"1071211"
10627,"54085342","永睿餐飲事業有限公司","臺南市中西區健康路1段182號","悅理投資股份有限公司",300000,"1071217"
10628,"54085700","豐郁順投資有限公司","臺南市中西區民生里大勇街153巷10號","李財源",15000000,"1071204"
10629,"54086503","濬亨實業有限公司","臺南市北區文賢三街337巷41號1樓","陳振雄",5300000,"1071204"
10630,"54087340","美康投資股份有限公司","臺南市永康區王行里環工路26號2樓","吳碧容",28500000,"1071205"
10631,"54088586","水立方雕塑藝術有限公司","高雄市三民區清華街206號1樓","蘇榮凱",300000,"1071207"
10632,"54088636","日森營造工程有限公司","臺南市安平區國平里華平路21巷36號1樓","黃莉琄",3600000,"1071226"
10633,"54089558","品緻食品股份有限公司","雲林縣崙背鄉枋南村新庄33-6號一樓","劉博文",800000,"1071227"
10634,"54089987","富野投資股份有限公司","桃園市桃園區中正里中山路658巷1弄1號5樓","羅墉",20000000,"1071213"
10635,"54092625","皇之城工程有限公司","桃園市桃園區莊敬里莊敬路一段210巷134號14樓","張光遠",1000000,"1071220"
10636,"54092651","星晨投資股份有限公司","臺中市西區臺灣大道二段501號10樓之2","向苓美",29000000,"1071209"
10637,"54092929","真善美綠色健康生態農場股份有限公司","臺南市永康區鹽洲里中正南路659號3樓","蕭仲斌",72660000,"1071224"
10638,"54093856","台灣新富包裝有限公司","桃園市平鎮區新富五街108號6樓","張淑真",500000,"1071205"
10639,"54096122","布巨有限公司","屏東縣屏東市一心里復興路229巷12號13樓之2","廖文達",100000,"1071219"
10640,"54096376","通進實業股份有限公司","臺中市西屯區大河里大河街45號1樓","楊勝得",12000000,"1071213"
10641,"54096615","瑞順開發建設有限公司","臺中市西屯區潮洋里朝富路176號3樓","廖小慧",5000000,"1071205"
10642,"54096690","華連實業有限公司","桃園市蘆竹區蘆竹里蘆竹街190巷87號","嚴信宏",1000000,"1071207"
10643,"54098846","亞樂精品商旅有限公司","桃園市中壢區德義里中山東路一段155號1至8樓、157號1至2樓","劉世滄",2000000,"1071214"
10644,"54098923","宏雲資通股份有限公司","新竹市東區光明里光復路2段101號","謝煊琦",15000000,"1071205"
10645,"54099599","棠帷國際投資股份有限公司","臺中市西屯區臺灣大道二段756號1樓","曾慈祥",44646930,"1071212"
10646,"54099845","十三行互動有限公司","臺北市中山區吉林路337號","謝承諭",12500000,"1071203"
10647,"54100532","漢順股份有限公司","彰化縣彰化市建寶里建寶街20號1樓、2樓、5樓、8樓至10樓","廖東漢",1000000,"1071222"
10648,"54100569","緯富投資股份有限公司","桃園市大園區海口里7鄰三民路1段122巷30號","陳枝旺",220000000,"1071203"
10649,"54100646","凱薩股份有限公司","雲林縣虎尾鎮光復路66之1號1樓","李銘洲",50500000,"1071226"
10650,"54101080","榮驊貿易有限公司","臺南市官田區二鎮里工業西路2號2樓","盧美杏",500000,"1071218"
10651,"54101173","鎮文科技有限公司","臺中市后里區南村路436巷18之5號1樓","何文欽",5000000,"1071217"
10652,"54101618","台灣愛迪生創意科技股份有限公司","臺中市西區公益里公益路223號地下1樓","葉志雲",200000000,"1071220"
10653,"54102969","傳毅開發有限公司","新竹縣竹北市嘉豐二街一段28號1樓","鄭雅夫",15000000,"1071203"
10654,"54103236","富城開發建設有限公司","宜蘭縣宜蘭市進士里進士路36之11號一樓","張彥炫",1000000,"1071212"
10655,"54104024","菁翠農業科技有限公司","苗栗縣苗栗市四維街211巷2號1樓","徐仕明",1000000,"1071205"
10656,"54104729","愛家不動產經紀有限公司","臺中市西屯區惠來里府會園道21號1樓","謝德亮",1600000,"1071205"
10657,"54104896","宥軒新能源有限公司","臺中市西屯區永安里西屯路三段宏恩二巷7弄5號1樓","陳孟榛",25000000,"1071210"
10658,"54104994","凱得力科技有限公司","臺中市西屯區惠來里文心路三段13之7號","高皇臨",1000000,"1071212"
10659,"54105749","洽富實業股份有限公司","臺中市梧棲區草湳里自立一街183號","洪堯欣",400000000,"1071205"
10660,"54106803","正豐汽車用品股份有限公司","彰化縣社頭鄉社頭村中山路三段60巷382號","陳俊誠",5000000,"1071207"
10661,"54107562","源北澤股份有限公司","新竹市林森路233號6樓","陳雪美",48000000,"1071207"
10662,"54107752","虹茂科技有限公司","新竹市光鎮里南大路567巷1弄14號","盧進鋒",5000000,"1071227"
10663,"54108485","茂泰生技股份有限公司","屏東縣長治鄉德和村園西二路16號4樓","華偉傑",5000000,"1071225"
10664,"54108582","貫誼科技工程有限公司","桃園市桃園區中德里永福西街120號1樓","呂妍甄",1000000,"1071228"
10665,"54108871","鈺鑫貿易有限公司","新竹市經國路三段二巷32號四樓","黃重尉",500000,"1071228"
10666,"54109920","立祥精密實業有限公司","彰化縣和美鎮還社里彰新路四段541巷臨29號","林榮亮",250000,"1071218"
10667,"54110187","好爾得服飾有限公司","屏東縣竹田鄉竹田村自強路72號1樓","曾永正",3000000,"1071227"
10668,"54110601","天鑫旅行社有限公司","宜蘭縣礁溪鄉六結村礁溪路四段182號4樓","張鼎漢",3000000,"1071220"
10669,"54110692","早點名國際實業股份有限公司","桃園市桃園區中埔二街30號1樓","陳紅容",3000000,"1071217"
10670,"54110715","毅締鋐股份有限公司","桃園市八德區大義里聖王街21號1樓","陳榮達",2000000,"1071203"
10671,"54111968","博帆通信有限公司","新北市新莊區富國路132號","吳慧婷",1000000,"1071220"
10672,"54112333","升揚企業有限公司","臺中市外埔區中山里中山路401之1號","鄭己旭",2000000,"1071212"
10673,"54113298","勇碩國際股份有限公司","臺中市豐原區豐原大道一段595街31號2樓","陳伯奕",500000,"1071209"
10674,"54114162","龍璽景觀設計有限公司","苗栗縣竹南鎮聖福里龍天路49號","汪亞龍",1000000,"1071220"
10675,"54114819","統穩交通有限公司","屏東縣屏東市大連里建豐路122巷1號2樓","陳郁棠",25000000,"1071226"
10676,"54114965","元臺建設有限公司","桃園市八德區大華里介壽路二段133巷117號1樓","王文興",50000000,"1071207"
10677,"54117203","宗益建設有限公司","臺中市北區健行里忠明路502之7號7樓之9","陳靜慧",3000000,"1071203"
10678,"54119666","日太資產管理股份有限公司","臺中市北屯區廍子里太原路三段1315號2樓","傅怡靜",270000000,"1071225"
10679,"54120896","秉勝國際企業有限公司","臺中市東區振興里信義街214號1樓","陳秉逸",2000000,"1071218"
10680,"54121065","名鑫廣告有限公司","臺中市梧棲區南簡里長春路37號1樓","謝徐若橞",500000,"1071227"
10681,"54121327","光祿營造股份有限公司","雲林縣二崙鄉楊賢村楊賢路35-2號1樓","李淑惠",10000000,"1071217"
10682,"54121516","世總環保科技有限公司","臺中市霧峰區中正路1137巷1號1樓","李榮福",500000,"1071222"
10683,"54121656","賀康科技有限公司","臺中市石岡區梅子里豐勢路梅子巷37弄29號1樓","張柏欽",2000000,"1071214"
10684,"54122347","增豪鋼品有限公司","桃園市大園區橫峰里39鄰致祥三街55號","金仲豪",6000000,"1071213"
10685,"54122395","台灣大道商務中心有限公司","臺中市北屯區中清路二段715號1樓","吳癸森",1000000,"1071211"
