﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2425,"臺南市","94326331","敬讚工程行","臺南市柳營區果毅里果毅後60之23號1樓",200000,"獨資","王屬芳",1130417,"1130011887"
2426,"臺南市","94327795","興樺工程企業社","臺南市安定區港尾里港子尾36之3號",240000,"獨資","陳文志",1130415,"1130011704"
2427,"臺南市","94327872","益諾全球企業社","臺南市東區龍山里龍山街87號5樓",100000,"獨資","蔡守哲",1130417,"1130011895"
2428,"臺南市","94328020","雙傑企業社","臺南市仁德區太子里太子三街23巷1號",200000,"合夥","陳緁葳",1130412,"1130011464"
2429,"臺南市","94328149","宏盈商行","臺南市安南區南里長和路2段12巷290、292號1樓",400000,"獨資","陳盈廷",1130419,"1130012089"
2430,"臺南市","94328324","魔豆音響企業行","臺南市歸仁區後市里中正北路1段3巷16號1樓",200000,"獨資","林宏懋",1130422,"1130012152"
2431,"臺南市","94328345","越星商行","臺南市關廟區香洋里南雄路1段1141號1樓",3000,"獨資","阮氏明江",1130422,"1130011978"
2432,"臺南市","94328491","祥正工程行","臺南市永康區正強里中正路127巷13號1樓",1210000,"獨資","陳泳輯",1130424,"1130012203"
2433,"臺南市","94328859","懷君柑仔店","臺南市後壁區菁寮里菁寮41之4號",20000,"獨資","鄭怡君",1130415,"1130011747"
2434,"臺南市","94328942","佳士達自動化企業社","臺南市安南區溪東里北安路2段123巷8號1樓",400000,"獨資","王嘉靚",1130408,"1130011348"
2435,"臺南市","94329077","立康健康事業工作坊","臺南市永康區西灣里永大路2段261號1樓",245000,"獨資","譚承鈞",1130418,"1130011941"
2436,"臺南市","94329230","穆珍香商行","臺南市東區裕聖里裕東一街10號2樓",100000,"獨資","李恒璋",1130403,"1130011261"
2437,"臺南市","94329652","錦慧車業社","臺南市永康區蔦松里中正北路523之9號1樓",30000,"獨資","阮淑慧",1130429,"1130012529"
2438,"臺南市","94329858","糖果色童裝","臺南市永康區五王里中山東路152號4樓之7",50000,"獨資","林千琪",1130412,"1130011470"
2439,"臺南市","94330031","寧馨園藝","臺南市永康區北興里大同街636巷80號",150000,"獨資","李慧美",1130419,"1130012019"
2440,"臺南市","94330172","莯寍企業社","臺南市安南區佃東里公學路4段2巷55弄4號1樓",240000,"獨資","黃琦珊",1130401,"1130011067"
2441,"臺南市","94330237","子鴻國際重機","臺南市六甲區菁埔里林鳳營370號",200000,"獨資","史佳正",1130415,"1130011745"
2442,"臺南市","94330481","晙業工程行","臺南市鹽水區歡雅里歡雅82之11號1樓",200000,"獨資","劉光宇",1130410,"1130011432"
2443,"臺南市","94330525","阜有小吃店","臺南市永康區建國里復興路1巷30弄3號1樓",3000,"獨資","陳莊秀景",1130426,"1130012450"
2444,"臺南市","94330742","展技工程行","臺南市東區小東里東興路282號2樓",200000,"獨資","林烜平",1130416,"1130011757"
2445,"臺南市","94330898","點亮家工程行","臺南市佳里區民安里同安寮16之5號1樓",200000,"獨資","林姮靜",1130416,"1130011820"
2446,"臺南市","94330953","柏青輕食店","臺南市東區小東里光明街147之11號2樓",100000,"獨資","葉柏青",1130415,"1130011770"
2447,"臺南市","94330969","凡瑀冷飲店","臺南市中西區南美里民生路1段88號1樓",200000,"獨資","董慈恩",1130408,"1130011330"
2448,"臺南市","94330996","唯美時刻工作室","臺南市安南區溪墘里海佃路1段262號",150000,"獨資","郭建中",1130424,"1130012343"
2449,"臺南市","94331003","職引工作室","臺南市北區重興里林森路3段140巷59號3樓",200000,"獨資","陳立欣",1130430,"1130012598"
2450,"臺南市","94331290","嗶嗶鳥整合行銷","臺南市永康區復興里復興路423巷86號1樓",200000,"獨資","張博仁",1130425,"1130012335"
2451,"臺南市","94331427","元瀚空調工作室","臺南市佳里區下營里頂廍4之13號1樓",200000,"獨資","徐瀚清",1130410,"1130011507"
2452,"臺南市","94331685","可口蔥油抓餅店","臺南市中西區府前里國華街2段121號1樓",88888,"獨資","張淮亮",1130424,"1130012313"
2453,"臺南市","94331691","靖妙企業社","臺南市永康區中華里中華路10巷10號",200000,"獨資","柯謙毅",1130426,"1130012403"
2454,"臺南市","94332299","掘金運動彩券","臺南市永康區尚頂里中華路942號1樓",120000,"獨資","謝宗弦",1130425,"1130012373"
2455,"臺南市","94332495","隆昌衛材","臺南市北門區三光里三寮灣15號1樓",30000,"獨資","林政億",1130416,"1130011807"
2456,"臺南市","94333282","愛毛兒寵物美容","臺南市中西區兌悅里臨安路1段209號1樓",3000,"獨資","洪怡如",1130426,"1130012458"
2457,"臺南市","94334698","東和食品行","臺南市永康區埔園里龍埔街430巷35弄23號",20000,"獨資","林玲華",1130429,"1130012422"
2458,"臺南市","94966526","財富寶電子遊戲場業","臺南市下營區下營里民生街9號1樓",10000,"獨資","張弘奕",1130418,"1130011997"
2459,"臺南市","94972983","政丰商行","臺南市歸仁區辜厝里中正南路1段338號",30000,"獨資","黃煜翎",1130409,"1130011341"
2460,"臺南市","97827843","八九小吃店","臺南市永康區東灣里民族路271號1樓",200000,"合夥","許漢盟",1130409,"1130011437"
2461,"臺南市","98811377","唐昇企業社","臺南市安南區鳳凰里北安路3段145巷4號1樓",30000,"獨資","林錦鈴",1130430,"1130012605"
2462,"臺南市","99134044","海獅電子遊戲場業","臺南市善化區光文里民生路316號1樓（營業面積限24．78平方公尺）",200000,"獨資","柳孟君",1130416,"1130011463"
2463,"臺南市","99200487","健喬企業社","臺南市安定區嘉同里六塊寮32號1樓",100000,"獨資","王建喬",1130408,"1130011315"
2464,"臺南市","99208018","台東牛肉麵","臺南市善化區文昌里永福路157號1樓",6000,"獨資","李靜蘋",1130409,"1130011440"
2465,"臺南市","99275727","大億團膳企業社","臺南市東區大德里立德十一路29巷50號2樓",200000,"合夥","韓修世",1130425,"1130012106"
2466,"臺南市","99277295","長榮木業行","臺南市北區小北里公園路509巷19號4樓之5",10000,"獨資","陳金式",1130426,"1130012439"
2467,"臺南市","99548157","正良工程行","臺南市新營區忠政里中正路37巷182號1樓",450000,"獨資","王正合",1130418,"1130011995"
2468,"臺南市","99552813","尚星機電企業社","臺南市歸仁區歸仁里大通一街48號1樓",200000,"獨資","陳正德",1130418,"1130011869"
2469,"臺南市","99576863","龍門客棧餐廳","臺南市七股區龍山里龍山120號2樓",240000,"獨資","王立緯",1130423,"1130012218"
2470,"臺南市","99589136","鑫朋工程行","臺南市新市區潭頂里潭頂166之10號2樓",100000,"獨資","王俐敏",1130429,"1130624428"
2471,"嘉義市","09119227","金玉成銀樓","嘉義市西區西榮里中山路４１１號一樓",360000,"合夥","黃汝芳",1130412,"1130170859"
2472,"嘉義市","10135787","秀姨冷飲炸雞店","嘉義市東區頂庄里新生路７５４號一樓",3000,"獨資","林秀媛",1130415,"1130170845"
2473,"嘉義市","10199178","信泰企業社","嘉義市東區後湖里保順路２２０號一樓",2000000,"獨資","蔡宗賢",1130418,"1130170880"
2474,"嘉義市","10426413","秋詩企業社","嘉義市西區文化里忠義街４０號一樓",3000,"獨資","蔡志忠",1130411,"1130170853"
2475,"嘉義市","13624465","華新機電行","嘉義市東區荖藤里忠孝路７９８巷６２號一樓",1000000,"獨資","李青芬",1130409,"1130170831"
2476,"嘉義市","14521728","瑪奇飲料店","嘉義市西區新富里垂楊路６３２號一、二樓",10000,"獨資","邱茂榮",1130430,"1130171001"
2477,"嘉義市","21624208","大億企業社","嘉義市東區興村里溪興街３０之７號一樓",200000,"合夥","邱碧玉",1130422,"1130170930"
2478,"嘉義市","34977936","沛林農產行","嘉義市東區華南里公明路７３號一樓",1000000,"獨資","蘇沛昀",1130412,"1130170868"
2479,"嘉義市","36694687","渠綸企業社","嘉義市東區興仁里興仁街２巷１７號一樓",10000,"獨資","張栩羚",1130412,"1130170876"
2480,"嘉義市","36706558","正昇行","嘉義市西區劉厝里大富西街２８號一樓",5000,"獨資","黃建宏",1130425,"1130170968"
2481,"嘉義市","37697727","鄧師父足體養生館","嘉義市西區國華里文化路２４５號一樓",245000,"獨資","王選棠",1130403,"1130170812"
2482,"嘉義市","37705711","鑫品辦公傢俱行","嘉義市西區湖內里健康十二路２５８號一樓",249000,"獨資","羅淵縹",1130423,"1130170958"
2483,"嘉義市","40844982","晴川精品店","嘉義市東區中山里中山路１００-２號一樓",50000,"獨資","黃晴蒨",1130410,"1130170835"
2484,"嘉義市","40847088","欣進企業社","嘉義市東區長竹里大雅路二段２３５號一樓",200000,"獨資","林育進",1130403,"1130170811"
2485,"嘉義市","40848410","智新機電工程企業社","嘉義市西區頭港里育人路５６３巷３號一樓",3500000,"合夥","余信璋",1130415,"1130170850"
2486,"嘉義市","40849234","鈞硯工程行","嘉義市東區頂庄里義教街６２３之２號十樓之１",200000,"合夥","林瑋盛",1130416,"1130170874"
2487,"嘉義市","40849282","日暮里藝品坊","嘉義市東區中山里中山路１００-２號一樓",3000,"獨資","黃晴雯",1130410,"1130170834"
2488,"嘉義市","40850576","行知實業社","嘉義市西區國華里國華街２２２-２號",200000,"獨資","張翰麟",1130408,"1130170818"
2489,"嘉義市","40850793","閎景土木包工業","嘉義市西區福民里福州五街４號四樓之１０",1500000,"合夥","吳宜璋",1130411,"1130170851"
2490,"嘉義市","47773408","大盛居商行","嘉義市西區福全里友和街９２號一樓",50000,"獨資","王寧寧",1130409,"1130170828"
2491,"嘉義市","47864110","耀盈茶行","嘉義市東區後湖里保建街９２號一樓",10000,"獨資","謝文人",1130410,"1130170833"
2492,"嘉義市","47868220","梨梨荷美妍館","嘉義市西區文化里嘉義市國華街１１６號一樓",120000,"獨資","陳峻陞",1130425,"1130170973"
2493,"嘉義市","47870751","宣米企業社","嘉義市東區中山里中山路１０８號三樓",30000,"獨資","吳姵純",1130418,"1130170887"
2494,"嘉義市","62989151","上億電動車行","嘉義市西區湖邊里文化路６２７號一樓",30000,"獨資","林金鋒",1130430,"1130170997"
2495,"嘉義市","65908408","興邦電機機械廠","嘉義市東區後湖里保義路２４６巷３０號一樓",12000000,"獨資","蔡黃素珍",1130403,"1130170784"
2496,"嘉義市","66370524","東陽企業社","嘉義市東區中庄里忠孝路４７１號一樓",2000000,"獨資","林俊杰",1130403,"1130170777"
2497,"嘉義市","66387433","壽成行","嘉義市西區永和里廣寧路１５號一樓",5000,"獨資","呂明聰",1130402,"1130170788"
2498,"嘉義市","67875311","凍仔腳檳榔行","嘉義市西區福安里北港路３６４號一樓",10000,"獨資","林義智",1130419,"1130170939"
2499,"嘉義市","78564285","信富菓菜行","嘉義市西區竹圍里興通路１８號一樓",10000,"獨資","蘇明順",1130424,"1130170965"
2500,"嘉義市","81313495","長璟工程行","嘉義市西區西榮里中山路４６９號二樓",200000,"獨資","吳勝騰",1130409,"1130170815"
2501,"嘉義市","81313609","座髟沙龍","嘉義市西區新富里康樂街１１５號一樓",10000,"獨資","蕭勝夫 ",1130430,"1130171009"
2502,"嘉義市","81314500","木藝坊實業社","嘉義市東區新店里林森東路２６９巷８０弄１７號一樓",200000,"獨資","鐘偉庭",1130402,"1130170761"
2503,"嘉義市","81316367","潮先生髮型設計","嘉義市西區國華里北榮街５８號一樓",200000,"獨資","陳郁涵",1130423,"1130170944"
2504,"嘉義市","85551601","速域車業","嘉義市西區保福里北鎮街３４巷５號三樓６",30000,"獨資","楊文翔",1130430,"1130170998"
2505,"嘉義市","85554706","起風茶店","嘉義市東區芳安里鄰興業新村４０號一樓、二樓",500000,"合夥","劉芷瑄",1130412,"1130170866"
2506,"嘉義市","85554972","賀進企業社","嘉義市西區港坪里大同路４５５號六樓",200000,"獨資","陳品瑄",1130423,"1130170915"
2507,"嘉義市","85559218","晉家工程行","嘉義市西區福安里四維路１０9號一樓",200000,"合夥","羅冠鈞",1130411,"1130170842"
2508,"嘉義市","85779058","玄丞機械企業社","嘉義市西區慶安里長安街１３６號一樓",200000,"獨資","何智惟",1130417,"1130170895"
2509,"嘉義市","85830365","金髮灣快剪","嘉義市東區朝陽里民族路１３９號一樓",20000,"獨資","黃燕",1130418,"1130170921"
2510,"嘉義市","85830549","盛夏食品商行","嘉義市東區後庄里林森東路７２７號一樓",500000,"獨資","吳真吉",1130403,"1130170774"
2511,"嘉義市","85834735","日安靜好早午餐","嘉義市東區義教里義教街７８７號一樓",500000,"獨資","楊又潔",1130402,"1130170762"
2512,"嘉義市","85836136","國粹科技社","嘉義市西區竹村里北港路１３４２號一樓",50000,"獨資","張竣崴",1130418,"1130170916"
2513,"嘉義市","85847204","予中機車行","嘉義市西區北榮里文化路４０７號一樓",5000,"獨資","陳建閔",1130402,"1130170801"
2514,"嘉義市","88925800","握壼嚐龍製茶所","嘉義市西區磚磘里玉山路１８６巷６６弄１９號一樓",200000,"獨資","顏小倩",1130403,"1130170728"
2515,"嘉義市","88925843","順得企業社","嘉義市西區港坪里大同路６７３號一樓",3200000,"獨資","曾健育",1130418,"1130170898"
2516,"嘉義市","88930374","謙堂商行","嘉義市東區中央里公明路２４１號一樓",200000,"獨資","李秉儒",1130401,"1130170782"
2517,"嘉義市","88931697","冠洋水產企業社","嘉義市西區劉厝里大富三街７５號一樓",200000,"獨資","林煜慶",1130402,"1130170754"
2518,"嘉義市","88932990","東軒商行","嘉義市西區福全里友愛路１３３號",5000,"獨資","呂金彪",1130426,"1130170981"
2519,"嘉義市","88933512","峰綺工程行","嘉義市西區光路里民生南路５１０巷１９號一樓",240000,"獨資","施姵吟",1130426,"1130170959"
2520,"嘉義市","88933750","祥禾工程行","嘉義市西區自強里新民路７４６號一樓",1500000,"獨資","林政賢",1130412,"1130170865"
2521,"嘉義市","88935526","柏順工程行","嘉義市東區長竹里幼獅路３號附２一樓",245000,"獨資","宋宥憲",1130417,"1130170903"
2522,"嘉義市","92371366","艾思奇企業社","嘉義市東區頂庄里台林街２８０號",80000,"獨資","賴虹禎",1130402,"1130170735"
2523,"嘉義市","92377164","梧桐創藝工作室","嘉義市西區國華里北榮街１２７-２號八樓１",100000,"獨資","林曉安",1130423,"1130170943"
2524,"嘉義市","92377565","富凱工程行","嘉義市西區慶安里長安街７１號一樓",200000,"獨資","鍾宜玲",1130402,"1130170802"
2525,"嘉義市","92378874","藏飲飲料店","嘉義市東區中央里文化路２００號一樓",200000,"合夥","楊子暵  ",1130418,"1130170906"
2526,"嘉義市","92380560","金匯通個人工作室","嘉義市東區短竹里彌陀路２７２巷１號一樓",50000,"獨資","陳俞蓉",1130418,"1130170918"
2527,"嘉義市","93930108","珍保羅名店","嘉義市西區國華里民權路３８１號一樓",3200000,"合夥","劉春芳",1130412,"1130170870"
2528,"嘉義市","94363855","雙宇商行","嘉義市西區福全里北港路２５４號一樓",200000,"獨資","史秀婷",1130409,"1130170836"
2529,"嘉義市","94364046","賢著空間木製所","嘉義市西區西榮里忠義街９３號二樓",200000,"獨資","江賢哲",1130417,"1130170907"
2530,"嘉義市","94364355","騰瀠工作室","嘉義市西區福民里重慶路１５７號一樓",50000,"獨資","柯錦純",1130429,"1130170986"
2531,"嘉義市","94364593","饗珍食品商行","嘉義市東區朝陽里民國路５７號一樓",100000,"獨資","廖資雯",1130430,"1130171008"
2532,"嘉義市","98056034","環球汽車貨運行","嘉義市東區後庄里林森東路３４３號一樓",10000000,"合夥","黃素貞",1130409,"1130170819"
2533,"嘉義市","98871698","阿波鴨肉麵","嘉義市東區過溝里興中街５２號、５４號一樓",200000,"合夥","簡瑞賢",1130401,"1130170786"
2534,"嘉義市","98875316","城堡商行","嘉義市西區文化里光彩街４５８號一樓",60000,"獨資","陳明鴻",1130424,"1130170963"
2535,"嘉義市","98877052","建國車業企業社","嘉義市西區劉厝里博愛路二段８５８號一樓",200000,"獨資","李建益",1130418,"1130170877"
2536,"新北市","01430725","三宏通信商行","新北市三重區大同北路１８９巷２１號3樓",90000,"合夥","陳宏斌",1130402,"1138157366"
2537,"新北市","01587508","鑫福泰車業","新北市樹林區大安路495號(1樓)",200000,"獨資","林宜泰",1130415,"1138158112"
2538,"新北市","01929316","惠豐文具行","新北市鶯歌區中正一路190號1樓",45000,"獨資","宋福來",1130430,"1138159457"
2539,"新北市","01946130","全國藥局","新北市板橋區四川路1段231號1樓",20000,"獨資","陳俗伶",1130402,"1138157391"
2540,"新北市","01959710","尚全汽車材料行","新北市板橋區僑中二街120巷2號1樓",45000,"獨資","吳栩霆",1130401,"1138157219"
2541,"新北市","02113058","弘亞實業社","新北市五股區水碓路13號8樓",200000,"獨資","柳金城",1130410,"1138157788"
2542,"新北市","02158701","郁盛企業社","新北市新莊區中港路111號5樓",100000,"獨資","林清和",1130430,"1138159430"
2543,"新北市","02173077","光榮冷凍設備行","新北市三重區仁愛街５３６號１樓",40000,"獨資","張登嵐",1130417,"1138158389"
2544,"新北市","02209069","二林米行","新北市三重區忠孝路3段50巷15號1樓",46000,"獨資","林亞緯",1130425,"1138159040"
2545,"新北市","02232358","長虹廣告社","新北市淡水區中山路157之2號1樓",240000,"獨資","廖小芬",1130410,"1138157787"
2546,"新北市","02288649","紅螞蟻髮廊","新北市新店區中正路321號2樓",40000,"獨資","張啟仲",1130424,"1138158899"
2547,"新北市","02302229","允中工程行","新北市汐止區樟樹一路119巷10弄19號(1樓)",45000,"獨資","劉興國",1130429,"1138159245"
2548,"新北市","02352466","芩泰行","新北市永和區永貞路285號1樓",28000,"獨資","張芩華",1130423,"1138158878"
2549,"新北市","02432102","家弘工程行","新北市八里區中山路1段65巷19號11樓",1000000,"獨資","林立凱",1130403,"1138157428"
2550,"新北市","02432193","鴻誼工程行","新北市板橋區四川路2段130巷5號4樓",11111000,"獨資","江政旺",1130401,"1138157141"
2551,"新北市","02441545","真有味手工養生饅頭店","新北市板橋區文化路1段173號(1樓)",49000,"獨資","陳佳慶",1130422,"1138158761"
2552,"新北市","08536717","達正交通器材企業社","新北市鶯歌區國際二路20巷61號(1樓)",240000,"獨資","江建達",1130430,"1138159387"
2553,"新北市","09606726","志隼企業社","新北市樹林區三俊街65巷18弄34號",200000,"獨資","駱俊馳",1130402,"1138157347"
2554,"新北市","09698513","張氏企業社","新北市三重區碧華街402號2樓",100000,"獨資","張書政",1130408,"1138157580"
2555,"新北市","09716907","音揚人工作室","新北市新莊區中和街59巷10弄2號5樓",200000,"獨資","劉永堅",1130401,"1138157220"
2556,"新北市","09742665","力勝企業社","新北市中和區華福街58號3樓",300000,"獨資","林瓊鳳",1130403,"1138157411"
2557,"新北市","09818502","生命力廣告工作室","新北市新店區花園六路2段9之803號",200000,"獨資","王定怡",1130426,"1138159170"
2558,"新北市","09841905","福氣冷飲店","新北市新莊區富國路76號",200000,"合夥","趙振宇",1130408,"1138157518"
2559,"新北市","09880744","鑫記食品行","新北市板橋區溪崑二街112巷35弄3號1樓",100000,"獨資","張概吉",1130416,"1138158226"
2560,"新北市","09887227","展德油漆工程行","新北市新莊區建中街１１４號３樓（現場僅供辦公室使用）",240000,"獨資","謝維哲",1130426,"1138159084"
2561,"新北市","09983452","尚井小吃店","新北市三重區仁愛街698號、700號、700號2樓",200000,"合夥","謝斯瀚",1130401,"1138157178"
2562,"新北市","09998048","如影隨形工作室","新北市汐止區新台五路２段８５巷１９號３樓（現場僅供辦公室使用）",160000,"獨資","鄭雲翔",1130422,"1138158765"
2563,"新北市","10036604","吉旺企業社","新北市新莊區中正路895之42號",200000,"獨資","陳建霖",1130417,"1138158374"
2564,"新北市","10062623","錢曆涮涮鍋店","新北市土城區立德路76號1樓",300000,"合夥","邱張文綾",1130415,"1138158105"
2565,"新北市","10077323","天天美美材流行百貨行","新北市新莊區新泰路219號(1樓)",200000,"獨資","范家瑜",1130401,"1138157098"
2566,"新北市","10503059","福星冷飲店","新北市板橋區龍興街9號",200000,"合夥","趙振宇",1130408,"1138157539"
2567,"新北市","10540174","東宏自助快餐店","新北市板橋區新海路402號",30000,"獨資","陳耀鎬",1130412,"1138158085"
2568,"新北市","10598338","凱玥造型設計工作室","新北市林口區忠孝路296號18樓",200000,"獨資","吳書怡",1130411,"1138157669"
2569,"新北市","10612459","隆恩當舖","新北市林口區仁愛路2段50號(1樓)",1500000,"獨資","沈慧卿",1130408,"1138157532"
2570,"新北市","10614695","五方甜品鋪","新北市永和區永和路1段63號",100000,"獨資","林韻文",1130425,"1138159065"
2571,"新北市","10616292","隆盛髮訊工作室","新北市永和區保平路１８２號",1000000,"獨資","賴怡如",1130416,"1138158291"
2572,"新北市","10617742","陳圓食品行","新北市石碇區石碇東街７７號１樓",60000,"獨資","陳冠鋐",1130401,"1138157144"
2573,"新北市","10621746","小草茶飲店","新北市板橋區中正路361號",1000000,"獨資","羅令杰",1130408,"1138157584"
2574,"新北市","10653633","阿亮自助餐店","新北市鶯歌區尖山路36號1樓",100000,"獨資","張幃翔",1130410,"1138157811"
2575,"新北市","10675411","天元汽車修理廠","新北市蘆洲區長安街23巷14號2樓",200000,"獨資","陳星洲",1130403,"1138157415"
2576,"新北市","13508183","鴻興企業社","新北市樹林區三俊街274號",200000,"獨資","阮文忠",1130410,"1138157728"
2577,"新北市","13517514","義峰企業社","新北市蘆洲區三民路128巷8號(1樓)",200000,"獨資","吳雲珠",1130426,"1138159115"
2578,"新北市","13826997","黛緯國際商行","新北市蘆洲區信義路280巷7號4樓",200000,"獨資","朱哲玉 ",1130417,"1138158326"
2579,"新北市","14261856","薇薇精品服飾店","新北市板橋區館前東路1號1樓",200000,"獨資","曹劉靜華",1130425,"1138159001"
2580,"新北市","14496875","日盛電腦打字影印行","新北市新莊區中正路５１４巷８９號１樓",100000,"獨資","鄭葉品",1130415,"1138158140"
2581,"新北市","14503165","松喬企業社","新北市新莊區建中街９０巷５弄９號",200000,"合夥","廖釗進",1130418,"1138158481"
2582,"新北市","14504164","峰億企業社","新北市蘆洲區民權路６１巷４弄５號１樓",200000,"獨資","陳秀蘭",1130426,"1138159148"
2583,"新北市","14507198","佑誠書局","新北市板橋區府中路８９、９１號１樓、２樓（２樓僅作辦公室使用）",5000000,"合夥","陳新鏡",1130409,"1138157683"
2584,"新北市","14885874","艷陽天服裝行","新北市蘆洲區中正路２１１號",100000,"獨資","陳俊達",1130417,"1138158363"
2585,"新北市","15548246","晴翔企業社","新北市土城區延吉街253巷42號5樓",1000000,"獨資","洪瑄",1130417,"1138158419"
2586,"新北市","15549435","勤瑋企業社","新北市三重區富福街78號3樓",200000,"獨資","盧俊杰",1130429,"1138159305"
2587,"新北市","15554555","浩擎資訊社","新北市三峽區安坑里建安108號",240000,"合夥","姜程浩",1130418,"1138158516"
2588,"新北市","15764145","王哥肉品商店","新北市新莊區新樹路69號之56",200000,"獨資","林怡和",1130418,"1138158537"
2589,"新北市","15764813","永禾瓦斯爐具行","新北市中和區新生街114巷15號",200000,"合夥","游曙宇",1130417,"1138158336"
2590,"新北市","15772898","福隆行","新北市永和區中正路６０巷１２號",200000,"獨資","盧奕榮",1130430,"1138159357"
2591,"新北市","17046281","豐碩行","新北市中和區大勇街27巷14號3樓",200000,"獨資","李晉玟",1130430,"1138159383"
2592,"新北市","17046352","正典文具行","新北市板橋區陽明街53號1(樓)",30000,"獨資","林卉蓁",1130412,"1138157995"
2593,"新北市","17279149","立達實業社","新北市蘆洲區民權路82巷7弄3號5樓",1000000,"獨資","陳嘉賢",1130424,"1138158895"
2594,"新北市","17616830","日益衛生清潔行","新北市中和區華安街１７巷２１之３號",200000,"獨資","王弘貿",1130415,"1138158137"
2595,"新北市","17619359","蕎新麵包坊","新北市中和區圓通路55號",20000,"獨資","陳炳坤",1130416,"1138158246"
2596,"新北市","18078649","鈺發鋼模企業社","新北市新莊區民安東路139巷10號1樓",1000000,"獨資","李豐榮",1130403,"1138157473"
2597,"新北市","18256192","南華當舖","新北市林口區中山路３７號１樓",1500000,"獨資","廖淳甄",1130401,"1138157197"
2598,"新北市","18266017","笙富鋼模企業社","新北市新莊區八德街57號8樓",200000,"合夥","郭月花",1130403,"1138157417"
2599,"新北市","18455967","德順工業社","新北市樹林區三俊街199巷20弄1之1號",200000,"獨資","張裕欣",1130416,"1138158290"
2600,"新北市","18457368","黑手之友企業社","新北市林口區東湖路41巷8號",990000,"獨資","黃淑玲",1130411,"1138157946"
2601,"新北市","18464115","添誠水電行","新北市三重區正義南路３號６樓（現場僅供辦公室使用）",200000,"獨資","郭淑蕊",1130423,"1138158805"
2602,"新北市","18472348","永詮國際實業","新北市蘆洲區長安街220巷5弄3號",5000000,"獨資","江柏毅",1130429,"1138159323"
2603,"新北市","19426890","泫喬車業","新北市樹林區保安二街60號",200000,"獨資","高素娟",1130401,"1138157247"
2604,"新北市","19744163","大名洗衣店","新北市新店區玫瑰路12號5樓",100000,"獨資","王靜山",1130419,"1138158560"
2605,"新北市","20020172","鼎欣實業社","新北市鶯歌區中山路107號1樓",200000,"獨資","邱春香",1130411,"1138157712"
2606,"新北市","20022191","昕輝工程行","新北市淡水區淡海路210巷20號",5000000,"獨資","林登堂",1130418,"1138158517"
2607,"新北市","20273470","正淋企業社","新北市鶯歌區福德一路２０號１樓",100000,"獨資","王滄淋",1130401,"1138157117"
2608,"新北市","20281062","鉅太鐵工廠","新北市金山區中山路４４１之６號",200000,"獨資","簡文仁",1130423,"1138158776"
2609,"新北市","21502660","大地行汽車商行","新北市泰山區新北大道5段487號之1",100000,"獨資","黃俊清",1130402,"1138157300"
2610,"新北市","21526939","超旺商行","新北市新店區新烏路3段44之1號",20000,"獨資","黃富旺",1130426,"1138159168"
2611,"新北市","21539836","俊達實業社","新北市三峽區民族街７８巷１６號",1000000,"獨資","黃翊熏",1130410,"1138157773"
2612,"新北市","21564068","千展汽車商行","新北市三峽區中山路２７４號１樓",200000,"獨資","謝志盛",1130408,"1138157590"
2613,"新北市","21564503","品穎小屋","新北市新莊區八德街151號1樓",400000,"合夥","何雲飛",1130419,"1138158569"
2614,"新北市","21569606","小君情趣屋","新北市板橋區篤行路２段７３號１樓",50000,"獨資","李金國",1130408,"1138157558"
2615,"新北市","21569681","深坑小鈴髮廊","新北市深坑區埔新街80號(1樓)",20000,"獨資","黃炎坤",1130430,"1138159341"
2616,"新北市","21588842","威源美髮造型名店","新北市三重區碧華街336號",50000,"獨資","李玉章",1130418,"1138158453"
2617,"新北市","21777490","紐西藍工程行","新北市新莊區思源路２８７巷１弄８０號（現場僅供辦公室使用）",200000,"獨資","黃珮雯",1130411,"1138157937"
2618,"新北市","25533340","老李港式扒飯館","新北市汐止區福德一路187號7樓",240000,"合夥","王瑞",1130412,"1138157978"
2619,"新北市","25542235","盛得工程行","新北市板橋區四川路1段141號3樓",200000,"獨資","李杰修",1130419,"1138158638"
2620,"新北市","25579197","艾拉摩時尚企業社","新北市三重區重新路5段609巷18號4樓之4",9500000,"獨資","陳尚余",1130402,"1138157332"
2621,"新北市","26101382","福門冷飲店","新北市新莊區雙鳳路24號",200000,"合夥","趙振宇",1130408,"1138157526"
2622,"新北市","26194430","長鑫車業行","新北市新莊區新泰路421號地下一層之7",1000000,"獨資","杜柏毅",1130425,"1138159044"
2623,"新北市","26195515","達信工程行","新北市三重區光興街83號1至2樓",240000,"獨資","陳巧諭",1130429,"1138159319"
2624,"新北市","26199364","瑋恩企業社","新北市板橋區長安街138巷1弄28號(2樓)",200000,"獨資","徐綉平",1130424,"1138158971"
2625,"新北市","26257309","小謎果雜貨鋪","新北市新店區安和路2段175號3樓",88000,"獨資","趙偉丞",1130409,"1138157635"
2626,"新北市","26507691","穎立創意設計工作室","新北市板橋區三民路2段245巷2號2樓",200000,"獨資","林君穎",1130417,"1138158360"
2627,"新北市","26513005","上巧味食品企業社","新北市土城區慶祥街26號",100000,"獨資","湯玉蘭",1130401,"1138157180"
2628,"新北市","26519036","飛魚髮藝店","新北市中和區圓通路218號(1樓)",50000,"獨資","鍾維任",1130416,"1138158294"
2629,"新北市","26521434","台灣牛乳大王店","新北市三重區重新路2段73號",200000,"合夥","施雅君",1130416,"1138158229"
