﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6146,"54513843","中山保全股份有限公司","桃園市中壢區德義里永泰街111號1樓","邱張金蓮",40000000,"1100604"
6147,"54514054","捷亨室內裝修工程有限公司","桃園市大溪區仁和里員林路一段407號(1樓)","黃寬樂",2000000,"1100618"
6148,"54514218","城市創富開發有限公司","臺北市大同區昌吉街81巷17號","李文達",1000000,"1100618"
6149,"54514358","新芮創精密股份有限公司","新竹市香山區牛埔東路15-2號12樓","龔柏綸",26500000,"1100618"
6150,"54514630","歐利得材料科技股份有限公司","新竹縣湖口鄉信義村成功路335巷29弄8號1樓","利信宏",47830000,"1100615"
6151,"54514765","力宸氣動閥有限公司","桃園市大園區國際路一段12號（2樓）","林淑婷",2000000,"1100618"
6152,"54514998","臺灣弗萊堡化合物材料有限公司","臺北市大安區敦化南路2段38號10樓","石耐文Helmut Stefan Schneidewind",250000,"1100625"
6153,"54515151","微創電子束設備股份有限公司","新竹縣竹北市復興五街12號4樓","索多夫斯基",2000000,"1100624"
6154,"54516074","美利美容有限公司","桃園市龍潭區北龍路293號1樓","陳素芬",500000,"1100621"
6155,"54516166","喬國通信科技有限公司","臺中市大雅區橫山里永和路109之17號1樓","吳國强",2000000,"1100628"
6156,"54517881","靖鵬不動產有限公司","桃園市桃園區同德里中埔五街36號1樓","劉定燊",1000000,"1100623"
6157,"54521533","好消息幸福建設股份有限公司","彰化縣員林市大饒里香山一路2號3樓","張世河",2000000,"1100608"
6158,"54521724","亦詠順國際有限公司","嘉義市西區港坪里玉山路688號附1一樓","王藝縈",2000000,"1100602"
6159,"54523639","新瑞山自動化有限公司","嘉義縣民雄鄉興南村頭橋603號1樓","孫嘉玲",3000000,"1100602"
6160,"54523645","禾旺不動產仲介經紀有限公司","桃園市蘆竹區中興里大興路255號","游國智",500000,"1100615"
6161,"54528509","笠勛工程有限公司","雲林縣崙背鄉羅厝村東興30-72號2樓","劉家妏",3000000,"1100629"
6162,"54535733","羽堡車業有限公司","苗栗縣竹南鎮正南里和平街43-3號","陳嘉鶴",200000,"1100616"
6163,"54536058","榮駿國際股份有限公司","桃園市桃園區中正路759號(1~5樓)","呂志哲",62000000,"1100625"
6164,"54536352","晁暘投資有限公司","桃園市桃園區泰山里玉山街160巷19號3樓","簡士善",20000000,"1100623"
6165,"54539597","衣格服飾股份有限公司","臺北市士林區承德路4段39號2樓","張梓然",10000000,"1100607"
6166,"54541545","兆統有限公司","桃園市中壢區文化里長春六路5號","曾俊明",2000000,"1100625"
6167,"54542002","展新科技資訊有限公司","新竹縣竹北市博愛街173號1樓","周宗麟",1500000,"1100609"
6168,"54543939","霖園國際股份有限公司","桃園市桃園區玉山里漢中路155巷20號(1樓)","魏立大",2000000,"1100604"
6169,"54545922","漪方形象顧問有限公司","高雄市三民區覺民路99巷6號3樓之1","吳宜芳",500000,"1100621"
6170,"54546458","達盟開發企業有限公司","彰化縣芳苑鄉漢寶村漢興路211號","賴柔穎",12180000,"1100610"
6171,"54547294","臭肚魚有限公司","澎湖縣馬公市朝陽里三多路136號1樓","蕭珊",3000000,"1100602"
6172,"54548667","鈞利國際有限公司","屏東縣佳冬鄉忠信街139巷29號","王勝雄",1000000,"1100604"
6173,"54549820","賽格特整合媒體股份有限公司","高雄市左營區城峰路12號5樓之6","桂佐華",10200000,"1100603"
6174,"54550831","台灣天福實業股份有限公司","臺南市安平區平安里民權路四段361號1樓","吳生生",22000000,"1100621"
6175,"54552198","允成精密企業有限公司","臺南市永康區正南二街86巷18號","簡世統",10000000,"1100628"
6176,"54553393","上鎰企業股份有限公司","臺南市安平區平通里32鄰育平七街85號1樓","連倩芬",1000000,"1100616"
6177,"54555272","金色密碼國際有限公司","臺南市北區北門里20鄰公園路952巷6號2樓","林郁珍",2000000,"1100618"
6178,"54557095","先見基因科技股份有限公司","臺南市東區裕農路375號6樓之8","江淑華",55000000,"1100617"
6179,"54559024","英凱國際有限公司","高雄市左營區文自路599巷6號3樓","古馥銘",5000000,"1100622"
6180,"54559501","鑫大發貿易有限公司","高雄市茄萣區茄萣路二段176之1號2樓","曾秀桂",2000000,"1100623"
6181,"54562338","怡信科技有限公司","臺南市東區自強里東門路三段31號4樓之1","黃沛峰",4000000,"1100629"
6182,"54562409","發順緣企業有限公司","臺南市永康區北灣里信義街87之5號","黃麗夙",16000000,"1100628"
6183,"54564146","頂泰興業股份有限公司","臺南市安平區文平里永華路二段139號","蔡長育",310000000,"1100603"
6184,"54565588","彩晴有限公司","臺南市永康區塩洲里洲工街101號","林聯璁",10200000,"1100616"
6185,"54566123","銘鐸營造有限公司","臺南市安南區城南里城西街二段181巷50弄116之5號1樓","李益銘",12000000,"1100622"
6186,"54566290","上鶴鋼鐵股份有限公司","臺南市官田區二鎮里工業南路26號1樓","杜文燦",36000000,"1100608"
6187,"54566313","棠風國際股份有限公司","臺南市永康區復國里復華三街64號8樓之5","侯翠玲",5000000,"1100621"
6188,"54567782","滿妮投資股份有限公司","臺南市永康區環工路15號","李冠龍",190500000,"1100609"
6189,"54569331","小農投資股份有限公司","臺南市中西區協進里民生路二段390號11樓","方聰偉",8000000,"1100629"
6190,"54570864","黑雁綜合貿易股份有限公司","臺南市永康區新民街9號","彭淑玲",2260000,"1100609"
6191,"54571168","以利沙科技有限公司","臺南市永康區中華里中華路12號7樓之1","林妙玲",500000,"1100602"
6192,"54571287","穩固投資有限公司","臺南市仁德區新田里義林路70號2樓","葉向洋",12000000,"1100617"
6193,"54571596","翔天聯合有限公司","臺南市東區怡東路61號1樓","張丹",10000000,"1100607"
6194,"54571884","森霖投資股份有限公司","臺南市安平區建平十一街182號1樓","郭明潔",29500000,"1100603"
6195,"54571934","得新管理顧問有限公司","臺南市永康區小東路477巷26號1樓","陳美如",500000,"1100628"
6196,"54572119","德泰興科技工程有限公司","臺南市永康區塩行里中正北路68號1樓","鄭俊德",5000000,"1100628"
6197,"54574968","晨曦咖啡有限公司","臺南市中西區元安里西門路一段701號一樓","蔡晨熙",3800000,"1100608"
6198,"54575431","傑克斯國際有限公司","臺南市東區虎尾里東門路三段179巷1號1樓","劉芙豪",250000,"1100624"
6199,"54578508","羅盈鞋業有限公司","臺南市安南區溪墘里海佃路一段270巷48號2樓","王幸瑜",1000000,"1100607"
6200,"54578628","加家企劃有限公司","臺南市安平區建平里永華路二段248號9樓之5","謝珮彤",300000,"1100616"
6201,"54579106","泓翊開發有限公司","臺南市永康區網寮里23鄰文化路172號2樓","張承澤",1000000,"1100628"
6202,"54582643","中辰貿易股份有限公司","臺中市東區力行路241巷59號","詹穎綸",30000,"1100617"
6203,"54585037","東昱機電工程有限公司","彰化縣芬園鄉社口村民族路38號1樓","張光偉",2000000,"1100608"
6204,"54585992","德金國際行銷有限公司","臺中市西屯區文心路二段201號18樓之5","潘新禧",20000000,"1100608"
6205,"54586556","富儷國際事業有限公司","臺中市南區樹義里福田三街125號4樓","張永吉",5000000,"1100628"
6206,"54588766","杰祥有限公司","雲林縣麥寮鄉三盛村仁德西路一段139巷23弄2號","賴正杰",1500000,"1100602"
6207,"54589929","尚雅婚禮有限公司","臺中市西區民族路279號4樓","何佳芯",300000,"1100629"
6208,"54590427","瑞華國際顧問股份有限公司","臺中市西區民龍里臺灣大道二段285號25樓","王日春",1000000,"1100609"
6209,"54590545","森豐資產管理有限公司","新北市新店區北新路2段108號4樓之2","李士宗",2000000,"1100609"
6210,"54591919","明揚精密工業有限公司","臺中市大安區永安里東西三路380號","呂佩眞",368000,"1100607"
6211,"54594182","百眾科技股份有限公司","彰化縣彰化市彰馬路392巷31號","林彥志",85000000,"1100625"
6212,"54595318","煇盛企業有限公司","臺中市西屯區弘孝路67之3號9樓","許月瑛",6000000,"1100621"
6213,"54598618","家騰有限公司","桃園市平鎮區華安里平東路282巷76弄19號（1樓）","劉金貴",3500000,"1100624"
6214,"54599736","維特熱傳有限公司","臺中市南屯區大墩四街321號地下一層","林璟淳",14000000,"1100618"
6215,"54600380","方鼎廣告企業有限公司","臺中市西區公益里公益路221號14樓之5","方靖雅",500000,"1100608"
6216,"54601894","泳隆貿易有限公司","臺中市南屯區三義里黎明路二段424號17樓之5","劉泳兌",3320000,"1100617"
6217,"54602346","熱戀國際有限公司","臺中市龍井區龍泉里龍社路100巷3弄3號","林秀芬",8000000,"1100622"
6218,"54603730","薰衣草休閒有限公司","臺中市新社區協成里協中街158之1號","陳寬晃",1000000,"1100602"
6219,"54604858","科法留學移民事業有限公司","臺北市內湖區堤頂大道2段181號2樓","鄭羽茜",15700000,"1100607"
6220,"54606743","普將運動股份有限公司","臺中市北區賴明里山西路二段8巷26號1樓","曾正宗",55880000,"1100621"
6221,"54606933","鴻馨工業股份有限公司","臺中市龍井區忠和里海尾路256巷12號","王芊詠",23000000,"1100610"
6222,"54607406","今力有限公司","臺中市西屯區西屯路二段282巷56號1樓","何承翰",500000,"1100616"
6223,"54608215","大旺國際實業股份有限公司","臺中市西屯區臺灣大道三段660號18樓之5","王在山",15000000,"1100609"
6224,"54610492","洋流市集食品有限公司","高雄市鼓山區青海路78號10樓之2","洪培珊",3000000,"1100601"
6225,"54611083","雙群創意有限公司","高雄市鳳山區崗山北街44巷26號1樓","陳智榮",250000,"1100609"
6226,"54612647","台非實業股份有限公司","高雄市三民區裕誠路72之5號8樓","黃信銍",12700000,"1100623"
6227,"54612858","義大環球國際股份有限公司","高雄市大樹區學城路1段5號3樓","李必賢",20000000,"1100616"
6228,"54612999","漢企農業有限公司","屏東縣高樹鄉南華村大關巷33號","陳明煬",1000000,"1100628"
6229,"54613765","正盛營造股份有限公司","高雄市前鎮區中山二路13號1樓","盧哲仁",20000000,"1100622"
6230,"54614949","京賀國際有限公司","高雄市新興區中正二路182號9樓之3","萬佳興",5000000,"1100609"
6231,"54616637","高見文教有限公司","高雄市美濃區中興路二段275號","王俊傑",360000,"1100611"
6232,"54616720","華汎生物科技有限公司","高雄市苓雅區允文街133號","林義惟",6000000,"1100603"
6233,"54616968","樺裕有限公司","高雄市三民區大順二路665號","吳武雄",8000000,"1100611"
6234,"54618234","金翃國際股份有限公司","高雄市前鎮區擴建路1之16號10樓","趙昱丞",65061200,"1100621"
6235,"54618987","乙生有限公司","高雄市仁武區文學路1段93號1樓","林慧純",1000000,"1100609"
6236,"54619310","璟宏成企業有限公司","高雄市岡山區竹圍中街30巷28弄11號1樓","楊家豪",22000000,"1100629"
6237,"54619472","元禎環保國際股份有限公司","高雄市三民區德山街45號4樓之2","陳玉蘭",11000000,"1100622"
6238,"54619732","智易實業有限公司","臺中市北區中清路一段100號十二樓之5","莊惠娥",360000,"1100615"
6239,"54619769","聖薪企業有限公司","高雄市燕巢區安林四街69號","陳瑩容",250000,"1100601"
6240,"54620816","菩泓有限公司","高雄市楠梓區大學十一街62號12樓","宋泓昇",10000000,"1100625"
6241,"54620837","豐盛物業有限公司","高雄市大寮區鳳屏一路48號2樓","郭天佑",15000000,"1100616"
6242,"54621287","宙鴻新能源有限公司","屏東縣屏東市榮蘭里古松西巷105號1樓","楊榮昌",1000000,"1100608"
6243,"54624046","超冠股份有限公司","臺北市大安區忠孝東路4段71之6號","薛松筠",15000000,"1100625"
6244,"54625214","鉅峯投資有限公司","高雄市鳥松區大華路214巷4弄31號1樓","張家嫻",29500000,"1100629"
6245,"54625256","羅森數位有限公司","高雄市鳳山區青年路2段457號1樓","羅宏毅",14500000,"1100611"
6246,"54625354","因特格科技有限公司","高雄市鹽埕區五福四路66號2樓","歐俊宏",5100000,"1100602"
6247,"54625397","沁明企業有限公司","高雄市左營區曾子路332號3樓","林冠慧",1000000,"1100603"
6248,"54626115","柏妍生物科技有限公司","高雄市鳳山區河堤街12巷17號","黃逸婷",120000,"1100622"
6249,"54626298","達信工程實業有限公司","臺中市中區自由路二段12號8樓之5","吳曉玲",6000000,"1100625"
6250,"54629020","萬順工程有限公司","高雄市大社區新興路61之12號","梁冠偉",2000000,"1100615"
6251,"54630005","墨凡有限公司","高雄市苓雅區福德三路202號2樓","薛浚鴻",12000000,"1100621"
6252,"54630785","尚亨股份有限公司","臺北市中山區八德路2段66號7樓之1","林錦讚",75050000,"1100601"
6253,"54633241","齊恒室內空間規劃有限公司","高雄市三民區河北二路227號","李光哲",500000,"1100603"
6254,"54633306","穩業建設有限公司","高雄市前金區瑞源路47巷24之7號","王健群",12000000,"1100616"
6255,"54635347","寰德國際有限公司","高雄市前鎮區一心一路243號10樓之1","黃志賢",4000000,"1100623"
6256,"54636269","高嵩有限公司","高雄市三民區莊敬路281號3樓","簡米辰",500000,"1100615"
6257,"54638576","康金建設有限公司","高雄市前鎮區精忠街52號1樓","陳松山",1500000,"1100610"
6258,"54639131","鈞星有限公司","高雄市前鎮區文橫三路2號2樓","翁瑞良",1410000,"1100624"
6259,"54639738","弘馳科技有限公司","臺北市大安區大安路1段51巷33號3樓","賴文智",7000000,"1100616"
6260,"54641024","福邦創業投資管理顧問股份有限公司","臺北市中正區忠孝西路1段6號6樓","黃顯華",290000000,"1100623"
6261,"54641039","雲暉實業股份有限公司","臺北市松山區復興北路231巷19之2號4樓","謝政良",5000000,"1100630"
6262,"54641853","鴻興欣業工程有限公司","臺北市松山區民權東路3段103巷5弄83號1樓","陳梅琳",20000000,"1100604"
6263,"54642092","富城國際整合股份有限公司","臺北市內湖區瑞湖街161號4樓","葉蒨莛",12000000,"1100629"
6264,"54643590","台灣晶端顯示貿易股份有限公司","臺北市內湖區瑞湖街36號7樓","孫瑞文",3570000000,"1100610"
6265,"54648645","嘉星開發建設有限公司","高雄市三民區建國三路439號3樓","温龍",1000000,"1100610"
6266,"54648672","杰迪思投資國際股份有限公司","新北市汐止區新台五路1段97號28樓之11","林良",45682650,"1100622"
6267,"54656335","點點有限公司","臺北市大安區復興南路1段107巷17號1樓","黃貞瑜",4000000,"1100610"
6268,"54656433","佳元建設股份有限公司","臺北市中山區南京東路2段206號13樓之6","蔡錫全",30000000,"1100609"
6269,"54659564","普訊玖創業投資股份有限公司","臺北市內湖區洲子街79號2樓","初家祥",1000000000,"1100608"
6270,"54660529","聯訊柒創業投資股份有限公司","臺北市內湖區堤頂大道2段187號7樓","周德虔",1065000000,"1100608"
6271,"54661169","湛東方新藥生技有限公司","臺北市中山區南京西路1號5樓之11","李如易",1000000,"1100625"
6272,"54661750","蘇達灣有限公司","新北市永和區成功路2段68號4樓","巴希爾",500000,"1100616"
6273,"54662771","中鼎旅行社股份有限公司","臺北市中山區長春路172號9樓","蔡淑芬",8000000,"1100621"
6274,"54663949","昊延有限公司","臺北市大安區復興南路1段107巷19號","黃偉鋒",660000,"1100621"
6275,"54664953","奈普互動有限公司","臺北市中山區中山北路3段39號11樓之3","李紹傑",3000000,"1100601"
6276,"54665968","驛達機械有限公司","新北市永和區得和路102號9樓之1","潘士勲",1000000,"1100609"
6277,"54666018","福永資產有限公司","臺北市萬華區桂林路26號8樓之2","高銘裕",2000000,"1100615"
6278,"54666235","重力科技股份有限公司","臺北市中山區南京東路2段206號5樓之1","陳立賢",20000000,"1100623"
6279,"54666925","大發利市股份有限公司","臺北市大安區忠孝東路4段162號9樓之1","蕭毅之",38800000,"1100601"
6280,"54667353","龍名國際有限公司","臺北市萬華區漢中街157號9樓之3","辛仁和",500000,"1100616"
6281,"54668424","瑪帛科技股份有限公司","臺中市西屯區臺灣大道三段540號5樓之2","顧偉揚",6240000,"1100621"
6282,"54669211","台灣悅香天有限公司","臺北市文山區溪洲街5巷9號","范揚松",1100000,"1100629"
6283,"54670580","威肯有限公司","新北市中和區連城路268號4樓之7","陳宗柏",2000000,"1100624"
6284,"54670929","台灣科高股份有限公司","臺北市松山區敦化北路168號15樓","Svilen Ivanov Karaivanov",5000000,"1100621"
6285,"54672004","吉甲能源股份有限公司","臺北市大安區信義路3段153號4樓","陳坤宏",100500000,"1100608"
6286,"54672031","昭陽能源股份有限公司","臺北市大安區信義路3段153號4樓","陳坤宏",99000000,"1100617"
6287,"54672285","台灣是德科技股份有限公司","臺北市中山區復興南路1段2號7樓","張志銘",549239000,"1100609"
6288,"54672481","科科世界股份有限公司","臺北市南港區園區街3之2號11樓","林冠羣",88250000,"1100624"
6289,"54674299","藍舟室內裝修設計有限公司","臺北市文山區羅斯福路6段146號5樓之7","莊致群",300000,"1100618"
6290,"54676156","百姿數位有限公司","臺北市信義區基隆路1段155號8樓之8","連家和",6000000,"1100611"
6291,"54676260","派譜有限公司","臺北市中正區思源街1號","童志偉",10000000,"1100601"
6292,"54677388","安慶創新投資股份有限公司","臺北市大安區忠孝東路4段303號12樓之1","王安亞",461711980,"1100615"
6293,"54678176","裕嘉實業有限公司","臺北市中山區明水路602號5樓","王榛麗",5000000,"1100615"
6294,"54678555","風雅國際娛樂有限公司","臺北市信義區忠孝東路5段508號11樓之1","劉紀綱",5000000,"1100603"
6295,"54681658","久大寰宇資訊股份有限公司","臺北市中正區衡陽路7號10樓","劉麗湘",22000000,"1100604"
6296,"54683207","久懷設計有限公司","臺北市內湖區南京東路6段350之5號10樓之1","邱鳳珠",1000000,"1100616"
6297,"54683353","可可凱洛有限公司","臺北市大安區羅斯福路3段283巷14弄16之1號","黃可馨",3000000,"1100615"
6298,"54685280","珈瑜精品國際有限公司","臺北市松山區復興北路15號7樓之9","張珈瑜",8000000,"1100629"
6299,"54685351","科智企業股份有限公司","臺北市中山區南京東路2段97號5樓","顏均泰",21778900,"1100617"
6300,"54685492","雲嘉國際股份有限公司","臺北市中山區中山北路2段96號","張剛綸",2280000000,"1100618"
6301,"54686372","台灣雲創軟體股份有限公司","臺北市內湖區瑞光路358巷38弄1號6樓","曾錦龍",10000000,"1100630"
6302,"54686801","愛微科股份有限公司","臺北市北投區立農街2段121號2樓","曾軍皓",29387078,"1100608"
6303,"54687858","滿馥精品咖啡有限公司","臺北市大同區重慶北路2段188號2樓","蘇妘璨",1200000,"1100624"
6304,"54691369","緯宸國際企業有限公司","新北市中和區忠孝街2巷5號","白皓文",100000,"1100615"
6305,"54696391","樸美股份有限公司","臺北市松山區延壽街330巷12號1樓","李治薇",1380000,"1100604"
6306,"54696836","我思行銷有限公司","臺北市大安區瑞安街208巷61弄5號","朱禹諾",2000000,"1100623"
6307,"54700705","百有室內裝修設計有限公司","新北市中和區景新街437巷11號4樓","陳彥豪",5000000,"1100624"
6308,"54702035","力園建設有限公司","新北市三重區永德街21號","盧火金",12000000,"1100615"
6309,"54702788","宇絲國際有限公司","新北市新莊區公園一路92號","曾宇楷",500000,"1100617"
6310,"54703219","善水健康管理顧問股份有限公司","新北市中和區中正路780之1號9樓","曾森縣",200000000,"1100615"
6311,"54703506","核桃運算股份有限公司","臺北市中正區忠孝東路1段9號4樓","黃怡誠",23000000,"1100603"
6312,"54704759","喬森裝潢有限公司","新北市板橋區江寧路3段53號","葉智文",500000,"1100621"
6313,"54705933","翔龍科技股份有限公司","新北市樹林區中山路2段151巷10號","張忠謀",3500000,"1100609"
6314,"54706095","嘉興成衣工業有限公司","新北市三峽區介壽路2段72號","楊絲絨",1000000,"1100622"
6315,"54706383","競酷數位股份有限公司","臺北市大安區新生南路2段30巷7號","林呈洋",22251170,"1100607"
6316,"54707123","凱俐寶股份有限公司","新北市鶯歌區中湖街344巷35號","林佳翰",4100000,"1100624"
6317,"54710324","台金大事業股份有限公司","臺中市西屯區惠來里市政北一路365號20樓之1","陳文熙",20000000,"1100625"
6318,"54712879","三泰橡膠工業有限公司","新北市五股區水碓三路25號","黃玉郎",500000,"1100625"
6319,"54713482","圓明營造有限公司","臺南市新營區新南里金華路二段229號2樓","曾子金",3600000,"1100602"
6320,"54715046","佳宏皮件國際有限公司","新北市板橋區藝文街177號18樓","王昊亭",1020000,"1100609"
6321,"54716657","睦媗國際有限公司","新北市汐止區新台五路1段93號25樓之11","黃瀚慧",1000000,"1100610"
6322,"54717781","中流系室內裝修設計有限公司","基隆市七堵區福三街59之4號5樓","余明秋",1000000,"1100630"
6323,"54719021","能效用科技有限公司","桃園市桃園區春日路987之9號","黃奕鳴",5000000,"1100629"
6324,"54719802","虹揚廣告有限公司","新北市永和區仁愛路266號8樓","楊明勳",1000000,"1100616"
6325,"54724312","長珍食品有限公司","新北市樹林區東順街82之4號2樓","何偉任",20000000,"1100621"
6326,"54725109","杺中有限公司","基隆市中正區漁港三街70號2樓","楊雅鈴",2100000,"1100611"
6327,"54725261","新隆系統工程有限公司","新北市中和區建一路150號11樓之1","曾志雄",5000000,"1100624"
6328,"54726402","輝生有限公司","臺北市大安區仁愛路3段26號6樓之3","陳進壽",500000,"1100602"
6329,"54726732","大美設計有限公司","新北市新店區北新路1段86號28樓之2","楊雅鈴",1000000,"1100610"
6330,"54727319","勁揚國際餐飲股份有限公司","新北市五股區五權七路20號8樓","張瑩端",25000000,"1100603"
6331,"54730378","鑫華玻璃有限公司","臺北市大安區忠孝東路4段162號9樓之1","董少凱",1000000,"1100615"
6332,"54731947","祥貿科技企業有限公司","臺北市大安區市民大道3段148號2樓","祁威綸",3000000,"1100623"
6333,"54733591","羅曼國際有限公司","臺北市大安區四維路6巷8號","楊汀",500000,"1100628"
6334,"54735535","晟豐照明有限公司","新北市新莊區復興路1段149巷21弄10號5樓","楊利通",1000000,"1100618"
6335,"54735633","智環科技有限公司","新北市中和區中正路736號8樓之4","蔡孝昌",500000,"1100625"
6336,"54736387","志惟企業有限公司","新北市三重區龍濱路122號(1樓)","陳高賢",500000,"1100609"
6337,"54739315","維京全球貿易有限公司","臺中市西區忠明里長春街25巷2號2樓","林郁淳",5000000,"1100621"
6338,"54740452","宏瑞實業有限公司","臺中市潭子區潭陽里中山路二段283巷2號10樓之2","范美棋",300000,"1100625"
6339,"54741662","谷陽科技股份有限公司","臺中市西屯區工業區七路29號","駒井公一",16800000,"1100621"
6340,"54742206","可苙達有限公司","臺中市南屯區同心里文心路一段186號20樓","張紫雲",5000000,"1100601"
6341,"54742796","上承人資管理顧問有限公司","臺中市太平區新城里新吉路95號6樓之1","楊凱茹",1000000,"1100616"
6342,"54743140","富地實業股份有限公司","彰化縣鹿港鎮東石里工業西五路1號","陳周圻",50000000,"1100604"
6343,"54743275","橙易實業有限公司","臺中市南屯區同心里文心路一段186號16樓之11","許靜茹",2000000,"1100615"
6344,"54743562","大友光國際有限公司","臺中市南區南平路272號3樓","何沂庭",6000000,"1100609"
6345,"54743676","日宏營造有限公司","高雄市鼓山區大順一路439號5樓之1","蔡青燕",30000000,"1100617"
6346,"54746028","哈雷國際企業有限公司","臺中市西屯區市政北一路296號","陳家洵",5000000,"1100611"
6347,"54746239","美媞實業有限公司","臺中市南屯區同心里大墩六街243號4樓","蔡玉滿",200000,"1100611"
6348,"54747119","穀神開發有限公司","臺中市豐原區豐圳里中山路571巷11號1樓","陳甫",5200000,"1100615"
6349,"54747650","偉廈實業有限公司","彰化縣線西鄉頂犁村崁頂路715號1樓","林欣筠",1000000,"1100617"
6350,"54747899","捷登管理顧問有限公司","臺中市南屯區三厝里黎明路二段161號2樓","陳俊宏",2000000,"1100618"
6351,"54747976","永金堆高機有限公司","臺中市龍井區龍津里三港路145巷71號1樓","蔡永鎮",1000000,"1100617"
6352,"54748573","建宇設計行銷有限公司","臺中市大里區立仁路95巷54號1樓","王志銘",1000000,"1100602"
6353,"54748996","鑫石都實業有限公司","臺中市潭子區福仁里大新路80巷15號1樓","巫光輝",12000000,"1100609"
6354,"54749783","大富不動產股份有限公司","臺中市南屯區新生里益豐路四段339號","廖苡琪",18000000,"1100616"
6355,"54751289","財佑機械實業股份有限公司","臺中市大里區大元里大衛路50之1號1樓","陳金池",15000000,"1100608"
6356,"54752647","震陞生物科技有限公司","臺中市梧棲區福德里港埠路二段160巷15號1樓","鄭裕霖",1000000,"1100615"
6357,"54753619","東昊國際貿易有限公司","高雄市鳳山區文殿街26號5樓","葉瓊惠",500000,"1100616"
6358,"54755742","紫通管理顧問有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","林秀蓁",5000000,"1100607"
6359,"54756030","喬依行銷顧問股份有限公司","臺中市北屯區平興里崇德二路一段157巷12號1樓","范蓉蓉",10000000,"1100628"
6360,"54757333","開興國際實業有限公司","臺中市南屯區永春東路724號1樓","林嘉莉",1100000,"1100622"
6361,"54759141","太平建設開發股份有限公司","臺中市北區邱厝里健行路371之7號","羅重益",25000000,"1100603"
6362,"54759629","鴻鼎菓子有限公司","臺中市豐原區圓環東路624號1樓","張育睿",10000000,"1100603"
6363,"54762552","長諒科技企業有限公司","臺中市北屯區松竹里熱河路三段86號1樓","曾民樑",3500000,"1100618"
6364,"54762883","家樂五金有限公司","臺中市太平區太平里合利街58號1樓","曾怡芳",1200000,"1100602"
6365,"54764828","筑茂建設股份有限公司","臺中市西屯區上石里青海路二段210號2樓","黎韋呈",10000000,"1100625"
6366,"54765495","力貫科技有限公司","臺中市清水區漁港路231巷20號","林鄭明",2000000,"1100617"
6367,"54765946","聯立國際股份有限公司","臺中市大甲區江南里東西六路一段152巷8號","邵鳳眞",1000000,"1100602"
6368,"54766939","明勝生醫有限公司","臺中市南屯區大墩二街3之6號16樓","黎淑媛",5000000,"1100603"
6369,"54767542","澳進企業有限公司","臺中市霧峰區吉峰里吉峰西路62巷1弄10號1樓","張育瑞",7000000,"1100616"
6370,"54767851","吉迪護康科技股份有限公司","臺中市太平區新平路二段11號","林志昌",7000000,"1100607"
6371,"54768275","琪美實業有限公司","臺中市北區進化北路263號10樓之7","劉育林",1000000,"1100625"
6372,"54768970","展裕建設股份有限公司","臺中市外埔區大同里甲后路三段829號1樓","黃威勝",200000000,"1100607"
6373,"54769181","艾克西斯股份有限公司","新竹縣竹北市勝利十街27號","張介舟",80000000,"1100601"
6374,"54770292","元睿材料科技有限公司","新北市新店區中正路四維巷2弄9號4樓","常競文",2000000,"1100602"
6375,"54770835","建暉環保科技股份有限公司","南投縣南投市福興里南崗三路302號","柯清林",37100000,"1100622"
6376,"54771659","帝霖股份有限公司","嘉義縣中埔鄉金蘭村9鄰田寮26號","楊佳慈",8000000,"1100622"
6377,"54772165","探索天下有限公司","新竹市東區湖濱里明湖路486巷47號1樓","蔡慧儀",3500000,"1100603"
6378,"54772284","億特興業股份有限公司","宜蘭縣五結鄉四結村中興路三段196號一樓","吳榮木",20000000,"1100601"
6379,"54773122","久源實業有限公司","彰化縣大村鄉大村村茄苳路二段16號","賴書弘",1000000,"1100624"
6380,"54773143","良盛食品有限公司","雲林縣斗六市長安里萬年東路227-2號","何麗鐶",2000000,"1100624"
6381,"54776113","廣欣實業有限公司","雲林縣四湖鄉四湖村中山東路市場巷4之5號","蔡岳霖",2500000,"1100624"
6382,"54776280","鼎生國際有限公司","桃園市蘆竹區錦中里南崁路一段206號11樓之1","梁以芬",5000000,"1100618"
6383,"54776991","桐新科技股份有限公司","新竹縣竹東鎮雞林里2鄰大明路276號","白忠巧",12000000,"1100622"
6384,"54777788","新豐不動產仲介有限公司","基隆市中正區新豐街253號1,2,3樓","廖振宏",500000,"1100623"
6385,"54778029","德村工程有限公司","桃園市八德區大安里和平路649巷3號14樓","陳元佶",500000,"1100611"
6386,"54779391","德勝實業有限公司","嘉義縣太保市南新里北港路二段90號1樓","韋欣",5000000,"1100608"
6387,"54779462","泰紳貿易有限公司","屏東縣東港鎮豐漁里豐漁街34-25號","洪琪雯",500000,"1100611"
6388,"54780101","祐堃工程股份有限公司","新竹縣竹北市東平里興隆路三段53號","游文珊",29000000,"1100622"
6389,"54780545","新合科技股份有限公司","桃園市蘆竹區長興里南崁路二段201巷15號","謝文强",10100000,"1100617"
6390,"54780756","躍居不動產仲介經紀有限公司","桃園市桃園區同德里同德六街166號1樓","梁淑珠",1000000,"1100601"
6391,"54781571","凌鼎企業有限公司","新竹市北區曲溪里7鄰崧嶺路26號1樓","邱子芯",1000000,"1100610"
