﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2001,"91052982","勝立有限公司","彰化縣秀水鄉安東村安樂街6號","梁勝為",1000000,"1100624"
2002,"91052998","千祿祿有限公司","屏東縣屏東市大連里豐榮街70號1樓","林怡婷",100000,"1100624"
2003,"91053005","兆美珍有限公司","新竹縣竹北市鹿場里福興東路一段281號臨","黃廷瑋",5000000,"1100624"
2004,"91053011","信竺生物科技股份有限公司","屏東縣長治鄉德和村神農路9號","羅耀祖",1500000,"1100625"
2005,"91053027","瑞盈能源投資有限公司","新竹市東區文華里田美三街5巷32號2樓","李衍飛",1000000,"1100625"
2006,"91053032","余安有限公司","嘉義市東區王田里五福路18巷20號1樓","蔡宛儒",300000,"1100625"
2007,"91053048","沁恩有限公司","新竹縣竹北市聯興里聯興三街136巷51弄88號8樓","江宏吉",2000000,"1100625"
2008,"91053053","宏昇五金有限公司","嘉義縣水上鄉寬士村崎子頭49-30號1樓","車全清",300000,"1100625"
2009,"91053069","台灣水五金精品館有限公司","彰化縣彰化市下里彰泰二街79號二樓","楊琇伃",100000,"1100625"
2010,"91053075","鋮大金屬有限公司","新竹市北區士林里吉羊路22巷29-5號","魏盛鈞",1000000,"1100625"
2011,"91053080","蜜螽有限公司","花蓮縣吉安鄉仁里村南埔八街119號","胡若堯",400000,"1100625"
2012,"91053096","金格捲門有限公司","嘉義市西區頭港里玉山路1075號附1一樓","張怜瑩",1000000,"1100625"
2013,"91053103","和月廣告有限公司","宜蘭縣宜蘭市思源里10鄰女中路3段64號5樓","譚玉雯",1000000,"1100625"
2014,"91053119","品宣餐飲有限公司","苗栗縣竹南鎮大埔里科專七路195號三樓之2","李姿潔",300000,"1100625"
2015,"91053125","佳旺國際企業股份有限公司","彰化縣永靖鄉永南村永城路163號","胡弘毅",4000000,"1100625"
2016,"91053130","觀圓新創設計有限公司","彰化縣員林市大埔里員大路二段46巷299弄17號","陳慧眞",2000000,"1100625"
2017,"91053146","亞育建設有限公司","新竹市東區科園里惠民街7號1樓","黃信愷",8000000,"1100625"
2018,"91053151","世芯有限公司","嘉義縣朴子市小槺榔56-14號","李世超",500000,"1100625"
2019,"91053167","驚歎號餐飲管理顧問有限公司","新竹市東區關東里光復路一段50號","陳楷文",880000,"1100625"
2020,"91053173","伊米有限公司","新竹市東區成功里林森路32號1樓","官志文",1000000,"1100625"
2021,"91053188","鴻安工業有限公司","苗栗縣頭份市中正一路173巷29號","賴駿逸",5000000,"1100625"
2022,"91053194","梓藝有限公司","苗栗縣頭份市珊瑚里2鄰學府路53號","傅崇維",100000,"1100625"
2023,"91053201","照安有限公司","嘉義市西區光路里南京東路212號","王國哲",100000,"1100625"
2024,"91053217","昌益投資股份有限公司","南投縣南投市南投里民族路300號1樓","葉淳夫",6000000,"1100625"
2025,"91053223","新創雲端科技有限公司","基隆市信義區東信路180巷73號2樓","葉郡麟",600000,"1100625"
2026,"91053238","芯妍國際有限公司","彰化縣和美鎮梨盛里8鄰彰新路二段429號二樓","廖雀惠",200000,"1100625"
2027,"91053244","煌裕工業有限公司","彰化縣秀水鄉下崙村12鄰崙港巷88弄15號","賴英榆",500000,"1100625"
2028,"91053259","昱舜齒輪廠有限公司","南投縣草屯鎮新庄里石川路味全巷30號","廖幸如",300000,"1100625"
2029,"91053265","好自然農場股份有限公司","宜蘭縣三星鄉大洲村日興二路248號","黃柔瑜",1000000,"1100625"
2030,"91053271","寶驊科技股份有限公司","新竹縣竹北市中興里光明六路東二段256號","張鴻明",6000000,"1100625"
2031,"91053286","登斯國際股份有限公司","南投縣草屯鎮炎峰里建國街7號","林鴻琪",200000,"1100625"
2032,"91053292","品好多國際股份有限公司","嘉義市西區西榮里民生北路151號12樓之7","許名瑋",1500000,"1100625"
2033,"91053309","鴻鈺建設股份有限公司","苗栗縣頭份市東庄里八德一路68巷68號","黃冠群",5000000,"1100625"
2034,"91053315","九煥工業有限公司","彰化縣彰化市五權里彰和路一段74巷7號1一樓","蔡昆弦",1000000,"1100625"
2035,"91053321","嘉陽山股份有限公司","雲林縣莿桐鄉甘西村中村1-8號","李譽頡",30000000,"1100625"
2036,"91053336","森豐生物科技有限公司","嘉義市東區太平里博東路269號3樓","陸得瑋",1000000,"1100625"
2037,"91053342","軒叡能源有限公司","新竹市香山區美山里中華路五段283號1樓","彭昀翎",100000,"1100625"
2038,"91053357","承蓁生物科技有限公司","南投縣竹山鎮中山里建國四路166號","劉家甄",1000000,"1100625"
2039,"91053363","瑞陽營造有限公司","雲林縣虎尾鎮西安里永安街57號1樓","周峻嶙",3666888,"1100625"
2040,"91053379","四季電能股份有限公司","彰化縣彰化市平和里彰草路111號","陳沛然",6000000,"1100625"
2041,"91053384","勤樺資訊股份有限公司","新竹市東區埔頂里慈雲路118號13樓之7","古偉弘",1000000,"1100625"
2042,"91053390","樹仔股份有限公司","嘉義市西區育英里國華街16巷33號","吳怡嬅",4000000,"1100628"
2043,"91053407","虹科精密股份有限公司","新竹縣新埔鎮四座里中正路175巷2弄11號1樓","劉昌煥",4000000,"1100628"
2044,"91053413","蓮特國際有限公司","宜蘭縣宜蘭市中山路5段151巷16號2樓","高詩涵",500000,"1100628"
2045,"91053429","雷鈞國際企業股份有限公司","彰化縣彰化市西安里華山路273巷20-5號1樓","林甄秦",5000000,"1100628"
2046,"91053434","弘鑫農產行銷有限公司","雲林縣斗六市江厝里江厝路100巷6弄7號4樓","黃坤原",10000,"1100628"
2047,"91053440","騰上股份有限公司","新竹市香山區港南里海埔二街111號","黃政玄",58890000,"1100628"
2048,"91053455","隆盛模具有限公司","彰化縣彰化市國聖里中山路三段714巷100弄50號1樓","王茂津",200000,"1100628"
2049,"91053461","松呈國際有限公司","彰化縣埔鹽鄉出水村埔港路37-6號一樓","陳秋銘",3000000,"1100628"
2050,"91053477","淵源投資股份有限公司","南投縣南投市南投里民族路300號1樓","葉淑貞",12000000,"1100628"
2051,"91053482","豆咪有限公司","彰化縣彰化市茄苳里茄苳路二段575號","沈佳君",50000,"1100628"
2052,"91053498","昀揚實業有限公司","宜蘭縣宜蘭市北津里大坡路一段39號9樓之1","廖泰翔",500000,"1100628"
2053,"91053504","禾維有限公司","屏東縣麟洛鄉麟趾村中正路47號一樓","廖勁維",100000,"1100628"
2054,"91053510","三九八美容美體有限公司","南投縣草屯鎮富寮里富中路38號1樓","林秀香",400000,"1100628"
2055,"91053526","巨根有限公司","嘉義市東區蘭潭里立德街61巷7號1樓","謝裕盛",1000000,"1100628"
2056,"91053531","若薇有限公司","宜蘭縣羅東鎮倉前路1-6號1樓","林秀英",100000,"1100628"
2057,"91053547","旭石投資有限公司","新竹縣竹北市隘口六街99號16號","廖彥瑋",10000000,"1100628"
2058,"91053552","貝仕得有限公司","彰化縣埤頭鄉豊崙村光復東路226巷55號","黃子祐",200000,"1100628"
2059,"91053568","丰動能有限公司","苗栗縣竹南鎮新南里18鄰崁頂街23巷1號1樓","柯雲丰",2000000,"1100628"
2060,"91053574","享享樂有限公司","新竹市東區明湖里5鄰明湖路1050巷17號五樓","游書寧",160000,"1100628"
2061,"91053589","順發壓克力企業有限公司","雲林縣虎尾鎮平和里光明路47號","鍾銘典",1010000,"1100629"
2062,"91053595","旭暘貿易有限公司","宜蘭縣宜蘭市神農里女中路二段231巷80號二樓","張書寧",200000,"1100629"
2063,"91053602","慶和有限公司","彰化縣和美鎮好修里西鄉路122巷32號","王彥程",1100000,"1100629"
2064,"91053618","千年夏憶有限公司","新竹市東區埔頂路210巷44號","施顏峻",60000,"1100629"
2065,"91053624","春承科技有限公司","嘉義市西區車店里蘭州一街113號3樓","蔡承融",100000,"1100629"
2066,"91053639","大飛蝶科技有限公司","雲林縣西螺鎮新豐里新社313之15號1樓","廖國富",100000,"1100629"
2067,"91053645","金安鑫建設有限公司","彰化縣鹿港鎮頂厝里正義街23號1樓","張淑貞",1000000,"1100629"
2068,"91053650","東設計室內裝修有限公司","新竹縣竹北市新國里環北路五段418號6樓","吳東志",100000,"1100629"
2069,"91053666","佳謄國際貿易有限公司","彰化縣溪州鄉尾厝村文化路130巷28號","劉文偉",3000000,"1100629"
2070,"91053672","安喆環遊車業有限公司","連江縣東引鄉樂華村22-1號","陳其錦",10000000,"1100629"
2071,"91053687","泉長旺工程有限公司","屏東縣佳冬鄉東昌路17號2樓","張子沅",600000,"1100629"
2072,"91053693","昀銳有限公司","南投縣南投市平和里信義街152巷57之8號一樓","羅春妹",1000000,"1100629"
2073,"91053700","玄麟資訊有限公司","屏東縣屏東市豐榮里勝利東路57號一樓","邱涵憶",300000,"1100629"
2074,"91053716","瑞秋戶外整合行銷有限公司","宜蘭縣羅東鎮中山路三段222號10樓","張可雋",1000000,"1100629"
2075,"91053722","睦翔國際貿易有限公司","南投縣南投市營北里營北路144號","林義芳",500000,"1100629"
2076,"91053737","飫綿恆投資股份有限公司","新竹縣湖口鄉德盛村德興街57號","劉聰志",1000000,"1100629"
2077,"91053743","糧心有限公司","嘉義市西區美源里世賢路四段392號1樓","鄭進樂",300000,"1100629"
2078,"91053758","益旭技術有限公司","新竹縣竹北市文化里文平路56號(3樓)","古碧玉",250000,"1100629"
2079,"91053764","仕豐金屬有限公司","彰化縣福興鄉二港村福正路181巷臨41之1號","方仕瑋",500000,"1100629"
2080,"91053770","台灣優比特生活事業有限公司","彰化縣員林市三條里員水路二段252號1樓","蔡喻丞",1000000,"1100629"
2081,"91053785","聚豐開發有限公司","彰化縣員林市員林大道六段186號1樓","孫世堅",5000000,"1100629"
2082,"91053791","駿品石材企業有限公司","花蓮縣花蓮市民心里美工八街2號","劉為英",100000,"1100629"
2083,"91053808","獨角獸世界科技有限公司","苗栗縣苗栗市上苗里16鄰站前1號15樓之4","胡藝凡",300000,"1100629"
2084,"91053814","禾鉦精緻汽車美容有限公司","新竹市東區前溪里公道五路三段606-2號","徐嘉良",50000,"1100629"
2085,"91053820","恆星綠色環保有限公司","苗栗縣頭份市忠孝里長生街25號1樓","簡俊玄",1000000,"1100629"
2086,"91053835","亞晴食品有限公司","雲林縣斗南鎮明昌里長安路二段42號1樓","李亞璇",500000,"1100629"
2087,"91053841","台灣及人裕富有限公司","雲林縣斗六市信義里太平路7號6樓之9","朱襄陽",50000,"1100629"
2088,"91053856","碩研科技有限公司","彰化縣彰化市大同里中華路29巷15號1樓","楊淑鈞",1000000,"1100629"
2089,"91053862","舟滿蔬食企業有限公司","彰化縣員林市三條里20鄰條和街9號1樓","張家銘",1000000,"1100629"
2090,"91053878","卓朗有限公司","彰化縣員林市仁美里和平東街60之3號","石佳旖",500000,"1100629"
2091,"91053883","詮達鋼鐵有限公司","嘉義縣大林鎮中坑里芎蕉山29號1樓","何啓銓",500000,"1100629"
2092,"91053899","拾兆企業有限公司","苗栗縣竹南鎮大埔里大埔七街166號","連建皓",200000,"1100629"
2093,"91053906","龍鑫園藝有限公司","屏東縣潮州鎮興美里光復路一段157巷100號","張睿驛",200000,"1100629"
2094,"91053912","比比購網路有限公司","苗栗縣造橋鄉談文村5鄰育英三街23號2樓之32","涂仲洋",500000,"1100629"
2095,"91053928","台灣及人裕貴有限公司","雲林縣斗六市公誠里杭州街52號6樓","朱襄陽",50000,"1100629"
2096,"91053933","東森白金蛋有限公司","彰化縣和美鎮和東里孝德路86號2樓","周建誌",3000000,"1100629"
2097,"91053949","裕承營造工程有限公司","臺東縣臺東市豐谷里中華路二段238巷59號1樓","許庭彰",3600000,"1100630"
2098,"91053954","年鴻科技有限公司","新竹縣竹北市東平里六家七路70號8樓之6","王松偉",300000,"1100630"
2099,"91053960","惟思管理諮詢有限公司","新竹縣新豐鄉中興路134巷8號","蕭弘書",100000,"1100630"
2100,"91053976","宏谷投資有限公司","新竹市東區文華里民權路256號二樓","戴昌旻",2500000,"1100630"
2101,"91053981","台灣赤狼資訊有限公司","彰化縣大村鄉過溝村櫻花路40巷6號","葉育嘉",100000,"1100630"
2102,"91053997","富恩行銷開發有限公司","宜蘭縣宜蘭市泰山路80-1號","鄭偉廷",1000000,"1100630"
2103,"91054004","冠泉綠能有限公司","雲林縣四湖鄉廣溝村廣溝厝116號","歐進丁",1000000,"1100630"
2104,"91054010","上幕企業有限公司","彰化縣秀水鄉金興村番花路306號1樓","李蕎蘋",100000,"1100630"
2105,"91054026","旭宏國際資源有限公司","雲林縣斗南鎮延平路2段554巷3號2樓","吳富庭",5000000,"1100630"
2106,"91054031","升源投資有限公司","新竹縣竹北市復興三路二段168號九樓之5","高明揚",100000,"1100630"
2107,"91054047","原砌建設有限公司","新竹縣湖口鄉信勢村明賢路33號4樓之1","劉佩欣",10000000,"1100630"
2108,"91054052","昊晨鐵工廠有限公司","彰化縣芳苑鄉建平村新興巷36號","郭勻皓",310000,"1100630"
2109,"91054068","東輝土地開發有限公司","雲林縣麥寮鄉海豐村1鄰忠和10-18號","黃美如",20000000,"1100630"
2110,"91054074","瑞歐斯半導體股份有限公司","新竹縣竹北市興隆路五段413號1樓","丁子聿",1000000,"1100630"
2111,"91054089","香毓豐盛有限公司","彰化縣鹿港鎮埔崙里永安二路98之2號","邱毓瑋",100000,"1100630"
2112,"91054095","宇鋭環保有限公司","嘉義縣太保市安仁里祥和三路東段85巷10號1樓","陳俊翔",100000,"1100630"
2113,"91058395","摸嗨吧有限公司","彰化縣員林市中山路一段515號二樓","袁子閔",100000,"1100531"
2114,"91058402","久宏鑫工程有限公司","新竹市東區科園里民享街101號1樓","霍天力",2000000,"1100531"
2115,"91058439","昌郁科技工程股份有限公司","新竹縣竹北市竹義里中華路405巷11弄37號5樓","劉獻文",10000000,"1100531"
2116,"91058445","七寶龍馬旺行銷廣告有限公司","南投縣草屯鎮新庄里芬草路二段421號7樓之1","林信昌",70000,"1100531"
2117,"91058450","運動鎵有限公司","新竹縣竹東鎮頭重里富榮街16號1樓","蔡元謀",700000,"1100531"
2118,"91058466","森洋建設有限公司","金門縣金城鎮西門里金城新莊7巷7號2樓","羅進源",3000000,"1100531"
2119,"91058472","柴神餐飲有限公司","新竹市東區光復路一段89巷125號","陳品涵",3000000,"1100601"
2120,"91058487","立圓建設股份有限公司","彰化縣彰化市平和里精誠路21巷4弄43號一樓","曾世源",28800000,"1100601"
2121,"91058493","昇富土地開發股份有限公司","彰化縣彰化市西興里金馬路三段625號一樓","陳彥廷",25000000,"1100601"
2122,"91058509","青鳥娛樂活動整合有限公司","彰化縣秀水鄉莊雅村溪心街166號1樓","吳秉丞",1000000,"1100601"
2123,"91058515","金嘉和股份有限公司","苗栗縣頭份市上興里永昌街1巷1號5樓","郭進文",250000,"1100601"
2124,"91058521","玖號興業有限公司","屏東縣九如鄉九清村九如路二段43號一樓","王子瑋",50000,"1100601"
2125,"91058536","寫意空間有限公司","新竹市東區忠孝路416號1樓","何浩然",6000000,"1100601"
2126,"91058542","翱翔資訊有限公司","基隆市中山區中和路139之72號","林子翔",300000,"1100601"
2127,"91058557","晶亮芯科技股份有限公司","新竹市東區光復路一段472號6樓之7","武靜芬",1000000,"1100601"
2128,"91058563","耀揚建設股份有限公司","金門縣金寧鄉安岐351號1樓","張芷萃",1500000,"1100601"
2129,"91058579","歐頁能量百貨坊實業有限公司","新竹縣竹北市鹿場里福興東路一段356號1樓","劉士誠",2000000,"1100601"
2130,"91058584","曜新有限公司","新竹縣竹北市興安里文孝街13號","黃靖綸",2000000,"1100601"
2131,"91058590","陳瑋有限公司","雲林縣北港鎮文昌路158號","陳立瑋",100000,"1100601"
2132,"91058607","郁勝生技有限公司","嘉義縣太保市麻寮里三合路299巷2弄148號2樓","賴郁升",1000000,"1100601"
2133,"91058613","亨瑞國際行銷有限公司","基隆市仁愛區龍安街220巷31號4樓","林淑真",2000000,"1100601"
2134,"91058629","慶祥有限公司","彰化縣員林市萬年里員水路二段397之1號二樓","廖淑姬",500000,"1100601"
2135,"91058634","兆鴻環保科技有限公司","彰化縣埔鹽鄉三省村好金路1巷2號","楊鴻謹",2000000,"1100601"
2136,"91058640","萬築綠能建材有限公司","彰化縣芳苑鄉永興村和平巷8號","林亨竹",50000,"1100601"
2137,"91058655","育鋐開發工程有限公司","屏東縣里港鄉塔樓村塔樓路55-18號2樓","汪登鰲",2000000,"1100601"
2138,"91058661","儀晟有限公司","新竹縣竹北市溪州里溪州路253巷82號","莊振明",1000000,"1100601"
2139,"91058677","嘉豐機械工程有限公司","雲林縣西螺鎮漢光里光復西路358號1樓","許哲嘉",5000000,"1100601"
2140,"91058682","基優生技股份有限公司","屏東縣枋寮鄉中山路255-3號3樓","戴昆財",21000000,"1100601"
2141,"91058698","天成傢俱有限公司","新竹縣新豐鄉鳳坑村10鄰坑子口750-2號1樓","陳侑慈",400000,"1100601"
2142,"91058705","福海綠科企業有限公司","彰化縣芳苑鄉王功村建成路45號","林清日",50000,"1100601"
2143,"91058711","喜達食品有限公司","彰化縣員林市南興里興隆街121號一樓","黃健裕",500000,"1100601"
2144,"91058727","諾絲有限公司","花蓮縣新城鄉大漢村樹人街1號之育成中心","林筱瑛",500000,"1100601"
2145,"91058732","文鈺科技有限公司","新竹市東區關東里光復路一段286號1樓","范文齊",1000000,"1100601"
2146,"91058748","新琦營造股份有限公司","南投縣草屯鎮富寮里富頂路一段19號1樓","李淑娟",22500000,"1100601"
2147,"91058753","穩勝投資有限公司","宜蘭縣羅東鎮竹林里復興路二段157巷122-1號","黃偉特",1000000,"1100602"
2148,"91058769","禾郁科技有限公司","新竹市東區東勢里八德路201號13樓","羅智全",60000,"1100602"
2149,"91058775","捷升貿易有限公司","屏東縣潮州鎮九塊里中華路60號1樓","潘志奕",500000,"1100602"
2150,"91058780","元俐建設有限公司","花蓮縣壽豐鄉志學村志昌街28號1樓","陳惠明",3000000,"1100602"
2151,"91058796","金元寶聯合興業有限公司","嘉義市東區過溝里吳鳳北路7號一樓","陳鴻明",500000,"1100602"
2152,"91058803","有謙科技有限公司","苗栗縣頭份市珊瑚里中正三路215號","黃秋鳳",1200000,"1100602"
2153,"91058819","生鈺國際科研有限公司","雲林縣虎尾鎮墾地里虎興西一街33號1樓","陳祈豪",1240000,"1100602"
2154,"91058825","昌城不動產仲介有限公司","苗栗縣竹南鎮照南里24鄰立達街33號","楊政城",2000000,"1100602"
2155,"91058830","吳黃投資股份有限公司","嘉義縣民雄鄉北斗村新正五街137號4樓","水龍頭控股股份有限公司",16051000,"1100602"
2156,"91058846","輝炎窗飾有限公司","彰化縣鹿港鎮東崎里東崎五巷臨27-8號","林國源",12000000,"1100602"
2157,"91058851","德固科技有限公司","新竹市東區復興里自由路69號9樓之1","郭玉琴",1000000,"1100602"
2158,"91058867","奕佳電信有限公司","澎湖縣馬公市光榮里光復路243號","許小菁",1000000,"1100602"
2159,"91058873","悅沅有限公司","新竹市東區仙水里光復路一段461號1至2樓","林郁婷",500000,"1100602"
2160,"91058888","祥富美食有限公司","彰化縣北斗鎮文昌里光中路155號","周宥豪",800000,"1100602"
2161,"91058894","喜樂不動產有限公司","新竹市東區關東里光復路一段268巷45號1樓","林政維",1000000,"1100602"
2162,"91058901","富恆國際開發股份有限公司","基隆市七堵區明德一路85號12樓","吳家羚",1000000,"1100602"
2163,"91058917","友竣有限公司","新竹縣竹北市斗崙里縣政二路南段136號4樓","沙升駿",5000000,"1100602"
2164,"91058923","偉廷科技有限公司","彰化縣伸港鄉溪底村溪底路57-1號1樓","柯智偉",500000,"1100602"
2165,"91058938","萬豪國際能源休閒有限公司","花蓮縣花蓮市國魂里建林街177巷16弄5號1樓","李文芳",1000000,"1100603"
2166,"91058944","凱晨緞帶實業有限公司","彰化縣溪湖鎮西勢里興安路186巷8號2樓","洪聖凱",100000,"1100603"
2167,"91058959","高視角有限公司","彰化縣花壇鄉花壇村中山路一段416巷16號","楊俊泓",400000,"1100603"
2168,"91058965","鑫盈塑膠有限公司","彰化縣福興鄉頂粘村頂粘街150號一樓","粘瑄哲",600000,"1100603"
2169,"91058971","大樹家房產有限公司","屏東縣屏東市安鎮里和平路59號1樓","張慧雯",250000,"1100603"
2170,"91058986","沐啡餐飲有限公司","新竹縣竹北市斗崙里縣政二路47號","陳立中",2500000,"1100603"
2171,"91058992","欣安開發有限公司","苗栗縣苗栗市上苗里為公路70號2樓","謝宜庭",1000000,"1100603"
2172,"91059009","東義有限公司","嘉義縣竹崎鄉義和村6鄰89號","黃永清",100000,"1100603"
2173,"91059015","巧杰國際投資有限公司","雲林縣斗六市明德里棒球一街25號1樓","楊勝權",9000000,"1100603"
2174,"91059021","以諾系統有限公司","新竹縣竹北市新社里13鄰國盛街353號1樓","陳仕杰",3000000,"1100603"
2175,"91059036","禾益豐建設開發有限公司","彰化縣秀水鄉安溪村彰水路一段638號1樓","吳浚成",1500000,"1100603"
2176,"91059042","超溫薪有限公司","彰化縣彰化市成功里旭光西路77巷80號1樓","許美華",2000000,"1100603"
2177,"91059057","台灣本事股份有限公司","新竹縣竹北市東平里文興路2段70號8樓之1","徐子育",4000000,"1100603"
2178,"91059063","托尼創意貿易有限公司","嘉義市東區義教里2鄰義教街706巷24號1樓","林芳瑀",300000,"1100603"
2179,"91059079","凱築建設股份有限公司","新竹縣新豐鄉山崎村信義街18巷57號1樓","許淑靜",10000000,"1100603"
2180,"91059084","專宇工業有限公司","彰化縣埔心鄉東門村正義路83巷2弄2號","黃麗春",200000,"1100603"
2181,"91059090","謙碩投資有限公司","嘉義市西區番社里林森西路261號1樓","高麗琴",10000000,"1100603"
2182,"91059107","大郎有限公司","新竹縣竹北市環北路五段27號","張敬崴",2000000,"1100603"
2183,"91059155","勝秝科技有限公司","高雄市仁武區名光街60號4樓","李柏樺",1000000,"1100531"
2184,"91059161","好食燁事業有限公司","高雄市左營區榮總路508號1樓","陳儀憬",500000,"1100531"
2185,"91059177","安勝建設事業股份有限公司","高雄市前金區七賢二路156號6樓之6","盧雪梅",10600000,"1100531"
2186,"91059182","天鳴重型機車有限公司","高雄市仁武區鳳仁路90號","黃柏凱",1000000,"1100531"
2187,"91059198","隱私廚鐵板料理餐館有限公司","高雄市鹽埕區光榮街66號","陳玟妮",1000000,"1100531"
2188,"91059205","攸宜國際開發股份有限公司","高雄市橋頭區經武路66號10樓之8","徐紹鈞",5000000,"1100531"
2189,"91059211","宸鈿科技股份有限公司","高雄市鼓山區文信路335號8樓","王瑞民",80000000,"1100531"
2190,"91059227","昱鑫全球股份有限公司","高雄市旗山區旗甲路二段255號","江文明",100000,"1100531"
2191,"91059232","稚穎國際有限公司","高雄市鳳山區文雅街212巷6號10樓","郭巧富",1000000,"1100531"
2192,"91059248","巨鑫工程有限公司","高雄市鳳山區建國路3段575號5樓","蘇珮玲",500000,"1100531"
2193,"91059253","芃威有限公司","高雄市鳳山區瑞竹路100巷15弄25之1號3樓","陳家宏",200000,"1100531"
2194,"91059269","裕欣興業有限公司","高雄市鳥松區仁勇路171號1樓","楊詠絮",500000,"1100531"
2195,"91059275","芃科股份有限公司","高雄市苓雅區武義街34巷1號2樓","吳芾楺",2000000,"1100531"
2196,"91059280","愛比數位有限公司","高雄市三民區水源路16號9樓","巫定國",390000,"1100531"
2197,"91059296","雨昕有限公司","高雄市鼓山區中華一路340號2樓","楊詠馨",50000,"1100604"
2198,"91059303","阿里山實業股份有限公司","高雄市左營區華欣路100號15樓","石秋清",500000,"1100531"
2199,"91059325","優家空間設計有限公司","高雄市苓雅區中華四路31號地下一樓","王治勛",1000000,"1100601"
2200,"91059330","慶豐居開發股份有限公司","高雄市小港區明聖街135巷10弄12號","林家慶",47000000,"1100601"
2201,"91059346","泰丞有限公司","高雄市岡山區本洲一街104巷2號1樓","呂雯虹",300000,"1100601"
2202,"91059351","舞顏科技有限公司","高雄市湖內區中正路1段500號3樓","郭昌憲",100000,"1100601"
2203,"91059367","福邦開發工程股份有限公司","高雄市鼓山區鼓山一路53巷18號1樓","蔡進發",26000000,"1100601"
2204,"91059373","東林生物有限公司","高雄市苓雅區自強三路3號28樓之12","林裕綸",10000,"1100601"
2205,"91059388","四兆里行銷有限公司","高雄市苓雅區三多二路386號","蔡佳宴",300000,"1100601"
2206,"91059394","悠達食品有限公司","高雄市鳳山區南江街7巷21號","鍾秋屏",2000000,"1100601"
2207,"91059401","高杏生技有限公司","高雄市小港區松達街11號1樓","吳坤福",500000,"1100601"
2208,"91059417","煒豐生技有限公司","高雄市鳳山區花園街9巷20號","陳煒忠",500000,"1100601"
2209,"91059423","游好時光企業有限公司","高雄市三民區漢口街103號1樓2樓","游華婷",50000,"1100601"
2210,"91059438","九井通運有限公司","高雄市前金區瑞源路192號5樓之1","朱立德",100000,"1100601"
2211,"91059444","日初事業有限公司","高雄市三民區鼎中路751巷35號1樓","楊文榮",1100000,"1100601"
2212,"91059459","光優貿易有限公司","高雄市前鎮區崇本街152號2樓","施源超",2000000,"1100601"
2213,"91059465","耀升投資股份有限公司","高雄市左營區崇德路342號3樓之1","呂維哲",5000000,"1100601"
2214,"91059471","祺鑫工程有限公司","高雄市鼓山區中華一路2133巷45號1樓","陳勇成",100000,"1100601"
2215,"91059486","金蓁花園國際廣告有限公司","高雄市鳳山區光遠東路24號1樓","蔡宜蓁",100000,"1100601"
2216,"91059492","三信國際行銷有限公司","高雄市鳳山區文武街109號1樓","黃筠詠",200000,"1100601"
2217,"91059508","京承金融科技有限公司","高雄市苓雅區成功一路232號20樓之1","鄭智勻",300000,"1100602"
2218,"91059514","旭龍國際開發有限公司","高雄市楠梓區大學南路265號1樓","單貴芳",5000000,"1100602"
2219,"91059520","懋思德生物科技股份有限公司","高雄市前鎮區一心二路71號5樓之1","凃承恩",1000000,"1100602"
2220,"91059535","銀星投資有限公司","高雄市三民區天祥一路100巷59號2樓","吳志彬",500000,"1100602"
2221,"91059541","左永鴻環保有限公司","高雄市鳳山區過埤路73之2號2樓","廖梓淵",5000000,"1100602"
2222,"91059556","群富機電工程有限公司","高雄市前鎮區新生路9巷36號","葉郁珏",1000000,"1100602"
2223,"91059562","賣家幫有限公司","高雄市苓雅區自強三路3號15樓之3","朱漢良",100000,"1100602"
2224,"91059578","晶彩機械加工有限公司","高雄市鼓山區九如四路429號1樓","江廷安",230000,"1100602"
2225,"91059583","高禾企業有限公司","高雄市三民區九如二路7號4樓之2","曾月娥",3000000,"1100602"
2226,"91059599","愛科高雄實業有限公司","高雄市仁武區中華路407號1樓","賴怡誠",3000000,"1100602"
2227,"91059606","旺寶美興業有限公司","高雄市鳳山區文中街232巷7號6樓","林雅靜",500000,"1100602"
2228,"91059612","科瑞特生技有限公司","高雄市新興區民權一路251號21樓之2","陳啓偉",3200000,"1100602"
2229,"91059628","兆鯨物業有限公司","高雄市鳳山區武松街8號1樓","陸玉靜",3000000,"1100602"
2230,"91059633","真實有限公司","高雄市大社區新興路42號1樓","鄭景鴻",500000,"1100602"
2231,"91059649","翊狂企業有限公司","高雄市三民區灣中街291號1樓","梁淇淇",420000,"1100602"
2232,"91059654","品達工程貿易有限公司","高雄市前鎮區二聖二路225巷21弄8號1樓","郭孟菁",3000000,"1100602"
2233,"91059660","圲茴有限公司","高雄市苓雅區和平一路170號","賈壽慶",200000,"1100602"
2234,"91059676","富廉秝有限公司","高雄市大社區文化路3號1樓","黃样燊",50000,"1100603"
2235,"91059681","歡喜姿吟投資顧問有限公司","高雄市三民區建國三路439號3樓","蔡享恩",1000000,"1100603"
2236,"91059697","紘銘國際有限公司","高雄市新興區中正三路2號2樓","蘇偉銘",500000,"1100603"
2237,"91059704","愛宇教育科技有限公司","高雄市楠梓區清豐二路168巷16號1樓","李其翰",1000000,"1100603"
2238,"91059710","米桐有限公司","高雄市新興區民生一路56號18樓之6","陳柏妍",1500000,"1100603"
2239,"91059726","高展醫療用品事業有限公司","高雄市三民區同盟三路246巷36號1樓","馮玉東",1000000,"1100603"
