﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
764,"54932395","輝皇股份有限公司","桃園市桃園區永康街145號3樓","",1060000,"1070502","1100624"
765,"54932655","祐進工程有限公司","桃園市龍潭區九龍里中興路379巷31號1樓","",200000,"1070504","1100609"
766,"54933654","品睿汽車事業有限公司","桃園市中壢區新街里元化路275之4號2樓","",300000,"1070514","1100630"
767,"54935196","星城產物開發有限公司","桃園市新屋區新屋里中山路144號1樓","",2000000,"1070524","1100617"
768,"54936934","藍寅國際事業有限公司","桃園市桃園區新埔里天祥五街75號9樓","",300000,"1070611","1100608"
769,"54946399","美竹企業有限公司","桃園市觀音區樹林里建國路278號","",1000000,"1070824","1100524"
770,"54947355","廣富國際有限公司","桃園市桃園區西埔里富國路826之1號","",2000000,"1070904","1100629"
771,"54950230","蕨翌園藝企業有限公司","屏東縣屏東市勝利里正陽街2-5號","",1000000,"1071004","1100623"
772,"54950702","理倍羅技研股份有限公司","嘉義市西區四維南路42號4樓","",795000,"1071008","1100621"
773,"54960954","鴻泰貿易有限公司","彰化縣線西鄉頂犁村崁頂路225巷30號","",1000000,"1071129","1100604"
774,"54963333","富源實業有限公司","新竹縣關西鎮忠孝街37號","",100000,"1071211","1100629"
775,"54963930","連創企業有限公司","基隆市安樂區樂利三街273號6樓","",200000,"1071213","1100601"
776,"54964086","峰麟企業有限公司","彰化縣彰化市光復里中正路一段479號1樓","",1200000,"1071214","1100618"
777,"54965043","捷宏材料科技股份有限公司","彰化縣埤頭鄉大湖村公館路142號1樓","",3000000,"1071219","1100629"
778,"54968908","新峰建設有限公司","新竹縣芎林鄉上山村三民路111號6樓之1","",6000000,"1080108","1100625"
779,"54973640","鴻立珠寶有限公司","宜蘭縣礁溪鄉德陽村奇立丹路105號1樓","",200000,"1080131","1100608"
780,"54990036","南興創意有限公司","屏東縣內埔鄉興義路68號1樓","",1000000,"1080426","1100630"
781,"54996307","益昕資產管理有限公司","苗栗縣頭份市蘆竹里蘆竹路91號1樓","",2000000,"1080527","1100608"
782,"55623494","嘉昇國際貨運股份有限公司","","",0,"1061002","1100617"
783,"55625850","北平藝術文創有限公司","宜蘭縣壯圍鄉古亭村永美路一段179巷55號一樓","",300000,"1061003","1100625"
784,"55664537","培豐企業有限公司","臺中市后里區眉山里公安路252號","",1000000,"0650306","1100608"
785,"55676082","新羅零售股份有限公司","臺北市內湖區洲子街55號4樓","",50000000,"1061031","1100607"
786,"55710407","和紀開發有限公司","臺北市中正區忠孝東路2段80號3樓之2","",200000,"1061116","1100628"
787,"55717443","茂宸投資股份有限公司","臺北市信義區松仁路97號11樓之1","",30000000,"1061120","1100610"
788,"55718338","盛卓藝科技有限公司","臺北市松山區南京東路4段186號9樓之4","",5000000,"1061120","1100625"
789,"55743152","吉仲營造有限公司","臺中市大里區益民路一段17號1樓","",100000000,"0641029","1100602"
790,"55853571","可凡企業有限公司","臺北市中山區長安東路1段6之3號3樓","",1000000,"1070202","1100630"
791,"55853713","荷風餐飲有限公司","臺北市松山區民權東路3段106巷32號","",2000000,"1070202","1100624"
792,"55857014","金鳥有限公司","臺北市中山區錦州街25號5樓","",300000,"1070206","1100628"
793,"55920678","品光禾照明設計有限公司","新竹縣湖口鄉長安村南窩路481號","",1000000,"1051108","1100609"
794,"55927829","二顧旅行社有限公司","花蓮縣吉安鄉吉安路六段272巷2號","",6000000,"1051116","1100624"
795,"55948893","長和康有限公司","新竹市東區中央路331巷64號","",250000,"1051215","1100624"
796,"55992784","威際國際有限公司","新北市板橋區文化路2段182巷3弄93號5樓","",5000000,"1060202","1100603"
797,"56604220","榮薪工程有限公司","新竹市香山區香山里4鄰美森街1之1號","",300000,"1060327","1100621"
798,"56614819","正宇開發有限公司","新竹市北區四維路130號4樓之3","",1000000,"1060421","1100630"
799,"56622450","海麗企業有限公司","彰化縣埔心鄉瓦南村中山路311號2樓","",1000000,"1060428","1100611"
800,"56639635","星啟科技有限公司","新竹縣寶山鄉雙新村雙園路2段422號1樓","",50000,"1060516","1100625"
801,"56659195","勝岳工程有限公司","屏東縣九如鄉九如路二段290-1號","",300000,"1060607","1100624"
802,"56685855","里田有限公司","彰化縣彰化市介壽里中興路71巷57號","",27000000,"1060704","1100617"
803,"56694756","富有紙袋有限公司","南投縣竹山鎮中山里集山路三段1255號一樓","",4000000,"1060712","1100611"
804,"56697780","鴻祥小客車租賃有限公司","南投縣集集鎮八張里民權路298號","",5000000,"1060714","1100610"
805,"56713515","寬達國際貿易有限公司","新竹縣竹北市中崙里科大二街23號九樓","",3000000,"1060726","1100618"
806,"56800932","永盛好租有限公司","苗栗縣苗栗市文山里文發路47號1樓","",1000000,"1060728","1100601"
807,"56808884","岢佳木業股份有限公司","臺中市潭子區潭陽里興華二路60號11樓","",8000000,"0820906","1100611"
808,"56926307","易景科技有限公司","嘉義縣朴子市內厝里1鄰文化北路266號1樓","",2000000,"1060809","1100608"
809,"57660001","鉅瑞科技有限公司","嘉義市東區民族里吳鳳北路112號4樓","",1000000,"1060919","1100629"
810,"57676307","鮮宅屋有限公司","彰化縣伸港鄉什股村12鄰什股路191-95號1樓","",200000,"1060921","1100610"
811,"58009423","睿博企業有限公司","新竹縣竹北市復興三路一段36號9樓","",100000,"1060926","1100610"
812,"58026078","麗鼎建設有限公司","花蓮縣吉安鄉北昌村自強路588號一樓","",700000,"1061005","1100604"
813,"58183203","億信資訊有限公司","屏東縣萬丹鄉廣安村大昌路126巷25弄31號1樓","",1000000,"1061024","1100603"
814,"58287306","乒乓響股份有限公司","彰化縣花壇鄉白沙村田墘巷2號","",3000000,"1061031","1100630"
815,"58469404","華存實業有限公司","新竹縣竹北市高鐵二路32號三樓之3","",500000,"1061115","1100628"
816,"59027954","高銓機械工程有限公司","苗栗縣造橋鄉朝陽村頭家城路忠孝巷1號1樓","",250000,"1061222","1100628"
817,"59070207","三和化工有限公司","新竹縣竹北市中山路461巷7號4樓","",1000000,"1070119","1100603"
818,"59080459","禾穎環境整合有限公司","嘉義縣番路鄉江西村平畑26號2樓之1","",300000,"1070125","1100618"
819,"59125456","竑亦機械工程有限公司","高雄市三民區大福街40巷42號3樓","",1000000,"1050927","1100608"
820,"59145262","霍普餐飲規劃顧問有限公司","臺中市南屯區公益路二段532號1樓及2樓","",1000000,"1051103","1100616"
821,"59171958","重丞企業有限公司","高雄市鳳山區北昌三街161巷2之5號","",3000000,"1051219","1100607"
822,"59172555","樂啤爾有限公司","高雄市旗津區海岸路26號2樓","",500000,"1051220","1100622"
823,"59207793","捷司特企業有限公司","高雄市前鎮區瑞賢街40號1樓","",500000,"1060222","1100615"
824,"59234503","芯網有限公司","高雄市小港區宏林街35號1樓","",50000,"1060411","1100609"
825,"59257189","崧茂建設有限公司","高雄市岡山區竹圍西街119號","",5000000,"1100623","1100623"
826,"59273322","吉輝儀器有限公司","彰化縣彰化市大同里中華路5號","",2000000,"0700422","1100616"
827,"59281152","貝樂思國際有限公司","高雄市三民區大裕路89號2樓","",2000000,"1060727","1100617"
828,"59291378","慧上手科技有限公司","高雄市鳳山區南和街118巷3號8樓","",1000000,"1060817","1100603"
829,"59323940","嵩安企業有限公司","高雄市三民區金鼎路145巷8弄2號1樓","",1000000,"1061026","1100603"
830,"59325378","臺灣寶信生技有限公司","高雄市三民區中華二路355號1樓","",200000,"1061030","1100602"
831,"59337310","京發企業有限公司","高雄市前鎮區崗山南街319號3樓","",1000000,"1061120","1100628"
832,"59360971","源創事業有限公司","高雄市苓雅區四維四路199號7樓","",1000000,"1061212","1100616"
833,"59864902","揚陞理貨實業有限公司","臺中市南區德義里國光路216之11號1樓","",1000000,"1050829","1100618"
834,"59889811","甜上心頭有限公司","臺中市西屯區潮洋里朝馬七街20號4樓","",1000000,"1050831","1100618"
835,"60220149","驊驥國際貿易有限公司","臺中市后里區義德里中興街87號1樓","",500000,"1050922","1100629"
836,"60235966","鴻騰裝潢工程股份有限公司","臺中市西屯區大河里大河1巷3弄17號","",3000000,"1051012","1100611"
837,"60271110","昇永不動產經紀有限公司","臺中市北屯區平順里昌平路一段358號1樓","",250000,"1051130","1100618"
838,"60280510","鉅泰開發機械有限公司","臺中市東區東信里振興路262巷47之1號1樓","",480000,"1051215","1100602"
839,"60296695","祥偉精密有限公司","臺中市東區東門里東光園路100巷61號2樓","",3000000,"1060112","1100625"
840,"60299412","圓緣園餐飲管理顧問有限公司","臺中市南屯區惠中里大墩十街203號2樓","",10000000,"1060117","1100625"
841,"60384183","午藝室內裝修工程有限公司","臺中市南屯區三厝里向上路二段457之4號11樓","",1000000,"1060308","1100617"
842,"60435802","聯昇開發工程有限公司","臺中市神岡區岸裡里中山路83號","",4000000,"1060320","1100617"
843,"61067690","吉運展業有限公司","臺中市沙鹿區保寧路6號","",300000,"1060414","1100618"
844,"61763768","貴筑國際有限公司","臺中市西屯區福和里福安九街11巷17號2樓","",1000000,"1060516","1100615"
845,"61763845","海成企業有限公司","臺中市北屯區三光里太原路三段500號1樓","",100000,"1060516","1100624"
846,"61777051","永奇豐有限公司","臺中市南區樹義里樹義五巷137弄8號1樓","",1000000,"1060523","1100603"
847,"61795494","普樂斯管理顧問有限公司","臺中市南屯區文心路一段186號10樓之4","",200000,"1060606","1100621"
848,"61811939","玖昱實業股份有限公司","臺中市北屯區同榮里同榮路428號1樓","",5000000,"1060616","1100611"
849,"61827046","錚孚網數位科技有限公司","臺中市西區忠明南路237號9樓之2","",12000000,"1060628","1100618"
850,"61845184","出色人有限公司","臺中市北區文武街5巷6之3號","",500000,"1060719","1100601"
851,"61860375","高源町有限公司","臺中市南屯區黎明里30鄰博愛街109之1號14樓","",100000,"1060731","1100610"
852,"61871611","馥漫蛋糕坊有限公司","臺中市南屯區東興路二段246號1樓","",1000000,"1060807","1100622"
853,"61874504","和純善文化事業有限公司","臺中市大里區環中東路六段340號","",1000000,"1060808","1100602"
854,"61914153","燊鵬科技有限公司","臺中市梧棲區南簡里星美路200巷1號1樓","",500000,"1060831","1100602"
855,"61920134","馥蔓有限公司","臺中市西屯區西屯路三段157之1號","",1000000,"1060905","1100625"
856,"61920232","糧之庄實業有限公司","臺中市太平區新城里樹孝路2號7樓之7","",1000000,"1060905","1100608"
857,"61958763","筑匠建設股份有限公司","臺中市豐原區西安里中正路353巷8弄18號2樓","",1119000,"1061017","1100622"
858,"62259083","萊可國際有限公司","臺中市大里區塗城路525之11號1樓","",500000,"1061113","1100602"
859,"62517408","碩元科技有限公司","臺中市大甲區和平路253巷68號1樓","",500000,"1061115","1100628"
860,"62578002","綺勝科技有限公司","臺中市北屯區水湳里文心路三段447號5樓","",500000,"1061120","1100623"
861,"62665511","卯和行銷有限公司","臺中市西區五廊街78號","",1400000,"1061123","1100603"
862,"64156458","成貫建設股份有限公司","臺中市南區樹義里福田二街268巷7號1樓","",10000000,"1070122","1100623"
863,"64409025","麥樂比而餐飲有限公司","臺南市安平區華平里永華路二段704號1樓","",1200000,"1050922","1100603"
864,"64825583","晶見科技有限公司","臺南市新市區新市里復興路6巷21號1樓","",2000000,"1051209","1100623"
865,"64856614","振方國際有限公司","臺南市永康區二王里12鄰永二街413號15樓","",200000,"1060218","1100615"
866,"64875627","漢天王有限公司","臺南市白河區白河里新起街106號1樓","",1000000,"1060323","1100611"
867,"64876908","和春液化煤氣股份有限公司","雲林縣北港鎮華勝里民有路66號","",2000000,"0631221","1100630"
868,"64878048","齊舵思有限公司","臺南市柳營區果毅里南湖8號","",200000,"1060327","1100609"
869,"64902498","金牌運動有限公司","臺南市北區海安路三段2號2樓","",1020000,"1060503","1100604"
870,"64924325","泓晟正宅開發建設有限公司","臺南市南區興農里明興路1119號1樓","",5000000,"1060718","1100607"
871,"64948608","佰匯貿易諮詢顧問有限公司","臺南市中西區建國里民生路一段167號5樓之5","",490000,"1060829","1100618"
872,"64992110","向澤建設有限公司","臺南市佳里區三協里菜寮24-8號1樓","",1000000,"1061227","1100604"
873,"64995854","哈佛不動產投資有限公司","臺南市東區崇德里崇德路548號2樓","",200000,"1070104","1100531"
874,"64998402","漫走休旅有限公司","臺南市安平區建平五街184巷15弄41之3號4樓","",5000000,"1070112","1100601"
875,"65187366","高盛聯合服務有限公司","新北市土城區國際路139巷77號","",1000000,"1050819","1100622"
876,"65567801","娳加生活事業有限公司","新北市板橋區文化路2段137之1號","",200000,"1050914","1100629"
877,"65633507","八國國際企業股份有限公司","新北市三重區重新路2段46之8號2樓、3樓、(4樓)","",5000000,"1050921","1100621"
878,"66253650","錢慶有限公司","新北市三重區成功路167號","",8000000,"1051019","1100607"
879,"66367437","鼎智科技股份有限公司","新北市林口區隆林街176之2號","",5000000,"1051209","1100615"
880,"66391302","芸亞藝術有限公司","新北市永和區得和路421號（1樓）、2樓","",100000,"1051220","1100610"
881,"66422163","衣碟科技有限公司","新北市新莊區新泰路87號3樓","",200000,"1060106","1100628"
882,"66422620","金荳咖啡有限公司","新北市三重區重新路4段101號","",1200000,"1060106","1100602"
883,"66531198","李旺食品有限公司","新北市板橋區文化路1段212巷9號(1樓)","",2000000,"1060327","1100624"
884,"66533301","駿誥藝有限公司","新北市樹林區中正路657巷5號","",100000,"1060328","1100615"
885,"66536460","嘉展金屬股份有限公司","嘉義縣水上鄉水頭村中正路67號","",8000000,"0680421","1100601"
886,"66579798","安隼科技股份有限公司","新北市汐止區新台五路1段79號13樓之9","",5550000,"1060508","1100602"
887,"66603137","時常科技有限公司","新北市新莊區思源路230巷66號10樓","",2000000,"1060524","1100617"
888,"66605727","曜鑫數位資訊有限公司","新北市五股區成泰路3段313號之1五樓","",3000000,"1060531","1100630"
889,"66621634","昕鼎國際汽車有限公司","新北市林口區文化北路1段366號(1樓)","",9000000,"1060626","1100611"
890,"66651165","振作朝廷餐飲事業有限公司","新北市林口區文化三路1段39巷181號","",2500000,"1060724","1100610"
891,"66655182","協隆國際有限公司","新北市蘆洲區中興街167號7樓","",500000,"1060728","1100618"
892,"66830175","祥泰和營造有限公司","","",0,"1060825","1100628"
893,"66841692","佳話空間室內裝修有限公司","新北市土城區和平路105之6號2樓","",1000000,"1060829","1100630"
894,"66900214","源駒汽車有限公司","新北市新莊區中正路803巷2之1號","",2000000,"1060907","1100630"
895,"66900306","永悅好料理餐廳有限公司","新北市汐止區新台五路1段260號","",3000000,"1060907","1100624"
896,"66910347","泰坦移動網路科技股份有限公司","新北市汐止區水源路2段36巷29號8樓","",1000000,"1060920","1100622"
897,"67277309","秝捷醫療器材有限公司","新北市永和區國光路51號2樓","",800000,"1061019","1100622"
898,"68395803","本久精密蝕刻有限公司","新北市新莊區瓊林南路118號之13(2樓)","",3000000,"1061127","1100623"
899,"68539800","如耀國際娛樂有限公司","新北市板橋區實踐路32巷4號5樓","",580000,"1061206","1100610"
900,"69256907","笈多貿易有限公司","新北市永和區保福路1段47巷17號3樓之12","",500000,"1070117","1100611"
901,"69284994","騎行家運動整合行銷有限公司","新北市八里區仁愛路23號4樓","",300000,"1070130","1100630"
902,"69325691","守億企業股份有限公司","臺南市安南區幸福里府安路6段103巷60號","",15000000,"0690612","1100602"
903,"69359777","三車科技有限公司","新北市土城區學府路1段126巷15號2樓","",300000,"1070313","1100630"
904,"69377629","傑諾工程有限公司","桃園市桃園區寶慶里永安北路282巷20號(1樓)","",100000,"1070319","1100630"
905,"69396457","仕麗國際有限公司","新北市五股區中興路1段118巷8號(2樓)","",200000,"1070326","1100624"
906,"69405287","輪動未來生活有限公司","新北市淡水區糞箕湖131巷3號","",2000000,"1070328","1100611"
907,"69421364","新元創餐飲顧問股份有限公司","新北市中和區中山路2段332巷45號","",10000000,"1070409","1100630"
908,"69515307","天觀有限公司","桃園市平鎮區文化街229號(2樓)","",300000,"1051020","1100624"
909,"69537415","小曾企業有限公司","新北市土城區延和路23巷2號3樓","",1000000,"1051116","1100607"
910,"69623354","東之寶企業有限公司","基隆市安樂區樂一路68號","",500000,"1060328","1100615"
911,"69652998","祥正機器股份有限公司","臺南市安南區安和路一段50號","",5000000,"0691003","1100622"
912,"69665234","輝帆有限公司","桃園市觀音區中山路一段1201巷1弄4號1樓","",3000000,"1060612","1100628"
913,"69676099","鴻錦營造工程有限公司","桃園市平鎮區新勢里中豐路110號3樓之3","",5000000,"1060703","1100616"
914,"69695602","鴻燁企業有限公司","桃園市大園區三石里三和路64巷2弄13號2樓","",1000000,"1060811","1100609"
915,"69703954","鑫富發事業有限公司","桃園市中壢區環中東路270之2號8樓","",2000000,"1060831","1100617"
916,"69708141","萬丞機電消防工程有限公司","桃園市桃園區新埔里天祥五街63號5樓","",2000000,"1060912","1100629"
917,"69725079","森川開發工程有限公司","桃園市龍潭區黃唐里福龍路二段323巷15號","",300000,"1061023","1100623"
918,"69748609","廻鄉捷毅股份有限公司","桃園市桃園區莊敬路二段49號1樓","",3000000,"1070104","1100623"
919,"70371200","廈航旅行社有限公司","臺北市中山區松江路369號9樓","",6000000,"0880727","1100610"
920,"70371927","大帆運通有限公司","臺北市松山區南京東路4段170號12樓","",8000000,"0880611","1100607"
921,"70383352","花旗國際興業股份有限公司","臺北市文山區景文街42號3樓","",23000000,"0880720","1100624"
922,"70420125","高見行銷管理顧問有限公司","高雄市前鎮區南衙路南2巷172號1樓","",1000000,"0920314","1100623"
923,"70421948","坤艮國際有限公司","高雄市左營區博愛四路230號5樓","",1000000,"0920403","1100615"
924,"70437189","台揚染色科技股份有限公司","臺北市大安區敦化南路2段2號10樓","",100000000,"0880916","1100604"
925,"70451479","東洲殯儀服務有限公司","臺北市大安區臥龍街188巷1號1樓","",5000000,"0881108","1100604"
926,"70532183","家詠企業有限公司","宜蘭縣宜蘭市茭白里中山路五段577巷2號1樓","",5000000,"0890616","1100604"
927,"70567318","慶融投資股份有限公司","臺北市中正區衡陽路36號4樓","",50000000,"0890602","1100609"
928,"70680557","濟騰電腦有限公司","嘉義市西區福全里三一鄰泰瑞一街三六號一樓","",1000000,"0881223","1100610"
929,"70687186","順億五金有限公司","新北市蘆洲區永平街32巷74號5樓","",500000,"0890104","1100624"
930,"70690513","富貴工程有限公司","新竹市三民里民權路24巷7弄10號","",10000000,"0890112","1100611"
931,"70704306","洋邑實業有限公司","雲林縣四湖鄉中興一號一樓","",50000000,"0890208","1100611"
932,"70714326","虹昱玻璃有限公司","新北市板橋區民享街七十四之二號","",1000000,"0890301","1100622"
933,"70717272","樺新企業股份有限公司","彰化縣社頭鄉舊社村1鄰社斗路1段40號","",3000000,"0890306","1100608"
934,"70727119","鴻泰克股份有限公司","臺中市西屯區協和里工業區八路20號3樓","",1000000,"0890322","1100616"
935,"70785314","網上網國際數據股份有限公司","臺北市信義區基隆路1段163號14樓之1","",150750840,"0890918","1100608"
936,"70799197","台灣黃帽汽車百貨股份有限公司","臺北市內湖區舊宗路1段130號2樓","",70000000,"0900103","1100604"
937,"70829827","德皇防火建材有限公司","臺北市信義區基隆路2段189號15樓之12","",1000000,"0890728","1100630"
938,"70840560","磁軒資訊媒體行銷有限公司","臺北市中正區愛國西路9號3樓之3","",3000000,"0890831","1100621"
939,"76401547","馨姿國際貿易有限公司","高雄市三民區龍江街32號","",6000000,"0720131","1100624"
940,"79332376","高宏實業股份有限公司","高雄市鳳山區文德里青年路二段588巷3弄9-1號1樓","",10000000,"0591104","1100618"
941,"79952256","安妮亞倫企業有限公司","新北市三重區重新路5段609巷12號9樓之10","",5000000,"0910506","1100604"
942,"79953065","慶榕實業有限公司","臺中市沙鹿區大同街67巷6號1樓","",6000000,"0910506","1100607"
943,"79966977","福爾摩莎蝴蝶生態園有限公司","屏東縣恆春鎮山腳里恒南路4巷1-3號","",500000,"0910524","1100624"
944,"79993828","亞士通橡膠工業有限公司","彰化縣員林市和平里中山路2段99巷15號1樓","",1400000,"0910702","1100629"
945,"79999920","利達美實業有限公司","嘉義縣番路鄉觸口村埔尾47-6號1樓","",4000000,"0910710","1100618"
946,"80004719","星貝司企業有限公司","臺北市北投區中和街493巷3弄18號","",500000,"0920307","1100604"
947,"80017144","正立門國際有限公司","彰化縣社頭鄉湳雅村山腳路三段584巷1弄17號1樓","",500000,"0920324","1100628"
948,"80039409","澤洋工程有限公司","新北市中和區壽德街13號4樓之2","",500000,"0920401","1100601"
949,"80040855","易興工程有限公司","臺中市大甲區新美里光明路119巷66之1號","",2000000,"0920402","1100601"
950,"80055744","元鼎科技網版有限公司","新北市樹林區東山里東興街4巷11號","",1500000,"0911009","1100618"
951,"80064764","百合錦貿易有限公司","桃園市中壢區水尾里永清街322巷32號1樓","",5000000,"0911022","1100604"
952,"80076656","南晶電子有限公司","桃園市八德區豐田一路136號","",1000000,"0911108","1100628"
953,"80106292","澋豪興企業有限公司","新北市三重區中正北路193巷35弄1號","",9000000,"0911223","1100621"
954,"80108860","山豐生命科學有限公司","高雄市鳥松區大竹里大竹路14號1樓","",1500000,"0911225","1100625"
955,"80127640","泓慶有限公司","彰化縣福興鄉西勢村員鹿路二段二○二號一樓","",500000,"0920123","1100601"
956,"80151063","子翰有限公司","臺中市大里區中興路2段822巷20號","",500000,"0920106","1100604"
957,"80170385","清耀有限公司","桃園市蘆竹區長安路二段39巷23號","",8000000,"0920317","1100630"
958,"80185578","氣球家族有限公司","臺北市松山區撫遠街400巷6號4樓","",500000,"0920425","1100628"
959,"80236274","磐石油壓工業股份有限公司","臺中市烏日區仁德里中山路一段339號1樓","",60000000,"0910820","1100603"
960,"80243922","瀚歆工程有限公司","高雄市鳳山區杭州西街147號12樓","",5000000,"0910902","1100604"
961,"80259965","康加有限公司","新北市淡水區英專路172號地下三層之7","",1000000,"0910729","1100609"
962,"80309156","忠泰貿易有限公司","臺南市南區大忠里39鄰國民路270巷65號","",5000000,"0920411","1100602"
963,"80312949","汶隍實業有限公司","新北市新店區安康路3段31巷2弄20號1樓","",1000000,"0920416","1100617"
964,"80323143","康利福有限公司","臺南市北區大興里公園路462號","",500000,"0920429","1100618"
965,"80326514","馬潤奇有限公司","新北市板橋區長安街283之2號","",1000000,"0920502","1100624"
966,"80364592","杰霖有限公司","高雄市鼓山區建榮路140巷17號","",1000000,"0921030","1100602"
967,"80371664","昱威翔企業有限公司","高雄市左營區新光里文萊路202號1樓","",500000,"0930115","1100616"
968,"80381706","三全興有限公司","高雄市前鎮區中山二路91號18樓之4","",6600000,"0930429","1100624"
969,"80464157","正曜興業有限公司","臺南市永康區尚頂里中正南路349巷21號","",3000000,"0920815","1100607"
970,"80469097","力中科技有限公司","新北市三重區仁愛街255巷75號2樓","",1000000,"0920822","1100601"
971,"80472425","華泰開發有限公司","南投縣名間鄉中山村頂巷13-7號","",500000,"0920828","1100628"
972,"80567294","星立興業有限公司","新北市新莊區中和街八一號","",2000000,"0921016","1100603"
973,"80573486","虹欣印刷燙金有限公司","新北市中和區中板路18巷3弄19號","",500000,"0921024","1100615"
974,"80598352","光武世紀不動產仲介經紀有限公司","新竹縣竹東鎮中正里中正路27號1樓","",500000,"0921127","1100615"
975,"80598579","耀揚工程有限公司","臺中市龍井區龍崗里竹師路二段六巷一三號一樓","",1000000,"0921127","1100607"
976,"80621115","嘉觀建設股份有限公司","桃園市桃園區成功里中山東路101號地下1樓","",25000000,"0921225","1100601"
977,"80651258","豪威石材有限公司","新北市三重區三陽路13巷10號3樓","",2000000,"0921210","1100611"
978,"80716098","新倫科技股份有限公司","高雄市新興區民生二路56號","",12000000,"0930302","1100618"
979,"80718384","永發奈米科技股份有限公司","新北市中和區景平路241巷48號","",2000000,"0930304","1100611"
980,"80727503","巧天生物科技股份有限公司","臺中市北區武昌南街22號1樓","",5000000,"0930316","1100608"
981,"80747120","欣旭貿易有限公司","高雄市苓雅區輔仁路52巷1號2樓","",4000000,"0930406","1100603"
982,"82769211","悠活生醫科技股份有限公司","新竹市東區復興里自由路73號2樓","",2600000,"1071001","1100618"
983,"82770809","衛翰國際股份有限公司","臺中市北區健行里西屯路一段351之1號一樓","",350000,"1071016","1100615"
984,"82774262","源鑫科技有限公司","臺北市內湖區金莊路86號2樓之1","",1500000,"1071101","1100624"
985,"82778990","磯興工業開發股份有限公司","","",0,"1080103","1100624"
986,"82779457","鈺勝科技有限公司","臺中市烏日區烏日里環河北路278號6樓","",200000,"1080107","1100601"
987,"82779822","創達文創有限公司","臺中市西區藍興里三民路一段103號10樓之1","",10000,"1080108","1100610"
988,"82780882","宏創電機有限公司","桃園市蘆竹區瓦窯里仁愛路一段19巷20號","",1000000,"1071112","1100623"
989,"82784206","里可實業有限公司","臺中市西屯區西平里逢甲路26號1樓","",1000000,"1071102","1100628"
990,"82784711","玄紀樂器製造有限公司","臺中市龍井區海尾路240巷1號","",1000000,"1071106","1100609"
991,"82784901","可崴科技有限公司","臺中市北區頂厝里進化北路238號10樓之3","",1000000,"1071107","1100604"
992,"82793991","弘星針織有限公司","桃園市大園區橫峰里中山南路一段78巷16弄28之1號","",500000,"1080119","1100630"
993,"82796580","汶宬有限公司","臺北市大安區忠孝東路4段270號17樓","",200000,"1080107","1100625"
994,"82796651","昶易科技有限公司","臺北市大安區和平東路1段66號9樓","",200000,"1080108","1100630"
995,"82803105","快簽科技有限公司","臺北市信義區基隆路1段141號13樓之7","",100000,"1080211","1100629"
996,"82803442","歐森福股份有限公司","臺北市信義區基隆路1段143號11樓之4","",1500000,"1080212","1100630"
997,"82815257","銳棋國際有限公司","臺北市中正區忠孝西路1段33號7樓","",200000,"1080325","1100607"
998,"82818120","有呈國際有限公司","臺北市中山區長春路267號3樓","",1000000,"1080304","1100624"
999,"82819113","沅懋網路事業有限公司","嘉義市西區福安里四維路285號一樓","",1000000,"1080220","1100625"
1000,"82824946","呈峻有限公司","臺中市潭子區嘉仁里嘉豐路1巷22號1樓","",200000,"1080311","1100603"
1001,"82828921","法緻室內裝修有限公司","臺北市信義區吳興街284巷20弄49號1樓","",800000,"1080313","1100628"
1002,"82833522","英秀顧問服務有限公司","臺北市信義區虎林街239號","",1000000,"1080403","1100616"
1003,"82837479","巴邑有限公司","高雄市仁武區仁林路273巷25號","",1000000,"1080418","1100611"
1004,"82848089","宸利企業有限公司","新北市永和區成功路1段48巷3號4樓","",1600000,"1080508","1100625"
1005,"82849030","丞盛貿易有限公司","新北市板橋區四川路2段243號3樓之1","",1068000,"1080514","1100621"
1006,"82851909","上欽漁場有限公司","新北市新莊區中華路1段132號","",300000,"1080422","1100609"
1007,"82854743","台灣賚卡睦八通商務服務股份有限公司","臺北市大同區南京西路41號8樓之8","",8000000,"1080418","1100610"
1008,"82859938","華耀管業有限公司","臺中市大雅區民生路四段124號2樓","",2800000,"1080423","1100602"
1009,"82865002","密米爾自動控制有限公司","新北市土城區亞洲路11巷3弄11號(1樓)","",7000000,"1080521","1100608"
1010,"82867938","千杯樂飲有限公司","高雄市苓雅區武廟路33號1樓","",100000,"1080514","1100602"
1011,"82870700","浚威國際有限公司","臺中市南屯區大容西街2號7樓","",6000000,"1080510","1100611"
1012,"82871665","登葳科技顧問有限公司","臺北市萬華區成都路35之1號","",50000,"1080514","1100602"
1013,"82878864","百立歐貿易有限公司","高雄市苓雅區福西街48號1樓","",500000,"1080524","1100610"
1014,"82880025","煜熺有限公司","臺北市信義區吳興街284巷1之1號","",2000000,"1080502","1100602"
1015,"82884036","晁邦國際貿易有限公司","臺北市松山區南京東路4段1號2樓","",60000,"1080603","1100602"
1016,"82887651","明五人有限公司","臺北市大安區復興南路1段209號4樓","",100000,"1080530","1100618"
1017,"82887879","李工館有限公司","臺北市中山區復興北路166號5樓","",4000000,"1080530","1100602"
1018,"82888244","哎咪創意料理有限公司","臺南市東區崇文里崇德二十街27號2樓","",100000,"1080527","1100615"
1019,"82892628","昇博數位貿易有限公司","臺北市內湖區瑞光路188巷51號","",2000000,"1080610","1100603"
