﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1926","59276209","第一開發科技股份有限公司","高雄市左營區博愛二路366號15樓之5","王懿昇","10000000","1060712"
"1927","59276215","栢貨科技有限公司","高雄市阿蓮區港後里崙頂81號","何怡如","3000000","1060712"
"1928","59276242","安摩兒服飾有限公司","高雄市三民區哈爾濱街2之2號","邱品榕","100000","1060712"
"1929","59276307","宥寬科技股份有限公司","高雄市前鎮區和平二路205號地下一樓","吳淳民","50000","1060712"
"1930","59276313","祥詠起重工程有限公司","高雄市三民區建和街34號","翁武勝","5200000","1060712"
"1931","59276340","玟鉦有限公司","高雄市左營區左營大路6巷32號1樓","楊鈞翰","1000000","1060712"
"1932","59276361","哈腓拉國際貿易有限公司","高雄市鳳山區花園街10巷4號5樓","黃智瑋","120000","1060712"
"1933","59276382","晶鳳機電有限公司","高雄市岡山區岡山北路193巷51弄39號","吳宗憲","300000","1060712"
"1934","59276405","硯達實業有限公司","高雄市鼓山區葆禎路72號13樓","王繼瑩","500000","1060712"
"1935","59276427","毅大投資有限公司","高雄市鳳山區龍成路226巷2號","吳俊緯","28000000","1060712"
"1936","59276453","全鑫展業有限公司","高雄市仁武區文東路2段149號2樓","陳惠明","3000000","1060712"
"1937","59276480","吉辰有限公司","高雄市岡山區大義二路58巷18號1樓","周吉旺","500000","1060712"
"1938","59276496","詮衡科技有限公司","高雄市三民區同盟二路113號1樓","蔡宗霖","2000000","1060713"
"1939","59276539","同喬生物科技有限公司","高雄市大寮區民族路375巷19號1樓","楊雅婷","1000000","1060713"
"1940","59276572","維俐夠健康事業有限公司","高雄市前金區中正四路151號11樓之3","李忠穎","500000","1060713"
"1941","59276587","強順螺絲有限公司","高雄市岡山區大成街26號","蔡慶豐","1000000","1060713"
"1942","59276616","辰壕工程有限公司","高雄市岡山區育才路38巷4弄23號1樓","鄭湘羚","2000000","1060713"
"1943","59276622","永翊飲品有限公司","高雄市楠梓區德賢路241號","歐欣怡","300000","1060714"
"1944","59276685","哈托爾有限公司","高雄市楠梓區德祥路118巷17弄1號1樓","陳玉丞","1000000","1060713"
"1945","59276691","三融能源實業有限公司","高雄市仁武區綠園新村158號1樓","沈秀敏","10000000","1060714"
"1946","59276708","佶興建設股份有限公司","高雄市左營區子華路47號","何俊昇","5000000","1060713"
"1947","59276720","太龍地產事業有限公司","高雄市三民區建工路790號","吳佳芸","250000","1060713"
"1948","59276735","慕思實業股份有限公司","高雄市鼓山區明誠四路120號14樓","陳俊傑","5000000","1060713"
"1949","59276741","克洛斯有限公司","高雄市三民區延慶街123號2樓","王正君","500000","1060713"
"1950","59276799","隆順綠能科技股份有限公司","高雄市楠梓區後昌路590巷3號1樓","王金發","2000000","1060713"
"1951","59276806","駿瑄投資股份有限公司","高雄市鳳山區武慶二路76號","楊豊裕","1000000","1060713"
"1952","59276876","大方無隅股份有限公司","高雄市前鎮區管仲南路382號3樓","馬曉珮","10000000","1060714"
"1953","59276931","大坪頂國際開發股份有限公司","高雄市小港區大房路43之5號1樓","張簡慶順","25000000","1060713"
"1954","59277002","博匯資源國際有限公司","高雄市前鎮區一心二路128號6樓之2","鄭漢彬","1000000","1060713"
"1955","59277024","國寶農業有限公司","高雄市鼓山區明華路328號13樓","陳宏吉","30000","1060714"
"1956","59277039","定亞工程有限公司","高雄市仁武區京中一街75巷2號1樓","張嘉文","1000000","1060714"
"1957","59277045","宏展房屋仲介有限公司","高雄市大寮區翁園路70之14號","蘇恒誼","300000","1060714"
"1958","59277122","潔升有限公司","高雄市三民區銀杉街42號5樓","許勝堯","2000000","1060714"
"1959","59277143","允勝風格事業有限公司","高雄市鼓山區美術北三路91號4樓","梁耀庭","1000000","1060714"
"1960","59277158","希奧朵拉精品有限公司","高雄市鼓山區中華一路350號4樓之1","李佳軒","1000000","1060714"
"1961","59277170","費司德工業股份有限公司","高雄市仁武區水管路3段90號","林皆亨","6600000","1060714"
"1962","59277185","維緹寵物有限公司","高雄市新興區五福二路128號","洪偉翔","100000","1060714"
"1963","59277191","耕園開發有限公司","高雄市楠梓區大學二十八街358巷6號","鍾琇華","1500000","1060714"
"1964","59277208","順益金屬網有限公司","高雄市燕巢區東燕里中東巷74弄12之2號1樓","陳暐楨","1680000","1060714"
"1965","59277220","瑋德科技股份有限公司","高雄市鳳山區頂豐街135巷3弄10號5樓","徐偉誠","1000000","1060714"
"1966","59277256","奇基精密有限公司","高雄市新興區民生一路201號14樓之12","張舒閑","1000000","1060714"
"1967","59277262","興眾恆企業有限公司","高雄市前鎮區瑞隆路607巷47之1號","葉川吉","200000","1060714"
"1968","59277278","冠勝貿易有限公司","高雄市鼓山區美術東六街6號11樓","楊川忠","1000000","1060714"
"1969","59277299","德逸美饌有限公司","高雄市苓雅區三多一路305號","俞德官","1500000","1060714"
"1970","59277306","艾傑文森餐飲有限公司","高雄市鼓山區青海路185號","江懿軒","700000","1060714"
"1971","59277328","黑德爾股份有限公司","高雄市鼓山區明華路251號10樓","張宏銘","1000000","1060714"
"1972","59277360","藍月亮有限公司","高雄市楠梓區德民路412之1號","潘嘉茵","6000000","1060717"
"1973","59277397","合鴻材料股份有限公司","高雄市三民區春陽街252號11樓","施銘鴻","20000000","1060717"
"1974","59277431","齊步綠能科技有限公司","高雄市鼓山區明華路317號17樓之1","李琮傑","10000000","1060718"
"1975","59277447","智興貿易有限公司","高雄市大寮區四維路138號","錢曾素珍","10000000","1060717"
"1976","59277468","益順昌企業有限公司","高雄市三民區歸綏街105號1樓","蔡鴻玲","5000000","1060717"
"1977","59277474","興安冷氣空調企業有限公司","高雄市阿蓮區文學一街1號","林家安","2500000","1060717"
"1978","59277501","祥鶴水產股份有限公司","高雄市前鎮區新生路131號3樓","莊文定","50000000","1060717"
"1979","59277517","宸華美容美髮儀器有限公司","高雄市三民區博愛一路265號1樓","黃慶淵","200000","1060717"
"1980","59277523","爍亮企業有限公司","高雄市楠梓區創新路43號1樓","林怡君","500000","1060717"
"1981","59277571","歐巴嚴選有限公司","高雄市鼓山區翠華路63巷47號8樓","吳佳樺","400000","1060717"
"1982","59277586","威茂企業股份有限公司","高雄市苓雅區安樂路23號1樓","陳庚遠","2000000","1060717"
"1983","59277621","中瑞德工程技術有限公司","高雄市苓雅區三多二路218巷5弄1號1樓","劉峻逞","1000000","1060717"
"1984","59277684","惟立多有限公司","高雄市鳳山區建國路3段267巷78號","王昭惟","1000000","1060717"
"1985","59277713","露咖國際有限公司","高雄市鳳山區光復路1段62之1號2樓","王兆祥","1000000","1060717"
"1986","59277782","臺寬文化事業有限公司","高雄市前鎮區西山里台鋁十巷18號1樓","蔡霈玲","800000","1060717"
"1987","59277832","能發有限公司","高雄市小港區桂興街66號1樓","謝志明","1000000","1060717"
"1988","59277848","桓港有限公司","高雄市鹽埕區五福四路99號2樓","李依庭","1000000","1060717"
"1989","59277875","杰威有限公司","高雄市左營區嘉慶街36號7樓","呂孟錡","2000000","1060718"
"1990","59277880","盛凱國際開發有限公司","高雄市三民區民族一路80號33樓之4","許盛凱","1000000","1060718"
"1991","59277903","拓境室內裝修設計有限公司","高雄市新興區仁愛二街126之3號","蔡明高","1000000","1060718"
"1992","59277919","新麗貿易有限公司","高雄市前鎮區中華五路1431號13樓之1","陳界進","100000","1060718"
"1993","59277946","漢岳有限公司","高雄市前金區中華三路98號8樓之6","鄭聖馨","1000000","1060718"
"1994","59277988","亞全精品服飾有限公司","高雄市鼓山區裕誠路1109號","游鎮光","600000","1060718"
"1995","59278023","香兒玄鋪國際有限公司","高雄市鳥松區山腳路108號1樓","黃麗香","500000","1060718"
"1996","59278065","舜百國際有限公司","高雄市鼓山區九如四路673巷11號8樓","莊雅雲","226200","1060718"
"1997","59278115","京城國際資產管理有限公司","高雄市前鎮區一心二路21號13樓之1","張宗宸","150000","1060718"
"1998","59278142","潔恩企業有限公司","高雄市大寮區鳳屏一路486號3樓","吳敏郎","15000000","1060718"
"1999","59278157","雲創醫智能科技有限公司","高雄市苓雅區憲政路46巷6弄8號1樓","林姿婷","1000000","1060718"
"2000","59278190","小草國際開發有限公司","高雄市三民區正興路50號1樓","許詠筑","100000","1060718"
"2001","59278213","珅昌精密有限公司","高雄市鳳山區大明路97巷26之5號8樓","蔣國鼎","100000","1060718"
"2002","59278282","大小姐企業有限公司","高雄市三民區熱河二街83號","蕭啓志","1000000","1060718"
"2003","59278298","法樂國際事業開發有限公司","高雄市三民區平等路23巷21之3號","魏玉卿","200000","1060718"
"2004","59278305","庭穎國際行銷有限公司","高雄市左營區博愛三路12號地下一層之1","李庭穎","500000","1060718"
"2005","59278311","富帝地產開發有限公司","高雄市苓雅區武廟路213號3樓之3","吳依霖","800000","1060718"
"2006","59278327","融凱有限公司","高雄市苓雅區四維四路172號","張凱涵","6400000","1060718"
"2007","59278332","金泰吉科技有限公司","高雄市仁武區澄合四街18之11號1樓","馬正建","1000000","1060718"
"2008","59278369","寶鈺寵物用品有限公司","高雄市三民區覺民路637號1樓","許鈺霞","2300000","1060721"
"2009","59278380","駏擁國際有限公司","高雄市大寮區周廣街71巷7號1樓","黃瑋毅","500000","1060719"
"2010","59278396","均盈國際投資有限公司","高雄市左營區明華一路116號12樓","方士碩","18000000","1060720"
"2011","59278425","萬賀堆高機有限公司","高雄市燕巢區深水里湖內巷13之5號1樓","花清泰","200000","1060719"
"2012","59278516","邦聯事業有限公司","高雄市三民區博愛一路372號9樓","邵燕南","1000000","1060719"
"2013","59278522","歡樂購國際有限公司","高雄市小港區松崗路64巷30號1樓","林信良","1000000","1060719"
"2014","59278537","泫銨企業有限公司","高雄市三民區民族一路6之8號1樓","方建傑","1000000","1060719"
"2015","59278570","兔子威廉英式西服有限公司","高雄市苓雅區林泉街108號1樓","羅苡菱","30000","1060719"
"2016","59278608","高京綠健科技貿易有限公司","高雄市楠梓區右昌街92號1樓","陳金梅","3000000","1060719"
"2017","59278683","聖禾貿易有限公司","高雄市苓雅區廣東二街26巷16之2號","陳桂誠","500000","1060719"
"2018","59278699","維豪國際生物科技有限公司","高雄市鳳山區南京路350巷10號1樓","李國維","100000","1060719"
"2019","59278706","成曜汽車有限公司","高雄市鳳山區力行路173號","柯承逸","300000","1060719"
"2020","59278749","碩豐貿易有限公司","高雄市仁武區文學九街36號2樓","陳書華","1000000","1060719"
"2021","59278754","極好食品國際有限公司","高雄市美濃區福興街14號","曾桂珠","600000","1060719"
"2022","59278776","魚麗國際有限公司","高雄市鳥松區美勝六街116號2樓","袁湘寧","3000000","1060719"
"2023","59278781","統園開發有限公司","高雄市楠梓區大學二十八街358巷10號","吳珠美","1500000","1060719"
"2024","59278804","台灣新華文化教育有限公司","高雄市鼓山區明倫路112號","邱詩涵","1000000","1060719"
"2025","59278810","崴聖機電工程有限公司","高雄市苓雅區尚勇路9號","呂育霆","50000","1060720"
"2026","59278826","佳晁呈實業有限公司","高雄市三民區九如二路152號1樓","蔡佳蓉","50000","1060720"
"2027","59278874","啟辰工業有限公司","高雄市楠梓區三山街615巷12號","蔡承諭","2200000","1060720"
"2028","59278889","詠弘企業有限公司","高雄市鳥松區東山路27巷36之1號","郭峻宏","1000000","1060720"
"2029","59278902","健文有限公司","高雄市新興區民權一路251號14樓之1","羅健文","6000000","1060721"
"2030","59278950","菲凡企業有限公司","高雄市苓雅區成功一路232號14樓之5","高敏珍","1000000","1060720"
"2031","59278966","聖涵生命事業有限公司","高雄市三民區建工路218號1樓","王德順","150000","1060720"
"2032","59278972","季季豐國際行銷有限公司","高雄市岡山區民族路131號1樓","黃滋穎","500000","1060720"
"2033","59278987","世新環球食品企業有限公司","高雄市鳥松區仁德路91號","陳保富","500000","1060720"
"2034","59278993","金丰昌股份有限公司","高雄市大樹區義大七街29號","林育同","12280000","1060720"
"2035","59279000","鑫永精密有限公司","高雄市大寮區民義街53號","吳佑維","2000000","1060720"
"2036","59279022","錦大鴻漁業股份有限公司","高雄市前鎮區后平路80號2樓之2","陳青君","25200000","1060721"
"2037","59279037","晶華集建設開發有限公司","高雄市前金區自強一路48號1樓","黃永濬","1000000","1060720"
"2038","59279043","勤智國際貿易有限公司","高雄市三民區同盟二路51號11樓","陳安瑞","100000","1060720"
"2039","59279058","千維普林特實業有限公司","高雄市新興區金門街111巷2號1樓","賴丁財","3000000","1060720"
"2040","59279070","彥拓投資有限公司","高雄市三民區北平一街105號","吳艾耘","7000000","1060720"
"2041","59279108","草衙道餐飲股份有限公司","高雄市前鎮區中安路1之1號","許俊麒","7000000","1060720"
"2042","59279120","谷峯企業有限公司","高雄市大社區大新路41號1樓","鄭惠真","200000","1060720"
"2043","59279141","萬項金屬有限公司","高雄市三民區大享路56之1號","鄭印順","4000000","1060720"
"2044","59279156","旭隆企業有限公司","高雄市岡山區劉厝路142巷3號1樓","黃柏霖","300000","1060720"
"2045","59279162","杰威爾科技有限公司","高雄市前鎮區中山二路91號13樓之9 ","黃舜杰","500000","1060720"
"2046","59279212","立岡科技有限公司","高雄市楠梓區壽民路142巷17號4樓","蘇立銘","1000000","1060720"
"2047","59279233","名田實業有限公司","高雄市鹽埕區富野路10號2樓","涂綺茜","25000000","1060721"
"2048","59279254","天友旅行社有限公司","高雄市三民區大連街184號1樓","吳梗","6000000","1060721"
"2049","59279260","銓鑫科技有限公司","高雄市左營區子華路128號9樓之2","張麗花","1000000","1060721"
"2050","59279297","公開文化有限公司","高雄市鳥松區大埤路16巷15弄1號","傅景承","10000","1060721"
"2051","59279352","樂邦客企業有限公司","高雄市鼓山區美術東六街1號","林威達","5000000","1060721"
"2052","59279368","集優購有限公司","高雄市前鎮區一心二路128號6樓之2","謝淑端","350000","1060721"
"2053","59279374","堤絲帝精品股份有限公司","高雄市苓雅區民權一路63號1樓","查立德","1000000","1060721"
"2054","59279402","香香企業有限公司","高雄市三民區鼎力路86號5樓","蔡吳文娟","5000000","1060721"
"2055","59279418","傳馭企業有限公司","高雄市苓雅區自強三路3號35樓之7","張惠甯","1000000","1060721"
"2056","59279450","騰勝機電工程有限公司","高雄市鳳山區五權路132巷2弄15號1樓","林文山","5000000","1060721"
"2057","59279472","信竹企業有限公司","高雄市岡山區華園路109號5樓","李世比","1000000","1060721"
"2058","59279509","勤登企業有限公司","高雄市三民區大順二路193之2號5樓","江意惠","1000000","1060721"
"2059","59279557","家莉莉有限公司","高雄市苓雅區自強三路5號14樓之1","戴金宗","100000","1060724"
"2060","59279563","穗源有限公司","高雄市鳳山區大明路158之1號1樓","連家筠","200000","1060724"
"2061","59279607","吉光片羽供應商國際有限公司","高雄市鼓山區文忠路98號5樓","楊統一","50000","1060724"
"2062","59279655","歐印國際貿易有限公司","高雄市新興區民權一路251號7樓之5","許筱薇","3000000","1060724"
"2063","59279661","海古有限公司","高雄市小港區漢民路405號1樓","林蘭惠","200000","1060724"
"2064","59279677","東泉食品有限公司","高雄市苓雅區自強三路80巷16號","陳美琴","1000000","1060724"
"2065","59279698","承鴻生技有限公司","高雄市鳳山區林森路250號8樓","許瓊櫻","300000","1060724"
"2066","59279705","園展建設股份有限公司","高雄市左營區明華一路3號10樓","黃宏榮","10000000","1060724"
"2067","59279732","展旭休閒有限公司","高雄市新興區仁愛一街146號1樓","李光展","1000000","1060724"
"2068","59279748","台琦貿易有限公司","高雄市前鎮區修文街242巷11號3樓","羅義凱","100000","1060724"
"2069","59279769","麥捷瑞企業有限公司","高雄市新興區忠孝一路69巷10號","莊玉屏","300000","1060724"
"2070","59279796","怡維國際有限公司","高雄市鳥松區本舘路文明巷4號","鄧淨維","22000000","1060724"
"2071","59279803","可可杯有限公司","高雄市左營區安吉街436號1樓","李相煥","500000","1060724"
"2072","59279851","聯豐環保有限公司","高雄市苓雅區建軍路238巷5號5樓","蘇雅鈴","3000000","1060724"
"2073","59279867","奕浤企業有限公司","高雄市岡山區大昌街64巷4號1樓","楊美蓮","600000","1060724"
"2074","59279873","百德藥品生技有限公司","高雄市前金區中華四路331號3樓之1","鄭守亨","3000000","1060725"
"2075","59279894","廣擇一有限公司","高雄市橋頭區甲新路52之1號1樓","高永鈞","200000","1060725"
"2076","59279959","永清企業有限公司","高雄市鳳山區新康街236巷6號1樓","楊婕麗","200000","1060725"
"2077","59279986","天和事業有限公司","高雄市鳳山區忠誠路37號","蔡聖哲","5000000","1060725"
"2078","59280013","勁泰國際開發股份有限公司","高雄市左營區德威街92號10樓之1","王雪枝","10000000","1060725"
"2079","59280029","金環企業有限公司","高雄市鼓山區內惟路543號1樓","謝清風","1000000","1060725"
"2080","59280127","暢旺投資有限公司","高雄市鼓山區明華路317號8樓之2","鄭乃榮","29000000","1060725"
"2081","59280148","勝閥企業有限公司","高雄市三民區中都街1巷6號1樓","薛百勝","600000","1060725"
"2082","59280153","橙果農業科技有限公司","高雄市旗山區延平一路216號1樓","林易辰","3000000","1060725"
"2083","59280180","萬盛達國際資產管理有限公司","高雄市左營區自由二路127號","王壯偉","2000000","1060725"
"2084","59280294","青羽數位文創有限公司","高雄市鹽埕區七賢三路123號2樓","彭子威","1000000","1060725"
"2085","59280323","善新國際有限公司","高雄市左營區文理街37號3樓","吳昭明","1000000","1060725"
"2086","59280365","玖舜國際企業有限公司","高雄市苓雅區凱旋二路143巷57號1樓","蕭煌智","5000000","1060725"
"2087","59280392","永存二手家電維修有限公司","高雄市仁武區新興巷216之6號","丁蓉詢","100000","1060725"
"2088","59280421","沅憶室內裝修有限公司","高雄市大寮區保德街75號2樓","陳琡陵","3000000","1060725"
"2089","59280436","長欐有限公司","高雄市楠梓區後昌路95號","潘衣柔","1000000","1060725"
"2090","59280479","麥鐵企業有限公司","高雄市鳳山區文殿街87號8樓","楊于慧","2000000","1060725"
"2091","59280560","普瑪國際有限公司","高雄市新興區民族二路13號4樓之4","莊沛縈","500000","1060725"
"2092","59280626","自然一點影像製作有限公司","高雄市鼓山區明華路315號19樓之2","李政璁","300000","1060727"
"2093","59280652","健橋有限公司","高雄市鳳山區曹公路36巷2號6樓之3","鍾清洪","200000","1060726"
"2094","59280702","力賦廣告事業有限公司","高雄市鼓山區龍德路41巷18號1樓","張雅眞","600000","1060726"
"2095","59280739","宇晏國際有限公司","高雄市鼓山區龍勝路120號10樓","張綺如","2001000","1060726"
"2096","59280745","兆清顧問有限公司","高雄市仁武區仁雄路98之6號8樓","陳為清","200000","1060726"
"2097","59280800","愛德華社會企業有限公司","高雄市鼓山區美術北一街63號3樓","鄭美珍","300000","1060726"
"2098","59280816","義榮國際有限公司","高雄市岡山區維仁路208號","王士榮","1000000","1060726"
"2099","59280837","匯鉅達資訊股份有限公司","高雄市三民區立志街37之1號","許智欽","1000000","1060727"
"2100","59280908","逸森建設開發有限公司","高雄市苓雅區河南路17巷4弄9號1樓","禹建凱","1000000","1060726"
"2101","59280914","順信貿易有限公司","高雄市三民區九如一路172號1樓","陳惠菁","600000","1060726"
"2102","59280920","卡特寵物用品有限公司","高雄市梓官區大舍南路65號1樓","吳文煒","300000","1060726"
"2103","59281028","昇禾國際有限公司","高雄市苓雅區復興二路202號","樊玉鳳","500000","1060727"
"2104","59281049","卡爾汽車有限公司","高雄市左營區文川路59號","楊騰紘","10000","1060721"
"2105","59281054","萊恩網路科技有限公司","高雄市前鎮區民權二路6號11樓","黃國麟","20000","1060727"
"2106","59281081","山語海建設股份有限公司","高雄市大樹區義大七街29號","林育同","12280000","1060727"
"2107","59281131","芝岩科技有限公司","高雄市苓雅區二聖一路42巷10弄32號1樓","李昕柔","1000000","1060727"
"2108","59281152","貝樂思國際有限公司","高雄市三民區大裕路89號2樓","林王淑瑜","2000000","1060727"
"2109","59281168","白帽犀牛有限公司","高雄市鼓山區中華一路352號11樓","陳柏佑","1000000","1060727"
"2110","59281189","貸必達國際有限公司","高雄市苓雅區光華一路206號18樓之3","張凱智","1000000","1060727"
"2111","59281316","怡鼎鑫國際投資有限公司","高雄市新興區尚義街190巷49號1樓","林怡君","3000000","1060727"
"2112","59281358","集思管理顧問有限公司","高雄市鳳山區新康街356巷2號1樓","林義雄","200000","1060727"
"2113","59281385","嘉侑工程有限公司","高雄市大寮區鳳林一路300巷26之22號3樓","張益晟","100000","1060727"
"2114","59281391","發利餐飲有限公司","高雄市鼓山區青海路199號","利家傑","100000","1060727"
"2115","59281414","高等國際有限公司","高雄市左營區富民路166之1號5樓","江文彬","100000","1060727"
"2116","59281478","侑聖工程有限公司","高雄市茄萣區茄萣路1段228巷30號1樓","張簡素香","1000000","1060727"
"2117","59281548","盟佳工程有限公司","高雄市前鎮區佛公路68巷28號3樓","蔡盟豐","300000","1060727"
"2118","59281603","佳仕達有限公司","高雄市鼓山區鼓山三路23之1號","邱蒼信","10000","1060727"
"2119","59281619","上和建築開發有限公司","高雄市苓雅區廣東二街75號","林淑怡","5000000","1060727"
"2120","59281667","竤城實業有限公司","高雄市苓雅區憲政路46巷4弄11之5號","葉宗瓚","1000000","1060728"
"2121","59281792","祿峻企業有限公司","高雄市三民區撫順街30號1樓","王均緯","3000000","1060728"
"2122","59281842","御新工程有限公司","高雄市大寮區正隆街206號1樓","莫文彬","800000","1060728"
"2123","59281857","玖好運商業設計有限公司","高雄市小港區永順街111號1樓","田皓中","2000000","1060728"
"2124","59281934","英星國際有限公司","高雄市鼓山區龍德路349號6樓","張健勇","1000000","1060728"
"2125","59281977","東豐棧商旅有限公司","高雄市小港區高坪二十二路565號","陳剛明","500000","1060728"
"2126","59281998","協翔發工程有限公司","高雄市前鎮區翠亨南路769號1樓","張雅智","180000","1060728"
"2127","61830838","俐萊通訊有限公司","臺中市北區賴明里中清路一段698號1樓","許金煌","100000","1060630"
"2128","61831148","泱愷有限公司","臺中市梧棲區大村里文心街231巷23號1樓","許富欽","100000","1060630"
"2129","61831175","昌祥貿易有限公司","臺中市太平區新吉里樹孝路274巷20號3樓","姚廷昌","100000","1060630"
"2130","61831225","駿成科技有限公司","臺中市西區民龍里公益路52號7樓之2","王峙閔","1000000","1060630"
"2131","61831301","合契系統有限公司","臺中市大里區新仁路一段53號1樓","林順隆","200000","1060630"
"2132","61831647","泓鉅精機股份有限公司","臺中市南屯區文山里忠勇路52之198號10樓","李雙鈺","8000000","1060630"
"2133","61831766","大衛梅爾有限公司","臺中市南屯區同心里文心路一段186號10樓之2","大衛梅爾MAYO DAVID ANDREW","199614","1060630"
"2134","61831822","神采國際資訊有限公司","臺中市北屯區忠平里陳平路128號1樓","黃國智","3000000","1060630"
"2135","61831858","新寶物業管理顧問有限公司","臺中市潭子區潭陽里潭子街一段31巷30號1樓","陳雅婷","500000","1060630"
"2136","61831864","雷梭科技股份有限公司","臺中市西區臺灣大道二段285號12樓之1","顏昕頡","200000","1060703"
"2137","61831914","微酵蘇打股份有限公司","臺中市西屯區福和里臺灣大道四段925號18樓之6","吳明裕","100000","1060703"
"2138","61831935","慈佑興業股份有限公司","臺中市北屯區平福里崇德路二段286號14樓之5","黃廖銀妙","1000000","1060630"
"2139","61831962","律創工程有限公司","臺中市西屯區何南里東興路三段381號5樓之3","阮德祥","500000","1060630"
"2140","61831999","寶輝資產開發股份有限公司","臺中市西屯區逢甲路301巷22弄1號、3號","王智輝","100000","1060630"
"2141","61832060","鈞陽精密機械有限公司","臺中市大甲區岷山里開元路11巷37號","黃朝斌","100000","1060630"
"2142","61832076","紅樂建材有限公司","臺中市南區學府路147巷17號","廖昱雯","200000","1060630"
"2143","61832131","全家國際有限公司","臺中市北屯區廍子里軍福十三路18號1樓","陳曉玲","5000000","1060630"
"2144","61832224","禾亞綠電工程有限公司","臺中市西屯區何德里甘州五街29巷10號1樓","楊惠華","300000","1060630"
"2145","61832300","非凡生活國際貿易有限公司","臺中市大雅區中清路三段837號1樓","葉琇貞","1000000","1060630"
"2146","61832322","太聚建設有限公司","臺中市沙鹿區竹林里中山路141巷40號1樓","吳晨碩","10000000","1060630"
"2147","61832337","緯炘股份有限公司","臺中市大甲區日南里青三路2巷7號1樓","薛智忠","3700000","1060703"
"2148","61832343","鉉川精密工業有限公司","臺中市霧峰區吉峰里吉峰東路16之1號1樓","陳建華","800000","1060703"
"2149","61832414","翊昇起重有限公司","臺中市大甲區頂店里開元路英才巷26弄11號1樓","王欽德","200000","1060703"
"2150","61832527","非洲奇地貿易有限公司","臺中市沙鹿區六路里六路十二街78號1樓","陳凱文","1000000","1060703"
"2151","61832580","靂辰有限公司","臺中市豐原區翁社里豐年路231巷13號1樓","廖白梅","1000000","1060703"
"2152","61832667","愛跑運動有限公司","臺中市西屯區逢甲里西屯路二段256巷6號16樓之3","陳馨怡","3000000","1060703"
"2153","61832673","建萬投資有限公司","臺中市大雅區雅環路三段69號2樓","賴明佑","100000","1060703"
"2154","61832717","巨鼎土木包工業有限公司","臺中市大甲區德化里東西六路一段416號","張志義","800000","1060703"
"2155","61832815","金鴻食品有限公司","臺中市梧棲區文化里中興路101號","潘美蓁","300000","1060703"
"2156","61832863","冠閔企業有限公司","臺中市后里區月眉里雲頭路月光巷10號1樓","林景森","500000","1060703"
"2157","61832879","良盛工程有限公司","臺中市北區中清路一段79號5號","吳文良","250000","1060703"
"2158","61832907","正峰麒麟貿易有限公司","臺中市北區錦新街66號1樓","陳建州","200000","1060703"
"2159","61832929","詩木林數位科技有限公司","臺中市西屯區市政路500號12樓之5","張智淵","500000","1060703"
"2160","61832940","玖和雜糧有限公司","臺中市西屯區中清西二街89號1樓","林彩鳳","800000","1060703"
"2161","61833080","擇安有限公司","臺中市豐原區信義街137號1樓","林玉燕","1000000","1060703"
"2162","61833125","巨匯數據科技股份有限公司","臺中市西屯區何成里大恩街20之1號3樓","王昶弼","100000","1060703"
"2163","61833146","貝里富投資有限公司","臺中市豐原區西湳里文賢街40號1樓","施政官","10000000","1060703"
"2164","61833167","熹廷有限公司","臺中市南屯區三義里河南路四段362之1號1樓","許瑜珊","20000","1060703"
"2165","61833217","奇天實業有限公司","臺中市南區永興里高工二街122之1號5樓","陳素眞","250000","1060703"
"2166","61833238","霖新有限公司","臺中市北屯區水湳里文心路三段447號15樓之1","林承煒","1000000","1060703"
"2167","61833259","汎德國際旅行社股份有限公司","臺中市西區和龍里臺灣大道二段2號19樓之7","吳亮宏","6000000","1060703"
"2168","61833271","三日商行有限公司","苗栗縣頭份市水湳里大連北街42號1樓","陳運書","1500000","1060703"
"2169","61833286","珺岳國際有限公司","臺中市東區十甲里十甲路303號2樓","吳翊庭","500000","1060703"
"2170","61833315","翔羊有限公司","臺中市龍井區藝術南街64號1樓","蔡碩恆","400000","1060703"
"2171","61833440","弘詮投資有限公司","臺中市北屯區后庄路860巷29號4樓","林語禪","25000000","1060703"
"2172","61833461","互信投資有限公司","臺中市北屯區后庄路860巷29號2樓","林語禪","15000000","1060703"
"2173","61833498","汩貝科技有限公司","臺中市西屯區至善里青海路二段359號3樓之1","柴莉華","300000","1060703"
"2174","61833552","艾浩思房地顧問有限公司","臺中市西屯區惠來里府會園道179號3樓","謝湧丞","100000","1060703"
"2175","61833574","崇能有限公司","臺中市后里區厚里里甲后路一段716巷98號1樓","吳俊良","3000000","1060703"
"2176","61833618","羽德誠有限公司","臺中市西屯區福順路821巷58號1樓","石祐任","500000","1060703"
"2177","61833693","中英國際義肢矯具有限公司","臺中市西區臺灣大道二段77號","施萬喜","10000","1060704"
"2178","61833722","采青精品有限公司","臺中市北屯區新平里中平路491號2樓","王本宗","1000000","1060704"
"2179","61833743","浤詮精密機械有限公司","臺中市大里區新南路260號1樓","古俊錡","100000","1060704"
"2180","61833758","東元家電有限公司","臺中市北屯區三光里南京東路三段142號6樓之1","黃勝煜","10000","1060704"
"2181","61833764","喜悅棧有限公司","臺中市大甲區新美里興安路31巷14號一樓","楊維鴻","1500000","1060704"
"2182","61833770","勝哲地產股份有限公司","臺中市西屯區青海路二段490號1樓","林清山","300000","1060704"
