﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"6676","42620431","稚富水產企業股份有限公司","臺北市信義區東興路63號8樓","孫國富","15000000","1060726"
"6677","42620663","滿意房屋仲介有限公司","臺北市松山區八德路4段204巷7弄23號","陸貴瑛","2000000","1060721"
"6678","42621473","一一科技有限公司","臺北市內湖區南京東路6段461號3樓之5","陳映孝","900000","1060719"
"6679","42621488","建河科技股份有限公司","桃園市龜山區大湖里文化三路59號2樓之8","李建璋","8000000","1060724"
"6680","42621522","西門日記有限公司","臺北市萬華區中華路1段90號5、9樓及11樓","呂自修","6900000","1060724"
"6681","42621585","全球產經股份有限公司","臺北市中山區中山北路3段27號10樓之4","黃瀧德","5100000","1060725"
"6682","42621868","群宏開發建設有限公司","臺北市中山區錦州街46號5樓之5","陳俊祥","10000000","1060703"
"6683","42622326","雪夫斯有限公司","臺北市士林區忠誠路2段154巷5號1樓","李秉融","1500000","1060711"
"6684","42622389","富京創意有限公司","臺北市松山區復興北路33號7樓之2","李淑君","1000000","1060714"
"6685","42622418","精明投資有限公司","新北市中和區建八路2號14樓之6","蔡明璋","2000000","1060712"
"6686","42623021","九日生行動健康科技股份有限公司","臺北市北投區西安街2段165號","郭明娟","3035000","1060711"
"6687","42624892","百秋投資股份有限公司","臺北市大安區忠孝東路4段162號12樓之2","李阿源","1500000","1060711"
"6688","42624979","苾荃勝投資股份有限公司","臺北市內湖區瑞光路408號11樓之5","黃薇彤","1200000","1060724"
"6689","42625920","號子青旅股份有限公司","臺北市中山區南京東路2段125號地下","陳靜瑩","25000000","1060726"
"6690","42626049","好樣本事股份有限公司","臺北市大安區忠孝東路4段181巷40弄12號2樓","焦佑衡","85000000","1060704"
"6691","42626575","台灣恩巨恩科技股份有限公司","桃園市蘆竹區南華一街168號8樓","鄭靭","22449000","1060707"
"6692","42626625","桔立整合行銷有限公司","臺北市松山區南京東路3段287號10樓","王莞慧","500000","1060714"
"6693","42626673","依琳時尚有限公司","臺北市大安區大安路1段202之1號","謝琳","500000","1060727"
"6694","42626977","聯永基股份有限公司","臺北市松山區復興北路369號7樓之5","陳俊聖","100000000","1060726"
"6695","42627477","和您有限公司","新北市樹林區保安街3段40號10樓之2","梁曉霞","500000","1060710"
"6696","42627547","星磊創意有限公司","臺北市信義區和平東路3段223號5樓","石佳臻","2000000","1060717"
"6697","42627639","愛魅客國際股份有限公司","臺北市南港區成功路1段32號9樓之2","陳錦源","38000000","1060728"
"6698","42627878","展顥科技股份有限公司","臺北市南港區三重路66號9樓之1","蔡玲君","81000000","1060711"
"6699","42627949","摩熹餐飲股份有限公司","臺北市信義區莊敬路178巷15號","黃泰傑","3000000","1060707"
"6700","42628010","雲盾科技有限公司","臺北市松山區民生東路5段171號6樓之2","王鈞彝","1000000","1060714"
"6701","42628095","思擁創享科技股份有限公司","臺北市大安區信義路3段147巷15弄10號","陳思潔","5000000","1060726"
"6702","42628102","宇海國際股份有限公司","臺北市信義區虎林街66巷12號","歐陽如玉","10000000","1060719"
"6703","42628139","名杉有限公司","臺北市信義區松隆路102號16樓","莊于潔","30000000","1060721"
"6704","42628399","傑盟科技有限公司","臺北市中山區南京東路3段201號3樓","郭大順","1000000","1060712"
"6705","42628911","固士特科技有限公司","臺北市內湖區成功路4段219號1樓","周韋甫","1000000","1060728"
"6706","42630249","桓翊工程有限公司","新北市汐止區樟樹一路133巷12號3樓","施沛晴","3000000","1060710"
"6707","42631140","安錠股份有限公司","臺北市信義區基隆路1段200號8樓之1","歐懿賢","70925200","1060731"
"6708","42631155","德帛股份有限公司","臺北市信義區基隆路1段200號8樓之1","郭冠群","36099340","1060731"
"6709","42631161","創競股份有限公司","臺北市信義區基隆路1段200號8樓之1","郭冠群","42249260","1060727"
"6710","42631351","蕾蒂絲國際有限公司","高雄市大寮區上寮路184之20號","林吟珊","3000000","1060725"
"6711","42631471","天合餐飲有限公司","臺北市內湖區行忠路6號","鄭正中","5000000","1060711"
"6712","42631578","高曼計量財務管理顧問股份有限公司","臺北市中正區衡陽路36號5樓之6","林敬倫","3000000","1060705"
"6713","42631633","通用國際驗證服務股份有限公司","臺北市中山區長春路20號4樓","卓惠欣","200000","1060717"
"6714","42631985","靓點股份有限公司","臺北市文山區景興路200號","黃承國","275000000","1060711"
"6715","42632372","果樄有限公司","新北市三重區仁愛街69號4樓","陳毅倫","1000000","1060706"
"6716","42632458","華姸生醫國際有限公司","臺北市信義區松仁路101號12樓之1","朱湘妍","3500000","1060724"
"6717","42632598","晶綺生技有限公司","臺北市中山區南京東路2段101號11樓","","50000","1060704"
"6718","42632605","耕碩股份有限公司","臺北市中山區民權東路1段76號8樓","洪淑姬","3000000","1060719"
"6719","42632871","都市行者有限公司","臺北市松山區敦化南路1段1號4樓","紀翔","1800000","1060704"
"6720","42632886","有熊氏文化出版有限公司","臺北市大安區敦化南路1段205號6樓","熊美如","60000","1060725"
"6721","42633007","百合黃金有限公司","臺北市內湖區瑞光路358巷38弄36號10樓","王詩涵","500000","1060711"
"6722","42633386","睦煌智慧文創股份有限公司","新北市中和區立德街113號6樓","劉川園","3000000","1060714"
"6723","42633576","瀧誠有限公司","臺北市中正區北平東路20號9樓","黃英哲","10000000","1060731"
"6724","42633674","芝安國際股份有限公司","臺北市大安區和平東路2段163號4樓之1","徐菁怡","15000000","1060727"
"6725","42633908","微粒體有限公司","臺北市中正區館前路6號6樓","江孟霖","4000000","1060727"
"6726","42633920","亨瑞有限公司","臺北市文山區溪口街66巷10號","林郁鈜","500000","1060720"
"6727","42634646","弗瑯斯餐飲有限公司","臺北市大安區辛亥路2段145號(1樓）","宋昌南","2400000","1060727"
"6728","42635075","正福國際有限公司","臺北市信義區林口街80巷31號2樓","鄭名道","4000000","1060714"
"6729","42636291","芯采國際有限公司","臺北市中山區松江路148號5樓之3","胡詠翔","5000000","1060706"
"6730","42636497","弘安生醫有限公司","臺北市大安區和平東路2段203號9樓之2","陳健基","5000000","1060710"
"6731","42636623","敦旭有限公司","臺北市大安區敦化南路2段76號24樓","林存謐","205000000","1060707"
"6732","42637290","超級遊戲股份有限公司","臺北市南港區南港路3段47巷2號4樓","呂學森","10000000","1060721"
"6733","42637496","台灣虛擬現實科技有限公司","臺北市內湖區洲子街181號2樓","林哲鉅","1000000","1060728"
"6734","42637670","智捷新創股份有限公司","臺北市內湖區民權東路6段180巷6號9樓之2","陳永豪","10000000","1060728"
"6735","42637735","方圓資產管理有限公司","臺北市大同區長安西路303號11樓之2","彭家銘","2500000","1060725"
"6736","42638360","禾力科技股份有限公司","臺北市松山區南京東路4段103號9樓之2","蔡耀仁","13700000","1060720"
"6737","42638946","詠創國際有限公司","臺北市內湖區行忠路2、2之1號","黃郁珺","100000","1060726"
"6738","42638994","神盾局科技有限公司","臺北市萬華區長泰街282巷13弄2號1樓","徐瑞宏","6000000","1060727"
"6739","42639728","雄略行動系統有限公司","臺北市信義區基隆路2段125號5樓之3","高淑華","5000000","1060726"
"6740","42640020","健康好勢股份有限公司","臺北市內湖區瑞光路76巷66號1樓","羅若云","2500000","1060725"
"6741","42640746","富邦證創業投資股份有限公司","臺北市大安區忠孝東路4段300號2樓","史綱","300000000","1060714"
"6742","42640794","創冠國際有限公司","臺北市信義區永吉路32號8樓之9","江政奇","2500000","1060706"
"6743","42640838","史剛克有限公司","臺北市松山區民生東路5段204號、204之1號、204之2號1樓","林函頴","1400000","1060712"
"6744","42640921","健樂生活股份有限公司","臺北市南港區成福路207巷2號","陳良錫","2000000","1060721"
"6745","42640957","龍寶興業股份有限公司","臺北市中正區忠孝西路1段50號9樓","林國興","600000000","1060718"
"6746","42641323","世尊科技有限公司","新竹縣竹北市文信路340號1樓","","3500000","1060704"
"6747","42641668","考友社數位科技股份有限公司","臺北市中正區重慶南路1段121號5樓之18","盧建宏","1000000","1060705"
"6748","42641935","喜鵬實業有限公司","臺北市大同區民權西路104號8樓之2","高自萬","200000","1060725"
"6749","42642575","愛水國際有限公司","新北市三重區中正南路224號2樓","蔡沅蓁","200000","1060703"
"6750","42642596","立安捷有限公司","臺北市大安區復興南路2段237號13樓","郭家宏","5000000","1060717"
"6751","42642998","新石股份有限公司","臺北市北投區中央南路2段63號","陳麗珠","500000","1060703"
"6752","42643693","益欣國際醫藥科技股份有限公司","臺北市大安區新生南路1段111號10樓","Dan Feldman","3000000","1060720"
"6753","42643716","趣吧旅行社股份有限公司","臺北市松山區南京東路4段197號4樓","王耀德","8998000","1060713"
"6754","42645046","健康卓越有限公司","臺北市信義區基隆路2段23號5樓之1","仝愛娟","500000","1060706"
"6755","42645427","光裕影整合行銷有限公司","臺北市中山區復興北路62號9樓","張梅影","300000","1060726"
"6756","42646137","澳亞飛航訓練中心股份有限公司","桃園市蘆竹區大有街1號","Richard Anderson","172000000","1060705"
"6757","42646143","好運到國際行銷有限公司","臺北市中山區松江路54號10樓之2","于善靜","2000000","1060724"
"6758","42646571","亞姆娛樂行銷有限公司","新北市三重區重陽路4段7號2樓","李裕國","1200000","1060731"
"6759","42647369","聖捷達國際股份有限公司","臺北市內湖區瑞光路258巷2號","童文薰","58740000","1060726"
"6760","42648450","寶嘉租賃股份有限公司","臺北市松山區復興北路167號10樓之1","葉培城","25000000","1060718"
"6761","42648493","堅兵智能科技股份有限公司","臺北市士林區承德路4段182號6樓","游郁菁","26000000","1060720"
"6762","42648590","我家農業股份有限公司","臺北市北投區承德路7段389號","魏啓祥","20000000","1060727"
"6763","42648634","雅光國際有限公司","臺北市士林區中正路501號16樓","林靖蓉","500000","1060725"
"6764","42648748","神機通訊科技有限公司","臺北市中山區興安街122號1樓","顏良原","300000","1060712"
"6765","42649325","莆陽投資有限公司","臺北市大安區基隆路2段206號10樓","徐惠杉","5000000","1060728"
"6766","42649438","千味淳股份有限公司","臺中市南屯區惠中路二段146號","吳鋐遠","20000000","1060720"
"6767","42649872","沃福聲音設計有限公司","新北市中和區景平路71之6號20樓之1","鄧珮珊","200000","1060719"
"6768","42650286","雅文國際有限公司","臺北市大安區臨江街101號","鄭雅云","1000000","1060726"
"6769","42650461","奇實數位文創股份有限公司","臺北市中山區松江路372巷16號1樓","萬仲瑋","2800000","1060704"
"6770","42650589","匯盟餐飲服務股份有限公司","臺北市內湖區瑞光路513巷37號","徐靜蕙","37500000","1060706"
"6771","42650687","經點有限公司","臺北市大安區忠孝東路4段270號7樓之1","李濟成","1000000","1060705"
"6772","42651264","常常生活文創股份有限公司","臺北市大安區建國南路1段304巷29號1樓","許彩雪","20000000","1060725"
"6773","42651291","台灣藝術顧問有限公司","臺北市大安區信義路4段279號8樓","林家鳳","1000000","1060724"
"6774","42651335","新鈦倚數位科技有限公司","臺北市松山區南京東路4段56號7樓之3","黃盈毅","300000","1060713"
"6775","42651519","大僑工程有限公司","臺北市內湖區康寧路3段189巷78之1號","周建聲","500000","1060707"
"6776","42652209","大魯閣溫浴事業股份有限公司","臺北市內湖區民善街89號3樓","林曼麗","48000000","1060721"
"6777","42652778","艾瑞得科技股份有限公司","臺北市內湖區堤頂大道2段301號8樓","藍仁宏","29150000","1060707"
"6778","42652833","東方國際珠寶鑑定有限公司","臺北市信義區基隆路2段23號4樓之1","陳珮菱","1000000","1060725"
"6779","42653093","毅欣投資股份有限公司","臺北市中正區忠孝西路1段41號14樓之7","林欣欣","23325000","1060710"
"6780","42653426","山冊設計有限公司","臺北市中正區衡陽路36號8樓之1","李嫚郡","100000","1060718"
"6781","42654641","台灣滑雪學苑有限公司","臺北市內湖區行愛路77巷67號","黃怡雯","2500000","1060725"
"6782","42655070","祥雲管理顧問有限公司","臺北市大安區忠孝東路4段49巷4弄16號11樓之3","歐陽慧","200000","1060714"
"6783","42655212","安心雲端科技有限公司","臺北市大安區敦化南路1段205號7樓之5","吳瑞祥","10000000","1060718"
"6784","42655352","飛訊資通網路股份有限公司","新北市新莊區景德路211號5樓","童文薰","60000000","1060718"
"6785","42655629","寰宇科技服務有限公司","臺中市西屯區文心路二段546號5樓之2","紀賢謀","3000000","1060707"
"6786","42655830","麥克善股份有限公司","新北市深坑區北深路3段265號","沈郡蓉","15000000","1060704"
"6787","42656275","廣利美股份有限公司","臺北市信義區基隆路1段200號8樓之1","郭冠群","302095410","1060731"
"6788","42656562","慧隆科技股份有限公司","臺北市南港區成功路1段32號9樓之3","周神安","50000000","1060711"
"6789","42657387","先行智庫股份有限公司","臺北市大安區敦化南路1段188號7樓","蘇書平","1000000","1060726"
"6790","42657491","午屹萬投資股份有限公司","臺北市信義區松德路171號10樓之1","王博諒","60000000","1060714"
"6791","42657892","貝拉創意有限公司","臺北市士林區承德路4段235號9樓","劉儀薇","1000000","1060719"
"6792","42658800","馨鴻國際股份有限公司","臺北市信義區松高路9號25樓","呂安妮","5000000","1060724"
"6793","42659012","零貳零電子商務有限公司","臺北市大安區和平東路1段256號1樓","吳秋遠","1000000","1060711"
"6794","42659054","片山貿易有限公司","臺北市北投區義理街83號1樓","陳泱達","3600000","1060726"
"6795","42659343","金釵有限公司","臺北市大同區民權西路136號13樓之11","周佩儀","200000","1060713"
"6796","42660051","健康是一有限公司","新北市永和區永和路2段18號11樓","陳澤鈞","1000000","1060724"
"6797","42660313","紅金豆貿易有限公司","臺中市中區綠川里成功路28號1樓","李昀靜","7000000","1060728"
"6798","42660475","峰春膠業有限公司","臺中市西屯區惠來里市政路500號18樓之8","林啓哲","1000000","1060712"
"6799","42660691","金粟軒國際文化有限公司","臺中市北區頂厝里崇德路一段631號20樓","鄭賦","7000000","1060710"
"6800","42661312","涵舍貿易有限公司","臺中市沙鹿區南勢里鎮南路二段55巷116號1樓","洪琳涵","5000000","1060726"
"6801","42661930","鼎紘國際有限公司","臺中市西屯區上石里西屯路二段259之3號13樓之6","楊雋佑","1000000","1060724"
"6802","42662277","聖火令股份有限公司","臺中市西屯區上安里臺灣大道三段540號10樓之1","賴銘堃","200000","1060719"
"6803","42662282","鑫銳運動有限公司","臺中市南屯區惠中里大正街6號7樓之1","賈崴程","500000","1060727"
"6804","42662488","源吉實業有限公司","臺中市龍井區麗水里三港路水裡港巷73-1號1樓","陳倉榮","15000000","1060718"
"6805","42663780","禾穀工程有限公司","臺中市西屯區廣福里中清路三段431號1樓","陳麟禎","1000000","1060725"
"6806","42664021","豐盛管理顧問股份有限公司","臺中市南屯區楓樹里楓和路701號2樓","何萬青","23000000","1060711"
"6807","42664182","宇淞設計有限公司","臺中市太平區振福路639巷37號1樓","劉學芸","6000000","1060712"
"6808","42664232","弘德生命禮儀服務國際有限公司","臺中市大里區祥興里永東街45號1樓","陳伯彥","1000000","1060726"
"6809","42665957","旺揚工程顧問有限公司","臺中市北屯區水湳里中清東一街28號","潘俊佑","2100000","1060714"
"6810","42665990","興華南汽車有限公司","臺中市烏日區三和里高鐵路一段5號1樓","黃信銓","2000000","1060707"
"6811","42666962","政泓工程有限公司","臺中市太平區宜昌里宜昌路510巷10號2樓","簡永政","300000","1060706"
"6812","42667483","愛地球樂活事業有限公司","臺中市西區中興里向上北路137號6樓","葉媛香","1000000","1060728"
"6813","42667723","小紅帽有限公司","臺中市霧峰區四德路402之1號","詹雯瑩","5000000","1060701"
"6814","42667955","雍融國際有限公司","臺中市西屯區工業區四一路18號1樓","許佳蓉","1000000","1060717"
"6815","42668390","京東實業有限公司","新北市板橋區四川路1段206號","徐忠儀","5000000","1060711"
"6816","42669481","薪稼國際有限公司","臺中市南區新榮里信義南街93號","曾薪宸","1000000","1060717"
"6817","42669525","羽田生物農業股份有限公司","彰化縣員林市員水路一段500號","葉明珠","26000000","1060718"
"6818","42669757","卓悅生物科技有限公司","臺中市北區長青里漢口路三段189號7樓","劉紹焱","1500000","1060705"
"6819","42670305","艾伯特國際服飾股份有限公司","臺中市后里區墩北里甲后路一段1250號","劉慶全","2000000","1060721"
"6820","42671705","呈佳微控有限公司","臺中市烏日區螺潭里溪南路二段301號1樓","曾秉程","1500000","1060704"
"6821","42672583","一允資訊有限公司","臺中市西屯區逢甲里河南路二段301巷18號6樓","張雅如","500000","1060713"
"6822","42672599","羅森有限公司","花蓮縣花蓮市主權里仁和街30巷46號1樓","江中軒","100000","1060714"
"6823","42673056","宏亞人力仲介有限公司","臺中市潭子區栗林里中山路三段489號","范美棋","5000000","1060721"
"6824","42673078","宏壩彩色印刷有限公司","臺中市后里區義里里甲后路一段278巷17弄30號","羅惠敏","500000","1060724"
"6825","42673252","勵耀企業有限公司","臺中市北區崇德路一段629號19樓之2","曾慧卿","3000000","1060718"
"6826","42674365","采朔有限公司","臺中市大里區大元里國中一路66號1樓","鍾采靜","3000000","1060727"
"6827","42674631","鑫永利實業有限公司","臺中市北屯區平福里昌平路一段107之13號","李文炳","300000","1060704"
"6828","42676223","麒寶國際有限公司","臺中市南區福順里南陽街46巷1弄23號1樓","錢冠璋","200000","1060726"
"6829","42677525","鴻遠科技股份有限公司","臺中市沙鹿區六路里平等一街10巷13號","陳子鴻","3000000","1060731"
"6830","42677807","德碩汽車國際有限公司","臺中市東區十甲里旱溪街312號","許雅萍","1000000","1060703"
"6831","42678637","地造文化創意有限公司","彰化縣彰化市阿夷里彰益街163巷2弄7號1樓","劉育親","1000000","1060717"
"6832","42678670","裕盛生技有限公司","臺中市太平區光華里大興二十一街103號1樓","張雲卿","1000000","1060721"
"6833","42680269","好食國際餐飲有限公司","臺中市中區公園里成功路151號1樓","林上玉","1000000","1060719"
"6834","42680628","威重科技有限公司","臺北市信義區忠孝東路5段508號20樓","簡佑旭","3300000","1060727"
"6835","42680633","曼頓國際有限公司","臺中市霧峰區丁台里中投西路一段316號","王佳文","1000000","1060731"
"6836","42680958","淨聯科技股份有限公司","新竹市東區力行一路1號1樓B5-06室","陳台彰","1950000","1060712"
"6837","42681062","誠均有限公司","桃園市中壢區新街里環北路398號4樓之8","魏碩均","5000000","1060713"
"6838","42681464","軒睫生技有限公司","臺中市北屯區文心路四段750號地下室之1、752號地下室","黃麒叡","100000","1060705"
"6839","42681801","普陀林實業有限公司","臺中市南區江川里仁義街168號1樓","李菊蓮","201000","1060726"
"6840","42681823","大柳丁影音股份有限公司","臺中市西區公益里忠明南路237號9樓之4","楊雋佑","1200000","1060721"
"6841","42682267","晉鍚企業有限公司","臺中市太平區永平里新平路一段126巷30弄7號1樓","林金女","3000000","1060721"
"6842","42682576","邦格工程有限公司","臺中市西區大忠里忠明南路326巷26號1樓","張書銘","5000000","1060705"
"6843","42682597","品福國際有限公司","臺中市南屯區豐樂里文心南五路一段392號1樓","張一正","3750000","1060714"
"6844","42683907","多米諾資訊科技有限公司","臺中市南區和平里忠明南路758號21樓","林睿鈞","3000000","1060718"
"6845","42684259","好夢旅店有限公司","臺中市西屯區逢甲里河南路二段311、313、315號","葉維迪","21000000","1060717"
"6846","42685068","頂尖數位國際有限公司","臺中市西區臺灣大道二段186號4樓之2","洪靜娟","10000000","1060727"
"6847","42685187","淨王餐飲有限公司","臺中市西屯區大墩路913號","林俞辰","5000000","1060714"
"6848","42685969","呈宜自動化機械股份有限公司","臺中市北區健行里民權路555號1樓","施靜宜","5000000","1060717"
"6849","42688190","天擘投資控股有限公司","臺中市南區福順里忠明南路789號地下室一樓","李麗娜","29800000","1060726"
"6850","42688332","上緯太陽能有限公司","臺中市西屯區中康三街28號","黃秀子","3000000","1060717"
"6851","42688380","辰龍空間設計有限公司","臺中市大雅區員林里中清路四段306號1樓","劉彥呈","2000000","1060727"
"6852","42688608","耘澔有限公司","臺中市西屯區福恩里工業區一路58巷10弄21號1樓","陳志昌","100000","1060718"
"6853","42689000","翔太精密科技有限公司","臺中市南區工學里工學北路155號11樓之1","林建達","2500000","1060719"
"6854","42689450","圓鎧科技企業股份有限公司","臺中市梧棲區永安里向上路九段465巷35弄1號1樓","陳弘達","9680000","1060728"
"6855","42690077","護健國際開發股份有限公司","臺中市西屯區何福里漢口路二段136之5號","林佳慶","25000000","1060726"
"6856","42690127","上岩投資有限公司","臺中市太平區永平里中興東路191號3樓","賴淑卿","28000000","1060712"
"6857","42690409","凱昕國際企業有限公司","新北市新店區安泰路60巷52號(1樓)","蔣云花","1000000","1060721"
"6858","42690421","萬年青國際商務中心有限公司","臺北市松山區復興北路201號10樓","許秀卿","50000000","1060713"
"6859","42691168","驊讚企業有限公司","新北市中和區中山路2段181巷28號3樓","洪子晴","1000000","1060712"
"6860","42691245","成創國際股份有限公司","臺北市內湖區金龍路222巷12號9樓之5","何秉海","5000000","1060724"
"6861","42691420","禾楓家具有限公司","新北市五股區成泰路3段22號","張宏廉","300000","1060712"
"6862","42692265","建翔實業有限公司","新北市中和區新生街176巷10之2號","游建倫","1000000","1060713"
"6863","42692482","紳采有限公司","新北市樹林區光興街20號5樓之1","蕭佳瑤","3000000","1060711"
"6864","42692552","發記康企業有限公司","新北市板橋區民族路83之1號3樓","葉論發","300000","1060706"
"6865","42692856","盛旭全球股份有限公司","新北市板橋區四川路2段16巷1號4樓","江韋達","50000000","1060713"
"6866","42693068","益欣國際顧問有限公司","新北市三峽區中正路3段70巷79號(1樓)","張明龍","12000000","1060707"
"6867","42694186","昕暘美妝有限公司","新北市深坑區北深路3段307號3樓","王俊傑","3000000","1060719"
"6868","42695018","米多里設計國際有限公司","新北市中和區和平街23之2號","陳翠玉","2000000","1060724"
"6869","42695306","崧椿有限公司","新北市板橋區中山路1段9號(2、3、4樓)、11號(2、3、4樓)","陳怡伶","1000000","1060705"
"6870","42695523","誠響科技有限公司","新北市泰山區明志路3段407巷3號","陳鳳玉","500000","1060725"
"6871","42696157","豐樂創意有限公司","新北市板橋區漢生東路45號2樓","李凱豐","500000","1060717"
"6872","42696305","玖星光電有限公司","桃園市平鎮區平鎮里陸橋南路19巷178號1樓","蕭金福","1000000","1060711"
"6873","42696987","米豆紋藝有限公司","新北市新店區建業路9號(1樓)","","2000000","1060720"
"6874","42696993","圓川貿易有限公司","新北市三重區進安街32號7樓","詹之萱","1000000","1060725"
"6875","42697114","翼類數據服務有限公司","新北市新店區達觀路14巷6號12樓之6","陳孝忱","3000000","1060719"
"6876","42697711","康威股份有限公司","新北市三峽區介壽路1段228號2樓","劉大源","100000","1060704"
"6877","42698140","鈺峰石藝有限公司","臺北市文山區指南路3段53號1樓","張峰瑞","500000","1060725"
"6878","42698198","橙風科技有限公司","新北市三重區中正北路114號4樓","薛邦旻","100000","1060719"
"6879","42698612","橙實文化有限公司","桃園市大園區橫峰里領航北路四段382之5號2樓","于筱芬","1300000","1060713"
"6880","42698628","佰億營造有限公司","新北市板橋區長江路2段47號2樓","蘇珮萱","10000000","1060703"
"6881","42698893","瑞光景觀設計有限公司","新北市汐止區康寧街753巷10弄11號2樓之3","陳鳳雀","3000000","1060724"
"6882","42699133","家達家電有限公司","新北市樹林區佳園路3段476號11樓","劉承駿","200000","1060725"
"6883","42699339","北區農業有限公司","新北市永和區永貞路295號3樓","蔡雲慈","2000000","1060719"
"6884","42700309","天瑞能源有限公司","新北市深坑區北深路3段270巷18號","林月鳳","10000000","1060705"
"6885","42701258","停不了行銷有限公司","新北市中和區中山路3段181巷18弄39之1號","胡樹名","1000000","1060726"
"6886","42701320","優儷樺有限公司","臺北市大同區民權西路88號","胡承勳","1000000","1060728"
"6887","42701454","奧洛股份有限公司","臺北市內湖區洲子街101號2樓","程友力","500000","1060726"
"6888","42701898","三壬真企管顧問有限公司","新北市新店區安民街190巷22號8樓","陳育璇","1000000","1060703"
"6889","42702025","天啟有限公司","新北市三重區重新路4段97號12樓之1","林張玉葉","500000","1060705"
"6890","42702138","特騰綠的包材股份有限公司","新北市淡水區坪頂路717號","郭彭益","25000000","1060707"
"6891","42702931","亮凱工業有限公司","新北市板橋區自強新村23號4樓","石昆弘","2500000","1060720"
"6892","42703565","冠傑交通有限公司","桃園市龜山區大華里文化五街148號","苗秋月","2000000","1060731"
"6893","42703973","友忻工程有限公司","新北市中和區安邦街89號","黃茂雄","2000000","1060705"
"6894","42704213","品樺企業有限公司","新北市新莊區立信三街12巷18號","張瑋珊","500000","1060718"
"6895","42704895","東杰良有限公司","新北市蘆洲區民族路269號12樓","劉建廷","800000","1060719"
"6896","42705022","眾志成有限公司","新北市新莊區建中街81巷6號4樓","鍾詩婕","4000000","1060726"
"6897","42705613","協大清潔有限公司","新北市淡水區淡金路1段569號8樓","陳義方","3000000","1060721"
"6898","42706492","松品康實業有限公司","臺北市大安區忠孝東路4段221號10樓","陳威廷","5000000","1060703"
"6899","42706970","鄒頌有限公司","新北市三重區福隆路101號","江俐緹","1100000","1060727"
"6900","42707247","新邦通運有限公司","新北市汐止區水源路1段72號","蔡宗男","30000000","1060711"
"6901","42707464","袋王整合包裝設計股份有限公司","新北市新店區中正路533號7樓","張振國","500000","1060724"
"6902","42707561","凱和科技企業有限公司","新北市土城區學府路1段68巷6弄3號6樓","黃仁和","350000","1060704"
"6903","42707915","紅牛國際旅行社有限公司","新北市新莊區中正路708之2號7樓","林莉","6000000","1060719"
"6904","42708077","蘭欣設計有限公司","高雄市仁武區八德南路100巷109號1樓","陳珊瑀","1000000","1060728"
"6905","42708647","和粕生物科技有限公司","新北市土城區中央路4段418號5樓","張智謙","3000000","1060727"
"6906","42709293","頂級進口有限公司","新北市三峽區三樹路263號14樓","張加玲","2000000","1060706"
"6907","42709863","斐尚創意設計有限公司","臺北市大安區信義路4段6號17樓之8","麥斐斐","6093260","1060728"
"6908","42710382","有年工程有限公司","新北市雙溪區外平林72之1號","","2000","1060720"
"6909","42710572","晉順洋貨櫃通運股份有限公司","桃園市蘆竹區營盤里六福路165巷18號2樓","黃宗賓","30000000","1060728"
"6910","42711538","宏傑工業有限公司","新北市樹林區西圳街1段117之2號","李柏霖","11600000","1060720"
"6911","42711571","宏觀人本有限公司","新北市板橋區民生路3段162號","周彥廷","1000000","1060713"
"6912","42711811","奈思創意設計有限公司","新北市中和區中山路3段35號19樓之2","王順賢","200000","1060720"
"6913","42712023","育尚國際運動事業股份有限公司","新北市新莊區中港路154號3樓","巫忠益","1000000","1060728"
"6914","42712852","雷捷電子股份有限公司","新北市新店區民權路95號7樓之2","游世安","10000000","1060728"
"6915","42712972","嚨福工業有限公司","桃園市大園區民生路125之1號","歐嘉昌","5000000","1060719"
"6916","42713402","東妘創意整合行銷有限公司","臺北市中山區復興北路342號4樓之1","廖翊妘","168888","1060712"
"6917","42714612","欣安建築物公共安全檢查有限公司","臺北市大同區重慶北路3段136巷13號","賴欣宏","500000","1060719"
"6918","42715252","盛果資訊股份有限公司","新北市林口區中山路532號8樓之2","張友敬","1000000","1060721"
"6919","42715767","德科維聯合科技股份有限公司","新北市三重區光復路1段83巷2號2樓","曾育弘","50000000","1060714"
"6920","42715915","先峰公關顧問有限公司","新北市汐止區秀山路81號","蔣毅德","5000000","1060706"
"6921","42716273","均元利股份有限公司","新北市泰山區泰林路2段292巷23號","曾慧仙","1000000","1060714"
"6922","42716479","宏鈺工程有限公司","新北市萬里區頂社59號之1","陳文村","1000000","1060719"
"6923","42716702","羽昊國際有限公司","新北市永和區中正路417號8樓","董承和","800000","1060705"
"6924","42716983","展鴻木業有限公司","桃園市大園區大有路458-3號6樓","林秉毅","1000000","1060713"
"6925","42717863","上靖股份有限公司","新北市中和區文化路113巷23弄3號(1樓)","吳玉雲","1000000","1060717"
"6926","42717913","瀚柔國際股份有限公司","新北市淡水區中正東路1段3巷29號","楊超羣","56500000","1060726"
"6927","42718032","立菳有限公司","新北市板橋區金華街85巷38之2號(3樓)","陳慈潔","2500000","1060725"
"6928","42718342","台灣三才靈芝科技有限公司","新北市土城區延平街69巷8號","李慧鳳","500000","1060713"
"6929","42718716","元碩資訊工程股份有限公司","新北市新莊區思源路205號3樓","黃美凰","1000000","1060728"
"6930","42718737","灝運股份有限公司","臺北市大安區忠孝東路4段221號10樓","張宸嘉","1000000","1060704"
