﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1710,"臺南市","40885929","好印象廣告企業社","臺南市永康區復華里國華街132巷5弄6號1樓",50000,"獨資","林囷",1070717,"1070036322"
1711,"臺南市","40886429","少東商行","臺南市永康區崑山里崑大路208號",200000,"獨資","黃東其",1070731,"1070037111"
1712,"臺南市","40889930","力晨企業行","臺南市永康區埔園里龍埔街430巷35弄43號1樓",200000,"獨資","李政賢",1070712,"1070036109"
1713,"臺南市","40890253","開閎企業社","臺南市南區建南里中華南路2段221號1樓",100000,"獨資","劉明紳",1070702,"1070035597"
1714,"臺南市","40890351","綝綝美妍館公園分店","臺南市北區北門里公園路898號1樓",3000,"獨資組織分支機構","楊右琳",1070723,"1070036701"
1715,"臺南市","40891160","史博一工程行","臺南市中西區西和里民權路3段400巷30號4樓",1000000,"獨資","史博",1070720,"1070036578"
1716,"臺南市","40892610","小赤佬辣干鍋店","臺南市北區北華里裕民街102號5樓之5",200000,"獨資","林宏展",1070723,"1070036699"
1717,"臺南市","40893786","亞卓文創企業社","臺南市南區金華里金華路2段147巷37弄42號1樓",1000000,"合夥","林秀蓮",1070731,"1070037128"
1718,"臺南市","40896046","毛利建築工程行","臺南市中西區南美里永福路2段98號2樓",240000,"獨資","王鎮宇",1070702,"1070035535"
1719,"臺南市","40896691","金祥亦企業社","臺南市善化區文昌里文昌路35巷40號1樓",3000,"獨資","詹翔捷",1070730,"1070037056"
1720,"臺南市","40899959","秝紘企業社","臺南市南區再興里仁慈街29號1樓",3000,"獨資","張婷",1070724,"1070036733"
1721,"臺南市","40909725","祥安企業社","臺南市柳營區人和里柳營路三段291號1樓",246000,"獨資","王上睿",1070720,"1070036595"
1722,"臺南市","40915254","頤安茶坊","臺南市東區東聖里富農街2段7號1樓",100000,"合夥","許凱閎",1070704,"1070035630"
1723,"臺南市","40928217","小丑魚服飾店","臺南市東區崇明里崇明路506號1樓",50000,"獨資","林建宏",1070719,"1070036559"
1724,"臺南市","40945187","加利利工作室","臺南市東區仁和里自由路1段318號1樓",100000,"獨資","沈麗卿",1070717,"1070036319"
1725,"臺南市","40949183","藏寶廂商行","臺南市安南區梅花里北安路2段363之21號",30000,"獨資","李梓維",1070710,"1070036045"
1726,"臺南市","41329719","小資企業社","臺南市安南區大安里大安街194巷27號1樓",50000,"獨資","許富凱",1070709,"1070035963"
1727,"臺南市","47755154","聖爵美學生活館","臺南市六甲區中社里港子頭50號",10000,"獨資","蔡玉蘭",1070718,"1070036422"
1728,"臺南市","47756317","美美衣坊","臺南市安南區頂安里安中一街91號1樓",20000,"獨資","鐘慧霞",1070712,"1070036204"
1729,"臺南市","47784398","月妃養生館","臺南市永康區龍埔里永大路3段376號1樓",120000,"獨資","廖雅順",1070704,"1070035755"
1730,"臺南市","47784849","和饌商行","臺南市歸仁區後市里中山路2段72之1號1樓",10000,"獨資","趙志明",1070702,"1070035593"
1731,"臺南市","47785072","億發加工廠","臺南市新營區嘉芳里新工路4巷6號",50000,"獨資","施秀卿",1070724,"1070036744"
1732,"臺南市","47785431","仁中起重工程行","臺南市仁德區仁德里仁中八街22巷23號1樓",200000,"獨資","林青忠",1070704,"1070035699"
1733,"臺南市","47789730","春上億麵食館","臺南市仁德區仁義里中清路192號1樓",3000,"獨資","袁韶輿",1070702,"1070035554"
1734,"臺南市","47789942","宇森工程行","臺南市鹽水區南港里坔頭港134之2號1樓",200000,"獨資","許綵玲",1070713,"1070036211"
1735,"臺南市","47790130","金彤內衣專門店","臺南市永康區六合里中華路385號1樓",200000,"獨資","史麗琳",1070720,"1070036613"
1736,"臺南市","47791166","美笈客工作室","臺南市永康區大橋里中華路652號1樓",245000,"獨資","李佳縉",1070704,"1070035771"
1737,"臺南市","47792221","愛上越南河粉","臺南市東區復興里富農街1段224號1樓",3000,"獨資","阮慧芳",1070703,"1070035609"
1738,"臺南市","47792290","夜貓族餐飲店","臺南市安南區安順里北安路3段624號1樓",50000,"獨資","李燿州",1070730,"1070037073"
1739,"臺南市","47795753","吉品柚園","臺南市麻豆區安西里安業238之1號",20000,"獨資","曾金印",1070727,"1070854628 "
1740,"臺南市","47796943","瑋肯工作室","臺南市北區大港里大興街300巷23號1樓",400000,"合夥","郭如慧",1070726,"1070036866"
1741,"臺南市","47801050","融融企業","臺南市東區東明里東興路117號1樓",249000,"獨資","蔡典融",1070730,"1070037034"
1742,"臺南市","47801663","比可園藝","臺南市新營區土庫里卯舍1之6號1樓",1000000,"獨資","方柏元",1070711,"1070036120"
1743,"臺南市","47801988","創翊人力顧問管理","臺南市永康區尚頂里中華路986號16樓之2",240000,"獨資","洪瑋利",1070716,"1070036246"
1744,"臺南市","47802733","大霖洗衣店","臺南市中西區大涼里府前二街70號4樓之22",100000,"獨資","吳黃香蘭",1070716,"1070036326"
1745,"臺南市","47803867","洋藝冰品","臺南市中西區五條港里國華街3段81號",3000,"獨資","潘宣諭",1070706,"1070035854"
1746,"臺南市","47804893","角秀商行","臺南市永康區烏竹里龍橋街291巷28弄11號1樓",200000,"獨資","吳昆柱",1070726,"1070036875"
1747,"臺南市","47805886","吉富茗茶行","臺南市佳里區東寧里新生路108號1樓",200000,"合夥","陳臆安",1070719,"1070036504"
1748,"臺南市","47807929","鳳凰養生館","臺南市北區成功里西門路4段451號1樓",3000,"獨資","武佳虹",1070702,"1070035559"
1749,"臺南市","47808413","永二汽車商行","臺南市安南區梅花里北安路2段303之1號",200000,"獨資","林妘蓁",1070703,"1070035610"
1750,"臺南市","47809150","孮頲飲料店","臺南市南區文華里永華路1段201號1樓",180000,"獨資","林弘傑",1070703,"1070035618"
1751,"臺南市","47809567","八二一企業社","臺南市新化區拔里拔林217號1樓",10000,"獨資","許湘宜",1070704,"1070035738"
1752,"臺南市","47810924","初心地球社","臺南市中西區南美里中正路87號3樓",100000,"獨資","陳儀珊",1070720,"1070036590"
1753,"臺南市","47814506","來人看茶企業社","臺南市中西區淺草里國華街3段9巷11號1樓",100000,"獨資","鄭翔鴻",1070704,"1070035706"
1754,"臺南市","47817031","本宇加創意小賣所","臺南市東區裕農里裕農路375號7樓之1",200000,"獨資","鍾佳霖",1070704,"1070035735"
1755,"臺南市","47817285","碳味哩咖啡坊","臺南市北區成德里立賢路1段39號",50000,"合夥","謝黃美菊",1070716,"1070036242"
1756,"臺南市","47818019","克坊商行","臺南市南區國宅里金華路2段21巷28號1樓",5000,"獨資","莊京賀",1070711,"1070036078"
1757,"臺南市","47819642","亞曼尼餐廳","臺南市永康區永康里永大一路43號1樓",100000,"獨資","謝金生",1070703,"1070035574"
1758,"臺南市","47820710","山立方空間規劃","臺南市永康區中興里忠孝路239巷28弄26號1樓",200000,"獨資","林益營",1070727,"1070036995"
1759,"臺南市","47820958","精工手機維修行","臺南市歸仁區南保里中山路3段5號1樓",50000,"獨資","江梓綝",1070716,"1070036250"
1760,"臺南市","47821181","樟盛企業社","臺南市南區彰南里新建路20巷3號1樓",200000,"獨資","陳文婷",1070710,"1070035976"
1761,"臺南市","47822409","焱阳自助餐","臺南市北區大和里文賢路811號1樓",178000,"獨資","林信旭",1070717,"1070036358"
1762,"臺南市","47826545","微式樂活生活事業商行","臺南市中西區西賢里民權路4段356號1樓",200000,"合夥","張月媛",1070711,"1070036092"
1763,"臺南市","47827609","佬喜饕餐飲","臺南市中西區兌悅里民族路3段208號1樓",100000,"獨資","王佳偉",1070723,"1070036654"
1764,"臺南市","47829199","豐景行","臺南市新市區港墘里光華街84巷4弄1之3號1樓",1000000,"獨資","楊豐銘",1070724,"1070036784"
1765,"臺南市","47829521","乒乓丘空間創作工作室","臺南市中西區永華里開山路11號2樓",50000,"獨資","邱榆桓",1070731,"1070037138"
1766,"臺南市","47832223","義元農商行","臺南市南區文華里金華路2段327號1樓",200000,"獨資","林志鴻",1070717,"1070036318"
1767,"臺南市","47832363","上水冷飲店","臺南市東區大福里大同路2段327號1樓",200000,"獨資","陳清安",1070711,"1070036065"
1768,"臺南市","47849224","奇米童裝","臺南市永康區東灣里大灣三街102號",50000,"獨資","何艷芬",1070719,"1070036544"
1769,"臺南市","47853872","全球阿里山國際商業社","臺南市七股區頂山里頂山126號",200000,"獨資","陳河男",1070719,"1070036461"
1770,"臺南市","47882721","台南好幸福企業社","臺南市中西區赤嵌里忠義路2段158巷11號1樓",80000,"獨資","陳娟娟",1070704,"1070035690"
1771,"臺南市","47928162","湯品麵館","臺南市佳里區建南里光復路167號1樓",50000,"獨資","廖宛樺",1070726,"1070036896"
1772,"臺南市","47944389","芳霖選物販賣商行","臺南市下營區下營里中山路1段126號1樓",3000,"獨資","程湧智",1070727,"1070036974"
1773,"臺南市","47945211","小塔芋頭西米露專賣店","臺南市東區崇成里崇德路686號1樓",200000,"合夥","廖品晴",1070710,"1070035981"
1774,"臺南市","47945789","巷口宵夜港點","臺南市北區立人里金華路5段3號1樓",30000,"獨資","田詩媛",1070716,"1070036300"
1775,"臺南市","47946823","小南商行","臺南市中西區開山里開山路315號3樓",5000,"獨資","陳美照",1070725,"1070036809"
1776,"臺南市","47947219","詠盛企業行","臺南市新市區新和里昆明街48號1樓",200000,"獨資","陳進賢",1070724,"1070036770"
1777,"臺南市","47947323","聯合工程行","臺南市新營區民榮里新進路2段502號13樓",200000,"獨資","蔡安靜",1070731,"1070037136"
1778,"臺南市","47948126","唯艾美容學苑企業社","臺南市北區福德里文成二路376號1樓",3000,"獨資","黃寶誼",1070725,"1070036791"
1779,"臺南市","47948596","二四七二企業社","臺南市中西區光賢里武聖路69巷45號1樓",200000,"獨資","陳紹由",1070724,"1070036716"
1780,"臺南市","47948667","織伊工坊","臺南市中西區南美里新美街16號1樓",20000,"獨資","郭乃琿",1070704,"1070035728"
1781,"臺南市","47951352","沅辰商行","臺南市安平區國平里郡平路131號",200000,"合夥","簡辰亘",1070723,"1070036635"
1782,"臺南市","47952134","大盟化工原料行","臺南市安南區公親里公學路1段12巷53號1樓",240000,"獨資","柯政煒",1070723,"1070036691"
1783,"臺南市","47952346","福井日本料理","臺南市安南區州北里安和路5段377號",200000,"合夥","黃文吟",1070704,"1070035697"
1784,"臺南市","47952401","郡鋐複合式餐飲","臺南市善化區光文里大成路166號1樓",100000,"獨資","黃文秋",1070716,"1070036266"
1785,"臺南市","47952599","金宏瓦斯行","臺南市七股區大埕里大埕28之43號",100000,"合夥","周琳傑",1070705,"1070035748"
1786,"臺南市","47953387","富國租賃","臺南市安南區淵中里安中路4段153之2號1樓",3000,"獨資","楊宏毅",1070705,"1070035769"
1787,"臺南市","47954935","永辰實業社","臺南市麻豆區中興里中興街47號2樓",200000,"合夥","黃雅湉",1070727,"1070037020"
1788,"臺南市","47955322","如花企業社","臺南市安南區城北里城安三街32號1樓",10000,"獨資","林怡君",1070730,"1070037038"
1789,"臺南市","47956315","寬裕餐飲","臺南市安平區國平里郡平路136號",68000,"獨資","蔡淑芳",1070704,"1070035688"
1790,"臺南市","47958480","因子生活工作室","臺南市東區圍下里勝利路65巷3號1樓",30000,"獨資","魏世怡",1070724,"1070036775"
1791,"臺南市","47958806","萬昌食品行","臺南市中西區永華里開山路111之3號1樓",200000,"獨資","刁啓恆",1070716,"1070036255"
1792,"臺南市","47960227","團圓建築行銷廣告社","臺南市歸仁區八甲里大仁十街17號1樓",100000,"獨資","周培文",1070702,"1070035522"
1793,"臺南市","47960417","寬鴻商行","臺南市東區富強里中華東路2段72號1樓",240000,"合夥","程媖瑛",1070718,"1070036484"
1794,"臺南市","47964785","豐天商店","臺南市後壁區後壁里後壁43之88號",230000,"合夥","吳文亮",1070705,"1070035788"
1795,"臺南市","47964954","廣昇企業社","臺南市中西區西賢里西賢六街37號1樓",200000,"獨資","施雅晨",1070719,"1070036522"
1796,"臺南市","47965671","東加商行","臺南市安平區華平里慶平路198之1號1樓",150000,"獨資","鄭亙棨",1070713,"1070036193"
1797,"臺南市","47966910","胤鑫資產管理企業社","臺南市南區大忠里中華南路1段53巷52號",200000,"獨資","干凡茜",1070724,"1070036783"
1798,"臺南市","47966995","永翊商行","臺南市永康區崑山里大灣路962之1號1樓",120000,"合夥","劉又銘",1070719,"1070036491"
1799,"臺南市","47967333","北海小吃店","臺南市鹽水區舊營里舊營1之12號",10000,"獨資","陳姿蓉",1070724,"1070036753"
1800,"臺南市","47968403","民族娃娃國選物販賣商行","臺南市中西區城隍里民族路2段91號",100000,"獨資","王啓任",1070706,"1070035895"
1801,"臺南市","47969368","寶藏廂商行","臺南市東區龍山里東門路2段232號",30000,"獨資","李梓維",1070710,"1070036046"
1802,"臺南市","47969634","烤我麻吉實業社","臺南市學甲區大灣里大灣58號1樓",10000,"獨資","王子耕",1070702,"1070035598"
1803,"臺南市","47970246","同鎰工程行","臺南市新化區知義里新和庒228號1樓",230000,"獨資","陳國龍",1070712,"1070036180"
1804,"臺南市","47970576","澳美家企業社","臺南市歸仁區大廟里和順路2段151巷42弄12號1樓",220000,"獨資","李蘇素娥",1070725,"1070036799"
1805,"臺南市","56908096","立成米店","臺南市南區田寮里大成路2段36號1樓",1000000,"獨資","賈久立",1070723,"1070036710"
1806,"臺南市","56929347","世雍電料行","臺南市北區北華里忠義路3段82號1樓",30000,"獨資","邱俊達",1070724,"1070036565"
1807,"臺南市","56940048","長城飾品工具行","臺南市北區和順里海安路3段128號1樓",10000,"獨資","陳信丞",1070704,"1070035758"
1808,"臺南市","56992621","品幸機車行","臺南市南區郡南里德興路7號1樓",3000,"獨資","張凰雀",1070703,"1070035663"
1809,"臺南市","62921929","歡城音樂坊","臺南市安平區怡平里永華六街22巷7號1樓",150000,"獨資","許美香",1070703,"1070035667"
1810,"臺南市","62930271","弓長企業社","臺南市佳里區忠仁里博愛街81巷23號1樓",200000,"獨資","陳俊儒",1070704,"1070762101 "
1811,"臺南市","62960204","億金來彩券行","臺南市中西區南廠里永華路1段156號1樓",3000,"獨資","蔡震東",1070717,"1070036382"
1812,"臺南市","62963357","花草巷美容材料行","臺南市中西區淺草里河中街12號1樓",200000,"獨資","黃銘澤",1070717,"1070036333"
1813,"臺南市","62978154","自然企業社","臺南市山上區豐德里隙子口4號1樓",5000,"獨資","李宗倫",1070713,"1070036220"
1814,"臺南市","62992091","祥泰工程行","臺南市楠西區東勢里民生路175巷37號1樓",460000,"獨資","羅憲翔",1070727,"1070036941"
1815,"臺南市","67910339","麗晶珠寶名店","臺南市歸仁區新厝里中正南路1段13號1樓",300000,"獨資","陳秋華",1070720,"1070036614"
1816,"臺南市","69286536","新盛鐵工所","臺南市北區開元里北園街124巷15弄6號",500000,"獨資","王慶章",1070727,"1070037006"
1817,"臺南市","69296422","豐誠號","臺南市北區重興里開南街143巷10弄4號",5000,"獨資","鄭瑞豊",1070705,"1070035838"
1818,"臺南市","69325186","祥發實業社","臺南市安南區新順里安和路2段318巷125弄205號1樓",30000,"獨資","黃國祥",1070719,"1070036562"
1819,"臺南市","69351331","榮星川菜餐廳","臺南市北區華德里北安路1段177號",109000,"合夥","梁耿榮",1070730,"1070037101"
1820,"臺南市","69417278","勝芳製本所","臺南市安南區幸福里府安路6段86巷20、22號1樓",5000,"獨資","黃筠琍",1070704,"1070035718"
1821,"臺南市","69736553","鴻展商行","臺南市安南區大安里大安街34號1樓",3000,"獨資","洪琬珺",1070718,"1070036480"
1822,"臺南市","69909317","泰昌實業社","臺南市安平區文平里建平七街182巷47號1樓",10000,"獨資","吳興盛",1070720,"1070036615"
1823,"臺南市","70851904","勝群企業社","臺南市東區莊敬里東光路2段77巷2號1樓",15000,"合夥","吳寧",1070719,"1070036314"
1824,"臺南市","70904796","明昌五金行","臺南市歸仁區南保里中山路3段98號",30000,"獨資","楊明哲",1070717,"1070036384"
1825,"臺南市","71037703","文化書局","臺南市新營區王公里民治路10之2號1樓",10000,"獨資","李永裕",1070710,"1070036020"
1826,"臺南市","71153408","回春堂中藥房","臺南市東山區東山里中興路107號",2500,"獨資","沈何秀娟",1070713,"1070036154"
1827,"臺南市","72015333","美美商店","臺南市新營區王公里中正路50號",9500,"獨資","李依蓉",1070711,"1070036099"
1828,"臺南市","72058917","金水冷飲部","臺南市新化區武安里信義路227號",5000,"獨資","蘇炯霖",1070716,"1070036223"
1829,"臺南市","72066682","百永裕實業廠","臺南市永康區龍潭里龍中街30巷36號1樓",4000000,"合夥","張旭鋒",1070702,"1070035562"
1830,"臺南市","72081543","和運當舖","臺南市南區新興里新興路160之1號1樓",1500000,"獨資","陳美玲",1070731,"1070037148"
1831,"臺南市","72091964","隆發實業廠","臺南市歸仁區大廟里和順路2段151巷51號",30000,"獨資","郭進興",1070719,"1070036564"
1832,"臺南市","72112356","煌昌帆布行","臺南市麻豆區新興里新生南路34之1號1樓",3000,"獨資","劉素芬",1070720,"1070036602"
1833,"臺南市","72130501","愛禮機車行","臺南市學甲區明宜里中正路313號1樓",5000,"獨資","陳飛羽",1070713,"1070036218"
1834,"臺南市","72138927","瑞明商行","臺南市麻豆區巷口里中正路1之1號",9000,"獨資","林宏騰",1070702,"1070035568"
1835,"臺南市","72166752","太南企業社","臺南市新營區太北里太子宮142之86號1樓",200000,"獨資","周渙棚",1070702,"1070035583"
1836,"臺南市","72198115","豐谷農藥行","臺南市官田區東西庄里東庄19之7號1樓",5000,"獨資","謝志忠",1070702,"1070035584"
1837,"臺南市","72790550","信荃工程行","臺南市安定區安加里安定396之3號1樓",200000,"獨資","周宥葳",1070712,"1070036121"
1838,"臺南市","72926450","羽嘉工程行","臺南市七股區龍山里龍山1之20號1樓",240000,"獨資","黃秉澤",1070709,"1070035951"
1839,"臺南市","73624377","正統商店","臺南市新化區拔里拔林49之2號1樓",3000,"獨資","蘇雯麗",1070717,"1070036344"
1840,"臺南市","73627851","永大素食行","臺南市仁德區土庫里大發路42號1樓",5000,"獨資","劉瑞泳",1070713,"1070036201"
1841,"臺南市","73700846","金多寶電子遊戲場業","臺南市永康區永康里永大路二段685號1樓",20000,"獨資","許鈞傑",1070716,"1070036208"
1842,"臺南市","73862356","隆陽布莊","臺南市北區華德里中華北路2段139號1樓",20000,"獨資","林榮隆",1070713,"1070036227"
1843,"臺南市","74961657","人與山旅宿","臺南市東山區南勢里大洋6之6號",200000,"獨資","丁敬純",1070727,"1070037019"
1844,"臺南市","78479345","良成商行","臺南市西港區永樂里新港25號",3000,"獨資","洪正安",1070716,"1070036276"
1845,"臺南市","78484918","金吉發鐵工廠","臺南市安南區長安里鎮安二街29號1樓",50000,"獨資","顏德風",1070727,"1070036953"
1846,"臺南市","78987094","千香漢堡","臺南市東區文聖里裕文路51號1樓",3000,"獨資","陳光昌",1070725,"1070036788"
1847,"臺南市","78995469","廣德化工原料行","臺南市中西區藥王里民權路3段325號1樓",200000,"合夥","郭森峰",1070724,"1070036724"
1848,"臺南市","81201702","菁漾嚴選果行","臺南市永康區西勢里富強路1段2巷8弄3號2樓",50000,"獨資","陳柏豪",1070723,"1070036655"
1849,"臺南市","81202511","龍晟食品行","臺南市安南區州北里安和路5段246之1號1樓",220000,"獨資","吳達旗",1070730,"1070037075"
1850,"臺南市","81203201","君成食記手創料理店","臺南市中西區永華里友愛街14號1樓",50000,"獨資","廖培吟",1070709,"1070035901"
1851,"臺南市","81206501","南混音樂工作室","臺南市東區富裕里裕農路36號1樓",150000,"獨資","邱勝翔",1070726,"1070036867"
1852,"臺南市","81208542","東利華企業社","臺南市東區崇學里中華東路3段234號1樓",200000,"獨資","唐淑金",1070718,"1070036439"
1853,"臺南市","81210569","金昇工程行","臺南市善化區光文里中山路240巷53號1樓",200000,"獨資","楊忠岳",1070731,"1070037182"
1854,"臺南市","81321495","米苑茶行","臺南市永康區安康里中華西街240號1樓",200000,"獨資","張苑芝",1070712,"1070036081"
1855,"臺南市","81321896","一品來冷飲店","臺南市安南區頂安里北安路2段526號",10000,"獨資","朱蓎葳",1070705,"1070035777"
1856,"臺南市","83951949","大運精品","臺南市北區北門里公園路1040號1樓",500000,"獨資","陳麗真",1070724,"1070036713"
1857,"臺南市","90991663","天翔輪胎行","臺南市鹽水區汫水里溪州寮2之7號",100000,"獨資","陳玫君",1070702,"1070035582"
1858,"臺南市","93827625","坤漢企業行","臺南市柳營區光福里柳營路1段340號1樓",100000,"獨資","李俊賢",1070711,"1070036105"
1859,"臺南市","93838974","亞太當舖","臺南市新營區興業里延平路129號1樓",1500000,"獨資","王建評",1070727,"1070036977"
1860,"臺南市","94967617","家綺理髮廳","臺南市歸仁區許厝里中山路1段321號",5000,"獨資","李柄逸",1070716,"1070036286"
1861,"臺南市","94974217","春芳實業社","臺南市關廟區關廟里大富街301巷7弄52號1樓",200000,"獨資","吳定芳",1070725,"1070036846"
1862,"臺南市","94974737","頂昌商行","臺南市永康區尚頂里尚頂路120號1樓",450000,"獨資","李文鋒",1070703,"1070035651"
1863,"臺南市","97823728","慶元企業社","臺南市麻豆區中興里中興街45號1樓",200000,"合夥","李慶堂",1070731,"1070037149"
1864,"臺南市","97832557","進順汽車修配所","臺南市官田區隆本里中華路2段132巷30號1樓",500000,"獨資","周秀枝",1070730,"1070037062"
1865,"臺南市","97837390","清貿企業行","臺南市大內區石林里170之1號1樓",250000,"獨資","葉俊宏",1070727,"1070037018"
1866,"臺南市","98813348","鎮隆土木包工業","臺南市東區富強里中華東路2段22巷9弄22號1樓",800000,"合夥","洪辜秀卿",1070713,"1070036177"
1867,"臺南市","98814563","朴盛企業行","臺南市安南區安和里府安路3段319號1樓",100000,"獨資","孔麗香",1070717,"1070036342"
1868,"臺南市","99125642","胖叔叔飲食店","臺南市新營區忠政里民治路36號",150000,"獨資","張忠輝",1070709,"1070035959"
1869,"臺南市","99131497","明山五金行","臺南市新化區全興里竹子脚147號1樓",30000,"獨資","王雅玲",1070709,"1070035970"
1870,"臺南市","99277149","彩新油漆彩繪工程行","臺南市安平區平通里建平八街551號12樓之7",50000,"獨資","鄒明宗",1070706,"1070035868"
1871,"臺南市","99285268","吉麗商行","臺南市安南區原佃里怡安路2段102號（蔬菜分貨場第3棟第17號攤位）",10000,"獨資","黃士彤",1070723,"1070036688"
1872,"臺南市","99289004","中美寵物生活館","臺南市東區泉南里府連路314號",100000,"獨資","朱碧娥",1070730,"1070037094"
1873,"臺南市","99541990","慶富電子遊戲場業","臺南市大內區大內里內庄1之42號1樓（營業面積限44．10平方公尺）",30000,"獨資","吳蕭素娟",1070724,"1070036424"
1874,"臺南市","99587313","儒億玻璃行","臺南市永康區塩洲里塩洲二街153巷30號1樓",50000,"獨資","林東儒",1070706,"1070035873"
1875,"臺南市","99596185","力強鑫起重行","臺南市東區文聖里裕孝路170號1樓",250000,"獨資","游國楨",1070727,"1070037028"
1876,"嘉義市","09001711","大禾電子遊戲場業","嘉義市西區書院里仁愛路３９７號一樓",3000000,"合夥","趙柏毅",1070711,"1070171448"
1877,"嘉義市","09094470","吉力電子遊戲場業","嘉義市西區後驛里博愛路二段１８３號一樓",3000000,"合夥","陳林火",1070711,"1070171449"
1878,"嘉義市","10729325","泰清水器材料行","嘉義市東區安寮里興業東路６２巷４３號一樓",30000,"獨資","傅維新",1070724,"1070171560"
1879,"嘉義市","10741572","豆奶攤早餐店","嘉義市西區文化里文化路１０３號一樓",1000000,"合夥","郭建志",1070723,"1070171545"
1880,"嘉義市","14512690","元禎廣告社","嘉義市東區民族里吳鳳北路１８４號之７３、一樓",480000,"獨資","何旭期",1070716,"1070171497"
1881,"嘉義市","14525442","大盛電子遊戲場業","嘉義市西區福安里北港路３７３號一樓",2000000,"合夥","蔡東耿",1070711,"1070171447"
1882,"嘉義市","19386200","鑫韋布莊","嘉義市西區西榮里民生北路１２８號一樓",100000,"獨資","鄭玉秀",1070702,"1070171388"
1883,"嘉義市","19390788","大美傢俱行","嘉義市西區保生里友愛路５６０號十二樓之八",30000,"獨資","羅官蘭",1070731,"1070171616"
1884,"嘉義市","19395968","憶起幸福工作室","嘉義市東區蘭潭里小雅路３４７號一樓",3000,"獨資","黃淑惠",1070723,"1070171549"
1885,"嘉義市","19398607","皇家電子遊戲場業","嘉義市西區竹圍里興雅路９９號一、二樓",3000,"獨資","劉嘉城",1070711,"1070171459"
1886,"嘉義市","21623587","大老二電子遊戲場業","嘉義市西區竹圍里興雅路９８號一樓",3000,"獨資","林文通",1070723,"1070171540"
1887,"嘉義市","21954452","進興堆高機企業社","嘉義市東區蘭潭里嘉工街１３巷６號一樓",30000,"獨資","賴明正",1070718,"1070171509"
1888,"嘉義市","25363725","凱立服飾店","嘉義市西區保安里友愛路４９０之１號九樓之２",2000000,"獨資","李建德",1070716,"1070171489"
1889,"嘉義市","34974570","千澄維修行","嘉義市東區新店里林森東路２６９巷８２號一樓",100000,"獨資","莊琇惠",1070704,"1070171410"
1890,"嘉義市","34975064","駿成汽車保養廠","嘉義市西區大溪里大溪路３４７號一樓",3000,"獨資","黃莆荏",1070711,"1070171460"
1891,"嘉義市","34975698","鑫誠企業社","嘉義市西區光路里世賢路四段９６號一樓",200000,"合夥","黃明鴻",1070724,"1070171551"
1892,"嘉義市","36706889","雲慶企業社","嘉義市西區保安里世賢路一段682號一樓",150000,"合夥","吳東澄",1070730,"1070171600"
1893,"嘉義市","36707613","長景茶莊","嘉義市東區華南里文昌街１２２之１號一樓",1000000,"獨資","蔡明洲",1070726,"1070171578"
1894,"嘉義市","36707803","生豐不動產企業社","嘉義市西區磚磘里永康一街１４巷５號一樓",200000,"合夥","林坤生",1070731,"1070171618"
1895,"嘉義市","36868552","啓芳汽車企業社","嘉義市西區竹村里北港路１６１１號一樓",180000,"獨資","蔡宗啓",1070711,"1070171461"
1896,"嘉義市","37604143","鑫賺檳榔行","嘉義市東區安寮里吳鳳南路３６３號一樓",5000,"獨資","詹雅雯",1070724,"1070171561"
1897,"嘉義市","37647229","佑崧工程行","嘉義市西區福安里興達路７０２號十一樓之２",2000000,"獨資","李美玲",1070717,"1070171500"
1898,"嘉義市","37699197","全宏環衛科技企業社","嘉義市西區新西里老吸街７之２號一樓",200000,"獨資","張仁全",1070731,"1070171607"
1899,"嘉義市","37699226","超美美容工作室","嘉義市西區國華里國華街３２２之７號一樓",50000,"獨資","王韋婷",1070712,"1070171469"
1900,"嘉義市","37699984","坤隆油漆工程行","嘉義市西區磚磘里玉山路１５８巷１０４號六樓之２",200000,"獨資","張嘉蓉",1070717,"1070171507"
1901,"嘉義市","37701948","新潮流機車出租行","嘉義市東區芳安里宣信街１６３號一樓",3000,"獨資","劉恬君",1070730,"1070171594"
1902,"嘉義市","37703468","真情滷味","嘉義市西區福全里友信街８３號一樓",150000,"獨資","劉素英",1070730,"1070171602"
1903,"嘉義市","37704494","中聖德新材料行","嘉義市西區劉厝里自強街１９５巷６５號一樓",200000,"獨資","侯春樹",1070725,"1070171566"
1904,"嘉義市","37716512","甜心手工湘皂","嘉義市東區荖藤里忠孝路７９０之１２號七樓之７",10000,"獨資","楊湘甜",1070703,"1070171402"
1905,"嘉義市","40843506","山越拉麵店","嘉義市東區中央里中正路３４９號一樓",100000,"獨資","徐慧珊",1070711,"1070171463"
1906,"嘉義市","40846216","欣沅商行","嘉義市東區王田里圓福街１３１號一樓",100000,"合夥","張金鈴",1070709,"1070171433"
1907,"嘉義市","40847539","國弘企業行","嘉義市西區美源里美源街７６巷７號一樓",100000,"獨資","王婕恩",1070717,"1070171499"
1908,"嘉義市","40849699","小惠服飾店","嘉義市西區永和里垂楊路７４２號一樓",240000,"獨資","廖惠美",1070719,"1070171527"
1909,"嘉義市","40850597","味鮮美食屋","嘉義市西區書院里仁愛路４９０號一樓",10000,"獨資","吳珮筠",1070731,"1070171606"
1910,"嘉義市","47867616","新禾香米店","嘉義市東區朝陽里共和路４６號一樓",249000,"獨資","蕭祥鳯",1070718,"1070171501"
