﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1283","臺南市","13700478","日月光電子遊戲場業","臺南市善化區坐駕里中山路281之1號","30000","獨資","李國坤","1050921","1050876289"
"1284","臺南市","13710927","瑋煌商行","臺南市新營區中營里工業街17之2號","200000","獨資","蔡今騰","1050926","1050876509"
"1285","臺南市","13717800","隆銘企業行","臺南市新市區新市里中正路268巷5號1樓","100000","獨資","許献隆","1050906","1050353357"
"1286","臺南市","13927670","忠霖眼鏡","臺南市東區崇德里中華東路3段317號1樓","200000","獨資","黃信儒","1050905","1050353317"
"1287","臺南市","13928827","健恆實業社","臺南市南區佛壇里興南街373號","100000","獨資","蘇國輝","1050902","1050353258"
"1288","臺南市","14367725","冠鑫企業商行","臺南市新市區新市里中正路300巷12號1樓","20000","獨資","王重傑","1050930","1050876663"
"1289","臺南市","14402498","鴻遠企業社","臺南市北區文元里文賢路242巷62號1樓","60000","獨資","賴秀端","1050912","1050353597"
"1290","臺南市","14772800","久立企業社","臺南市安南區安西里安和路1段321巷8號1樓","2050000","合夥","陳同春","1050930","1050876637"
"1291","臺南市","14782770","全福雜貨行","臺南市東區崇學里崇德路308號1樓","60000","獨資","黃森課","1050910","1050353549"
"1292","臺南市","14990307","上新商行","臺南市歸仁區辜厝里中正南路一段126號","50000","合夥","曾郭月綉","1050901","1050353112"
"1293","臺南市","14992874","新明發機車行","臺南市南化區北寮里109之5號","3000","獨資","陳小珍","1050906","1050353372"
"1294","臺南市","17160022","隆興砂石行","臺南市學甲區明宜里和平路317號1樓","50000","獨資","李政憲","1050927","1050876571"
"1295","臺南市","17235207","順順企業行","臺南市歸仁區歸仁里大仁街101號1樓","30000","獨資","李宗献","1050902","1050353271"
"1296","臺南市","17236894","順隆實業社","臺南市安定區南安里油車24之10號","60000","合夥","郭奕廷","1050923","1050876451"
"1297","臺南市","17238801","巧富行","臺南市永康區勝利里勝學路238號1樓","200000","獨資","郭俊賢","1050922","1050876386"
"1298","臺南市","17252789","健功企業行","臺南市永康區尚頂里中華路990號","1200000","獨資","楊寶貴","1050923","1050876471"
"1299","臺南市","17583351","夫妻肺片麻辣鍋","臺南市東區小東里東和路147、149號1樓","150000","獨資","高佳妤","1050923","1050876427"
"1300","臺南市","17826630","博達資訊","臺南市新化區知義里新和庒78號1樓","1000000","獨資","陳岳紋","1050922","1050876365"
"1301","臺南市","17837904","同宏實業社","臺南市仁德區一甲里忠義一街61號1樓","4500000","合夥","李大益","1050910","1050353560"
"1302","臺南市","17965490","白帥帥洗衣店","臺南市安南區安西里安和路1段379號1樓","3000","獨資","趙俊傑","1050919","1050876211"
"1303","臺南市","17973816","森山衛生工程行","臺南市南區開南里新建路32巷10號1樓","3000","獨資","陳春綢","1050921","1050876294"
"1304","臺南市","17974300","翔勝電子遊戲場業","臺南市中西區保安里中正路239號1樓","500000","合夥","馮文珍","1050902","1050353032"
"1305","臺南市","17977833","水盈寶潛水器材企業行","臺南市安南區安西里安和路1段159巷121弄20號1樓","1000000","獨資","蕭妤蓉","1050901","1050353216"
"1306","臺南市","17978431","臺南機車租賃企業社","臺南市東區成大里前鋒路188號1樓","50000","獨資","方淑貞","1050902","1050353286"
"1307","臺南市","17980422","勝明汽車商行","臺南市安南區淵中里本田路3段549之1號1樓","100000","獨資","黃玉清","1050920","1050876253"
"1308","臺南市","19487827","和昇塑膠行","臺南市南區國宅里金華路2段33巷7號2樓","6000","獨資","紀文良","1050929","1050876614"
"1309","臺南市","19709519","惠雅服飾店","臺南市東區圍下里青年路422號1樓","5000","獨資","傅雅蘭","1050919","1050876220"
"1310","臺南市","19714610","地窖冷飲店","臺南市中西區郡王里建業街78號1樓","200000","獨資","王淑麗","1050905","1050353301"
"1311","臺南市","19780759","聯利便當工廠","臺南市歸仁區新厝里中正南路1段79、77號","200000","合夥","郭秋酉","1050927","1050876563"
"1312","臺南市","19782882","銓大座墊企業社","臺南市東區崇學里榮譽街286號1樓（僅供辦公室使用）","50000","獨資","方燕琴","1050907","1050353416"
"1313","臺南市","19783622","義展帆布行","臺南市新營區埤寮里中正路550號1樓","5000","獨資","王櫻桂","1050908","1050353463"
"1314","臺南市","21630784","致本五金企業社","臺南市安南區布袋里工明三路30號1樓","200000","獨資","梁永昌","1050926","1050876490"
"1315","臺南市","21652225","慶鈺企業社","臺南市麻豆區中興里中興街45號2樓","200000","合夥","張珆","1050929","1050876594"
"1316","臺南市","25820595","胖貓吐司堡","臺南市東區大學里大學路22巷16之1號1樓","50000","獨資","李宜鴻","1050906","1050353371"
"1317","臺南市","26255718","頂勝電信企業社","臺南市安南區新順里育安四街31巷8號1樓","240000","獨資","陳凱威","1050901","1050353185"
"1318","臺南市","26425559","根香農產行","臺南市安定區六嘉里六塊寮157號","5240000","獨資","唐土士","1050920","1050876243"
"1319","臺南市","26426446","七股水產行","臺南市七股區十份里海埔17之18號1樓","1020000","獨資","黃淑雅","1050905","1050353312"
"1320","臺南市","26435260","精英工程行","臺南市關廟區北勢里北安三街147號1樓","200000","獨資","陳良羽","1050922","1050876403"
"1321","臺南市","26437062","五安工程行","臺南市東區衛國里衛國街114巷9弄15之4號","3000","獨資","許寶仁","1050926","1050876516"
"1322","臺南市","26437555","聖億鞋業行","臺南市安平區石門里民權路4段679巷2弄16號1樓","1000000","獨資","翁健倫","1050909","1050353493"
"1323","臺南市","26447863","安生殯葬禮儀社","臺南市安南區鳳凰里怡安路2段585號","100000","獨資","杜建龍","1050902","1050353247"
"1324","臺南市","26450727","鴻興發工程行","臺南市永康區塩行里中正北路177巷6號2樓","200000","合夥","蔡鴻章","1050910","1050353542"
"1325","臺南市","26451710","詠豐工程企業社","臺南市永康區永康里永福街11巷19號2樓","200000","獨資","余再豐","1050922","1051001076 "
"1326","臺南市","26452318","鐘家碳燒薑母鴨","臺南市下營區新興里自由街15號1樓","3000","獨資","鐘則翰","1050908","1050942854 "
"1327","臺南市","26459184","誠昱不動產仲介企業社","臺南市北區文元里海安路3段751號2樓","200000","獨資","周巧蕙","1050913","1050353646"
"1328","臺南市","26465329","叮咚生活館","臺南市東區圍下里北門路1段150號1樓","30000","獨資","段弘豫","1050912","1050353587"
"1329","臺南市","34998952","尚豪電器行","臺南市永康區南灣里永大路2段82號1樓","100000","獨資","陳雅盈","1050908","1050353452"
"1330","臺南市","36665276","統新廣告實業","臺南市中西區西湖里湖美街22巷12號1樓","200000","獨資","薛智霖","1050905","1050353329"
"1331","臺南市","36675788","翔茗工程行","臺南市東區崇善里崇善五街74號1樓","100000","獨資","王志凱","1050914","1050876169"
"1332","臺南市","36684724","國安實業社","臺南市安南區佃東里公學路4段54巷27號1樓","200000","獨資","李國安","1050908","1050353465"
"1333","臺南市","36688904","世錩紙器企業社","臺南市永康區塩行里新行街4巷6號1樓","200000","合夥","謝瑞雲","1050913","1050353609"
"1334","臺南市","36726750","大港冷飲店","臺南市北區大和里大港街75號1樓","3000","獨資","周孟枝","1050906","1050353406"
"1335","臺南市","36792343","騰勝科技企業社","臺南市北區力行里開南街275巷10弄17號1樓","30000","獨資","姜豪","1050926","1050876502"
"1336","臺南市","36817409","幸福書局","臺南市中西區法華里府連路17號1樓","200000","獨資","林慧眉","1050926","1050876518"
"1337","臺南市","36820116","錦泉號","臺南市安南區城中里城西街1段20號(土城市場公有零售市場第015號攤位)","3000","獨資","黃燕芬","1050919","1050876228"
"1338","臺南市","36822368","萬昌起義飲料店","臺南市中西區公正里民族路2段57巷5號2樓","190000","合夥","余家慈","1050909","1050353491"
"1339","臺南市","36823612","巧聖工程行","臺南市安南區溪心里安中路3段59巷11弄3號1樓","3000000","合夥","蔡俊明","1050908","1050353485"
"1340","臺南市","36824416","上緯租賃企業行","臺南市新市區大營里大營130之5號","50000","獨資","蔡進德","1050905","1050353305"
"1341","臺南市","36834343","芊奕服飾百貨行","臺南市中西區保安里尊王路15號1樓","60000","獨資","林宏達","1050914","1050876190"
"1342","臺南市","36842575","尚淳飲料店","臺南市仁德區保安里二仁路1段80號","3000","獨資","張喜麗","1050909","1050353495"
"1343","臺南市","36872726","二王豆漿店","臺南市永康區二王里中山南路892之1號","30000","獨資","謝照安","1050926","1050876529"
"1344","臺南市","36881838","力勤工程行","臺南市山上區山上里81號","100000","獨資","黃素月","1050920","1050876242"
"1345","臺南市","37552813","雲慶企業社","臺南市東區中西里勝利路52巷3之3號2樓","200000","獨資","高世峯","1050930","1050876633"
"1346","臺南市","37556310","秋池日本料理","臺南市安平區文平里永華二街180號","200000","合夥","江秋池","1050921","1050876314"
"1347","臺南市","37556775","廣長通企業社","臺南市歸仁區大廟里保大路3段366巷20號","200000","獨資","陳振華","1050930","1050876606"
"1348","臺南市","37557021","芳宜企業社","臺南市中西區藥王里民族路3段211號1樓","10000","獨資","蔡明玲","1050926","1050876515"
"1349","臺南市","37563966","乾隆化工貿易行","臺南市麻豆區油車里23之2號1樓","239999","獨資","陳薇蓉","1050927","1050876551"
"1350","臺南市","37568147","捷寶商行","臺南市東區自強里東門路3段37巷11號1樓","200000","獨資","蔣蓓琪","1050926","1050876512"
"1351","臺南市","37569265","朵妃服飾店","臺南市永康區西勢里富強路1段155巷16號1樓","200000","獨資","鄭妃玲","1050910","1050353518"
"1352","臺南市","37573578","泰豪工程行","臺南市佳里區安西里佳安西路3巷40號1樓","1000000","合夥","黃薏臻","1050921","1050876379"
"1353","臺南市","37574416","加誠企業","臺南市安南區安順里安和路4段45號1樓","500000","獨資","羅志誠","1050923","1050876483"
"1354","臺南市","37575576","鉦鑫企業社","臺南市南區大忠里中華南路1段142巷54號1樓","50000","獨資","陳柏諭","1050929","1050876590"
"1355","臺南市","37575885","大和服裝設計工作室","臺南市安平區文平里建平六街90巷7弄10號1樓","200000","獨資","劉家佑","1050912","1050353595"
"1356","臺南市","37576553","珍摩登網路服飾","臺南市仁德區仁德里文山路92號1樓","200000","合夥","蔡嘉慧","1050914","1050876201"
"1357","臺南市","37577482","宥俞茶行","臺南市仁德區仁義里中清路160巷2弄10號1樓","50000","獨資","鐘雪菁","1050930","1050876616"
"1358","臺南市","37578882","喬維樂冷飲店","臺南市安南區淵中里安中路4段1號1樓","10000","獨資","黃德龍","1050913","1050353622"
"1359","臺南市","37584977","日興彩券行","臺南市麻豆區保安里興中路75號1樓","30000","獨資","王俊程","1050913","1050353625"
"1360","臺南市","37586010","張淑媛彩券行","臺南市中西區法華里大同路1段150號1樓","10000","獨資","張淑媛","1050901","1050353218"
"1361","臺南市","37587566","簡素企業社","臺南市永康區三合里南工街267巷58號10樓之6","250000","獨資","顏健祐","1050920","1050876280"
"1362","臺南市","37587616","凰金雞商行","臺南市仁德區仁義里中清五街90號","1320000","獨資","林盈材","1050920","1050876269"
"1363","臺南市","37588642","邦乙工程行","臺南市南區大忠里中華南路1段49號1樓","3000000","獨資","黃蘇秀真","1050910","1050353558"
"1364","臺南市","37589635","酷得工坊","臺南市北區大道里北門路2段547巷57號2樓","100000","合夥","李育瑩","1050921","1050876332"
"1365","臺南市","37591359","新富投注棧","臺南市東區新東里東門路2段169號1樓","5000","獨資","黃文銘","1050902","1050353257"
"1366","臺南市","37591506","睫飛色舞美睫坊","臺南市南區大成里西門路1段354號1樓","50000","獨資","蔡宗勳","1050905","1050353306"
"1367","臺南市","37592435","大瑞行","臺南市學甲區中洲里中洲103號1樓","200000","獨資","陳錦瀧","1050905","1050353314"
"1368","臺南市","37592723","名文企業社","臺南市六甲區甲南里文化街59號1樓","200000","獨資","陳叙名","1050913","1050353636"
"1369","臺南市","37594573","香雲素界素食館","臺南市北區文成里和緯路3段393號1樓","20000","獨資","蔡蕙女","1050912","1050353574"
"1370","臺南市","37594953","眾鑫土木包工業","臺南市南區文華里德南街99號1樓","2000000","獨資","余秀女","1050905","1050353300"
"1371","臺南市","37595469","鬍子煎餅咖啡店","臺南市中西區公正里民族路2段57巷12之5號1、4、5樓","50000","獨資","劉美金","1050902","1050353274"
"1372","臺南市","37596143","合達工程行","臺南市後壁區侯伯里後壁寮108之11號","200000","獨資","廖文生","1050926","1050876511"
"1373","臺南市","37639614","全得布輪廠","臺南市北區正風里公園路918巷8弄10號1樓","100000","獨資","王惟萱","1050913","1050353606"
"1374","臺南市","37641870","忠義玉置珈琲麵包","臺南市中西區赤嵌里忠義路2段208號","200000","獨資","郭珍瑞","1050929","1050876615"
"1375","臺南市","37744616","茗鑫沉香莊園","臺南市東區崇文里崇德十七街54號1樓","200000","獨資","吳宗憲","1050929","1050876602"
"1376","臺南市","37744691","好市吉企業社","臺南市關廟區東勢里東安街103號1樓","240000","獨資","戴永吉","1050922","1050876378"
"1377","臺南市","37744778","新饌快餐店","臺南市新營區王公里民治路8之7號1樓","60000","獨資","杜麗美","1050901","1050353200"
"1378","臺南市","37745811","三山峰數位科技工作室","臺南市永康區北灣里大灣路44巷22弄7號1樓","1550000","獨資","顏益鋒","1050905","1050353322"
"1379","臺南市","39826515","宏宜實業社","臺南市歸仁區七甲里南丁路437巷156號1樓","200000","獨資","何明宏","1050920","1050876245"
"1380","臺南市","40706685","三元鮮農產商行","臺南市白河區秀祐里舉人街233巷15之1號","100000","獨資","謝連富","1050910","1050353553"
"1381","臺南市","40707755","全能實業","臺南市東區莊敬里小東路356號2樓","199999","獨資","李何緞","1050902","1050353256"
"1382","臺南市","40708179","番仔田餐飲店","臺南市鹽水區水秀里朝琴路136之6號","10000","獨資","黃鈺樺","1050912","1050353583"
"1383","臺南市","40711126","凱翔電器行","臺南市柳營區太康里太康163號1樓","200000","獨資","蔡惠芬","1050901","1050353198"
"1384","臺南市","40713193","泡味亭咖啡坊","臺南市中西區光賢里中華西路2段518號1樓","50000","獨資","謝黃美菊","1050902","1050353252"
"1385","臺南市","40715642","越媚妹養生會館","臺南市新市區新和里中山路244號","249000","獨資","林順清","1050921","1050876291"
"1386","臺南市","40716826","表達烘焙坊","臺南市中西區保安里國華街2段176號1樓","100000","獨資","蘇妙絜","1050913","1050353608"
"1387","臺南市","40718351","水彩虹男女紓活時尚會館","臺南市北區成德里北安路1段103號1、2樓","10000","獨資","洪浥玲","1050920","1050876236"
"1388","臺南市","40719507","麒麟小吃店","臺南市學甲區仁得里中正路118號","10000","獨資","蘇美鈴","1050922","1050999206 "
"1389","臺南市","40726839","御聖煙酒商行","臺南市北區大豐里和緯路4段215號1樓","100000","合夥","黄東雁","1050905","1050353324"
"1390","臺南市","40727372","小手實業社","臺南市中西區中正里正興街116巷12號1樓","50000","獨資","林惠鈴","1050905","1050353320"
"1391","臺南市","40727921","漢哲企業社","臺南市關廟區埤頭里關新路1段768號1樓","200000","獨資","許仲璋","1050914","1050876195"
"1392","臺南市","40728766","星殿視聽歌唱","臺南市中西區永福里民權路2段118號3樓之1","240000","獨資","陳玴豪","1050901","1050353226"
"1393","臺南市","40731740","金科飲料店","臺南市善化區光文里大成路348號1樓","30000","獨資","吳育祥","1050914","1050876166"
"1394","臺南市","40733402","莫里服飾店","臺南市中西區青年里興華街21號1樓","30000","獨資","林逸森","1050902","1050353253"
"1395","臺南市","40736626","食天下企業社","臺南市東區成大里育樂街160號1樓","249000","獨資","羅瑛","1050922","1050876412"
"1396","臺南市","40738547","昇暘企業社","臺南市官田區隆田里勝利路135號1樓","800000","合夥","葉俊豪","1050908","1050353460"
"1397","臺南市","40738841","極品茶茗品店","臺南市東區中西里長榮路2段35之1號1樓","10000","獨資","張右儒","1050907","1050353434"
"1398","臺南市","40739166","夫妻肺片麻辣鍋華北店","臺南市北區大和里中華北路1段620號1、2樓","","獨資組織分支機構","高雲俠","1050923","1050876444"
"1399","臺南市","40740071","喬美專業剪燙","臺南市安南區溪心里海佃路3段178號1樓","3000","獨資","李依倫","1050906","1050353390"
"1400","臺南市","40740179","生活智能服飾店","臺南市新化區武安里中正路337號1樓","50000","獨資","吳慧姿","1050905","1050353304"
"1401","臺南市","40743485","清園水果專賣店","臺南市新營區嘉芳里復興路803巷18號1樓","200000","獨資","王清揚","1050902","1050353275"
"1402","臺南市","40744891","雲裳時尚衣著","臺南市永康區復國里復國一路323號1樓","200000","獨資","洪子淇","1050919","1050876205"
"1403","臺南市","40761981","伊帕自助洗車行","臺南市安定區新吉里新吉7之12號","10000","獨資","郭曜綸","1050914","1050876189"
"1404","臺南市","40766846","瑩傳茶舖行","臺南市中西區安海里金華路3段203號1樓","200000","合夥","王敏鵬","1050929","1050876604"
"1405","臺南市","40855798","丞昕小吃店","臺南市永康區中華里華興街122號1樓","100000","獨資","王尚均","1050912","1050353570"
"1406","臺南市","40859675","宥津津茶飲","臺南市新市區港墘里民族路148號1樓","240000","獨資","林蘇美仁","1050908","1050353480"
"1407","臺南市","40859871","葉歡美容生活館","臺南市善化區文昌里中正路315號1樓","30000","獨資","阮氏水","1050921","1050876290"
"1408","臺南市","40860531","翔湶資訊企業社","臺南市永康區復國里復華三街25號1樓","1000000","獨資","魏才逸","1050930","1050876611"
"1409","臺南市","40861166","力翔室內裝修行","臺南市永康區埔園里永大路3段525巷7號1樓","200000","獨資","鄭進福","1050908","1050353486"
"1410","臺南市","40862453","夏綠蒂美容坊","臺南市東區忠孝里崇明路272號1樓","10000","獨資","李以凱","1050926","1050876514"
"1411","臺南市","40867534","蒙地卡羅冷飲店","臺南市中西區民生里金華路3段67號2樓","20000","獨資","毛美乃","1050913","1050353621"
"1412","臺南市","40867751","凡璞工作室","臺南市關廟區深坑里深坑三街25巷16號1樓","10000","獨資","洪宗男","1050926","1050876526"
"1413","臺南市","40868581","卡斯特冷飲屋","臺南市中西區小西里西門路1段732號1樓","240000","獨資","吳帥曄","1050921","1050876341"
"1414","臺南市","40868870","宗豐租賃行","臺南市北區文元里文成路650巷29號1樓","200000","獨資","吳憲德","1050907","1050353414"
"1415","臺南市","40869462","易泰企業社","臺南市歸仁區南保里中山路3段188號1樓","30000","獨資","區翔","1050905","1050353240"
"1416","臺南市","40870123","橘子色食堂","臺南市歸仁區大潭里長榮路1段279號","100000","獨資","吳玫君","1050907","1050353419"
"1417","臺南市","40870952","銘錩農機行","臺南市六甲區六甲里中華路98號","200000","獨資","胡銘育","1050923","1050876450"
"1418","臺南市","40871158","越彩虹美容坊","臺南市北區和順里臨安路2段275號1樓","80000","獨資","陳鳳英","1050914","1050876184"
"1419","臺南市","40871684","勇城企業工程行","臺南市永康區蔦松里中正北路533號6樓之3","230000","獨資","呂宗吉","1050907","1050353431"
"1420","臺南市","40880142","康得寶企業社","臺南市安平區億載里永華十 一街17巷25號3樓之4","200000","獨資","賴意燕","1050930","1050876608"
"1421","臺南市","40880656","全桂服飾","臺南市中西區公正里民族路2段76之6號1樓","200000","獨資","朱偉全","1050902","1050353261"
"1422","臺南市","40880950","亿成科技企業社","臺南市新營區新北里南新街13巷12號1樓","240000","獨資","邱玉龍","1050910","1050353551"
"1423","臺南市","40882346","崑大三媽臭臭鍋","臺南市永康區崑山里崑大路147號1樓","60000","獨資","王健義","1050921","1050876300"
"1424","臺南市","40882520","同心企業社","臺南市永康區塩洲里洲尾街191巷4弄11號","200000","獨資","黃冠儒","1050920","1050876265"
"1425","臺南市","40883318","榮紳商行","臺南市北區大豐里中華北路1段78巷25號1樓","240000","獨資","林健旭","1050923","1050876432"
"1426","臺南市","40885110","寶可夢養生會館","臺南市永康區安康里中山南路119巷2號","100000","獨資","林銘源","1050901","1050353175"
"1427","臺南市","40885250","視界眼鏡行","臺南市東區龍山里林森路1段379號地下一層","20000","獨資","陳寶燕","1050910","1050353521"
"1428","臺南市","40886624","冠煒科技工業社","臺南市新營區太北里太子宮23之2號1樓","150000","獨資","陳連芳","1050910","1050353544"
"1429","臺南市","40889684","有乘企業社","臺南市新市區大營里西拉雅大道158號","50000","獨資","蔡國英","1050929","1050876573"
"1430","臺南市","40890129","南美企業社","臺南市六甲區菁埔里菁埔256號","222000","合夥","康鐘金","1050926","1050876542"
"1431","臺南市","40891529","鼎漢菸酒行","臺南市安南區城中里城西街1段31號1樓","80000","獨資","吳益欣","1050920","1050876266"
"1432","臺南市","40893792","好品茶茗品店","臺南市南區金華里尊南街249號1樓","10000","獨資","陳巧儒","1050907","1050353427"
"1433","臺南市","40893929","福嘉企業社","臺南市東區富強里裕農路288巷136號1樓","5000","獨資","陳怡君","1050926","1050876499"
"1434","臺南市","40893934","崇明選物販賣行","臺南市東區小東里光明街73號1樓","200000","獨資","邵海梅","1050913","1050353616"
"1435","臺南市","40894589","峰達企業社","臺南市安定區海寮里海寮5之21號","100000","獨資","林志峰","1050922","1050876385"
"1436","臺南市","40895124","拖車甜點","臺南市安南區海東里海東三街49號1樓","30000","獨資","鍾孟甫","1050923","1050876474"
"1437","臺南市","40896159","和安商行","臺南市中西區五妃里南門路185之2號3樓","200000","獨資","許蕙香","1050906","1050353364"
"1438","臺南市","40896377","好愛家清潔工作坊","臺南市東區崇明里大同路2段403巷73號1樓","200000","獨資","趙玉如","1050913","1050353619"
"1439","臺南市","40896524","鉌鑫禮籃","臺南市安南區州南里長和路3段103號1樓","50000","獨資","黃柏荃","1050923","1050876463"
"1440","臺南市","40896849","克林強特服飾行","臺南市中西區三民里公園路9號1樓","200000","獨資","楊曜綸","1050926","1050876487"
"1441","臺南市","40896952","阿川冬瓜茶","臺南市中西區永福里永福路2段192號1樓","10000","獨資","周岐亭","1050923","1050876454"
"1442","臺南市","40899846","印第安國際重機精品","臺南市關廟區北花里中正路725號1樓","3000","合夥","莊荷婕","1050909","1050353500"
"1443","臺南市","40900273","夢想之屋","臺南市中西區福安里中正路169之1號1樓","50000","獨資","陳宇心","1050927","1050876558"
"1444","臺南市","40900415","嫣媽寶庫生活百貨","臺南市安南區理想里大安街415巷24號1樓","5000","獨資","黃毓仁","1050913","1050353640"
"1445","臺南市","40900891","洗潔淨洗衣店","臺南市北區大和里文賢路697號1樓","150000","獨資","徐崇勝","1050923","1050876460"
"1446","臺南市","40904046","衣珊美服飾店","臺南市中西區赤嵌里公園路70號1樓","3000","獨資","丁意珊","1050921","1050876315"
"1447","臺南市","40904355","真情商店","臺南市中西區光賢里武聖路27巷1弄17號1樓","5000","獨資","趙德賢","1050901","1050353165"
"1448","臺南市","40904812","震農商行","臺南市新營區興業里中山路103號1樓","5000","獨資","郭怡文","1050909","1050353501"
"1449","臺南市","40905930","倫斯林克工作室","臺南市中西區萬昌里城隍街46號1樓","150000","獨資","潘正偉","1050901","1050353173"
"1450","臺南市","40906425","旺石實業社","臺南市東區莊敬里小東路254巷2弄7號2樓","238000","獨資","蔡美足","1050901","1050353186"
"1451","臺南市","40907212","綺菈小舖","臺南市南區竹溪里體育路41巷30之1號1樓","10000","獨資","江明娟","1050922","1050876373"
"1452","臺南市","40907923","田宇造辦企業社","臺南市安平區國平里建平一街224巷12之1號2樓","200000","獨資","田宇","1050930","1050876618"
"1453","臺南市","40909008","五象企業社","臺南市安南區溪心里智安四街105巷2弄10號1樓","3000","獨資","方竣韋","1050922","1050876423"
"1454","臺南市","40909393","諾緹亞美妍館灣裡店","臺南市南區興農里灣裡路211巷70弄7號之1","200000","獨資組織分支機構","林淑金","1050922","1050876422"
"1455","臺南市","40909577","美興企業社","臺南市永康區復華里復華十街5號1樓","200000","獨資","余益興","1050910","1050353547"
"1456","臺南市","40952601","沁采茶坊","臺南市柳營區重溪里小腳腿12之11號1樓","5000","獨資","何政峰","1050930","1050876645"
"1457","臺南市","47676118","新太五金行","臺南市北門區三光里三寮灣4號","240000","獨資","陳嘉鴻","1050905","1050353319"
"1458","臺南市","47784587","鑫沝精品企業社","臺南市北區五福里西門路3段134號10樓之4","10000","獨資","蔡慧漩","1050919","1050876221"
"1459","臺南市","47785143","百樂露營用品社","臺南市安南區安慶里長溪路1段358號1樓","3000","獨資","蔡宥薰","1050922","1050876362"
"1460","臺南市","47785946","妮恩美妍舘","臺南市白河區永安里中正路23號1樓","5000","獨資","駱映螢","1050922","1050876407"
"1461","臺南市","47785973","翔昕企業社","臺南市北區勝安里開元路141巷2弄15號1樓","3000","獨資","邱致翔","1050923","1050876470"
"1462","臺南市","56904520","全益金香舖","臺南市南區田寮里大成路2段56巷23號1樓","3000","獨資","黃綉金","1050930","1050876598"
"1463","臺南市","56986064","甲子園體育企業社","臺南市南區大恩里國民路583巷2號1樓","10000","獨資","林芳蘭","1050901","1050353229"
"1464","臺南市","62959001","光明品皇雜貨行","臺南市東區東明里東安路119號1樓","10000","獨資","吳瑞寶","1050922","1050876353"
"1465","臺南市","62961077","展源實業社","臺南市官田區渡頭里渡子頭22號1樓","100000","獨資","胡展源","1050913","1050353634"
"1466","臺南市","62967348","雪竇屋","臺南市中西區進學里忠義路1段70號1樓","60000","獨資","王竹宗","1050913","1050876167"
"1467","臺南市","62968254","金育樂商行","臺南市學甲區新達里中山路90之1號1樓","15000","獨資","洪淑芳","1050914","1050876174"
"1468","臺南市","62987077","橋北屋飲食店","臺南市中西區赤嵌里忠義路2段226號","240000","合夥","陳祖瑜","1050926","1050876497"
"1469","臺南市","62988097","育樂媽媽婦嬰用品店","臺南市北區成德里北安路1段241號","36000","獨資","郭淑雅","1050926","1050876538"
"1470","臺南市","68348106","來成行","臺南市中西區元安里海安路1段48號","4000","獨資","張智雄","1050922","1050876360"
"1471","臺南市","68426209","東圓素食之家","臺南市中西區萬昌里民權路1段23號1樓","1000","獨資","吳光復","1050920","1050876251"
"1472","臺南市","68679506","順天綜合印刷廠","臺南市中西區永華里開山路52巷2號1樓","1050000","獨資","方天祥","1050923","1050876431"
"1473","臺南市","68775536","瑞雲煤氣行","臺南市東區泉南里東門路1段68號1樓","100000","合夥","王銘輝","1050910","1050353543"
"1474","臺南市","68777289","福昌煤氣行","臺南市北區大仁里北門路2段332號1樓","100000","獨資","文碧玉","1050908","1050353464"
"1475","臺南市","69267643","正萬芳行","臺南市南區國宅里金華路2段33巷7號1樓","3000","獨資","紀文良","1050929","1050876613"
"1476","臺南市","69302698","大景塑膠工廠","臺南市安南區安順里開安六街22號1樓","1000000","獨資","吳爵宏","1050923","1050876455"
"1477","臺南市","69317708","義益鐵工所","臺南市安南區溪墘里海佃路1段158巷53號","30000","獨資","謝金葉","1050921","1050876313"
"1478","臺南市","69587982","佑昇模具彫刻工業社","臺南市北區正覺里北安路1段57號1樓","7000","獨資","侯朝博","1050922","1050876415"
"1479","臺南市","69654861","國富工業社","臺南市永康區尚頂里正南一街107巷36號","30000","合夥","王天來","1050914","1050876179"
"1480","臺南市","69697236","省都鐘錶眼鏡行","臺南市安南區安西里安和路1段151號1樓","5000","獨資","陳秋元","1050910","1050353548"
"1481","臺南市","69756065","億詩園高級食品行","臺南市安南區大安里理安街77號1樓","5000","獨資","蘇秀","1050912","1050353568"
"1482","臺南市","70015343","和城機車行","臺南市安南區安順里總安街1段14號1樓","3000","獨資","沈仁傑","1050921","1050876323"
"1483","臺南市","71316705","大臺南計程車行","臺南市新營區中營里東山路88之1號","2770000","獨資","蔡育輝","1050920","1050876257"
"1484","臺南市","71525196","隆昌米店","臺南市善化區東昌里東勢寮110之1號","34000","獨資","吳素良","1050929","1050876601"
"1485","臺南市","72061595","益賓旅社","臺南市永康區塩洲里中正南路843號","245000","獨資","張美秀","1050901","1050353207"
"1486","臺南市","73124128","和宗號","臺南市歸仁區許厝里許厝60號市場攤位","3000","獨資","許忠吉","1050901","1050353239"
"1487","臺南市","73627775","城興電氣工作所","臺南市仁德區仁愛里大同路3段241號","3000","獨資","李岳圭","1050901","1050353189"
"1488","臺南市","73674262","龍昌鐵工所","臺南市永康區尚頂里中正南路306巷29號","30000","獨資","林雨湄","1050923","1050876318"
"1489","臺南市","73716740","慶川菜舖","臺南市永康區勝利里勝利街113巷2號民有育樂市場13號","5000","獨資","黃坤明","1050919","1050876214"
