﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"4096","28674239","肯茂企業有限公司","臺北市松山區復興北路1號15樓之2","梁美智","10000000","1060517"
"4097","28675048","瑞宣科技股份有限公司","臺北市大安區臥龍街1號10樓之2","何宏哲","12100000","1060519"
"4098","28676341","真境生活家飾有限公司","臺北市中山區敬業三路123號9樓之5","沈佳瑮","1000000","1060504"
"4099","28676433","世代文化創業有限公司","臺北市大同區迪化街1段167號","周奕成","27000000","1060510"
"4100","28676932","傑亮資訊有限公司","臺北市松山區復興北路191號2樓之2","蕭純華","5000000","1060515"
"4101","28677480","億而頌音響有限公司","臺北市中正區延平南路17號2樓","朱綉娟","16800000","1060510"
"4102","28678143","捷大有限公司","臺北市中山區德惠街60號","陳天生","2000000","1060509"
"4103","28678170","京陞科技股份有限公司","臺北市信義區信義路4段460號18樓","李坤良","1000000","1060510"
"4104","28678447","華人希望文化事業股份有限公司","臺北市大安區建國南路1段160號9樓之2","鍾谷蘭","29900000","1060505"
"4105","28682673","帛宇投資股份有限公司","臺北市信義區基隆路1段420號11樓","林妙真","5000000","1060524"
"4106","28683271","確克國際有限公司","臺北市大安區忠孝東路4段319號11樓之1","廖俞麟","5000000","1060524"
"4107","28683407","富豪聯合租賃股份有限公司","臺北市南港區市民大道7段396號5樓","盧權錦","120000000","1060505"
"4108","28684877","保瑞藥業股份有限公司","臺北市內湖區行愛路69號6樓","盛保熙","264620000","1060505"
"4109","28685411","美控開發股份有限公司","臺北市中山區民權東路3段2之1號12樓","黃春發","518000000","1060509"
"4110","28686729","縉溢興業有限公司","臺北市萬華區貴陽街2段40巷2弄3號1樓","陳彥亨","5000000","1060516"
"4111","28687924","海碩整合行銷股份有限公司","臺北市中山區南京東路3段131號7樓","梁瓊林","3000000","1060518"
"4112","28688389","連辰投資股份有限公司","新北市永和區永和路2段12號6樓","麥崇德","1000000","1060518"
"4113","28689731","精漢堂開發股份有限公司","臺北市萬華區華西街59號","張文馨","20000000","1060509"
"4114","28689916","寶紘國際股份有限公司","新北市中和區建一路176號16樓之3","方寶慶","36000000","1060517"
"4115","28690126","群華裕電子有限公司","新北市汐止區新台五路1段97號14樓之7","弗拉迪米爾 塞拉菲莫夫","2000000","1060511"
"4116","28691808","慶融貿易股份有限公司","臺北市內湖區民權東路6段160號8樓之1","周根源","150000000","1060512"
"4117","28692659","弘燦實業有限公司","新北市三重區仁華街118巷30號","蕭秝洋","2000000","1060517"
"4118","28692840","威忠有限公司","臺北市中山區林森北路575號3樓之7","張建新","3000000","1060504"
"4119","28693019","松昂科技股份有限公司","新北市汐止區新台五路1段100號5樓","顏陳杞","20000000","1060512"
"4120","28693186","禾悅國際企業管理顧問股份有限公司","臺北市松山區南京東路4段16號7樓","李宜修","10000000","1060523"
"4121","28697417","千永豐有限公司","新北市板橋區懷德街127巷36之2號","劉文甫","10000000","1060517"
"4122","28699560","花鳥風月有限公司","臺北市中山區長春路16號9樓","川端一郎","500000","1060519"
"4123","28702018","順弘年實業有限公司","臺北市松山區民權東路5段8號1樓","陳紜禎","3500000","1060504"
"4124","28702832","采舍精品旅館有限公司","臺北市中山區農安街34號3樓及7樓","林妤喬","3000000","1060517"
"4125","28704304","威仲投資股份有限公司","臺北市大安區和平東路1段177之1號11樓","萬信宏","10000000","1060509"
"4126","28705015","環宇國際資源開發股份有限公司","臺北市中正區忠孝東路2段120號10樓","盧起箴","55000000","1060516"
"4127","28705021","方智健康管理股份有限公司","臺北市大安區敦化南路1段339號9樓","林家炳","15000000","1060505"
"4128","28705161","福竑股份有限公司","臺北市松山區松基里復興北路181號15樓之3","朱劭華","3000000000","1060503"
"4129","28705275","永平安有限公司","臺北市中山區復興北路38號1樓","黃柏龍","500000","1060518"
"4130","28705681","富鈦投資股份有限公司","臺北市北投區石牌路2段321號1樓","譚雯栩","72000000","1060516"
"4131","28706669","卡莫設計有限公司","臺北市萬華區柳州街31號","何威邦","530000","1060523"
"4132","28707718","大員開發事業股份有限公司","新北市三重區重新路5段609巷14號8樓之12","李錫淇","950000000","1060511"
"4133","28708152","魏贊科技有限公司","臺北市松山區光復北路26巷3號4樓","魏慶祥","2000000","1060524"
"4134","28710333","保富鈴生物科技研發有限公司","南投縣名間鄉濁水村員集路1-70號","游凱玲","66000000","1060515"
"4135","28710848","芯源系統有限公司","新北市汐止區新台五路1段97號29樓","王素雯","510500000","1060503"
"4136","28711023","維爾立方有限公司","臺北市中山區南京東路3段101號4樓","李麗真","500000","1060508"
"4137","28712091","明基亞太股份有限公司","臺北市內湖區基湖路12號","李文德","200000000","1060526"
"4138","28713866","幸福人生股份有限公司","臺北市中山區長安東路1段52之1號3樓之1","王敬之","1200000","1060511"
"4139","28715148","心護健康實業有限公司","桃園市桃園區青溪里三民路1段139號11樓","詹媁茹","3000000","1060515"
"4140","28715392","立視科技股份有限公司","臺北市松山區八德路4段760號6樓","錢大衛","314523660","1060526"
"4141","28715674","齊一興業開發股份有限公司","臺北市中正區羅斯福路1段86號2樓之1","賴增銓","10000000","1060511"
"4142","28716250","坤勝開發股份有限公司","臺北市中山區建國北路2段1號9樓","陳宗興","155000000","1060526"
"4143","28716322","廣立登股份有限公司","臺北市內湖區港墘路221巷37號5樓","蔡青玲","40000000","1060501"
"4144","28717315","名展電通股份有限公司","新北市新莊區思源路192巷72號","莊鈞翔","8000000","1060523"
"4145","28719263","台大宏量投資股份有限公司","臺北市南港區三重路19之3號3樓","郭昱菁","25000000","1060509"
"4146","28719475","上嵉股份有限公司","臺北市中山區建國北路1段38號9樓","許婷婷","29900000","1060515"
"4147","28720775","惠普投資股份有限公司","彰化縣彰化市崙平北路71號1樓","朱文煌","30000000","1060522"
"4148","28721182","冰心滿福有限公司","高雄市三民區金鼎路134號2樓","吳金萍","1000000","1060517"
"4149","28724456","宏方實業有限公司","苗栗縣頭份市華夏路41號","吳常國","1000000","1060519"
"4150","28725027","育群創企管顧問股份有限公司","高雄市三民區自立一路95之1號","石金太","1000000","1060523"
"4151","28725928","龍鳳工程有限公司","屏東縣屏東市北興里公裕街328巷39號2樓","黃趙鋐","10000000","1060518"
"4152","28726953","新兆豐營造有限公司","新北市新莊區福壽街184巷30號","簡瑞純","23000000","1060525"
"4153","28729712","得順建設股份有限公司","新北市新莊區中安街5巷21號","高燦林","3000000","1060501"
"4154","28732168","旭茂建設有限公司","臺南市永康區六合里中華路425號4樓之16","王定國","12000000","1060531"
"4155","28732815","永昇起重工程有限公司","桃園市新屋區埔頂里埔頂路789號","蔡靜如","500000","1060505"
"4156","28733315","崴立機電股份有限公司","新竹縣湖口鄉鳳山村新興路458號","關永昌","693000000","1060525"
"4157","28733482","立璟精密工業有限公司","新北市五股區五權三路3號","李景欣","26000000","1060517"
"4158","28734378","中皇股份有限公司","臺中市南區江川里建成路1810號1樓","張文淵","27000000","1060505"
"4159","28734834","萬川建設開發股份有限公司","屏東縣萬巒鄉萬和村復興路2巷16號1樓","林瑞梁","5000000","1060516"
"4160","28735876","日勝鋼有限公司","臺中市豐原區豐原里三民路12號14樓之6","王憲霖","3000000","1060516"
"4161","28736988","聯銘盛貿易股份有限公司","臺北市內湖區民權東路6段109號5樓之1","黃麗卿","30000000","1060516"
"4162","28737190","聯苃報關股份有限公司","臺中市梧棲區中正里中興路178巷144號","陳家興","5000000","1060522"
"4163","28738135","友勝機電工程有限公司","新北市新莊區建興街30巷5號","甘証安","16000000","1060501"
"4164","28738780","傑西實業有限公司","桃園市桃園區中正路1434號","黃兆龍","1000000","1060501"
"4165","28738846","威登資源回收有限公司","新北市蘆洲區中山一路97巷32弄2號","王裕應","4000000","1060504"
"4166","28740483","昇國竣科技企業有限公司","桃園市大溪區仁善里仁德一街49號1樓","陳宣穎","10000000","1060522"
"4167","28741005","頂倢行有限公司","雲林縣斗六市長安里長安西路10號","張文馨","2000000","1060516"
"4168","28743806","太田實業有限公司","彰化縣永靖鄉永興村永裕路36巷11號","劉國樑","500000","1060519"
"4169","28743812","美喬油品有限公司","新竹縣竹北市泰和里中華路847號1樓","張麗薇","5000000","1060515"
"4170","28744805","大勝國際行銷股份有限公司","高雄市苓雅區自強三路3號23樓之3","林柏志","10000000","1060522"
"4171","28745488","能新投資股份有限公司","臺中市南屯區三和里惠中路三段10號5樓","駱芸湘","5500000","1060531"
"4172","28745972","金展精技工業有限公司","新北市新莊區豐年街124巷37號（1樓）","魏吉良","17100000","1060518"
"4173","28748598","祐嘉石材有限公司","新北市八里區中山路2段255巷12號7樓","廖裕民","1000000","1060517"
"4174","28750067","長疆科技有限公司","雲林縣斗六市鎮東里永樂街25之1號1樓","鄭錦嶽","500000","1060516"
"4175","28751397","翔揚科技有限公司","臺南市安南區國安里國安街210巷208號1樓","楊善文","1000000","1060512"
"4176","28751690","紘康科技股份有限公司","臺北市士林區承德路4段172號5樓","趙伯寅","287786840","1060509"
"4177","28756098","九九農產有限公司","雲林縣西螺鎮大園里中山東路102號1樓","陳宗慶","5000000","1060523"
"4178","28756338","普拉嘉國際意像影藝股份有限公司","臺北市內湖區行善路351號9樓","蔡岳勲","140000000","1060515"
"4179","28756463","昆富投資有限公司","臺中市太平區新平路一段35巷70弄1號1樓","吳忠賢","62963000","1060524"
"4180","28757287","圜寬生活開發股份有限公司","新北市淡水區新民街210號","蔡春湧","1000000","1060517"
"4181","28758321","歐思佛生物科技股份有限公司","臺中市西屯區廣福里中清路三段309號1樓","邱惠敏","28599990","1060522"
"4182","28758883","鴻達積股份有限公司","新北市新店區永華街33巷22號","王健發","250000000","1060508"
"4183","28759166","笙旺實業股份有限公司","桃園市龜山區楓樹里風尾街699巷12號","楊憶萍","16000000","1060523"
"4184","28764132","群優實業有限公司","新北市樹林區三俊街90巷56弄1號","陳威智","1800000","1060525"
"4185","28765575","昇模股份有限公司","彰化縣溪湖鎮大突里大同路116巷11號","王有鎮","1000000","1060524"
"4186","28765792","匡益投資股份有限公司","新竹縣竹北市嘉豐二街一段158號2樓","陳麗玲","23000000","1060509"
"4187","28767829","寶健企業有限公司","高雄市彌陀區舊港路11號","黃莉玲","500000","1060508"
"4188","28768952","智達材料科技有限公司","新北市三重區三和路4段16號17樓","吳祖秋","10000000","1060501"
"4189","28769642","新舜投資股份有限公司","桃園市楊梅區迎旭三街14巷11號1樓","羅真權","88628000","1060505"
"4190","28770681","震燁工業有限公司","臺中市神岡區溪洲里1鄰神洲路716巷36號","鄒咏廷","10000000","1060501"
"4191","28771470","立品建設有限公司","宜蘭縣五結鄉協和村公園路291巷93號","林清鋒","5500000","1060526"
"4192","28772631","克尼亞有限公司","桃園市桃園區中信里中山路1062-2號","李秀珍","500000","1060517"
"4193","28778115","景德美開發有限公司","臺南市北區文成五街128號1樓","蔡玉萍","30000000","1060523"
"4194","28778261","彪雅有限公司","新北市中和區連城路477巷1號1樓","陳威甫","1000000","1060516"
"4195","28779894","東瑩實業有限公司","雲林縣虎尾鎮興南里興南323號","陳榮俊","1000000","1060512"
"4196","28782011","智相科技股份有限公司","屏東縣屏東市橋南里工業六路西段3號","文茂平","192840000","1060504"
"4197","28783503","聯墩企業有限公司","新北市新店區華中街55號2樓","張政傑","20000000","1060511"
"4198","28784691","安珀創意整合行銷有限公司","臺中市北屯區綏遠路二段1號1樓","施秉毅","2500000","1060518"
"4199","28784974","紹文資訊有限公司","新北市林口區文化二路1段285號4樓之3","陳中禮","5000000","1060511"
"4200","28785615","國際品質驗證股份有限公司","臺中市西屯區朝貴一街82之8號2樓","黃建岡","6000000","1060501"
"4201","28786353","育品園藝有限公司","新北市永和區永貞路136號6樓","楊素貞","5000000","1060508"
"4202","28789984","普托國際行銷有限公司","臺中市大里區三民二街59巷25號","劉淑琴","1000000","1060502"
"4203","28790687","俱星有限公司","臺中市太平區太平里永豐路291巷10弄6號","簡嘉華","5000000","1060504"
"4204","28792279","美多利有限公司","新北市三重區重安街75巷11號1樓","林曉羚","1000000","1060501"
"4205","28795249","微豐電子股份有限公司","新北市中和區中正路442巷1號","原瑞聖","5000000","1060524"
"4206","28799202","阜昌堂建設股份有限公司","高雄市梓官區大舍北路20號","鄭文碩","10000000","1060525"
"4207","28799300","台中銀保險經紀人股份有限公司","臺中市北屯區進化北路80-4號","王貴鋒","1056000000","1060516"
"4208","28802311","上乘三家有限公司","臺北市萬華區西園路2段292號1樓","林毅忞","4030990","1060522"
"4209","28802641","全旺科技股份有限公司","桃園市桃園區龍祥里龍祥街50之7號11樓","陳昱綺","5000000","1060515"
"4210","28803070","朋士德有限公司","臺南市永康區塩行里中正三街108號","侯政亨","5000000","1060502"
"4211","28804654","碧瑤君悅股份有限公司","新北市新莊區新樹路607號2樓","許耀基","5100000","1060523"
"4212","28805393","星安科技股份有限公司","新北市汐止區新台五路1段75號17樓之7","門龍玟","90000000","1060519"
"4213","28806506","泰陽特殊製網股份有限公司","彰化縣線西鄉寓埔村中央路3段119巷98號","洪沈桃","5000000","1060511"
"4214","28808217","康宸建設股份有限公司","桃園市中壢區龍德里龍慈路818號","李紹躍","16000000","1060515"
"4215","28809047","佳鵬精密工業有限公司","臺中市梧棲區福德里忠孝街29巷1號","紀柯麗雲","29000000","1060504"
"4216","28810369","客樂芙國際有限公司","新北市永和區中正路608號2樓、2樓之1、2樓之2","林宏遠","2100000","1060519"
"4217","28812628","晟耀光電科技股份有限公司","桃園市中壢區龍興路705號1樓","陳志忠","25000000","1060508"
"4218","28813730","鼎金國際貿易有限公司","臺中市南屯區三厝里黎明東街160之18號2樓","聶永安","5000000","1060512"
"4219","28814604","勝煒投資有限公司","新北市板橋區莊敬路220巷58號(1樓)","顏志聰","80000000","1060523"
"4220","28815435","大詮國際開發有限公司","臺中市西區自由路一段28-5號1樓","林惠娟","3000000","1060501"
"4221","28816188","富允家有限公司","臺中市北屯區后庄里敦化路一段406巷2號3樓","","1000000","1060522"
"4222","28817692","晶鑽電子科技有限公司","桃園市蘆竹區南興里南昌路19號6樓","林美穗","500000","1060517"
"4223","28818587","朋沛有限公司","新北市八里區中華路3段13號","孫侒頎","3000000","1060523"
"4224","28819592","兆磊精密股份有限公司","苗栗縣竹南鎮正南里光復路52號1樓","林思璁","60000000","1060523"
"4225","28819994","古騰工程有限公司","桃園市龍潭區中山里大昌路一段75巷133弄29-9號","江佳璇","1000000","1060519"
"4226","28821491","伊莎貝拉金飾股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","禹介民","10000000","1060508"
"4227","28823879","進傑投資股份有限公司","臺北市信義區基隆路1段420號11樓","林妙真","105000000","1060524"
"4228","28824618","諨力室內裝修股份有限公司","臺北市中山區建國北路2段135、137號地下1樓","吳旻潔","30000000","1060516"
"4229","28824693","元馥建設股份有限公司","臺北市大同區延平北路2段202號4樓之2","林冠之","65000000","1060525"
"4230","28826144","台灣曼茲科技股份有限公司","桃園市中壢區自強三路3號2樓","林峻生","497295950","1060505"
"4231","28826171","京麒數位科技股份有限公司","臺北市大安區安和路2段5號3樓之1","李雅琪","5000000","1060516"
"4232","28826257","奕力通信科技股份有限公司","臺北市中山區建國北路1段96號8樓","陳崇仁(TAN CHONG GIN)","13725000","1060508"
"4233","28826480","百佳生技股份有限公司","臺北市松山區三民路80巷15號6樓之2","林中虎","5000000","1060510"
"4234","28827312","光禾國際有限公司","臺北市大安區忠孝東路4段303號12樓","王友光","10000000","1060518"
"4235","28828121","弘揚環球科技有限公司","新竹縣竹北市鹿場里自強南路8號10樓之6","陳彥豪","30000000","1060526"
"4236","28829141","迪奧尼斯國際有限公司","臺北市南港區玉成街81號2樓之2","施政達","500000","1060523"
"4237","28831646","良炫企業有限公司","雲林縣斗六市三平里明德北路二段407號","洪榮良","2000000","1060531"
"4238","28832504","暹進生物科技有限公司","臺北市松山區南京東路5段48之1號","鍾清燕","1000000","1060525"
"4239","28832552","中央智庫投資股份有限公司","臺中市北屯區平安里文心路四段696號16樓之1","陳建智","10850000","1060523"
"4240","28833362","仲恩生醫科技股份有限公司","臺北市內湖區洲子街183號3樓","王強","274049900","1060511"
"4241","28834123","合佳保險代理人有限公司","新北市新莊區思源路333號8樓之1","薛洲","3000000","1060511"
"4242","28834209","安立崴有限公司","臺北市大安區基隆路2段132巷25之3號","薛耀中","1000000","1060518"
"4243","28834355","台灣艾希亞投資股份有限公司","臺北市中山區中山北路2段96號3樓","後藤 廣樹","2515648610","1060503"
"4244","28835306","真境有限公司","臺北市中山區樂群三路63號","黃建蒼","6200000","1060504"
"4245","28839464","來德生技有限公司","基隆市中正區調和街266巷18弄12號","許惠芬","2000000","1060523"
"4246","28840167","奇瑪娜生技有限公司","臺北市信義區基隆路2段39巷30號1樓","","2000000","1060511"
"4247","28840223","台灣軒豐實業股份有限公司","新北市汐止區鄉長路1段31號24樓之2","吳南耀","3000000","1060517"
"4248","28841356","智同科技股份有限公司","臺北市信義區市民大道6段288號10樓","曾釗鵬","410000000","1060515"
"4249","28842616","智理管理顧問股份有限公司","臺北市內湖區基湖路3巷9號4樓之2","徐慧郁","19910000","1060531"
"4250","28843805","台瑜投資有限公司","臺北市中山區民權西路11號12樓之1","劉興煒","5000000","1060505"
"4251","28844662","寶康行銷股份有限公司","臺北市大同區承德路3段97號","李玉鼎","10000000","1060525"
"4252","28844706","富特科技有限公司","臺北市大同區南京西路436號2樓","吳珮寧","5000000","1060504"
"4253","28846009","辰峯光電股份有限公司","臺北市內湖區行忠路30號5樓","劉偉堅","54231100","1060524"
"4254","28847416","易大科技股份有限公司","臺北市內湖區民權東路6段123巷24號6樓之4","莊克文","30000000","1060524"
"4255","28848718","廣納國際企業股份有限公司","臺北市中山區南京東路2段8號10樓之1","張耀煌","40000000","1060504"
"4256","28849239","佳鮮國際有限公司","臺北市大同區伊寧街46之3號","張佳欽","20000000","1060517"
"4257","28850170","轉巴巴國際有限公司","臺北市松山區八德路3段200號4樓之1","洪睿謙","1000000","1060512"
"4258","28851261","全智企業管理顧問股份有限公司","臺中市清水區武鹿里平等東路99號","曾文怡","3500000","1060505"
"4259","28851375","穩銀科技股份有限公司","桃園市龜山區山鶯路200之5號7樓","賴志翔","300000000","1060501"
"4260","28855323","富酆建設股份有限公司","臺北市大安區敦化南路2段38號10樓之1","張騰謙","50000000","1060505"
"4261","28855409","全日工程有限公司","臺北市中山區林森北路472號地下1樓","江林英楓","28000000","1060524"
"4262","28856435","長承投資有限公司","臺北市松山區八德路3段34號11樓","莊孟儒","20000000","1060516"
"4263","28857292","若水鑑價股份有限公司","臺北市松山區南京東路3段338巷3號1樓","姜宏亮","500000","1060526"
"4264","28857413","平和媒體有限公司","臺北市中正區新生南路1段142號2樓","汪倩英","30000000","1060511"
"4265","28857743","兆慶奈米科技股份有限公司","臺北市大同區承德路1段17號14樓之6、之7","蔡百祥","25000000","1060504"
"4266","28858068","普客二四停車場股份有限公司","臺北市中山區松江路87號3樓","牧野純","500000000","1060505"
"4267","28858089","第八大道國際股份有限公司","臺北市中山區南京西路1之1號11樓","羅藝薈","25000000","1060510"
"4268","28858829","安順裝卸股份有限公司","臺中市龍井區麗水里南堤路10號","吳錫冠","800000000","1060505"
"4269","28859003","布朗謝設計有限公司","臺北市萬華區桂林路224巷28號","謝國榮","500000","1060522"
"4270","28860233","慕求富達國際股份有限公司","臺北市大安區信義路4段113號2樓","賴裕昆","53114840","1060531"
"4271","28860825","捷易通科技股份有限公司","臺北市中山區吉林路142之1號6樓之1","陳延齡","53000000","1060508"
"4272","28861140","欣騏股份有限公司","臺北市松山區南京東路5段188號11樓之8","方清祥","2000000","1060510"
"4273","28861681","磐捷投資股份有限公司","臺北市松山區復興北路101號8樓之8","鍾志平","1000000","1060523"
"4274","28861985","臺北賓士汽車有限公司","臺北市北投區中央北路3段176號","蘇皇嘉","6000000","1060503"
"4275","28864293","統一綜合保險代理人股份有限公司","臺北市松山區東興路8號13樓","魯祥中","10000000","1060509"
"4276","28864580","神準國際行銷有限公司","臺北市中山區龍江路45巷3號1樓","賴秀雲","3000000","1060509"
"4277","28865005","日日昇投資股份有限公司","臺北市中正區西藏路80號1樓","蔡天啟","500000","1060503"
"4278","28865461","威碩系統股份有限公司","臺北市內湖區瑞光路513巷39號4樓","蕭思宗","7500000","1060519"
"4279","28865883","中捷實業有限公司","臺北市松山區八德路4段106巷4弄10號","余秀鳳","41000000","1060509"
"4280","28869380","卡未子數位創意有限公司","新北市板橋區文化路2段125巷66號3樓","黃思婷","5000000","1060505"
"4281","28871029","逸騰有限公司","高雄市仁武區仁福里公館一巷69號","賴秀惠","1000000","1060502"
"4282","28871061","三鑛實業有限公司","新北市樹林區福順街15號3樓","藍石碇","500000","1060518"
"4283","28871365","吉莉科技股份有限公司","新竹縣湖口鄉湖口村14鄰長富路1段150巷76弄9號","楊敏莉","10000000","1060523"
"4284","28873032","太郎實業有限公司","新北市五股區中興路1段95巷17號1樓","黃惠玲","5000000","1060517"
"4285","28873259","鑫允工程有限公司","苗栗縣頭份市田寮里蘆竹路423巷15號","王孝允","3000000","1060503"
"4286","28873363","歐盛達國際股份有限公司","彰化縣彰化市忠權里金馬路三段259號","程鯤","38900000","1060523"
"4287","28873384","冠勛人力派遣有限公司","桃園市桃園區東埔里民生路599巷1號3樓","余潤多","1000000","1060508"
"4288","28874412","建緯電子股份有限公司","新北市三重區重新路5段609巷12號9樓之14","陳建祥","22000000","1060503"
"4289","28874905","竹塹聯儀股份有限公司","新竹市北區東大路二段190巷1號3樓","鄭國富","6000000","1060515"
"4290","28875192","大亦誠興業有限公司","新北市樹林區國凱街50巷58號4樓","王珮懿","1000000","1060526"
"4291","28878183","水鳳凰設計股份有限公司","臺北市松山區南京東路3段285號9樓","陳天行","23000000","1060512"
"4292","28879599","亞洲鳳梨有限公司","新北市中和區自強路62巷7號1樓","王興樂","3100000","1060510"
"4293","28880792","普照光電科技股份有限公司","桃園市龜山區頂湖路33號","邱子豪","70000000","1060519"
"4294","28881342","柏仲投資股份有限公司","桃園市蘆竹區經國路890號10樓","許松霖","27000000","1060503"
"4295","28882433","精碩電子有限公司","基隆市七堵區堵南街51-11號","林欣欣","2000000","1060509"
"4296","28883691","富創源股份有限公司","桃園市桃園區大有里大有路489號4樓之1","王宗瑩","100000000","1060515"
"4297","28885023","台灣生技醫藥股份有限公司","臺北市中山區松江路59號7樓","朱萬庚","27500000","1060518"
"4298","28885353","范特西促動行銷有限公司","臺北市松山區南京東路5段188號7樓之3","謝文程","5000000","1060525"
"4299","28886677","德威光電股份有限公司","新北市中和區橋和路120號5樓之1、2","鄞芳暉","86000000","1060505"
"4300","28887373","亞瑞吉有限公司","桃園市蘆竹區南福街159之3號6樓","","1000000","1060519"
"4301","28889978","可爾絲健康事業有限公司","新北市永和區中和路375號2樓","傅聖堯","4500000","1060511"
"4302","28890314","達孚思維設計股份有限公司","新北市新店區二十張路1巷1弄3號","李德龍","1000000","1060523"
"4303","28891051","微世科技有限公司","新北市淡水區中正路1段108號4樓","陳穎甄","3000000","1060509"
"4304","28891475","承泰應用材料股份有限公司","臺中市大里區仁化路1116號","賴漢祥","10000000","1060505"
"4305","28891910","愛漂兒國際有限公司","高雄市鳳山區龍成路226巷2號1樓","王政岳","5000000","1060516"
"4306","28893939","羿揚酒品行銷有限公司","新北市八里區中山路2段331號(1樓)","藺永勝","5000000","1060516"
"4307","28894803","龍辰室內裝潢工程有限公司","臺中市北屯區忠平里平德路187巷41號1樓","楊慶龍","3000000","1060512"
"4308","28894888","成鴻不動產有限公司","新竹市境福里成功路71號1樓","朱奕甄","500000","1060512"
"4309","28895325","德隆事業股份有限公司","臺北市大安區復興南路1段201號1樓","林春蘭","10000000","1060525"
"4310","28895388","科士捷股份有限公司","屏東縣屏東市橋南里工業三路16號","張煌文","28000000","1060519"
"4311","28895710","美中全照光電股份有限公司","新竹市東區展業一路1號3樓","陳文河","160640000","1060525"
"4312","28896128","東安生技實業股份有限公司","臺中市北屯區建和路二段206號","包振力","55671750","1060525"
"4313","28896274","駿吉建設股份有限公司","新北市林口區中正路89號","曾萬吉","25000000","1060525"
"4314","28896773","奇興工程有限公司","新竹縣關西鎮西安里中山路189號","羅際尊","500000","1060524"
"4315","28896794","冠誠五金建材有限公司","桃園市桃園區寶慶里中埔二街83號9樓","蔡一瑋","1000000","1060524"
"4316","28898147","育旌企業有限公司","桃園市觀音區崙坪里5鄰崙坪63-15號","鄭瓊惠","5000000","1060511"
"4317","28898548","齊虹科技有限公司","新北市三重區自強路5段40號2樓","莊聖正","500000","1060518"
"4318","28899390","益陽光學有限公司","臺南市中西區協和里臨安路一段235號","鄭美珍","3500000","1060518"
"4319","28903514","威博系統科技股份有限公司","新北市土城區廣福街14巷25號","黃秀莉","10000000","1060518"
"4320","28904133","璽諾材料有限公司","臺中市北區梅川西路三段65號10樓","夏濬澄","1700000","1060521"
"4321","28906104","尊瓏公寓大廈管理維護股份有限公司","新竹縣竹北市東興里十興五街80號1樓","許信義","10000000","1060524"
"4322","28907716","宇捷機械工業有限公司","嘉義市東區忠孝路790之110號9樓之1","周永祥","5000000","1060505"
"4323","28907976","霖泓工程有限公司","桃園市大園區南港里大觀路1156巷8弄10號","吳世銘","10000000","1060518"
"4324","28909159","泉泓企管顧問股份有限公司","新北市新店區寶橋路78巷2之1號4樓","劉懋楠","1000000","1060502"
"4325","28910016","齊緯生技有限公司","高雄市鳳山區鎮北里力行路217號","蔡麗香","1000000","1060502"
"4326","28911556","玖鈦精密有限公司","臺中市太平區太平里永豐路108巷12之23弄9號1樓","洪麗惠","1000000","1060517"
"4327","28912154","新座標通訊有限公司","臺中市南屯區大同里大進街1號3樓之2","黃建霖","1000000","1060524"
"4328","28913301","波龍股份有限公司","臺中市南屯區春社里精科五路9號4樓","波龍","5000000","1060525"
"4329","28920062","宇德興業股份有限公司","新北市汐止區新台五路1段90號17樓","林恩同","10000000","1060509"
"4330","28920106","允豐光電股份有限公司","桃園市楊梅區高獅路822巷7號","張其政","15000000","1060501"
"4331","28921674","沅慶橡膠有限公司","彰化縣埔心鄉經口村柳橋西路73號","黃泊滄","1000000","1060511"
"4332","28921983","銓贊企業有限公司","南投縣名間鄉中正村董門巷10之23號","","500000","1060510"
"4333","28923455","全農保險代理人股份有限公司","臺中市大里區東興里大明路393之8號","鐘鋒鍵","3000000","1060502"
"4334","28924237","鑫河通科技有限公司","臺中市西屯區大河里櫻花路50號1樓","邱琦晉","950000","1060507"
"4335","28925475","雷尼紹股份有限公司","臺中市南屯區文山里精科七路2號2樓","珍馬可馬璱","3000000","1060518"
"4336","28925931","金旺投資股份有限公司","桃園市蘆竹區大興7街3號","羅文益","29000000","1060510"
"4337","28927446","平果投資有限公司","新北市中和區建八路193號7樓","徐培蕙","3300000","1060522"
"4338","28928297","逗奇國際有限公司","臺北市大安區光復南路346巷22號","陳又綸","3000000","1060522"
"4339","28928780","慈旺股份有限公司","臺中市南屯區豐樂里永春東路862號","黃註煌","1508000","1060515"
"4340","28929205","雅鈞保養品包裝有限公司","臺中市潭子區崇德路五段168號","郭淑惠","1000000","1060524"
"4341","28929492","棉花田生機園地股份有限公司","臺北市松山區敦化南路1段3號11樓","路孔明","505814490","1060531"
"4342","28930532","王子科技有限公司","臺中市北區漢口路四段60之10號1樓","張長智","500000","1060504"
"4343","28931461","富比德精密機械股份有限公司","臺中市豐原區豐圳里榮春街337號","曾淑子","5000000","1060515"
"4344","28932784","新剛國際有限公司","新北市三重區重新路4段97號9樓之1","廖錦堂","2000000","1060523"
"4345","28932877","呂周資產管理有限公司","新竹市東區科園里民治街4巷14號","呂耀彬","2000000","1060502"
"4346","28934729","永濬建設有限公司","臺北市信義區光復南路443巷16號","徐怡雯","1000000","1060508"
"4347","28936389","鼎鋒微電子科技股份有限公司","新北市中和區民樂路25號11樓之1","張志成","1000000","1060508"
