﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1699,"嘉義市","98047985","葡萄服裝行","嘉義市西區福民里徐州一街４７號一樓",10000,"獨資","詹慧儒",1120824,"1120171857"
1700,"嘉義市","98866055","玖味小吃店","嘉義市東區過溝里吳鳳北路１５５號一樓",10000,"獨資","黃月換",1120816,"1120171784"
1701,"新北市","01873002","長慧美食","新北市板橋區永豐街４９巷６號１樓",30000,"獨資","洪淑美",1120804,"1128171534"
1702,"新北市","01873713","遠東鎖印社","新北市土城區光明街３０號１樓",30000,"獨資","范運生",1120801,"1128171276"
1703,"新北市","01957500","松鶴企業社","新北市板橋區三民路２段１９３巷１６號１樓",45000,"獨資","王月霞",1120830,"1128173601"
1704,"新北市","02107942","茂勛油漆工程行","新北市土城區學府路1段24巷1號3樓",200000,"獨資","洪新洲",1120828,"1128173350"
1705,"新北市","02160875","台川汽車商行","新北市三重區三寧街17號4樓",40000,"獨資","劉弘舜",1120815,"1128172281"
1706,"新北市","02190224","智偉商店","新北市蘆洲區長安街44號1樓",35000,"獨資","張隆成",1120830,"1128173615"
1707,"新北市","02210164","連泉企業社","新北市三重區碧華街３０３號３樓",45000,"獨資","鄭金德",1120816,"1128172409"
1708,"新北市","02220584","新正小吃店","新北市新店區中正路257號(1樓)",100000,"獨資","王映清",1120822,"1128172903"
1709,"新北市","02230231","永大企業社","新北市中和區中山路２段３９９巷４４弄７號",5000,"獨資","林貽慶",1120802,"1128171419"
1710,"新北市","02323744","欣欣洗衣店","新北市板橋區四維路112巷2號",30000,"獨資","張金標",1120817,"1128172528"
1711,"新北市","02336430","發鑫爺電腦彩券投注行","新北市板橋區國慶路163號",50000,"獨資","林秀美",1120801,"1128171248"
1712,"新北市","02422815","丞邑小吃店","新北市泰山區明志路2段48號(1樓)",200000,"獨資","董湘羚",1120809,"1128171825"
1713,"新北市","02505907","清輝企業社","新北市新莊區思源路287巷24號1樓",200000,"獨資","黃俊傑",1120804,"1128171525"
1714,"新北市","08736010","人本醫療器材行","新北市新店區安和路３段１３７號",50000,"獨資","林春美",1120816,"1128172020"
1715,"新北市","09631957","佑民書局","新北市新莊區民安路２２２號１樓",200000,"獨資","譚玉儀",1120829,"1128173422"
1716,"新北市","09715111","仁傑企業社","新北市新莊區新北大道7段323號9樓",200000,"獨資","黃美玲",1120815,"1128172251"
1717,"新北市","09721697","品銘飲料店","新北市新店區北新路3段58號",200000,"獨資","古旺生",1120823,"1128172967"
1718,"新北市","09724012","意泰車業行","新北市板橋區溪城路73號",200000,"獨資","陳素玉",1120811,"1128172077"
1719,"新北市","09846612","橫溪肉圓店","新北市三峽區民生街193號1樓",100000,"獨資","劉世威",1120804,"1128171571"
1720,"新北市","09915265","新雅彩券行","新北市新店區安康路３段３０號",100000,"獨資","林寶鳳",1120801,"1128171310"
1721,"新北市","10010631","駿業車業行","新北市三芝區中正路２段２２號３樓（現場僅供辦公室使用）",1000000,"獨資","葉振成",1120814,"1128172156"
1722,"新北市","10016810","世丞實業社","新北市樹林區三俊街１２６巷８號（１樓）（現場僅供辦公室使用）",480000,"獨資","簡勝宗",1120808,"1128171759"
1723,"新北市","10525188","勁毅空調水電工程行","新北市萬里區孝二街１６號１樓（現場僅供辦公室使用）",200000,"獨資","吳瑞傑",1120802,"1128171405"
1724,"新北市","10527101","星之晨小吃店","新北市三重區正義北路６之１號２樓之５",50000,"獨資","謝素美",1120804,"1128171487"
1725,"新北市","10609004","卡妮兒彈簧床行","新北市中和區景新街１６１號１樓",200000,"獨資","游蕙瑜",1120828,"1128173301"
1726,"新北市","10625567","鑫元商行","新北市林口區南勢六街81巷34號",200000,"獨資","程良叡",1120821,"1128172767"
1727,"新北市","10626622","建榮寶石珊瑚實業社","新北市板橋區大明街２５巷２弄２６之１號（現場僅供辦公室使用）",122000,"獨資","游振裕",1120830,"1128173607"
1728,"新北市","10645711","醉美人小吃店","新北市三重區中正南路２７１號",200000,"獨資","陳家立",1120807,"1128171614"
1729,"新北市","10686352","伊妹妹小舖","新北市板橋區裕民街76巷11號(1樓)",100000,"獨資","邱瓊慧",1120804,"1128171486"
1730,"新北市","10693327","優色工作室","新北市蘆洲區集賢路269巷29號4樓",100000,"獨資","吳政勲",1120816,"1128172428"
1731,"新北市","13690823","賀鼎水電工程行","新北市蘆洲區民義街６１巷１０號",200000,"獨資","黃耀宗",1120807,"1128171653"
1732,"新北市","14176325","良偉輪胎行","新北市新店區復興路60號",200000,"獨資","吳若瑟",1120830,"1128173596"
1733,"新北市","14258254","瑩泉糧食行","新北市永和區信義路１０５號",230000,"獨資","徐玉璇",1120818,"1128172661"
1734,"新北市","14318387","光碟通資訊企業社","新北市新店區寶安街68巷2號4樓",200000,"獨資","羅能一",1120828,"1128173332"
1735,"新北市","14876299","口福長安小吃店","新北市蘆洲區長安街１４２號",50000,"獨資","許銘傑",1120822,"1128172902"
1736,"新北市","17287605","阿米巴飲食店","新北市汐止區連興街５８號１樓",200000,"獨資","李定宸",1120829,"1128173433"
1737,"新北市","17443710","偉翔企業社","新北市新莊區五權一路1號3樓之2",200000,"獨資","蘇琇瑢",1120822,"1128172853"
1738,"新北市","17448601","滙眾商店","新北市林口區粉寮３之５號１樓",200000,"獨資","周秀美",1120807,"1128171655"
1739,"新北市","17455004","崧湧工程行","新北市中和區大智街26號",200000,"獨資","余天財",1120817,"1128172480"
1740,"新北市","17632959","貝司特蛋糕一坊","新北市新莊區民安西路２３１號（１樓）",100000,"獨資","沈倍亘",1120808,"1128171787"
1741,"新北市","18076255","旺紘企業社","新北市板橋區篤行路3段26號4樓",200000,"獨資","鐘吉政",1120831,"1128173688"
1742,"新北市","18080589","新田企業社","新北市中和區新生街３０巷２６號",1000000,"獨資","顏清河",1120804,"1128171543"
1743,"新北市","18266332","美新企業社","新北市汐止區茄興街２０巷１弄２３號１樓",200000,"獨資","呂美璇",1120828,"1128173360"
1744,"新北市","19523794","東怡家具行","新北市土城區清水路121號(1樓)",200000,"獨資","鄭安成",1120830,"1128173623"
1745,"新北市","19748512","永詮企業社","新北市蘆洲區中正路１８５巷４５弄１９號１樓",200000,"獨資","蔡秀香",1120829,"1128173410"
1746,"新北市","20272351","席夢思實業社","新北市新店區中興路３段１４６號１樓",200000,"獨資","許登昭",1120823,"1128172999"
1747,"新北市","20279798","愛堡商行","新北市板橋區文化路１段２０６號３樓",200000,"獨資","王川濤",1120817,"1128172585"
1748,"新北市","20461249","花香行","新北市新莊區後港１路２８巷３弄１２號",200000,"獨資","吳倡隨",1120814,"1128172176"
1749,"新北市","20474498","詹田工程行","新北市汐止區水源路１段１８５號",200000,"獨資","詹征達",1120816,"1128172395"
1750,"新北市","25540638","巨展體育用品社","新北市三重區正義北路23號(1樓)",2000000,"獨資","林冠廷",1120825,"1128173187"
1751,"新北市","25653689","俊發企業社","新北市三重區中正北路411巷28號2樓",200000,"獨資","江駿華",1120810,"1128172015"
1752,"新北市","26191953","全香濃企業社","新北市新店區建國路187號",150000,"獨資","王洪金蘭",1120828,"1128173325"
1753,"新北市","26194240","韋恩企業社","新北市新莊區萬安街91號(1樓)",50000,"獨資","褚候葉",1120809,"1128171814"
1754,"新北市","26512694","柔伊早餐","新北市三重區仁義街379號(1樓)",200000,"獨資","陳佳俊",1120824,"1128173087"
1755,"新北市","26522362","東易企業社","新北市新莊區幸福路912號7樓",100000,"獨資","陳耀煌",1120807,"1128171667"
1756,"新北市","26526281","丁噹音樂工作室","新北市新店區安德街55號2樓",10000,"獨資","丁佳佳",1120802,"1128171449"
1757,"新北市","26530449","貝絲特髮型工作室","新北市汐止區和平街42之1號",50000,"獨資","林美雅",1120829,"1128173449"
1758,"新北市","26530454","全佑工程行","新北市板橋區南雅南路1段55號9樓之1",200000,"獨資","林俊傑",1120831,"1128173666"
1759,"新北市","26531600","東鎰商行","新北市永和區中興街48號1樓",200000,"獨資","王木村",1120829,"1128173426"
1760,"新北市","26551746","京采圖書出版社","新北市三重區和平街17號1樓",200000,"獨資","吳政勝",1120821,"1128172775"
1761,"新北市","26554883","藝明圓工作室","新北市中和區南山路66號1樓",100000,"獨資","唐惠明",1120830,"1128173528"
1762,"新北市","26680919","樹林中山影音光碟企業社","新北市樹林區中山路1段256號",50000,"獨資","李美芳",1120822,"1128172879"
1763,"新北市","26710337","苗條弓長工作坊","新北市林口區仁愛路2段243號6樓之2",600000,"獨資","張來春",1120817,"1128172535"
1764,"新北市","26724819","傌佳工程行","新北市新莊區西盛街405號7樓",200000,"獨資","廖文考",1120811,"1128172032"
1765,"新北市","26727864","奇拉美甲小鋪","新北市板橋區文化路1段150巷2號",100000,"獨資","周明慧",1120815,"1128172341"
1766,"新北市","26733129","泰極手美容會館","新北市新店區北新路1段115號1樓",180000,"獨資","許晏瑜",1120802,"1128171455"
1767,"新北市","26735111","恒仔工程行","新北市新莊區昌明街30巷8號5樓",200000,"獨資","徐君恒",1120831,"1128173721"
1768,"新北市","26744890","魏師傅工作室","新北市新莊區五工一路97巷2號",100000,"合夥","陳詩琪",1120801,"1128171330"
1769,"新北市","26749939","金采服飾行","新北市新莊區民安西路49巷6號",60000,"獨資","吳麗楨",1120823,"1128173003"
1770,"新北市","26751097","嘟欗小吃店","新北市板橋區林園街54號",100000,"獨資","林碧欗",1120801,"1128171293"
1771,"新北市","26752997","超技綠能模型玩具企業社","新北市新莊區明中街20號",50000,"獨資","張榮智",1120809,"1128171834"
1772,"新北市","26754778","永貞停車場","新北市永和區保平路214巷12弄5號5樓",30000,"合夥","陳忠",1120815,"1128172310"
1773,"新北市","26759318","創暄排版印刷實業社","新北市土城區延吉街56巷2弄6號4樓",500000,"獨資","陳家蓁",1120801,"1128171262"
1774,"新北市","26766155","艾莉亞皮件行","新北市五股區四維路135巷7號7樓",200000,"獨資","曾麗雅",1120824,"1128173116"
1775,"新北市","26770290","嘉鑛企業社","新北市板橋區金門街421巷19弄6號3樓",500000,"獨資","蔡來滿",1120809,"1128171830"
1776,"新北市","29299182","洋驛企業社","新北市樹林區三俊街74巷23號",100000,"獨資","侯育騰",1120831,"1128173638"
1777,"新北市","29323916","騰鼎工程行","新北市中和區自強路６２巷１２號１樓",460000,"合夥","林宜",1120829,"1128173503"
1778,"新北市","30155917","永照工程行","新北市土城區中央路４段１２５巷２弄２７號",180000,"獨資","何德全",1120821,"1128172823"
1779,"新北市","30170760","重億小吃店","新北市汐止區忠孝東路259號",50000,"獨資","陳重光",1120815,"1128171844"
1780,"新北市","30177659","逸如企業社","新北市中和區國光街１０９巷１２弄１１之２號３樓（現場僅供辦公室使用）",200000,"獨資","楊豐如",1120821,"1128172732"
1781,"新北市","30265301","飛凡汽車材料行","新北市板橋區振義里中山路2段549號",200000,"獨資","吳子凡",1120828,"1128173397"
1782,"新北市","30273956","棉花田衣著洋行","新北市樹林區樹北里鎮前街49號",200000,"獨資","陳慧美",1120802,"1128171069"
1783,"新北市","30282049","成林企業社","新北市五股區成泰路3段555號1樓",200000,"獨資","林琪璨",1120804,"1128171513"
1784,"新北市","30284378","淺水灣小吃店","新北市三芝區後厝里土地公坑54之10號",200000,"獨資","邱義正",1120815,"1128172259"
1785,"新北市","30290913","均云工程行","新北市板橋區仁化街176號1樓",100000,"獨資","廖士期",1120814,"1128172195"
1786,"新北市","30310278","大方魚行","新北市五股區成泰路1段7巷26弄10號2樓",200000,"獨資","李佩樺",1120828,"1128173354"
1787,"新北市","30312424","正吉企業社","新北市新莊區昌隆街82號",200000,"獨資","李文秀",1120821,"1128172765"
1788,"新北市","31449406","華良企業社","新北市板橋區富山街７巷１０之１號",200000,"獨資","賴淑華",1120802,"1128171374"
1789,"新北市","31489645","延鑫企業社","新北市中和區國光街１０９巷１２弄１１之２號（３樓）（現場僅供辦公室使用）",450000,"獨資","林俊逸",1120821,"1128172733"
1790,"新北市","31681635","朝鮮韓式料理餐館","新北市新店區民權路159號1樓",240000,"獨資","盧紅芬",1120807,"1128171631"
1791,"新北市","31690753","永有食品行","新北市三重區分子尾街45號1樓",230000,"獨資","楊福晉",1120802,"1128171447"
1792,"新北市","31695862","好燈對燈舖","新北市三重區福德北路76號",240000,"獨資","黃素玉",1120822,"1128172872"
1793,"新北市","31698431","德翔工業社","新北市樹林區三俊街199巷20弄1之1號",200000,"獨資","張文雄",1120830,"1128173614"
1794,"新北市","31705003","倢羽美容寓所","新北市永和區復興街67號(1樓)",230000,"獨資","林琨龍",1120829,"1128173461"
1795,"新北市","31705242","全右企業社","新北市蘆洲區民族路３１４巷２９號6樓",200000,"獨資","林育右",1120822,"1128172841"
1796,"新北市","31711407","智丞企業社","新北市新莊區新樹路609之8號6樓",200000,"獨資","卓淑雲",1120809,"1128171807"
1797,"新北市","31712052","翔達小館","新北市林口區南勢街256號",50000,"獨資","劉岳",1120810,"1128171970"
1798,"新北市","31717937","義鄉食坊","新北市板橋區文化路1段321號(2樓)",200000,"獨資","劉秀子",1120808,"1128171733"
1799,"新北市","31719055","惠喬傳統整復推拿健康堂","新北市三重區環河南路254巷28號(1樓)",100000,"獨資","張璨麟",1120822,"1128172840"
1800,"新北市","31719196","洗衣先生自助洗衣坊","新北市汐止區建成路142巷19弄3號",100000,"獨資","吳俊壁",1120831,"1128173633"
1801,"新北市","31722283","德聯企業社","新北市汐止區汐萬路2段275巷3弄23號2樓",200000,"獨資","賴春岑",1120817,"1128172508"
1802,"新北市","31722559","長鴻小吃店","新北市板橋區貴興路35號(1樓)",200000,"獨資","林淑卿",1120804,"1128171538"
1803,"新北市","31725161","忠悅髮藝店","新北市新店區民族路36號(1樓)",50000,"獨資","林佳琪",1120829,"1128173414"
1804,"新北市","33003387","山佳煤氣行","新北市樹林區中山路３段２１３號",100000,"獨資","賴淑琴",1120804,"1128171469"
1805,"新北市","33096821","百合鮮花店","新北市板橋區府中路８７號１樓",3000,"獨資","張凱惠",1120807,"1128171665"
1806,"新北市","33329912","新源林藥局","新北市中和區華新街２４號",20000,"獨資","林三木",1120816,"1128172357"
1807,"新北市","34001555","新園旅社","新北市三重區重新路５段５９２號",35000,"獨資","侯慶發",1120801,"1128171315"
1808,"新北市","34269687","新永春藥行","新北市永和區復興街86號",5000,"獨資","蕭天倫",1120802,"1128171424"
1809,"新北市","34345073","德記土木包工業","新北市中和區連城路374巷9號2樓",1000000,"獨資","陳宗良",1120807,"1128171669"
1810,"新北市","34480078","蘇敬宗自營計程車行","新北市三峽區大同路174巷23號",30000,"獨資","蘇敬宗",1120828,"1128173318"
1811,"新北市","34541672","弘昌大理石筆台廠","新北市樹林區信義街5號2樓",5000000,"獨資","周堂慶",1120823,"1128172976"
1812,"新北市","34625010","宏豐茶莊","新北市永和區國光路３號１樓",30000,"獨資","吳游昭妹",1120828,"1128173315"
1813,"新北市","34668495","建林汽車材料行","新北市樹林區千歲街61巷4號1樓",49000,"獨資","王憲章",1120801,"1128171250"
1814,"新北市","34672414","誠利工程行","新北市樹林區保安街１段１６巷９號１Ｆ",45000,"獨資","陳鄭秀",1120808,"1128171693"
1815,"新北市","34680408","和倫行","新北市板橋區八德路2段153號1樓",20000,"獨資","周炎慧",1120822,"1128172864"
1816,"新北市","34755505","進元工程行","新北市新莊區民安西路376號12樓之6",100000,"獨資","陳宏德",1120830,"1128173546"
1817,"新北市","34763786","水太郎速洗衣物館","新北市永和區永貞路399號(1樓)",230000,"獨資","林姍姍",1120808,"1128171741"
1818,"新北市","34783734","金晉億企業社","新北市鶯歌區鶯桃路382巷17號",200000,"獨資","洪淑君",1120823,"1128173017"
1819,"新北市","34783880","悠企業社","新北市樹林區大安路25號3樓",200000,"獨資","曾陳銘",1120804,"1128171498"
1820,"新北市","35429319","利興五金行","新北市林口區中正路１８－２０號１樓",45000,"獨資","陳徐玉梅",1120811,"1128172099"
1821,"新北市","35552886","興達美百貨行","新北市新莊區新莊路３８３號",3000,"獨資","洪淑真",1120815,"1128172274"
1822,"新北市","35996489","全成鐘錶眼鏡行","新北市五股區工商路１７１號１樓",10000,"獨資","黃紫美",1120809,"1128171812"
1823,"新北市","36116912","銓信行","新北市三重區三和路4段390巷44號1樓",10000,"獨資","李巧玲",1120808,"1128171725"
1824,"新北市","36264080","思山軒佛店","新北市三重區大同南路46號",40000,"獨資","吳順陽",1120824,"1128173159"
1825,"新北市","36284641","東盈水電材料行","新北市林口區中正路３０５號",40000,"獨資","黃東原",1120801,"1128171268"
1826,"新北市","37507114","尤武吉個人計程車行","新北市萬里區瑪鋉路３０巷１弄７號１樓",30000,"獨資","尤武吉",1120802,"1128171404"
1827,"新北市","37869946","晶美工作室","新北市深坑區北深路1段114號4樓",200000,"獨資","林雅琴",1120817,"1128172575"
1828,"新北市","37880029","揚冠體育用品社","新北市林口區南勢街248號",200000,"合夥","卓俊廷",1120814,"1128172154"
1829,"新北市","37881131","采興汽車輪胎電機行","新北市永和區保安路202號(1樓)",200000,"獨資","郭月霞",1120801,"1128171288"
1830,"新北市","37885925","一品香麵包坊","新北市中和區景平路547號",80000,"獨資","陳彥詠",1120821,"1128172820"
1831,"新北市","37886425","路易莎精靈咖啡坊","新北市板橋區文化路1段17號",200000,"獨資","李潔婷",1120824,"1128173061"
1832,"新北市","37890552","正毅水電工程行","新北市三峽區中華路95號14樓之6",100000,"獨資","李正文",1120817,"1128172531"
1833,"新北市","37897112","萬山美容院","新北市板橋區莊敬路74號",50000,"獨資","陳佑芬",1120831,"1128173686"
1834,"新北市","37902797","以斯帖手工皂坊","新北市樹林區文化街25巷36號2樓",20000,"獨資","李青榆",1120811,"1128172033"
1835,"新北市","37902987","金豪國際管理顧問企業社","新北市三重區大勇街14號4樓",200000,"獨資","曾詒襄",1120829,"1128173409"
1836,"新北市","39960272","筑丰陽陽陳汪全社","新北市三重區自強路1段306號(1樓)",50000,"獨資","陳汪全",1120810,"1128172019"
1837,"新北市","41059948","凍頂食品行","新北市蘆洲區民生街113號",200000,"獨資","陳棟基",1120815,"1128172244"
1838,"新北市","41062351","得軒小吃店","新北市新店區新店路180號",200000,"獨資","簡得軒",1120823,"1128173002"
1839,"新北市","41079655","華揚工程行","新北市八里區龍形一街19巷1弄11號5樓",168888,"獨資","劉名揚",1120808,"1128171690"
1840,"新北市","41081370","滿好丫森小吃店","新北市中和區華新街44號",249000,"獨資","曹加森",1120821,"1128172764"
1841,"新北市","41132820","玉糖企業社","新北市板橋區四川路2段130巷35之1號(2樓)",200000,"獨資","邱玉糖",1120810,"1128171961"
1842,"新北市","41366896","淳香飲料店","新北市新莊區中平路52號(1樓)",100000,"獨資","李柏蒼",1120810,"1128171978"
1843,"新北市","41375728","歐福食坊","新北市板橋區文化路1段435巷31弄11號(1樓)",188888,"獨資","劉秀子",1120808,"1128171737"
1844,"新北市","41377752","郭爸小吃店","新北市新莊區龍安路327號",240000,"獨資","蕭曉鳳",1120816,"1128172393"
1845,"新北市","41382571","愛大地實業社","新北市新莊區天祥街81巷16之2號",240000,"獨資","廖彩蓮",1120821,"1128172819"
1846,"新北市","41399518","阿芳小吃店","新北市蘆洲區忠孝路29號",100000,"獨資","黃安祥",1120816,"1128172360"
1847,"新北市","41406594","咖咖角商行","新北市淡水區民權路38號",200000,"獨資","呂亞婷",1120810,"1128172021"
1848,"新北市","41412499","昌隆運動彩券行","新北市永和區成功路1段103號",200000,"獨資","沈林彩雲",1120814,"1128172140"
1849,"新北市","41412771","鑫華工程行","新北市樹林區三俊街135巷48號",200000,"獨資","李泰鑫",1120816,"1128172432"
1850,"新北市","41458488","朱葉輝霞商行","新北市三重區正義北路85號",5000,"獨資","朱葉輝霞",1120816,"1128172415"
1851,"新北市","42192472","金田日小吃店","新北市汐止區中興路168之14號",200000,"獨資","曾敬譽",1120828,"1128173292"
1852,"新北市","42196195","紀念日企業社","新北市板橋區宏國路104號2樓",200000,"合夥","游舒婷",1120815,"1128172242"
1853,"新北市","42197716","正芳實業社","新北市永和區中正路233號(1樓)",200000,"獨資","蘇麗芳",1120815,"1128172235"
1854,"新北市","42199989","欣樺鋁門窗行","新北市蘆洲區信義路247巷8號3樓",240000,"獨資","黃美月",1120821,"1128172740"
1855,"新北市","42232404","展新室內裝潢行","新北市新莊區民安東路20號4樓",200000,"獨資","董群恒",1120808,"1128171712"
1856,"新北市","42240896","吉之源早餐店","新北市板橋區公館街252號",100000,"獨資","李佩樺",1120828,"1128173356"
1857,"新北市","42248861","宣娜美髮店","新北市中和區中和路400巷14弄1號",100000,"獨資","高昌億",1120808,"1128171757"
1858,"新北市","42252251","山本手物小吃店","新北市永和區水源街25號1樓",100000,"獨資","許家哲",1120815,"1128172329"
1859,"新北市","42253815","玩樂趣工作坊","新北市三峽區中山路277巷16號",200000,"獨資","蘇映竹",1120831,"1128173669"
1860,"新北市","42255497","祥哥小吃部","新北市三重區忠孝路3段40巷24號(1樓)",100000,"獨資","涂秀惠",1120802,"1128171373"
1861,"新北市","42258419","多福空間設計工作室","新北市板橋區國慶路9號3樓之1",200000,"獨資","洪源灃",1120825,"1128173228"
1862,"新北市","42274924","康仕能企業社","新北市中和區連城路249巷30弄9號4樓",100000,"獨資","羅文妤",1120821,"1128172793"
1863,"新北市","42514234","水魯饌麻辣滷味","新北市土城區裕民路114巷23號10樓",100000,"獨資","胡毓鳯",1120804,"1128171575"
1864,"新北市","42555608","克利商號","新北市中和區新興街15巷22號",220000,"獨資","韓雅婷",1120824,"1128173071"
1865,"新北市","47486089","寶琳養生行","新北市鶯歌區光明街128號8樓",200000,"獨資","黃富隆",1120817,"1128172510"
1866,"新北市","47979751","羊咩烘焙坊","新北市汐止區忠三街37巷7號3樓",3000,"獨資","楊盈珊",1120823,"1128173014"
1867,"新北市","49936527","代芮服飾行","新北市板橋區大仁街２６號（１樓）",200000,"獨資","李宗穎",1120804,"1128171506"
1868,"新北市","49960912","天府家常菜小吃店","新北市永和區仁愛路５號１樓",200000,"獨資","曹嘉琪",1120831,"1128173751"
1869,"新北市","49982182","立宥實業社","新北市金山區中華路152巷2號2樓",100000,"獨資","黃悅萍",1120814,"1128172155"
1870,"新北市","50582614","創通企業社","新北市汐止區伯爵街95巷22號10樓",240000,"合夥","董亭亭",1120831,"1128173663"
1871,"新北市","50654068","港恩美食坊","新北市中和區景安路134號(1樓)",200000,"獨資","黃貴香",1120811,"1128172112"
1872,"新北市","50655094","淑芳小吃店","新北市三重區六張街111號",100000,"獨資","黃資淇",1120801,"1128171307"
1873,"新北市","50655550","東樺商行","新北市中和區更生街5號(1樓)",100000,"獨資","巫東樺",1120828,"1128173300"
1874,"新北市","50658276","金鋒冷飲店","新北市蘆洲區民族路321號(1樓)",200000,"合夥","朱松發",1120811,"1128172036"
1875,"新北市","50660890","智者書局","新北市新店區北新路2段171巷9號5樓",100000,"獨資","王淑芬",1120828,"1128173306"
1876,"新北市","50667134","杉沐小吃館","新北市新莊區新泰路318號",200000,"獨資","陳慶楓",1120809,"1128171804"
1877,"新北市","50670010","吉峰小吃店","新北市五股區民義路1段167號(1樓)",128800,"合夥","張致偉",1120830,"1128173562"
1878,"新北市","50676485","米緹飲料店","新北市新莊區建國一路64號",200000,"合夥","李柏蒼",1120810,"1128171976"
1879,"新北市","50678322","允禾工程行","新北市汐止區福德一路４０５巷２５號",200000,"獨資","林芸漾",1120818,"1128172659"
1880,"新北市","66909691","祥暉行","新北市永和區永貞街１４１號４樓",200000,"獨資","陳其思",1120824,"1128173160"
1881,"新北市","67786275","曹美環美容店","新北市中和區景平路６７３號１樓",100000,"獨資","曹美環",1120804,"1128171565"
1882,"新北市","67938081","貴族商行","新北市新店區安康路2段118之1號5樓",3000,"獨資","蔡靜枝",1120823,"1128173007"
1883,"新北市","72648843","興賢餐盒店","新北市永和區福和路198巷1弄2號",50000,"獨資","周玉賢",1120821,"1128172838"
1884,"新北市","72649717","福祐工程行","新北市板橋區溪崑一街30巷15弄16之3號",200000,"獨資","吳宜芳",1120822,"1128172877"
1885,"新北市","72653704","一角造型工作室","新北市淡水區自強路417巷1弄7之1號",200000,"獨資","林宇謙",1120804,"1128171465"
1886,"新北市","72653768","食驗任務行銷工作室","新北市永和區永和路2段147號4樓之1",200000,"獨資","王惠怡",1120822,"1128172890"
1887,"新北市","72654350","得利商行","新北市中和區中山路2段197號(1樓)",50000,"獨資","黃恭",1120828,"1128173352"
1888,"新北市","72662387","愛妮水美容工作坊","新北市中和區連勝街119號",20000,"獨資","葉玉娟",1120809,"1128171905"
1889,"新北市","72665912","深坑北深早餐店","新北市深坑區北深路3段245號（1樓）",50000,"獨資","黃奕宏",1120831,"1128173696"
1890,"新北市","72666980","鼎昱小吃店","新北市土城區裕民路206號",200000,"獨資","洪愷駿",1120807,"1128171671"
1891,"新北市","72668354","本山露頭咖啡複合餐飲室","新北市瑞芳區新山路7號",50000,"獨資","邱榆鈞",1120804,"1128171562"
1892,"新北市","72669564","長鑫小吃店","新北市蘆洲區長安街181號",100000,"獨資","蔡宜芳",1120825,"1128173225"
1893,"新北市","72673954","鴻昌果菜行","新北市板橋區僑中二街90巷24之1號",200000,"獨資","俞源隆",1120824,"1128173172"
1894,"新北市","72676381","沂沛工作室","新北市新店區建國路218號(1樓)",200000,"獨資","黃薏芠",1120828,"1128173312"
1895,"新北市","72687887","亞緹晨間廚坊","新北市汐止區中興里福德二路140號",100000,"獨資","王奕翔",1120802,"1128171454"
1896,"新北市","72689689","妞妞選物企業社","新北市中和區錦和路203巷11號",100000,"獨資","蔡炳坤",1120811,"1128172044"
1897,"新北市","72696529","鮮醇香滷味攤","新北市永和區新生路193巷1號",100000,"獨資","許聰穎",1120801,"1128171224"
1898,"新北市","72779648","汪吉寵物美容館","新北市林口區文化三路2段310號",50000,"獨資","官芷若",1120821,"1128172826"
1899,"新北市","72864671","文誠超商企業社","新北市鶯歌區南雅路491號3樓",200000,"獨資","廖裕仁",1120804,"1128171569"
1900,"新北市","72869346","水兄弟精品百貨","新北市新莊區西盛街363號",100000,"獨資","吳佩穎",1120822,"1128172880"
1901,"新北市","72872362","泰弘商號","新北市三芝區忠孝街156之10號2樓",200000,"獨資","林啟弘",1120825,"1128172949"
1902,"新北市","72872980","鑫清便利店","新北市新店區安興路117號13樓",200000,"獨資","盧中揚",1120830,"1128173480"
1903,"新北市","72882306","立品服飾店","新北市三重區中央北路57之1號(1樓、2樓、3樓)",200000,"獨資","傅享濬",1120807,"1128171602"
1904,"新北市","74925490","藍鯨魚攝影社","新北市汐止區新台五路１段９６號１樓",450000,"獨資","葉春興",1120816,"1128172369"
1905,"新北市","74931021","心情漫畫屋","新北市板橋區國光路１６８號",200000,"獨資","林明華",1120831,"1128173758"
1906,"新北市","74946707","龍來傢俱行","新北市樹林區中正路１０３號１樓",200000,"獨資","廖國松",1120829,"1128173514"
1907,"新北市","76862870","泰瑞工業社","新北市蘆洲區復興路100號3樓",45000,"獨資","彭清瑞",1120821,"1128172754"
1908,"新北市","76878649","立泰模具企業社","新北市新莊區新莊路19號(1)樓",48000,"獨資","邱鴻鈞",1120829,"1128173501"
1909,"新北市","78185637","貿盛水電冷氣行","新北市三重區頂崁街２１０巷２８弄１號１樓",200000,"獨資","盧揚中",1120831,"1128173647"
1910,"新北市","78198056","三利行","新北市板橋區校前街２９號?0樓",50000,"獨資","洪國祥",1120821,"1128172833"
1911,"新北市","78295108","隆偉企業社","新北市三重區自由街１８巷１號３樓",200000,"獨資","陳秀雲",1120823,"1128172972"
1912,"新北市","78302781","新安企業社","新北市中和區圓通路１６２巷５之３號（現場僅供辦公室使用）",200000,"獨資","周乾",1120810,"1128171929"
1913,"新北市","78876533","安利商店","新北市深坑區北深路３段６８號",50000,"獨資","劉麗珠",1120801,"1128171261"
1914,"新北市","80923934","金昌企業社","新北市新莊區後港一路７２號２樓（現場僅供辦公室使用）",200000,"獨資","吳柏勳",1120804,"1128171490"
