﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2621,"臺中市","93438956","泰有感蠟工作室","臺中市烏日區九德里中山路一段３０６巷５號",168000,"獨資","吳寓譓",1120831,"1120877056"
2622,"臺中市","93438962","豪鼎商行","臺中市豐原區中陽里圓環東路621號1樓",200000,"獨資","謝易庭",1120831,"1120877059"
2623,"臺中市","93438978","茗心茶行","臺中市烏日區榮泉里健行南一路１８號1樓",200000,"獨資","蘇沛心",1120831,"1120877062"
2624,"臺中市","93438983","樂歡天彩券行","臺中市北屯區東山路一段215之7號1樓",100000,"獨資","林蔭",1120831,"1120877073"
2625,"臺中市","93438999","金順彩券行","臺中市北屯區后庄里中清路二段812號",50000,"獨資","王立信",1120831,"1120877077"
2626,"臺中市","93439006","富來也彩券行","臺中市龍井區遊園南路31號1樓",200000,"獨資","曹佩雯",1120831,"1120877084"
2627,"臺中市","93439012","今大工程行","臺中市西區大忠里忠明南路２７０號七樓之１",200000,"獨資","黃國岡",1120831,"1120877085"
2628,"臺中市","93439028","沐尚商行","臺中市大里區瑞城里成功路５１９號一樓",100000,"獨資","何任傑",1120831,"1120877086"
2629,"臺中市","93439033","哈妮寶飽餐飲企業社","臺中市南屯區永定里南屯路二段721之1號",50000,"獨資","陳韋廷",1120831,"1120877094"
2630,"臺中市","93439049","阿粉炒麵","臺中市東勢區上新里豐勢路68號1樓",20000,"獨資","邱智宏",1120831,"1120877098"
2631,"臺中市","93439054","龍吟彩券投注站","臺中市新社區永源里東山街92之1號1樓",200000,"獨資","謝雨露",1120831,"1120877105"
2632,"臺中市","93439060","富米肉鋪","臺中市豐原區中正路211巷3號",100000,"獨資","陳翕湘",1120831,"1120877108"
2633,"臺中市","93452226","艾立藥局","臺中市太平區中興里中興路１１８-７號一樓",250000,"獨資","黃凱暄",1120830,"1120876508"
2634,"臺中市","93452669","工業區拾堂","臺中市東區東信里十甲東路172號",150000,"獨資","李德祥",1120803,"1120874942"
2635,"臺中市","93454097","旭生小吃店","臺中市大里區塗城路452號1樓",100000,"獨資","于騰駿",1120803,"1120874875"
2636,"臺中市","93456004","千鋒企業社","臺中市龍井區龍泉里龍新路１５３巷３２弄３７號一樓",200000,"合夥","黃亭瑜",1120821,"1120875894"
2637,"臺中市","93457897","青海築也日本料理","臺中市西屯區上安里上仁街168號1樓",100000,"獨資","莊景榮",1120807,"1120875074"
2638,"臺中市","93458158","盈德利工程","臺中市龍井區龍津里中央路一段３巷１７２號五樓",200000,"獨資","陳絮盈",1120821,"1120875893"
2639,"臺中市","93458951","美球生水餃","臺中市太平區東平里東村六街22巷20號1樓",85000,"獨資","鍾美球",1120828,"1120876680"
2640,"臺中市","93459728","明宏娃娃機店","臺中市北屯區北平路三段42號1樓",50000,"獨資","高明宏",1120822,"1120876311"
2641,"臺中市","93461169","品香行","臺中市西屯區港尾里中清路二段1250巷39號3樓之3",30000,"獨資","陳昱成",1120802,"1120874769"
2642,"臺中市","93461843","星楊行","臺中市神岡區社南里昌平路五段235號",50000,"獨資","楊愽鈞",1120804,"1120875032"
2643,"臺中市","93462076","夾寶哥商行","臺中市西區和龍里篤行路189之3號1樓",200000,"獨資","陳榮傑",1120821,"1120876152"
2644,"臺中市","93463618","鑫逸國際車業","臺中市潭子區潭秀里潭富路一段87巷23號",200000,"獨資","詹竣豪",1120822,"1120875754"
2645,"臺中市","93466729","宏翔創聯企業社","臺中市南屯區田心里大墩四街３２１號地下一層",3000000,"獨資","柳宏奇",1120824,"1120876426"
2646,"臺中市","97871657","祥林工程行","臺中市梧棲區中正里仁美街97巷26號1樓",200000,"獨資","何佳慧",1120807,"1120875114"
2647,"臺南市","10710297","秦強汽車","臺南市新營區埤寮里長榮路1段356號",50000,"獨資","沈倫敬",1120802,"1120044449"
2648,"臺南市","36799325","威帝企業社","臺南市安定區蘇厝里蘇厝372之14號1樓",200000,"獨資","沈士民",1120828,"1120045753"
2649,"臺南市","47746661","立凡早餐店","臺南市中西區光賢里武聖路67號1樓",60000,"獨資","呂佳倫",1120803,"1120044530"
2650,"臺南市","81385032","惡霸犬之家","臺南市楠西區楠西里中興路52號",100000,"獨資","許源倉",1120831,"1120045935"
2651,"臺南市","88782438","紫羅蘭泰式養生館","臺南市永康區永康里永大路2段1346號1樓",3000,"獨資","賴秋蘭",1120817,"1120045215"
2652,"臺南市","88915970","國豐養生粥","臺南市北區開元里開元路359之3號",3000,"獨資","莊惠淇",1120810,"1120044846"
2653,"臺南市","88921451","六蔚商行","臺南市中西區開山里府前路1段85巷32號",10000,"獨資","顏孟萱",1120818,"1120045322"
2654,"臺南市","89080337","好柚香果舖","臺南市麻豆區晋江里民權路49之7號",50000,"獨資","李孟娟",1120828,"1120045745"
2655,"臺南市","89082258","稼驊爸媽成家夠省企業社","臺南市關廟區深坑里深坑二街65號",30000,"獨資","康家逐",1120822,"1120045187"
2656,"臺南市","89083566","探吉娃娃機","臺南市永康區崑山里大灣路924號1樓",50000,"獨資","郭蕙琴",1120808,"1120044724"
2657,"臺南市","89097013","阿吉娃娃機","臺南市北區小北里公園路591之39號",50000,"獨資","郭蕙琴",1120808,"1120044725"
2658,"臺南市","92425855","威帽企業社","臺南市永康區安康里中華路661巷2之1號13樓之１",50000,"獨資","熊娟娟",1120804,"1120044574"
2659,"臺南市","92425877","七股養蚵園家","臺南市仁德區後壁里德糖路376號",10000,"獨資","許育瑄",1120809,"1120044770"
2660,"臺南市","92427946","云亦晴鮮蔬行","臺南市善化區小新里小新營60之20號1樓",60000,"獨資","梁家瑜",1120822,"1120045473"
2661,"臺南市","92454226","中一玻璃工程行","臺南市永康區成功里中華路144之1號地下一層",238000,"獨資","王景煇",1120801,"1120044351"
2662,"臺南市","92454437","羽居工作室","臺南市中西區府前里康樂街102號5樓之9",10000,"獨資","吳翌嵩",1120801,"1120044194"
2663,"臺南市","92454458","日發興業社","臺南市安南區砂崙里青砂街1段700號1樓",200000,"合夥","陳啓昌",1120801,"1120044195"
2664,"臺南市","92454464","百億來彩券行","臺南市東區東聖里中華東路2段41巷64號",3000,"獨資","林素賓",1120801,"1120044325"
2665,"臺南市","92454470","萬鑫國際犬貓舍","臺南市東區大同里府連路177號",20000,"獨資","黃玉慈",1120801,"1120044332"
2666,"臺南市","92454485","御盛美美妍企業社","臺南市中西區南美里西門路2段42號1樓",200000,"獨資","王人禹",1120801,"1120044333"
2667,"臺南市","92454491","乎乎叫麻辣關東煮","臺南市北區振興里開元路190之1號",200000,"獨資","黃莉晴",1120801,"1120044334"
2668,"臺南市","92454507","永虹工程行","臺南市南區開南里新建路49巷5之1號",200000,"獨資","葉勝宣",1120801,"1120044336"
2669,"臺南市","92454513","銀家魷魚焿","臺南市善化區小新里成功路37號1樓",36000,"獨資","蘇勇達",1120801,"1120044343"
2670,"臺南市","92454529","中正汽機車百貨商行","臺南市仁德區後壁里中正路2段387號1樓",150000,"獨資","陳惠君",1120801,"1120044342"
2671,"臺南市","92454540","水蜜頭罐桃商行","臺南市東區大學里長榮路3段24巷5號",10000,"獨資","邱資傑",1120801,"1120044282"
2672,"臺南市","92454555","昱源商行","臺南市永康區塩行里中正南路776號",50000,"獨資","王佐生",1120801,"1120044319"
2673,"臺南市","92454561","馬可企業商行","臺南市永康區大橋里大橋三街203號",200000,"獨資","朱雷斯",1120802,"1120044362"
2674,"臺南市","92454577","莨菖農業企業社","臺南市佳里區南勢里勝利路152號1樓",10000,"獨資","蔡秉宸",1120801,"1120044386"
2675,"臺南市","92454582","東合企業社","臺南市南區省躬里省躬三街165巷 6弄14號1樓",200000,"獨資","陳燕",1120802,"1120044289"
2676,"臺南市","92454598","恆采企業社","臺南市安平區文平里建平一街43號1樓",200000,"合夥","林詩葦",1120801,"1120044290"
2677,"臺南市","92454605","奇跡商行","臺南市中西區赤嵌里永福路2段227巷10號",5000,"獨資","林茂盛",1120802,"1120044385"
2678,"臺南市","92454611","新發企業社","臺南市新化區護國里中山路143號1樓",200000,"獨資","蘇柏豪",1120802,"1120044389"
2679,"臺南市","92454627","花牧嵐冷飲店","臺南市安南區安東里安和路1段214號",200000,"獨資","林學琝",1120802,"1120044402"
2680,"臺南市","92454632","駿燁能源行","臺南市安南區安慶里安和路2段111巷28弄31號1樓",200000,"獨資","黃睿絃",1120802,"1120044412"
2681,"臺南市","92454648","水四幸福商行","臺南市善化區光文里和平路120號1樓",100000,"獨資","李明澤",1120801,"1120044405"
2682,"臺南市","92454653","星湸煥采工作室","臺南市中西區城隍里青年路175號3樓",50000,"獨資","顏繪馨",1120802,"1120044279"
2683,"臺南市","92454669","鼎築租賃企業社","臺南市永康區塩洲里三村二街11巷17號1樓",240000,"獨資","林福珍",1120802,"1120044421"
2684,"臺南市","92454675","品研空間設計室","臺南市南區興農里萬年七街169號2樓之3",200000,"獨資","吳品彥",1120802,"1120044379"
2685,"臺南市","92454680","水道場鍋物社","臺南市北區合興里開元路384號1樓",100000,"合夥","陳正憲",1120802,"1120044445"
2686,"臺南市","92454696","利興沙發行","臺南市安南區海東里海東街99號3樓",30000,"獨資","黃智煒",1120802,"1120044425"
2687,"臺南市","92454703","創唯廚櫃工程行","臺南市中西區藥王里康樂街297巷1號1樓",200000,"獨資","洪揚欽",1120802,"1120044426"
2688,"臺南市","92454719","勝合興企業社","臺南市永康區神洲里忠孝路76巷63弄7號1樓",240000,"獨資","黃家航",1120802,"1120044427"
2689,"臺南市","92454725","永康戰術工作室","臺南市永康區光復里復興路246巷8之3號1樓",200000,"合夥","郭瀚仁",1120802,"1120044441"
2690,"臺南市","92454730","吉魚燒鋪","臺南市東區成大里育樂街111號1樓",50000,"獨資","劉淑敏",1120802,"1120044442"
2691,"臺南市","92454746","鴻海傢俱行","臺南市仁德區仁愛里大同路3段77號1樓",240000,"獨資","葉程婷",1120802,"1120044435"
2692,"臺南市","92454751","耀勝工程行","臺南市玉井區玉田里民主街128號1樓",200000,"獨資","江仁翔",1120802,"1120044456"
2693,"臺南市","92454767","寶塑企業社","臺南市麻豆區埤頭里麻學路1段177號1樓",100000,"獨資","黃志斌",1120802,"1120044461"
2694,"臺南市","92454773","酷貨商行","臺南市佳里區安西里文化路442號1樓",100000,"獨資","黃振福",1120802,"1120044464"
2695,"臺南市","92454788","鑀富手機配件行","臺南市善化區光文里中山路214之6號1樓",150000,"獨資","莊貽詒",1120802,"1120044465"
2696,"臺南市","92454794","王老吉托運行","臺南市後壁區嘉苳里本協5之29號1樓",240000,"獨資","鄭雅玲",1120802,"1120044466"
2697,"臺南市","92454801","嚐一口奶凍毛巾捲工作坊","臺南市永康區復國里復華三街100號1樓",20000,"獨資","顏嘉儀",1120802,"1120044452"
2698,"臺南市","92454817","樂絲美妍館","臺南市安平區怡平里永華六街206巷37號1樓",100000,"獨資","施佳吟",1120802,"1120044455"
2699,"臺南市","92454823","筑柏商行","臺南市歸仁區後市里中山路2段170號1樓",3000,"獨資","陳筱筑",1120802,"1120044462"
2700,"臺南市","92454838","衫富丘整合行銷","臺南市中西區西湖里湖美一街27巷7號",160000,"獨資","張嘉安",1120802,"1120044469"
2701,"臺南市","92454859","森之湯企業社","臺南市白河區關嶺里關子嶺82之8號",50000,"獨資","李永睿",1120802,"1120044473"
2702,"臺南市","92454865","有間汽車美容商行","臺南市麻豆區晋江里興南路120號",200000,"獨資","王秉華",1120802,"1120044475"
2703,"臺南市","92454871","煒達機電工程行","臺南市安定區港南里港口25之62號1樓",200000,"合夥","鍾黃銘玉",1120802,"1120044479"
2704,"臺南市","92454886","貞觀農藝工程行","臺南市官田區東西庄里瓦磘5之2號1樓",200000,"獨資","洪榮典",1120802,"1120044480"
2705,"臺南市","92454892","意心沙拉輕食","臺南市永康區崑山里大仁街42號1樓",100000,"獨資","陳漢國",1120803,"1120044491"
2706,"臺南市","92454909","昶源綠能企業","臺南市中西區淺草里金華路3段230號3樓之1",50000,"獨資","尤法品",1120804,"1120044193"
2707,"臺南市","92454915","宇鈿工程行","臺南市南區開南里新和東路127號6樓之2",200000,"獨資","劉泉宏",1120803,"1120044487"
2708,"臺南市","92454921","佑欣烘焙坊","臺南市東區東光里東平路109號1樓",10000,"獨資","陳則佑",1120803,"1120044494"
2709,"臺南市","92454936","生的早點","臺南市北區福德里文成一路148號1樓",100000,"獨資","陳晉銓",1120803,"1120044492"
2710,"臺南市","92454942","莫尼卡美髮沙龍","臺南市新市區新和里信義街23之2號1樓",5000,"獨資","邱美蘭",1120802,"1120044499"
2711,"臺南市","92454957","永安水電","臺南市安南區淵中里安中路4段197巷48弄11號1樓",200000,"獨資","陳雪茹",1120803,"1120044512"
2712,"臺南市","92454963","福森土木包工業","臺南市東區德光里崇學路165號7樓",1000000,"獨資","張宸嘉",1120803,"1120044437"
2713,"臺南市","92454979","順哲數位企業社","臺南市安南區溪東里北安路2段123巷54號1樓",500000,"獨資","謝宗哲",1120803,"1120044516"
2714,"臺南市","92454984","村佶食堂","臺南市安平區建平里府前4街94號1樓",80000,"獨資","郭勝銓",1120803,"1120044534"
2715,"臺南市","92454990","長美企業社","臺南市安南區溪心里智安四街7號1樓",200000,"合夥","許美雯",1120803,"1120044537"
2716,"臺南市","92455007","米桔實業社","臺南市中西區兌悅里臨安路1段168號1樓",200000,"獨資","史惠姿",1120803,"1120044536"
2717,"臺南市","92455013","育恩茶舖","臺南市新營區新東里民治路6之3號1樓",200000,"獨資","李嘉寧",1120803,"1120044547"
2718,"臺南市","92455029","浩野商行","臺南市佳里區六安里中山路466號1樓",200000,"獨資","陳浩禎",1120803,"1120044553"
2719,"臺南市","92455034","吶月半烘焙坊","臺南市鹽水區文昌里羊稠厝6號",200000,"獨資","廖子榮",1120803,"1120044554"
2720,"臺南市","92455040","思錡工程行","臺南市永康區埔園里中正路126巷26號1樓",200000,"獨資","吳宗錡",1120804,"1120044234"
2721,"臺南市","92455055","水漾髮廊","臺南市中西區大涼里永華路1段286號",200000,"獨資","連益豪",1120804,"1120044258"
2722,"臺南市","92455061","哇哈哈商行","臺南市中西區兌悅里忠孝街114號1樓",10000,"獨資","郭清琇",1120804,"1120044281"
2723,"臺南市","92455077","喚蘭一新宅修工程行","臺南市永康區北灣里大同街71號地下一層之1",248000,"獨資","陳美蘭",1120804,"1120044278"
2724,"臺南市","92455082","阿彰車業","臺南市永康區勝利里中華1路317號1樓",5000,"獨資","顏廷彰",1120804,"1120044566"
2725,"臺南市","92455098","久元商行","臺南市新市區新和里民權路78號1樓",50000,"獨資","江承勲",1120804,"1120044568"
2726,"臺南市","92455105","海軒企業社","臺南市安平區建平里建平17街43號8樓之8",10000,"獨資","朱崇銘",1120804,"1120044571"
2727,"臺南市","92455111","財閥家的公子貓企業社","臺南市南區省躬里明興路911號1樓",200000,"獨資","吳箴言",1120804,"1120044576"
2728,"臺南市","92455127","揪匠植木工工坊","臺南市新化區協興里大新路131巷3號1樓",3000,"獨資","王佳靜",1120804,"1120044581"
2729,"臺南市","92455132","德格空間設計","臺南市東區成大里育樂街175號1樓",100000,"獨資","馬德壹",1120804,"1120044303"
2730,"臺南市","92455148","一頭牛牛肉湯","臺南市南區南華里中華南路2段374號1樓",10000,"獨資","游雅婷",1120804,"1120044572"
2731,"臺南市","92455153","侑玄實業社","臺南市北區小北里和緯路2段2號5樓之3",200000,"獨資","王中玄",1120804,"1120044584"
2732,"臺南市","92455169","睛悅光學企業社","臺南市中西區西賢里西賢一街187巷10號1樓",200000,"獨資","陳志錚",1120804,"1120044586"
2733,"臺南市","92455175","鑫成自助桌遊館","臺南市東區大學里長榮路3段36號2樓",50000,"獨資","林柏志",1120804,"1120044587"
2734,"臺南市","92455180","全伈企業社","臺南市永康區正強里中正路256巷5之30號",200000,"合夥","陳冠全",1120804,"1120044598"
2735,"臺南市","92455196","海潮漁鄉企業社","臺南市佳里區文新里安西127號5樓之9",200000,"獨資","吳淑娟",1120804,"1120044593"
2736,"臺南市","92455203","大成食堂","臺南市南區大成里西門路1段300巷68號1樓",100000,"獨資","許世賢",1120804,"1120044339"
2737,"臺南市","92455219","彤承鑫商行","臺南市麻豆區晋江里民權路45之5號1樓",50000,"獨資","呂佩眞",1120804,"1120044594"
2738,"臺南市","92455225","憓商行","臺南市新化區武安里中正路369巷42之3號(新化市場公有零售市場0094號畜肉類攤舖位)",3000,"獨資","吳湘雯",1120808,"1120044595"
2739,"臺南市","92455230","農家品酒館","臺南市佳里區南勢里祥和五街39號",10000,"獨資","魏建原",1120804,"1120044624"
2740,"臺南市","92455246","愛家裝潢工程行","臺南市西港區南海里南海街136巷71號",200000,"獨資","羅士盛",1120804,"1120044616"
2741,"臺南市","92455251","宏宇數碼工作室","臺南市新化區東榮里信義路169號9樓之7",100000,"獨資","范冠宇",1120804,"1120044617"
2742,"臺南市","92455267","小松工作室","臺南市新市區港墘里大同街35號3樓",100000,"獨資","彭鈺棋",1120804,"1120044618"
2743,"臺南市","92455273","正伯勝商行","臺南市善化區光文里中山路63號1樓",200000,"獨資","陸立容",1120804,"1120044620"
2744,"臺南市","92455288","蕨對薈積水精品園藝","臺南市安南區溪心里安中路3段146號",240000,"獨資","段孟佑",1120804,"1120044436"
2745,"臺南市","92455294","阿尼瑪洛妲企業社","臺南市安南區淵東里智安一街13巷8號1樓",100000,"獨資","郭怡霞",1120804,"1120044371"
2746,"臺南市","92455301","慕沐美容美胸","臺南市東區圍下里前鋒路70號1樓",200000,"獨資","卓宜靜",1120807,"1120044434"
2747,"臺南市","92455317","打招呼商行","臺南市中西區南美里新美街18號1樓",3000,"獨資","陳主恩",1120807,"1120044488"
2748,"臺南市","92455323","怡安商行","臺南市安南區鳳凰里怡安路2段575號1樓",50000,"獨資","翁東安",1120804,"1120044489"
2749,"臺南市","92455338","川息香氛商行","臺南市安南區原佃里本原街1段183號2樓",200000,"獨資","楊桀成",1120807,"1120044654"
2750,"臺南市","92455359","丞食商行","臺南市中西區南廠里大智街115號1樓",100000,"獨資","蔡博丞",1120804,"1120044635"
2751,"臺南市","92455365","予尼企業社","臺南市永康區東橋里東橋五路510號2樓",200000,"獨資","王庭瑜",1120804,"1120044460"
2752,"臺南市","92455371","煥髮型工坊","臺南市善化區南關里光復路426號1樓",10000,"獨資","蘇哲威",1120804,"1120044653"
2753,"臺南市","92455386","玉淳商行","臺南市中西區南廠里金華路3段115號",200000,"獨資","潘玉淳",1120804,"1120044361"
2754,"臺南市","92455392","陳宇企業社","臺南市永康區永康里中山北路22號2樓",100000,"獨資","陳柏宇",1120807,"1120044655"
2755,"臺南市","92455409","凱鴻水果行","臺南市新市區新和里忠孝街90巷32號2樓",50000,"獨資","鄭庭函",1120807,"1120044656"
2756,"臺南市","92455415","荼靡服飾企業社","臺南市善化區東關里中興路72號1樓",200000,"獨資","王思蘋",1120807,"1120044659"
2757,"臺南市","92455421","晨光早午餐","臺南市新市區大營里龍目井路145號1樓",50000,"獨資","胡舒喩",1120807,"1120044664"
2758,"臺南市","92455436","膜幻堂車膜工藝","臺南市新化區北勢里中正路1161號",240000,"合夥","李威霆",1120807,"1120044663"
2759,"臺南市","92455442","小提親創意社","臺南市中西區南廠里西門路1段715巷29號",200000,"獨資","蘇鈺婷",1120807,"1120044662"
2760,"臺南市","92455457","橋遇小吃店","臺南市安南區海佃里海佃路1段411號",10000,"獨資","梁閔豪",1120807,"1120044661"
2761,"臺南市","92455463","睿文商行","臺南市永康區大橋里大橋三街203號",200000,"獨資","張睿文",1120807,"1120044521"
2762,"臺南市","92455479","丞岳汽車鈑噴廠","臺南市中西區淺草里金華路3段230號3樓之1",50000,"獨資","黃君賓",1120807,"1120044524"
2763,"臺南市","92455484","蒝萊美學苑商行","臺南市東區和平里自由路2段26號4樓之12",100000,"獨資","何雅筑",1120807,"1120044291"
2764,"臺南市","92455490","瑋廷商行","臺南市中西區府前里尊王路132號3樓",200000,"獨資","吳文銓",1120808,"1120044359"
2765,"臺南市","92455506","水座古跡餐館","臺南市善化區胡厝里胡厝寮260號1樓",100000,"獨資","林伸",1120808,"1120044670"
2766,"臺南市","92455512","木星手作工作坊","臺南市北區文成里文賢路480巷14弄8號",100000,"獨資","郭俊廷",1120808,"1120044548"
2767,"臺南市","92455528","微森林花坊","臺南市北區文元里文賢路1122巷24弄42號1樓",100000,"獨資","鮮詩瑩",1120808,"1120044673"
2768,"臺南市","92455533","侑佶飲食店","臺南市永康區崑山里大灣路1046號1樓",200000,"獨資","吳文仲",1120808,"1120044672"
2769,"臺南市","92455549","三八八咚咚猜吃早餐","臺南市永康區復華里復國一路388號1樓",100000,"獨資","林佳美",1120808,"1120044688"
2770,"臺南市","92455554","巨易企業","臺南市安南區梅花里安中路1段727號1樓",16800,"獨資","林易龍",1120808,"1120044690"
2771,"臺南市","92455560","日寶珠寶行","臺南市東區富強里中華東路2段226巷27弄13號8樓",100000,"獨資","蘇明宙",1120808,"1120044692"
2772,"臺南市","92455581","客群海產店","臺南市佳里區建南里成功路53號",10000,"獨資","吳淳溱",1120807,"1120044702"
2773,"臺南市","92455597","興佳昌企業社","臺南市鹽水區津城里三福路14號(鹽水市場公有零售市場A005號食品類攤鋪位)",3000,"獨資","吳逢隆",1120807,"1120044703"
2774,"臺南市","92455604","永羣沉香坊","臺南市東山區東山里東山242之13號",50000,"獨資","楊子敬",1120807,"1120044679"
2775,"臺南市","92455610","綺鈺魚業商行","臺南市新市區潭頂里潭頂99之18號",200000,"獨資","黃婉綺",1120807,"1120044683"
2776,"臺南市","92455626","捷泓實業社","臺南市永康區蔦松里正北三路130巷13號",240000,"獨資","王俊傑",1120808,"1120044712"
2777,"臺南市","92455631","黛比秘藏鍋物","臺南市永康區崑山里大灣路1008號1樓",80000,"獨資","林詩宜",1120808,"1120044414"
2778,"臺南市","92455647","凱繹企業社","臺南市安南區安西里安通路4段47巷23弄30號1樓",230000,"獨資","葉玉茵",1120808,"1120044736"
2779,"臺南市","92455652","一生平安工作室","臺南市學甲區明宜里中山路181之8號1樓",50000,"獨資","曾綉蓮",1120808,"1120044733"
2780,"臺南市","92455668","蓁愛髮型","臺南市東區後甲里裕永一街111號",10000,"獨資","林汶蓁",1120808,"1120044732"
2781,"臺南市","92455674","豐頤工作坊","臺南市歸仁區辜厝里大順街7號6樓",100000,"獨資","魏嘉慧",1120808,"1120044720"
2782,"臺南市","92455689","咪鋪五四三選物","臺南市北區開元里北園街87巷127號1樓",100000,"獨資","楊詩敏",1120808,"1120044721"
2783,"臺南市","92455695","祝好運彩劵行","臺南市北區大豐里大興街233巷8號1樓",3000,"獨資","陳皆亨",1120808,"1120044719"
2784,"臺南市","92455702","咖啡岫商行","臺南市安平區王城里安北路425、427號",200000,"合夥","蔡松霖",1120808,"1120044718"
2785,"臺南市","92455718","日日有禮工作室","臺南市中西區赤嵌里中山路193號",200000,"獨資","王利云",1120808,"1120044710"
2786,"臺南市","92455724","豆尚家企業社","臺南市北區成功里中華北路2段281號1樓",50000,"獨資","陳建逢",1120808,"1120044709"
2787,"臺南市","92455739","葳炘企業社","臺南市安南區安西里安西路83巷52號1樓",200000,"獨資","侯欣慧",1120808,"1120044708"
2788,"臺南市","92455745","鈺城開發企業社","臺南市永康區五王里中山南路262巷6號10樓之3",200000,"獨資","楊筑翔",1120808,"1120044628"
2789,"臺南市","92455750","拾鼎香商行","臺南市新營區民榮里復興路129之5號1樓",100000,"獨資","李享陽",1120808,"1120044740"
2790,"臺南市","92455766","冠姮商行","臺南市新營區新東里東興七街9巷15號1樓",20000,"獨資","陳琦方",1120808,"1120044745"
2791,"臺南市","92455772","波波企業社","臺南市南區金華里新孝路126巷61號1樓",200000,"獨資","黃靖涵",1120809,"1120044562"
2792,"臺南市","92455787","子龍香餐飲企業社","臺南市安平區天妃里安北路15之4號3樓",200000,"獨資","周香媚",1120809,"1120044766"
2793,"臺南市","92455793","鴻企企業社","臺南市中西區永華里開山路109巷9號2樓之4",180000,"獨資","陳億銘",1120809,"1120044771"
2794,"臺南市","92455800","沐夏茶坊","臺南市新市區新市里光華街117號",100000,"獨資","何建生",1120808,"1120044758"
2795,"臺南市","92455816","凱鮮水耕農場","臺南市善化區田寮里六分寮143之10號1樓",200000,"獨資","鄭竣元",1120808,"1120044761"
2796,"臺南市","92455822","鑫順工程行","臺南市新化區太平里中正路773號1樓",230000,"獨資","胡俊傑",1120808,"1120044762"
2797,"臺南市","92455837","緯如商行","臺南市永康區北灣里大同街71號地下一層之1",200000,"獨資","萬昱如",1120808,"1120044633"
2798,"臺南市","92455843","樹大企業社","臺南市中西區五條港里西門路2段389號8樓",200000,"獨資","黃泯睿",1120809,"1120044776"
2799,"臺南市","92455858","樺盛工程行","臺南市安南區溪心里功安四街64巷19號1樓",200000,"獨資","馮奕銨",1120801,"1120044340"
2800,"臺南市","92455864","兔田商行","臺南市北區大興里北門路2段195號",50000,"獨資","龔育霆",1120809,"1120044778"
2801,"臺南市","92455870","昭鏞煤氣行","臺南市安南區安西里安和路1段375號1樓",200000,"合夥","吳嘉翔",1120809,"1120044782"
2802,"臺南市","92455885","美食共和國餐飲","臺南市中西區南廠里西門路1段703巷12之3號1樓",50000,"獨資","楊嘉和",1120809,"1120044678"
2803,"臺南市","92455891","瑞安工程行","臺南市安南區國安里永續十八街38號9樓",1000000,"獨資","何端達",1120808,"1120044681"
2804,"臺南市","92455908","金鑽石餐廳","臺南市南區田寮里新興路355號1樓",200000,"獨資","李勳源",1120809,"1120044684"
2805,"臺南市","92455914","力揚工程行","臺南市永康區正強里自強路330巷17號1樓",500000,"獨資","曾綉斐",1120808,"1120044682"
2806,"臺南市","92455920","八九小炒店","臺南市永康區崑山里大仁街37號1樓",3000,"獨資","孫以倢",1120809,"1120044784"
2807,"臺南市","92455935","萬一企業社","臺南市東區東光里莊敬路58巷19號1樓",200000,"獨資","姚旻宏",1120809,"1120044735"
2808,"臺南市","92455941","水繽企業社","臺南市東區裕聖里裕信路367號1樓",200000,"獨資","陳婉鳳",1120809,"1120044742"
2809,"臺南市","92455956","百綠金金屬商行","臺南市安南區砂崙里城北路871巷55弄30號",200000,"獨資","鄭銘凱",1120809,"1120044804"
2810,"臺南市","92455962","蕾緹靚髮科研所","臺南市中西區南美里永福路2段137號1樓",200000,"獨資","邱荇靚",1120809,"1120044809"
2811,"臺南市","92455978","阿桂鹹粥","臺南市北區北華里公園南路169號1樓",10000,"獨資","鄭秀桂",1120809,"1120044811"
2812,"臺南市","92455983","享川樂享食生活館","臺南市安南區安西里安通路4段119巷55號1樓",200000,"獨資","吳建德",1120809,"1120044812"
2813,"臺南市","92455999","長慶益商行","臺南市仁德區保安里文賢路1段558號1樓",50000,"獨資","姚宗翰",1120809,"1120044821"
2814,"臺南市","92456006","久豐日本料理","臺南市中西區南廠里永華路1段126號1樓",10000,"獨資","江鎮廷",1120809,"1120044822"
2815,"臺南市","92456012","玉梅商行","臺南市中西區府前里尊王路132號2樓",200000,"獨資","蒲玉梅",1120809,"1120044363"
2816,"臺南市","92456028","柏良商行","臺南市中西區府前里尊王路132號3樓",200000,"獨資","周柏良",1120809,"1120044522"
2817,"臺南市","92456033","古賴企業社","臺南市永康區中興里中華一路132號2樓",200000,"獨資","董青屏",1120809,"1120044644"
2818,"臺南市","92456049","網益科技企業社","臺南市中西區淺草里金華路3段230號3樓之１",200000,"獨資","黃柏融",1120810,"1120044836"
2819,"臺南市","92456054","神祕感美人坊","臺南市永康區復國里復國一路150巷21號",10000,"獨資","陶美妹",1120810,"1120044843"
2820,"臺南市","92456060","沐澄工程行","臺南市新市區社內里社內15號1樓",249999,"獨資","蘇于傑",1120810,"1120044848"
2821,"臺南市","92456076","平豐企業社","臺南市安平區育平里平豐路226號1樓",230000,"獨資","何敏雅",1120810,"1120044850"
