﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3652,"50768169","聖韮光電股份有限公司","臺北市松山區南京東路5段102號6樓","Kanade j Thamanoonragsa",28580750,"1100205"
3653,"50768750","雲米股份有限公司","臺北市內湖區瑞光路335號4樓","許嘉文",5000000,"1100208"
3654,"50770278","謙建國際地產股份有限公司","臺北市內湖區內湖路1段91巷55號7樓","李建樺",1000000,"1100217"
3655,"50771360","新群展業股份有限公司","金門縣金湖鎮市港五路166號","張文德",9000000,"1100202"
3656,"50771452","創意玩家股份有限公司","臺北市松山區復興北路417號1樓及419號1樓","張偉寧",10000000,"1100217"
3657,"50772425","兆鋌地產股份有限公司","高雄市苓雅區中正二路175號16樓之1","陳和順",82200000,"1100219"
3658,"50772797","潔沛國際有限公司","新北市三重區重新路2段46之8號3樓","林昭妤",100000,"1100223"
3659,"50773917","旭恩有限公司","臺北市大同區長安西路150號2樓之1","吳孟潔",100000,"1100202"
3660,"50774893","果翼國際文創股份有限公司","臺北市中正區襄陽路1號6樓","顏君庭",12000000,"1100219"
3661,"50775479","元長不動產有限公司","新北市板橋區中山路2段359號2樓","蔡星汶",200000,"1100205"
3662,"50776421","安多蔬果有限公司","桃園市桃園區龍山里龍壽街191號2樓","許誌麟",1000000,"1100202"
3663,"50776668","原彩生物科技股份有限公司","臺北市大安區市民大道3段198號7樓","萬寶城",35000000,"1100208"
3664,"50776724","亞洲食尚餐飲事業有限公司","臺北市萬華區華西街49號1樓","郭紀鳳珠",3000000,"1100222"
3665,"50777316","楓驛股份有限公司","臺北市中正區開封街1段2之8號","黎冠騰",2000000,"1100203"
3666,"50777646","優緹科技有限公司","臺北市中正區北平東路16號3樓之1","黃玉緹",2000000,"1100201"
3667,"50778172","創美者有限公司","臺北市大安區忠孝東路4段169號12樓之2","張書瑋",100000,"1100201"
3668,"50778820","永嘉生技有限公司","臺北市大安區大安路1段16巷13號9樓之2","林鉦澤",3000000,"1100223"
3669,"50780754","火星計畫股份有限公司","臺北市文山區景興路193號17樓之3","黃晨軒",4300000,"1100220"
3670,"50782021","宏曜藥業股份有限公司","臺北市中正區新生南路1段106之1號","馬章琦",20000000,"1100208"
3671,"50782205","嘉毅汽車有限公司","臺北市南港區福德街358號","顏柄毅",5000000,"1100205"
3672,"50783035","台灣卓一電訊有限公司","臺北市中山區民權西路20號9樓之5","張耿豪",5000000,"1100205"
3673,"50783400","建豪汽車實業有限公司","臺北市內湖區行愛路51號5樓","周律伶",6000000,"1100224"
3674,"50783491","樂蓬國際股份有限公司","臺北市松山區民權東路3段142號9樓之2","劉亮妙",6000000,"1100205"
3675,"50785075","加福茶業股份有限公司","臺北市中山區南京東路3段215號1樓","陳美梅",20000000,"1100208"
3676,"50785821","萬達藥業有限公司","臺北市中山區南京東路1段52號2樓","林嘉宏",100000,"1100219"
3677,"50786666","日裕綠能股份有限公司","臺北市士林區德行西路35號5樓","謝源一",310000,"1100217"
3678,"50788756","公眾智慧股份有限公司","臺北市大安區忠孝東路4段208號4樓","張軒豪",1000000,"1100218"
3679,"50789158","泰運小客車租賃有限公司","臺北市南港區舊莊街1段252號","林鈺",8000000,"1100205"
3680,"50790036","沛騰國際股份有限公司","臺北市信義區光復南路505號3樓之1","陳慧瑛",50000000,"1100220"
3681,"50790134","權營行銷有限公司","臺北市中山區南京東路2段150號10樓","許君媖",1000000,"1100201"
3682,"50790346","瑋興國際有限公司","臺北市中山區樂群二路93號5樓","趙蕎",20000000,"1100219"
3683,"50790628","珞閣整合設計有限公司","臺北市大同區南京西路234號3樓","蘇家紘",1000000,"1100222"
3684,"50790789","泓博能源科技股份有限公司","臺北市大安區仁愛路4段411號","洪景河",18000000,"1100222"
3685,"50790839","日喜綠能股份有限公司","臺北市士林區德行西路35號5樓","謝源一",400000,"1100217"
3686,"50791371","愛穎科技有限公司","臺北市中山區南京東路3段201號3樓","魏町聿",100000,"1100223"
3687,"50791598","同位素生技股份有限公司","臺北市中山區吉林路239號2樓","林元灝",15000000,"1100225"
3688,"50791751","聯蔚生醫科技股份有限公司","臺北市中正區詔安街220巷1號2樓","焦子儒",1000000,"1100225"
3689,"50792294","台灣富盈通新零售科技有限公司","臺北市松山區復興北路99號14樓","陳文慧",1100000,"1100201"
3690,"50792668","添重有限公司","臺北市中山區南京東路2段72號5樓","李重然",500000,"1100205"
3691,"50793553","智慧亨通股份有限公司","臺北市大安區羅斯福路3段309號3樓","林宜吉",1000000,"1100218"
3692,"50794080","慕沐生物科技有限公司","臺北市松山區南京東路3段270號4樓","林靜枝",3000000,"1100223"
3693,"50794265","華夏動力能源有限公司","臺北市中山區南京東路2段95號11樓","王智偉",1200000,"1100203"
3694,"50795118","矩沛室內裝修工程有限公司","新北市新店區中正路54巷24號5樓","盛渝凱",5000000,"1100222"
3695,"50795572","雙雙物聯網有限公司","臺北市中山區建國北路3段92號5樓","PROSNITZ JOSEPH HENRY",1000000,"1100217"
3696,"50796094","日菩綠能股份有限公司","臺北市士林區德行西路35號5樓","謝源一",400000,"1100222"
3697,"50796117","戴壟生技股份有限公司","新北市新莊區五權一路1號5樓之2","陳宏棟",40000000,"1100205"
3698,"50796159","允登綠能股份有限公司","臺北市士林區德行西路35號5樓","謝源一",500000,"1100220"
3699,"50796278","花鬍子國際有限公司","臺北市松山區撫遠街401巷15號2樓","吳庭仰",975707,"1100222"
3700,"50796550","誥宸股份有限公司","臺北市大安區光復南路280巷38號","徐作寧",1400000,"1100209"
3701,"50796783","艾可兒國際股份有限公司","臺北市松山區民權東路3段178號8樓","邱薏庭",6000000,"1100218"
3702,"50797678","茗人創意鏈股份有限公司","臺北市松山區南京東路4段23號2樓之1","謝宗岑",1000000,"1100218"
3703,"50798261","阿特發互動科技有限公司","臺北市中正區館前路20號5樓","蔡寶德",2000000,"1100224"
3704,"50798579","愛斯頓國際有限公司","臺北市大同區承德路1段35號9樓之2","廖駿瑋",2000000,"1100204"
3705,"50799705","稔美資產管理有限公司","臺北市中山區長安東路2段81號12樓之1","鄭龍杰",600000,"1100225"
3706,"50799888","雷德曼公寓大廈管理維護股份有限公司","臺北市中山區南京東路2段8號12樓之1","陳宏楷",10000000,"1100201"
3707,"50801337","龍廷建設開發股份有限公司","高雄市鼓山區明華路315號14樓之3","戴嘉聖",50000000,"1100202"
3708,"50801358","金皇冠科技有限公司","高雄市前金區成功一路567號1樓","黃瑞賢",2000000,"1100202"
3709,"50801765","鴻澤科技股份有限公司","高雄市鳳山區新泰街30號4樓","黃世澤",10000000,"1100224"
3710,"50802172","太璽生醫股份有限公司","高雄市苓雅區自強三路3號28樓之12","林尚潁",4000000,"1100226"
3711,"50803763","六芊苑有限公司","高雄市鳳山區過雄街52巷36號2樓","簡志朝",250000,"1100225"
3712,"50804284","寶富事業有限公司","新竹縣湖口鄉東興村德和路76巷9弄13號3樓","江駿宏",500000,"1100217"
3713,"50806184","資通行動科技有限公司","高雄市新興區中正三路55號28樓","黃國華",2500000,"1100205"
3714,"50811670","祥泰實業有限公司","臺中市南區崇倫里三民西路295號9樓","楊世中",500000,"1100218"
3715,"50813045","永昇國際工程有限公司","臺中市北屯區崇德六路一段186巷20號5樓","許文志",100000,"1100220"
3716,"50814065","康矽光電股份有限公司","臺中市西屯區市政北二路236號30樓之2","林奇穎",1000000,"1100220"
3717,"50814261","天譔有限公司","臺中市西屯區何德里寧夏路79號10樓之1","陳美玲",200000,"1100201"
3718,"50816752","信福號生機有限公司","臺中市南區工學一街195號1樓","鍾耀宗",1000000,"1100219"
3719,"50817106","溢富國際有限公司","臺中市北區文心路四段208之1號7樓之2","江柏葦",100000,"1100224"
3720,"50817345","有晟事業有限公司","臺中市清水區南社里中華路26號1樓","詹毛金枝",26000000,"1100204"
3721,"50817437","永豐泰地產股份有限公司","臺中市西區民龍里民權路239號4樓","莊永昇",90000000,"1100202"
3722,"50817990","美石家院有限公司","臺中市北區立人里陝西一街7號","粘云榕",50000,"1100209"
3723,"50818076","泓冠投資股份有限公司","臺中市沙鹿區自強路175巷110弄11號2樓","洪景河",9180000,"1100202"
3724,"50818631","兆陽策略投資股份有限公司","臺中市南屯區大同里東興路二段186號4樓之4","劉家鴻",5000000,"1100204"
3725,"50819532","華佗汽車物聯網有限公司","新北市土城區中央路3段76巷50弄1號","施嘉龍",250000,"1100208"
3726,"50820355","春緯精品工具有限公司","臺中市東區進德路87號1樓","魏照",6000000,"1100223"
3727,"50820474","大願資本股份有限公司","臺中市龍井區忠和里海尾路240巷5號","林官翰",15000000,"1100208"
3728,"50822207","聚陽國際企業有限公司","臺中市太平區宜佳里宜佳路271號1樓","蘇郁閑",800000,"1100201"
3729,"50822591","泰格企業有限公司","臺中市西屯區何成里2鄰大墩十八街151巷6之1號四樓","蕭輔王",4000000,"1100202"
3730,"50823515","珀晹有限公司","臺中市西區公益路132號11樓","林暄喬",100000,"1100205"
3731,"50823590","跳跳股份有限公司","臺中市西屯區河南路二段262號12樓之8","阮浲宸",1661000,"1100201"
3732,"50824372","兆甸企業有限公司","臺中市石岡區萬興里萬墩街116巷61號2樓","宋佳哲",500000,"1100201"
3733,"50825653","客制化科技股份有限公司","臺中市西屯區中清路三段550號3樓","王水木",38000000,"1100222"
3734,"50825669","陶朱創生有限公司","臺中市烏日區公園路59號1樓","廖健凱",1000000,"1100208"
3735,"50826908","霑露精密科技有限公司","臺中市西區柳川東路二段58號","古友雄",36500000,"1100217"
3736,"50827168","鑫棋國際有限公司","臺中市南區樹義里文心南路847號1樓","陳品睿",500000,"1100222"
3737,"50827913","德盟醫療器材股份有限公司","臺中市北屯區敦化路一段509號10樓","曾湘德",4000000,"1100222"
3738,"50829659","輔人科技股份有限公司","臺中市西屯區逢福里櫻城一街59-7號1樓","羅奕麟",8500000,"1100222"
3739,"50829665","豐秦國際有限公司","臺中市西屯區福隆里東方三街2巷17號1樓","林泳榆",500000,"1100202"
3740,"50831368","中禾國際有限公司","臺中市西屯區福中里中工二路192號4樓","詹茹娟",5000000,"1100204"
3741,"50832388","文蕊實業有限公司","桃園市龜山區萬壽路一段161號10樓之3","陳少朋",1500000,"1100225"
3742,"50832747","思華科技有限公司","臺北市信義區信義路5段7號13樓","林泰榕",50100000,"1100218"
3743,"50835574","元得電子科技有限公司","新竹市香山區埔前里牛埔南路169-11號2樓","林換堂",2100000,"1100204"
3744,"50838051","艾博思科技股份有限公司","臺中市潭子區大富路二段14號","龎少甫",20000000,"1100201"
3745,"50838067","樂鑫材料科技股份有限公司","新竹市東區力行五路9號4樓","蔡幸樺",160000000,"1100205"
3746,"50838502","巨丞實業有限公司","臺中市霧峰區本鄉里光明街95號1樓","蔡孟珊",500000,"1100224"
3747,"50838926","艾斯蹦有限公司","桃園市大園區大成路一段53之1號11樓","賴利德",100000,"1100225"
3748,"50839925","虹月企業有限公司","臺中市南區公理街32號11樓之3","洪渼潾",2000000,"1100220"
3749,"50841350","旗盛包裝事業有限公司","新北市三重區車路頭街117巷13號5樓","陳易群",1000000,"1100220"
3750,"50843857","桃樂絲國際有限公司","新北市新莊區新崑路107號5樓","張芝妍",101000,"1100225"
3751,"50843907","昱閎工程有限公司","宜蘭縣宜蘭市聖後街66巷13-1號2樓","莊哲境",500000,"1100225"
3752,"50845686","鑫忠建築開發股份有限公司","新北市永和區中正路608號11樓","許慶鐘",80000000,"1100203"
3753,"50847066","嘉喻國際地產有限公司","臺北市大安區樂業街169巷10號1樓","陳奕嘉",500000,"1100218"
3754,"50848070","永銘科技有限公司","新北市新莊區民安路283號4樓","黃國水",1300000,"1100217"
3755,"50848522","僑緻室內裝修有限公司","新北市三芝區淡金路2段89號4樓之2","楊尉慈",2100000,"1100204"
3756,"50849682","良好生活股份有限公司","臺北市信義區信義路4段415號12樓","蔡靜如",2500000,"1100208"
3757,"50851096","周道開發建設有限公司","新北市三重區三德街34號8樓","周惠貞",200000,"1100208"
3758,"50851650","榮豐實業有限公司","新北市板橋區金門街337巷8弄12號(1樓)","李俊江",3300000,"1100220"
3759,"50852004","萊益創新投資有限公司","新北市板橋區文化路2段483號9樓","莊慶崇",10000000,"1100225"
3760,"50854869","合砌建築開發股份有限公司","新北市永和區福和路327號10樓","張榮全",120000000,"1100205"
3761,"50855092","福裕程有限公司","新北市中和區中正路881號3樓之1","蔡瀞萩",50000,"1100226"
3762,"50855889","雅世捷實業有限公司","新北市樹林區西盛街395巷22弄6號","蔡俊男",100000,"1100224"
3763,"50856254","群才有限公司","新北市三峽區國光街107號(1樓)","曾潔馨",500000,"1100209"
3764,"50856830","得礦科技有限公司","新北市板橋區雙十路2段10之1號4樓","徐競能",6600000,"1100226"
3765,"50857084","合捷健康國際股份有限公司","新北市板橋區樂群路136號8樓之3","許春櫻",1000000,"1100220"
3766,"50857325","平安國際租賃有限公司","桃園市桃園區民富十三街23號5樓","黃佳玲",5000000,"1100202"
3767,"50857520","鷹勢科技有限公司","臺北市士林區承德路4段10巷11號1樓","周子軒",1500000,"1100204"
3768,"50858870","心樂生醫有限公司","臺北市中正區忠孝西路1段72號2樓之5","VIVIAN YALING WU",1000000,"1100209"
3769,"50859174","尚有管理顧問有限公司","臺北市南港區重陽路461號11樓","賴昭宏",168000,"1100218"
3770,"50860026","寶昌隆國際有限公司","臺北市內湖區洲子街102號2樓","劉俊裕",1000000,"1100217"
3771,"50860525","振詠工程有限公司","新北市中和區民安街65巷6號(1樓)","廖偉佑",200000,"1100223"
3772,"50861117","澧良國際有限公司","臺北市大安區敦化南路1段192號13樓之5","李淑君",7000000,"1100205"
3773,"50861411","尚信騰達股份有限公司","臺北市中山區南京東路3段201號3樓","林彤澐",3550000,"1100225"
3774,"50861550","謙和資產管理顧問股份有限公司","臺北市大安區敦化南路2段182號9樓之1","余國銓",9000000,"1100226"
3775,"50861691","佳鎰實業有限公司","新北市板橋區中山路2段361號8樓","林志榮",5000000,"1100205"
3776,"50861777","台灣電才科技股份有限公司","臺北市信義區基隆路1段333號15樓","上村浩貴",3000000,"1100217"
3777,"50862798","百睿達有限公司","臺北市中正區許昌街42號10樓","郭武洲",21574560,"1100202"
3778,"50865182","向陽多元光電股份有限公司","臺北市大安區敦化南路2段99號12樓","陳貴光",500000000,"1100202"
3779,"50866909","采航科技有限公司","臺北市士林區忠誠路1段86號1樓","曾育弘",8000000,"1100201"
3780,"50867174","知智科技股份有限公司","臺北市中山區南京東路2段132號9樓之1","林翰俊",500000,"1100223"
3781,"50868224","新麗餐飲有限公司","新北市板橋區江寧路3段50號","賴裴凌",10000000,"1100226"
3782,"50868759","日常經典有限公司","臺北市萬華區內江街41號","黃金樺",7200000,"1100225"
3783,"50869259","有譽有限公司","臺北市中山區中山北路2段93巷5號5樓之1","李得安",500000,"1100203"
3784,"50870045","芮瑪國際健康管理顧問股份有限公司","臺北市信義區忠孝東路5段15巷15號5樓","侯麗慧",1000000,"1100220"
3785,"50870312","卓越國際商貿股份有限公司","臺北市中山區新生北路3段84巷6號6樓之5","林輝亮",1200000,"1100220"
3786,"50870333","臺企銀創業投資股份有限公司","臺北市大同區塔城街30號11樓","林昌育",1000000000,"1100208"
3787,"50870360","鴻宇國際實業有限公司","臺北市中山區新生北路3段84巷6號6樓之5","林輝亮",3000000,"1100220"
3788,"50870473","遠德創新股份有限公司","新北市板橋區四川路2段130巷25弄7號4樓","李仁正",75000000,"1100205"
3789,"50871868","台灣鼎正科技有限公司","臺北市松山區長安東路2段215號14樓之3","陳家儒",500000,"1100202"
3790,"50872120","竹夢踏實有限公司","臺北市松山區八德路4段123號5樓之4","郭宜橤",3027500,"1100217"
3791,"50872748","澄風科技有限公司","臺中市西區華美街174號","蘇裕翔",8000000,"1100217"
3792,"50873423","亞太金國際投資控股有限公司","臺北市中正區忠孝東路一段76號12樓之1","韓邦琨",200000,"1100217"
3793,"50874181","芊沛生醫有限公司","臺北市大同區西寧北路78之16號8樓","王子喬",200000,"1100224"
3794,"50874767","寶藝印刷股份有限公司","臺北市信義區信義路4段415號12樓","蔡顏錦秀",31800000,"1100223"
3795,"50875153","遠喬國際有限公司","臺北市松山區光復北路26巷3號6樓","吳佳芸",2000000,"1100205"
3796,"50875196","安得文創產業有限公司","臺北市中正區青島西路11號2樓","秦雅琪",1000000,"1100209"
3797,"50875647","文晨國際投資股份有限公司","臺北市信義區忠孝東路5段236巷2弄17號4樓","王曉雯",25000000,"1100201"
3798,"50876322","峰洁消防設備股份有限公司","新北市樹林區大安路145巷12號","許偉哲",1000000,"1100209"
3799,"50876569","理崊資本股份有限公司","臺北市信義區松德路65號11樓之2","李家易",2000000,"1100204"
3800,"50877650","泛學優股份有限公司","臺北市中正區羅斯福路2段9號11樓之1","葉丙成",39810000,"1100223"
3801,"50877743","台灣瑋信汽車有限公司","臺北市中山區濱江街181號5樓","Robby Niermann",110000000,"1100205"
3802,"50878525","德光區塊有限公司","臺北市中山區南京西路1之1號10樓","",300000,"1100204"
3803,"50879854","台灣百易吉科技股份有限公司","新北市永和區永平路302巷12號","翁字廷",1000000,"1100222"
3804,"50880108","生態方舟實業有限公司","高雄市新興區民生一路56號22樓之3","李文華",1000000,"1100202"
3805,"50880310","采豐行銷有限公司","臺北市內湖區環山路2段45號1樓、2樓","郭聖杰",5000000,"1100225"
3806,"50880661","忠義國際通商股份有限公司","臺北市信義區基隆路1段141號11樓之6","靳惠文",3200000,"1100225"
3807,"50880698","打字貓有限公司","臺北市大同區承德路1段35號9樓之2","羅泓武",100000,"1100204"
3808,"50880732","強方科技股份有限公司","臺北市中山區長春路89之4號4樓","方旭強",745465000,"1100220"
3809,"50881161","豐恩資產管理股份有限公司","臺北市大安區和平東路1段87之1號8樓","尹恩波",10000000,"1100219"
3810,"50882680","忠山資產管理有限公司","臺北市中山區南京東路2段216號12樓","郭武雄",56880000,"1100202"
3811,"50883463","達磨舍股份有限公司","臺北市松山區民生東路5段149號9樓","宮口哲也",4020000,"1100217"
3812,"50884884","宏中有限公司","臺北市大安區基隆路2段164號4樓之3","張紋菁",2400000,"1100209"
3813,"50885595","鑫邦科技股份有限公司","臺北市中山區南京東路2段38號9樓","黃莉莉",8500000,"1100220"
3814,"50885722","氪龍有限公司","臺北市大安區忠孝東路4段221號10樓","張嘉龍",2000000,"1100217"
3815,"50885758","和雲行動服務股份有限公司","臺北市中山區松江路433號4樓","謝富來",610000000,"1100219"
3816,"50885960","敏倢人資整合服務股份有限公司","臺北市中正區新生南路1段106之1號4樓","王星威",1000000,"1100225"
3817,"50886172","曼普拉斯資本股份有限公司","臺北市信義區松仁路100號37樓","黃彥誠",7600000,"1100201"
3818,"50887502","三甲顧問有限公司","臺北市松山區長安東路2段215號14樓之3","陳家儒",1000000,"1100202"
3819,"50887968","米朵有限公司","臺北市大同區迪化街1段46巷22號","凱理",500000,"1100209"
3820,"50888592","伊莉莎白紅茶書房有限公司","臺北市內湖區內湖路1段273號","林致兵",500000,"1100205"
3821,"50888713","鑫聚鑫國際有限公司","臺北市信義區基隆路1段155號13樓之6","王敏賢",1000000,"1100208"
3822,"50889086","川赫投資有限公司","臺北市信義區忠孝東路5段238號14樓之5","邱耀正",1000000,"1100208"
3823,"50889261","里程碑人力資源有限公司","臺北市信義區基隆路1段141號13樓之9","蘇威鴻",1000000,"1100218"
3824,"50889327","朋澄管理顧問有限公司","臺南市將軍區忠嘉里忠興36之26號","吳孟樺",100000,"1100201"
3825,"50891956","自由人國際股份有限公司","臺北市士林區社子街146巷7弄6號1樓","黃振家",10000000,"1100224"
3826,"50891962","旺雲投資股份有限公司","新北市三重區重新路4段12號11樓","謝明真",25000000,"1100201"
3827,"50892884","錵辰崔熙有限公司","臺北市中正區中山北路1段2號11樓之11","",700000,"1100209"
3828,"50893574","台灣愛麗思歐雅瑪股份有限公司","臺北市中山區南京東路3段168號9樓之3","大山晃弘",5000000,"1100217"
3829,"50894308","醫乘智慧有限公司","臺北市士林區士商路99號2樓","劉天仁",39686731,"1100204"
3830,"50894757","禾一系統有限公司","桃園市中壢區中堅里榮民南路872號","謝明志",5000000,"1100219"
3831,"50896586","敦南資本股份有限公司","臺北市松山區敦化南路1段7號2樓之1","楊承羲",27915500,"1100208"
3832,"50896621","克樂亞國際股份有限公司","臺北市松山區市民大道4段129號2樓","樊志達",10000000,"1100205"
3833,"50897190","台灣雲暉科技有限公司","新北市中和區連城路268號14樓之1、之2","唐德杰",500000,"1100208"
3834,"50897939","歐亞摩登股份有限公司","臺北市南港區三重路19-8號6樓","黃茂雄",40000000,"1100225"
3835,"50898016","捷悌有限公司","桃園市龜山區南上路402號","許慈方",500000,"1100218"
3836,"50898424","台灣藍孩有限公司","新北市淡水區八勢路50巷65號15樓","許文穎",1000000,"1100226"
3837,"50898640","馬博拉斯山太陽能有限公司","臺北市松山區民權東路3段178號8樓","IGNACIO JAVIER BLANCO CUESTA",49592,"1100205"
3838,"50898661","馬特蘭山太陽能有限公司","臺北市大安區忠孝東路4段148號8樓之5","楊仁德",10000000,"1100205"
3839,"50899774","生德奈生物科技股份有限公司","臺北市信義區光復南路495號7樓之6","蔡承翰",10321500,"1100209"
3840,"50900765","欣創新整合行銷股份有限公司","臺北市信義區東興路49號6樓","李佳穎",2000000,"1100205"
3841,"50901032","中央尖山太陽能有限公司","臺北市大安區忠孝東路4段148號8樓之5","楊仁德",49378,"1100203"
3842,"50901130","盛宇創新股份有限公司","臺北市中正區南海路1號13樓","莊劍偉CHING. CHIEN WEI",5000000,"1100208"
3843,"50901482","活石科技股份有限公司","臺北市北投區行義路146巷43號","謝翼陽",100000,"1100208"
3844,"50901666","喚日線有限公司","臺北市大同區承德路1段35號9樓之2","黃國慶",100000,"1100205"
3845,"50902460","辰欣豪亦有限公司","臺北市內湖區安康路28之7號9樓","李承儒",100000,"1100205"
3846,"50904116","博愛小客車租賃有限公司","南投縣竹山鎮延和里集山路三段702號","林綠娟",5000000,"1100224"
3847,"50904755","鼓力企業有限公司","臺北市中山區林森北路259巷9號5樓之14","徐聆芳",1000000,"1100223"
3848,"50905348","凱拓有限公司","臺北市信義區松德路69號2樓","邱文志",300000,"1100204"
3849,"50905608","創創文化科技股份有限公司","臺北市南港區東新街170巷13-1號3樓","陳彥睿",1000000,"1100219"
3850,"50905656","首膳投資股份有限公司","臺北市松山區南京東路3段346號10樓之4","吳慧珍",24000000,"1100223"
3851,"50905939","予宸實業有限公司","新北市五股區成泰路4段22巷6號6樓之5","連中濬",100000,"1100225"
3852,"50906135","鼎巨貿易有限公司","臺北市內湖區瑞光路618號5樓之1","林震球",1000000,"1100208"
3853,"50906206","金霸泰拳有限公司","臺北市松山區南京東路4段45號2樓之1","黃若玫",3500000,"1100201"
3854,"50906418","義祥建設開發股份有限公司","臺北市大同區長安西路53巷7號1樓","黃嘉文",80000000,"1100225"
3855,"50907535","船東水產股份有限公司","新北市中和區景安路106號","李明學",2500000,"1100201"
3856,"50908154","程式投資控股有限公司","新北市中和區橋和路21號8樓","程俊敏",15000000,"1100218"
3857,"50909436","宥成資產開發股份有限公司","桃園市桃園區自強里莊敬路一段197號(3樓)","李宥岑",1000000,"1100219"
3858,"50910834","永華實業有限公司","桃園市桃園區武陵里成功路一段7號","廖彥鈞",2100000,"1100209"
3859,"50911539","神創意國際影像有限公司","桃園市八德區白鷺里合興一街28號","梁文杰",500000,"1100223"
3860,"50911974","名穎顧問有限公司","桃園市中壢區延平路500號十樓之4","陳宜均",1000000,"1100209"
3861,"50912328","翔穎空間美學有限公司","桃園市楊梅區四維路238巷10號","王芃穎",100000,"1100222"
3862,"50913419","巨興醫學科技股份有限公司","新北市新莊區五工路97巷8號(1樓)","徐濬宇",115510000,"1100218"
3863,"50913706","大立電子材料有限公司","新竹市自由路69號9樓之2","徐偉中",1000000,"1100218"
3864,"50913797","金得盛科技股份有限公司","桃園市中壢區洽溪里6鄰永裕路19號7樓","陳志寧",1000000,"1100220"
3865,"50914085","匯科電腦有限公司","桃園市中壢區復興里文化二路273巷5號6樓","朱振雄",6000000,"1100226"
3866,"50914120","金耀冷凍空調有限公司","桃園市楊梅區上湖里中山南路800巷138弄3號5樓之1","劉智輾",2000000,"1100220"
3867,"50914310","鴻德飛國際有限公司","桃園市蘆竹區長安路二段120巷8弄8號","陳慶鴻",5000000,"1100223"
3868,"50914536","豐禾不動產仲介有限公司","桃園市桃園區同安里大興西路一段321號","向曉玫",3000000,"1100205"
3869,"50914607","綠石有限公司","新竹市東區武功里建功一路113號12樓","劉長浩",250000,"1100225"
3870,"50914873","享昱實業有限公司","新北市樹林區保安街2段337巷1號4樓","林俊宏",2500000,"1100217"
3871,"50915134","沛信有限公司","桃園市楊梅區仁美里福德街87巷6弄21號(1樓)","湯敏明",250000,"1100225"
3872,"50915872","上益科技材料股份有限公司","桃園市楊梅區裕新里裕成南路278巷29號(2樓)","許仕勲",1000000,"1100203"
3873,"50916416","元龍精密股份有限公司","桃園市蘆竹區內厝里長興路三段277巷1號","林國賢",10000000,"1100218"
3874,"50917225","匯巧開發有限公司","桃園市桃園區三元里民光東路45巷10號(1樓)","潘祁雍",600000,"1100225"
3875,"50917301","金宇太有限公司","桃園市中壢區三民里環西路二段87號(2樓)","謝金哲",900000,"1100208"
3876,"50917597","永宏系統科技股份有限公司","桃園市桃園區大興西路二段6號10樓之5","林駿宏",3500000,"1100217"
3877,"50917978","奧古科技股份有限公司","桃園市龜山區大同里22鄰萬壽路二段601巷1弄5號7樓","黃三泰",2000000,"1100204"
3878,"50919672","紘威有限公司","桃園市楊梅區東流里中山南路616號13樓","張景豪",295000,"1100202"
3879,"50920328","登奎科技有限公司","桃園市八德區瑞豐里豐德路320號4樓","唐國森",1000000,"1100217"
3880,"50920636","台灣玳能科技股份有限公司","桃園市蘆竹區錦中里南崁路一段151號","陳欽信",200000000,"1100202"
3881,"50921781","一資本有限公司","桃園市平鎮區復興里廣德街238巷20號7樓","黃勝一",250000,"1100220"
3882,"50922424","耀崴陶磨有限公司","桃園市龜山區南上路473號","陳盟璋",15000000,"1100205"
3883,"50923676","瑞凰國際實業有限公司","桃園市大園區三和路27巷2弄8號","黃育慧",1000000,"1100226"
3884,"50923795","墩基實業股份有限公司","桃園市中壢區青埔里2鄰青峰路一段35號十樓","林仕倫",29000000,"1100223"
3885,"50924751","研鼎國際有限公司","桃園市平鎮區中豐路南勢一段120號13樓之2","楊惠雯",1000000,"1100223"
3886,"50925013","墨師坊室內裝修設計有限公司","桃園市平鎮區游泳路120巷106號","林建銘",150000,"1100219"
3887,"50925111","桃竹國際有限公司","桃園市龍潭區烏林里工五路22號","陳奇峰",5000000,"1100203"
3888,"50926385","鼎弘工程管理顧問企業有限公司","高雄市橋頭區成功南路148巷8號1樓","楊金鉿",5000000,"1100204"
3889,"50927645","東立國際有限公司","新北市永和區福和路149號2樓","翁子騰",1000000,"1100223"
3890,"50928026","塑榮發有限公司","高雄市大寮區仁忠路255號1樓","簡文煌",8000000,"1100223"
3891,"50929658","佳蓁企業有限公司","高雄市三民區慶雲街41號","吳家蓁",500000,"1100204"
3892,"50929756","安珂數位應材股份有限公司","高雄市岡山區信中街117巷52號1樓","陳育婕",500000,"1100222"
3893,"50929968","杏暉美有限公司","高雄市新興區興華路17號4樓","江博暉",5500000,"1100209"
3894,"50930120","安邦興公寓大廈管理維護有限公司","高雄市左營區重清路193號2樓","吳思漢",10000000,"1100204"
3895,"50930326","元太環保事業有限公司","高雄市橋頭區里林東路北光二巷3號1樓","許庭瑋",2000000,"1100222"
3896,"50930682","明源酒廠有限公司","高雄市岡山區岡山北路193巷21弄2號","謝新義",3000000,"1100217"
3897,"50930830","立崴股份有限公司","高雄市左營區文天路80號8樓","許琮和",2000000,"1100204"
3898,"50931773","樺聯海事工程有限公司","高雄市苓雅區海邊路31號20樓之5","蔡佳翰",2000000,"1100202"
