﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1641","臺南市","62930286","多多商行","臺南市永康區二王里忠孝路410巷66號1樓","6000","獨資","陳淑琇","1050705","1050350902"
"1642","臺南市","62952302","米億車業","臺南市安南區頂安里頂安街268號1樓","3000","獨資","許淵明","1050705","1050350941"
"1643","臺南市","62976711","小廣東燒臘飯","臺南市永康區西勢里西勢路229號1樓","249000","獨資","曾偉翔","1050725","1050351683"
"1644","臺南市","67926493","環利企業社","臺南市永康區網寮里永春街96巷8號","100000","合夥","王淑滿","1050725","1050351637"
"1645","臺南市","68055987","大福餅號","臺南市北區大和里文賢路745號","30000","獨資","黃輝煌","1050725","1050351636"
"1646","臺南市","68059365","大東方理髮廳","臺南市中西區三合里忠孝街86號1樓","3000","獨資","林春萍","1050715","1050351309"
"1647","臺南市","68703301","古井藥房","臺南市中西區水仙里民權路3段62號1樓","1000","獨資","曾士杰","1050721","1050351516"
"1648","臺南市","69253850","昌盛實業廠","臺南市北區文元里文賢路1030巷3弄14號","30000","獨資","黃瑞德","1050713","1050351222"
"1649","臺南市","69302873","瑞明實業社","臺南市安南區安慶里安中路1段182號1樓","3030000","獨資","洪菊","1050725","1050351643"
"1650","臺南市","69517543","良文堂印鋪","臺南市中西區建國里西門路2段246號","3000","獨資","林美珀","1050729","1050351909"
"1651","臺南市","69626768","先進印刷社","臺南市東區育樂街115之1號","9000","獨資","楊雅惠","1050721","1050351561"
"1652","臺南市","69659015","統興商行","臺南市南區國宅里新興路388之3號1樓","10000","獨資","吳明哲","1050704","1050350835"
"1653","臺南市","69694033","榮勝五金行","臺南市南區松安里灣裡路288號1樓","5000","獨資","黃君豪","1050721","1050351505"
"1654","臺南市","69736189","穩泰服裝材料行","臺南市南區文華里長南路32號","5000","獨資","陳清泉","1050728","1050351877"
"1655","臺南市","69813214","信輝化工社","臺南市東區自強里中華東路2段133巷70弄39號1樓","9000","獨資","林尚億","1050728","1050351849"
"1656","臺南市","69923232","捷喬商務旅館","臺南市中西區大涼里尊王路156號1至8樓","3000000","合夥","邱雍涵","1050720","1050351470"
"1657","臺南市","71048906","仁惠皇家大旅社","臺南市白河區關嶺里關子嶺10之1號","5000","獨資","許詩彥","1050718","1050351340"
"1658","臺南市","71211379","明華機車行","臺南市柳營區光福里柳營路1段946號1樓","5000","獨資","李昭賢","1050721","1050351524"
"1659","臺南市","71405903","熱琍溫泉館","臺南市白河區關嶺里關子嶺11號","20000","獨資","吳紀美","1050713","1050351200"
"1660","臺南市","71710354","聯成發液化煤氣行","臺南市新營區興安里新進路221號1樓","200000","合夥","蘇財旺","1050713","1050351194"
"1661","臺南市","72008993","林育靖商行","臺南市白河區白河里康樂路30巷8號","3000","獨資","林承賢","1050727","1050351798"
"1662","臺南市","72012547","吉興工業原料行","臺南市新營區延平里延平路90號","200000","獨資","彭許彩鳳","1050725","1050351663"
"1663","臺南市","72018660","捷順機車行","臺南市六甲區六甲里中正路504號","5000","獨資","蔡森仰","1050706","1050350983"
"1664","臺南市","72038125","龍忎鐘錶眼鏡行","臺南市官田區隆田里中山路1段44號1樓","8000","獨資","郭鍾鋈","1050706","1050350996"
"1665","臺南市","72103384","安民製麵","臺南市麻豆區晉江里民權路38號","5000","獨資","林盈全","1050725","1050351671"
"1666","臺南市","72119702","芳華香舖","臺南市佳里區安西里新生路400號1樓","2000","獨資","王俊貴","1050712","1050351184"
"1667","臺南市","72171734","義發農藥行","臺南市大內區內江里內庄285之3號","5000","獨資","陳義雄","1050718","1050351379"
"1668","臺南市","72189930","銘益商號","臺南市白河區永安里康樂路66號","20000","獨資","黃玉秀","1050701","1050350799"
"1669","臺南市","72215917","志昌農藥行","臺南市白河區甘宅里甘宅59號","3000","獨資","吳英信","1050714","1050351249"
"1670","臺南市","72216129","華品屋裝潢設計工程行","臺南市新營區新南里民治路398號1樓","1000000","獨資","張寶宜","1050720","1050351464"
"1671","臺南市","73167809","協興機器廠","臺南市新化區協興里中山路574號","10000","獨資","張裕隆","1050706","1050351003"
"1672","臺南市","73251334","報國堂農藥行","臺南市歸仁區媽廟里中正北路3段170號","1000","獨資","林豊光","1050707","1050351030"
"1673","臺南市","73254347","順興號","臺南市玉井區玉田里中正路187號","4000","獨資","張倉榮","1050714","1050351237"
"1674","臺南市","73388009","聯興號","臺南市關廟區北花里四維街356號","3000","獨資","郭金益","1050718","1050351358"
"1675","臺南市","73625208","力仁實業廠","臺南市仁德區保安里二仁路一段6號","1000000","合夥","黃耀進","1050714","1050351261"
"1676","臺南市","73712478","順展綉花材料行","臺南市南區文華里文南三街16號1樓","5000","獨資","徐于超","1050728","1050351832"
"1677","臺南市","73733396","德安青草舖","臺南市永康區復國里復國一路128號1樓","50000","獨資","王穆銀快","1050713","1050351203"
"1678","臺南市","73734705","國榮企業社","臺南市新市區新和里永福街109號","200000","獨資","洪潘淑雲","1050701","1050350792"
"1679","臺南市","73851294","小博士皮鞋店","臺南市東區東明里東寧路209號1樓","200000","獨資","陳致仰","1050725","1050351694"
"1680","臺南市","73867079","緯丞實業社","臺南市安定區新吉里新吉286之7號1樓","8000000","合夥","許秀惠","1050721","1050351546"
"1681","臺南市","74713952","大豐製棉廠","臺南市將軍區仁和里仁巷92之2號","30000","獨資","徐忠祿","1050718","1050351347"
"1682","臺南市","74956182","精美打字印刷設計","臺南市永康區西橋里大橋一街26號1樓","3000","獨資","徐政揚","1050722","1050351624"
"1683","臺南市","78420302","永大當舖","臺南市白河區永安里富民路278號1樓","1500000","獨資","許芷瑋","1050715","1050351313"
"1684","臺南市","78436156","鴻進實業社","臺南市永康區南灣里南灣街1號1樓","200000","獨資","吳盈賢","1050720","1050351460"
"1685","臺南市","78439724","大千資訊","臺南市永康區尚頂里南台街3巷14弄52號1樓","5000","獨資","鄭如雅","1050726","1050351738"
"1686","臺南市","78472912","久美企業社","臺南市下營區後街里中正北路496巷31號1樓","200000","合夥","廖士鴻","1050701","1050350804"
"1687","臺南市","78484488","家新電料行","臺南市六甲區甲南里中正路300號","1005000","合夥","林照文","1050720","1050351463"
"1688","臺南市","78486654","信發土木工程行","臺南市關廟區北勢里仁愛路208號","10000","獨資","盧再傳","1050719","1050351412"
"1689","臺南市","78637512","宏佳醫療器材行","臺南市東區崇文里崇德路681號1樓","200000","合夥","謝文玲","1050728","1050351848"
"1690","臺南市","78638414","映相彩色快速冲印社","臺南市東區裕農里裕農路89號1樓","20000","獨資","歐陽峯","1050706","1050350976"
"1691","臺南市","78656025","老街泡沫紅茶坊","臺南市中西區赤嵌里公園路133號1樓","3000","獨資","李昆霖","1050719","1050351413"
"1692","臺南市","78666760","佑鑫實業社","臺南市北區大港里賢北路170巷77號1樓","30000","獨資","黃煜凱","1050707","1050351022"
"1693","臺南市","78669204","協慶紙品行","臺南市安南區海西里安通路6段86號","100000","獨資","譚旭初","1050718","1050351318"
"1694","臺南市","78983581","祥發精機工具行","臺南市安南區大安里義安街142巷16號1樓","230000","獨資","徐吳麗珠","1050711","1050351140"
"1695","臺南市","78996447","嘉明企業社","臺南市安南區長安里長溪路3段405巷40弄16號1樓","3000","獨資","林怡甄","1050727","1050351804"
"1696","臺南市","87685417","昇泰行","臺南市官田區二鎮里二鎮99之6號1樓","20000","獨資","陳昭賓","1050711","1050351099"
"1697","臺南市","87687365","新萬全起重行","臺南市永康區塩行里中正北路177巷11弄3號1樓","200000","獨資","陳佳楠","1050701","1050350818"
"1698","臺南市","87847659","英原實業社","臺南市東區崇德里崇德七街8巷8號2樓","5000","獨資","黃育澤","1050711","1050351093"
"1699","臺南市","87855469","佳蓁髮廊","臺南市中西區大南里五妃街235號1樓","9000","獨資","饒家溱","1050701","1050350755"
"1700","臺南市","88893722","卜元自動門企業社","臺南市東區德光里崇學路67號5樓","10000","合夥","何佳樺","1050711","1050351077"
"1701","臺南市","90921941","華德工程行","臺南市永康區復華里復國一路586巷1號1樓","100000","獨資","江敏慧","1050725","1050351579"
"1702","臺南市","93826409","嘉品眼鏡行","臺南市佳里區安西里光復路353號1樓","10000","獨資","曾仁駿","1050726","1050351729"
"1703","臺南市","97824803","光明塑膠廠","臺南市安定區港南里港口21號","200000","合夥","翁翊嘉","1050719","1050351403"
"1704","臺南市","97825774","丞益水電工程行","臺南市永康區神洲里忠孝路152巷20號1樓","10300000","獨資","李弘苑","1050713","1050351226"
"1705","臺南市","97836929","明敬石材藝術雕刻廠","臺南市麻豆區小埤里苓子林8之6號","3030000","獨資","詹明泰","1050712","1050351143"
"1706","臺南市","98801011","家福麵食館","臺南市佳里區建南里光復路9號1樓","10000","獨資","陳冠詠","1050714","1050351242"
"1707","臺南市","99214004","昱成研磨所","臺南市永康區塩洲里洲工街175巷3號1樓","490000","獨資","劉金輝","1050701","1050350808"
"1708","臺南市","99290585","明嘉企業社","臺南市安南區顯宮里顯宮二街46號1樓","200000","獨資","吳采娥","1050707","1050351086"
"1709","臺南市","99293289","觀興工程行","臺南市南區光明里新建路27巷17之2號3樓","100000","獨資","王武雄","1050728","1050351833"
"1710","臺南市","99505278","新超級座釣蝦場","臺南市關廟區五甲里大仁街100號1、2樓","10000","獨資","蔡雯雯","1050705","1050350927"
"1711","臺南市","99530585","山蒲利企業社","臺南市東區德光里崇德三街78號1樓","30000","獨資","潘錦芬","1050714","1050351279"
"1712","臺南市","99540520","鉅盛企業行","臺南市官田區隆田里中山路2段63號1樓","840000","獨資","盧貴才","1050718","1050351375"
"1713","臺南市","99567837","阿三商行","臺南市新化區東榮里護安街22號1樓","3000","獨資","林錦同","1050706","1050350949"
"1714","臺南市","99574176","力晟土木包工業","臺南市永康區東灣里大灣三街21巷6號2樓","800000","獨資","鄭紋如","1050704","1050350833"
"1715","臺南市","99583365","沅益工程行","臺南市善化區胡厝里胡厝寮207之3號1樓","490000","獨資","李宏益","1050706","1050350982"
"1716","臺南市","99586356","南北廣告社","臺南市東區富強里裕農路448之6號1樓","3000","獨資","傅美玉","1050728","1050351824"
"1717","嘉義市","06236741","川茂汽車商行","嘉義市西區大溪里北港路５５９之１號一樓","6000","獨資","何川盛","1050707","1050171286"
"1718","嘉義市","06253467","三明企業社","嘉義市西區頭港里育人路７７８巷３２弄３４號一樓","100000","獨資","游銘宏","1050726","1050171435"
"1719","嘉義市","09000558","晉昇商行","嘉義市西區新厝里保安一路９號一樓","200000","獨資","葉春花","1050718","1050171345"
"1720","嘉義市","09001803","卡樂福電子遊戲場業","嘉義市東區興村里溪興街１０５巷２８號一樓","30000","獨資","張貴美","1050726","1050171433"
"1721","嘉義市","09512798","文賢青果行","嘉義市西區竹村里埤竹路５０號一樓","100000","獨資","蔡文賢","1050719","1050171353"
"1722","嘉義市","09512805","玉豐青果行","嘉義市西區竹村里埤竹路５０號一樓","100000","獨資","蔡忠賢","1050713","1050171299"
"1723","嘉義市","10484927","信利青果行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","呂清明","1050719","1050171355"
"1724","嘉義市","10485088","阿三青果行","嘉義市西區竹村里埤竹路５０號一樓","50000","獨資","楊茂川","1050714","1050171313"
"1725","嘉義市","10485094","定國水果行","嘉義市西區竹村里埤竹路５０號一樓","30000","獨資","林定國","1050713","1050171301"
"1726","嘉義市","10485242","師傅中式餐館","嘉義市東區中央里公明路３１８號一樓","30000","獨資","張毓昇","1050715","1050171323"
"1727","嘉義市","10485263","承豐水果行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","羅景煌","1050720","1050171366"
"1728","嘉義市","10485279","永益水果行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","張淑秋","1050719","1050171351"
"1729","嘉義市","10485355","久裕青果行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","王國珍","1050720","1050171365"
"1730","嘉義市","10485382","南雄青果行","嘉義市西區竹村里埤竹路50號一樓","3000","獨資","趙栢材","1050714","1050171312"
"1731","嘉義市","10485432","人億果菜行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","王晉鍾","1050713","1050171304"
"1732","嘉義市","10485518","麗雄蔬菓行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","王元鍾","1050714","1050171311"
"1733","嘉義市","10724291","新嘉德水果行","嘉義市西區竹村里埤竹路５０號一樓","10000","獨資","鍾曉菁","1050719","1050171352"
"1734","嘉義市","10724308","嘉一青果行","嘉義市西區竹村里埤竹路５０號一樓","10000","獨資","鍾嘉德","1050719","1050171354"
"1735","嘉義市","10724546","忠興青果行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","黃世昌","1050728","1050171416"
"1736","嘉義市","10724551","宏興青果行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","黃忠興","1050728","1050171415"
"1737","嘉義市","10819613","京城理髮廳","嘉義市西區西平里博愛路二段６１２號一樓","3000","獨資","蔡佳雯","1050707","1050171274"
"1738","嘉義市","14755318","森隆青果行","嘉義市西區竹村里埤竹路５０號一樓","200000","獨資","黃榮鴻","1050728","1050171417"
"1739","嘉義市","14757147","長興青果行","嘉義市西區竹村里埤竹路５０號一樓","20000","獨資","李光正","1050720","1050171369"
"1740","嘉義市","19402709","金佰利電子遊戲場業","嘉義市西區番社里林森西路２５５號一樓","60000","獨資","顧文民","1050706","1050171268"
"1741","嘉義市","21928027","藍鯨電子遊戲場業","嘉義市西區番社里林森西路２２５號一樓","200000","獨資","林育亘","1050706","1050171255"
"1742","嘉義市","25735704","大九九商行","嘉義市西區自強里仁愛路１０５號一樓","300000","合夥","呂耀宏","1050727","1050171441"
"1743","嘉義市","25752098","賴賴豆漿店","嘉義市東區仁義里新生路７７３號一樓","80000","獨資","許瓊分","1050722","1050171397"
"1744","嘉義市","25754434","麗滿青果行","嘉義市西區竹村里埤竹路５０號一樓","3000","獨資","曾麗滿","1050713","1050171303"
"1745","嘉義市","25754461","鼎岡企業社","嘉義市東區太平里博東路１５５號１８樓之１","200000","獨資","簡茂修","1050722","1050171410"
"1746","嘉義市","25754960","夢香來理髮廳","嘉義市西區光路里世賢路四段５８號一樓","5000","獨資","林月苺","1050705","1050171267"
"1747","嘉義市","25757283","大師麵包坊","嘉義市西區番社里民生北路２５７號一樓","100000","獨資","陳姿利","1050718","1050171348"
"1748","嘉義市","26438421","正玄工程行","嘉義市西區福安里泰山一街４３號十四樓之１","100000","獨資","孫季瑩","1050728","1050171449"
"1749","嘉義市","34971898","力冠土木包工業","嘉義市西區福全里德明路４３號一樓","2800000","獨資","李紀州","1050721","1050171373"
"1750","嘉義市","34973729","固安科技企業社","嘉義市東區豐年里興業東路２０９號一樓","200000","獨資","盧國成","1050711","1050171293"
"1751","嘉義市","34974136","鷹眼企業社","嘉義市西區保生里保安四路１號一樓","200000","獨資","許哲逸","1050715","1050171333"
"1752","嘉義市","34974804","揚智商行","嘉義市東區後湖里保建街３６之１８號七樓之１","200000","獨資","張佩蘭","1050720","1050171360"
"1753","嘉義市","34976296","合發彩券行","嘉義市西區翠岱里興業西路１１０號一樓","3000","獨資","曾國欽","1050701","1050171239"
"1754","嘉義市","34976922","一定發彩券行","嘉義市西區獅子里南京路１２號一樓","4000","獨資","吳美萍","1050701","1050171240"
"1755","嘉義市","34977078","億萬富翁公益彩券行","嘉義市東區安寮里吳鳳南路４８１號一樓","80000","獨資","蔡雨潔","1050718","1050171339"
"1756","嘉義市","34978127","斌友工程行","嘉義市西區北榮里文化路４３２巷４２號一樓","200000","獨資","彭威達","1050727","1050171443"
"1757","嘉義市","36615678","慶豐企業社","嘉義市西區保安里保安一路４３０號一樓","200000","獨資","劉昭慧","1050718","1050171344"
"1758","嘉義市","36704279","梯王專業鋁梯企業社","嘉義市西區大溪里北港路１２３９號附1 一樓","100000","獨資","余秀珍","1050718","1050171340"
"1759","嘉義市","36708275","素香園商行","嘉義市東區中庄里台斗街５２號一樓","3000","獨資","林秀霞","1050707","1050171280"
"1760","嘉義市","36710005","淞崎麵包店","嘉義市東區中山里民權路７３號一樓","10000","獨資","黃騰鋒","1050704","1050171254"
"1761","嘉義市","36710743","雯雅農產行","嘉義市西區番社里新榮路２６２號一樓","10000","獨資","郭建志","1050722","1050171405"
"1762","嘉義市","36885216","麥香登西點麵包店","嘉義市東區民族里光彩街２５０號一樓","3000","獨資","劉素吟","1050726","1050171434"
"1763","嘉義市","37699197","全宏環衛科技企業社","嘉義市西區永和里力行街７號一樓","200000","獨資","張仁全","1050705","1050171253"
"1764","嘉義市","37701525","尚好機車出租行","嘉義市西區書院里中山路５３６號一樓","3000","獨資","張晴慈","1050715","1050171332"
"1765","嘉義市","37701834","乙鼎齋素食","嘉義市西區重興里北興街３３０號一樓","150000","獨資","朱家宜","1050725","1050171408"
"1766","嘉義市","37702003","好婆婆企業社","嘉義市西區福安里四維路２５０號一樓","68000","獨資","羅元治","1050720","1050171367"
"1767","嘉義市","37702550","亞斯登實業社","嘉義市西區福民里福州六街６４號二樓","5577000","獨資","洪莉淇","1050704","1050171250"
"1768","嘉義市","37703853","鮮果時代甜品飲料店","嘉義市西區國華里林森西路１５５號一樓","30000","合夥","張嘉芳","1050706","1050171245"
"1769","嘉義市","37902522","赤崁羊肉爐","嘉義市東區後湖里保康路２２２號一樓","150000","獨資","張俊雄","1050720","1050171359"
"1770","嘉義市","40843294","進行式平價時尚咖啡","嘉義市東區朝陽里民族路４５號一樓","200000","獨資","車俊國","1050707","1050171278"
"1771","嘉義市","40843338","魔樹屋親子餐廳","嘉義市東區東川里大雅路二段５５８號一、二樓","200000","獨資","吳瑞隆","1050707","1050171279"
"1772","嘉義市","40846222","達步蹓網路廣告行銷企業社","嘉義市東區民族里吳鳳北路１１２號三樓","1000000","獨資","魏滄哲","1050701","1050171225"
"1773","嘉義市","40846264","輔光通訊社","嘉義市西區文化里西公有零售市場二樓２２號攤位","150000","獨資","林信廷","1050722","1050171386"
"1774","嘉義市","40846428","嘉義紐約客精品行","嘉義市西區導明里成功街３４號一樓","200000","獨資","楊雅蘭","1050728","1050171450"
"1775","嘉義市","40846807","耀豐服飾店","嘉義市西區劉厝里大聖南街９６號三樓","100000","獨資","曾紹君","1050726","1050171425"
"1776","嘉義市","40847088","欣進企業社","嘉義市東區長竹里大雅路二段２３５號一樓","200000","獨資","林育進","1050719","1050171364"
"1777","嘉義市","40847475","花巷子花坊","嘉義市西區新富里民生北路５５巷１號一樓","3000","獨資","黃瑞龍","1050722","1050171398"
"1778","嘉義市","40847658","水伯鴨肉焿店","嘉義市西區保福里八德路９３號一樓","30000","獨資","吳佳春","1050727","1050171446"
"1779","嘉義市","40848734","億鑫行","嘉義市東區興村里軍輝路５７１號一樓","50000","獨資","葉建良","1050720","1050171378"
"1780","嘉義市","40849467","九鼎企業社","嘉義市西區北湖里北社尾路３３５巷４９號一樓","200000","獨資","李志勇","1050706","1050171270"
"1781","嘉義市","40849678","岺然企業社","嘉義市西區湖內里新民路１８６巷７５號一樓","3000","獨資","李汶樺","1050714","1050171328"
"1782","嘉義市","40849847","甲葵飲料店","嘉義市東區中央里文化路１５４號一樓","60000","獨資","莊惠程","1050707","1050171282"
"1783","嘉義市","40850034","秀髮飛揚造型坊","嘉義市西區保生里保安一路２７２號一樓","10000","獨資","劉俊麟","1050721","1050171380"
"1784","嘉義市","40850082","上赫機車行","嘉義市西區後驛里博愛路二段７９號一樓","3000","獨資","陳昴羲","1050721","1050171389"
"1785","嘉義市","40850148","鮮榮實業社","嘉義市西區劉厝里自強街６７巷１９號一樓","30000","獨資","黃俊溢","1050726","1050171423"
"1786","嘉義市","65589707","連興汽車工廠","嘉義市西區書院里廣寧街７８號一樓","60000","獨資","陳煌文","1050727","1050171413"
"1787","嘉義市","66296139","瑞興商號","嘉義市東區中央里吳鳳北路２１５號一樓","5000","獨資","林振裕","1050705","1050171246"
"1788","嘉義市","66616962","新民實業廠","嘉義市東區後湖里保康路２２２號一樓","950000","獨資","翟元蓉","1050701","1050171237"
"1789","嘉義市","66621727","沇子紙國打字之家","嘉義市西區福全里國城四街２８號一樓","3000","獨資","王律晴","1050706","1050171269"
"1790","嘉義市","66633370","茂新木業行","嘉義市西區北新里許厝庄仔１之１２號一樓","200000","獨資","潘柔蓁","1050718","1050171342"
"1791","嘉義市","66658527","八方蔬果行","嘉義市西區竹村里埤竹路５０號一樓","10000","獨資","蕭正岩","1050713","1050171302"
"1792","嘉義市","66660220","天才書局","嘉義市東區安業里大業街９７號一樓","30000","獨資","楊竹連","1050728","1050171452"
"1793","嘉義市","67875831","松園排骨中式美食店","嘉義市西區竹圍里友愛路２４０號一樓","50000","獨資","雷鴻松","1050727","1050171419"
"1794","嘉義市","76820865","新僑汽車百貨行","嘉義市西區西平里信義路８６號一樓","3000","獨資","林王美惠","1050714","1050171326"
"1795","嘉義市","76837599","新高行","嘉義市西區番社里民生北路２２７號一樓","200000","獨資","李文妹","1050722","1050171399"
"1796","嘉義市","78557968","吉農果菜行","嘉義市西區竹村里埤竹路５０號一樓","30000","獨資","林育俊","1050713","1050171300"
"1797","嘉義市","78564882","千景企業社","嘉義市西區永和里民族路７８３號一樓","3000","獨資","柯溪河","1050719","1050171350"
"1798","嘉義市","78569676","合祥傢俱行","嘉義市西區西平里高鐵大道１６１號一樓","3000","獨資","劉文盛","1050726","1050171421"
"1799","嘉義市","93930108","珍保羅名店","嘉義市西區國華里民權路３７９、３８１號一樓","3200000","合夥","劉春芳","1050705","1050171265"
"1800","嘉義市","98055577","大偉房屋企業社","嘉義市西區福安里四維路１２５號三樓","200000","獨資","蔡文甄","1050727","1050171414"
"1801","嘉義市","98066808","廣利冷凍行","嘉義市西區力行里垂楊路９２０巷１３號一樓","50000","獨資","謝銘祐","1050721","1050171382"
"1802","嘉義市","98861523","升助土木包工業","嘉義市東區過溝里成仁街７９號一樓","800000","獨資","黃升助","1050727","1050171440"
"1803","新北市","01475216","銓璟工程行","新北市新店區中正路284巷4弄11號4樓","230000","獨資","林周","1050707","1055240313"
"1804","新北市","01897428","輝達汽車工業社","新北市樹林區三俊街107巷4號1樓","45000","獨資","趙聰","1050704","1055240044"
"1805","新北市","01932255","玉芳花店","新北市板橋區新海路396號1樓","8000","獨資","林阿蝦","1050711","1055240413"
"1806","新北市","01944528","吉禮鄉西餅屋","新北市土城區中央路1段186之4號","28000","獨資","王永典","1050712","1055240476"
"1807","新北市","01949903","元銘霓虹工程企業社","新北市板橋區民生路2段125號9樓","49000","獨資","梁忠禮","1050720","1055241021"
"1808","新北市","02105542","億得萬彩券行","新北市樹林區太平路56巷1號","50000","獨資","吳伊婷","1050707","1055240346"
"1809","新北市","02113661","素萬那普泰式養生館","新北市三重區同安街97號(1樓)","200000","獨資","王儷蓉","1050721","1055241123"
"1810","新北市","02117723","栴洁商行","新北市中和區國光街102巷46號1樓","100000","獨資","林咨妤","1050713","1055240574"
"1811","新北市","02128186","蘋果兔童趣生活館","新北市汐止區南興路68號7樓","245000","獨資","王睿達","1050707","1055240309"
"1812","新北市","02137896","逸韻實業社","新北市永和區永和路1段48號(1樓、2樓)","200000","獨資","袁意翔","1050712","1055240462"
"1813","新北市","02155021","嘉彬車業","新北市中和區中正路881號","200000","合夥","黃宥心","1050701","1055240016"
"1814","新北市","02171922","阿榮彩券行","新北市新店區中興路3段295號","50000","獨資","張台榮","1050728","1055241588"
"1815","新北市","02184623","昌暉企業社","新北市新莊區中正路125號","200000","獨資","林漢壽","1050711","1055240374"
"1816","新北市","02202426","順程電機行","新北市五股區４維路６１號１樓","40000","獨資","蕭聖諺","1050715","1055240733"
"1817","新北市","02214350","躍華針織社","新北市新莊區中原路61號2樓","200000","獨資","朱見智","1050711","1055240421"
"1818","新北市","02268643","祥閤彩券行","新北市新店區安和路2段47號(1樓)","100000","獨資","王宗源","1050727","1055241528"
"1819","新北市","02269805","賀佳屋日式海鮮鍋物","新北市淡水區學府路206號","50000","獨資","江國忠","1050729","1055241665"
"1820","新北市","02270444","常常中彩券行","新北市板橋區漢生西路93號(1樓)","100000","獨資","陳信","1050711","1055240429"
"1821","新北市","02274716","三愛蔬軒坊","新北市三峽區民生街142號","3000","獨資","張淑惠","1050718","1055240751"
"1822","新北市","02336327","東寶彩券行","新北市三重區自強路1段56號(1樓)","80000","獨資","蔡世賢","1050725","1055241329"
"1823","新北市","02337521","檳果檳榔興業社","新北市泰山區中港西路388號","8000","獨資","謝佩佳","1050722","1055241195"
"1824","新北市","02340188","清田設計工作室","新北市汐止區湖前街46號8樓","200000","獨資","葉清松","1050714","1055240611"
"1825","新北市","02398006","佑昶興業社","新北市五股區成泰路1段98巷臨11號之1","200000","獨資","曾國崴","1050701","1055239955"
"1826","新北市","02403747","壹億茶行","新北市新莊區五權一路38號","80000","獨資","莊惠敏","1050722","1055241233"
"1827","新北市","02410917","月光室內設計社","新北市汐止區秀山路157巷2之1號3樓","200000","獨資","林琬玲","1050701","1055240007"
"1828","新北市","02411346","良友實業社","新北市新店區中興路2段25號10樓之2","200000","合夥","車文正","1050729","1055241708"
"1829","新北市","02414441","順發烘焙坊","新北市淡水區學府路7號","50000","獨資","杜泉源","1050725","1055241267"
"1830","新北市","02415862","互旭實業社","新北市汐止區康寧街885巷36號3樓","200000","合夥","陳莉琪","1050713","1055240522"
"1831","新北市","02417138","昌倫機車行","新北市汐止區康寧街39號","200000","獨資","蔡福長","1050728","1055241572"
"1832","新北市","02422759","志勝二輪車業","新北市新店區檳榔路32號(1樓)","100000","獨資","朱羽勝","1050721","1055241080"
"1833","新北市","02429319","金聯社超市","新北市樹林區保安街2段152號","200000","合夥","陳張外","1050721","1055241064"
"1834","新北市","02429514","尚瑋工程行","新北市新店區安祥路128號9樓","200000","獨資","王麗美","1050728","1055241593"
"1835","新北市","02442880","金典工程行","新北市板橋區金門街337巷9弄17號","100000","獨資","吳家慶","1050720","1055240942"
"1836","新北市","02448879","松青工程行","新北市板橋區新海路190號12樓","200000","獨資","簡崇仁","1050701","1055239952"
"1837","新北市","02486471","利豊企業社","新北市三重區大智街238之1號6樓","1350000","獨資","梁益誠","1050715","1055240685"
"1838","新北市","08540091","高興企業社","新北市三峽區二鬮路23巷7號(1樓)","200000","獨資","吳惠雪","1050722","1055241167"
"1839","新北市","08568148","家傳企業社","新北市板橋區文新路6號2樓","40000","獨資","李東燕","1050726","1055241452"
"1840","新北市","08695518","金鑫電腦速修坊","新北市石門區德茂里下員坑28之6號","400000","獨資","王鳳儀","1050712","1055240465"
"1841","新北市","08695904","禾信機車行","新北市中和區景新街178之1號(1樓)","240000","獨資","游永琳","1050707","1055240307"
"1842","新北市","08720185","特級猛活海鮮小吃店","新北市中和區建一路2號","200000","獨資","李火龍","1050725","1051333273"
"1843","新北市","09604683","正華汽車企業社","新北市樹林區柑園街1段26號","480000","獨資","陳景正","1050711","1055240380"
"1844","新北市","09614991","鳴富企業社","新北市新莊區五權一路9號4樓之2","200000","獨資","蕭芳瑩","1050714","1055240630"
"1845","新北市","09632506","康廚居家生活館","新北市板橋區英士路４８號１樓","490000","合夥","周筱佩","1050706","1055240270"
"1846","新北市","09650481","鋼易工程行","新北市林口區文化二路1段230巷22弄13號2樓","200000","獨資","傅友治","1050718","1055240758"
"1847","新北市","09654493","遊戲盒子企業社","新北市板橋區國慶路49巷1號(2樓)","300000","獨資","盧奇宏","1050706","1055240208"
"1848","新北市","09656909","琪格精品服飾店","新北市中和區枋寮街19號","200000","獨資","周金翎","1050701","1055239980"
"1849","新北市","09694707","佳佶商行","新北市新店區禾豐二路94巷13號(1樓)","20000","獨資","林欣怡","1050705","1055240127"
"1850","新北市","09725130","和味坊小吃店","新北市鶯歌區光明街２０６號（１樓）","1000000","獨資","顏士閔","1050718","1055240787"
"1851","新北市","09734481","中央貴族小吃店","新北市土城區中央路３段８５之６號（１樓）","200000","合夥","林志銘","1050714","1055240609"
