﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9824,"80550483","羅翌科技股份有限公司","臺中市烏日區中山路一段21號","曾源盛",336240450,"1120810"
9825,"80551390","拾大金企業有限公司","高雄市鳳山區漢慶街96巷8號","蔡溪南",3000000,"1120822"
9826,"80551862","博士旺創新股份有限公司","新北市中和區連城路258號4樓之7","周康記",257627970,"1120828"
9827,"80551997","力漢投資股份有限公司","臺南市北區和緯路2段482號","郭清漢",29000000,"1120802"
9828,"80552519","米樂國際事業股份有限公司","臺中市西屯區市政南一路128號","李麗娜",60000000,"1120828"
9829,"80556402","協和特精密鈑金有限公司","臺中市大雅區忠義里東大路2段1000巷66號","王文義",25000000,"1120825"
9830,"80557129","聯航航空貨運承攬有限公司","臺中市大安區西安里東西七路二段100號之3一樓","張珊艇",6000000,"1120829"
9831,"80557704","創立生物科技股份有限公司","臺東縣卑南鄉明峰村試驗場8號","鍾嘉村",155150000,"1120828"
9832,"80560659","欣德科技有限公司","臺北市信義區忠孝東路5段800號12樓之3","吳信漢",4700000,"1120816"
9833,"80562690","金鴻工程有限公司","臺中市北區忠太東路58-7號2樓","王東賢",10000000,"1120815"
9834,"80564769","銓洪建設有限公司","臺中市北屯區北京里進化路658之2號2樓","蕭友信",52500000,"1120824"
9835,"80565514","漢樺實業有限公司","臺中市西區向上路一段73號8樓","王卓忠",5000000,"1120804"
9836,"80566458","展碩電子股份有限公司","桃園市蘆竹區大福路211巷16號","簡恭鴻",50000000,"1120804"
9837,"80566979","月光山科技股份有限公司","臺中市大雅區二和里雅潭路四段470號","曾雯璟",28000000,"1120804"
9838,"80572493","金樹電器空調有限公司","雲林縣虎尾鎮德興里光復路563號1樓","廖庭玉",7500000,"1120816"
9839,"80573562","上富尚醇實業有限公司","桃園市桃園區大興西路二段九九號七樓之二","",3000000,"1120822"
9840,"80574295","嘉南新茗茶有限公司","臺中市南屯區三義里黎明路二段420號10樓之6","藍文正",10000000,"1120818"
9841,"80574719","床墊王有限公司","新北市新莊區立信一街40號9樓","徐莉卿",500000,"1120818"
9842,"80578742","濬昌有限公司","彰化縣社頭鄉舊社村清水岩路248號","蕭傑仁",1000000,"1120831"
9843,"80579685","久禾光電股份有限公司","臺中市西屯區工業區六路8號3樓","王世岳",409618920,"1120822"
9844,"80579778","大嘉義行銷管理股份有限公司","嘉義市西區北港路225號1樓","簡玉清",1433225000,"1120814"
9845,"80580487","文益投資股份有限公司","臺中市西區土庫里五權一街113之4號1樓","王惠榮",6000000,"1120825"
9846,"80583528","唯卡樂科技有限公司","高雄市路竹區新民路118號1樓","林長志",1500000,"1120823"
9847,"80587051","開圓企業有限公司","桃園市桃園區東山里復興路16巷3號9樓","吳文楨",500000,"1120815"
9848,"80588039","國寶佛具有限公司","臺中市西屯區港尾里中清路二段1335號1樓","張煥鄉",5000000,"1120829"
9849,"80591148","和德企業股份有限公司","新竹縣竹東鎮榮華里北興路三段6號1樓","戴語宏",10000000,"1120830"
9850,"80592890","泰辰印刷有限公司","臺中市大里區金城里中興路一段230巷33弄6號1樓","蔡開發",4000000,"1120818"
9851,"80593758","順棋環保有限公司","臺中市北屯區和平里和祥六街43號2樓","莊夙媮",6000000,"1120830"
9852,"80594905","遠傳建設股份有限公司","桃園市桃園區中正路1071號20樓之1","葉維宗",893450000,"1120818"
9853,"80600174","祐晨工程有限公司","彰化縣溪湖鎮東寮里頂新七街24號1樓","許嘉琪",5000000,"1120804"
9854,"80601119","采鈺科技股份有限公司","新竹市篤行一路12號","關欣",3163081190,"1120829"
9855,"80602969","南投縣農產貿易股份有限公司","南投縣南投市南崗三路1號","曾明瑞",39272680,"1120810"
9856,"80604523","亞宸工業有限公司","臺中市大里區新里里愛心一街24巷42弄10號1樓","劉哲良",1000000,"1120818"
9857,"80605500","怡和興科技股份有限公司","臺中市西屯區大河里甘河路46號1樓","李傳明",25000000,"1120815"
9858,"80614557","凱恩科技股份有限公司","臺中市北區健行里梅亭街610之2號3樓","賴春富",28000000,"1120803"
9859,"80614819","詮盛建設股份有限公司","臺中市西區忠誠里博館三街136號1樓","陳國華",26000000,"1120823"
9860,"80618364","明利科技股份有限公司","臺南市永康區鹽行里中正五街92號","羅明豐",23300000,"1120808"
9861,"80619413","宗盈國際科技股份有限公司","新北市汐止區新台五路1段94號26樓","陳均嘉",617989010,"1120801"
9862,"80619434","立丞鋼鋁有限公司","新北市五股區西雲路118之1號5樓","江政軒",3000000,"1120829"
9863,"80620523","南興針車有限公司","臺南市東區崇信街47號","王莉絲",500000,"1120816"
9864,"80623177","精英開發有限公司","臺中市西區公民里五權路1之67號18樓之2","洪乙彥",2000000,"1120809"
9865,"80627321","福達興業有限公司","桃園市大溪區石園路463巷28號","陳清福",11400000,"1120801"
9866,"80628476","謙佑建設有限公司","新竹市光田里水田街150巷10弄8號1樓","陳彥佑",13000000,"1120810"
9867,"80628686","鈺成投資股份有限公司","新竹縣竹北市鹿場里自強南路8號15樓之1","汪台成",90000000,"1120822"
9868,"80630228","台灣東和半導體設備股份有限公司","新竹市東區公園路216巷3號1、2樓","三浦宗男",28000000,"1120817"
9869,"80630254","嵩林科技股份有限公司","桃園市桃園區中成里永安路403巷13號8樓","陳震遠",7500000,"1120821"
9870,"80634630","億昇事業有限公司","桃園市蘆竹區新興里中興二街11號1樓","鄭文彰",6000000,"1120801"
9871,"80634998","泳霖企業有限公司","臺北市萬華區長沙街2段155號7樓之1","李武宏",500000,"1120829"
9872,"80636573","勝樺興業有限公司","臺中市潭子區大豐里雅豐街259號","黃本源",500000,"1120815"
9873,"80636948","綠點環保科技有限公司","彰化縣彰化市復興里中山路三段252號2樓","林美惠",5000000,"1120821"
9874,"80640318","勝全興業股份有限公司","臺中市大安區南埔里甲六路13號","林勝彬",6500000,"1120801"
9875,"80640844","科逸國際股份有限公司","新竹縣湖口鄉鳳凰村中湖路421巷1號","黃家迎",20000000,"1120823"
9876,"80642890","三興冷凍空調工程有限公司","桃園市中壢區民權路98號","邱雲煜",2000000,"1120809"
9877,"80642998","昇宏藥品有限公司","彰化縣彰化市西興里自強南路455號1、2樓","沈育安",1200000,"1120830"
9878,"80643574","銘軒環保工程有限公司","桃園市龍潭區中興路396之2號1樓","戴美蓉",5000000,"1120825"
9879,"80646713","床的世界股份有限公司","臺北市內湖區舊宗路1段88號","陳燕飛",201400000,"1120817"
9880,"80647500","新順貿工程有限公司","新北市中和區景平路722-5號12樓","林添富",5000000,"1120809"
9881,"80650286","永利興國際股份有限公司","臺北市松山區八德路3段210號8樓","黃昱誠",2000000,"1120815"
9882,"80651383","康鈺國際股份有限公司","桃園市桃園區國光街92號2樓","林玫娟",28050000,"1120810"
9883,"80651406","博森室內裝修設計有限公司","臺北市內湖區金湖路348號","李潘龍",3000000,"1120821"
9884,"80651980","日本村有限公司","臺北市松山區復興北路73號7樓之2","鄧淑文",5000000,"1120811"
9885,"80653191","時代國際文教有限公司","臺北市中正區館前路65號11樓","鄭淑明",8000000,"1120823"
9886,"80653642","微巧倉儲有限公司","臺北市萬華區西藏路338號4樓","陳群華",5000000,"1120823"
9887,"80654874","比思科亞洲股份有限公司","新竹市東區埔頂路25號5樓之2","李凱奇",58000000,"1120822"
9888,"80654972","新吉士國際股份有限公司","臺北市松山區慶城街18號、18號之1","劉世章",21000000,"1120830"
9889,"80655698","東森人身保險代理人股份有限公司","臺北市中正區寶慶路45號1樓","蔡高明",160000000,"1120816"
9890,"80655769","東森財產保險代理人股份有限公司","臺北市中正區寶慶路45號1樓","蔡高明",100000000,"1120817"
9891,"80657892","品元實業股份有限公司","新北市淡水區中正東路2段27之8號28樓","曾仁佑",104166000,"1120823"
9892,"80659759","裕富數位資融股份有限公司","新北市新店區中興路3段3號2樓","許國興",4306081640,"1120810"
9893,"80659934","氶泓商務有限公司","臺北市信義區忠孝東路5段1之1號3樓","黃瓈葶",1000000,"1120810"
9894,"80660088","友輝光電股份有限公司","桃園市大溪區仁善里9鄰新光東路80號","吳東昇",802836750,"1120828"
9895,"80661880","立積電子股份有限公司","臺北市內湖區堤頂大道2段407巷20弄1號3樓","馬代駿",902831880,"1120815"
9896,"80662488","新馳國際有限公司","臺北市信義區永吉路124號","吳美瑤",5000000,"1120829"
9897,"80663199","麗達貿易有限公司","桃園市蘆竹區長興路一段205巷32號5樓","梁慶安",6000000,"1120817"
9898,"80663769","郁傑營創顧問有限公司","新北市中和區中山路2段30號2樓","劉郁純",12000000,"1120831"
9899,"80664774","資鼎中小企業開發股份有限公司","臺北市松山區民生東路4段133號14樓","蕭博仁",300000000,"1120804"
9900,"80665844","沅帥股份有限公司","新北市中和區中正路766號6樓","莊丁溪",10500000,"1120809"
9901,"80667548","品東西股份有限公司","臺北市松山區民生東路5段60號1樓","吳振源",160000000,"1120810"
9902,"80668407","錸沅科技有限公司","臺北市萬華區南寧路31號2樓","鄭文在",11000000,"1120818"
9903,"80668666","笠復投資股份有限公司","桃園市大溪區永福里日新路168號","李錫淇",3200000000,"1120810"
9904,"80671769","六角國際事業股份有限公司","新竹縣竹北市高鐵九路98號","王耀輝",464680700,"1120817"
9905,"80672438","東台灣資源開發股份有限公司","臺北市大安區敦化南路2段97號17樓","陳冠如",178500000,"1120823"
9906,"80672535","東台灣文創產業開發股份有限公司","臺北市大安區敦化南路2段97號17樓","黃國晉",480000000,"1120822"
9907,"80672768","捷宇管理顧問有限公司","新北市板橋區五權街8號4樓","邱裔靚",1500000,"1120809"
9908,"80672900","弘晟興業有限公司","臺北市大安區忠孝東路4段148號7樓","陳昱蓁",500000,"1120804"
9909,"80674294","美麗信酒店股份有限公司","臺北市中山區市民大道3段83號","徐明潭",372150000,"1120801"
9910,"80674436","壹傳科技股份有限公司","臺北市南港區三重路19之5號2樓","江馥年",45000000,"1120802"
9911,"80675189","易行資訊開發有限公司","臺北市內湖區民權東路6段160號11樓之3","徐范煦敏",6000000,"1120823"
9912,"80678236","力天世紀投資股份有限公司","臺北市松山區復興北路101號10樓","董俊毅",25000000,"1120810"
9913,"80678329","台灣之窗股份有限公司","臺北市中山區南京東路2段76號4樓","吳嘉鏞",25000000,"1120817"
9914,"80678756","奇盈光電股份有限公司","臺北市內湖區瑞光路34號1樓","陳廣興",29000000,"1120821"
9915,"80679474","漢承化學股份有限公司","臺北市中山區天祥路59號4樓之1","周正德",3000000,"1120830"
9916,"80679517","概念系統國際股份有限公司","新北市汐止區大同路2段240號13樓","曾一明",5000000,"1120821"
9917,"80680205","昕傳科技股份有限公司","臺北市松山區光復南路67號7樓","李成偉",64080000,"1120831"
9918,"80682528","源灝企業有限公司","新北市土城區中央路2段278巷5弄5號5樓","林財民",1000000,"1120807"
9919,"80682718","啟匯有限公司","臺北市大安區忠孝東路3段192號1樓","黃匯雯",11000000,"1120814"
9920,"80684764","美多課酒業有限公司","臺北市大安區四維路32號1樓","周紀妤",6000000,"1120825"
9921,"80686876","大溏投資股份有限公司","臺北市文山區羅斯福路5段101號7樓","李廣益",100000000,"1120829"
9922,"80688184","祥碩科技股份有限公司","新北市新店區民權路115號6樓","徐世昌",693635180,"1120823"
9923,"80689276","國璽幹細胞應用技術股份有限公司","新竹縣竹北市光明六路東一段243號8樓","莊明熙",878993160,"1120804"
9924,"80690007","迅揚國際實業有限公司","臺北市中山區錦州街159號2樓之5","常淑娟",6000000,"1120828"
9925,"80690549","美適居室內空間設計有限公司","桃園市桃園區新埔六街77號8樓之5","李治霖",10000000,"1120817"
9926,"80693237","力興資產管理股份有限公司","臺北市中山區南京東路2段85號11樓及87號11樓","施俊吉",540000000,"1120801"
9927,"80693573","沛霖有限公司","新北市板橋區縣民大道2段80號10樓","謝美雀 ",600000,"1120809"
9928,"80694756","友昌科技股份有限公司","臺北市松山區南京東路4段186號3樓之10","錢中興",50000000,"1120831"
9929,"80694833","優越廣告股份有限公司","臺北市中山區龍江路45巷24號1樓","林君穎",5000000,"1120801"
9930,"80696570","華準投資股份有限公司","臺北市松山區復興南路1段1號8樓之5","呂軍甫",1254780000,"1120824"
9931,"80698562","晃朗工程有限公司","臺北市松山區塔悠路235號","蕭一基",25000000,"1120810"
9932,"80702046","彪仕醫技股份有限公司","臺南市南區彰南里中華西路1段43號","曾宗秀",42000000,"1120802"
9933,"80702502","新捷食品股份有限公司","臺中市烏日區溪埧里溪福路128巷50號1樓","劉玨宜",8700000,"1120828"
9934,"80702926","大力卜床業有限公司","臺中市大甲區奉化里賢仁路61之10號1樓","陳美華",500000,"1120809"
9935,"80704516","豐聯國際開發股份有限公司","臺北市大安區信義路4段248號9樓之1","彭瑞賢",26000000,"1120816"
9936,"80704868","震漢能源股份有限公司","桃園市桃園區國豐三街51號8樓","陳玉旻",15000000,"1120824"
9937,"80705037","力強國際股份有限公司","桃園市楊梅區水美里楊新路二段158號","呂芳慶",23000000,"1120811"
9938,"80705607","展悅投資股份有限公司","新北市林口區文化三路2段457號12樓","許東隆",100000000,"1120802"
9939,"80705830","皓詮企業有限公司","桃園市八德區大勇里東勇一路88巷15號(1樓)","曾致貴",5000000,"1120809"
9940,"80705944","泰谷建設股份有限公司","新北市板橋區篤行路3段99號4樓","陳建呈",12000000,"1120817"
9941,"80708251","振暉双射成型股份有限公司","新北市新莊區中正路516號之29","李慶傑",10000000,"1120815"
9942,"80709414","晉弘文教事業有限公司","彰化縣彰化市南美里崙美路522號1樓","陳鴻益",1000000,"1120814"
9943,"80710171","益國冷凍股份有限公司","桃園市桃園區大林里大仁路50巷36號","廖炳燊",20000000,"1120802"
9944,"80712142","羽泰精密科技有限公司","桃園市八德區桃德路200巷55弄19號4樓","吳承鴻",47800000,"1120807"
9945,"80713141","安利得科技股份有限公司","新北市汐止區新台五路1段81號15樓之6","徐富基",180000000,"1120807"
9946,"80715773","榮記音響有限公司","臺東縣臺東市民生里浙江路110號1樓","謝炳坤",500000,"1120811"
9947,"80717842","吉佳科技股份有限公司","苗栗縣竹南鎮科東三路22號3樓","賴志榮",380910000,"1120803"
9948,"80718722","金和昌建設有限公司","桃園市桃園區大興里春日路1123號","洪清裕",50000000,"1120807"
9949,"80722303","萊德生化科技股份有限公司","臺中市神岡區大社里大洲路217巷85號","戴育旻",10000000,"1120808"
9950,"80722535","茂聖股份有限公司","新北市中和區連城路258號8樓之4","楊聯生",10000000,"1120816"
9951,"80722599","必翔國際股份有限公司","新竹縣新豐鄉新豐村新和路108號","伍俊瑋",298286060,"1120817"
9952,"80724386","興安路加油站股份有限公司","臺中市北屯區文心路4段932號1樓","李雨達",3000000,"1120810"
9953,"80726342","水海鋼模有限公司","新北市新莊區化成路746巷3弄14號","林景青",1000000,"1120810"
9954,"80726841","天源生化科技有限公司","嘉義縣民雄鄉豐收村好收126之1號","陳志成",2000000,"1120818"
9955,"80727052","湯姆隆實業股份有限公司","臺中市大甲區日南里工六路5號","吳明顯",35000000,"1120828"
9956,"80727308","聯祥興業有限公司","臺南市新化區協興里正新路241號1樓","林永智",3000000,"1120808"
9957,"80730660","經典大飯店股份有限公司","南投縣魚池鄉東池村秀水路69號","李紅玉",135000000,"1120829"
9958,"80730802","逸晟投資股份有限公司","高雄市鳳山區鳳頂路451巷9號","簡美英",2700000,"1120816"
9959,"80733505","松泰科技有限公司","新北市中和區中正路880號2樓之5","蔡文盛",1000000,"1120821"
9960,"80736664","翊呈貿易有限公司","桃園市桃園區天祥三街8號8樓","林淑英",1000000,"1120828"
9961,"80740549","鈺璽廣告有限公司","桃園市桃園區大興西路二段6號17樓之4","呂佳瑜",5000000,"1120824"
9962,"80742791","宏彩精密工業有限公司","桃園市桃園區泰山里泰成路81巷50號","陳佩倩",5000000,"1120829"
9963,"81035612","惠達通運股份有限公司","高雄市小港區高松路126之11號1樓","蔡洪玉燕",60000000,"1120825"
9964,"81046625","全立水電工程有限公司","高雄市苓雅區興中一路7巷31號","黃韋中",11000000,"1120828"
9965,"81068985","日商太平電業股份有限公司","臺北市中山區中山北路2段129號3樓","日下慎也",1000000,"1120823"
9966,"81079723","龍畿企業股份有限公司","高雄市小港區長泰街1號","李榮光",601000000,"1120816"
9967,"81080355","益和汽車企業有限公司","高雄市鳳山區輜汽北一路10號","吳秋菊",3600000,"1120817"
9968,"81083043","興旺機械工程有限公司","高雄市苓雅區泰豐街28號1樓","楊文全",10000000,"1120817"
9969,"81124038","經濟運輸股份有限公司","高雄市鳳山區過雄一街29巷26號1樓","黃枝來",51000000,"1120804"
9970,"81174959","城安新科技股份有限公司","高雄市苓雅區大順三路183號10樓之1","洪金富",250000000,"1120814"
9971,"81209958","托福實業股份有限公司","高雄市左營區博愛二路366號26樓之1","陳順益",100000000,"1120817"
9972,"81224439","元山資本股份有限公司","高雄市新興區復橫一路204號","陳智濠",10000000,"1120830"
9973,"81229244","帝靈企業有限公司","高雄市前金區自立二路35號3樓之2","施春雄",8800000,"1120818"
9974,"81238709","禹青企業股份有限公司","高雄市大寮區大寮里華東路37號","賴昭炘",120000000,"1120825"
9975,"81272282","駿騰企業有限公司","高雄市前鎮區盛豐里修文街154巷7號1樓","林麗觀",14000000,"1120817"
9976,"81441674","和集企業股份有限公司","高雄市前鎮區漁港中二路75號","謝龍賜",28000000,"1120828"
9977,"81465582","進惠企業股份有限公司","高雄市小港區大業南路15之2號","黃士恩",10000000,"1120811"
9978,"81474386","芳毅企業有限公司","高雄市仁武區仁武里鳳仁路225巷3號","陳樂恩",6200000,"1120828"
9979,"82017303","得恩機電工業股份有限公司","高雄市燕巢區安北路132號","蘇雅各",32000000,"1120816"
9980,"82018788","聯易產業有限公司","高雄市左營區華欣路98號4樓","郭義興",5000000,"1120816"
9981,"82019702","高林企業股份有限公司","高雄市前鎮區漁港北三路34號","謝龍奎",10000000,"1120828"
9982,"82033394","慶洋企業股份有限公司","高雄市旗津區復興巷3之23號","林武國",12000000,"1120829"
9983,"82038948","琮和交通有限公司","屏東縣萬丹鄉四維村2鄰丹榮路989號","蕭瑞傑",10000000,"1120808"
9984,"82050180","中信造船股份有限公司","高雄市旗津區中洲三路108巷92號","韓碧祥",797305810,"1120817"
9985,"82064662","義達營造有限公司","高雄市前鎮區中山二路221號2樓","李俊德",120000000,"1120829"
9986,"82064804","森德貿易股份有限公司","高雄市鼓山區中華一路2111號7樓","施昭興",24000000,"1120807"
9987,"82069694","金鏈企業有限公司","高雄市鼓山區九如四路1384號","謝清標",5000000,"1120817"
9988,"82081846","生台企業有限公司","高雄市前鎮區天后街33號11樓","王榮權",12000000,"1120821"
9989,"82765144","芯舍股份有限公司","臺中市南屯區公益路二段61號4樓之2","紀建豪",2000000,"1120803"
9990,"82765524","匯博國際股份有限公司","臺中市北屯區文心路四段667號2樓","謝明學",10000000,"1120807"
9991,"82767451","十拓設計有限公司","桃園市桃園區文中里力行路550巷9號 (2樓)","劉姿岑",3000000,"1120824"
9992,"82767826","彰漢榮有限公司","新北市新莊區中港二街120號","葉家榕",100000,"1120808"
9993,"82769900","萬鮮股份有限公司","臺中市西區臺灣大道二段218號29樓","陳正輝",500000000,"1120815"
9994,"82771455","翔賀國際精密科技有限公司","臺中市南屯區文心南五路一段201號2樓之1","林君翰",3000000,"1120803"
9995,"82772525","鴻森國際有限公司","桃園市蘆竹區錦中里南崁路1段83號10樓之2","邱睿昱",1000000,"1120810"
9996,"82772709","智捷能源股份有限公司","新竹市東區慈雲路118號18樓之1","石東益",508000000,"1120817"
9997,"82772779","光璟科技有限公司","桃園市龜山區華國新村113之1號","林柏光",1000000,"1120824"
9998,"82774235","富之星旅行社股份有限公司","桃園市八德區青溪一街19之2號","温隆安",3000000,"1120801"
9999,"82774740","凱泰世墨有限公司","宜蘭縣宜蘭市建軍里農權路三段18號","林游真",500000,"1120811"
10000,"82775038","興隆毛巾廠有限公司","雲林縣虎尾鎮埒內里埒內84-1號","林素",10000000,"1120808"
10001,"82775142","澤圓股份有限公司","彰化縣彰化市西興里彰草路45巷9-3號","曾沛瑄",800000,"1120810"
10002,"82775332","鑫展鑫科技工程有限公司","新竹市北區石坊里中山路163號2樓之3","容龍聚",500000,"1120811"
10003,"82775425","輝騰汽車科技有限公司","新北市淡水區新市一路3段166號2樓","童明仁",800000,"1120823"
10004,"82775585","藝洋有限公司","臺中市北屯區四民里昌平路二段154之41號1樓","郭華美",1000000,"1120818"
10005,"82775614","鼎方機械有限公司","臺中市龍井區忠和里西濱路三段269號","陳奕晏",8000000,"1120801"
10006,"82776206","皓藝實業有限公司","臺中市北屯區水景里景賢八路222號","賴淑華",1000000,"1120823"
10007,"82776515","萬中砂石有限公司","臺中市和平區東關路三段185號1樓","何賢能",3000000,"1120809"
10008,"82777198","化龍享樂美學有限公司","臺中市西屯區上德里臺灣大道三段388號2樓","蘇偉光",25300000,"1120822"
10009,"82777417","貝兒樂國際股份有限公司","臺北市大同區重慶北路2段225號4樓之2","徐瑞成",1500000,"1120816"
10010,"82777486","秬澄實業股份有限公司","臺中市西屯區福林里福順路333號4樓之12","邱登尉",1000000,"1120815"
10011,"82777985","金渼有限公司","臺中市大里區新仁里新仁路一段73之9號1樓","陳憲正",1200000,"1120821"
10012,"82778957","金鴻健康科技有限公司","臺中市龍井區龍社八街一巷1號1樓","蔡繼鴻",1600000,"1120825"
10013,"82779554","一起購貿易有限公司","臺中市西區公益里忠明南路237號9樓之2","羅芷昕",10000000,"1120818"
10014,"82779885","宇堂室內裝修有限公司","臺中市大里區西湖里草湖路261巷1號1樓","塗志添",1000000,"1120807"
10015,"82780074","高敬工業有限公司","臺中市大里區仁化里工業十四路28號2樓","蔡咸俊",10000000,"1120823"
10016,"82780790","暢儀投資開發有限公司","桃園市桃園區北埔里莊二街144號10樓","李文德",5000000,"1120821"
10017,"82780807","佑勝科技有限公司","桃園市桃園區莊敬里中正路1056號10樓","胡玉枝",10000000,"1120823"
10018,"82781518","宸華生技事業股份有限公司","桃園市中壢區青埔里青峰路一段51號13樓","沈之翔",16411250,"1120817"
10019,"82781952","群豐環保有限公司","桃園市平鎮區北興里金陵路二段531號二樓","范姜永泰",1000000,"1120829"
10020,"82782087","泛亞應用科技股份有限公司","桃園市中壢區合江二路7號 (1樓)","陳彥睿",78376425,"1120829"
10021,"82782489","牧石統領有限公司","桃園市蘆竹區南崁里經國路892號5樓","楊士賢",12000000,"1120810"
10022,"82782642","九赫國際有限公司","臺中市豐原區南田里水源路192巷2號1樓","劉玥薰",1000000,"1120803"
10023,"82783190","老佛爺時尚精品有限公司","臺中市西屯區惠來里惠中路一段170號1樓","蔡明伯",6000000,"1120823"
10024,"82783939","皇翔汽車股份有限公司","臺北市中山區民權東路3段33號3樓","王中和",1361791,"1120818"
10025,"82784374","捷光有限公司","臺中市新社區復盛里中和街三段16號1樓","劉美築",2000000,"1120828"
10026,"82784521","鴻喬國際投資有限公司","臺中市北區新興里三民路三段92之3號5樓","王鈺琴",14000000,"1120822"
10027,"82786886","新寵兒寵物股份有限公司","臺中市西區民龍里臺灣大道二段239號13樓","陳姵妤",1000000,"1120825"
10028,"82787479","山田工程有限公司","桃園市中壢區龍門街214號","",3000000,"1120823"
10029,"82787787","雋霖行銷顧問有限公司","桃園市桃園區中正路1060號10樓","徐綺秀",3000000,"1120821"
10030,"82787858","宏勝昌有限公司","桃園市中壢區榮民南路76號 (1樓)","許永松",3600000,"1120802"
10031,"82787920","萬錩金屬有限公司","桃園市龜山區樂善二路215號21樓","韓新榮",1000000,"1120830"
10032,"82787983","元利食品股份有限公司","彰化縣埔心鄉經口村建國路30號1樓","陳穩雙",10000000,"1120810"
10033,"82788300","助元清潔有限公司","桃園市蘆竹區山林路一段191號（1樓）","陳迎蓁",200000,"1120823"
10034,"82789125","晶瑞實業有限公司","桃園市桃園區北埔里敬三街185號2樓","陳佳微",4000000,"1120809"
10035,"82789342","群利資產管理有限公司","臺中市北區漢口路三段1號1樓","陳太郎",1000000,"1120815"
10036,"82789906","德徠福樂活科技股份有限公司","新北市新店區北新路1段293號4樓之5","莊景光",10399969,"1120801"
10037,"82789960","力歆企業有限公司","臺中市太平區新福里振福路266巷9號1樓","鄭勝分",5000000,"1120821"
10038,"82790586","東盛防災有限公司","臺中市大甲區江南里南北二路70號1樓","薛義霖",10000000,"1120801"
10039,"82790848","晶典行銷股份有限公司","臺中市南屯區文心路一段521號5樓","廖杰為",20600000,"1120811"
10040,"82791966","瑞榆投資有限公司","臺中市南區復興路三段15號1樓","蔡莉榆",190000000,"1120823"
10041,"82793063","福樂儀典有限公司","臺中市北區尚德街167號2樓","施進發",500000,"1120804"
10042,"82793227","同佑行銷有限公司","桃園市中壢區中山路134號7樓","張麗慧",250000,"1120815"
10043,"82793325","明日旭實業有限公司","桃園市桃園區中平里中平路1巷2弄12之4號","吳明",1000000,"1120824"
10044,"82793465","北埕文化股份有限公司","臺北市大安區忠孝東路4段142號6樓之3","潘冠呈",1102000,"1120829"
10045,"82794020","雲育鏈股份有限公司","臺北市中山區民權東路2段26號3樓","李秉鴻",10000000,"1120830"
10046,"82794605","曜玟企業有限公司","臺中市南屯區溝墘里大墩十七街91號8樓之17","何斐絜",300000,"1120816"
10047,"82794725","丹力特健康事業股份有限公司","臺中市南屯區文心南路212號2樓","盧鵬宇",3000000,"1120811"
10048,"82795978","拇山菁英數位科技股份有限公司","臺北市大安區敦化南路2段32號8樓","王大源",30000000,"1120810"
10049,"82796081","澄品清潔有限公司","臺北市松山區八德路3段12巷70弄15號","李采潔",2000000,"1120814"
10050,"82798594","台北標誌性地點股份有限公司","臺北市大安區忠孝東路4段197號10樓之7","Jason Mark Cohen",10000000,"1120807"
10051,"82799334","宏智生醫科技股份有限公司","臺北市內湖區瑞光路581之1號","翁宗斌",100000000,"1120811"
10052,"82799518","聖凱僖國際有限公司","臺北市中山區長安東路2段142號4樓","鄭伊凌",28880000,"1120808"
10053,"82800803","紅盤子國際股份有限公司","臺北市大安區安和路2段35巷3號1樓","鄭明耀",4500000,"1120816"
10054,"82802252","鑫像國際有限公司","臺北市大安區敦化南路2段98號2樓","林文賓",2000000,"1120802"
10055,"82802990","共享數位服務股份有限公司","臺北市中山區民生東路3段3號8樓","姜建丞",103309160,"1120818"
10056,"82804771","禾十室內裝修業有限公司","臺中市北區錦祥里育祥街2號1樓","紀佩慈",4500000,"1120830"
10057,"82805342","福鈉米股份有限公司","臺中市大甲區義和里中山路一段568巷21之17號","陳世遠",12000000,"1120818"
10058,"82805455","創亞生醫股份有限公司","臺中市北區進化北路378之7號","簡玠士",1000000,"1120807"
10059,"82805883","南邑有限公司","臺中市北屯區和平里和祥七街166之11號1樓","蔡偉源",2000000,"1120829"
10060,"82806089","富晟開發設計有限公司","臺中市西屯區黎明路二段965號1樓","釋圓明",5000000,"1120823"
10061,"82807019","三六九全方位設計有限公司","臺北市大安區臥龍街318號2樓","許武雄",18000000,"1120801"
10062,"82807340","呈邑新空間設計有限公司","新北市板橋區文化路2段327號5樓","戴家彬",500000,"1120821"
10063,"82807849","國揚健康事業有限公司","臺北市信義區松德路65號地下層","那君文",5000000,"1120807"
10064,"82807926","宏陞建設股份有限公司","臺北市大安區敦化南路1段188號11樓","黃偉庭",35000000,"1120824"
10065,"82808283","澄鑫開發有限公司","臺北市文山區景明街8號1樓","林承森",1055000,"1120802"
10066,"82808805","濬詮股份有限公司","臺北市大同區重慶北路2段188號8樓","江詒溱",5000000,"1120808"
10067,"82809115","新川創新股份有限公司","臺北市中正區重慶南路2段51號14樓","黃雅惠",30000000,"1120808"
10068,"82809163","業安科技股份有限公司","臺北市內湖區新湖二路221號4樓","黃建堯",96953382,"1120821"
10069,"82809277","東森寵物雲股份有限公司","臺北市士林區文林路66號1樓","趙世亨",300000000,"1120824"
10070,"82809488","全鋒生技有限公司","新北市中和區立業路83巷1號4樓","陳厚志",5000000,"1120823"
