﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1933,"94098420","洋申騰科技有限公司","高雄市苓雅區英義街275號5樓之1","李義洋",1800000,"1120804"
1934,"94098435","富溢鑫工程有限公司","高雄市小港區鳳華路3之1號","陳信旭",5000,"1120804"
1935,"94098456","伯盛投資有限公司","高雄市岡山區永樂街102號1樓","王晃",15000000,"1120804"
1936,"94098462","山羌有限公司","高雄市岡山區溪東路50巷2號","翁尚汶",100000,"1120804"
1937,"94098478","鴻銘零件製造有限公司","高雄市小港區光和路26巷14號1樓","陳昭銘",500000,"1120804"
1938,"94098483","峰之谷能源科技股份有限公司","高雄市岡山區河堤路二段88巷9號","陳宥維",3000000,"1120804"
1939,"94098499","澄邑音樂藝術教育事業有限公司","高雄市左營區富民路50號16樓之7","黃淑郁",100000,"1120804"
1940,"94098505","創垣餐飲有限公司","高雄市鳳山區青年路二段140號1樓","吳至雅",200000,"1120804"
1941,"94098527","聚鎧國際實業有限公司","高雄市鳳山區八德路438巷11號1樓","陳怡蓉",1000000,"1120804"
1942,"94098532","堂凱有限公司","高雄市左營區文天路166號6樓之2","鍾佩蓉",1000000,"1120804"
1943,"94098548","瀧宸建設有限公司","高雄市仁武區澄合街26號","張榮逸",3000000,"1120804"
1944,"94098553","日昌榮工程有限公司","高雄市三民區黃興路105號10樓之2","吳家豪",1000000,"1120804"
1945,"94098569","福鑫環保有限公司","高雄市楠梓區旗楠路528號","劉育昇",200000,"1120804"
1946,"94098575","大海食品有限公司","高雄市苓雅區新光路38號20樓之4","吳治雲",500000,"1120807"
1947,"94098580","天頤國際諮詢顧問有限公司","高雄市苓雅區光華一路12號11樓之1","田馨云",100000,"1120807"
1948,"94098596","全滿工程有限公司","高雄市苓雅區廣東二街50巷27號2樓","張傑閔",500000,"1120807"
1949,"94098603","馬布谷戶外有限公司","高雄市新興區民生一路206號4樓之1","林佳賢",1200000,"1120807"
1950,"94098619","幕川有限公司","高雄市三民區鼎中路765號2樓","黃怡瑄",500000,"1120807"
1951,"94098625","光年創意有限公司","高雄市苓雅區憲政路46巷25之1 號","李京燈",500000,"1120807"
1952,"94098630","統一冷凍冷鏈設備有限公司","高雄市仁武區霞海路332號1樓","鄭凱文",5000000,"1120807"
1953,"94098646","芃冠有限公司","高雄市三民區民族一路541號8樓","劉蔚萍",100000,"1120807"
1954,"94098651","采興科技有限公司","高雄市鳳山區誠德街120號","詹皓哲",1000000,"1120807"
1955,"94098667","勛嘉工程有限公司","高雄市楠梓區大學二十九路58號1樓","張秀酌",250000,"1120807"
1956,"94098673","聯周金屬有限公司","高雄市前鎮區和平二路58號7樓","李明和",1000000,"1120807"
1957,"94098688","錫玄投資顧問股份有限公司","高雄市前鎮區英德街99號1樓","邱錫玄",1000000,"1120807"
1958,"94098694","杏霖管理顧問股份有限公司","高雄市新興區七賢一路104號6樓","蕭宗霖",5000000,"1120807"
1959,"94098701","松紅地產開發有限公司","高雄市三民區義昌路53號","林宗翰",100000000,"1120807"
1960,"94098717","上等水電工程股份有限公司","高雄市鳳山區瑞興路135巷29號2樓","劉杏雪",6000000,"1120807"
1961,"94098723","寶利旺股份有限公司","高雄市鹽埕區必忠街161號3樓之1","林育芬",12000000,"1120807"
1962,"94098738","雄豐投資有限公司","高雄市鼓山區明誠四路6號13樓","陳志雄",5000000,"1120807"
1963,"94098765","巧詠投資開發有限公司","高雄市三民區覺民路570巷9號","蕭宇廷",5000000,"1120807"
1964,"94098771","樂樂餐飲股份有限公司","高雄市鼓山區青海路191號","曾子濱",6000000,"1120807"
1965,"94098786","佳仟有限公司","高雄市前鎮區瑞興街7巷22號","楊佳霓",100000,"1120807"
1966,"94098792","永鎰鋼鐵有限公司","高雄市彌陀區舊港橫路16號","黃昭勝",3000000,"1120807"
1967,"94098815","禾家軒工程企業有限公司","高雄市三民區承德街144號1樓","蔡佳樺",500000,"1120807"
1968,"94098821","鑫雲科技股份有限公司","高雄市新興區中正三路25號14樓","施婉婷",1000000,"1120807"
1969,"94098836","貝秝登有限公司","高雄市苓雅區中山二路272號8樓之1","萬秝楷",10000,"1120807"
1970,"94098842","采玄美學有限公司","高雄市苓雅區福德三路167之2號1樓","林采頤",500000,"1120807"
1971,"94098857","台安長照有限公司","高雄市三民區四平街180號","黃凱澤",400000,"1120807"
1972,"94098863","合鈺開發有限公司","高雄市湖內區正義一路250巷23號1樓","廖智仁",490000,"1120807"
1973,"94098879","山川自然生活有限公司","高雄市左營區明誠二路491號9樓","陳映均",500000,"1120807"
1974,"94098884","志揚興投資有限公司","高雄市鳳山區頂新五街62號10樓","柯李興",100000,"1120807"
1975,"94098890","信賀藍海有限公司","高雄市小港區廈莊六街25號","杜曜全",50000,"1120807"
1976,"94098907","熹熹創新國際有限公司","高雄市前鎮區管仲南路410號7樓","吳怡萱",200000,"1120807"
1977,"94098913","書通股份有限公司","高雄市鼓山區臨海一路28之4號1樓","林秋菊",110000,"1120808"
1978,"94098929","奧維心國際有限公司","高雄市新興區八德二路68號","趙敏",1000000,"1120808"
1979,"94098934","海澐工程有限公司","高雄市永安區保安路6巷103號","詹玉華",800000,"1120808"
1980,"94098940","保睿有限公司","高雄市左營區重義路1號8樓","林上凱",3000000,"1120814"
1981,"94098955","漢騰供應鏈有限公司","高雄市前鎮區廣東三街400巷15號","呂家瑜",500000,"1120808"
1982,"94098961","家樂國際貿易有限公司","高雄市鳳山區中山東路192巷105弄3號1樓","廖正義",300000,"1120808"
1983,"94098977","合幄有限公司","高雄市小港區明聖街291巷9弄8號1樓","謝廖碧華",5000000,"1120808"
1984,"94098982","智晶科技有限公司","高雄市鼓山區裕誠路1505號3樓","林靜玉",50000,"1120808"
1985,"94098998","新世光鐘錶有限公司","高雄市鳳山區中山西路115號1樓","陳宏達",1000000,"1120808"
1986,"94099005","夢想加速器有限公司","高雄市鼓山區鼓山三路128之5號","黃鴻羽",100000,"1120808"
1987,"94099011","大廟埕食品有限公司","高雄市大社區翠屏路47號","陳崇光",300000,"1120808"
1988,"94099027","友緣企管顧問有限公司","高雄市前鎮區廣東三街356號3樓","林孟蓉",100000,"1120808"
1989,"94099032","嫝俐生技有限公司","高雄市燕巢區安林四街57號","張晁銘",1000000,"1120808"
1990,"94099048","新唯室內設計有限公司","高雄市鳳山區新生街1段69巷5之4號","歐丞庭",500000,"1120808"
1991,"94099053","貓狗罐頭工房有限公司","高雄市三民區博愛二路422巷2號25樓之5","李浩賢",4000000,"1120808"
1992,"94099069","騰耀工程有限公司","高雄市前鎮區鎮中路99巷93號","鐘一仁",1200000,"1120808"
1993,"94099075","翔誠環保有限公司","高雄市林園區鳳林路三段759巷10之1號","陳俐伶",3000000,"1120809"
1994,"94099080","元發人力仲介有限公司","高雄市小港區廈莊六街97號10樓","洪秀妮",5000000,"1120809"
1995,"94099096","寶富洋酒有限公司","高雄市鳳山區鳳松路232號1樓","陳品蓉",500000,"1120809"
1996,"94099103","台環科技股份有限公司","高雄市鳳山區田中央路98號1樓","吳文昌",1000000,"1120809"
1997,"94099119","星浤工程有限公司","高雄市苓雅區澄清路33巷17號7樓","李順筌",100000,"1120809"
1998,"94099125","樹森國際有限公司","高雄市前鎮區新生路5巷27號","程樹森",100000,"1120809"
1999,"94099130","希卡整合股份有限公司","高雄市三民區博愛一路366號14樓","許家豪",500000,"1120809"
2000,"94099146","益聚餐飲創投有限公司","高雄市三民區建工路534號1樓","鄭逸新",1000000,"1120809"
2001,"94099151","承予股份有限公司","高雄市鳳山區鳳甲路438號2樓","陳宣伃",14500000,"1120809"
2002,"94099167","台葉國際貿易有限公司","高雄市鹽埕區莒光街179巷4號4樓","黃淑蓮",1000000,"1120809"
2003,"94099173","巨量數位科技有限公司","高雄市新興區信守街104號6樓","蔡彥琦",1000000,"1120809"
2004,"94099188","大旗國際投資有限公司","高雄市大寮區萬丹路259巷15之1號","洪浩瑀",1000000,"1120809"
2005,"94099194","新築設備工程有限公司","高雄市梓官區通安路86巷3號1樓","張家軒",2000000,"1120809"
2006,"94099201","營養好室有限公司","高雄市鳳山區大東一路10巷46號1樓","黃威翔",500000,"1120809"
2007,"94099217","昕沅亨有限公司","高雄市梓官區大舍東路67巷39號1樓","歐定昇",100000,"1120809"
2008,"94099223","艾森侖通訊股份有限公司","高雄市三民區大昌二路65號6樓之2","謝世賢",5000000,"1120809"
2009,"94099238","心心服飾有限公司","高雄市新興區民生一路56號22樓之3","張心彤",1000000,"1120809"
2010,"94099259","徐仟津有限公司","高雄市大寮區保德街19號1樓","徐沛廷",500000,"1120809"
2011,"94099265","茉莉莎有限公司","高雄市三民區大順二路173號7樓之3","王煌鵬",100000,"1120809"
2012,"94099271","台灣矽蝕科技有限公司","高雄市小港區平心街3號","朱信智",100000,"1120809"
2013,"94099286","伍帝貿易企業有限公司","高雄市左營區文府路308號1樓","歐馥好",300000,"1120809"
2014,"94099292","仁棊有限公司","高雄市林園區文賢南路248號1樓","廖唯汝",200000,"1120810"
2015,"94099309","其利欣設計裝潢工程有限公司","高雄市仁武區永和一街167巷10弄8號1樓","林靜怡",3000000,"1120809"
2016,"94099315","葛羅莉雅資創股份有限公司","高雄市苓雅區中山二路489號8樓之2","劉必涵",100000,"1120809"
2017,"94099321","顧嘉健康有限公司","高雄市楠梓區芎林一街103號","朱柏嘉",1000000,"1120809"
2018,"94099336","智堡工程有限公司","高雄市苓雅區光華一路206號10樓之10","曾鴻成",1000000,"1120809"
2019,"94099342","聖玉身心靈國際事業有限公司","高雄市三民區河堤路526號","顏睿圻",100000,"1120810"
2020,"94099357","樂芙莉實業有限公司","高雄市前金區中華四路349號10樓之4","張茂蓮",250000,"1120810"
2021,"94099363","氶暻石業股份有限公司","高雄市小港區華山路221號6樓之3","沈暐翰",11000000,"1120810"
2022,"94099379","環力科技有限公司","高雄市梓官區共和路30號1樓","黃睿凱",200000,"1120810"
2023,"94099384","智運投資有限公司","高雄市苓雅區輔仁路343號13樓","洪慶昇",1000000,"1120810"
2024,"94099390","豐寶建設股份有限公司","高雄市鼓山區美術東四路396號5樓","沈娙如",10000000,"1120810"
2025,"94099407","森裕投資有限公司","高雄市鳳山區新康街104號2樓","李彥頤",1000000,"1120810"
2026,"94099413","競心勁力有限公司","高雄市前金區六合二路151巷2號11樓","鄭沛倫",50000,"1120811"
2027,"94099429","皮美眉有限公司","高雄市前鎮區復興三路53號3樓","林政賢",300000,"1120810"
2028,"94099455","旺星事業有限公司","高雄市苓雅區輔仁路357巷150號","陳秋伶",200000,"1120810"
2029,"94099461","梨花娘投資有限公司","高雄市新興區民生一路56號22樓之5","廖又萱",1500000,"1120810"
2030,"94099477","杜比多有限公司","高雄市三民區清光街126號1樓","許書豪",30000,"1120810"
2031,"94099482","硯竹股份有限公司","高雄市左營區明華一路20號","郭于榛",100000,"1120810"
2032,"94099498","幻穎國際有限公司","高雄市新興區七賢一路506號13樓之1","唐偉哲",200000,"1120810"
2033,"94099504","駒集國際車業有限公司","高雄市苓雅區成功一路232號10樓之3","施宇駿",200000,"1120811"
2034,"94099510","再昇混凝土股份有限公司","高雄市仁武區竹東路88號1樓","林欣儀",25000000,"1120810"
2035,"94099526","邑佳數位經營有限公司","高雄市三民區覺民路531巷13號","周翊佳",400000,"1120810"
2036,"94099531","威志車業有限公司","高雄市鳳山區華山街247號1樓","余嘉君",500000,"1120810"
2037,"94099547","野獸媽媽有限公司","高雄市前金區河南二路150號5樓","徐意欣",50000,"1120811"
2038,"94099552","台灣碳捕捉與封存股份有限公司","高雄市鼓山區美術館路287號16樓","楊明坤",21000,"1120811"
2039,"94099568","齊飛有限公司","高雄市左營區重上街166號6樓之2","高秀玲",600000,"1120811"
2040,"94099574","十易不動產經紀有限公司","高雄市苓雅區中山二路329號","黃大容",5000000,"1120811"
2041,"94099589","丸紅實業有限公司","高雄市苓雅區四維四路2號4樓之4","柯權根",100000,"1120811"
2042,"94099595","息舍有限公司","高雄市大社區旗楠路88號","李淑華",480000,"1120811"
2043,"94099602","育寬企業有限公司","高雄市左營區重安路42巷13號3樓","朱育寬",300000,"1120811"
2044,"94099618","鼎吉科技有限公司","高雄市三民區鼎吉街180號4樓","陳仁政",200000,"1120811"
2045,"94099624","霆盈有限公司","高雄市林園區五福路252巷25號1樓","邱秀娜",300000,"1120811"
2046,"94099639","沃多有限公司","高雄市苓雅區六合路190號7樓","李子建",500000,"1120811"
2047,"94099645","怪獸電力工程有限公司","高雄市新興區青年一路250號2樓","洪俊宇",2000000,"1120811"
2048,"94099650","元富環境科技有限公司","高雄市三民區九如二路583號8樓之2","張惠君",1000000,"1120811"
2049,"94099666","捷盟貿易有限公司","高雄市三民區信國路28號","蒲佩茹",1000000,"1120811"
2050,"94099672","綠廚房有限公司","高雄市阿蓮區民權路155號","梁文斌",200000,"1120811"
2051,"94099687","瓏晨建設有限公司","高雄市楠梓區玉田街53號4樓","周欣華",5000000,"1120811"
2052,"94099693","億達不動產仲介有限公司","高雄市鼓山區裕國街356號1樓","姚天宗",500000,"1120811"
2053,"94099716","兆森醫療用品有限公司","高雄市左營區文天路188號1樓","許建鈞",100000,"1120811"
2054,"94099722","禾升有限公司","高雄市三民區九如二路637巷29弄16號1樓","陳躍升",1000000,"1120811"
2055,"94099743","大王壹號投資有限公司","高雄市左營區至聖路183號2樓","陳勢仁",300000,"1120811"
2056,"94099758","以樸空間設計有限公司","高雄市前鎮區憲德街62號14樓","李奕靜",500000,"1120811"
2057,"94099764","承臻科技有限公司","高雄市新興區民生一路56號18樓之6","林于傑",100000,"1120814"
2058,"94099770","學易門文化事業股份有限公司","高雄市鳳山區田中央路77號1樓","蘇欲同",1000000,"1120814"
2059,"94099785","昱捷企業有限公司","高雄市路竹區一甲路108號1樓","邱重維",3000000,"1120814"
2060,"94099791","大有物流有限公司","高雄市前鎮區民權二路222號18樓","張鴻祥",300000,"1120814"
2061,"94099814","興順健康事業有限公司","高雄市仁武區仁忠路89號","蘇亮燁",3000000,"1120814"
2062,"94099820","海莉運動有限公司","高雄市三民區河堤路566號1樓","陳怡伶",600000,"1120814"
2063,"94099835","崑青企業有限公司","高雄市鼓山區明誠三路691號9樓","黃宥青",500000,"1120814"
2064,"94099841","星光藝起有限公司","高雄市鼓山區裕誠路1095號9樓","曾煥暘",200000,"1120814"
2065,"94099856","天祥五金配件有限公司","高雄市鼓山區明華路317號17樓之2","黃宇豪",500000,"1120814"
2066,"94099862","前景文創有限公司","高雄市鼓山區明誠四路276號6樓","黃逸龍",66600,"1120814"
2067,"94099878","聖義工程有限公司","高雄市鳳山區凱旋路285之3號10樓","陳登華",7000000,"1120814"
2068,"94099883","璟霖文創股份有限公司","高雄市仁武區八德西路286號1樓","鍾政霖",1000000,"1120814"
2069,"94099899","泰芝鈿企業有限公司","高雄市三民區博愛一路287號5樓","陳世珍",1000000,"1120814"
2070,"94099906","璽睿企業有限公司","高雄市左營區桃子園路93號5樓","劉芸熏",3000000,"1120814"
2071,"94099912","瑀祥科技實業有限公司","高雄市鳳山區中信街102號１樓","李銘祥",100000,"1120814"
2072,"94099928","鑫鎰投資有限公司","高雄市鼓山區華榮路329號2樓","吳俊毅",3000000,"1120814"
2073,"94099933","藝艾美國際有限公司","高雄市三民區遼寧二街152號2樓","王俊明",2000000,"1120814"
2074,"94099949","元虎財富有限公司","高雄市岡山區石潭東街1號","王朝銳",100000,"1120814"
2075,"94099954","醇酩酒食有限公司","高雄市小港區桂田街261號","洪偉倫",200000,"1120815"
2076,"94099960","洪光細胞科技有限公司","高雄市新興區民生一路56號18樓之6","洪順培",600000,"1120815"
2077,"94099976","奔雲資訊有限公司","高雄市鼓山區明華路317號17樓之2","高志豪",250000,"1120815"
2078,"94099981","銓晟能源顧問有限公司","高雄市左營區文學路611巷56號11樓之1","郭軒豪",1000000,"1120815"
2079,"94099997","稅鑫創顧問有限公司","高雄市新興區民權一路251號11樓之1","陳玲偉",100000,"1120815"
2080,"94100002","方舟人科技有限公司","高雄市楠梓區德民路624之3號","徐偉恭",1000000,"1120815"
2081,"94100018","沏萃語堂有限公司","高雄市大寮區新安街11號1樓","陳相融",100000,"1120815"
2082,"94100024","這群人有限公司","高雄市三民區聯興路145巷24號","張妍嬅",100000,"1120815"
2083,"94100039","集立國際貿易有限公司","高雄市鳳山區仁和街22號1樓","陳力宏",300000,"1120815"
2084,"94100045","相波室內裝修設計有限公司","高雄市左營區明誠二路212號8樓","蔡恆維",1000000,"1120815"
2085,"94100050","貳零壹貳工程有限公司","高雄市新興區林森一路161巷39號","陳奕安",60000,"1120815"
2086,"94100066","固佳建材有限公司","高雄市三民區民族一路80號27樓之2","林堉蕙",500000,"1120815"
2087,"94100072","品吉貿易有限公司","高雄市岡山區大仁北路314號1樓","陳長卿",1000000,"1120815"
2088,"94100087","咏德工程有限公司","高雄市仁武區鳳仁路165巷38之1號1樓","陳廷仰",500000,"1120815"
2089,"94100093","得合開發有限公司","高雄市鳳山區北文街60巷13樓7樓","溫喻茹",1000000,"1120815"
2090,"94100100","建東環保有限公司","高雄市路竹區自由街10巷8弄8號1樓","陳彥志",1100000,"1120815"
2091,"94100116","興晨國際投資股份有限公司","高雄市鳥松區松竹街62號1樓","林秋郎",20500000,"1120815"
2092,"94100122","堂雅國際顧問有限公司","高雄市三民區孝順街93號1樓","周亞靚",1000000,"1120815"
2093,"94100137","木幕創造整合行銷有限公司","高雄市新興區中山一路14號9樓之11","黃維揚",1000000,"1120815"
2094,"94100158","米邱有限公司","高雄市鳳山區和德街105號18樓","邱胤宸",50000,"1120815"
2095,"94100164","政廣工程有限公司","高雄市仁武區鳳仁路165巷38之1號1樓","陳廷仰",500000,"1120815"
2096,"94100185","樸湘有限公司","高雄市鼓山區美術東五路18號15樓","王怡蘋",1000000,"1120815"
2097,"94100191","俊程網路行銷有限公司","高雄市阿蓮區民生路135巷19弄5號","游皓程",30000,"1120815"
2098,"94100214","瑞鑫達投資有限公司","高雄市鳳山區文衡路296號1樓","高小媛",8000000,"1120815"
2099,"94100220","佶睦室內裝修有限公司","高雄市小港區其明街50號","張書豪",500000,"1120815"
2100,"94100235","寶森能源股份有限公司","高雄市苓雅區光華一路206號10樓之10","林銀樹",1000000,"1120815"
2101,"94100241","俊永工程有限公司","高雄市鳳山區立德街172號3樓","王俊孺",500000,"1120815"
2102,"94100256","時來運轉有限公司","高雄市鳳山區文東街216號1樓","阮慶源",2500000,"1120816"
2103,"94100262","人生如此有限公司","高雄市苓雅區成功一路232號9樓之4","吳旨儁",3000000,"1120816"
2104,"94100278","雅思娜貿易有限公司","高雄市左營區富國路353巷31號3樓之1","莊雅涵",100000,"1120816"
2105,"94100283","嬡逗網際有限公司","高雄市三民區九如二路597號15樓之5","賴毓璇",500000,"1120816"
2106,"94100299","尚溢國際餐飲有限公司","高雄市三民區鼎富路52號","郭芸蓁",200000,"1120816"
2107,"94100306","龍海事服務股份有限公司","高雄市苓雅區新光路38號37樓之2","Jean Michel Camille COQUELLE",5000000,"1120816"
2108,"94100312","力荷科技有限公司","高雄市左營區富國路468號1樓","徐博言",100000,"1120816"
2109,"94100328","瀚亞貿易有限公司","高雄市鳥松區美德二街5號1樓","方美雅",500000,"1120816"
2110,"94100333","晶萱企業有限公司","高雄市前金區中正四路235號3樓之1","朱哲誼",5000000,"1120816"
2111,"94100349","荃展實業有限公司","高雄市前鎮區武德街68號15樓","林彥汝",200000,"1120816"
2112,"94100354","百擎有限公司","高雄市小港區桂田街263號2樓之1","林依欣",200000,"1120816"
2113,"94100360","金鈺堂食品有限公司","高雄市仁武區永和三街84號1樓","王煜輝",200000,"1120816"
2114,"94100376","森隆物流有限公司","高雄市岡山區國軒路129號1樓","吳佳慧",1800000,"1120816"
2115,"94100381","以諾資產股份有限公司","高雄市鼓山區中華一路223號7樓","開富投資有限公司",20000000,"1120816"
2116,"94100397","富綠永續發展有限公司","高雄市仁武區京中五街158號1樓","黃守義",500000,"1120816"
2117,"94100410","八方儀控有限公司","高雄市三民區皓東路135號7樓之3","李國泰",100000,"1120816"
2118,"94100426","晉鈨工程有限公司","高雄市大樹區中興街31號","陳冠均",3000000,"1120816"
2119,"94100431","燁昆綠能股份有限公司","高雄市前金區中華三路102號12樓","潘時正",20000000,"1120816"
2120,"94100452","樂莘長照有限公司","高雄市三民區建國二路2號5樓之3","徐茂箖",100000,"1120816"
2121,"94100468","騰宏智醫股份有限公司","高雄市新興區民生一路56號22樓之3","林家誼",500000,"1120816"
2122,"94100489","五心食品國際有限公司","高雄市鳥松區美山路39號","吳明信",200000,"1120817"
2123,"94100495","樂菲國際美學有限公司","高雄市三民區察哈爾一街6之2號1樓","梁尚喆",1000000,"1120817"
2124,"94100517","宣庭工程有限公司","高雄市鳳山區文龍東路757巷10號1樓","黃瀛萱",1000000,"1120817"
2125,"94100523","永盛精品百貨有限公司","高雄市苓雅區苓雅一路400之1號","許耀文",10000,"1120817"
2126,"94100538","穩順車電有限公司","高雄市鳳山區中崙二路576巷11之1號6樓","黃嵩晴",1000000,"1120817"
2127,"94100559","寬宥木業有限公司","高雄市苓雅區武嶺街12巷8號1樓","周志豪",100000,"1120817"
2128,"94100571","葡園中華雪茄館有限公司","高雄市苓雅區中華四路151之4號","趙文絹",5000000,"1120817"
2129,"94100586","澄澄星球有限公司","高雄市鳳山區光遠路81號","吳崢智",100000,"1120817"
2130,"94100592","銘醉餐飲有限公司","高雄市新興區七賢一路469號8樓之4","吳祥豪",240000,"1120817"
2131,"94100609","鑫業展工程有限公司","高雄市前鎮區瑞春街37號3樓","楊謹豪",1000000,"1120817"
2132,"94100615","尚順開發工程有限公司","高雄市仁武區仁勇東巷218號2樓","張誥麟",500000,"1120817"
2133,"94100621","臻憘有限公司","高雄市楠梓區土庫路118巷47號","陳品臻",200000,"1120817"
2134,"94100636","元晟有限公司","高雄市前金區大同二路133之5號","歐俊亨",300000,"1120817"
2135,"94100642","森海機械有限公司","高雄市三民區復興一路159巷58弄6號1樓","黃祿元",150000,"1120817"
2136,"94100657","旺頡精密工業有限公司","高雄市左營區政德路304號5樓","蘇淑玲",10000000,"1120817"
2137,"94100663","薇紜企業有限公司","高雄市鹽埕區七賢三路269號14樓之11","吳文貞",100000,"1120817"
2138,"94100679","淞間印刷有限公司","高雄市鳳山區北興街29號3樓","賴冠廷",1000000,"1120818"
2139,"94100684","寶駿國際有限公司","高雄市前金區中山二路533號4樓之12及4樓之13","陳宗頎",300000,"1120818"
2140,"94100690","台煜開發工程有限公司","高雄市仁武區八德南路398巷3號10樓之1","徐霈庭",2000000,"1120818"
2141,"94100707","華臻永順事業有限公司","高雄市楠梓區秀群路499巷32號6樓","丁成義",600000,"1120818"
2142,"94100713","一百分投資股份有限公司","高雄市鳥松區明湖路13號10樓之2","黃月嬌",500000,"1120818"
2143,"94100729","光揚興業有限公司","高雄市前鎮區翠亨北路399巷12號6樓","陳揚文",2000000,"1120818"
2144,"94100734","齡活特米諾長照股份有限公司","高雄市鳳山區南京路176號","蔡尚甫",1000000,"1120818"
2145,"94100740","劉辰辰企業有限公司","高雄市三民區天祥一路32號3樓","陳妍蓉",60000,"1120818"
2146,"94100755","合旭有限公司","高雄市鳥松區本舘路308號1樓","王東昱",500000,"1120818"
2147,"94100761","逸亭商旅有限公司","高雄市新興區七賢二路74號9樓之1","李一鳴",100000,"1120818"
2148,"94100777","盛陽不動產有限公司","高雄市鼓山區美術東二路530號","蘇永盛",1350000,"1120818"
2149,"94100782","沛昕展業有限公司","高雄市前鎮區一心一路243號10樓之2","蘇姵潔",1000000,"1120818"
2150,"94100798","嘉康工程有限公司","高雄市梓官區赤崁南路130巷38號1樓","莊育嘉",500000,"1120818"
2151,"94100811","沃斯創意有限公司","高雄市三民區松江街35號","葉宥均",100000,"1120818"
2152,"94100827","賢福展業有限公司","高雄市前鎮區一心一路243號10樓之3","蘇姵潔",1000000,"1120818"
2153,"94100832","菘昌健康事業有限公司","高雄市楠梓區後昌路1111號3樓","吳忠憲",1000000,"1120818"
2154,"94100848","共信投資股份有限公司","高雄市新興區忠孝一路271號12樓","梁麗香",12000000,"1120818"
2155,"94100853","剛毅企業有限公司","高雄市鳳山區保泰路214號1樓","李至剛",300000,"1120821"
2156,"94100869","廣逸工程有限公司","高雄市小港區桂仁街1號3樓","洪逸翔",500000,"1120821"
2157,"94100875","米娜實業有限公司","高雄市大寮區萬丹路130之1號","王柏鈞",1000000,"1120821"
2158,"94100880","瑔富有限公司","高雄市仁武區仁孝路403巷2之6號","王嫻珮",3000000,"1120821"
2159,"94100896","陸廣順事業有限公司","高雄市左營區文奇路60號1樓","林昀逵",4000000,"1120821"
2160,"94100903","杰叡工程有限公司","高雄市鼓山區東門路42巷5弄6號1樓","李宗穆",500000,"1120821"
2161,"94100919","環合國際貿易股份有限公司","高雄市鳳山區興隆街57巷4號1樓","黃冠崴",1000000,"1120821"
2162,"94100925","易開承投資股份有限公司","高雄市三民區禮明路93巷24號2樓","張安語",1000000,"1120821"
2163,"94100930","美樂森有限公司","高雄市大寮區永芳路12之1號1樓","黃偉博",3000000,"1120821"
2164,"94100946","晉聖工程有限公司","高雄市小港區小港路48巷1弄6號1樓","吳明照",2000000,"1120821"
2165,"94100951","一馨食品股份有限公司","高雄市前鎮區擴建路1之35號3樓","俞燕廷",720000,"1120821"
2166,"94100967","鉑研興業有限公司","高雄市大寮區和業六路26號","陳秀菁",5000000,"1120821"
2167,"94100973","信善貿易有限公司","高雄市三民區永吉街99號","陳信甫",1001000,"1120821"
2168,"94100988","精彩繽紛有限公司","臺北市中山區松江路65號6樓","陳美萃",100000,"1120810"
2169,"94101017","黑子娛樂有限公司","臺北市中正區忠孝西路1段72號2樓之5","鄭嵩錞",1000000,"1120810"
2170,"94101023","富御管顧有限公司","臺北市大安區光復南路296號2樓","宋涵暉",200000,"1120810"
2171,"94101038","織本股份有限公司","臺北市中山區建國北路2段151巷14號1樓","黃品傑",100000,"1120810"
2172,"94101059","優著有限公司","臺北市中山區中山北路2段185號6樓之1","賴宥齊",500000,"1120810"
2173,"94101065","峯閣有限公司","臺北市信義區松平路75號6樓","曾格爾",30000,"1120810"
2174,"94101071","展翅生技股份有限公司","臺北市中山區南京東路4段1號2樓","胡蜜娜",100000,"1120810"
2175,"94101086","知麻豆有限公司","臺北市松山區寧安街7巷1號1樓","馬壬威",100000,"1120810"
2176,"94101092","兆商營銷有限公司","臺北市中正區杭州南路1段89號1樓","廖詩芸",500000,"1120810"
2177,"94101109","可婕有限公司","臺北市南港區園區街6之1號1樓","闕裕哲",600000,"1120810"
2178,"94101115","品昇實業有限公司","臺北市大安區羅斯福路2段79之1號7樓","劉銀容",500000,"1120810"
2179,"94101121","食視餐飲顧問股份有限公司","臺北市中山區農安街31之2號2樓","曾威翰",2000000,"1120810"
2180,"94101142","士鳴國際有限公司","臺北市中正區忠孝東路1段49巷17號3樓","王順禾",1000000,"1120810"
2181,"94101157","銧輝資訊有限公司","臺北市中山區民生東路2段143號8樓","楊皓宇",300000,"1120810"
2182,"94101163","紅火食品有限公司","臺北市士林區基河路128號4樓之14","徐育彤",100000,"1120810"
2183,"94101179","菁華整合行銷股份有限公司","臺北市松山區南京東路4段164號9樓之2","陳又新",10000000,"1120810"
2184,"94101184","楚寧有限公司","臺北市松山區八德路636號6樓之7"," 曾楚嫣",500000,"1120810"
2185,"94101190","諾于恩股份有限公司","臺北市信義區莊敬路223號","張元鴻",4400000,"1120810"
2186,"94101207","宸峰投資股份有限公司","臺北市大安區信義路4段296號8樓之7","陳博凱",12000000,"1120810"
2187,"94101213","元氣時代國際股份有限公司","臺北市松山區復興北路15號4樓之6","賴玉珍",4000000,"1120810"
2188,"94101234","創力可方有限公司","臺北市大安區永康街31巷29之2號","張憶芳",3000000,"1120810"
