﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2170","59291172","老闆硬硬的有限公司","高雄市前金區大同二路20號地下一層","蔡忠志","80000","1060817"
"2171","59291187","全台通國際有限公司","高雄市前鎮區凱旋三路279號1樓","蔡少帆","5000000","1060817"
"2172","59291200","福發有限公司","高雄市鳳山區博愛路180巷65號1樓","張岳軍","200000","1060817"
"2173","59291237","紐鉑有限公司","高雄市小港區高松路8之22號","陳敬強","7000000","1060817"
"2174","59291243","伊左拉婚禮顧問有限公司","高雄市前金區新田路242號2樓","陳詩潔","50000","1060817"
"2175","59291258","大門手造麵企業有限公司","高雄市三民區大昌一路301巷1弄7之11號1樓","王啟民","500000","1060817"
"2176","59291264","昱禾樂實業有限公司","高雄市左營區翠華路556號3樓","潘秀玲","1000000","1060817"
"2177","59291270","找我咖啡餐飲事業有限公司","高雄市左營區文自路735號","張又麟","1000000","1060817"
"2178","59291308","多一客有限公司","高雄市左營區華夏路1123之1號","柳艷云","800000","1060817"
"2179","59291314","三祿樟有限公司","高雄市鼓山區中華一路203號9樓","陳尤春蘭","1000000","1060817"
"2180","59291335","台居不動產有限公司","高雄市苓雅區中山二路347號","黃彥太","2000000","1060817"
"2181","59291378","慧上手科技有限公司","高雄市鳳山區南和街118巷3號8樓","鍾建安","1000000","1060817"
"2182","59291433","台灣優廚材料有限公司","高雄市左營區自由四路458號1樓","吳沁憲","600000","1060817"
"2183","59291454","勝崴資訊科技股份有限公司","高雄市前金區七賢二路389號12樓","喬豫松","1000000","1060817"
"2184","59291460","碩嘉配線科技有限公司","高雄市鳳山區保生路252號1樓","張勝雄","3000000","1060817"
"2185","59291530","高企資訊有限公司","高雄市新興區五福二路192號12樓之1","林宜煇","300000","1060818"
"2186","59291567","柏品國際貿易有限公司","高雄市左營區至聖路10號3樓之1","王柏凱","200000","1060818"
"2187","59291573","金茂宜股份有限公司","高雄市左營區博愛二路316號3樓","張玲慧","178000","1060818"
"2188","59291617","葦秦企業有限公司","高雄市大社區大社路355之20號","吳和泰","200000","1060818"
"2189","59291623","吉亞斯生技有限公司","高雄市大寮區文化路文化5巷1號","歐振偉","300000","1060818"
"2190","59291686","晉潁有限公司","高雄市岡山區仁壽路280巷27號4樓","邱薰穎","350000","1060818"
"2191","59291779","儷侶有限公司","高雄市三民區九如一路54巷13號4樓","吳宜陵","10000","1060818"
"2192","59291784","米太奇有限公司","高雄市三民區義華路88之3號","周秀玲","500000","1060818"
"2193","59291790","彼鴿勁生技發展有限公司","高雄市苓雅區樂仁路68號1樓","張榮敏","500000","1060821"
"2194","59291905","楷味食品有限公司","高雄市鳳山區頂庄路356號1樓","全翊","500000","1060818"
"2195","59291927","健樂加有限公司","高雄市左營區翠華路609號2樓","高嘉足","100000","1060818"
"2196","59292073","正伊實業有限公司","高雄市鳳山區中崙二路581巷9之1號7樓","柯清文","1000000","1060818"
"2197","59292088","裕澄實業有限公司","高雄市前鎮區三多三路91號4樓","莊嬌玲","10000000","1060818"
"2198","59292094","那波麗生技股份有限公司","高雄市苓雅區自強三路3號12樓之30","張明中","4950000","1060818"
"2199","59292138","元智旺創新科技有限公司","高雄市楠梓區啟昌街441號1樓","郭創元","5000000","1060818"
"2200","59292171","安發國際行銷有限公司","高雄市苓雅區建軍路276號1樓","鍾麗蘭","1000000","1060818"
"2201","59292186","緣美妍有限公司","高雄市大社區神農里成功四巷27號4樓","曹淯琳","1000000","1060821"
"2202","59292209","金吉興生物科技有限公司","高雄市三民區大福街209巷3號10樓之1","詹黃來鳳","12000000","1060821"
"2203","59292221","老食說傳統有限公司","高雄市大寮區內坑路109之32號1樓","李泓毅","2000000","1060821"
"2204","59292236","全家小客車租賃有限公司","高雄市前鎮區凱旋三路279號1樓","蔡少帆","5000000","1060821"
"2205","59292242","惠佶企業有限公司","高雄市鼓山區美術南二路133號9樓","蔡嘉豪","1000000","1060821"
"2206","59292313","映鳴行銷有限公司","高雄市鳳山區中崙二路526巷20號1樓","陳映婷","10000","1060821"
"2207","59292329","寶麗金整合行銷有限公司","高雄市三民區博愛一路366號7樓之2","吳俊毅","3000000","1060821"
"2208","59292427","佳偉科技股份有限公司","高雄市左營區文康路191號6樓","鄒淑玲","2000000","1060821"
"2209","59292432","儀群科技有限公司","高雄市三民區寶鼎街48巷25號1樓","林素芳","5000000","1060821"
"2210","59292453","向嶸有限公司","高雄市前鎮區桂林街46巷15號4樓","蘇象","2000000","1060821"
"2211","59292475","漁夫鮮生企業有限公司","高雄市三民區大德街110巷9號1樓","黃于芬","1000000","1060821"
"2212","59292524","基安生醫管理顧問有限公司","高雄市鳳山區北維街35號1樓","蕭洧騰","1000000","1060821"
"2213","59292539","藝食有限公司","高雄市鹽埕區五福四路196號1樓","劉義欽","3000000","1060821"
"2214","59292545","泰富工程有限公司","高雄市鳳山區新康街171號8樓","陳宗佑","3000000","1060821"
"2215","59292550","鱻之家國際有限公司","高雄市前金區河南二路164號10樓之2","梅家瑞","1000000","1060821"
"2216","59292616","橙品居家事業有限公司","高雄市苓雅區興中一路68之1號1樓","陳岡宇","1000000","1060821"
"2217","59292643","黛伊有限公司","高雄市鹽埕區五福四路263號8樓之10","方聖芝","6000000","1060821"
"2218","59292664","傑睿資訊服務有限公司","高雄市鹽埕區七賢三路123號2樓","曾慶忠","3000000","1060821"
"2219","59292735","恩洋國際物流股份有限公司","高雄市苓雅區海邊路29號12樓之2","陳育德","1000000","1060822"
"2220","59292756","致威開發建設股份有限公司","高雄市大寮區萬丹路278巷7號1樓","蔡中凱","10000000","1060822"
"2221","59292778","恩拓科技有限公司","高雄市岡山區溪西路58巷33弄3號1樓","劉鳳琴","2000000","1060822"
"2222","59292799","尊耀國際有限公司","高雄市三民區九如一路214巷22弄4之1號","洪維廷","100000","1060822"
"2223","59292854","恆日投資有限公司","高雄市林園區中門路161號","洪志宏","100000","1060822"
"2224","59292876","麥子優質生活有限公司","高雄市鼓山區登山街98號1樓","何翠鳳","6000000","1060822"
"2225","59292974","瑞邦營造股份有限公司","高雄市新興區民生一路1之19號","李承之","3000000","1060822"
"2226","59292989","芷鋅企業有限公司","高雄市新興區中山一路266號","王安妮","3000000","1060822"
"2227","59293018","零次方科技有限公司","高雄市前鎮區管仲南路390號9樓","林書凡","1000000","1060822"
"2228","59293039","臻博科技有限公司","高雄市小港區平和西路11號","黃博健","2000000","1060822"
"2229","59293093","佳昱開發股份有限公司","高雄市左營區南屏路326號12樓","許峯睿","22000000","1060822"
"2230","59293100","瑞達美有限公司","高雄市左營區重愛路1號3樓","洪美玉","500000","1060822"
"2231","59293143","旗展企業有限公司","高雄市小港區孔祥街30號1樓","夏阿旗","2000000","1060822"
"2232","59293191","英東豪物業管理顧問有限公司","高雄市苓雅區成功一路232號5樓之6","郭彥豪","1000000","1060822"
"2233","59293220","金毅精密機械有限公司","高雄市茄萣區建民街20號3樓","吳玖融","100000","1060822"
"2234","59293235","恩力太有限公司","高雄市鳳山區文濱路138號1樓","薛人鳳","8000000","1060822"
"2235","59293256","俠客中華科技有限公司","高雄市苓雅區青年二路212號11樓之3","秦世誠","1000000","1060822"
"2236","59293283","龍宇冷氣有限公司","高雄市橋頭區甲昌路華富巷23號1樓","張祐綜","250000","1060822"
"2237","59293306","侑尚環保科技有限公司","高雄市鳥松區美山路19巷3號1樓","徐霈瑩","3030000","1060823"
"2238","59293328","聖天實業有限公司","高雄市旗津區瑞竹街4巷12號1樓","吳妍臻","1000000","1060823"
"2239","59293349","日和旅行社股份有限公司","高雄市前鎮區二聖二路251號3樓","蔡勝智","6000000","1060823"
"2240","59293360","項宇營造股份有限公司","高雄市新興區復興一路49號7樓之7","胡成淑","3000000","1060823"
"2241","59293376","威葆有限公司","高雄市三民區民信路40號1樓","王傳惠","3000000","1060823"
"2242","59293404","旭芳精品企業有限公司","高雄市岡山區正言街37巷1弄5號1樓","劉錦龍","1000000","1060823"
"2243","59293410","藍彩能源有限公司","高雄市小港區沿海一路182號10樓之2","林俊明","200000","1060823"
"2244","59293431","詮視得科技有限公司","高雄市鳳山區瑞明街33巷4號1樓","王柏鈞","500000","1060823"
"2245","59293447","全家興管理顧問有限公司","高雄市三民區延慶街48巷2號7樓","王淑瓊","100000","1060823"
"2246","59293452","德易夠企業有限公司","高雄市左營區保靖街28號4樓之1","吳奕德","100000","1060823"
"2247","59293474","龍寬廣告事業有限公司","高雄市鼓山區美術東二路58號12樓","賴國賢","2000000","1060823"
"2248","59293489","歐美佳生技有限公司","高雄市三民區九如一路58號5樓之2","郭麗彬","6000000","1060823"
"2249","59293501","聯發金企業有限公司","高雄市前金區光復二街54號6樓之2","陳開運","300000","1060823"
"2250","59293559","木可國際空間設計有限公司","高雄市三民區華德街62號1樓","柯明志","300000","1060823"
"2251","59293609","大韓食品有限公司","高雄市苓雅區林南街8號","池正求","500000","1060823"
"2252","59293663","奕鴻漁業股份有限公司","高雄市前鎮區后安路139號5樓","陳建良","10000000","1060823"
"2253","59293679","饌裕食品有限公司","高雄市前金區光復二街169號","王姿尹","1000000","1060823"
"2254","59293740","育瑪建設企業有限公司","高雄市三民區褒揚街30號1樓","郭昭君","10000000","1060823"
"2255","59293777","劉嘉修管理顧問有限公司","高雄市岡山區壽華路58號10樓之3","蘇鳳珠","1000000","1060823"
"2256","59293811","皇源國際美容有限公司","高雄市三民區北平二街12號3樓","蔡松諺","200000","1060823"
"2257","59293832","歆采有限公司","高雄市鼓山區美術東六街151號12樓之1","潘柔蓁","200000","1060823"
"2258","59293896","佳世堡有限公司","高雄市左營區華夏路1682號5樓","溫晋榮","1000000","1060823"
"2259","59293967","喜徉有限公司","高雄市鳳山區光遠路288號","黃能暘","800000","1060823"
"2260","59294017","百邑不動產有限公司","高雄市鳳山區文武街115號1樓","鄭仙居","1200000","1060824"
"2261","59294023","金宏順企業有限公司","高雄市三民區民信路16號","許啓華","3000000","1060824"
"2262","59294179","翔鑫水產有限公司","高雄市苓雅區興中一路336號3樓","伍鎧琮","5000000","1060824"
"2263","59294229","安宏技術顧問有限公司","高雄市彌陀區鹽港二路14之1號1樓","吳勝宏","100000","1060824"
"2264","59294255","興德隆貿易有限公司","高雄市前鎮區修文一街29號5樓","李思涵","1000000","1060824"
"2265","59294298","國康科技有限公司","高雄市三民區建武路206巷2之1號11樓之4","張畇蓁","100000","1060824"
"2266","59294327","雲頂塗裝股份有限公司","高雄市仁武區高楠公路96之10號","林聰能","10000000","1060824"
"2267","59294348","貓頂家有限公司","高雄市岡山區前和路21巷8之1號2樓","陳婉誼","1000000","1060824"
"2268","59294369","承泰工業有限公司","高雄市小港區光盛街32號3樓之1","包謹昂","200000","1060824"
"2269","59294403","玖豐食品有限公司","高雄市鳳山區永義街1巷20號3樓","陳玟妤","1000000","1060824"
"2270","59294425","翌安冷氣有限公司","高雄市三民區建和街95號1樓","周仲賢","100000","1060825"
"2271","59294430","田蕎食品有限公司","高雄市鳳山區海洋二路6號1樓","張易勳","3000000","1060825"
"2272","59294451","遠東龍貿易有限公司","高雄市前金區新田路303號10樓之2","福朗克ECKARDT FRANK","40000","1060825"
"2273","59294488","兆宏企業有限公司","高雄市前鎮區福祥街10巷61號1樓","潘宏慶","3000000","1060825"
"2274","59294494","辰浤海洋有限公司","高雄市前鎮區漁港東一路1之6號","陳立仁","1000000","1060825"
"2275","59294537","新淺草企業有限公司","高雄市前金區中正四路235號17樓之2","蔡宗志","2000000","1060825"
"2276","59294564","冠霖實業有限公司","高雄市鼓山區青海路82號9樓之2","何文峰","3000000","1060825"
"2277","59294585","長璟科技有限公司","高雄市大寮區內坑路115號","王昌華","11000000","1060825"
"2278","59294635","冠駿環保木材有限公司","高雄市楠梓區健民街63巷29號2樓","劉俊家","160000","1060825"
"2279","59294699","志豐水產有限公司","高雄市左營區榮總路545號9樓","蔡俊志","1000000","1060825"
"2280","59294728","食酷有限公司","高雄市前鎮區漁港東二路3號3樓","羅雅菁","1000000","1060825"
"2281","59294810","歐楊家工程有限公司","高雄市左營區立大路50巷17弄7號6樓之3","楊永通","500000","1060825"
"2282","59294847","幸福水晶婚慶策畫有限公司","高雄市鼓山區平川街18號","洪瑞玲","1000000","1060825"
"2283","59294895","迅捷光電有限公司","高雄市左營區民族一路960巷25弄23號1樓","侯有慶","6000000","1060825"
"2284","59294939","海瓏國際商用地產有限公司","高雄市前鎮區一心二路46號","楊宏文","1000000","1060825"
"2285","59294987","德曜國際有限公司","高雄市梓官區嘉展路270號1樓","林意旂","1000000","1060825"
"2286","59295016","力城企業有限公司","高雄市岡山區永樂街2巷103號","李冠昌","1000000","1060825"
"2287","59295037","力淳遊艇有限公司","高雄市林園區海墘路20巷1號1樓","郭昭男","300000","1060825"
"2288","59295114","大丰國際網路行銷有限公司","高雄市苓雅區五權街111號","黃瓊玉","100000","1060825"
"2289","59295120","豐鼎網路購物有限公司","高雄市前鎮區中山二路2號17樓之2","林義祥","500000","1060828"
"2290","59295141","鴻茂國際事業有限公司","高雄市小港區高坪三街135號1樓","盧彥霖","2000000","1060828"
"2291","59295156","美得康林國際事業有限公司","高雄市鼓山區裕誠路1095號9樓","張簡阿月","500000","1060828"
"2292","59295178","唯鑫食品有限公司","高雄市阿蓮區仁愛路5巷36弄1號1樓","林智偉","1000000","1060828"
"2293","59295199","點燈生命服務有限公司","高雄市楠梓區後昌路874巷6之2號","趙景輝","700000","1060828"
"2294","59295228","台灣農金紅科技股份有限公司","高雄市苓雅區四維二路120巷7號1樓","董宏川","1000000","1060828"
"2295","59295254","晶立光有限公司","高雄市鼓山區鼓山二路178巷1之1號","程文展","500000","1060828"
"2296","59295276","晟泰精密有限公司","高雄市路竹區潭墘路84巷26號1樓","石智仁","250000","1060828"
"2297","59295304","鈞禾工程有限公司","高雄市永安區復興路2巷2號2樓","王侑彥","1000000","1060828"
"2298","59295331","植源綠能有限公司","高雄市前鎮區一心二路128號7樓之1","鄧俊偉","300000","1060828"
"2299","59295347","禾源包裝國際有限公司","高雄市三民區市中一路454號4樓","蔡秉蒝","100000","1060828"
"2300","59295352","嘉存生醫股份有限公司","高雄市鳳山區中正路122號","鍾孟雲","3570000","1060828"
"2301","59295368","力鐸國際有限公司","高雄市左營區文理街33巷23號10樓之1","施德明","300000","1060828"
"2302","59295374","捷克森國際有限公司","高雄市仁武區八德一路341號1樓","曾建元","1000000","1060828"
"2303","59295466","國碇企業有限公司","高雄市三民區民族一路80號26樓之2","王海濤","100000","1060828"
"2304","59295472","中碩股份有限公司","高雄市苓雅區民權一路87號4樓之1","陳秋玉","1000000","1060828"
"2305","59295487","美欣實業有限公司","高雄市左營區博愛四路236號8樓","張漢瑾","100000","1060829"
"2306","59295515","寶莎汽車有限公司","高雄市苓雅區新光路62巷21號22樓之2","仲躋德","2000000","1060829"
"2307","59295542","閎盛企業有限公司","高雄市茄萣區建中街68號16樓之1","吳惠娟","500000","1060829"
"2308","59295613","印像網有限公司","高雄市仁武區澄觀路1段20之1號","蔡智全","1000000","1060829"
"2309","59295634","樂想娛樂有限公司","高雄市鼓山區美術東四路411號1樓","李聖慧","300000","1060829"
"2310","59295661","澧田國際貿易有限公司","高雄市鼓山區華榮路215號3樓","曾榆涵","10500000","1060829"
"2311","59295682","欣富國際有限公司","高雄市苓雅區凱旋一路9巷2弄10號1樓","楊富涵","1000000","1060829"
"2312","59295698","玖億事業有限公司","高雄市苓雅區三多四路63號7樓之8","于恩祥","500000","1060829"
"2313","59295705","恩森德羅有限公司","高雄市鳳山區五甲二路123號1樓","李美文","200000","1060829"
"2314","59295748","雲花國際有限公司","高雄市鼓山區大順一路432巷40號","徐芝棋","1000000","1060829"
"2315","59295780","瑆日國際企業有限公司","高雄市左營區文慈路265巷2號7樓之2","周賜品","300000","1060829"
"2316","59295830","百樂騏企業有限公司","高雄市苓雅區海邊路31號","張森","3000000","1060829"
"2317","59295917","銥賽爾生貿有限公司","高雄市苓雅區中正二路81號9樓","賴建呈","500000","1060829"
"2318","59295965","廣奇開發有限公司","高雄市永安區永安路130號1樓","戴意芬","100000","1060829"
"2319","59296057","亞周實業有限公司","高雄市大寮區大漢路476巷159號","王文考","1000000","1060830"
"2320","59296063","香堤開發有限公司","高雄市苓雅區武智街52號5樓之3","歐嘉喆","1000000","1060829"
"2321","59296079","承宏工業有限公司","高雄市岡山區岡山路610巷1弄10號2樓","林武賢","500000","1060830"
"2322","59296084","柏希企業有限公司","高雄市仁武區八德一路400巷16號1樓","周怡文","1000000","1060830"
"2323","59296129","樂居創意室內裝修有限公司","高雄市苓雅區三多三路22號1樓","蔡榮慶","2000000","1060830"
"2324","59296205","暖暇科技有限公司","高雄市大社區中山路355巷26號","孫嘉臨","10000","1060830"
"2325","59296280","侑實有限公司","高雄市前鎮區永豐路19之7號1樓","局建生","100000","1060830"
"2326","59296296","立可白潔淨事業有限公司","高雄市前鎮區光華二路58號6樓","羅傑元","50000","1060830"
"2327","59296303","峻浩有限公司","高雄市大寮區翁園路37之25號1樓","謝秀靜","2000000","1060830"
"2328","59296325","康欣醫療器材有限公司","高雄市三民區大昌二路65號7樓","陳怡達","10000000","1060830"
"2329","59296346","佳運環保有限公司","高雄市岡山區民族南一街32號1樓","蔡松霖","500000","1060830"
"2330","59296367","銳迅國際貿易股份有限公司","高雄市苓雅區仁義街23號7樓之2","張世煌","300000","1060830"
"2331","59296373","允富有限公司","高雄市仁武區八德南路398巷53號1樓","許瑞容","2000000","1060830"
"2332","59296471","隆永工程有限公司","高雄市小港區福隆街158巷1弄12號","黃舜源","1000000","1060830"
"2333","59296492","祐瑄企業有限公司","高雄市大寮區永芳路6之1巷7號","陳立祐","1000000","1060830"
"2334","59296535","新華國際有限公司","高雄市路竹區復興路327巷120弄19號2樓","楊淑華","500000","1060830"
"2335","59296654","成溢企業有限公司","高雄市大寮區山頂路251巷6號1樓","吳俊源","100000","1060831"
"2336","59296789","望特飲茶事業有限公司","高雄市鼓山區南屏路541號","陳思銘","66666","1060831"
"2337","59296839","揪你來買暢銷有限公司","高雄市鳳山區鳳東三街8號5樓","陳乃禎","500000","1060831"
"2338","61859715","台科精誠科技股份有限公司","臺中市北區六合里原子街140巷13號","李嘉偉","500000","1060728"
"2339","61859927","柏林綠能有限公司","臺中市北屯區平昌里柳陽東街8之3號1樓","林鉑蒼","300000","1060729"
"2340","61859953","你好國際有限公司","臺中市西區民龍里臺灣大道二段285號12樓之1","劉傳興","200000","1060729"
"2341","61860136","網紅媒體創意有限公司","臺中市西屯區何德里大信街50號5樓之2","許旗成","1200000","1060731"
"2342","61860142","原動實業有限公司","臺中市南屯區永春東路868號2樓","康守豐","200000","1060731"
"2343","61860375","高源町有限公司","臺中市北屯區平心里文心路四段669號3樓之1","李居融","100000","1060731"
"2344","61860889","福美施機械有限公司","臺中市西區臺灣大道二段307號6樓之1","藤田正人","3000000","1060731"
"2345","61861016","伯尼斯有限公司","臺中市龍井區臺灣大道五段157號","謝美續","300000","1060731"
"2346","61861141","廣宇禾工程有限公司","臺中市北屯區和平里軍和街390號1樓","許少峰","5000000","1060731"
"2347","61861183","鼎鈞精密有限公司","臺中市神岡區豐洲里大明路2巷8號1樓","林慶昆","3000000","1060731"
"2348","61861228","飛騰開發實業有限公司","臺中市大里區瑞城里中興路一段26巷12之7號1樓","林振吉","3000000","1060731"
"2349","61861254","大義有限公司","臺中市西區吉龍里美村路一段806號2樓之6","張義為","10000","1060731"
"2350","61861297","如田企業有限公司","臺中市大里區長榮里新南路163巷13號1樓","傅珮","3000000","1060720"
"2351","61861368","歐普貿易有限公司","臺中市北屯區平陽里大連路一段182之6號7樓","黃瑞湖","1000000","1060731"
"2352","61861542","喬丞企業有限公司","臺中市北區新興里一中街8號2樓","李國丞","180000","1060731"
"2353","61861677","孵夢國際有限公司","臺中市北區錦祥里育祥街11號1樓","宋佳芳","100000","1060731"
"2354","61861753","達原工程有限公司","臺中市豐原區翁社里豐年路153巷8之5號","吳協原","1000000","1060731"
"2355","61861825","方物設計有限公司","臺中市北區中達里篤行路316巷2號1樓","黃嘉偉","1000000","1060731"
"2356","61861894","虔華設計有限公司","臺中市豐原區中山里信義街60號7樓","林晏如","150000","1060731"
"2357","61861901","噱海國際有限公司","臺中市西屯區逢福里福星路613之2號1樓","林詩婷","2000000","1060731"
"2358","61862140","長映國際有限公司","臺中市大里區中新里現岱路84巷30號1樓","劉李牧恩","1000000","1060731"
"2359","61862177","台灣月下老人國際開發有限公司","臺中市北屯區軍功里軍福十九路10號2樓之1","劉冠青","1000000","1060731"
"2360","61862182","找碴怪獸有限公司","臺中市西屯區何南里大墩二十街99號5樓","陳俊豪","100000","1060731"
"2361","61862227","睿峰興業有限公司","臺中市西屯區何厝東二街23號4樓之3","陳原平","10000000","1060731"
"2362","61862367","鑫大通不動產顧問有限公司","臺中市北屯區平心里安順三街38號","劉育瑋","1000000","1060731"
"2363","61862471","禾晨實業有限公司","臺中市南區長榮里有恆街21號1樓","林忠棋","1000000","1060801"
"2364","61862660","爆料公社股份有限公司","臺中市西屯區西平里西安街277巷4弄33號2樓","葉昌圳","3000000","1060801"
"2365","61862964","易峰興業有限公司","臺中市西屯區何厝里四川路129號","陳原平","10000000","1060801"
"2366","61863204","昆竑科技有限公司","臺中市南屯區寶山二街117號1樓","張宏生","1000000","1060801"
"2367","61863345","暐捷機電整合科技有限公司","臺中市北區長青里武昌路138之1號","沈慧珊","500000","1060801"
"2368","61863387","台盟合力國際股份有限公司","臺中市大甲區文武里忠孝街225號1樓","翁百田","6000000","1060801"
"2369","61863416","建鋐企業有限公司","臺中市潭子區嘉仁里嘉豐路1巷2弄5號1樓","鄧博維","1000000","1060801"
"2370","61863437","肯驛國際行銷股份有限公司","臺中市北屯區梅川東路4段105號17樓之20","許恒源","10000000","1060801"
"2371","61863464","嘉得億國際網路股份有限公司","臺中市后里區墩西里中正路25巷19號1樓","黃詮茗","1000000","1060801"
"2372","61863605","綠研咖啡有限公司","臺中市豐原區豐圳里成功路426號1樓","沈維展","1800000","1060801"
"2373","61863696","豐原液化煤氣分裝場有限公司","臺中市神岡區豐洲里神洲路320號1樓","蔡欽亮","500000","1060801"
"2374","61863746","茉田有限公司","臺中市西區模範街31巷16號","王懷毅","4000000","1060801"
"2375","61863751","萊升有限公司","臺中市霧峰區桐林里民生路426巷2弄8號1樓","朱中明","2000000","1060801"
"2376","61863788","禾勤有限公司","臺中市新社區中興里中興嶺169之15號2樓","黃源聰","500000","1060801"
"2377","61863957","沅堡檢驗科技有限公司","臺中市豐原區三村里6鄰三和路398之1號","林崇寶","500000","1060801"
"2378","61863963","肯驛商務股份有限公司","臺中市北屯區梅川東路四段105號7樓之7","王宥心","10000000","1060801"
"2379","61863979","盛承建設有限公司","臺中市西屯區福聯里福科路853號1樓","廖尚澤","6000000","1060801"
"2380","61864055","千與有限公司","臺中市西屯區福聯里福科路853號1樓","洪千淑","200000","1060801"
"2381","61864082","豐盈國際實業有限公司","臺中市龍井區忠和里中央路三段24巷33弄19號1樓","陳英裕","200000","1060801"
"2382","61864105","豐懋投資股份有限公司","臺中市西屯區福吉街107號1樓","廖秀芬","10000000","1060801"
"2383","61864169","唐鯖有限公司","臺中市西屯區福雅里福順路223號","陳楙棋","400000","1060801"
"2384","61864288","博源生技股份有限公司","臺中市西屯區工業區五路13號1樓","游羽柔","7000000","1060801"
"2385","61864338","信林環保有限公司","臺中市南區樹義里樹義路39巷3號1樓","林彥傑","1000000","1060801"
"2386","61864371","盈思達實業有限公司","臺中市南屯區田心里文心路一段169號1樓","林益興","2000000","1060801"
"2387","61864528","建誠機械工業有限公司","臺中市豐原區東湳里三豐路884巷45弄27號一樓","周鴻鐘","6000000","1060801"
"2388","61864533","冠銓鍛造工業股份有限公司","臺中市大甲區奉化里大智街251號","邱仲鎮","20000000","1060801"
"2389","61864597","宥全建設有限公司","臺中市西屯區臺灣大道三段576號","黃鴻圖","26000000","1060801"
"2390","61864604","全星開發有限公司","臺中市中區大墩里三民路二段1號2樓之1","張瑞煌","2000000","1060801"
"2391","61864674","引力有限公司","臺中市大里區祥興里大智路589號五樓之5","吳尹立","500000","1060801"
"2392","61864718","大運金屬企業有限公司","臺中市大里區大里里大里街7巷16弄11號1樓","陳振宇","6000000","1060801"
"2393","61864750","百強物產有限公司","臺中市西屯區潮洋里朝富路213號11樓之9","梁惠敏","10000000","1060801"
"2394","61864787","壬億有限公司","臺中市豐原區東湳里三豐路二段242之1號一樓","李佳玟","3000000","1060801"
"2395","61864864","得煜精密有限公司","臺中市北屯區松竹北路47巷6號1樓","李綉圓","2000000","1060801"
"2396","61864885","坤鼎有限公司","臺中市太平區新光里新福十六街45樓10樓之8","李世宗","2000000","1060801"
"2397","61865060","中凌投資有限公司","臺中市西屯區龍潭里市政南一路335號1樓","林岳弘","100000000","1060801"
"2398","61865076","翊鑫股份有限公司","臺中市南屯區新生里五權西路二段1156號","賴橙彥","5000000","1060801"
"2399","61865126","欣裕企業有限公司","臺中市北屯區同榮里環中路一段1032巷71號2樓","李正欣","2000000","1060801"
"2400","61865202","艾妃絲有限公司","臺中市太平區長億里長億五街37號1樓","何健碩","1000000","1060802"
"2401","61865364","永福地產開發股份有限公司","臺中市北屯區松竹里崇德路二段416號4樓之4","劉偉如","200000000","1060802"
"2402","61865575","徨祥有限公司","臺中市烏日區溪埧里溪南路ㄧ段506巷469之2號","陳惠榕","1000000","1060802"
"2403","61865673","覓得國際有限公司","臺中市潭子區潭秀里潭富路ㄧ段220號1樓","鄧婷菱","500000","1060802"
"2404","61865738","就愛鴻有限公司","臺中市大安區中庄里中山南路257巷52號2樓","柯文鴻","100000","1060802"
"2405","61865792","金豐收國際有限公司","臺中市西區民龍里英才路510號2樓之1","李昆晉","1000000","1060802"
"2406","61865821","中永冷飲有限公司","臺中市北區建興里永興街93號1樓","蕭皓中","1000000","1060802"
"2407","61865998","宏泉建設有限公司","臺中市西區模範街31巷9之1號1樓","林睿庠","10000000","1060802"
"2408","61866005","川本晉股份有限公司","臺中市大里區健民路129號","蘇淑娥","2000000","1060724"
"2409","61866096","誠得利國際有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","江明照","1000000","1060802"
"2410","61866194","志惠商務股份有限公司","臺中市北屯區軍功里東山路一段248之9號2樓","賴淑惠","200000","1060802"
"2411","61866384","富宇精機企業有限公司","臺中市清水區橋頭里中華路458號","高軒宥","2000000","1060802"
"2412","61866413","鴻磐興業有限公司","臺中市龍井區忠和里西濱路三段161號","張淑惠","8000000","1060802"
"2413","61866440","佑翔工商管理顧問有限公司","臺中市西屯區福安里安和路168號7樓之3","楊仁傑","5000000","1060802"
"2414","61866461","冠美資產管理顧問有限公司","臺中市西區臺灣大道二段186號20樓之5","胡家瑜","50000","1060802"
"2415","61866477","翔偉開發建設有限公司","臺中市沙鹿區晉江里晉文路207號1樓","楊朝奎","5000000","1060802"
"2416","61866498","欣花譜設計有限公司","臺中市清水區海濱里臨港路五段796號3樓","林欣怡","100000","1060802"
"2417","61866645","共創未來投資有限公司","臺中市龍井區新庄里遊園南路256巷25號1樓","賴秀鳳","300000","1060802"
"2418","61866672","新藝藝術有限公司","臺中市潭子區頭家里中山路一段468號1樓","李泰龍","25000000","1060802"
"2419","61866835","山慧股份有限公司","臺中市南區永和里五權南路606之3號9樓","陳慧英","1000000","1060802"
"2420","61866899","惠眾光電有限公司","臺中市西屯區何安里臺灣大道二段910號6樓之5","陳建華","10000000","1060802"
"2421","61866960","富康泰生物科技有限公司","臺中市北屯區水湳里文心路四段83號14樓","曾韻竹","500000","1060802"
"2422","61867200","上業汽車有限公司","臺中市沙鹿區晉江里北勢東路451巷16號1樓","陳榮志","2000000","1060802"
"2423","61867222","心迪譜科技有限公司","臺中市西區民龍里公益路155巷9號10樓之1","林怡如","1000000","1060802"
