﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5338","28676383","聯達資訊股份有限公司","臺北市內湖區港墘路221巷41號9樓","劉端","100000000","1060814"
"5339","28676551","鋼俊投資股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","張綱維","10000000","1060811"
"5340","28676757","海之寶生技股份有限公司","臺北市中山區南京東路2段88號10樓","張滄郎","240000000","1060830"
"5341","28677799","軒宇美達國際有限公司","臺北市內湖區新湖一路95號4樓","歐陽錦欽","5000000","1060808"
"5342","28679109","台灣無線城網路科技股份有限公司","臺北市內湖區民權東路6段132號2樓","陳文彬","6000000","1060809"
"5343","28680112","傑邁創意股份有限公司","臺北市內湖區內湖路1段360巷6號8樓","劉創道","27440000","1060802"
"5344","28680339","中華文化股份有限公司","臺北市中正區館前路6號6樓之3","顏秀慈","1000000","1060807"
"5345","28682717","立德蘭陽股份有限公司","臺北市信義區基隆路2段145號10樓","林樹波","355158000","1060810"
"5346","28683504","正茂生物科技有限公司","臺北市內湖區新湖一路145號6樓","楊承熹","25000000","1060802"
"5347","28684285","捷宇網安股份有限公司","臺北市信義區松山路421號3樓之2","葉華裔","22000000","1060811"
"5348","28689155","和碩聯合科技股份有限公司","臺北市北投區立功街76號5樓","童子賢","26123391290","1060830"
"5349","28689205","光馨顧問有限公司","臺北市松山區南京東路4段130號10樓","鄭光男","500000","1060816"
"5350","28689916","寶紘國際股份有限公司","臺北市信義區永吉路187巷6號4樓","方寶慶","36000000","1060817"
"5351","28691455","新奢華餐飲事業股份有限公司","新北市汐止區新台五路1段99號8樓之6","單繼偉","10861250","1060821"
"5352","28691700","單車喜客自行車人文精品店有限公司","臺北市士林區忠誠路1段40號","蔡明清","5000000","1060816"
"5353","28692320","約瑟管理顧問有限公司","新北市淡水區民權路223號2樓","陳筱玲","500000","1060816"
"5354","28693019","松昂科技股份有限公司","基隆市七堵區溪頭街8之2號","顏陳杞","20000000","1060823"
"5355","28694642","九邑航空貨運承攬有限公司","臺北市中山區建國北路2段97號1樓","林義雄","5000000","1060814"
"5356","28695109","山禾開發顧問有限公司","臺北市南港區重陽路125巷36弄10號","蔡堅倫","2000000","1060804"
"5357","28695516","景翊科技股份有限公司","臺北市內湖區瑞光路258巷53號6樓","王能超","22160000","1060818"
"5358","28699040","宏智國際文創股份有限公司","臺北市大安區信義路4段168號9樓","韓佳宏","10000000","1060830"
"5359","28700497","台灣誠屋股份有限公司","臺北市中山區中山北路2段78之3號","笠井政志","1000000","1060804"
"5360","28701720","騰祥投資有限公司","臺北市大安區復興南路1段368之1號11樓","林騰輝","45000000","1060803"
"5361","28702426","啟鑫投資有限公司","臺北市大安區復興南路1段368之1號11樓","林珮瑜","25500000","1060803"
"5362","28702474","大鵬文化事業有限公司","臺北市大安區敦化南路1段269號","朱艷鵬","5000000","1060829"
"5363","28703001","愛我科技有限公司","臺北市中山區長安東路2段67號9樓之3","李永植","1000000","1060814"
"5364","28707421","台灣創達富科技股份有限公司","臺北市內湖區金豐街70號10樓","施逸樺","17000000","1060829"
"5365","28707463","精湛電腦有限公司","臺北市北投區知行路320號","黃建達","1000000","1060809"
"5366","28708028","源昇再生能源科技股份有限公司","桃園市桃園區新埔六街97號20樓","徐志宏","10000000","1060809"
"5367","28708195","和鼎投資股份有限公司","臺北市信義區基隆路2段51號12樓之1","陳清堯","29000000","1060828"
"5368","28708239","豐旭國際事業有限公司","新北市新店區北新路3段205之2號2樓","林月梅","1000000","1060804"
"5369","28709700","中地文化有限公司","新北市新店區光明街98之1號6樓","高源清","5000000","1060802"
"5370","28710349","鉅富鴻股份有限公司","臺北市中山區敬業一路132號2樓","湯發鉅","15000000","1060816"
"5371","28712141","日煬科技有限公司","臺北市中山區雙城街43巷7號2樓之5","吳能忠","51000000","1060814"
"5372","28713232","昕彤建設開發股份有限公司","臺北市大安區羅斯福路3段325號4樓之5","劉致錚","120000000","1060831"
"5373","28714133","美精技股份有限公司","臺北市信義區信義路4段415號3樓","陳德禮","226310000","1060823"
"5374","28714611","銓智知識服務股份有限公司","臺北市中山區長安東路2段142號7樓之2","邱仕謙","5000000","1060830"
"5375","28715674","齊一興業開發股份有限公司","臺北市中正區羅斯福路1段86號2樓之1","賴增銓","10000000","1060808"
"5376","28716499","百匯建設股份有限公司","臺北市中山區南京東路1段52號8樓","張木德","29100000","1060817"
"5377","28717737","綠野國際建設事業股份有限公司","臺北市松山區民生東路3段107巷6號3樓","高雪玲","12000000","1060801"
"5378","28718519","長金資產管理顧問有限公司","臺北市中山區新生北路2段60巷2號8樓之6","陳明宏","2000000","1060828"
"5379","28719989","唯谷有限公司","臺北市大安區信義路3段114號","陳宜信","500000","1060807"
"5380","28720607","霍爾有限公司","新竹縣新埔鎮文山里文華路216號1樓","馮正興","5000000","1060808"
"5381","28721042","冠霖不動產顧問股份有限公司","臺北市中正區羅斯福路1段61號8樓","王皎燕","5000000","1060804"
"5382","28724152","大鉦環保科技股份有限公司","彰化縣線西鄉頂庄村線工北三路1號","蔡雪李","100000000","1060803"
"5383","28725194","群成科技股份有限公司","新竹縣湖口鄉中興村光復北路65號5樓","卓恩民","211747820","1060824"
"5384","28726412","勝贏屠宰場股份有限公司","宜蘭縣壯圍鄉新南村新南路96-7號","林麗菁","27900000","1060823"
"5385","28726905","安飛設計有限公司","臺中市潭子區東寶里民族路一段27-1號","王世義","1000000","1060803"
"5386","28727361","思邦科技股份有限公司","臺中市北區進化北路238號14樓之3","林家隆","10000000","1060828"
"5387","28727448","皇后國際時尚有限公司","新北市三重區中興北街179號8樓","李培梅","29000000","1060816"
"5388","28727812","鈺泉興業有限公司","彰化縣大村鄉平和村山腳路164號之11","張丞羿","2000000","1060814"
"5389","28727952","台灣島津產業設備股份有限公司","新竹市武陵路2號8樓之3","鈴木忍","13500000","1060810"
"5390","28731392","利詮企業股份有限公司","高雄市鳳山區建國路三段379號13樓","孫富雄","13673000","1060815"
"5391","28731908","揚彭塑膠製品股份有限公司","臺中市清水區武鹿里中央路54之6號","彭柏宗","5500000","1060807"
"5392","28732006","勤凱科技股份有限公司","高雄市大寮區大有三街32號","曾聰乙","216942970","1060818"
"5393","28732863","川模精密模具有限公司","高雄市燕巢區西燕里北一路61號","吳文揚","1000000","1060830"
"5394","28734454","霆宇整合行銷有限公司","臺南市安南區安和路四段533巷37弄19號1樓","黃崑展","3200000","1060831"
"5395","28735926","順捷營造有限公司","臺中市霧峰區峰谷路47號1樓","吳慶勇","50000000","1060814"
"5396","28737924","祥峰文化創意有限公司","新北市永和區民族街41巷9號","曾春華","3000000","1060831"
"5397","28738064","震翔水電工程有限公司","新竹縣竹東鎮朝陽路92號","謝桂英","1000000","1060810"
"5398","28738368","金祥源有限公司","臺南市山上區明和里明和76之95號","鄭錦源","15000000","1060816"
"5399","28743094","凱捷國際科技股份有限公司","新北市土城區忠承路109號8樓","宋昀達","40000000","1060829"
"5400","28744170","自然風生物科技有限公司","新北市樹林區柑園街2段122巷2號2樓","劉錦惠","5000000","1060815"
"5401","28745092","嶬鎵工程有限公司","桃園市大園區青峰路2段213號7樓","陳茂龍","24000000","1060829"
"5402","28745142","香菇達人有限公司","新北市新莊區中誠街70巷12之2號(3樓)","王秀惠","500000","1060815"
"5403","28745488","能新投資股份有限公司","臺中市南屯區三和里惠中路三段10號5樓","游詩萍","5500000","1060807"
"5404","28746331","東慶國際運通有限公司","桃園市大園區菓林里三民路二段415-1號","李健豪","5000000","1060808"
"5405","28748345","台隆農業科技股份有限公司","新北市土城區忠承路89號","山本真次","2700000","1060830"
"5406","28750637","靚毅投資有限公司","苗栗縣竹南鎮佳興里照南路184巷8號1樓","許明珠","15000000","1060804"
"5407","28751404","含德投資股份有限公司","新北市三重區重新路4段97號25樓之1","粟明德","50000000","1060810"
"5408","28752234","磐古多媒體製作有限公司","臺北市北投區奇岩路11號4樓","林經綺","500000","1060814"
"5409","28752558","井田國際開發股份有限公司","新北市板橋區大明街18之5號","陳榮志","15000000","1060804"
"5410","28752972","創勝有限公司","臺中市西區臺灣大道二段476號","葉昌濬","500000","1060822"
"5411","28753986","京芫科技股份有限公司","雲林縣斗南鎮北銘里永安街19之1號","李雪靜","20000000","1060807"
"5412","28754021","晉強國際企業有限公司","彰化縣福興鄉秀厝村福三路三段483巷28號","陳素貞","5000000","1060823"
"5413","28754275","金璽投資股份有限公司","臺中市西區公平里忠明南路110號3樓之1","王昭仁","160000000","1060816"
"5414","28755387","茵必盛有限公司","臺中市清水區中社里鎮政路97號2樓","楊玉瑛","5000000","1060811"
"5415","28755871","台灣達富汽車有限公司","臺中市西屯區福聯里臺灣大道五段224號","張俊儀","5000000","1060829"
"5416","28756153","兆立晶科技有限公司","嘉義市西區劉厝里16鄰大富五街27號1樓","林義勲","2000000","1060804"
"5417","28756463","昆富投資有限公司","臺中市太平區新平路一段35巷70弄1號1樓","吳忠賢","62963000","1060817"
"5418","28757239","連宏礦業有限公司","宜蘭縣五結鄉四結村清水路5號5樓","謝元鴻","500000","1060816"
"5419","28761727","大豐光電科技有限公司","新北市中和區興南路2段242巷26號","林彥良","2000000","1060817"
"5420","28764127","宇華機械有限公司","臺南市歸仁區六甲里中正十八街2巷16號1樓","楊文志","600000","1060807"
"5421","28765081","九聯投資股份有限公司","臺中市西屯區協和里安和一街89號6樓","趙明靜","30000000","1060803"
"5422","28765435","旭宏國際貿易有限公司","桃園市中壢區西園路111-1號3樓","林敏郎","1000000","1060810"
"5423","28766027","福辰清潔有限公司","新北市泰山區工專路51之3號(4樓)","翁福昌","2000000","1060830"
"5424","28767068","朝勝股份有限公司","高雄市路竹區竹東里15鄰博愛街9巷4號1樓","蔡朝進","110000000","1060807"
"5425","28768566","友敍企業有限公司","新北市新莊區福壽街112巷6號1樓","陳美雲","2000000","1060810"
"5426","28768783","暘名企業有限公司","新北市中和區新民街81號","顏沛霖","5000000","1060808"
"5427","28770578","越騰科技股份有限公司","新北市新店區中正路542之5號2樓","陳芓伃","29000000","1060815"
"5428","28771598","博展開發工程有限公司","彰化縣彰化市台鳳里一德南路218號1樓","白佳加","1000000","1060807"
"5429","28772230","鋒魁科技股份有限公司","苗栗縣竹南鎮公義里友義路232號","張錦發","35000000","1060824"
"5430","28773245","保佳科技有限公司","新北市新莊區立信一街86號6樓","丁慶富","1000000","1060829"
"5431","28773414","政銓興業有限公司","臺中市梧棲區永寧里中央路一段147號","陳橋霖","2500000","1060823"
"5432","28775412","鐿叡精機有限公司","臺中市西屯區順和二街29之1號1樓","吳春億","1000000","1060815"
"5433","28777170","東豐調理食品股份有限公司","雲林縣斗六市榴中里復興路37號","曾健育","34000000","1060802"
"5434","28777586","展藝數位工事有限公司","宜蘭縣冬山鄉廣安村水井一路291號1樓","陳建維","1000000","1060811"
"5435","28778071","歐漾國際貿易有限公司","臺中市南屯區公益路二段51號14樓","楊智斌","15300000","1060802"
"5436","28778115","景德美開發有限公司","臺南市北區文成五街128號1樓","蔡玉萍","50000000","1060811"
"5437","28779037","雙營科技股份有限公司","桃園市大溪區中山路34號5樓","林瑜鑫","3000000","1060829"
"5438","28779212","嘉美開發食品器具有限公司","臺中市西屯區何安里洛陽南街39號1樓","呂明哲","1000000","1060821"
"5439","28780323","羿強精密工業有限公司","新竹縣竹北市溪州里新溪街292巷66弄8號","翌新投資事業有限公司","6000000","1060815"
"5440","28781982","歐諷美容有限公司","新北市三重區介壽路7號1樓","林瓘瑀","500000","1060825"
"5441","28783742","高頡建材股份有限公司","彰化縣大村鄉過溝村中山路二段302-6號1樓","陳勇程","20000000","1060802"
"5442","28785376","海中寶食品有限公司","雲林縣口湖鄉蚵寮村9鄰崇文路2段193號1樓","呂淑華","1000000","1060802"
"5443","28785452","艾思科技股份有限公司","臺中市潭子區潭子街三段公廳巷69號3樓","宋英銓","22000000","1060814"
"5444","28788330","三心文化企業有限公司","新北市中和區民安街42巷42號","黃有宏","1000000","1060808"
"5445","28789844","中泰矽晶科技股份有限公司","新北市三重區重新路5段609巷12號3樓之9","郭東明","20000000","1060802"
"5446","28790103","鑫成營造有限公司","南投縣草屯鎮明正里文化街66號1樓","廖苡涵","10000000","1060829"
"5447","28790429","田豐空油壓有限公司","臺中市大里區西湖里景庄街202巷31號","林秉裕","2000000","1060828"
"5448","28793024","雄懋物業股份有限公司","新北市三峽區永安街118號4樓(之1)","王桂芳","10000000","1060804"
"5449","28793565","聚晶光電股份有限公司","新竹市工業東二路11號2樓","金際遠","28890000","1060825"
"5450","28796583","品盛國際事業有限公司","新北市汐止區新台五路1段96號3樓","王柏喻","10000000","1060823"
"5451","28796612","大閎資訊有限公司","臺北市大安區忠孝東路4段148號7樓","許俊翔","1000000","1060822"
"5452","28796681","長興人力有限公司","桃園市桃園區大林里桃鶯路380-8號8樓","王慧娟","1000000","1060809"
"5453","28799189","芷萱企業有限公司","臺北市大同區承德路1段35號12樓之1","李志任","3000000","1060810"
"5454","28799202","阜昌堂建設股份有限公司","高雄市梓官區大舍北路20號","鄭文碩","10000000","1060815"
"5455","28800405","雄懋保全股份有限公司","新北市三峽區永安街118號4樓","王桂芳","40000000","1060801"
"5456","28800806","綠都傢飾有限公司","新北市三重區溪尾街14號6樓","楊智為","12000000","1060815"
"5457","28801241","祥合工程有限公司","新北市深坑區北深路3段189巷6弄14號2樓","柯鵬維","7000000","1060815"
"5458","28804845","翔晶光電有限公司","新北市三重區光復路2段80號4樓之8","劉思伶","20000000","1060811"
"5459","28804958","承銘科技股份有限公司","新北市土城區自強街15巷1號4樓","盧停雲","30000000","1060804"
"5460","28805648","乙克股份有限公司","嘉義市長竹里大雅路二段234巷56號1樓","侯德昌","5000000","1060815"
"5461","28805675","品業食品企業有限公司","臺中市大里區仁德里仁禮街36號","陳貞陵","7000000","1060829"
"5462","28806745","軒昂有限公司","臺北市內湖區瑞光路399號11樓及11樓之1","鄭志偉","65000000","1060829"
"5463","28807054","鴻達寶業有限公司","嘉義縣民雄鄉福樂村埤角2-151號1樓","曾咨維","5000000","1060818"
"5464","28808960","皇科實業有限公司","新北市樹林區學林路20號7樓","蘇東賀","15000000","1060807"
"5465","28809378","富億食品有限公司","雲林縣土庫鎮越港里林森路479號","林良發","10000000","1060825"
"5466","28811276","風尚汽車材料有限公司","新北市三重區捷運路37巷1號3樓","廖彥閔","1000000","1060822"
"5467","28811402","光勁能源股份有限公司","新北市板橋區文化路2段485號15樓","陳吉宗","14500000","1060817"
"5468","28812887","安可光電股份有限公司","新竹縣湖口鄉光復北路10號","葉垂景","684669760","1060811"
"5469","28812900","宇辰光電股份有限公司","桃園市中壢區南園路2號","王貴璟","300000000","1060818"
"5470","28814153","漢田生技股份有限公司","彰化縣員林市中央里中山路一段60號","李雨霖","62430000","1060814"
"5471","28814787","鳳嘉實業股份有限公司","高雄市路竹區大仁路592號1樓","劉淨怡","30000000","1060830"
"5472","28814978","翊名科技有限公司","新北市泰山區文程路18巷15號","楊宗炎","1000000","1060829"
"5473","28815435","大詮國際開發有限公司","臺中市西區藍興里自由路一段28之5號1樓","馮昭妹","3000000","1060807"
"5474","28816650","明陽投資有限公司","臺北市中正區忠孝東路2段80號12樓之5","王文瑞","216455957","1060816"
"5475","28817692","晶鑽電子科技有限公司","桃園市蘆竹區錦興里錦華路58號1樓","林美穗","500000","1060814"
"5476","28818720","鴻騰電子股份有限公司","新北市樹林區三俊街154號","李麗紅","15600000","1060818"
"5477","28819447","國陽物流有限公司","新北市新店區寶宏路11號","謝宜靜","8000000","1060825"
"5478","28819930","翊顥科技股份有限公司","新北市三重區大智街34號","林明杰","7500000","1060807"
"5479","28821345","信達光電科技有限公司","新竹市東區復中里民權路171號2樓之1","李孟居","3500000","1060824"
"5480","28821491","伊莎貝拉金飾股份有限公司","臺北市中山區松江路375號7樓","禹介民","10000000","1060831"
"5481","28821838","澄葉國際有限公司","新北市新店區中興路1段268巷5號5樓","游金英","3000000","1060828"
"5482","28825383","鐫實通路行銷服務股份有限公司","臺北市中山區八德路2段167巷21號2樓之1","陳育民","5000000","1060802"
"5483","28826046","亞洲指標數位行銷顧問股份有限公司","臺北市松山區敦化北路214號3樓","黎榮章","18000000","1060802"
"5484","28826144","台灣曼茲科技股份有限公司","桃園市中壢區自強三路3號2樓","林峻生","497295950","1060823"
"5485","28826334","財信傳媒股份有限公司","臺北市中山區南京東路1段52號11樓","謝金河","100000000","1060802"
"5486","28826398","巨石資產管理股份有限公司","臺北市中山區建國北路2段147號1樓","陳文五","150000000","1060825"
"5487","28827994","立揚餐飲冷凍設備有限公司","新北市土城區亞洲路132號","李秉泰","5000000","1060807"
"5488","28828419","中央策略顧問有限公司","新北市汐止區大同路2段575號2樓","謝玉梅","1000000","1060824"
"5489","28828425","卡登國際事業股份有限公司","臺北市大同區民族西路189號1樓","張育晟","1000000","1060821"
"5490","28829992","昶旺國際股份有限公司","桃園市龜山區萬壽路2段355號2樓","張添滿","18000000","1060818"
"5491","28830180","威力國際興業有限公司","臺北市士林區天母西路3號4樓之1","曹毓芳","5000000","1060815"
"5492","28830371","雅比斯國際創意策略股份有限公司","臺北市信義區松德路159號24樓之1","蔡志堅","3000000","1060830"
"5493","28830463","億鴻系統科技股份有限公司","臺北市內湖區新湖二路128號6樓之1","張家豪","180921920","1060803"
"5494","28831104","捷力投資有限公司","臺北市中山區南京東路3段217號10樓","嚴德溥","216000000","1060823"
"5495","28831420","勻順股份有限公司","臺北市大安區光復南路290巷3號7樓","廖文達","13500000","1060807"
"5496","28831792","融德資產管理股份有限公司","臺北市大安區信義路4段306號10樓之1","周泰誠","12000000","1060829"
"5497","28832552","中央智庫投資股份有限公司","臺中市北屯區平安里文心路四段696號16樓之1","陳建智","123050000","1060808"
"5498","28833362","仲恩生醫科技股份有限公司","臺北市內湖區洲子街183號3樓","王強","299722670","1060829"
"5499","28833497","音樂達視聽錄音有限公司","臺北市松山區慶城街16巷6之1號","王正萍","1500000","1060815"
"5500","28834019","人道國際酒店股份有限公司","臺北市松山區南京東路3段303巷14弄11號2樓","温駿宏","20000000","1060803"
"5501","28834117","宣合投資有限公司","臺北市中山區民權東路2段19號2樓之5","潘君威","5000000","1060807"
"5502","28834405","美捷現代物流科技股份有限公司","臺北市中山區長春路328號4樓之7","陳立武","5000000","1060828"
"5503","28835925","聚峰國際有限公司","臺北市內湖區內湖路1段733號3樓","張育誌","2500000","1060801"
"5504","28836190","良奇貿易有限公司","臺北市信義區基隆路1段159號16樓之1","許朝凱","10000000","1060822"
"5505","28836522","正月科技股份有限公司","新北市中和區立業路55號","張文榕","10000000","1060801"
"5506","28838606","百事利企業有限公司","新北市板橋區文聖街187號13樓","陳嘉浚","500000","1060829"
"5507","28841258","奇蹟製作股份有限公司","臺北市中山區松江路204巷23號1至2樓、23之1號1樓 ","康蓮瑛","50000000","1060818"
"5508","28842572","倍多顧問有限公司","臺北市信義區吳興街284巷8號2樓之2","楊秀美","1000000","1060801"
"5509","28844023","福慶國際開發股份有限公司","臺北市大安區延吉街131巷39號2樓","葉慧雅","60000000","1060807"
"5510","28845120","士盟科技股份有限公司","臺北市中山區南京東路2段90號14樓","孫繼瑞","10000000","1060804"
"5511","28845753","勝隆開發建設股份有限公司","新北市中和區中正路868之1號13樓","鄭朝陽","40000000","1060804"
"5512","28848105","必潔有限公司","臺北市北投區大度路3段301巷28弄15號4樓","許文生","600000","1060804"
"5513","28849266","博能文創事業有限公司","臺北市中山區錦州街46號9樓之1","蔡玉美","4000000","1060802"
"5514","28849884","水華佗國際實業有限公司","臺北市萬華區西園路1段264之1號","莊朔崴","1000000","1060804"
"5515","28850544","臺灣保麗股份有限公司","臺北市中山區建國北路1段80號8樓","佐藤保","160000000","1060814"
"5516","28851810","光興國際股份有限公司","新竹縣竹北市嘉豐十一路一段100號11樓之5","蔡欣翰","250814070","1060808"
"5517","28853789","璟誼生技有限公司","臺北市南港區忠孝東路6段467號2樓","張瑀珊","1000000","1060821"
"5518","28853916","天微資訊股份有限公司","臺北市信義區東興路51號10樓","范詠溱","3200000","1060831"
"5519","28854204","觀威風力發電股份有限公司","臺北市松山區光復北路11巷35號3樓","費佛樂","560562000","1060810"
"5520","28855668","桃威風力發電股份有限公司","臺北市松山區光復北路11巷35號3樓","費佛樂","60808320","1060816"
"5521","28855822","富羅閥門科技有限公司","臺北市北投區大興街9巷1號1樓","蔡詩怡","1000000","1060828"
"5522","28859051","資拓宏宇國際股份有限公司","新北市板橋區縣民大道2段7號6樓","何寶中","699955710","1060801"
"5523","28859073","智城建設股份有限公司","臺北市大安區復興南路1段237號4樓","莊榮煌","150000000","1060822"
"5524","28859475","鈦鎘貿易股份有限公司","新北市新莊區幸福路814號2樓","陳佩筠","10000000","1060823"
"5525","28861367","台灣食研食品股份有限公司","臺北市松山區東興路26號5樓及28號5樓","京賢太郎","14000000","1060817"
"5526","28861633","瑞寶基因股份有限公司","臺北市大安區仁愛路4段25之1號3樓","章修綱","741580000","1060802"
"5527","28861845","台灣蘇富比國際房地產股份有限公司","臺北市松山區復興北路99號6樓","陸大文","450000000","1060822"
"5528","28862470","慶德資產管理有限公司","臺北市松山區民生東路3段113巷7弄7號2樓","張靜惠","500000","1060824"
"5529","28864245","七海國際開發有限公司","臺北市大同區太原路11巷27號","陳承霖","91800000","1060809"
"5530","28864815","金豐聯運股份有限公司","臺中市北區忠明路424號6樓之1","劉岳卿","12000000","1060824"
"5531","28865223","久福聯營工程有限公司","臺北市北投區東陽街401號","黃國盛","1000000","1060818"
"5532","28866193","莊頭北住宅設備股份有限公司","臺北市大同區重慶北路3段156號","莊明輝","15000000","1060804"
"5533","28867019","傳捷廣告股份有限公司","臺北市大安區市民大道4段100號15樓","王明河","10000000","1060808"
"5534","28870106","迪弗倫斯設計有限公司","臺北市中山區新生北路3段26號8樓之11","姚逸謙","1000000","1060815"
"5535","28870289","魔力國際企業有限公司","臺北市信義區光復南路417號7樓之4","徐嘉森","5000000","1060822"
"5536","28870416","可利金精密股份有限公司","新北市樹林區光武街36巷21號1樓","許佳棣","5000000","1060818"
"5537","28870892","廣閎科技股份有限公司","新竹縣竹北市台元街28號5樓之5","林明璋","351000000","1060817"
"5538","28877282","鴻博投資股份有限公司","臺南市新營區成功街13號","鄭淇文","10400000","1060822"
"5539","28877826","明碁資產管理有限公司","臺北市中正區忠孝東路2段80號12樓之5","王文瑞","216000000","1060821"
"5540","28878233","無國籍時尚精品有限公司","臺南市永康區東橋一路183號","羅偉榕","2000000","1060803"
"5541","28878677","神韻影音科技有限公司","苗栗縣苗栗市北苗里北安街176號3樓","吳岳洋","2000000","1060815"
"5542","28879280","張飛創意行銷有限公司","新北市新店區中正路568號4樓","羅淑眞","1000000","1060810"
"5543","28880272","基信科技股份有限公司","臺中市西屯區青海路二段153號13樓之8","林本維","6000000","1060808"
"5544","28880884","沃德企業股份有限公司","臺中市北屯區水湳里文心路四段81號5樓之1","林美玲","15000000","1060803"
"5545","28881223","康妍有限公司","新北市三峽區學勤路186號","林莉娟","700000","1060810"
"5546","28882356","磐固光電股份有限公司","桃園市蘆竹區新莊里大新路668號","戴建樟","34495000","1060802"
"5547","28885234","大吉國際有限公司","新北市中和區立德街125號6樓","李冠廷","16000000","1060825"
"5548","28886281","宜新國際股份有限公司","新北市新店區寶橋路235巷6弄2號3樓","蔡淑貞","20000000","1060818"
"5549","28887633","和選工程有限公司","雲林縣大埤鄉豐田村豐田54號1樓","莊財發","2000000","1060821"
"5550","28888582","大東開發有限公司","彰化縣彰化市古夷里泰和路三段374巷26號","趙韋昌","5000000","1060829"
"5551","28888957","特非印事業有限公司","新北市板橋區雙十路2段70巷20號1樓","陳凱柔","2000000","1060828"
"5552","28890237","昇洽有限公司","基隆市七堵區明德一路71號","賴幸每","1000000","1060824"
"5553","28891236","雄越有限公司","新北市汐止區大同路2段171號9樓之3","鄭伊涵","38000000","1060815"
"5554","28891480","極盛科技股份有限公司","新北市板橋區民生路3段238號(1樓)","余明桐","10000000","1060802"
"5555","28893184","町雨企業有限公司","臺北市文山區福興路82巷2之1號5樓","孫成華","3000000","1060814"
"5556","28895042","鴻威光電股份有限公司","高雄市前鎮區新生路248-49號","羅泳秋","450000000","1060808"
"5557","28896561","長佑開發有限公司","桃園市平鎮區廣興市場6號","許靜芳","1000000","1060821"
"5558","28896892","昆聚投資有限公司","臺中市太平區新平路一段35巷70弄1號1樓","陳惠雯","41835000","1060817"
"5559","28897490","壹捌玖伍電影有限公司","新北市中和區安平路83號2樓之1","王重正","500000","1060816"
"5560","28898006","富象企業有限公司","南投縣南投市平山里自強一路6號","董正宗","20500000","1060808"
"5561","28902276","琉明斯光電科技股份有限公司","新北市中和區中正路800號4樓之1","余晉賢","164595990","1060831"
"5562","28903887","昱家科技股份有限公司","新竹縣竹北市自強南路8號4樓之2","李嘉浩","21760050","1060811"
"5563","28904345","寶慶開發股份有限公司","臺中市西屯區台灣大道四段600號10樓","陳瓊陽","200000000","1060809"
"5564","28905689","速立達機電工程有限公司","南投縣草屯鎮碧山路32號1樓","古豊國","6000000","1060809"
"5565","28906673","稼運實業有限公司","新北市新莊區忠孝街29巷26號","謝軒穎","3000000","1060829"
"5566","28906940","妙得可國際事業有限公司","臺中市烏日區九德里興祥街214號1樓","楊培英","500000","1060814"
"5567","28908807","千越物流股份有限公司","新北市五股區中興路1段8號4樓之2","鄒顯仁","3000000","1060804"
"5568","28908969","台灣稻農有限公司","彰化縣員林市仁愛里三民東街186號1樓","林俊廷","9200000","1060825"
"5569","28909545","昱隆生物科技實業有限公司","嘉義市長榮街282號5樓","顏鐿顯","2500000","1060831"
"5570","28909550","玖金有限公司","臺中市烏日區仁德里中山路1段369巷41號","陳冠廷","500000","1060802"
"5571","28911280","春雨生醫股份有限公司","高雄市岡山區嘉華路269號","陳其泰","60000000","1060817"
"5572","28911578","寰揚有限公司","嘉義市西區車店里蘭州1街1號","王文男","5000000","1060823"
"5573","28915434","中福酒廠股份有限公司","宜蘭縣三星鄉大隱村大隱八路367號1樓","馬何增","5000000","1060809"
"5574","28919255","祥俊環保事業有限公司","彰化縣和美鎮山犁里仁望路33號","陳美秀","28000000","1060803"
"5575","28919585","凱立克企業股份有限公司","臺中市南屯區大墩四街70號","廖本益","1000000","1060824"
"5576","28920605","大協科技門窗有限公司","新北市板橋區廣權路129號","謝淑滿","1000000","1060830"
"5577","28920611","安森開發有限公司","彰化縣北斗鎮西德里中山路一段326號","黃烱發","500000","1060815"
"5578","28920936","麒鑫實業有限公司","彰化縣二林鎮後厝里斗苑路四段553號1樓","鍾明學","500000","1060814"
"5579","28921442","輝籠工程有限公司","新北市樹林區千歲街101之2號(1樓)","","500000","1060828"
"5580","28921610","菩天數位創意有限公司","新北市新店區竹林路30號1樓","","1000000","1060816"
"5581","28921914","上寶金屬門窗有限公司","新竹縣竹北市北崙里博愛街5之1號","許文盛","500000","1060807"
"5582","28923899","天利鋼鋁有限公司","高雄市大樹區小坪里小坪路86之11號1樓","陳瑩峻","1000000","1060807"
"5583","28924617","億嶸科技股份有限公司","臺中市北屯區祥順七街17號2樓","陳沁濰","50000000","1060824"
"5584","28924834","鈞大建設股份有限公司","金門縣金湖鎮小徑106號","楊國興","1000000","1060831"
"5585","28927776","福星纖維有限公司","桃園市中壢區元生三街113號2樓","莊美賢","1000000","1060802"
"5586","28927852","點序科技股份有限公司","新竹市公道五路二段83號7樓之1","劉坤旺","342230500","1060831"
"5587","28928281","遠博電信有限公司","屏東縣東港鎮中山路86之1號1樓","許添益","1200000","1060828"
"5588","28930370","達博生技股份有限公司","新北市中和區中正路797號(地下一層)","邱智勇","2500000","1060830"
"5589","28931188","藍海帝國建設有限公司","桃園市桃園區龍岡里文中路493號8樓","陳靜芳","35000000","1060815"
