﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8807,"54025008","綵翔達國際有限公司","新北市三重區三光街29號","楊棋翔",5000000,"1081230"
8808,"54026702","宏泰一能源股份有限公司","臺北市大安區信義路3段153號4樓","王秀鈞",42000000,"1081219"
8809,"54027701","亞本國際有限公司","新北市新店區中央路153號17樓之25","方雅怡",1000000,"1081206"
8810,"54027863","環美室內裝修有限公司","新北市板橋區南雅西路2段138之2號","陳家偉",12000000,"1081209"
8811,"54028791","憬新精密工業股份有限公司","新北市樹林區味王街1號","薛連登",10000000,"1081220"
8812,"54029659","力誠儀器股份有限公司","新北市新店區中興路2段190號9樓之3","陳文宗",44670000,"1081226"
8813,"54030255","東京水道國際有限公司","新北市永和區仁愛路279號5樓","周永泰",500000,"1081224"
8814,"54030852","鋐霖工程有限公司","新北市樹林區中正路234巷19號","蔡銘芳",7000000,"1081226"
8815,"54030918","鎰興祥有限公司","新北市淡水區中正路2段18號2樓","葉瑞香",2000000,"1081220"
8816,"54031780","晟昌建設有限公司","新北市中和區中山路2段312巷33弄22號5樓","李柏均",14000000,"1081225"
8817,"54031830","元龍企業有限公司","新北市林口區南勢一街17巷49號","蔡承杞",1000000,"1081202"
8818,"54033289","忠峰霖纖維科技有限公司","新北市林口區民有街60號19樓","黃立忠",16000000,"1081224"
8819,"54034512","億金營造股份有限公司","新北市新莊區四維路142-4號","胡聖政",3000000,"1081202"
8820,"54034772","多特國際文創有限公司","臺南市永康區國華街102巷109號12樓之2","楊政勲",300000,"1081227"
8821,"54035104","華宏金屬股份有限公司","臺中市大雅區四德里中山路185巷22號2樓","余清發",3000000,"1081220"
8822,"54035483","實在棒股份有限公司","新北市板橋區重慶路60之1號3樓","袁文清",2000000,"1081225"
8823,"54035961","昇運國際有限公司","桃園市桃園區同安里藝文一街86之6號17樓","王芳瓊",11200000,"1081205"
8824,"54037010","匠宇室內裝修工程有限公司","新北市八里區中山路2段406巷19號7樓","",500000,"1081227"
8825,"54037829","芬妮珠寶銀樓有限公司","新北市板橋區中正路280號","黃建立",1000000,"1081225"
8826,"54039755","綠園生活有限公司","新北市中和區安樂路69號(2樓)","鄭源賓",13000000,"1081217"
8827,"54040079","達岳國際企業有限公司","新北市板橋區文化路1段277號2樓","邱奕勝",149000000,"1081218"
8828,"54040599","元佳建設有限公司","新北市五股區御史路1巷16號","林炳仁",15000000,"1081218"
8829,"54040628","潔新洗衣事業有限公司","新北市蘆洲區中興街15巷14號","張朝閔",28000000,"1081210"
8830,"54042246","雷盟光電股份有限公司","新北市三重區光復路2段80號8樓","陳鵬宇",65000000,"1081216"
8831,"54042288","安睿宏觀理財規劃顧問股份有限公司","臺北市內湖區洲子街105號2樓","顧慕爍(Massimo Guiati)",59800000,"1081204"
8832,"54042359","買就旺企業有限公司","新北市五股區西雲路112之7號9樓","胡弘霖",300000,"1081217"
8833,"54043688","誠邦酒業股份有限公司","臺北市大同區南京西路163號2樓之35","歐陽總發",60000000,"1081204"
8834,"54046192","鼎藝科技股份有限公司","新北市土城區日新街50號","黃啓瑞",5000000,"1081218"
8835,"54047208","皇圖股份有限公司","臺北市中山區樂群二路267號4樓之10","薛博仁",15100000,"1081217"
8836,"54047621","庭鈺勳投資有限公司","新北市中和區中和路136號19樓","邁斯能林志貞",28000000,"1081206"
8837,"54047811","昊群有限公司","新北市三重區福德南路54號8樓","陳健銘",6000000,"1081219"
8838,"54048699","歡迎光臨娛樂事業有限公司","臺北市中山區松江路65號6樓","廖亦崟",100000,"1081219"
8839,"54048754","有理百物股份有限公司","臺北市中山區南京東路2段150號4樓","陳奕璋",17206790,"1081230"
8840,"54049178","精實國際行銷有限公司","新北市中和區橋和路116號10樓之2","江緯達",2000000,"1081230"
8841,"54049992","五都海外置業有限公司","臺北市松山區南京東路3段305號4樓","張彥鈜",1000000,"1081210"
8842,"54051103","曜傑投資股份有限公司","新北市永和區永和路2段166號13樓之8","鄭晴文",80000000,"1081216"
8843,"54051700","佳宏能源動力有限公司","新北市樹林區俊安街66巷13弄11號","呂有財",14500000,"1081230"
8844,"54051835","東西好食有限公司","臺北市大安區羅斯福路3段29號6樓","林怡君",250000,"1081213"
8845,"54052546","卓妍股份有限公司","臺北市中山區樂群二路267號4樓之10","薛博仁",60000000,"1081213"
8846,"54053539","品安廚具有限公司","新北市五股區新五路3段16號11樓","呂逢榮",1000000,"1081231"
8847,"54053664","泰澤貿易有限公司","新北市淡水區新市三路1段118號25樓","段愉琦",120000,"1081210"
8848,"54054024","茲摩達司社會企業有限公司","臺東縣達仁鄉台坂村5鄰台坂路66號","釋慧峰",2000000,"1081212"
8849,"54054158","貝萊德網路科技股份有限公司","臺北市大安區羅斯福路3段29號6樓","陳啓鴻",5000,"1081224"
8850,"54055585","欣鉅展環保有限公司","桃園市中壢區新明里中央西路二段148號4樓","鄭春妹",10000000,"1081213"
8851,"54056254","兆偉企業有限公司","新北市三峽區中華路87號","蘇麗紅",38500000,"1081213"
8852,"54056472","台灣傳力科技有限公司","新北市新店區寶橋路235巷123號7樓之3","程允中",10000,"1081217"
8853,"54056634","勝茂有限公司","新北市板橋區三民路2段153巷34弄5號5樓","羅美淇",300000,"1081223"
8854,"54056711","利玖達實業有限公司","臺北市北投區中央南路2段12之5號2樓","端木正",5000000,"1081202"
8855,"54057042","築間餐飲事業股份有限公司","臺中市北屯區崇德九路455號3、4樓","林楷傑",226520000,"1081220"
8856,"54057401","詮士柏實業有限公司","新北市新莊區新樹路240號","洪培堯",5000000,"1081217"
8857,"54057937","辰興實業有限公司","新北市五股區成泰路二段197巷17號(2樓)","洪惠珍",3000000,"1081220"
8858,"54059626","綠茵生技股份有限公司","臺中市大雅區科雅路43號5樓","吳嘉峰",200000000,"1081203"
8859,"54060145","嘉悅開發建設有限公司","臺南市東區東門路一段145號8樓之2","",500000,"1081209"
8860,"54060378","東烽科技有限公司","臺南市歸仁區南興里民生六街17號1樓","陳柏文",8000000,"1081227"
8861,"54061524","添勝貿易有限公司","臺南市安南區海前路211號1樓","",600000,"1081230"
8862,"54062517","易控機器人股份有限公司","新竹縣竹北市台元街22號3樓之2","林宗德",60000000,"1081204"
8863,"54063522","京群國際開發有限公司","臺南市北區重興里林森路3段116號1樓","連麗香",1000000,"1081210"
8864,"54063852","華洋精機股份有限公司","臺南市永康區塩行里正南三路360號1樓","蕭賢德",81000000,"1081224"
8865,"54063945","慶山股份有限公司","臺南市北區和順里公園南路385號","陳江山",11000000,"1081217"
8866,"54064851","恆瑞有限公司","臺南市安南區長和路2段12巷235弄30號1樓","黃曾秀桃",1000000,"1081210"
8867,"54065303","日力系統科技有限公司","臺南市南區府南里永成路三段372巷39號1樓","楊士進",2000000,"1081223"
8868,"54065492","歐納餐飲有限公司","臺南市東區中西里勝利路52巷1-5號1樓","湯建東",5000000,"1081216"
8869,"54065535","正一伸線機械廠有限公司","臺南市永康區鹽行里中正南路360巷3號","王俊傑",25000000,"1081206"
8870,"54070495","瑤光能源股份有限公司","臺南市安南區科技五路19號","黃國棟",27000000,"1081223"
8871,"54071451","誠實能源有限公司","臺南市安平區平通里育平路489號","陳詩婷",13600000,"1081209"
8872,"54071635","縱華運動行銷有限公司","臺北市松山區三民路43巷21號","彭韋智",3000000,"1081209"
8873,"54072769","實穗食品股份有限公司","臺南市安平區平安里安平路422號1樓","方穀派",20000000,"1081220"
8874,"54074041","京奇電子有限公司","臺南市北區大道里和緯路1段86巷52號1樓","謝証倫",1500000,"1081224"
8875,"54074078","幸福家事業有限公司","臺南市東區龍山里崇善路167號1樓","李應吉",3000000,"1081227"
8876,"54074154","妍綠生技有限公司","臺南市永康區勝利里中華路1-19號","方陳秀鳳",5000000,"1081213"
8877,"54074274","泳鉅鑫塑膠有限公司","臺南市永康區東橋里中正路217巷3弄26號","林心玲",13000000,"1081227"
8878,"54075007","鴻運展不動產開發有限公司","臺南市北區成德里海安路三段882號1樓","李應吉",3000000,"1081210"
8879,"54075512","美信建設有限公司","臺南市永康區復華一街38號2樓","李福川",1000000,"1081217"
8880,"54078010","愛斯邁創意有限公司","臺南市南區彰南里新和二路8號","高義峰",43200000,"1081230"
8881,"54078932","睿笙有限公司","臺南市仁德區太子里太子路689巷43號","管嘉裕",10000000,"1081209"
8882,"54079931","全民運動用品有限公司","臺南市東區東門里北門路一段50號4樓","",500000,"1081209"
8883,"54080938","台灣豐勵製油工業股份有限公司","臺南市安南區東和里環館北路867號1樓","張錦樹",12000000,"1081216"
8884,"54082295","中成企業有限公司","臺南市中西區淺草里民生路2段307號18樓之1","陳柏全",6000000,"1081210"
8885,"54082648","星旺人力資源管理顧問有限公司","臺南市永康區新民街33號1樓","曾基福",10000000,"1081218"
8886,"54083098","木寸設計顧問有限公司","臺南市東區東光里莊敬路58巷15號1樓","黃文村",25500000,"1081204"
8887,"54083787","愛林建築開發有限公司","臺南市歸仁區崙頂里凱旋路二段1巷350號1樓","楊智乾",2000000,"1081226"
8888,"54083837","鴻運吉不動產開發有限公司","臺南市中西區大涼里永華路1段294號1樓","李應吉",3000000,"1081212"
8889,"54084168","金鑫管理顧問股份有限公司","臺南市北區成德里育德路199巷2號","楊淑雅",28000000,"1081224"
8890,"54084842","百度建設有限公司","臺南市東區龍山里崇善路25巷57號1樓","許善閔",98000000,"1081218"
8891,"54085188","峻淵投資股份有限公司","臺南市永康區環工路46號1樓","胡炳昆",19550000,"1081224"
8892,"54085201","胡清淵投資股份有限公司","臺南市永康區環工路46號1樓","胡炳昆",19550000,"1081224"
8893,"54085217","蕭彩雲投資股份有限公司","臺南市永康區環工路46號1樓","胡炳南",35560000,"1081225"
8894,"54085461","水牛不動產經紀有限公司","臺南市新營區新進路319號","黃玉珠",2900000,"1081226"
8895,"54088072","台京國際企業有限公司","臺南市新營區興安里延平路101號","萬林娣",10000000,"1081216"
8896,"54088278","禾康有限公司","臺南市歸仁區七甲里南潭二街111號","許俊鴻",25000000,"1081227"
8897,"54090160","匯爾達管理顧問有限公司","臺中市西屯區港尾里中清路二段1426號2樓","許祈文",5000000,"1081213"
8898,"54090611","喬富鑫股份有限公司","臺中市北屯區文心路四段514號","吳智仁",3000000,"1081213"
8899,"54091203","力匠實業有限公司","桃園市龍潭區高平里高楊南路19巷27號","鄧文光",2000000,"1081217"
8900,"54091724","文郁科技有限公司","新竹縣竹北市斗崙里嘉勤南路90號1樓","李慧儀",14000000,"1081217"
8901,"54092104","百適特國際有限公司","彰化縣大村鄉平和村山腳路154之5號1樓","蔡彩華",3000000,"1081203"
8902,"54092929","真善美綠色健康生態農場股份有限公司","嘉義縣太保市嘉太工業區興業路8號2樓","鄭孟妮",76260000,"1081202"
8903,"54093531","澎湖仙人掌開發股份有限公司","澎湖縣馬公市嵵裡里11鄰嵵裡300號","許協進",1000000,"1081204"
8904,"54093700","宏臨電器有限公司","雲林縣斗六市明德里萬年路173巷23號1樓","賴贊升",5000000,"1081203"
8905,"54093722","菲兔麥有限公司","桃園市中壢區仁美里中山東路三段61號12樓之2","陳蕙郁",1000000,"1081206"
8906,"54094588","美麗佳人國際有限公司","臺中市北屯區旅順路二段428號9樓","蔡秋子",500000,"1081223"
8907,"54095138","通洋國際物流有限公司","臺中市大雅區雅潭路三段355巷75弄31號1樓","林晋廷",300000,"1081204"
8908,"54096740","釪環數位音響有限公司","臺中市霧峰區五福里中投西路二段442號","曾于珊",8000000,"1081225"
8909,"54097092","聖東資訊有限公司","彰化縣彰化市南興里中央路5號","洪薪樺",4890000,"1081230"
8910,"54097261","鋐德國際事業有限公司","臺中市東區樂成里育英路88號1樓","林意如",5000000,"1081204"
8911,"54097522","百瑞萊科技有限公司","新竹縣竹北市復興一街251號15樓之2","徐仁章",1000000,"1081220"
8912,"54097847","云豐雲石企業有限公司","桃園市桃園區東山里安樂街23號1樓","朱彥婷",1000000,"1081204"
8913,"54098509","新元管理顧問有限公司","新竹縣竹北市北崙里光明五街317號7樓","張瑞秋",500000,"1081204"
8914,"54098753","家赫不動產股份有限公司","臺中市西屯區福林里福康路68號1樓","吳明達",1000000,"1081230"
8915,"54099211","正泰檢驗科技股份有限公司","臺中市大里區東興里東明路291巷19號","林佳儀",9500000,"1081217"
8916,"54099471","山榆建設有限公司","桃園市八德區竹園里新興路1163號2樓","王俊斌",2000000,"1081216"
8917,"54099802","速武佐有限公司","臺中市霧峰區本堂里樹仁路166巷1弄13號1樓","許家豪",200000,"1081217"
8918,"54099937","貝斯達股份有限公司","桃園市龜山區龍華里萬壽路一段492之9號4樓之1","陳潔芳",13000000,"1081223"
8919,"54100478","釧佑國際企業有限公司","臺中市西屯區西墩里西墩北巷3之3號1樓","盧淑秋",5000000,"1081227"
8920,"54102721","宜邑開發有限公司","臺中市南屯區三厝里三和街130號1樓","蔡岳縉",500000,"1081203"
8921,"54103566","宥堃有限公司","彰化縣埔心鄉經口村經口路316之2號1樓","詹育心",3800000,"1081218"
8922,"54103735","鉅視科技股份有限公司","臺中市南屯區大業里公益路二段61號3樓之2","張培峰",7500000,"1081219"
8923,"54103854","筑波租賃股份有限公司","新竹縣竹北市台元街28號2樓之2","許深福",180000000,"1081230"
8924,"54104050","品觀有限公司","臺中市大里區四維街7巷13號1樓","陳廖美玉",4000000,"1081230"
8925,"54105065","誠佑股份有限公司","桃園市蘆竹區中興六街132號9樓","許珠玲",500000,"1081220"
8926,"54105305","鍠廷建設有限公司","臺東縣臺東市中心里新生路593巷50號","吳鎮廷",500000,"1081202"
8927,"54107520","徐某編輯出版有限公司","新竹縣竹北市東興里自強北路146號","徐景馨",1000000,"1081206"
8928,"54108990","彩雲飛企業有限公司","彰化縣彰化市西安里曉陽路292號1樓","陳庭漢",1000000,"1081212"
8929,"54109409","台灣第一商盟股份有限公司","新北市新莊區中安街9號4樓之6","周誼芬",2300000,"1081209"
8930,"54109597","洺聖科技有限公司","桃園市大園區大觀路362之1號1樓","羅昆霖",5000000,"1081206"
8931,"54109891","雅茲春實業有限公司","臺中市北區漢口路四段345巷6之3號","王錫密",1000000,"1081203"
8932,"54110406","旺盛電腦有限公司","新北市蘆洲區永安南路2段42巷1號15樓之2","莊子璇",1000000,"1081219"
8933,"54110692","早點名國際實業股份有限公司","桃園市桃園區中埔二街30號(1樓)","陳紅容",3000000,"1081217"
8934,"54110882","步道知識科學股份有限公司","新竹縣竹北市東興里自強北路418號四樓","楊壹麟",5000000,"1081205"
8935,"54110911","英理有限公司","臺中市北區建興里學士路168號1樓","鐘亭",2000000,"1081212"
8936,"54111313","潔盟科技股份有限公司","新竹縣芎林鄉文林村14鄰富林路二段152號","鍾正春",30000000,"1081224"
8937,"54112116","采祐企業有限公司","南投縣南投市南新路119巷3號","林振寧",1000000,"1081218"
8938,"54112657","博思智財股份有限公司","屏東縣潮州鎮育英路55號","曾銘勗",750000,"1081205"
8939,"54112713","芝銘有限公司","臺北市中山區遼寧街101巷19號4樓","林語涵",10000000,"1081219"
8940,"54112832","峻豐露營拖車有限公司","臺中市大雅區民生路三段153號","張賜行",5000000,"1081219"
8941,"54114331","惠心小客車租賃有限公司","彰化縣鹿港鎮永安里東興路103號一樓","江中和",5000000,"1081218"
8942,"54114590","吉寶第建設股份有限公司","臺中市豐原區三村里豐原大道一段625街12號2樓","徐萬雲",31200000,"1081225"
8943,"54114748","碲星股份有限公司","新北市坪林區水聳淒坑29號","江承胤",500000,"1081227"
8944,"54115394","承正營造有限公司","嘉義市磚磘里玉康路353號1樓","李宇恆",16600000,"1081231"
8945,"54116801","四維建設有限公司","臺東縣臺東市新生里四維路3段26號","黃大任",2000000,"1081202"
8946,"54116915","茂動有限公司","宜蘭縣宜蘭市民生里中山路3段6號1樓","林素華",500000,"1081226"
8947,"54118218","橄欖國際食品有限公司","桃園市桃園區北埔里中正路1465之1號","江淑慧",300000,"1081213"
8948,"54119700","泰碩國際物流股份有限公司","桃園市桃園區慈光街101巷17號11樓","蔡佳惠",25000000,"1081210"
8949,"54120707","東銘有限公司","臺中市北屯區仁美里崇德十一路37號10樓之2","戴維明",1000000,"1081205"
8950,"54120875","生源有限公司","臺中市梧棲區福德里中正路60巷49號1樓","蘇義舜",400000,"1081205"
8951,"54122584","瓏昇保全股份有限公司","臺中市西屯區大墩二十街118號2樓之1","胡宗爰",40000000,"1081212"
8952,"54122613","承峰工程顧問有限公司","嘉義縣朴子市大葛里朴東三街30之7號1樓","蔡銘峰",2000000,"1081218"
8953,"54124078","捷亨科技股份有限公司","新竹市香山區埔前里牛埔南路171-3號","廖俊程",7150000,"1081203"
8954,"54124817","綠斯特實業有限公司","桃園市新屋區東明里東福路556巷35號","溫秋香",1000000,"1081217"
8955,"54127722","太御股份有限公司","桃園市桃園區新埔六街99號21樓","蔡峻仁",80500000,"1081227"
8956,"54132416","康佑儀器有限公司","臺中市南區江川里仁義街235號13樓之3","吳俊男",2000000,"1081227"
8957,"54133175","永發地產有限公司","嘉義市東區華南里和平路150號","黃李素如",29000000,"1081220"
8958,"54133457","兆豐文創有限公司","新北市永和區光復街2巷11弄9號3樓","張韶芹",3000000,"1081206"
8959,"54135981","晶智材料股份有限公司","新北市板橋區龍興街69之2號3樓之2","林誼銘",17400000,"1081202"
8960,"54136052","柏勝建設股份有限公司","桃園市龍潭區民治一街47巷8號1樓","胡濟民",80000000,"1081216"
8961,"54136145","華陞健康事業股份有限公司","臺中市北區文莊里中清路一段89號15樓之1","林婉榆",10000000,"1081213"
8962,"54136927","創易加國際股份有限公司","臺北市大安區敦化南路2段76號9樓之1","黄武琦",100000000,"1081220"
8963,"54136969","志盛國際實業有限公司","臺中市南區工學五街37號11樓之2","賴志勇",800000,"1081218"
8964,"54136980","天成不動產股份有限公司","桃園市桃園區國際路一段1059號","藍純燕",1000000,"1081213"
8965,"54137263","猴虎映像有限公司","宜蘭縣壯圍鄉中央路二段351號1樓","黃衍熾",400000,"1081230"
8966,"54137691","安耐美國際智慧節能科技工程有限公司","臺中市中區大墩里臺灣大道一段360號","李致中",10000000,"1081224"
8967,"54137714","巨和小客車租賃股份有限公司","臺中市南屯區溝墘里大墩十三街21號1樓","宋仁豪",50000000,"1081217"
8968,"54138431","大倉企業有限公司","新北市永和區福和路5號11樓之7","張至伶",6000000,"1081212"
8969,"54138621","惠宇材料科學股份有限公司","臺中市南屯區惠中里文心路一段378號3樓之5","李炳煌",30000000,"1081226"
8970,"54140540","鉦運實業有限公司","新北市板橋區國光路183號2樓","陳炳融",7250000,"1081210"
8971,"54140632","札札有限公司","臺北市松山區復興北路335號1樓","黃秀滿",9000000,"1081205"
8972,"54140696","伊凡達科技股份有限公司","臺北市松山區光復南路35號10樓","紀文富",75600000,"1081206"
8973,"54150194","卓毅管理顧問股份有限公司","臺北市大安區敦化南路2段76號17樓之1","王勇祥",100000,"1081230"
8974,"54150292","寶豐投資股份有限公司","臺北市中山區吉林路10巷22號5樓","陳炯全",10800000,"1081216"
8975,"54150384","廣帛投資股份有限公司","臺北市信義區松山路204巷8號15樓","劉嘉順",14917000,"1081205"
8976,"54150737","台康生技股份有限公司","新北市汐止區康寧街169巷101號","李重和",1691978250,"1081206"
8977,"54153066","顯達企業有限公司","臺北市中山區松江路65號6樓","林淑華",500000,"1081203"
8978,"54153208","紅羽國際貿易有限公司","臺北市松山區北寧路32巷8號","鄭雅萍",10000000,"1081206"
8979,"54155368","新保科技有限公司","新北市三重區重新路5段609巷14號3樓之4","楊坤昌",7000000,"1081211"
8980,"54155867","明華瑞投資股份有限公司","臺北市士林區忠誠路2段166巷28弄1號1樓","何昌明",70000000,"1081230"
8981,"54156063","精能醫學股份有限公司","新北市汐止區新台五路1段97號9樓之5","林錦標",201160000,"1081202"
8982,"54156113","灰式創意有限公司","臺北市大同區重慶北路2段117號12樓","李揚",500000,"1081217"
8983,"54156654","后富貿易有限公司","臺北市士林區文林路621巷4號","王慧雲",5000000,"1081211"
8984,"54158294","歐彼國際有限公司","新北市永和區保生路2號12樓","李惠雯",2000000,"1081226"
8985,"54159462","鼎美建設股份有限公司","臺北市中山區復興北路2號8樓之10","張金枝",360000000,"1081220"
8986,"54159511","澳信管理顧問有限公司","臺北市松山區民生東路3段130巷18弄10號3樓","郭永昌",10000,"1081209"
8987,"54160897","津竑企業有限公司","新北市三重區三和路4段163巷28號(1樓)","陳淵河",2000000,"1081219"
8988,"54161404","伯仲投資股份有限公司","臺中市豐原區西湳里葫蘆墩一街177號","徐沐村",201000000,"1081226"
8989,"54161761","華格建設開發股份有限公司","臺北市中山區中山北路2段136號9樓","陳漢良",70000000,"1081219"
8990,"54163037","海喬健康事業股份有限公司","臺北市大同區重慶北路3段276之1號","花錦綿",29000000,"1081213"
8991,"54163894","飛騰雲端系統股份有限公司","臺北市松山區敦化南路1段100巷21號6樓","林家榆",28500000,"1081203"
8992,"54163923","怡中旅行社股份有限公司","臺北市南港區忠孝東路6段282號2樓","游香蘋",6000000,"1081217"
8993,"54165176","圓鼎室內裝修設計有限公司","臺北市信義區莊敬路423巷2弄31號","杜俊毅",2000000,"1081216"
8994,"54165730","冰河覺醒股份有限公司","臺北市中山區林森北路308之1號2樓","陳憫莛",60000000,"1081226"
8995,"54165942","新昕投資股份有限公司","臺北市內湖區行愛路128號5樓","林伯峰",235000000,"1081218"
8996,"54166386","鴻盛資產管理有限公司","臺北市信義區基隆路1段159號6樓","簡美珠",7500000,"1081217"
8997,"54166891","慧德科技股份有限公司","新北市新店區中興路2段192號6樓之2","趙中理",30750000,"1081203"
8998,"54167104","悅曜國際股份有限公司","臺北市大同區重慶北路3段276之1號","花錦綿",29000000,"1081213"
8999,"54168027","金鴻實業有限公司","臺北市信義區光復南路431號12樓之3","李宏毅",1000000,"1081203"
9000,"54168618","蘋果芽數位科技股份有限公司","臺北市中正區羅斯福路2段70號5樓之3","賴岳林",3000000,"1081204"
9001,"54169399","帝歐科技股份有限公司","臺北市中山區南京東路2段96號9樓","金鎮喆",23341000,"1081219"
9002,"54169671","緯碩資訊有限公司","新竹市北區興南里西門街168號2樓","蔡品緯",1000000,"1081227"
9003,"54169996","錢進媒體廣告股份有限公司","臺北市中山區八德路2段245號12樓之1","趙柏凱",5000000,"1081212"
9004,"54171579","銓碩開發有限公司","臺北市南港區南港路3段47巷8號8樓","周泰維",120000000,"1081217"
9005,"54171775","欣中聯機械銷售有限公司","臺北市中山區南京東路2段206號12樓之5","孫立",1000000,"1081217"
9006,"54171803","仲遠投資股份有限公司","臺北市南港區經貿二路188號5樓","張武仁",33600000,"1081226"
9007,"54172021","康華國際生技股份有限公司","臺北市中山區中山北路2段77巷47號7樓","陳德芳",3000000,"1081218"
9008,"54172628","三鉉室內裝修設計有限公司","臺北市大安區東豐街66號5樓","許枚遑",3000000,"1081203"
9009,"54172633","欣豪科技股份有限公司","臺北市中山區北安路630巷25弄7號","黃朝巖",100000000,"1081206"
9010,"54173611","宏齡有限公司","臺北市士林區中山北路7段124巷7號7樓","謝玉惠",103799300,"1081216"
9011,"54173788","碩辣椒股份有限公司","臺北市內湖區內湖路1段300號4樓之2","鄧潤澤",116800000,"1081202"
9012,"54174148","詩涵國際娛樂有限公司","臺北市大安區忠孝東路4段295號3樓","周芮安",1000000,"1081219"
9013,"54175569","早慶讚顧問有限公司","臺北市中山區新生北路3段7號5樓之1","蘇淑玲",100000,"1081205"
9014,"54175619","創集設計股份有限公司","臺北市中山區建國北路2段120號13樓","朱企成",1000000,"1081219"
9015,"54175630","洛商公關顧問有限公司","臺北市中山區長安東路2段169之6號5樓之2","蘇緯益",3000000,"1081211"
9016,"54176188","寶盛開發投資股份有限公司","臺北市內湖區民權東路6段15巷25號2樓","方宗明",10000000,"1081227"
9017,"54176217","寶盛建設股份有限公司","臺北市內湖區民權東路6段15巷25號2樓","方宗明",10000000,"1081227"
9018,"54176357","緯誠自動化股份有限公司","臺北市內湖區洲子街67號6樓","杜秉明",28000000,"1081231"
9019,"54179002","千漾股份有限公司","臺北市大安區臥龍街151巷68號","周錫瑋",20000000,"1081226"
9020,"54179066","魔爾事業有限公司","臺北市中正區忠孝東路1段152號11樓之6","李敏菱",200000,"1081209"
9021,"54179707","聚富有限公司","新北市五股區五福路109號","張正人",13000000,"1081209"
9022,"54181513","鴻宸生技有限公司","臺北市文山區木柵路2段204巷15號","周鴻儒",500000,"1081212"
9023,"54182415","優美科台灣有限公司","臺北市松山區敦化北路168號15樓","馮初賢",250000,"1081226"
9024,"54182920","台灣伊索化妝品股份有限公司","臺北市大安區敦化南路1段187巷21號","米高奧琪夫 Michael Anthony O'Keeffe",5000000,"1081216"
9025,"54183842","華安信投資有限公司","臺北市內湖區瑞光路258巷52號","邱月卿",26250000,"1081216"
9026,"54184238","東昇鐘錶股份有限公司","臺北市內湖區東湖路78號1樓","黃三寶",10000000,"1081216"
9027,"54184841","欣樹生技股份有限公司","臺北市松山區南京東路3段303巷6弄9號3樓","徐熙婷",20000000,"1081219"
9028,"54185118","明洞國際事業股份有限公司","新北市新莊區新樹路272巷20號(1樓)","林書彥",1000000,"1081218"
9029,"54185715","睿德文創國際有限公司","桃園市桃園區中正路1380號(5樓)","吳偲語",3000000,"1081218"
9030,"54186496","天立實業股份有限公司","臺北市南港區南港路3段50巷6號地下","賴麗珠",30000000,"1081209"
9031,"54190013","皇芝生物科技股份有限公司","屏東縣東港鎮中正路一段332號2樓","游能鴻",22000000,"1081218"
9032,"54190029","頂旺建設有限公司","高雄市新興區民生一路101號6樓之3","林珏安",10000000,"1081202"
9033,"54190597","寰亞休閒科技有限公司","高雄市三民區正忠路228之1號3樓","吳淑玲",6000000,"1081212"
9034,"54190983","當代文化藝術有限公司","高雄市苓雅區凱旋二路25巷50號1樓","陳辜幸子",500000,"1081217"
9035,"54191006","成邑實業有限公司","高雄市三民區中華二路267號1樓","何怡萱",1000000,"1081210"
9036,"54191189","宇晉有限公司","高雄市林園區鳳林路1段42巷61號1樓","何天福",2000000,"1081220"
9037,"54192238","軍馬汽車有限公司","高雄市左營區自由三路489之1號","顏永文",2000000,"1081220"
9038,"54192498","鼎昀建設有限公司","高雄市鳳山區南京路50號2樓","林雲翔",2000000,"1081227"
9039,"54194600","漢神資產管理股份有限公司","高雄市前金區成功一路266號20樓","蔡哲雄",2160000000,"1081202"
9040,"54194833","迪古克蒂國際貿易有限公司","高雄市左營區翠峰路91號1樓","李佳霈",500000,"1081223"
9041,"54195538","永瑞實業股份有限公司","高雄市燕巢區中民路763號","林修安",64000000,"1081206"
9042,"54197178","永大電子科技股份有限公司","高雄市三民區九如二路150號16樓","王碧蓮",7500000,"1081212"
9043,"54198985","光順事業有限公司","臺東縣臺東市更生路935號1樓","趙勝志",2000000,"1081227"
9044,"54200650","群佳工程有限公司","高雄市三民區光武路152巷18弄4號3樓","麥世明",3000000,"1081211"
9045,"54202427","協駿金屬有限公司","高雄市岡山區中山北路140號1樓","蔡炩坋",5000000,"1081209"
9046,"54202658","禾豐國際投資控股股份有限公司","高雄市苓雅區自強三路3號35樓之10","張優邦",1000000,"1081209"
9047,"54204945","元圓有限公司","新北市中和區連城路246號10樓","張貴博",10000000,"1081210"
9048,"54205682","華憬科技有限公司","高雄市三民區忠孝一路473巷1號4樓之1","王瑋華",3500000,"1081225"
9049,"54205965","力悅廣告有限公司","高雄市大寮區成功路37號2樓","王聖權",1000000,"1081203"
9050,"54207915","鑫一投資股份有限公司","高雄市茄萣區金鑾路82號1樓","郭勝璋",29000000,"1081204"
9051,"54208528","曜泓國際有限公司","高雄市左營區新莊一路387號5樓之3","廖佳琦",4000000,"1081225"
9052,"54208858","尚雍建設股份有限公司","高雄市苓雅區中山二路483號3樓","李淑惠",12300000,"1081210"
9053,"54208983","采紘實業有限公司","高雄市三民區十全二路318-6號16樓","吳哲慶",5000000,"1081218"
