﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1207","臺南市","40879898","常客多牛排館","臺南市東區崇成里崇德路629號","50000","獨資","黃程鑫","1051107","1050970347"
"1208","臺南市","40880488","暢洋商行","臺南市東區崇信里東門路2段414號1樓","10000","獨資","林聖蓉","1051102","1050970160"
"1209","臺南市","40880683","艾鐸企業社","臺南市新化區護國里信義路86巷45之1號1樓","200000","獨資","劉遇春","1051116","1050970654"
"1210","臺南市","40881276","足軒企業社","臺南市中西區小西里和意路68號1樓","100000","獨資","陳惠珍","1051110","1050970536"
"1211","臺南市","40882839","三點五杯手作飲料店","臺南市永康區東橋里東橋一路272號1樓","50000","獨資","吳柔萱","1051101","1050970092"
"1212","臺南市","40883555","雅美帝餐飲店","臺南市佳里區六安里佳北路162號","50000","獨資","蔡善康","1051103","1050970220"
"1213","臺南市","40884479","小豬太郎雜貨小舖","臺南市善化區坐駕里建國路19號之11(1樓)","200000","獨資","蘇勝宏","1051130","1050971279"
"1214","臺南市","40887412","小花園衣坊","臺南市中西區三民里民族路2段177號1樓","18000","獨資","劉亮妤","1051109","1050970413"
"1215","臺南市","40888334","暘益商行","臺南市東區大智里德東街293號","100000","獨資","洪仲君","1051108","1050970356"
"1216","臺南市","40888783","高田叔叔蛋糕","臺南市中西區進學里南門路16號1樓","10000","合夥","潘峙良","1051123","1050970941"
"1217","臺南市","40892843","佳佑工程行","臺南市永康區六合里中華路349號13樓之5","30000","獨資","王振東","1051116","1050970664"
"1218","臺南市","40894510","王座通訊","臺南市中西區民權里金華路4段52號1樓","50000","獨資","王淑婷","1051102","1050970156"
"1219","臺南市","40895519","默默工作室","臺南市北區永祥里大武街502巷6弄17號1樓","200000","獨資","葉蔭龍","1051110","1050970502"
"1220","臺南市","40895779","覓妳雜貨","臺南市中西區郡王里府前路1段169號1樓","3000","獨資","劉曉菁","1051117","1050970769"
"1221","臺南市","40896587","汐咕商行","臺南市歸仁區看東里忠孝南路51號1樓","5000","獨資","陳春菊","1051104","1050970275"
"1222","臺南市","40897158","加逗點廚房","臺南市北區仁愛里東豐路227巷24弄11之1號1樓","3000","獨資","林登妹","1051101","1050970054"
"1223","臺南市","40897734","草地人美容館","臺南市永康區六合里六合路68巷46號1樓","200000","獨資","秦玉真","1051130","1050971231"
"1224","臺南市","40899331","峻溢實業社","臺南市永康區勝利里勝利街197巷8弄10號1樓之1","200000","獨資","張峻溢","1051101","1050970091"
"1225","臺南市","40899584","柚鴻企業社","臺南市新化區協興里忠孝路192之1號","200000","獨資","鄭程鴻","1051130","1050971246"
"1226","臺南市","40900251","鉦鑫汽車商行","臺南市安南區梅花里北安路2段305之30號1樓","200000","獨資","王欣瑜","1051125","1050971100"
"1227","臺南市","40900484","茗芮實業社","臺南市南區文南里中華西路1段318號1樓","100000","獨資","許弘廷","1051114","1050970573"
"1228","臺南市","40905002","和緯足底按摩","臺南市北區賢北里和緯路5段166號","50000","獨資","張永盛","1051111","1050970549"
"1229","臺南市","40907613","蝶語咖啡","臺南市永康區東橋里東橋十街106號1樓","240000","獨資","陳郁雯","1051104","1050970237"
"1230","臺南市","40907830","鰻之亭食堂","臺南市東區崇善里崇善十三街8號1樓","20000","合夥","許金銘","1051125","1050971067"
"1231","臺南市","40948446","凱渥餐廳","臺南市南區文南里中華西路1段261號1樓","200000","獨資","陳勁丞","1051122","1050970934"
"1232","臺南市","40950054","華東洗衣坊","臺南市東區自強里中華東路2段161號1樓","5000","獨資","汪淋楊","1051103","1050970185"
"1233","臺南市","47722289","茗茶暗訪餐飲店","臺南市永康區尚頂里南台街63號1樓","200000","獨資","劉柏樟","1051117","1050970724"
"1234","臺南市","47783969","雷哥休閒企業社","臺南市安平區育平里育平路212號14樓之4","3000","獨資","雷敬安","1051129","1050971202"
"1235","臺南市","47784876","福企實業社","臺南市安南區安順里北安路3段680巷10弄23號1樓","50000","獨資","林欣儀","1051130","1050971292"
"1236","臺南市","56906978","台億建築材料行","臺南市安平區平安里安平路550巷17弄50號1樓","5000","獨資","吳瑞柳","1051122","1050970901"
"1237","臺南市","56949266","麗嬰行","臺南市永康區安康里中華西街142號1樓","5000","獨資","周飛龍","1051108","1050970405"
"1238","臺南市","56973716","野牛屋","臺南市中西區福安里中正路133號1樓","6000","獨資","李財源","1051121","1050970889"
"1239","臺南市","62935515","麗緹美容坊","臺南市新營區南紙里建業路193巷22弄15號1樓","50000","獨資","王毅誠","1051110","1050970495"
"1240","臺南市","62957290","高永美電料行","臺南市永康區永康里中山南路980號1樓","6000","獨資","魏進福","1051102","1050970113"
"1241","臺南市","62961246","強強滾彩券行","臺南市南區南華里中華南路2段252號1樓","5000","獨資","葉致佳","1051129","1050971201"
"1242","臺南市","62978443","綠光階創意料理店","臺南市永康區尚頂里南台街13巷42號1樓","60000","獨資","詹惟雅","1051130","1050971262"
"1243","臺南市","62983831","時尚麗的髮型美容","臺南市中西區建國里西門路2段166號1樓","20000","獨資","方中至","1051107","1050970337"
"1244","臺南市","62985726","自在軒茶坊","臺南市善化區光文里中山路182號1樓","380000","獨資","唐緯哲","1051123","1050971010"
"1245","臺南市","68331528","金山肉舖","臺南市東區大德里立德十路30巷6-1號大同零售市場 第15號攤位","3000","獨資","范吳秀雲","1051125","1050971123"
"1246","臺南市","68457639","美安蜜行","臺南市中西區天后里民族路2段272號","5000","獨資","黃謝碧珠","1051107","1050970310"
"1247","臺南市","69562928","長城廣告社","臺南市南區南都里中華南路2段297號1樓","5000","獨資","陳俊良","1051130","1050971244"
"1248","臺南市","69570384","順豪肉舖（聖大民有市場４５號攤位）","臺南市東區富強里裕農路288巷124弄11號","3000","獨資","吳錦縀","1051107","1050970344"
"1249","臺南市","69777012","丸豐號","臺南市安平區金城里運河路73號1樓","10000","獨資","顏安守","1051124","1050971054"
"1250","臺南市","69811588","金華美電髮美容材料行","臺南市東區富強里中華東路2段96巷2號1樓","37000","獨資","羅秀香","1051108","1050970391"
"1251","臺南市","69831304","天一電器社","臺南市東區自強里東門路3段11巷20號1樓","5000","獨資","黃漢宗","1051109","1050970412"
"1252","臺南市","72021623","華興機車行","臺南市東山區東中里青葉路一段293號1樓","30000","獨資","蘇龍江","1051102","1050970146"
"1253","臺南市","72029809","三興工作所","臺南市後壁區頂安里頂寮95–7號","10000","獨資","蕭水波","1051104","1050970271"
"1254","臺南市","72054779","裕益機車行","臺南市仁德區一甲里一甲34之12號","3000","獨資","蔡榮泰","1051101","1050970053"
"1255","臺南市","72086863","精工重機械修配廠","臺南市永康區西灣里永華路362巷18號1樓","50000","獨資","徐順華","1051130","1050971274"
"1256","臺南市","72147138","來成電機行","臺南市佳里區建南里仁愛路356號","6000","獨資","黃榮福","1051111","1050970551"
"1257","臺南市","73054609","玉昌號","臺南市永康區勝利里中華一路197號","3000","獨資","蘇廷玉","1051103","1050970207"
"1258","臺南市","73073107","永昌電器行","臺南市山上區南洲里南洲153號","5000","獨資","吳傑夫","1051104","1050970281"
"1259","臺南市","73083251","成功商號","臺南市仁德區後壁里德洋路180巷6號","3000","獨資","李林錦治","1051115","1050970610"
"1260","臺南市","73107438","宏隆商行","臺南市永康區南灣里立興街1號1樓","3000","獨資","陳張銀祝","1051110","1050970506"
"1261","臺南市","73853650","上雅貿易行","臺南市中西區永福里中正路71號1樓","200000","獨資","郭睿淇","1051121","1050970888"
"1262","臺南市","73858156","來來不動產仲介","臺南市東區東明里東寧路355號","100000","合夥","邱啓精","1051116","1050970661"
"1263","臺南市","74316102","志豐商店","臺南市將軍區鯤溟里鯤溟100號","1000","獨資","周王秀里","1051129","1050971233"
"1264","臺南市","74719479","同安藥局","臺南市將軍區保源里苓保98之7號","7000","獨資","黃建嘉","1051123","1050970966"
"1265","臺南市","74956704","裘莉精品服飾","臺南市麻豆區穀興里三民路1之2號1樓","20000","獨資","曾美惠","1051108","1050970363"
"1266","臺南市","78420181","承興五金企業社","臺南市安南區安和里大灣路942巷388弄19號3樓","30000","獨資","方有財","1051114","1050970514"
"1267","臺南市","78429227","宏昇剌繡實業社","臺南市新市區新市里中興街105號","10000","獨資","許文幸","1051108","1050970380"
"1268","臺南市","78480981","富榮冷凍廠","臺南市永康區塩行里塩和街215號1樓","30000","獨資","張復瑋","1051115","1050970605"
"1269","臺南市","78488098","湧源汽車材料行","臺南市新市區大營里大營296之11號","5000","獨資","陳黃秋香","1051122","1050970902"
"1270","臺南市","78659753","威爾國際企業社","臺南市安平區文平里健康一街13號1樓","3000000","獨資","林立國","1051116","1050970650"
"1271","臺南市","78661272","緣生精品服飾坊","臺南市東區忠孝里崇明路60號1樓","10000","獨資","李欣儀","1051128","1050971141"
"1272","臺南市","81573365","百宏水電工程行","臺南市安南區安東里安和路1段220巷106號1樓","5000000","獨資","吳木吉","1051107","1050970303"
"1273","臺南市","87867009","漢龍工程行","臺南市安南區淵東里智安一街10號1樓","10000","獨資","楊瑞源","1051104","1050970235"
"1274","臺南市","88880923","可頌髮造型設計","臺南市東區崇誨里東寧路232號1樓","10000","獨資","劉春富","1051129","1050971216"
"1275","臺南市","88895952","悅榮水電工程行","臺南市東區泉南里府連路337巷12弄9號1樓","6000000","獨資","周志恒","1051122","1050970930"
"1276","臺南市","93826127","冠美美容院","臺南市仁德區一甲里中正路三段317號","30000","獨資","方壽蓮","1051123","1050970984"
"1277","臺南市","93868370","明濟食品行","臺南市南區明興里德興路84號1樓（僅供辦公使用）","20000","獨資","張興財","1051101","1050970093"
"1278","臺南市","94967362","八里香商行","臺南市仁德區仁義里林頂街58號1樓","25000","合夥","林金秀","1051103","1050970194"
"1279","臺南市","98800913","惠華冷飲店","臺南市安南區幸福里國安街29號1樓","10000","獨資","段惠華","1051102","1050970123"
"1280","臺南市","99138175","王哥鴨肉","臺南市仁德區一甲里中正路三段315號1樓","10000","獨資","王銀忠","1051115","1050970601"
"1281","臺南市","99207952","福昌農產行","臺南市東山區三榮里許秀才21號","10000","獨資","白志福","1051124","1050971039"
"1282","臺南市","99276346","星瑜資訊企業社","臺南市南區佛壇里灣裡路466號1樓","400000","獨資","蔡三財","1051128","1050971133"
"1283","臺南市","99288791","合佳工程行","臺南市安南區大安里大安街192號1樓","200000","獨資","吳家慧","1051116","1050970685"
"1284","臺南市","99516850","致穎企業社","臺南市仁德區太子里太子南路22巷3號1樓","200000","獨資","王祝崑","1051107","1050970352"
"1285","臺南市","99538279","名寶行","臺南市北區文元里文賢路1122巷78弄13號1樓","200000","獨資","陳端家","1051108","1050970400"
"1286","臺南市","99561622","嘉秉資訊實業社","臺南市南區開南里中華西路1段2巷9號4樓","360000","獨資","劉旭彬","1051125","1050971119"
"1287","臺南市","99601954","青洹室內裝修行","臺南市安南區總頭里長溪路2段581巷70號1樓","460000","獨資","吳青峰","1051122","1050970900"
"1288","嘉義市","19721773","大明餅舖","嘉義市東區北門里吳鳳北路３００號一樓","3000","獨資","陳建堂","1051114","1050172164"
"1289","嘉義市","19736380","國同保健藥粧生活館","嘉義市西區保福里八德路１０１號一樓","5000","獨資","張家淇","1051115","1050172168"
"1290","嘉義市","25759276","妙法藝品屋","嘉義市西區紅瓦里新民路２５７號一樓","240000","獨資","童泳松","1051122","1050172231"
"1291","嘉義市","34970693","網圓企業社","嘉義市西區保福里北安路１１７號一樓","50000","獨資","梁正廷","1051104","1050172106"
"1292","嘉義市","34971433","遠翰通訊行","嘉義市東區林森里林森東路７５號一樓","200000","獨資","呂冠輝","1051117","1050172194"
"1293","嘉義市","34972257","茂記企業社","嘉義市西區福民里新民路６１５號","200000","獨資","鄭兆伶","1051122","1050172230"
"1294","嘉義市","34972405","唯有咖啡館","嘉義市東區頂庄里台林街１２４之２１號一樓","5000","獨資","江宛珍","1051129","1050172247"
"1295","嘉義市","34976628","上妥當彩券行","嘉義市西區美源里興業西路６９號一樓","50000","獨資","陳麗玲","1051128","1050172259"
"1296","嘉義市","34992599","宏泰素食館","嘉義市西區光路里民生南路４０３巷４８弄３７號一樓","200000","獨資","劉曉禎","1051130","1050172307"
"1297","嘉義市","36708346","迎榕企業社","嘉義市西區車店里上海路２３３號二樓","200000","獨資","梁云榛","1051122","1050172222"
"1298","嘉義市","36708697","鼎縈企業社","嘉義市西區重興里自由路７６號一樓","30000","獨資","曾建宸","1051102","1050172082"
"1299","嘉義市","36709154","舞醬館","嘉義市東區朝陽里民族路６５號一樓","50000","獨資","徐定源","1051117","1050172189"
"1300","嘉義市","36709696","儷婷內衣專門店","嘉義市西區書院里中山路５３５號一樓","10000","獨資","梁英煌","1051107","1050172114"
"1301","嘉義市","37698710","韓漾服飾店","嘉義市西區文化里中央第一商場１０６號一樓","60000","獨資","鄭佩佩","1051117","1050172191"
"1302","嘉義市","37700173","正韓館","嘉義市西區國華里文化路１５７號一樓","200000","獨資","黃如瑩","1051104","1050172101"
"1303","嘉義市","37702714","美肌小鋪","嘉義市東區安業里吳鳳南路２１２號一樓","50000","獨資","劉秀君","1051111","1050172154"
"1304","嘉義市","37703410","菲斯特企業社","嘉義市東區盧厝里大雅路一段２８８巷１９號一樓","200000","獨資","陳淑茹","1051101","1050172076"
"1305","嘉義市","37706660","樺記麵館","嘉義市東區民族里光華路４０號一樓","240000","獨資","蔡宗樺","1051109","1050172136"
"1306","嘉義市","37707035","麗泰小吃店","嘉義市東區興村里溪興街１１１號一樓","10000","獨資","賴麗純","1051128","1050172255"
"1307","嘉義市","37707302","重慶素食之家店","嘉義市西區福民里重慶路８８號一樓","5000","獨資","曾苑萍","1051109","1050172139"
"1308","嘉義市","40846525","禾昌企業社","嘉義市西區後驛里博愛路二段１６８號五樓之２","100000","獨資","張凱婷","1051123","1050172241"
"1309","嘉義市","40846829","波特力食品行","嘉義市西區福全里中興路３３９號一樓","200000","獨資","蔡宗達","1051118","1050172197"
"1310","嘉義市","40847209","璽曜企業社","嘉義市西區國華里文化路２４３號一樓","200000","獨資","林昱淇","1051102","1050172088"
"1311","嘉義市","40847257","致富企業社","嘉義市西區磚磘里永福一街９號十二樓２","200000","獨資","廖美娟","1051124","1050172248"
"1312","嘉義市","40847405","貝兒精品服飾店","嘉義市西區福全里友愛路１６５號一樓","100000","獨資","呂姵瑩","1051121","1050172217"
"1313","嘉義市","40847566","小玉越南小吃店","嘉義市東區興仁里軍輝路１０６號一樓","6000","獨資","黃俊勇","1051121","1050172215"
"1314","嘉義市","40848690","馬樂蔬果店","嘉義市東區興村里吳鳳南路２９０號一樓","3000","獨資","馬瑋燦","1051128","1050172250"
"1315","嘉義市","40848827","玉妃時尚會館","嘉義市東區朝陽里民族路４３號二樓","3000","獨資","熊軒樟","1051118","1050172204"
"1316","嘉義市","40849001","大白荷商行","嘉義市西區保生里友愛路５６２號十樓之３","100000","合夥","王金發","1051123","1050172242"
"1317","嘉義市","40849086","漢堡閣漢堡專賣店","嘉義市東區芳草里彌陀路１７９號一樓","200000","獨資","李建旻","1051128","1050172249"
"1318","嘉義市","40849950","大檸檬企業","嘉義市東區長竹里大雅路二段３８０號一樓","200000","獨資","許博舜","1051129","1050172291"
"1319","嘉義市","40850442","茗香臻冷飲店","嘉義市西區書院里仁愛路５４６號一樓","150000","獨資","林暐倫","1051117","1050172192"
"1320","嘉義市","40851723","洪在商行","嘉義市東區中央里光彩街３３８號一樓","5000","獨資","洪有成","1051110","1050172152"
"1321","嘉義市","40851792","暘暘通訊企業社","嘉義市西區新厝里友愛路６８１號一樓","60000","獨資","黃彥珊","1051116","1050172185"
"1322","嘉義市","66274629","勇輪腳踏車店","嘉義市西區竹圍里北興街３１７號１樓","3000","獨資","陳木勇","1051101","1050172077"
"1323","嘉義市","66304308","麗金商店","嘉義市西區永和里康樂街３２６巷１５號一樓","3000","獨資","陳辜麗金","1051115","1050172165"
"1324","嘉義市","66495088","楚玉商店","嘉義市西區慶安里北興公有零售市場第４區第６號一樓","3000","獨資","郭馬楚玉","1051109","1050172140"
"1325","嘉義市","66506753","正吉商號","嘉義市東區新開里市宅街６４號一樓","9000","獨資","曾羅玉珍","1051116","1050172179"
"1326","嘉義市","66525196","華音音響店","嘉義市東區長竹里大雅路二段３９０號一樓","200000","獨資","張碧園","1051122","1050172227"
"1327","嘉義市","66613867","久大書局","嘉義市西區竹圍里北安路１０９號一樓","3000","獨資","李浚宏","1051114","1050172160"
"1328","嘉義市","76823167","聯音企業社","嘉義市西區自強里興業西路１５１號一樓","20000","獨資","蔡承衛","1051128","1050172251"
"1329","嘉義市","76829752","祥順機車行","嘉義市西區育英里民生南路１５３號一樓","50000","獨資","黃天榮","1051103","1050172095"
"1330","嘉義市","93931628","嘉林室內裝修企業社","嘉義市西區保福里八德路２３２號一樓","360000","獨資","林文祿","1051128","1050172277"
"1331","嘉義市","98051256","松鴻印刷所","嘉義市西區福全里北港路１９８號一樓","30000","獨資","陳文磨","1051123","1050172236"
"1332","嘉義市","98879066","考友社","嘉義市西區書院里中山路６１２號一樓","320000","獨資","吳素碧","1051102","1050172087"
"1333","新北市","01888700","勝捷鋁業行","新北市樹林區保安街２段１５９號１樓","40000","獨資","余美麗","1051123","1055248070"
"1334","新北市","01918084","潘平聖自營計程車行","新北市板橋區信義路150巷15號3樓","30000","獨資","潘平聖","1051110","1055247414"
"1335","新北市","01921594","吉原蔴袋塑膠行","新北市樹林區潭底里大安路121號3樓","48000","獨資","李碧華","1051116","1055247642"
"1336","新北市","01939145","鴻彬商店","新北市板橋區松柏街２２巷２號?0樓","30000","獨資","李飛雄","1051101","1055246904"
"1337","新北市","01946069","松展水賐行","新北市土城區延和路６２巷８弄１０號","45000","獨資","梁金真","1051114","1055247567"
"1338","新北市","01976035","再添白鐵店","新北市三重區仁愛街２８３巷１７號１樓","30000","獨資","張再添","1051125","1055248256"
"1339","新北市","02075006","金糧成商店","新北市三重區中央南路１７號１樓","30000","獨資","陳明祥","1051123","1055248067"
"1340","新北市","02099160","迦南生技國際企業社","新北市板橋區僑中二街104巷20之4號","100000","獨資","鍾定鈞","1051110","1055247402"
"1341","新北市","02128947","晶湛設計工作坊","新北市新店區永安街80巷12號(1樓)","50000","獨資","陳緹豫","1051110","1055247431"
"1342","新北市","02136073","得勝企業社","新北市三重區仁信街23號1樓","50000","獨資","黃炳照","1051130","1055248528"
"1343","新北市","02136221","宗惠手工包子饅頭專賣店","新北市三重區大同北路34巷18號","100000","獨資","徐瑛玲","1051124","1055248119"
"1344","新北市","02153311","威力彩券行","新北市永和區得和路247之3號","100000","獨資","黃献文","1051118","1055247855"
"1345","新北市","02162297","鉅勝企業社","新北市蘆洲區民族路３３６巷２５弄１５號１樓","240000","獨資","王盈茜","1051108","1055247296"
"1346","新北市","02198226","俏姿髮廊","新北市三重區永福街135巷20號1樓","30000","獨資","王蔡雪","1051118","1055247615"
"1347","新北市","02220228","皇圖工程行","新北市新店區花園十路1段4之1號","200000","獨資","闕壯漢","1051108","1055247262"
"1348","新北市","02225912","芸山電話百貨行","新北市淡水區中正路２８２號１樓","50000","獨資","許秀惠","1051124","1055248208"
"1349","新北市","02255892","陳錦裕自營計程車行","新北市萬里區仁四街18號3樓","30000","獨資","陳錦裕","1051130","1055248535"
"1350","新北市","02302121","弘傑鋁門窗行","新北市汐止區忠孝東路396號1樓","20000","獨資","陳文傑","1051102","1055246965"
"1351","新北市","02302348","旭鴻工程行","新北市汐止區茄苳路280號5樓","200000","獨資","陳麗秋","1051104","1055247122"
"1352","新北市","02341428","廷順工業社","新北市鶯歌區湖山路64巷23號(1樓)","200000","獨資","徐玉霜","1051116","1055247634"
"1353","新北市","02371371","謝東山自營計程車行","新北市中和區中山路2段312巷45弄3號1樓","30000","獨資","謝東山","1051121","1055247932"
"1354","新北市","02387866","鍇百國際貿易社","新北市林口區粉寮路2段26號(3樓)","240000","合夥","陳怡貞","1051111","1055247496"
"1355","新北市","02390026","名將資源回收企業社","新北市泰山區明志路1段122巷11號(1樓)","200000","獨資","李偉聖","1051122","1055248018"
"1356","新北市","02435558","黑澤設計工作室","新北市淡水區中正路2段149巷7號","1000000","合夥","盧俊良","1051125","1055248212"
"1357","新北市","02447457","富煥工程行","新北市板橋區三民路1段31巷46號(1樓)","200000","獨資","曾勝裕","1051121","1055247897"
"1358","新北市","02495106","力龍鮮美行","新北市三重區力行路2段12號(2樓)","220000","獨資","吳嘉華","1051111","1055247499"
"1359","新北市","02496978","安捷專業汽車美容","新北市汐止區莊敬街70號之1","100000","獨資","涂賢武","1051109","1055247345"
"1360","新北市","02499031","華美內衣店","新北市新莊區新莊路358號","200000","獨資","黃正宗","1051124","1055248153"
"1361","新北市","08655683","美立企業社","新北市蘆洲區永樂街26巷21號2樓","200000","獨資","粘玲珠","1051103","1055247000"
"1362","新北市","08655831","錦重工程行","新北市新莊區中義街３５號","400000","獨資","楊錦重","1051121","1055247923"
"1363","新北市","08695587","偉麟土木包工業","新北市新莊區中華路２段１２９號","800000","獨資","陳偉麟","1051104","1055247141"
"1364","新北市","09624225","澄色設計工作室","新北市新莊區中山路１段１０７號６樓之７（現場僅供辦公室使用）","400000","獨資","袁培華","1051118","1055247856"
"1365","新北市","09639281","其昌企業商行","新北市泰山區明志路１段４１０號１樓","200000","獨資","鐘張雪卿","1051123","1055248063"
"1366","新北市","09652137","佳昇工程行","新北市中和區員山路３１４巷７弄３號５樓（現場僅供辦公室使用）","200000","獨資","鍾日昇","1051130","1055248301"
"1367","新北市","09687157","詮家服飾精品店","新北市三重區中華路４８號","200000","獨資","黃嘉偉","1051129","1055248446"
"1368","新北市","09691244","全展蔬果行","新北市土城區中央路４段１８５巷４０弄３號１樓","50000","獨資","蔡承恩","1051124","1055248172"
"1369","新北市","09748680","暐盛企業社","新北市新莊區福壽街９４巷１５之３號（４樓）（現場僅供辦公室使用）","10000000","獨資","李俊輝","1051130","1055248503"
"1370","新北市","09752760","立來發投注行","新北市蘆洲區長興路401號","200000","獨資","項慧玲","1051110","1055247398"
"1371","新北市","09820492","智興汽車美容商行","新北市汐止區復興里龍安路20號1樓","200000","獨資","梁嘉麟","1051129","1055248402"
"1372","新北市","09905920","健溢水電工程行","新北市板橋區金華街１０巷４８弄３３號１樓","490000","獨資","王炳珍","1051116","1055247639"
"1373","新北市","09921359","和漢北海道鐵板燒小吃店","新北市三重區集美街113號1樓","180000","獨資","鄭家興","1051101","1055246770"
"1374","新北市","09936281","芳興冰品店","新北市新莊區中華路１段２４６號１樓","200000","獨資","林書毅","1051110","1055247444"
"1375","新北市","09947105","浩凱通訊行","新北市中和區民享街６８巷１９弄１之２號（現場僅供辦公室使用）","200000","獨資","吳謨坤","1051122","1055247962"
"1376","新北市","09966030","俥傌居企業社","新北市新莊區中正路50號","480000","合夥","歐石圳","1051130","1055248456"
"1377","新北市","09992163","大慶租賃社","新北市板橋區廣和街１２４號１樓","200000","合夥","吳仲和","1051111","1055247495"
"1378","新北市","10019892","金美克服飾專賣店","新北市新莊區幸福路７３３號１樓","80000","獨資","許何阿呅","1051111","1055247478"
"1379","新北市","10039757","耀鑫建材工程行","新北市板橋區漢生西路８９巷４弄２之２號（現場僅供辦公室使用）","2200000","獨資","徐義誠","1051117","1055247798"
"1380","新北市","10044490","國美工程行","新北市板橋區萬板路122巷12號3樓","240000","獨資","李金隆","1051102","1055246938"
"1381","新北市","10066748","錢來小吃店","新北市淡水區仁愛街１０號１樓","240000","合夥","徐益仁","1051117","1055247771"
"1382","新北市","10067161","宏田玻璃不銹鋼工程行","新北市永和區仁愛路２１３號","480000","獨資","洪守憲","1051122","1055248004"
"1383","新北市","10083319","宸榮工程行","新北市三重區培德里自強路3段7巷7之1號","200000","獨資","李俊豪","1051124","1055248155"
"1384","新北市","10501263","大新莊豆漿大王店","新北市新莊區中港路３５１號１樓","100000","獨資","陳溪金","1051128","1055248354"
"1385","新北市","10528045","弘茂裝潢材料行","新北市三峽區復興路１２３號（１樓）","450000","獨資","蘇家蓁","1051123","1055248061"
"1386","新北市","10568209","集山餐廳","新北市石碇區楓子林43號","500000","獨資","李旺璋","1051116","1055247664"
"1387","新北市","10570459","廣霖商行","新北市五股區成泰路3段577巷80弄31號4樓","200000","獨資","孔千菱","1051128","1055248347"
"1388","新北市","10601306","桔山餐廳","新北市深坑區埔新里埔新街58巷6號1樓","200000","獨資","王志旭","1051116","1055247670"
"1389","新北市","10625551","上和自助餐店","新北市新莊區四維路135號1樓","80000","獨資","廖士樟","1051102","1055246931"
"1390","新北市","10639210","美點烘焙坊","新北市板橋區文化路１段２７０巷２號１樓","200000","獨資","賴淑玫","1051101","1055246860"
"1391","新北市","10673477","禾珈小吃店","新北市泰山區明志路１段１２５號１樓","200000","獨資","宋建志","1051114","1055247522"
"1392","新北市","10681954","佳華小吃店","新北市三重區中央北路９４號（１樓）","200000","獨資","張坤華","1051102","1055246945"
"1393","新北市","13376660","大進橡膠工業社","新北市新莊區民安東路１３９巷５號（現場僅供辦公室使用）","200000","獨資","王承芝","1051101","1055246831"
"1394","新北市","13697071","世泰水電工程行","新北市板橋區龍泉街８２巷２之４號（現場僅供辦公室使用）","200000","獨資","蔡丁泰","1051116","1055247383"
"1395","新北市","13780697","秀英花藝園","新北市板橋區建國街５４巷１１號１樓","30000","獨資","杜吳秀英","1051114","1055247550"
"1396","新北市","13780893","網際高手企業社","新北市永和區國中路１號１樓２樓３樓","200000","獨資","林萬結","1051129","1055248386"
"1397","新北市","13795565","展羽工程行","新北市新莊區思源路５９３巷５弄２２號１樓","200000","獨資","吳國明","1051121","1055247937"
"1398","新北市","14180881","雲林檳榔店","新北市板橋區懷德街１９１巷２６弄５號１樓","60000","獨資","郭玉花","1051118","1055247804"
"1399","新北市","14187836","裕發商行","新北市三重區三民街３０７號","200000","獨資","郭俊良","1051125","1055248258"
"1400","新北市","14259107","日源企業社","新北市新莊區中港三街２２號（現場僅供辦公室使用）","200000","獨資","洪正祥","1051107","1055247226"
"1401","新北市","14331826","福清實業社","新北市新莊區新北大道3段5號9樓之6","2000000","獨資","賈歐陽貝怡","1051128","1055248359"
"1402","新北市","14507057","璨柏衛浴商業社","新北市新店區安和路３段５７號４樓（現場僅供辦公室使用）","200000","獨資","鄭瓊芬","1051102","1055246955"
"1403","新北市","14655943","天韻樂集","新北市五股區天乙路５０巷１弄８號１樓（現場僅供辦公室使用）","240000","獨資","顧守明","1051118","1055247864"
"1404","新北市","14870302","九億汽車商行","新北市深坑區北深路３段２２４號２樓（現場僅供辦公室使用）","150000","獨資","楊孫進","1051117","1055247741"
"1405","新北市","14886971","源創影像科技工作室","新北市三重區仁賢街４２號","100000","獨資","陳志源","1051108","1055247312"
"1406","新北市","15764102","饗宴日式燒肉店","新北市新莊區八德街５７號","150000","獨資","王顯正","1051130","1055248502"
"1407","新北市","15771814","醉大餓極餐飲坊","新北市三峽區三樹路56號","10000","獨資","呂佩芬","1051110","1055247374"
"1408","新北市","15776515","櫻花特種咖啡茶室","新北市板橋區四川路1段45號1至4樓","200000","獨資","魏阿斗","1051110","1055247393"
"1409","新北市","15825810","明傑影材行","新北市板橋區八德路","5000","獨資","黃傑男","1051114","1055247525"
"1410","新北市","17043361","憶昌工程行","新北市土城區延安街18號","100000","獨資","石文儒","1051108","1055247258"
"1411","新北市","19427758","松伯工程行","新北市板橋區瑞安街５７號１樓","240000","獨資","張漢銘","1051117","1055247785"
"1412","新北市","19442553","祥吉工程行","新北市板橋區仁化街１１３巷１７號５樓(現場僅供辦公室使用)","100000","獨資","王邱麗玉","1051118","1055247842"
"1413","新北市","19522492","日興工程行","新北市新莊區西盛街324巷25號7樓","200000","獨資","吳文良","1051129","1055248397"
"1414","新北市","19875376","正甜利店","新北市三重區仁美街62號","30000","獨資","楊玲娜","1051107","1055247197"
"1415","新北市","20279404","榮添工程行","新北市蘆洲區仁愛街106號6樓","200000","獨資","李榮添","1051101","1055246832"
