﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1571,"臺南市","85604488","大可屋食堂","臺南市北區大興里公園路422號",100000,"獨資","石峰賓",1111209,"1110044280"
1572,"臺南市","85607149","紅揚服飾","臺南市北區大光里公園路784號1樓",80000,"獨資","楊子萱",1111214,"1110044574"
1573,"臺南市","85610209","狠角色服飾專賣店","臺南市仁德區仁義里中正路2段658號1樓",80000,"獨資","梁蓓年",1111230,"1110045340"
1574,"臺南市","85615366","騏臣企業社","臺南市東區南聖里裕義路56號2樓",100000,"獨資","張凱俐",1111220,"1110044777"
1575,"臺南市","85617316","迎家工程行","臺南市新市區永就里永就15之2號",200000,"獨資","陳峻維",1111212,"1110044445"
1576,"臺南市","85620109","廣縉企業社","臺南市北區大港里賢北街170巷65號1樓",100000,"獨資","陳佩青",1111223,"1110044973"
1577,"臺南市","85626785","創造者實業社","臺南市永康區復華里復華七街106巷18號1樓",200000,"獨資","陳姵羽",1111227,"1110045004"
1578,"臺南市","85629848","沁心商行","臺南市南區大成里興昌路78號13樓",5000,"獨資","楊曉蕙",1111202,"1110043991"
1579,"臺南市","85632203","鳳美美容美體坊","臺南市佳里區六安里佳東路535號1、2、3樓",200000,"獨資","阮玉欣",1111229,"1110045333"
1580,"臺南市","85636088","晴沐露營社","臺南市安南區安東里安和路1段220巷2號1樓",240000,"獨資","何彤瀞",1111229,"1110045336"
1581,"臺南市","85636926","日金企業社","臺南市南區開南里新和東路127號8樓之2",5000,"獨資","方建忠",1111223,"1110044962"
1582,"臺南市","85640914","名秀小火鍋","臺南市新化區協興里忠孝路241號1樓",50000,"獨資","楊坤達",1111208,"1110044320"
1583,"臺南市","85641006","衵昇全餐飲設備","臺南市永康區永康里永華路473之1號2樓",240000,"獨資","何宗璿",1111228,"1110045317"
1584,"臺南市","85645615","立興科技企業社","臺南市安南區州南里安和路4段406巷9弄6號1樓",200000,"獨資","郭昱顯",1111230,"1110045303"
1585,"臺南市","85653852","雙澄微酵商號","臺南市新營區忠政里長榮路2段43巷22號",30000,"獨資","林淑梅",1111226,"1110045128"
1586,"臺南市","85655079","威廉健身體能工作室","臺南市南區大忠里中華南路1段142巷1弄4號1樓",50000,"獨資","吳博軒",1111220,"1110044749"
1587,"臺南市","85655388","甘草波霸設計","臺南市東區崇成里崇德十二街20號",100000,"獨資","呂武隆",1111221,"1110044877"
1588,"臺南市","85660869","吉旺商行","臺南市歸仁區後市里民權北路66號1樓",50000,"獨資","林秋雪",1111214,"1110044533"
1589,"臺南市","85662493","只有牛小館","臺南市中西區南廠里海安路1段21號1樓",30000,"獨資","湯瑞峯",1111228,"1110045169"
1590,"臺南市","85665800","神隱工坊手作美學","臺南市關廟區新埔里新埔一街37號",100000,"獨資","林蘭馨",1111223,"1110044971"
1591,"臺南市","85754768","阿杰港式燒臘快餐","臺南市永康區六合里中華路465號1樓",200000,"獨資","潘智倫",1111223,"1110044960"
1592,"臺南市","85810396","自在牛肉麵","臺南市安南區安順里安和路4段41號",200000,"獨資","楊俊園",1111221,"1110044836"
1593,"臺南市","85862611","青流能源企業社","臺南市佳里區安西里育善街272巷11號1樓",200000,"獨資","林育弘",1111209,"1110044335"
1594,"臺南市","85865379","泇冠企業社","臺南市新市區新市里中正路329號1樓",200000,"獨資","陳郁紋",1111201,"1110043984"
1595,"臺南市","85871858","輕日食咖哩","臺南市佳里區建南里新生路280號1樓",10000,"獨資","沈榮彬",1111216,"1110044701"
1596,"臺南市","85874784","米絲安女著館","臺南市安南區鳳凰里北安路3段145巷5號2樓",200000,"獨資","林育涵",1111209,"1110044288"
1597,"臺南市","85878178","晉豪國際企業社","臺南市學甲區仁得里寶發路272號 1樓",200000,"獨資","周惠新",1111202,"1110044056"
1598,"臺南市","85878297","恆大機車行","臺南市東區成大里前鋒路168號1樓",10000,"獨資","熊孟傑",1111209,"1110044294"
1599,"臺南市","85880836","莫妮體能工作室","臺南市安南區溪頂里聖安街54號",10000,"獨資","吳靜雯",1111229,"1110045270"
1600,"臺南市","85883290","安彬工程行","臺南市鹽水區岸內里北門路7巷2弄25號1樓",200000,"獨資","蕭永昌",1111201,"1110043983"
1601,"臺南市","85886297","唯心茶飲","臺南市善化區南關里光復路338號1樓",100000,"獨資","鍾雨欣",1111219,"1110044811"
1602,"臺南市","85896318","豐食堂","臺南市永康區中華里小東路585號1樓",30000,"獨資","郭佳恩",1111212,"1110044416"
1603,"臺南市","85896680","星富早午餐","臺南市東區南聖里富農街2段134之1號1樓",120000,"獨資","吳明鴻",1111212,"1110044423"
1604,"臺南市","85896696","麥可寧國際企業社","臺南市善化區光文里中山路45號",50000,"獨資","朱玉寧",1111223,"1110044963"
1605,"臺南市","85896915","品絜自助洗衣坊","臺南市永康區塩行里中正六街7號1樓",10000,"獨資","王建明",1111209,"1110044291"
1606,"臺南市","85902698","來撿寶娃娃機社","臺南市南區田寮里新興路15號1樓",168000,"獨資","卓秋芬",1111220,"1110044770"
1607,"臺南市","85906110","濎澄商行","臺南市中西區永華里中正路15號1樓",200000,"合夥","沈均彥",1111228,"1110045190"
1608,"臺南市","85906907","蛋餅愛找茶點心冷飲專賣店","臺南市新營區忠政里中正路33之9號1樓",10000,"獨資","郭明昶",1111219,"1110044799"
1609,"臺南市","85910254","來來飾物企業社","臺南市安南區州南里安和路4段557號1樓",100000,"合夥","侯怡玲",1111226,"1110045091"
1610,"臺南市","85925236","鈞寶印刷企業社","臺南市南區喜北里喜樹路168巷2弄1號",200000,"獨資","薛田宗",1111202,"1110044012"
1611,"臺南市","85929649","迦南美地商號","臺南市安平區華平里健康二街531號1樓",30000,"獨資","曾文玲",1111214,"1110044567"
1612,"臺南市","85932216","日理萬雞商行","臺南市佳里區忠仁里延平路185號1樓",150000,"獨資","陳楷鈞",1111219,"1110044798"
1613,"臺南市","85932406","木薩號","臺南市中西區永華里友愛街14號1樓",50000,"獨資","陳介淵",1111212,"1110044369"
1614,"臺南市","85932623","原味餐飲店","臺南市東區自強里中華東路2段295巷71號1樓",200000,"獨資","陳柔彤",1111207,"1110044232"
1615,"臺南市","85934592","隆英企業社","臺南市東區復興里東成街219巷41號1樓",200000,"獨資","鄭富隆",1111220,"1110044852"
1616,"臺南市","85935797","像極了愛情選物販賣","臺南市永康區崑山里大灣路906號1樓",168000,"獨資","陳毅勲",1111220,"1110044769"
1617,"臺南市","85935852","平凡人製造所","臺南市安南區州南里安和路4段533巷126弄39號1樓",5000,"合夥","陳品瑜",1111229,"1110045284"
1618,"臺南市","85938133","聯揚防水工程行","臺南市東區忠孝里榮譽街84巷83號1樓",200000,"獨資","黃詔揚",1111227,"1110045119"
1619,"臺南市","85939230","嘉家商行","臺南市永康區成功里中華路58巷68號2樓之3",200000,"獨資","郭蜀台",1111207,"1110044155"
1620,"臺南市","85939323","曙光寵物","臺南市永康區北灣里大同街71號地下一層之1",30000,"獨資","左儒萍",1111206,"1110044089"
1621,"臺南市","85941968","小狗舞姿寵物沙龍","臺南市南區府南里永成路3段378號1樓",150000,"獨資","林少穎",1111206,"1110044174"
1622,"臺南市","85950733","種子身心靈健康促進工作室","臺南市南區文南里南功街118號1樓",50000,"獨資","張慈文",1111212,"1110044426"
1623,"臺南市","85953318","光捷電腦企業社","臺南市東區圍下里北門路1段152號1樓",200000,"獨資","方淑貞",1111226,"1110045156"
1624,"臺南市","85954175","品沺商行","臺南市東區德光里崇學路67號1樓",30000,"獨資","鄭品婕",1111209,"1110044372"
1625,"臺南市","85956080","唯鮮海產行","臺南市安平區怡平里慶平路191號2樓",200000,"獨資","郭蕎芸",1111209,"1110043957"
1626,"臺南市","85958138","上亞食品企業社","臺南市永康區安康里大橋一街47之1號7樓之5",180000,"獨資","陳美燕",1111212,"1110044401"
1627,"臺南市","85966799","彩蛋科技工作室","臺南市仁德區新田里北保一街75號5樓",200000,"獨資","王維得",1111209,"1110044376"
1628,"臺南市","87682880","三璟實業社","臺南市永康區大橋里中山南路195巷24弄20號1樓",9000,"獨資","王叁井",1111215,"1110044626"
1629,"臺南市","87861498","宗展土木包工業","臺南市安南區安東里安和路1段288巷96號1樓",20000,"獨資","吳聰明",1111220,"1110044726"
1630,"臺南市","88638862","森德貿易企業社","臺南市永康區勝利里勝學路108巷22號",60000,"合夥","毛茗葑",1111230,"1110045376"
1631,"臺南市","88887279","慶泰鞋行","臺南市北區大和里大和路232號1樓",10000,"獨資","施麗香",1111230,"1110045325"
1632,"臺南市","88890083","宏福塑膠企業社","臺南市安平區億載里郡平路454號2樓之1",3000000,"獨資","林嘉宏",1111227,"1110045183"
1633,"臺南市","88891225","尼默軒商行","臺南市中西區淺草里國華街3段26號(西門淺草公有零售市場B009號攤位) ",50000,"獨資","吳尚融",1111202,"1110044017"
1634,"臺南市","88919645","王得臣商行","臺南市永康區勝利里中華路213號1樓",100000,"獨資","張雅惠",1111213,"1110044449"
1635,"臺南市","88968342","立達環保商行","臺南市北區成功里北成路80巷76號1樓",200000,"獨資","林佳宏",1111221,"1110044886"
1636,"臺南市","88969855","宏林加工行","臺南市白河區庄內里長安路76號1樓",240000,"合夥","王逸林",1111228,"1110045125"
1637,"臺南市","88970369","沈記餐飲企業社","臺南市下營區下營里中山路1段139號",50000,"獨資","沈柏成",1111215,"1110044668"
1638,"臺南市","88970380","沛禹商行","臺南市南區文華里文南路356號1樓",50000,"獨資","宋梅如",1111215,"1110044624"
1639,"臺南市","88970500","東霖食品實業社","臺南市後壁區土溝里土溝86之30號",200000,"獨資","謝東霖",1111221,"1110044895"
1640,"臺南市","88970950","京禾珮餐廳","臺南市中西區淺草里金華路3段230號4樓",200000,"獨資","塗智偉",1111209,"1110044007"
1641,"臺南市","88972036","元將小吃店","臺南市東區崇成里崇德路580號1樓",30000,"獨資","陳柏暉",1111221,"1110044920"
1642,"臺南市","88973437","滾滾小火鍋","臺南市安南區溪心里安中路3段103號",200000,"獨資","黃美惠",1111223,"1110044932"
1643,"臺南市","88973725","吉米食堂","臺南市南區興農里萬年五街258號",3000,"獨資","顏珮庭",1111230,"1110045327"
1644,"臺南市","88975266","極鑫鱻企業社","臺南市東區仁和里仁和路139巷11之5號1樓",200000,"獨資","温勝裕",1111220,"1110044680"
1645,"臺南市","88975603","金發工程行","臺南市七股區樹林里樹林96之18號1樓",200000,"獨資","陳郁智",1111205,"1110044072"
1646,"臺南市","88977996","阿清食品行","臺南市安南區溪心里安中路2段138巷39弄29號1樓",100000,"獨資","符春麗",1111216,"1110044679"
1647,"臺南市","88981942","明月亭行銷企業社","臺南市柳營區人和里忠得街96號",200000,"獨資","劉喻婷",1111222,"1110044901"
1648,"臺南市","88982442","東力貿易商號","臺南市東區德光里崇德路64號7樓",200000,"獨資","劉陳助",1111222,"1110044900"
1649,"臺南市","88982528","永勝行銷工作室","臺南市東區德光里崇德路64號7樓",200000,"獨資","陳勝銘",1111222,"1110044899"
1650,"臺南市","88983012","偶爾來創意工作室","臺南市柳營區人和里忠得街96號",200000,"獨資","張爾桉",1111222,"1110044902"
1651,"臺南市","88983907","小甜咪早餐","臺南市中西區開山里府前路1段91號1樓",200000,"獨資","王衿瑩",1111207,"1110044211"
1652,"臺南市","88984595","森林屋代購","臺南市安南區城中里城西街1段41號",30000,"獨資","蔡鎮宇",1111213,"1110044552"
1653,"臺南市","88985026","新盛工程行","臺南市六甲區甲東里四維街2巷10號1樓",200000,"獨資","陳旺村",1111230,"1110045474"
1654,"臺南市","88987468","淵洋飲料店","臺南市東區新東里裕農路17號1樓",200000,"獨資","侯欣儀",1111201,"1110043940"
1655,"臺南市","88988023","合谷傳統整復推拿館","臺南市南區田寮里新興路187號1樓",100000,"獨資","劉明倫",1111214,"1110044584"
1656,"臺南市","88988109","荳兒小舖","臺南市東區新東里裕農路43巷1號4樓",100000,"獨資","李蕙君",1111219,"1110044750"
1657,"臺南市","88988939","杜府文創工坊","臺南市中西區淺草里正德街48號4樓之1",240000,"獨資","杜欣芳",1111206,"1110044097"
1658,"臺南市","88988993","一份真心飲料店","臺南市麻豆區巷口里中正路15號1樓",10000,"獨資","洪育鋒",1111223,"1110045093"
1659,"臺南市","88989331","鴻源冷飲店","臺南市永康區三民里中正北路952之5號1樓",10000,"獨資","黃梓寧",1111230,"1110045312"
1660,"臺南市","88989368","明豐企業社","臺南市學甲區新達里民族路113號1樓",240000,"獨資","龔碧惠",1111214,"1110044609"
1661,"臺南市","88997141","雅成茶記","臺南市安平區平安里安平路366號",2500000,"合夥","黃學志",1111221,"1110044842"
1662,"臺南市","88998747","觸動實業社","臺南市中西區城隍里民權路1段243號5樓",200000,"獨資","王振雄",1111206,"1110044168"
1663,"臺南市","89013865","政逸企業社","臺南市北區賢北里和緯路5段52之1號1樓",200000,"合夥","郭逸信",1111229,"1110045242"
1664,"臺南市","89014273","合佑食品行","臺南市安南區溪頂里府安路4段172號1樓",5000,"獨資","陳明和",1111227,"1110045113"
1665,"臺南市","89014421","鴻緣企業社","臺南市安平區平通里育平八街32號3樓之11",200000,"獨資","葉伊玲",1111209,"1110044340"
1666,"臺南市","89039035","惠倫生活館","臺南市安南區海東里海東街126號",10000,"獨資","曹雯惠",1111223,"1110044980"
1667,"臺南市","89098168","成珍日本料理","臺南市安南區國安里國安街156巷35號1樓",60000,"獨資","李淑珍",1111212,"1110044367"
1668,"臺南市","89100410","艾妮養身館","臺南市永康區南灣里永大路1段290號",30000,"獨資","蔡正雄",1111227,"1110045109"
1669,"臺南市","89101467","奇漾美麗莊園","臺南市永康區網寮里永二街269號1樓",240000,"獨資","李昀臻",1111216,"1110044558"
1670,"臺南市","89102162","素清香小吃","臺南市學甲區新榮里東興街57號1樓",30000,"獨資","陳家葳",1111215,"1110044711"
1671,"臺南市","94965569","直直發農產行","臺南市官田區二鎮里二鎮99之6號1樓",20000,"獨資","劉仁達",1111202,"1110044058"
1672,"臺南市","94966785","天鵝湖茶園","臺南市新營區埤寮里中正路534號1樓",3000,"獨資","陳雪貞",1111206,"1110044200"
1673,"臺南市","94967270","可為企業商行","臺南市東區圍下里前鋒路72號6樓之3",20000,"獨資","羅添寶",1111230,"1110045368"
1674,"臺南市","99200677","竑銘實業社","臺南市永康區正強里自強路255巷10號1樓",200000,"獨資","楊家銘",1111230,"1110045341"
1675,"臺南市","99505853","玄發五金百貨行","臺南市新營區新南里秦漢街82號1樓",100000,"獨資","蘇進德",1111230,"1110045475"
1676,"嘉義市","09092418","啟明企業社","嘉義市西區港坪里永利一街２４號一樓",30000,"獨資","黃啟明",1111207,"1110172531"
1677,"嘉義市","09093710","秦香園餐飲店","嘉義市西區翠岱里仁愛路２０２號一樓",3000,"獨資","吳慧雯",1111229,"1110172712"
1678,"嘉義市","10100268","永峰企業社","嘉義市西區大溪里大安街１１８巷２１號一樓",200000,"獨資","賴周素嬌",1111202,"1110172521"
1679,"嘉義市","10120834","長裕企業社","嘉義市西區湖邊里博愛路一段３５４號一樓",200000,"獨資","蘇裕翔",1111206,"1110172540"
1680,"嘉義市","10730929","田田草本精華小舖","嘉義市西區重興里博愛路一段４９６巷１７號一樓",3000,"獨資","鄭素珠",1111205,"1110172524"
1681,"嘉義市","18285302","雨唐機車行","嘉義市西區西榮里新榮路７４號一樓",30000,"獨資","許明耀",1111215,"1110172607"
1682,"嘉義市","19390128","南台灣照相館","嘉義市西區新富里民族路６８５號一樓",200000,"獨資","李岳鴻",1111226,"1110172674"
1683,"嘉義市","19395469","德明企業工程行","嘉義市西區竹圍里遠東街１４５號八樓一",200000,"獨資","蔡易龍",1111208,"1110172558"
1684,"嘉義市","19739345","坤明吊車行","嘉義市東區後湖里保仁二街６號一樓",60000,"獨資","王坤明",1111229,"1110172711"
1685,"嘉義市","25889926","曾家蓮藕粉","嘉義市東區芳草里立仁路９９巷３８號一樓",50000,"獨資","曾智郎",1111201,"1110172503"
1686,"嘉義市","36711546","湧茗茶行","嘉義市西區西平里國泰新村３７號一樓",7000,"獨資","黃湧茗",1111219,"1110172614"
1687,"嘉義市","36712427","宏議汽車商行","嘉義市西區竹圍里德明路１４６號一樓",200000,"獨資","黃文豪",1111227,"1110172679"
1688,"嘉義市","37703214","金鑽早餐店","嘉義市西區番社里民生北路266號一樓",20000,"獨資","鍾秀宛",1111226,"1110172671"
1689,"嘉義市","37708288","嘉仁企業社","嘉義市西區永和里廣寧街１１號一樓",3000,"獨資","游明男",1111227,"1110172687"
1690,"嘉義市","40763088","南田企業","嘉義市西區光路里新民路４７５巷７３號一樓",3000,"獨資","翁一緯",1111219,"1110172617"
1691,"嘉義市","40788454","芯園餐坊","嘉義市東區仁義里忠孝路５８４號一樓",60000,"獨資","邱婉麗",1111227,"1110172688"
1692,"嘉義市","47864651","米鹿服飾店","嘉義市西區垂楊里新建街２０號一樓",30000,"獨資","洪珮綺",1111212,"1110172570"
1693,"嘉義市","47866166","搖搖手作茶飲","嘉義市東區蘭潭里小雅路４４３號一樓",5000,"獨資","邵玉娟",1111209,"1110172563"
1694,"嘉義市","47868283","湘奈兒美容坊","嘉義市西區保安里八德路９５號一樓",200000,"獨資","薛依珊",1111227,"1110172685"
1695,"嘉義市","47869467","歌唱家","嘉義市西區福全里博愛路二段３０３號一樓",30000,"獨資","林洲焜",1111229,"1110172705"
1696,"嘉義市","65277459","振明土木包工業","嘉義市東區王田里五福街１３１巷４６號一樓",300000,"獨資","吳振明",1111201,"1110172512"
1697,"嘉義市","67874018","祥禾工程行","嘉義市西區自強里新民路７４６號一樓",1600000,"合夥","林玉黎",1111226,"1110172676"
1698,"嘉義市","81309936","香味越南世家小吃店","嘉義市西區竹圍里興雅路６３號一樓",3000,"獨資","陳孝幸",1111221,"1110172638"
1699,"嘉義市","81310624","建鑫土木包工業","嘉義市東區朝陽里垂楊路１３２號五樓",1200000,"獨資","曾瀞嬅",1111212,"1110172576"
1700,"嘉義市","81312117","給力商行","嘉義市西區自強里仁愛路１３號一樓",200000,"獨資","林弘耀",1111209,"1110172562"
1701,"嘉義市","81313191","壹柒壹柒娃娃機禮物坊","嘉義市東區過溝里文化路１０４號一樓",30000,"獨資","賴宜詮",1111209,"1110172565"
1702,"嘉義市","81313397","隆嘉工程行","嘉義市東區興村里軍輝路４１５號一樓",200000,"獨資","廖秋鳳",1111230,"1110172728"
1703,"嘉義市","85555304","熱氣球商行","嘉義市東區林森里共和路１３５巷７之１號一樓",60000,"獨資","陳建宏",1111212,"1110172573"
1704,"嘉義市","85555418","晶馨薰香會館","嘉義市西區竹圍里中興路２９０號一樓",30000,"獨資","蔡宏昌",1111223,"1110172657"
1705,"嘉義市","85557540","奇力貝舍商行","嘉義市西區保福里世賢路一段６２１號一樓",50000,"獨資","詹傳申",1111216,"1110172611"
1706,"嘉義市","85560334","庫柏健康餐館","嘉義市西區新富里民族路５４３號一樓",20000,"獨資","許紀萱",1111201,"1110172504"
1707,"嘉義市","85825813","波菲果商行","嘉義市西區保安里世賢路一段５８０巷７３號一樓",100000,"獨資","范錦琮",1111223,"1110172664"
1708,"嘉義市","85831478","狀元果汁","嘉義市西區文化里文化路１３７號一樓",3000,"獨資","高淑藍",1111201,"1110172505"
1709,"嘉義市","85831857","來來冷飲店","嘉義市西區導明里民生南路１０２號一樓",3000,"獨資","林秀珍",1111229,"1110172716"
1710,"嘉義市","85834290","懸浮商行","嘉義市東區新開里彌陀路３１５號一樓",10000,"獨資","石佳庭",1111226,"1110172675"
1711,"嘉義市","85838319","鮮活林餐飲","嘉義市東區中央里民權路３４７號一樓",3000,"獨資","林嘉瑩",1111206,"1110172538"
1712,"嘉義市","85845521","隆軒企業行","嘉義市西區國華里北榮街１１７號一樓",100000,"獨資","劉又誠",1111229,"1110172706"
1713,"嘉義市","85846747","永昌工程行","嘉義市西區紅瓦里重慶六街１２０巷１７號一樓",200000,"獨資","吳昆洲",1111227,"1110172682"
1714,"嘉義市","85848230","恆祥企業社","嘉義市東區頂寮里吳鳳南路３６５巷７６弄１７號十二樓之１",30000,"獨資","段宇澤",1111213,"1110172586"
1715,"嘉義市","85848415","維澤生醫企業社","嘉義市西區保生里通化二街６號一樓",200000,"合夥","吳竣凱",1111230,"1110172723"
1716,"嘉義市","88927265","永崵小吃店","嘉義市西區國華里民權路３６４之１號一樓",100000,"獨資","呂傑祐",1111213,"1110172593"
1717,"嘉義市","88927286","御鼎鮮烹企業社","嘉義市西區國華里文化路１６７號一樓",100000,"獨資","賴仲越",1111213,"1110172594"
1718,"嘉義市","88927568","富婕商行","嘉義市西區港坪里育人路１６５巷４１弄１５號一樓",15000,"獨資","林易婕",1111207,"1110172546"
1719,"嘉義市","88929361","九號茶庫","嘉義市東區仁義里忠孝路５８０號一樓",5000,"獨資","黃進興",1111207,"1110172550"
1720,"嘉義市","88933225","愛家客製化清潔","嘉義市西區劉厝里自強街８４巷８５弄１７號一樓",50000,"獨資","孔令威",1111221,"1110172639"
1721,"嘉義市","88933288","挺帥西服店","嘉義市東區仁義里忠孝路４５４號",5000,"獨資","莊茂順",1111221,"1110172633"
1722,"嘉義市","93940719","青園港式海鮮餐廳","嘉義市東區王田里圓福街２、４、６、８號一樓",4000000,"合夥","陳廷芳",1111220,"1110172618"
1723,"新北市","01451256","金磚企業社","新北市中和區中山路２段２巷１３弄２８號",1,"獨資","施睿宏",1111230,"1118171731"
1724,"新北市","01904440","鎮毅企業社","新北市三峽區成福路２４３號",45000,"獨資","連明龍",1111223,"1118170686"
1725,"新北市","01938737","光美汽車商行","新北市土城區中正路80號1樓",45000,"獨資","李永旺",1111202,"1118169608"
1726,"新北市","01955778","國偉鋁門窗行","新北市土城區延和路４１巷２弄７號５樓",30000,"獨資","黃清忠",1111208,"1118169972"
1727,"新北市","01995764","達正企業社","新北市三重區溪尾街242巷65號1樓",40000,"獨資","李秀春",1111230,"1118171712"
1728,"新北市","02074153","正賩實業社","新北市三重區六張街126巷2弄16號(2樓)",46000,"獨資","吳銼賩",1111230,"1118171746"
1729,"新北市","02108787","米多利企業社","新北市鶯歌區大湖路361巷38號(1樓)",50000,"獨資","朱潔煖",1111222,"1118171018"
1730,"新北市","02116169","兆絜企業社","新北市八里區龍米路2段200巷20號6樓",200000,"獨資","方沛臻",1111202,"1118169559"
1731,"新北市","02118716","鈞瑞工程行","新北市淡水區民權一街11之1號",100000,"獨資","楊佳慧",1111208,"1118170063"
1732,"新北市","02135861","豐興農行","新北市板橋區長江路1段106巷12弄1之3號",200000,"獨資","洪子鈞",1111208,"1118169992"
1733,"新北市","02187614","升弘鋼模企業社","新北市三重區介壽路３９巷２００號１樓",45000,"獨資","江英鏗",1111230,"1118171736"
1734,"新北市","02193088","富舜企業社","新北市三重區三寧街29號1樓",48000,"獨資","申宜桓",1111227,"1118171393"
1735,"新北市","02202050","穎村蛋行","新北市林口區佳林路３７號１樓",100000,"合夥","林東臟",1111220,"1118170844"
1736,"新北市","02293869","正亞商店","新北市汐止區汐萬路２段６２巷２號１樓",20000,"獨資","謝麗秋",1111226,"1118171198"
1737,"新北市","02297936","華晟企業社","新北市汐止區福安街57巷5號1樓",200000,"獨資","陳冊",1111221,"1118170936"
1738,"新北市","02301636","毓盈金屬企業社","新北市汐止區茄苳路２２９號３樓",45000,"獨資","陳福順",1111221,"1118170935"
1739,"新北市","02309503","鼎星商行","新北市淡水區大忠街41巷18號5樓",200000,"獨資","陳思潔",1111215,"1118170348"
1740,"新北市","02377071","宏鑫碾米廠","新北市中和區中正路１２０６巷４號１樓",450000,"獨資","林李阿愛",1111214,"1118170407"
1741,"新北市","02393494","樵陌工作室","新北市鶯歌區尖山路61之2號7樓",50000,"獨資","吳子旺",1111213,"1118170278"
1742,"新北市","02439935","長旺企業社","新北市樹林區樹德街136巷5號2樓",1000000,"獨資","連金龍",1111223,"1118171098"
1743,"新北市","02445599","日威髮藝店","新北市永和區永元路132號(1樓)",50000,"獨資","呂示展",1111201,"1118169482"
1744,"新北市","02493727","黑將油漆工程行","新北市三重區環河南路221巷19號4樓",200000,"獨資","王杜麗香",1111227,"1118171381"
1745,"新北市","02497097","樂書坊","新北市板橋區莊敬路111號(1樓)",60000,"獨資","蔡守權",1111206,"1118169829"
1746,"新北市","02497575","朝心工程行","新北市淡水區新春街65巷10號14樓",1000000,"獨資","李建志",1111215,"1118170494"
1747,"新北市","07734400","登美美工社","新北市淡水區淡海路184巷7號(1樓)",30000,"獨資","林惠珠",1111220,"1118170780"
1748,"新北市","09653488","浩瀚企業社","新北市板橋區忠孝路64巷8號3樓",450000,"獨資","黃禹傑",1111220,"1118170798"
1749,"新北市","09654825","誠忠工程行","新北市中和區永和路90巷3號4樓",240000,"獨資","方麗惠",1111202,"1118169600"
1750,"新北市","09689140","發舒樂企業社","新北市三重區明志街６８號５樓（現場僅供辦公室使用）",200000,"獨資","洪裕益",1111206,"1118169742"
1751,"新北市","09705021","富郁工程行","新北市瑞芳區三爪子坑路64之2號3樓",100000,"獨資","吳光議",1111230,"1118171750"
1752,"新北市","09801853","彩玲企業社","新北市新莊區建安街9巷14號",200000,"獨資","洪錦秀",1111202,"1118169533"
1753,"新北市","09830490","南台工程行","新北市板橋區南興路36號",2000000,"獨資","吳子涵",1111223,"1118171107"
1754,"新北市","09832954","鑫禾設計工坊","新北市汐止區樟樹一路250號5樓",490000,"獨資","紀妮君",1111228,"1118171526"
1755,"新北市","09845064","巨鵬工程行","新北市蘆洲區仁愛街35巷10號1樓",1000000,"獨資","李文鵬",1111226,"1118171284"
1756,"新北市","09855203","俊昇企業社","新北市土城區中華路1段43之1號4樓",200000,"獨資","孔俊仁",1111226,"1118171286"
1757,"新北市","09866948","晉瀧順五金百貨行","新北市汐止區福德一路130號之1",70000,"獨資","李劼川",1111207,"1118169923"
1758,"新北市","09892571","百嘉服裝商行","新北市板橋區中山路１段９２號１樓",80000,"獨資","吳麗萍",1111223,"1118171116"
1759,"新北市","09936515","恆揚寵物美容用品店","新北市新莊區幸福路９１０號１樓",10000,"獨資","郭元順",1111214,"1118170383"
1760,"新北市","10001605","長景工程行","新北市板橋區僑中一街１２４巷１弄１９號（１樓）（現場僅供辦公室使用）",200000,"獨資","蔡國珍",1111212,"1118170194"
1761,"新北市","10020498","安成小館","新北市新店區安成街１２號１樓",200000,"獨資","高進德",1111213,"1118170267"
1762,"新北市","10039911","五味臭臭鍋店","新北市泰山區明志路3段64號",200000,"獨資","詹綉聰",1111227,"1118171397"
1763,"新北市","10086786","世原企業商行","新北市淡水區淡金路3段338號",100000,"獨資","徐美月",1111213,"1118170295"
1764,"新北市","10088454","田安企業社","新北市蘆洲區永樂街３１巷７之１號（僅得使用１樓）",200000,"獨資","林麗玲",1111201,"1118169439"
1765,"新北市","10608336","喜來運彩券行","新北市新莊區中和街１８８號１樓",70000,"獨資","厲士豪",1111226,"1118171312"
1766,"新北市","10651017","維仁工程行","新北市蘆洲區和平路１８８巷１５號２樓（現場僅供辦公室使用）",500000,"獨資","紀賢仁",1111213,"1118170249"
1767,"新北市","10667279","佳居室內設計工作室","新北市板橋區大觀路2段37巷1號(1樓)",200000,"獨資","洪正和",1111222,"1118171074"
1768,"新北市","13367682","欣欣吸管行","新北市板橋區中山路２段５５３巷４弄４號",150000,"獨資","李冠毅",1111214,"1118170475"
1769,"新北市","13373185","樹佳派報社","新北市樹林區中山路１段２２２號",5000,"獨資","鄭銘訓",1111222,"1118171004"
1770,"新北市","13687806","丞泓企業社","新北市板橋區四川路2段245巷55弄5號",200000,"獨資","林麗卿　",1111226,"1118171320"
1771,"新北市","14253693","鏹鏹滾燒燒鍋店","新北市新莊區中華路２段１７９號",200000,"獨資","邱一男",1111215,"1118170477"
1772,"新北市","14321469","四維企業社","新北市三重區進安街92號11樓",5000000,"獨資","陳慶瑞",1111223,"1118171137"
