﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2098,"嘉義市","37706036","禾晉通訊行","嘉義市西區西平里高鐵大道１２１號一樓",100000,"獨資","江政翰",1111208,"1110172547"
2099,"嘉義市","37707204","熊賀茶莊","嘉義市西區文化里國華街２００號一樓",50000,"獨資","賴思穎",1111207,"1110172545"
2100,"嘉義市","37737018","冠宏菸酒店","嘉義市西區導明里民生南路６０號一樓",50000,"獨資","盧冠吾",1111206,"1110172537"
2101,"嘉義市","40759438","金剛企業社","嘉義市東區安業里世賢路四段４５０號六樓",3000,"獨資","王瀅淼",1111208,"1110172543"
2102,"嘉義市","40843127","瑜薇電子企業社","嘉義市西區光路里民生南路４２１巷５號二樓",200000,"獨資","羅宥翔",1111212,"1110172564"
2103,"嘉義市","40850745","琦藝企業社","嘉義市東區中庄里台斗街２０號一樓",200000,"合夥","方景立",1111212,"1110172567"
2104,"嘉義市","47864110","耀盈茶行","嘉義市東區後湖里保建街９２號一樓",10000,"獨資","游登耀",1111221,"1110172642"
2105,"嘉義市","47864462","吳育榮室內設計工作室","嘉義市東區短竹里彌陀路２６６號六樓４",2000000,"獨資","吳育榮",1111202,"1110172506"
2106,"嘉義市","47868489","康齡企業社","嘉義市西區美源里興業西路１３１號一樓",100000,"獨資","蕭沛衫",1111214,"1110172601"
2107,"嘉義市","47869065","芯晨足體養身館","嘉義市西區福安里北港路４２２之１號一樓",3000,"獨資","阮留戀",1111209,"1110172568"
2108,"嘉義市","62955075","齊林唱片商行","嘉義市西區書院里西門街２０７號一樓",200000,"獨資","官素娥",1111209,"1110172569"
2109,"嘉義市","66282276","順益木業工廠","嘉義市西區北新里文化路９１１號一樓",30000,"獨資","顏嘉毅",1111222,"1110172653"
2110,"嘉義市","66384169","復生西藥房","嘉義市東區東興里中正路２６６號一樓",3000,"獨資","楊曾馨",1111206,"1110172539"
2111,"嘉義市","66429124","國華鐘錶店","嘉義市西區西榮里忠義街７３號一樓",9000,"獨資","張舒婷",1111222,"1110172652"
2112,"嘉義市","66432872","金順利店","嘉義市西區下埤里賢達路５８２號附１一樓",1000000,"獨資","呂淙玄",1111226,"1110172670"
2113,"嘉義市","66557611","合泰儀器行","嘉義市東區林森里長榮街５２之３號一樓",200000,"獨資","郭尤美",1111229,"1110172704"
2114,"嘉義市","67889933","東京電子遊戲場業","嘉義市東區長竹里大雅路二段４６７號一樓",80000,"獨資","李宥均",1111212,"1110172579"
2115,"嘉義市","76817708","藝珊美容院","嘉義市東區華南里文昌路１１４號一樓",3000,"獨資","王淑婉",1111202,"1110172520"
2116,"嘉義市","79318804","伊梨斯企業社","嘉義市西區福安里四維路１２３號十三樓之２",240000,"獨資","陳懿菱",1111213,"1110172589"
2117,"嘉義市","81306776","党蓮企業社","嘉義市西區福安里北港路３１９號二樓",1300000,"獨資","李美娟",1111223,"1110172665"
2118,"嘉義市","81307682","東來寶養生坊","嘉義市東區太平里新生路３７４號一樓",3000,"獨資","廖昱泓",1111202,"1110172514"
2119,"嘉義市","81312263","熱血天王企業社","嘉義市西區保生里長春二街８４號一樓",100000,"獨資","郭貞瑤",1111226,"1110172669"
2120,"嘉義市","81312812","翰螢電動車行","嘉義市西區福全里中興路２６１號一樓",200000,"獨資","李清彰",1111213,"1110172595"
2121,"嘉義市","81314473","耀泓茶行","嘉義市西區西平里玉山路１５３號一樓",10000,"獨資","游登耀",1111221,"1110172643"
2122,"嘉義市","81955618","和澤企業社","嘉義市東區豐年里崇文街１３９號一樓",100000,"獨資","張弘盛",1111201,"1110172502"
2123,"嘉義市","82492720","雅銘能源科技企業社","嘉義市西區港坪里育人路１６０巷２０號一樓",230000,"獨資","石家銘",1111202,"1110172492"
2124,"嘉義市","85555846","勇馨水電工程行","嘉義市西區劉厝里自強街１０６巷２６號一樓",500000,"獨資","陳郁婷",1111216,"1110172606"
2125,"嘉義市","85557561","初芙企業社","嘉義市東區義教里義教街７５３巷８號一樓",50000,"獨資","張秀蘭",1111205,"1110172533"
2126,"嘉義市","85781266","世絜能原企業社","嘉義市西區光路里民生南路５４７號一樓",19020000,"獨資","陳采絜",1111201,"1110172496"
2127,"嘉義市","85830082","寶格儷視聽歌唱會館","嘉義市西區福安里四維路２１７號一、二樓",100000,"獨資","鍾育竹",1111212,"1110172578"
2128,"嘉義市","85832286","米可娜國際企業社","嘉義市東區興仁里軍輝路１７２號一樓",200000,"獨資","龎偉哲",1111228,"1110172693"
2129,"嘉義市","85833807","宏廷發企業社","嘉義市西區自強里新民路７０２號一樓",200000,"合夥","吳駿宏",1111220,"1110172620"
2130,"嘉義市","85846612","寵愛專業寵物美容","嘉義市東區林森里和平路２５０號一樓",3000,"獨資","徐凱萍",1111229,"1110172703"
2131,"嘉義市","85846970","利河伯企業社","嘉義市西區福民里新民路６２３號一樓",200000,"獨資","王俊元",1111209,"1110172560"
2132,"嘉義市","85847464","夜巴黎音樂會館","嘉義市西區福全里友忠路６０７號一樓",3000,"獨資","嚴國銘",1111230,"1110172709"
2133,"嘉義市","87424357","有你真好工作室","嘉義市西區港坪里育人路３０３號",50000,"獨資","陳怡叡",1111221,"1110172640"
2134,"嘉義市","88927700","捷丰洗衣店","嘉義市東區後庄里林森東路６８９號一樓",50000,"獨資","廖方㨗",1111213,"1110172583"
2135,"嘉義市","88929340","霍格萊實業社","嘉義市西區竹圍里北安路１０１號一樓",10000,"獨資","王育卉",1111227,"1110172686"
2136,"嘉義市","88930249","大美湖行","嘉義市西區新厝里保安二路１０號一樓",3000000,"獨資","陳美伶",1111215,"1110172603"
2137,"嘉義市","88930331","育捷生活工作坊","嘉義市東區頂庄里義教街６１２號一樓",150000,"獨資","蘇育成",1111227,"1110172690"
2138,"嘉義市","88933034","大惠藥局","嘉義市東區中山里新生路３０９號",50000,"獨資","沈素琴",1111216,"1110172608"
2139,"嘉義市","88933365","德盛企業社","嘉義市西區西平里博愛路二段７４０號一樓",80000,"獨資","李翌擷",1111226,"1110172672"
2140,"嘉義市","88954425","圓爵企業社","嘉義市西區西平里博愛路二段７１０號一樓",200000,"獨資","陳俞任",1111221,"1110172644"
2141,"嘉義市","88954564","宏茂行","嘉義市西區西平里博愛路二段４５９號",200000,"獨資","徐清湧",1111221,"1110172641"
2142,"嘉義市","88958288","進記農產行","嘉義市西區北湖里北社尾路１９８巷8號一樓",200000,"獨資","王百專",1111213,"1110172590"
2143,"嘉義市","88961050","成銓企業社","嘉義市東區短竹里彌陀路１９４號十樓之５",240000,"獨資","沈昀欣",1111229,"1110172697"
2144,"嘉義市","91319379","喬凱工作室","嘉義市西區香湖里文化路６６０號之１三樓３",20000,"獨資","嚴沛喬",1111230,"1110172722"
2145,"嘉義市","98054850","振峯企業社","嘉義市西區下埤里賢達路５７２號一樓",30000,"獨資","李宜芳",1111208,"1110172557"
2146,"嘉義市","98870776","登麗服飾店","嘉義市西區福全里德明路９６號一樓",100000,"獨資","張嘉芮",1111227,"1110172680"
2147,"嘉義市","98875879","宏億通訊行","嘉義市東區過溝里民族路３８４號一樓",100000,"獨資","陳美靜",1111201,"1110172497"
2148,"新北市","01914897","吉美門窗行","新北市板橋區光復街41號(1樓)",30000,"獨資","王佑天",1111222,"1118170504"
2149,"新北市","01919611","富強紗線行","新北市板橋區四維路１１２巷３０號１樓",45000,"獨資","周淑貞",1111212,"1118170181"
2150,"新北市","01978771","豐明鐘錶行","新北市三重區大同南路12號之1(1樓)",30000,"獨資","洪自發",1111207,"1118169872"
2151,"新北市","01988546","昆輝機車行","新北市三重區自強路2段76號1樓",40000,"合夥","李昇霖",1111230,"1118171776"
2152,"新北市","02070570","豊源鏈條行","新北市三重區忠孝路2段124巷8弄8號(1樓)",48000,"獨資","李金條",1111227,"1118171399"
2153,"新北市","02097368","宏毅印刷行","新北市三重區中山里大同北路34巷54弄2號",45000,"獨資","蔡宗諺",1111201,"1118169395"
2154,"新北市","02117723","栴洁商行","新北市鶯歌區中山路323號(1樓)",100000,"獨資","林咨妤",1111230,"1118171811"
2155,"新北市","02125619","益得工程行","新北市新店區永業路23號",200000,"合夥","黃玉堂",1111230,"1118171722"
2156,"新北市","02131725","樂次方創意科技企業社","新北市新店區二十張路79巷1號",200000,"獨資","鄭雅方",1111209,"1118170067"
2157,"新北市","02140148","東合工業社","新北市五股區中興路1段128巷32號5樓",45000,"獨資","蕭翠錦",1111230,"1118171713"
2158,"新北市","02168721","金有利銀樓","新北市林口區中山路93號1樓",300000,"獨資","吳承翰",1111226,"1118171227"
2159,"新北市","02228827","穎妮國際商行","新北市永和區秀朗路2段216巷1號(1樓)",200000,"獨資","劉璧瑩",1111202,"1118169501"
2160,"新北市","02240081","天宏企業社","新北市樹林區保安街1段360巷5號(1樓)",200000,"獨資","陳思語",1111223,"1118171134"
2161,"新北市","02248302","文軒書局","新北市中和區南工路26號(1樓)",200000,"獨資","李柄勳",1111214,"1118170380"
2162,"新北市","02256484","淡水青菓行","新北市淡水區淡金路１段２０號（１樓）",100000,"獨資","張聯盛",1111215,"1118170551"
2163,"新北市","02298338","嘉真西藥房","新北市汐止區保長路35巷11號1樓",20000,"獨資","蘇燕琴",1111209,"1118170077"
2164,"新北市","02330288","悲情城市茶坊","新北市瑞芳區巿下巷２０號１樓",200000,"獨資","許乃予",1111223,"1112496040"
2165,"新北市","02387606","玖參髮廊","新北市板橋區南雅南路2段144巷93號",10000,"獨資","洪健鈞",1111229,"1118171176"
2166,"新北市","02483853","展暘工程行","新北市泰山區明志路2段372巷9弄8號4樓",100000,"獨資","許志暘",1111227,"1118171455"
2167,"新北市","02697270","俐鳳食品行","新北市新店區北宜路1段57號",150000,"獨資","黃麗鳳",1111228,"1118171516"
2168,"新北市","08551934","昇吉企業社","新北市鶯歌區朝陽街61巷15號",200000,"獨資","楊明璋",1111220,"1118170849"
2169,"新北市","08569195","名家囍餅蛋糕店","新北市鶯歌區鶯桃路２段９號",30000,"獨資","郭許平",1111213,"1118170294"
2170,"新北市","09620558","曜得實業社","新北市新莊區豐年街１３０巷４號２樓",200000,"獨資","劉玗薇",1111228,"1118171499"
2171,"新北市","09650460","昭億工程行","新北市中和區華新街１６１巷３號",150000,"獨資","何効諭",1111220,"1118170758"
2172,"新北市","09664366","洗樂滌洗衣坊","新北市板橋區雨農路１４號",100000,"獨資","陳麗娟",1111206,"1118169820"
2173,"新北市","09682717","晉安工程行","新北市新店區安康路２段１０７巷６號３樓（現場僅供辦公室使用）",300000,"合夥","高慶霖",1111228,"1118171484"
2174,"新北市","09724250","悅海養生館","新北市土城區中央路１段６５號(１樓)",200000,"獨資","施淮迅",1111212,"1118170183"
2175,"新北市","09780652","上德企業社","新北市板橋區四川路２段２３９號５樓之５（現場僅供辦公室使用）",200000,"獨資","楊林溫柔",1111230,"1118171792"
2176,"新北市","09821485","鞠川企業社","新北市中和區華福街79號2樓",360000,"獨資","陳佩汝",1111208,"1118169915"
2177,"新北市","09822560","得緣企業社","新北市新店區建國路289號(地下一層)",200000,"獨資","廖婉婷",1111230,"1118171715"
2178,"新北市","09832835","晶屏企業社","新北市板橋區中山路２段４１２巷８號",1200000,"合夥","黃秀蘭",1111216,"1118170585"
2179,"新北市","09846155","小松鼠童裝店","新北市新莊區新莊路367號(1樓)",200000,"獨資","陳枝森",1111226,"1118171187"
2180,"新北市","09857125","台灣設計師連線工作室","新北市永和區福和路７巷１５弄１３號２樓（現場僅供辦公室使用）",1900000,"獨資","楊媛婷",1111213,"1118170142"
2181,"新北市","09863344","威德工程行","新北市板橋區懷德街２３３巷１８號５樓",150000,"獨資","陳建銘",1111228,"1118171570"
2182,"新北市","09940145","昱榮工程行","新北市三重區同安街137號5樓",160000,"合夥","趙連國",1111226,"1118171239"
2183,"新北市","09943467","曜新企業社","新北市汐止區福德二路408號13樓",1000000,"獨資","吳貴芝",1111220,"1118170787"
2184,"新北市","09950327","凱勝企業社","新北市三重區大勇街８２巷１１號",200000,"獨資","李和應",1111223,"1118170679"
2185,"新北市","09958587","時冠企業社","新北市三芝區蘭陽街7號",490000,"獨資","陳時良",1111223,"1118170667"
2186,"新北市","09971879","杉力消防機電維護工程行","新北市新莊區中和街204巷7弄6號5樓",200000,"獨資","林發良",1111208,"1118170059"
2187,"新北市","09975185","立泉工程行","新北市板橋區中正路２１６巷３號２樓（現場僅供辦公室使用）",480000,"獨資","張炎火",1111220,"1118170778"
2188,"新北市","09995823","百全顧問企業社","新北市三重區力行路2段156號2樓",400000,"獨資","陳虹妙",1111220,"1118170816"
2189,"新北市","10049869","唯樂商行","新北市三重區永安北路2段45號",450000,"獨資","曾意珊",1111213,"1118170358"
2190,"新北市","10061011","福來優豆食品舖","新北市新莊區龍安路66之18號",30000,"獨資","陳禹銨",1111202,"1118169564"
2191,"新北市","10071405","睿晨企業社","新北市土城區學府路1段98巷2弄13號8樓",2000000,"獨資","蔡昱晨",1111214,"1118170461"
2192,"新北市","10088320","陸伍柒音樂餐坊","新北市板橋區民權路６號（１樓）",20000,"獨資","呂阿枝",1111206,"1118169827"
2193,"新北市","10090959","凰翔工程行","新北市三重區五華街９３巷２４號２樓（現場僅供辦公室使用）",200000,"獨資","李林碧惠",1111220,"1118170832"
2194,"新北市","10529044","好漿來快餐館","新北市汐止區中興路244號1樓",50000,"獨資","劉威麟",1111201,"1118169448"
2195,"新北市","10546711","德齊工程行","新北市中和區忠孝街26號2樓",200000,"獨資","曾國強",1111219,"1118170689"
2196,"新北市","10647561","仁貴工程行","新北市新莊區新樹路258巷1之54號(1樓)",200000,"合夥","曾仁貴",1111215,"1118170573"
2197,"新北市","10659854","星昇飲料店","新北市樹林區中華路８４號１樓",180000,"獨資","簡明珊",1111201,"1118169432"
2198,"新北市","13510266","一茗茶行","新北市淡水區學府路114號(1樓)",50000,"獨資","林洳瑜",1111226,"1118171293"
2199,"新北市","13680424","元裕水果行","新北市三重區中正北路１１１號",38000,"獨資","王淑甘",1111223,"1118171109"
2200,"新北市","13689868","昇昌機車行","新北市土城區中央路1段191號(1、2樓)",8000,"獨資","陳信錡",1111208,"1118169952"
2201,"新北市","13783667","大香山西點麵包店","新北市板橋區漢生東路193巷45弄18號",100000,"獨資","簡廷芳",1111222,"1118171020"
2202,"新北市","14180995","懷念小吃店","新北市三峽區介壽路１段１７６號",100000,"獨資","黃秀雲",1111227,"1118171354"
2203,"新北市","14268984","年青仁眼鏡行","新北市淡水區北新路182巷21弄2號(1樓)及6號(1樓)",200000,"獨資","莊文通",1111228,"1118171554"
2204,"新北市","14501125","天琴停車場","新北市中和區水源路107號",100000,"獨資","林愛嬙",1111227,"1118171457"
2205,"新北市","14880619","光合書局","新北市中和區員山路148巷11號(1樓)",5200000,"合夥","丁永義",1111206,"1118169815"
2206,"新北市","17037889","固銳企業社","新北市鶯歌區鳳五路2之2號5樓",100000,"獨資","羅偉",1111208,"1118170024"
2207,"新北市","17039253","坤記汽車商行","新北市板橋區民生路3段277號",200000,"獨資","陳永和",1111230,"1118171775"
2208,"新北市","17042237","廣峯企業社","新北市樹林區三俊街184號(2樓)",200000,"獨資","陳國榮",1111227,"1118171358"
2209,"臺北市","17268918","億鋒企業社","臺北市文山區正義街59巷5號",1000000,"獨資","魏子濬",1111229,"1118171644"
2210,"新北市","17287507","寶晶企業社","新北市三重區富貴街24號",1200000,"獨資","陳宥禕",1111228,"1118171480"
2211,"新北市","17442769","皇順彩色印花企業社","新北市三重區三和路４段２６４巷６弄１７號１樓",45000,"獨資","蘇皇嘉",1111201,"1118169424"
2212,"新北市","17446744","春梅美容坊","新北市蘆洲區復興路65號1樓",400000,"合夥","羅春梅",1111220,"1118170774"
2213,"新北市","17529287","天真敏旗幟禮品行","新北市五股區成泰路1段32巷26號4樓",200000,"獨資","張季福",1111215,"1118170522"
2214,"新北市","17552934","玉強企業社","新北市板橋區華江一路235號15樓",120000,"獨資","洪欣瑤",1111223,"1118171128"
2215,"新北市","17631874","綠映旅舍","新北市三重區正義北路68號12樓",400000,"合夥","林琪儀",1111214,"1118170369"
2216,"新北市","17812684","宏海當舖","新北市新莊區中正路147號之1",1500000,"獨資","張若庭",1111213,"1118170310"
2217,"新北市","17815319","定騰工程行","新北市樹林區龍興街32巷20號4樓",220000,"獨資","張永騰",1111221,"1118170941"
2218,"新北市","17824289","東神砂石行","新北市林口區文林三街133號(1樓)",50000,"獨資","白永發",1111207,"1118169921"
2219,"新北市","18074637","全鋒機車百貨行","新北市三芝區淡金路2段103號",100000,"獨資","黃瀞儀",1111220,"1118170781"
2220,"新北市","18084184","海洋撞球館","新北市汐止區中興路１６０號地下２層",100000,"合夥","林錫田",1111226,"1118171325"
2221,"新北市","18457563","瑞元蔘茸藥行","新北市三重區和平街２７號１樓",30000,"獨資","黃婷晧",1111227,"1118171464"
2222,"新北市","18458205","宜德國藥號","新北市板橋區中山路２段３１８巷２１號（１樓）",100000,"獨資","周鼎盛",1111223,"1118171151"
2223,"新北市","19429741","翔訊通信行","新北市板橋區陽明街48號",200000,"獨資","曾維斌",1111207,"1118169849"
2224,"新北市","19436089","雲發工程行","新北市五股區中興路3段1之6號",5000000,"獨資","鄧神雲",1111230,"1118171801"
2225,"新北市","19740048","亞倫美髮院","新北市永和區中和路523號2樓",10000,"獨資","莊邵",1111201,"1118169460"
2226,"新北市","19870484","千億理髮廳","新北市樹林區中華路１０６號１樓",30000,"獨資","黃玉糸",1111213,"1118170303"
2227,"新北市","20016141","輝格傢俱行","新北市新店區寶橋路１５６之４號１樓",200000,"獨資","廖珮珍",1111230,"1118171762"
2228,"新北市","20271732","嘉賢企業社","新北市板橋區大觀路2段150巷62之1號1樓",200000,"獨資","張芷瑄",1111219,"1118170680"
2229,"新北市","20277623","順發企業社","新北市板橋區懷德街191巷11之2號",200000,"獨資","莊國成",1111223,"1118171150"
2230,"新北市","20280824","永安美容院","新北市中和區中和路404號2樓",10000,"獨資","徐華偉",1111212,"1118170186"
2231,"新北市","20481907","祥哲企業社","新北市五股區四維路155巷24號(1樓)",200000,"獨資","高宏逵",1111227,"1118171401"
2232,"新北市","20930117","長連貨運行","新北市樹林區柑園街1段180號1樓",5000000,"獨資","鄭麗君",1111206,"1118169723"
2233,"新北市","21509262","宏均企業社","新北市板橋區新海路150號4樓",1000000,"獨資","孫慧嘉",1111208,"1118169985"
2234,"新北市","21569079","以利創意工作室","新北市板橋區東門街30之2號4樓之6",400000,"獨資","楊珮珊",1111208,"1118170036"
2235,"新北市","21573073","金成停車場","新北市土城區裕民路92巷24弄6號",100000,"合夥","梁禎容",1111223,"1118171112"
2236,"新北市","21573947","佑得工程行","新北市金山區中山路350巷5號(1樓)",450000,"獨資","賴金懋",1111222,"1118171065"
2237,"新北市","21598216","南庄小吃店","新北市板橋區區運路７８號１樓",100000,"獨資","林國揚",1111206,"1118169832"
2238,"新北市","21598721","弘元風管工程行","新北市汐止區福德二路５４巷２弄２號",200000,"獨資","吳昭奇",1111221,"1118170928"
2239,"新北市","25537303","蘿依舍時尚行","新北市永和區民權路53號8樓",150000,"獨資","郭麗貞",1111223,"1118171130"
2240,"新北市","26113296","蒙古大汗飲食店","新北市板橋區中山路1段66號(1樓)",100000,"獨資","蔡伯鴻",1111207,"1118169882"
2241,"新北市","26186895","品佳實業社","新北市三重區中正北路193巷35弄88號(2樓)",200000,"合夥","凃佩萱",1111201,"1118169483"
2242,"新北市","26256189","瑚星創意企業社","新北市汐止區汐萬路2段228巷18弄31號3樓",200000,"獨資","張漢星",1111209,"1118170127"
2243,"新北市","26489315","升威實業社","新北市淡水區新民街180巷9號2樓",240000,"獨資","康馨文",1111226,"1118171264"
2244,"新北市","26513167","冠鑫生活百貨","新北市中和區新生街171號(1樓)",100000,"獨資","林英龍",1111223,"1118171142"
2245,"新北市","26530454","全佑工程行","新北市板橋區南雅南路1段55號9樓之1",200000,"獨資","林俊傑",1111228,"1118171476"
2246,"新北市","26544915","新泰美容院","新北市新莊區新泰路222號1樓",200000,"獨資","吳佳育",1111229,"1118171677"
2247,"新北市","26546651","大醬餐飲店","新北市板橋區文化路2段225巷1號",210000,"合夥","張雅琳",1111201,"1118169430"
2248,"新北市","26550373","長鼎小吃店","新北市板橋區大觀路3段236號1樓之11",200000,"合夥","呂玉珍",1111223,"1118171160"
2249,"新北市","26554976","德豐五金螺絲行","新北市樹林區佳園路2段85號",240000,"獨資","黃麗珍",1111223,"1118171121"
2250,"新北市","26747123","億盛工程行","新北市新莊區瓊林路瓊英巷6弄2之3號",240000,"獨資","陳昱蓉",1111219,"1118170722"
2251,"新北市","26759984","家品工程行","新北市三重區仁福街29號",240000,"合夥","李彩輝",1111221,"1118170949"
2252,"新北市","26762123","御香禎食品企業社","新北市新莊區中港路26號(1樓)",100000,"獨資","丁一嫻",1111209,"1118169828"
2253,"新北市","26765629","南森小吃店","新北市中和區民有街8號(1樓)",200000,"獨資","林玄子",1111216,"1118170584"
2254,"新北市","26767979","兆鍴企業社","新北市淡水區中山北路1段182巷5號2樓",200000,"合夥","羅建至",1111202,"1118169024"
2255,"新北市","29269835","瑞銓空調工程行","新北市土城區福安街102巷5弄13號(1樓)",2000000,"獨資","嚴智霖",1111226,"1118171269"
2256,"新北市","29291604","東瀛車業行","新北市板橋區華興街５１號",200000,"獨資","陳建儒",1111206,"1118169833"
2257,"新北市","29313240","光圈整合行銷工作室","新北市土城區中央路3段239巷16號13樓",2000000,"獨資","楊義雄",1111230,"1118171769"
2258,"新北市","29349388","岑霆工業社","新北市樹林區光武街３４巷２號",2200000,"獨資","葉美慧",1111201,"1118169443"
2259,"新北市","29484031","博皓工業社","新北市三重區碧華街112巷18號(1樓)",200000,"合夥","洪進忠",1111230,"1118171783"
2260,"新北市","30270043","兆晟工程行","新北市三峽區介壽路一段276巷108弄24號5樓",200000,"合夥","林兆文",1111227,"1118171398"
2261,"新北市","30271916","母親的恩情小吃店","新北市中和區正南里華新街60號",90000,"獨資","林美芳",1111227,"1118171424"
2262,"新北市","30308147","非凡工程行","新北市中和區中山路2段299號6樓之3",200000,"獨資","朱潔珊",1111228,"1118171490"
2263,"新北市","30309259","鋼聖企業社","新北市淡水區新市一路1段46號12樓",200000,"獨資","劉紫瑀",1111227,"1118171366"
2264,"新北市","30353803","勝佳工程行","新北市三重區重陽路2段50號4樓",2000000,"獨資","陳坤澤",1111226,"1118171285"
2265,"新北市","31425875","冠泰鎖印行","新北市土城區中州路24巷20號(1樓)",120000,"獨資","石和錦",1111206,"1118169782"
2266,"新北市","31477113","琮茂商行","新北市蘆洲區中原路12巷15號",200000,"獨資","陳定緯",1111202,"1118169601"
2267,"新北市","31600303","鈺嵐健康養生會館","新北市中和區中正路160號(1樓)",50000,"獨資","阮宥甄",1111206,"1118169753"
2268,"新北市","31681311","米立名品行","新北市汐止區大同路2段481號5樓",5000000,"獨資","張世奇",1111208,"1112392518"
2269,"新北市","31683161","葉子服飾","新北市三峽區大義路205號",1288888,"獨資","廖曉微",1111208,"1118170062"
2270,"新北市","31701338","維豐汽車商行","新北市蘆洲區三民路256號之1",5000000,"獨資","李心怡",1111208,"1118170016"
2271,"新北市","31702505","威勀企業社","新北市林口區仁愛路1段386巷10號3樓之2",249000,"合夥","賀傑勇",1111207,"1118169847"
2272,"新北市","31703526","廣通企業社","新北市中和區大智街109巷2號3樓",200000,"獨資","洪子茵",1111221,"1118170796"
2273,"新北市","31707522","金惠鑽工程行","新北市瑞芳區南雅路77號",200000,"獨資","王龍玄",1111209,"1118170139"
2274,"新北市","31721799","鑫福起重工程行","新北市汐止區福德一路141巷26號6樓",200000,"合夥","蘇怡芳",1111214,"1118170406"
2275,"新北市","31851912","于勝工程行","新北市新店區北宜路1段73號",45000,"獨資","林美瑩",1111202,"1118169575"
2276,"新北市","31854208","珍愛甯柔工作室","新北市汐止區新台五路1段35號14樓",30000,"獨資","楊秀偵",1111228,"1118171522"
2277,"新北市","31879411","十丰車業行","新北市土城區金城路3段169號",180000,"獨資","周哲弘",1111206,"1118169748"
2278,"新北市","33064882","永忠商店","新北市鶯歌區二甲路320號",5000,"獨資","黃素眞",1111209,"1118170136"
2279,"新北市","33107003","共益水泥製品廠","新北市板橋區中山路2段111號10樓",2600000,"獨資","林良安",1111228,"1118171495"
2280,"新北市","33119232","宏勝米行","新北市中和區連城路４６７之１號",5000,"獨資","林永波",1111229,"1118171617"
2281,"新北市","33750643","金源寶銀樓","新北市淡水區中正路１４６號（１樓）",150000,"獨資","陳義銘",1111222,"1118171006"
2282,"新北市","33806267","早安西藥房","新北市新店區中正路２６４號１樓",3000,"獨資","張海波",1111221,"1118170904"
2283,"新北市","33942811","萬桂商店","新北市三峽區有木４５號",3000,"獨資","許文銘",1111229,"1118171471"
2284,"新北市","34025418","億昌企業行","新北市五股區凌雲路3段24巷15號",1000000,"獨資","林鈺航",1111226,"1118171202"
2285,"新北市","34090917","穗安西藥房","新北市三重區文化北路134號",3000,"獨資","林秋富",1111201,"1118169435"
2286,"新北市","34191513","原葉工業社","新北市五股區五權三路54號1樓",300000,"合夥","胡銘倉",1111228,"1118171494"
2287,"新北市","34193940","邱勝豐行","新北市板橋區雙十路2段189號",28000,"獨資","邱威慈",1111214,"1118170431"
2288,"新北市","34194791","永安當舖","新北市永和區中和路５９９號１樓",1500000,"合夥","湯惠淩",1111213,"1118170268"
2289,"新北市","34205214","民生西藥房","新北市板橋區民生路3段191號",3000,"獨資","黃盛泉",1111205,"1118169642"
2290,"新北市","34215769","圓通西藥房","新北市中和區圓通路７６號１樓",3000,"獨資","劉俊修",1111213,"1118170296"
2291,"新北市","34276462","鴻榮西藥房","新北市樹林區中華路21號",3000,"獨資","洪沈明雲",1111216,"1118170615"
2292,"新北市","34287778","世達機車材料行","新北市三峽區中山路１６５號",30000,"獨資","秦欽煌",1111206,"1118169805"
2293,"新北市","34359126","崧安西藥房","新北市中和區新生街178號",4000,"獨資","劉玉華",1111212,"1118170217"
2294,"新北市","34378643","聖寶食品商行","新北市板橋區觀光街5號",4000000,"合夥","沈育賢",1111205,"1118169644"
2295,"新北市","34425744","大偉藥房","新北市三峽區中正路2段275號1樓",3000,"獨資","陳添煌",1111205,"1118169653"
2296,"新北市","34565955","久大機車材料行","新北市板橋區長江路１段３６３號１樓",45000,"獨資","李自強",1111229,"1118171619"
2297,"新北市","34618117","茗鴻茶行","新北市永和區中正路１９０巷４號",40000,"獨資","辜鏵玉",1111219,"1118170682"
2298,"新北市","34652297","森一西藥房","新北市土城區清水路177號1樓",15000,"獨資","李秋霖",1111208,"1118169987"
2299,"新北市","34722673","德政西藥房","新北市中和區國光街193號1樓",30000,"獨資","沈明益",1111212,"1118170169"
2300,"新北市","34752296","宜生廚具生活館","新北市五股區成泰路1段159號",200000,"獨資","蔡月真",1111220,"1118170762"
2301,"新北市","34757742","芫茂火鍋城","新北市新莊區中原路31號",200000,"合夥","王文服",1111223,"1118171091"
2302,"新北市","34767832","台大菁英資訊服務社","新北市汐止區仁愛路201巷2號13樓",50000,"獨資","林鍇茹",1111208,"1112387767"
2303,"新北市","34770885","兆昇企業社","新北市瑞芳區深澳路103號",5000000,"獨資","賴孟宏",1111222,"1112489374"
2304,"新北市","35481200","裕建行","新北市三重區昌隆街4號3樓",50000,"獨資","吳明偉",1111229,"1118171695"
2305,"新北市","35895102","永吉水果行","新北市三重區中正北路１１１號１樓",30000,"獨資","彭翊嘉",1111212,"1118170173"
2306,"新北市","35911742","金尚達金屬企業社","新北市三重區中興北街66之1號(1樓)",30000,"獨資","陳東坤",1111226,"1118171332"
2307,"新北市","35944960","振嘉五金行","新北市蘆洲區中山二路２２３號",10000,"獨資","李昭勳",1111213,"1118170322"
2308,"新北市","36104893","祥順水果行","新北市三重區中正北路１１１號（第０９０８號）分貨場",150000,"獨資","邱慧怡",1111229,"1118171637"
