﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5396,"45130561","茂詮醫療器材有限公司","高雄市左營區重立路186號1樓","莊淑娟",5000000,"1090618"
5397,"45131745","新盈國際有限公司","高雄市苓雅區海邊路31號20樓之3","蔡佳翰",10000000,"1090617"
5398,"45131941","欣宥投資有限公司","高雄市新興區同愛街27巷55號","簡彣卉",17000000,"1090624"
5399,"45133151","錦億物業管理顧問有限公司","高雄市左營區立大路442巷12號","陳建源",5000000,"1090602"
5400,"45133906","美迪可科技有限公司","高雄市前鎮區中山二路91號20樓之4","郭素碧",10000000,"1090602"
5401,"45134308","建茂國際企業有限公司","臺中市北屯區太安中街51巷2號1樓","陳宗信",20000000,"1090623"
5402,"45136404","德銘晉有限公司","高雄市岡山區拕子中街30號1樓","許家福",2000000,"1090617"
5403,"45137179","富康國際行銷股份有限公司","高雄市仁武區仁勇路51號1樓","吳銘峻",5000000,"1090616"
5404,"45139134","木子系統傢俱設計有限公司","高雄市鳳山區北昌五街32號3樓","李沛錡",2000000,"1090619"
5405,"45139205","明晉工程有限公司","高雄市鳳山區鳳甲路533號1樓","陳怡潔",5000000,"1090623"
5406,"45139232","緯爾國際有限公司","高雄市三民區大順二路546巷17號","高鳳珠",4500000,"1090616"
5407,"45139459","神韻投資股份有限公司","高雄市前金區成功一路266號20樓","凃佩勳",500000,"1090624"
5408,"45139508","神遠投資股份有限公司","高雄市前金區成功一路266號20樓","凃佩勳",500000,"1090624"
5409,"45139970","時代沉香有限公司","高雄市鳳山區代德二街100號1樓","陳志坤",300000,"1090617"
5410,"45142573","上和企業有限公司","高雄市鳥松區育成二街95號1樓","劉鴻志",1000000,"1090608"
5411,"45142671","高翊紙器有限公司","高雄市左營區重孝路32巷6號10樓","鄭炘彥",3000000,"1090619"
5412,"45143453","品信食品有限公司","高雄市新興區中山橫路58號","洪子軒",5000000,"1090619"
5413,"45143714","晶衣股份有限公司","高雄市大樹區瓦厝街6之141號","賴泳樺",19000000,"1090623"
5414,"45148056","眾成建設股份有限公司","臺中市西區英才路501號3樓","王世榮",300000,"1090611"
5415,"45149148","新財企業股份有限公司","臺中市大雅區大楓里前村路342號1樓","江順德",42000000,"1090611"
5416,"45149864","勝琪國際有限公司","臺中市西屯區西屯路三段150之30巷10號","解宇凡",2010000,"1090612"
5417,"45150067","誠穩貨運有限公司","臺中市梧棲區頂寮里四維中路337號9樓之3","羅煥官",15000000,"1090615"
5418,"45188731","曙光國際投資控股有限公司","臺北市中山區樂群二路189號7樓之2","吳際綱",460000000,"1090623"
5419,"45188789","海鷗人才科學股份有限公司","臺中市西屯區大鵬里文心路三段241號5樓之2","林俊宏",8740000,"1090622"
5420,"45190954","怪獸文化創意股份有限公司","臺中市西屯區永安里玉門路265號2樓之5","黃士驊",3000000,"1090609"
5421,"45191813","巨鴻開發有限公司","臺中市大里區東湖里仁化路1111號1樓","林國樟",2000000,"1090629"
5422,"45191877","台灣蓋科閥業股份有限公司","臺中市后里區墩東里復興街36巷10號","黃議德",1000000,"1090618"
5423,"45193571","麗璟物業有限公司","臺中市西屯區逢甲里河南路二段327號4樓之2","白玉婷",1000000,"1090624"
5424,"45876006","金順利科技有限公司","臺中市清水區西社里鎮新南路160號","林裕森",1000000,"1090620"
5425,"45876391","漢翔保全事業股份有限公司","南投縣南投市三興里南崗一路125號","羅珮云",40000000,"1090620"
5426,"45877096","泓德能源科技股份有限公司","臺中市西屯區朝富路213號28樓之2、之3","謝源一",255000000,"1090615"
5427,"45877531","六號工程有限公司","臺北市大同區重慶北路3段252巷6號1樓","林靖翎",3000000,"1090610"
5428,"45878378","全球通國際開發股份有限公司","苗栗縣通霄鎮通灣里通灣150-2號","許全壹",20869987,"1090610"
5429,"45878530","承奕婦幼企業有限公司","臺中市西屯區何德里甘州六街15號","劉婉君",500000,"1090612"
5430,"45881325","合一國際股份有限公司","臺中市西屯區臺灣大道二段659號9樓","林俊杰",4500000,"1090609"
5431,"45881676","超群創能科技股份有限公司","臺中市霧峰區舊正里光明路27巷23號1樓","李旻蒨",25000000,"1090619"
5432,"45881681","龍振國際有限公司","臺中市北屯區水湳里文心路四段83號地下室1層","林俐含",1000000,"1090602"
5433,"45882979","初心國際有限公司","臺中市西屯區潮洋里朝馬七街2之1號1樓","羅茗豪",500000,"1090610"
5434,"45883962","鴻耀科技股份有限公司","新北市永和區永和路2段166號10樓之7","鍾家豪",1000000,"1090619"
5435,"45884110","相樣創藝有限公司","臺中市南區永興里工學一街197巷19弄28號","張晴恩",1000000,"1090601"
5436,"45885119","威騰國際車業有限公司","臺中市南區高工南路81之5號","唐曖萱",4000000,"1090623"
5437,"45885764","頎策開發有限公司","臺中市南屯區文心路一段306號10樓之1","高麗娟",8000000,"1090602"
5438,"45885960","品兆有限公司","臺中市大里區達明路98號4樓","李翰彣",500000,"1090611"
5439,"45886172","圭話行銷股份有限公司","臺中市南區忠孝路70之2號12樓之2","何佳勳",353000,"1090611"
5440,"45886200","慧穩科技股份有限公司","臺中市烏日區三和里高鐵五路156號3樓之5","林耿呈",15000000,"1090612"
5441,"45886665","大霸奈隆有限公司","臺中市烏日區九德里明德街61號","林名葳",600000,"1090622"
5442,"45886898","昇煒精密興業有限公司","臺中市太平區東平里東村八街96號1樓","林淑英",1000000,"1090609"
5443,"45886975","小龍健身有限公司","臺中市太平區新光里振武路161號","余柏賢",1450000,"1090610"
5444,"45887067","舒利渼股份有限公司","臺中市北屯區文心路三段447號17樓","陳逸中",7500000,"1090616"
5445,"45887854","德奧斯科技有限公司","彰化縣溪湖鎮大竹里平和街193號1樓","黄淑婷",1000000,"1090616"
5446,"45888170","永勝雲端有限公司","臺中市西區民龍里文化街156號地下層之2","曾憶芳",300000,"1090612"
5447,"45889620","中儀資產管理股份有限公司","臺中市北區明新里中清路一段447號9樓之5","賴淑娟",1000000,"1090602"
5448,"45889804","得梨思有限公司","臺中市南屯區大誠里東興路二段127號1樓","蔡宛蓉",500000,"1090615"
5449,"45891891","祐愷國際出版有限公司","臺南市佳里區和平街124號1樓","許祐愷",300000,"1090602"
5450,"45892456","昱峯有限公司","臺南市七股區十份里十份93號1樓","黃峯毅",50000,"1090624"
5451,"45892786","大兆先進有限公司","臺南市仁德區後壁里中正路一段651號","劉孟光",50000000,"1090620"
5452,"45892809","采樂國際股份有限公司","臺南市北區雙安里臨安路二段79號","洪儷萍",5000000,"1090615"
5453,"45893119","三一夢想家有限公司","高雄市鳳山區曹公路91號4樓","張暐斌",2000000,"1090601"
5454,"45893217","百滬國際有限公司","新北市板橋區四川路2段245巷55弄9號7樓","徐惠耘",3000000,"1090610"
5455,"45893482","大泳能源科技有限公司","臺南市安平區國平路599號6樓之17","李雅慧",10000000,"1090615"
5456,"45893862","硬幫幫科技有限公司","臺南市永康區國華街91巷14號","李有財",5000000,"1090609"
5457,"45894383","浩業股份有限公司","臺南市安定區嘉同里六塊寮30之29號1樓","胡榮華",5000000,"1090612"
5458,"45895691","美申企業有限公司","臺北市大同區延平北路1段104號5樓","林欣穎",5000000,"1090601"
5459,"45896559","台灣日鐵不銹鋼精密鋼板股份有限公司","臺南市永康區三民里民東路35號","服部 良",750000000,"1090622"
5460,"45896805","漢臻流通有限公司","臺南市中西區南門里忠義路一段85巷26號","翁光毅",200000,"1090616"
5461,"45897749","華敬日用品有限公司","臺南市南區建南里中華南路二段195號2樓","施美惠",200000,"1090604"
5462,"45899280","品律有限公司","新北市中和區員山路294巷5號4樓","郭民威",3000000,"1090624"
5463,"45902433","九鼎興業有限公司","新北市新莊區西盛街258巷6號","呂民聖",2000000,"1090624"
5464,"45903398","宇博國際企業有限公司","新北市中和區橋和路122號10樓之6","林璋煒",5000000,"1090624"
5465,"45906276","梅伊納國際有限公司","桃園市中壢區中北路二段117號9樓之6","劉昌志",1000000,"1090604"
5466,"45907330","金玉豐企業有限公司","新北市板橋區館前東路112號5樓","吳玉婷",15000000,"1090602"
5467,"45907486","訸富多元服務有限公司","新北市板橋區民生路1段59號3樓","吳畯富",1000000,"1090608"
5468,"45908160","福摩莎戶外股份有限公司","新北市樹林區柑園街2段122巷6號4樓","游明婉",21000000,"1090624"
5469,"45911257","睿新醫電股份有限公司","新北市三重區重新路4段53號10樓之1","翁松河",10110000,"1090611"
5470,"45916942","丰庫有限公司","新北市永和區中正路646號9樓之1","張智傑",500000,"1090615"
5471,"45918049","坤茂建設有限公司","新北市五股區五工路124號5樓","蔡惠錦",25000000,"1090629"
5472,"46004660","悠玩娛樂股份有限公司","新北市板橋區中山路2段367之1號2樓","蔡金池",1000000,"1090612"
5473,"46019707","駿騰數位股份有限公司","臺北市大安區忠孝東路4段221號10樓","陳君柔",7000000,"1090618"
5474,"46125101","偉柏工業股份有限公司","臺北市大安區忠孝東路4段310號8樓","陳林素珍",29000000,"1090616"
5475,"46157308","宏樹實業有限公司","桃園市中壢區過嶺里福祥路323巷16號和18號","陳勝益",5000000,"1090601"
5476,"46264980","茂榮機械工程有限公司","新竹市北區曲溪里崧嶺路50巷18號","葉伊珍",3000000,"1090617"
5477,"46277401","滴滴香企業有限公司","新北市坪林區坪林84號(1樓)","陳偉毅",3000000,"1090616"
5478,"46400275","永輝興業股份有限公司","新北市蘆洲區重陽街14號","林家輝",12000000,"1090617"
5479,"46438700","華達行股份有限公司","新竹市公園路183巷15號","周鵲喜",20000000,"1090609"
5480,"46459922","智環國際股份有限公司","新北市中和區建八路2號12樓","蔡孝昌",20000000,"1090609"
5481,"46497708","絡科國際實業有限公司","新北市板橋區民生路3段12號9樓","林子裕",1000000,"1090624"
5482,"46510300","新南糖廠股份有限公司","臺南市南化區中坑里44號","楊元達",15750000,"1090615"
5483,"46531109","成益開發有限公司","臺北市信義區松德路12號8樓","王敬民",2000000,"1090615"
5484,"46541704","新進交通有限公司","新竹縣竹北市中興里嘉豐一街13號","李世忠",5000000,"1090611"
5485,"46621523","東江國際開發有限公司","臺北市內湖區內湖路1段66號3樓","吳亭妍",2000000,"1090618"
5486,"46639404","康為氫會館有限公司","臺北市中正區公園路26號9樓","吳麗華",2010000,"1090618"
5487,"47001108","誠霖創研股份有限公司","臺北市中山區林森北路577號11樓","巫坤霖",3000000,"1090620"
5488,"47013189","樺艾國際有限公司","新北市淡水區坪頂路5號5樓","王遠博",1000000,"1090605"
5489,"47015709","永利機器工業股份有限公司","新竹市中華路1段105巷1弄27號1樓","陳泰壽",9000000,"1090624"
5490,"47025538","閎景機電消防工程有限公司","新北市樹林區光榮街3巷9弄7號","樊敏輝",5000000,"1090619"
5491,"47038787","畿福綠活實業股份有限公司","臺北市中山區南京東路2段216號8樓","陳那慈",100000,"1090612"
5492,"47038956","世陽國際能源股份有限公司","新竹縣竹北市文興路二段100號4樓","王愍迪",16883470,"1090602"
5493,"47045387","宏茂光電股份有限公司","新北市汐止區新台五路1段77號18樓之6","郭佳瑜",16500000,"1090601"
5494,"47047097","明穎智權股份有限公司","新北市新店區民權路87號2樓","黃舒楣",6000000,"1090622"
5495,"47052289","高盛電子科技股份有限公司","臺北市松山區民權東路3段170號11樓","葉禮誠",448407950,"1090622"
5496,"47057382","景欣通信有限公司","新北市永和區中正路318號(1樓)","蘇俊銘",2500000,"1090609"
5497,"47058523","行安機電股份有限公司","桃園市中壢區文化里吉林路27號2樓","梁嘉生",27200000,"1090608"
5498,"47061689","安創國際企業有限公司","新北市三重區中正北路71巷6號3樓","呂柏震",500000,"1090605"
5499,"47066376","富瑞璽投資股份有限公司","桃園市龍潭區中豐路高平段10巷61號","江松南",28770400,"1090618"
5500,"47068418","星全通信有限公司","新北市新莊區民安西路208號(1樓)","張庭維",2500000,"1090619"
5501,"47070907","順邑興有限公司","新北市新店區安樂街27號","簡嘉華",60000,"1090619"
5502,"47071574","方泰科技股份有限公司","新北市新莊區化成路5之4號","游麗娟",17000000,"1090620"
5503,"47073340","德川思創有限公司","新北市土城區青仁路42號(1樓)","羅偉師",5000000,"1090612"
5504,"47075614","榛琴國際有限公司","新北市樹林區保安街2段181之2號9樓","陳昱儒",1000000,"1090602"
5505,"47082798","金源鑫投資有限公司","新北市三重區重新路5段609巷2號7樓之2","游志煌",43500000,"1090616"
5506,"47088879","嘉實證券投資顧問股份有限公司","新北市新店區民權路95號12樓之1","林佳興",50000000,"1090608"
5507,"47089574","凱森廣告有限公司","新北市板橋區雙十路2段70巷23號(1樓)","",1000000,"1090612"
5508,"47090426","蕓鍴創意行銷有限公司","臺北市中山區復興南路1段32號10樓","王俊閔",10000000,"1090611"
5509,"47096569","卡爾曼生活事業有限公司","臺北市士林區前港街11號5樓","李星辰",300000,"1090601"
5510,"47099539","鈦迪思科技有限公司","新北市土城區中央路3段87號10樓之1","徐志成",18000000,"1090618"
5511,"47100183","仁儀企業股份有限公司","臺北市士林區承德路4段83號5樓之1","劉淑芳",30000000,"1090611"
5512,"47100260","弘曜健康企業有限公司","新北市新店區中正路406號2樓","蕭彩敏",100000,"1090603"
5513,"47104168","天弘化學股份有限公司","新竹縣湖口鄉新竹工業區文化路11號","何基丞",500000000,"1090622"
5514,"47111251","璽鉦國際股份有限公司","臺北市松山區南京東路3段258號6樓","朱益弘",34950000,"1090610"
5515,"47115159","晨築室內裝修有限公司","臺北市松山區民族東路743號1樓","陳俊霖",1000000,"1090610"
5516,"47135795","永大磚廠股份有限公司","新竹市內湖里五福路1段15號","張田地",8000000,"1090608"
5517,"47161322","勝南食品股份有限公司","新竹市綠水里食品路73號1樓","沈建鴻",1000000,"1090618"
5518,"47195414","春合昌股份有限公司","新竹市香山區中埔里牛埔路287號5樓","葉玉琴",105000000,"1090615"
5519,"47217677","聯華電子股份有限公司","新竹市力行二路3號","洪嘉聰",122223714930,"1090620"
5520,"47226113","聖昌營造股份有限公司","新竹市北區水田里中正路240號","鄭清海",217000000,"1090603"
5521,"47226140","全友電腦股份有限公司","新竹市工業東三路6號","許正勳",2056608270,"1090605"
5522,"47249811","富永營造股份有限公司","新竹縣竹北市竹北里惟馨街95號四樓之1","邱暐婷",126000000,"1090610"
5523,"47255708","神達電腦股份有限公司","新竹縣研發二路1號","苗豐強",22220131870,"1090608"
5524,"47280087","文揚通運股份有限公司","高雄市楠梓區興楠路88號1樓","賴福智",42000000,"1090609"
5525,"47286358","昇冠汽車有限公司","新竹市經國路1段476號","陳永民",3000000,"1090629"
5526,"47298066","台惠玻璃儀器有限公司","新竹市三民里民生路17巷2號","劉金益",5000000,"1090602"
5527,"47299939","益華電腦科技股份有限公司","新竹市力行六路2號8樓","Arnold Foster Jensen",12100000,"1090616"
5528,"47304525","捷達電腦股份有限公司","新竹市東大路2段293號1樓","楊連芳",12000000,"1090605"
5529,"48401378","題陞交通運輸股份有限公司","新竹市北區經國路二段438巷13號13樓之2","顏芬",15000000,"1090611"
5530,"49673101","一昌實業股份有限公司","苗栗縣後龍鎮南龍里18鄰勝利路208-14號","蔡秋水",16000000,"1090620"
5531,"49765093","青志金屬工業股份有限公司","苗栗縣三義鄉廣盛村八股路51號","劉政慶",80000000,"1090616"
5532,"49800423","銅鑼紙器股份有限公司","苗栗縣銅鑼鄉福興村中山路106之1號","古金瀚",10000000,"1090619"
5533,"50085812","金保安貿易有限公司","苗栗縣竹南鎮中港里迎薰路50號","林天樹",10000000,"1090612"
5534,"50525109","國豐製線廠股份有限公司","苗栗縣後龍鎮龍坑里15鄰150之1號","余順益",15000000,"1090620"
5535,"50531334","景明化工股份有限公司","苗栗縣頭份市蘆竹里16鄰工業路16號","熊道英",80000000,"1090617"
5536,"50750766","洹鼎有限公司","臺北市內湖區陽光街126號","劉大中",10000000,"1090609"
5537,"50751054","烈焰運動事業有限公司","臺北市內湖區內湖路1段411巷10之2號","邱郁智",5000000,"1090604"
5538,"50751569","創威有限公司","新北市板橋區南雅南路2段144巷52號7樓","張柏鈞",200000,"1090624"
5539,"50751998","新創網旅行社股份有限公司","臺北市內湖區石潭路141號4樓","李嘉寅",12000000,"1090616"
5540,"50752434","睿元國際股份有限公司","臺北市中正區羅斯福路2段198號8樓之1","陳振榮",18743490,"1090624"
5541,"50752949","凱因生物科技股份有限公司","臺北市中山區松江路220號9樓","謝富名",3600000,"1090619"
5542,"50753004","想動創意有限公司","臺北市中山區長安東路1段50號3樓","羅正熙",500000,"1090629"
5543,"50753187","傑帝邑股份有限公司","臺北市松山區南京東路3段248號5樓之3","張水江",5000000,"1090609"
5544,"50753356","泓策創業投資股份有限公司","臺北市內湖區瑞光路399號3樓","郭冠群",10000000000,"1090615"
5545,"50753807","麻石室內裝修有限公司","臺北市士林區大南路315號3樓","李宜蔓",1000000,"1090623"
5546,"50753953","向榮生醫科技股份有限公司","臺北市內湖區行愛路77巷65號6樓","蔡嘉櫸",375000000,"1090617"
5547,"50754307","自遊智載股份有限公司","臺北市大安區忠孝東路4段290號10樓","劉瑋婷",5000000,"1090622"
5548,"50754376","樂明有限公司","臺北市中正區重慶南路1段10號8樓之15","張漢生",6000000,"1090623"
5549,"50754658","達藝娛樂股份有限公司","臺北市大安區龍泉街5巷16之1號1樓","黃瑋蕎",5000000,"1090610"
5550,"50754875","威宇國際有限公司","臺北市萬華區永福街9號","王邵威",120000,"1090618"
5551,"50755122","沛賢有限公司","高雄市鼓山區河西一路1443號9樓","羅左華",6000000,"1090615"
5552,"50755214","香隆有限公司","臺北市中山區林森北路159巷12號1樓","",600000,"1090618"
5553,"50755426","台灣捷爾東事業開發股份有限公司","臺北市信義區基隆路2段51號14樓","石黑陽一",460000000,"1090629"
5554,"50756516","漢泓有限公司","臺北市內湖區民權東路6段109號9樓","廖學典",1300000,"1090608"
5555,"50757389","泓勝投資股份有限公司","臺北市內湖區瑞光路399號3樓","郭冠群",9655750000,"1090617"
5556,"50757418","東杰汽車有限公司","花蓮縣吉安鄉勝安村民治路336巷7號一樓","陳正杰",5000000,"1090601"
5557,"50757970","光盛能源股份有限公司","臺北市大安區仁愛路3段136號11樓","郭肇基",50000,"1090629"
5558,"50758577","玉樹能源股份有限公司","臺北市大安區仁愛路3段136號11樓","郭肇基",400050000,"1090620"
5559,"50758893","瘋戲樂藝術製作股份有限公司","臺北市松山區長春路508號4樓","王希文",3000000,"1090612"
5560,"50759160","鼎盛豐創新股份有限公司","臺北市大安區忠孝東路4段223巷53號4樓","黃俊源",2000000,"1090611"
5561,"50759513","美嘉康有限公司","臺北市大安區敦化南路1段205號7樓之8","邱靖益",10000000,"1090602"
5562,"50761948","渼傳股份有限公司","臺北市士林區中正路435巷13號1樓","澤谷拓洋",1500000,"1090623"
5563,"50762088","多結果子貿易有限公司","桃園市中壢區新街里環北路400號13樓之2","吳柏濂",21000000,"1090602"
5564,"50762432","吾嘉國際有限公司","臺北市松山區復興北路201號4樓之1","吳宇凡",500000,"1090612"
5565,"50762685","從前股份有限公司","臺北市信義區虎林街164巷66號1樓","胡新致",11640000,"1090602"
5566,"50762799","心容顏有限公司","苗栗縣大湖鄉靜湖村社寮角22-8號","劉延明",500000,"1090611"
5567,"50763235","源帝有限公司","臺北市大安區四維路198巷30弄5號2樓之2","柯崇海",1000000,"1090612"
5568,"50763410","宥鑫國際貿易股份有限公司","臺北市內湖區瑞光路583巷26號7樓","陳信元",10000000,"1090616"
5569,"50763452","摩盛整合行銷有限公司","臺北市文山區木柵路1段143號","邱世婷",1000000,"1090612"
5570,"50763592","邦拓鏈股份有限公司","臺北市大安區新生南路2段2號7樓","朱俊嘉",12000000,"1090617"
5571,"50764760","京漾股份有限公司","臺北市中山區中山北路2段185號2樓","鄭新翰",28000000,"1090619"
5572,"50764797","台灣農傳生技股份有限公司","臺北市信義區信義路4段456號11樓之1","陳美娟",5000000,"1090608"
5573,"50764902","訊成科技股份有限公司","臺北市中正區北平西路6號4樓之2","李欣泓",5000000,"1090603"
5574,"50765281","淇丰有限公司","臺北市中正區濟南路2段21號","王儷潔",2100000,"1090623"
5575,"50765310","亞洲奇進有限公司","臺北市信義區松隆路102號9樓之1","張萬來",20000000,"1090611"
5576,"50766182","渡簬企業有限公司","桃園市中壢區領航南路一段87號","蔡秋鴻",1000000,"1090615"
5577,"50766802","新力國際能源有限公司","臺北市松山區八德路4段28號2樓之1","楊淞壹",4000000,"1090611"
5578,"50766958","晟曜有限公司","臺北市大安區復興南路1段209號4樓","陳顗亦",880000,"1090622"
5579,"50767056","欣時股份有限公司","臺北市松山區南京東路5段102號6樓","Somprasong Panjalak",20980700,"1090624"
5580,"50767099","溪源投資股份有限公司","臺北市信義區松高路9號25樓","許福源",45382200,"1090623"
5581,"50767422","証鴻實業有限公司","臺北市內湖區康樂街136巷15弄32號5樓之5","謝在石",5000000,"1090601"
5582,"50767582","合伍光電股份有限公司","臺北市松山區南京東路5段102號6樓","Surachet Chaipatamanont",38503340,"1090624"
5583,"50767838","鑫澤坊國際事業有限公司","新北市三重區永安北路2段103號","沈宏易",1200000,"1090610"
5584,"50767909","達宥有限公司","臺北市文山區景文街42號3樓","沈宏易",300000,"1090619"
5585,"50767942","點石行銷有限公司","臺北市松山區南京東路4段1號8樓","何金遠",500000,"1090622"
5586,"50768169","聖韮光電股份有限公司","臺北市松山區南京東路5段102號6樓","Kanadej Thamanoonragsa",15180750,"1090624"
5587,"50769456","金鴻醫材科技股份有限公司","新竹縣竹北市生醫二路66號1樓","廖建發",104000000,"1090604"
5588,"50769842","堆疊股份有限公司","臺北市松山區民生東路3段113巷10號","吳明勳",5000000,"1090608"
5589,"50770679","優睿思品牌管理顧問股份有限公司","臺北市信義區基隆路2段189號18樓之3","李潔",5000000,"1090623"
5590,"50770720","台灣醫智股份有限公司","臺北市士林區忠誠路1段16巷14弄10號","洪燕妮",8069230,"1090629"
5591,"50771002","萬林投資股份有限公司","臺北市中山區松江路275號7樓","李君怡",200000,"1090608"
5592,"50771354","光點建材開發股份有限公司","臺北市士林區至誠路2段25號2樓","許丕政",1250000,"1090608"
5593,"50772136","樂換購股份有限公司","臺北市大安區復興南路1段126巷1號2樓之9","王淑玲",1000000,"1090629"
5594,"50772213","樂梵國際有限公司","臺北市中山區民生東路1段51號4樓","陳玫樺",5000000,"1090623"
5595,"50773141","台灣智慧駕駛股份有限公司","新北市三重區重新路4段97號4樓","陳維隆",47370000,"1090617"
5596,"50773228","台灣愛洛有限公司","臺北市內湖區基湖路3巷9號4樓之1、6樓之1、7樓之2","Brian C. Busse",250000,"1090623"
5597,"50773640","全日盛國際租賃有限公司","新北市土城區金城路3段52巷1號8樓","江長霙",5000000,"1090601"
5598,"50774752","美意教育諮詢有限公司","新竹縣竹北市光明六路東1段249號6樓","張文森",7500000,"1090618"
5599,"50775149","希優國際有限公司","臺北市大安區忠孝東路4段183號5樓","吳睿倩",600000,"1090624"
5600,"50775416","昀禾創藝有限公司","臺北市內湖區環山路2段40號2樓","林昀橋",1000000,"1090612"
5601,"50775458","百京科技有限公司","新北市新店區國校路80號3樓","劉邦國",1500000,"1090604"
5602,"50776148","鎰誠開發有限公司","臺北市中正區忠孝西路1段27號4樓","賴泓宇",1000000,"1090608"
5603,"50776668","原彩生物科技股份有限公司","臺北市大安區市民大道3段198號7樓","萬寶城",25000000,"1090615"
5604,"50776864","皮智股份有限公司","臺北市松山區南京東路3段287號2樓","李忠成",10000000,"1090622"
5605,"50776977","宏鼎盛投資股份有限公司","臺北市大同區民權西路300號","惠玉樑",10000000,"1090608"
5606,"50777287","品浩太平洋證券投資顧問股份有限公司","臺北市信義區忠孝東路5段68號40樓","Kimberley Grace Korinke",90000000,"1090629"
5607,"50777884","囍家有限公司","新北市林口區文化三路2段328號4樓之8","李荔洲",6000000,"1090616"
5608,"50778032","大瀚投資股份有限公司","臺北市大安區忠孝東路4段285號5樓","林芳琴",50000000,"1090615"
5609,"50778573","夏姿人文建設股份有限公司","臺北市中山區中山北路2段45巷11號5樓","王元宏",175000000,"1090605"
5610,"50778785","龍聯科技股份有限公司","臺北市松山區南京東路3段287號10樓","莊立平",60500000,"1090624"
5611,"50779264","秀川整合顧問有限公司","臺北市大同區南京西路66號11樓","李育嫺",500000,"1090605"
5612,"50779356","宗鏡投資股份有限公司","臺北市萬華區中華路2段666之8號5樓之1","許耀旂",13000000,"1090608"
5613,"50779665","英飛瑞科技有限公司","臺北市大同區昌吉街61巷17號1樓","石尚央",1000000,"1090623"
5614,"50780207","海能國際投資股份有限公司","臺北市信義區松仁路100號27樓之1","David Roseman",9665097000,"1090616"
5615,"50780699","岦成投資有限公司","臺北市松山區敦化北路167號18樓","林鴻志",1000000,"1090601"
5616,"50781769","雀喜娛樂事業有限公司","臺北市大安區忠孝東路3段251巷6弄3之3號","洪倩玉",600000,"1090624"
5617,"50782606","裕愛文化創意有限公司","臺北市信義區祥雲街13號之1地下","張嘉智",100000,"1090629"
5618,"50782649","哈里路亞國際有限公司","桃園市大園區領航南路四段209號2樓","李晨星",2000000,"1090605"
5619,"50783160","東元旭能股份有限公司","臺北市南港區三重路19之9號5樓","葉文中",70000000,"1090604"
5620,"50783226","瓦特先生股份有限公司","臺北市中山區中山北路3段26號2樓之3","楊青晏",1000000,"1090618"
5621,"50784013","優雅轉身管理顧問有限公司","臺北市大安區忠孝東路4段169號12樓之1","林安雅",310000,"1090618"
5622,"50784098","亞太支付通股份有限公司","臺北市內湖區港墘路221巷33號6樓","朱傑麟",23000000,"1090624"
5623,"50784272","鍍昇生技顧問股份有限公司","臺北市中正區忠孝東路1段138號11樓","郭瑛玉",5000000,"1090609"
5624,"50784323","大研生醫國際股份有限公司","臺北市大安區羅斯福路3段37號12樓","林東慶",60000000,"1090623"
5625,"50785006","楠弘國際有限公司","臺北市中正區仁愛路2段98號","蘇振輝",100000000,"1090604"
5626,"50785672","國伶人工智慧股份有限公司","臺北市文山區景興路202巷11號16樓","胡大雄",2000000,"1090609"
5627,"50785976","人來福股份有限公司","臺北市信義區信義路4段460號18號","韓炅秀",5450000,"1090624"
5628,"50786172","泰禾賞建設實業股份有限公司","臺北市松山區八德路4段642號10樓之1","郭宏能",50000000,"1090624"
5629,"50786687","工合股份有限公司","臺北市大安區羅斯福路3段269巷49號1樓","高嘉良",35076840,"1090616"
5630,"50786722","幸運愛國際有限公司","新北市土城區永豐路195巷7弄22之1號","陳冠樺",1000000,"1090624"
5631,"50787264","君綺管理顧問股份有限公司","臺北市大安區忠孝東路4段30號3樓","林湘誼",1200000,"1090601"
5632,"50787335","亮駒汽車有限公司","新北市板橋區仁愛路86巷8之1號","高思凱",50000,"1090619"
5633,"50788046","康邁健康管理顧問股份有限公司","臺北市中山區民權東路2段26號3樓之2","蔡銘浩",5080000,"1090605"
5634,"50788643","安鈦汽車租賃有限公司","臺北市松山區南京東路3段346之3號4樓","陳家倫",5000000,"1090604"
5635,"50788833","捷葳特國際有限公司","臺北市大安區樂利路37之1號","周阿畢",2000000,"1090620"
5636,"50788952","好孕行生醫股份有限公司","臺北市信義區中坡南路178號2樓","鍾成晏",6480000,"1090608"
5637,"50789586","東擎科技股份有限公司","臺北市北投區立功街79巷9號7樓","李俊瑩",350000000,"1090620"
5638,"50789663","太平洋綠能股份有限公司","臺北市大安區大安路1段19巷18號2樓","鄭旭捷",7250000,"1090629"
5639,"50789776","岱能思工程顧問有限公司","臺北市中正區重慶南路2段59號5樓之4","利岳聲",200000,"1090616"
5640,"50790057","君釩股份有限公司","臺北市大安區忠孝東路4段221號8樓","張幼苓",3050000,"1090623"
5641,"50790818","日運綠能股份有限公司","臺北市士林區德行西路35號5樓","謝源一",115000000,"1090623"
5642,"50791035","明億行銷有限公司","基隆市暖暖區碇和里東碇路511號六樓","劉祖蓉",400000,"1090610"
5643,"50791181","萬泰運通有限公司","臺北市中山區八德路2段308號5樓","王成發",7500000,"1090608"
5644,"50791751","聯蔚生醫科技股份有限公司","臺北市中正區詔安街220巷1號2樓","鄭雅文",1000000,"1090605"
