﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2126,"臺南市","85913029","享晏商行","臺南市關廟區埤頭里關新路2段51巷68弄7號1樓",240000,"合夥","郭文淵",1120609,"1120041391"
2127,"臺南市","85913323","禾豊企業社","臺南市關廟區花園里旺萊路562巷78號1樓",1000000,"獨資","李瑞誼",1120607,"1120041331"
2128,"臺南市","85917897","諾希數位通訊行","臺南市南區廣州里健康路2段198巷12號1樓",240000,"獨資","蔡佳秀",1120601,"1120041463"
2129,"臺南市","85923808","婆婆小吃部","臺南市仁德區土庫里土庫六街25號",200000,"獨資","張緯國",1120601,"1120041496"
2130,"臺南市","85925019","旺萬科技行","臺南市南區佛壇里興南街397號1樓",7000000,"獨資","陳正偉",1120621,"1120042488"
2131,"臺南市","85925340","暢遊卡牌專賣店","臺南市中西區城隍里民族路2段115號3樓",100000,"合夥","謝奕為",1120607,"1120041741"
2132,"臺南市","85926426","帝瑪創意整合行銷","臺南市中西區赤嵌里公園路56號2樓",200000,"獨資","邱盈慈",1120626,"1120042586"
2133,"臺南市","85932428","帝鑫企業社","臺南市安南區溪心里樂安一街65巷1號1樓",600000,"獨資","李靜怡",1120607,"1120041805"
2134,"臺南市","85933171","吉翔藝廣告企業社","臺南市歸仁區武東里中正南路2段50巷2弄5號1樓",1000000,"合夥","陳國卿",1120628,"1120042651"
2135,"臺南市","85933382","宮本商行","臺南市安南區安慶里安和路2段71號",100000,"獨資","胡嘉勝",1120621,"1120042486"
2136,"臺南市","85936162","日珥室內裝修工程行","臺南市安南區海南里府安路6段103巷169號1樓",200000,"獨資","沈照明",1120608,"1120041769"
2137,"臺南市","85936634","小老闆泰式料理","臺南市南區南都里中華南路2段365號1樓",3000,"獨資","何盛國",1120607,"1120041747"
2138,"臺南市","85938470","夜甡人進商行","臺南市東區崇誨里東寧路310號1樓",100000,"獨資","周柏丞",1120612,"1120042035"
2139,"臺南市","85940763","其亞商行","臺南市永康區崑山里大灣路980號1樓",200000,"獨資","顏秀娟",1120606,"1120041666"
2140,"臺南市","85948863","冠和拖運企業行","臺南市佳里區佳興里佳里興369之15號",240000,"獨資","吳冠霆",1120601,"1120041404"
2141,"臺南市","85951395","邑宏企業社","臺南市佳里區安西里進學路306號1樓",200000,"獨資","翁瑞和",1120609,"1120041980"
2142,"臺南市","85953627","純圓商行","臺南市東區東光里凱旋路314號1樓",100000,"獨資","劉穎潔",1120612,"1120041976"
2143,"臺南市","85955224","美皙極商行","臺南市永康區大橋里大橋一街63號11樓之1",50000,"獨資","莊雅婷",1120613,"1120042068"
2144,"臺南市","85955272","維瑄機電工程行","臺南市安南區州北里安和路6段72號1樓",2190000,"獨資","趙昭媛",1120607,"1120041740"
2145,"臺南市","85956429","建富工程行","臺南市安南區幸福里府安路6段103巷4號1樓",200000,"獨資","魏于傑",1120616,"1120042328"
2146,"臺南市","85962576","新麗江茶道一館","臺南市楠西區東勢里中正路209、211號1樓",240000,"獨資","黃順昌",1120605,"1120041647"
2147,"臺南市","85963147","噢月商行","臺南市東區富強里裕農路446巷125號1樓",200000,"獨資","黎瀞文",1120602,"1120041543"
2148,"臺南市","87566833","暄靚企業社","臺南市安平區建平里中華西路2段317號6樓",200000,"獨資","黃馨逸",1120626,"1120042605"
2149,"臺南市","87619769","夏生美學工作室","臺南市中西區府前里友愛街146巷5號1樓",50000,"獨資","蘇夏生",1120628,"1120042731"
2150,"臺南市","87693747","景欣工程行","臺南市永康區新樹里富強路2段302號",100000,"合夥","梁良義",1120614,"1120042160"
2151,"臺南市","87698335","祥順實業社","臺南市將軍區巷埔里仁巷1之8號1樓",10010000,"獨資","陳長義",1120621,"1120042502"
2152,"臺南市","87860272","全美花卉工作坊","臺南市安平區怡平里華平路636號1樓",5000,"獨資","陳素芬",1120615,"1120042222"
2153,"臺南市","87870264","大甲工業社","臺南市安南區安順里開安五街36號1樓",500000,"合夥","侯啓駐",1120602,"1120041562"
2154,"臺南市","87871215","廣角攝影社","臺南市中西區光賢里武聖路69巷93號1樓",9000,"合夥","楊義勳",1120619,"1120042414"
2155,"臺南市","87872397","介順服飾商行","臺南市東區崇文里崇德二十二街123號1樓",5000000,"獨資","吳麗貞",1120628,"1120042739"
2156,"臺南市","88547315","玳思工作室","臺南市永康區北興里大安街468巷12號10樓之1",50000,"獨資","鍾嘉元",1120607,"1120041412"
2157,"臺南市","88797740","魚易購生活館","臺南市中西區南美里民生路1段167號3樓",30000,"獨資","胡馨方",1120612,"1120041743"
2158,"臺南市","88974674","真美快剪店","臺南市善化區光文里民權路213號1樓",60000,"獨資","范氏連",1120601,"1120041509"
2159,"臺南市","88975879","尚品丰素食品行","臺南市永康區北灣里大同街71號地下一層之1",200000,"獨資","葉倸君",1120607,"1120041801"
2160,"臺南市","88980036","怡芳齋糕餅","臺南市善化區文昌里大信路20之7號1樓",100000,"獨資","林冠余",1120628,"1120042750"
2161,"臺南市","88980269","匯永裕租賃行","臺南市東區圍下里育樂街250號2樓",8500000,"合夥","葉權儀",1120609,"1120041942"
2162,"臺南市","88980578","橙蓁商行","臺南市麻豆區大埕里復興街2之19號",100000,"獨資","李沛涓",1120627,"1120042689"
2163,"臺南市","88982647","響亮企業社","臺南市善化區坐駕里民生路417號1樓",200000,"獨資","謝芊卉",1120615,"1120042231"
2164,"臺南市","88983054","宗賢工程行","臺南市東區東明里東安路76巷11之2號",200000,"獨資","宋天福",1120605,"1120041469"
2165,"臺南市","88984429","昇永電器行","臺南市東區大智里長東街43號1樓",249000,"獨資","林宗立",1120621,"1120042439"
2166,"臺南市","88985980","聖鴻社不動產企業社","臺南市仁德區仁義里義林九街71號1樓",200000,"獨資","李怡君",1120607,"1120041611"
2167,"臺南市","88986313","銘家樂貿易商貨行","臺南市東區崇信里崇善一街142號1樓",50000,"獨資","盧界銘",1120629,"1120042803"
2168,"臺南市","88987896","承品生活商行","臺南市安南區鳳凰里怡安路2段81之6號1樓",100000,"獨資","顏珮如",1120615,"1120042210"
2169,"臺南市","88991759","若木製皂坊","臺南市楠西區東勢里水庫路412號",3000,"獨資","康雨軒",1120607,"1120041816"
2170,"臺南市","88993222","新樹興企業社","臺南市永康區王行里王行路866巷13之3號1樓",60000,"獨資","黃峰銘",1120609,"1120041924"
2171,"臺南市","88993692","聖易企業社","臺南市永康區中興里中華路202之26號",1311919,"獨資","許怡臻",1120607,"1120041755"
2172,"臺南市","88994828","樂基食品企業社","臺南市新營區南興里南昌街33之1號1樓",200000,"合夥","陳奕榮",1120602,"1120041568"
2173,"臺南市","88995002","祈悠工作室","臺南市北區大和里文賢路765號3樓",3000,"獨資","王秋敏",1120607,"1120041786"
2174,"臺南市","88995827","譽鑫工程行","臺南市安平區建平里中華西路2段317號6樓",240000,"獨資","馬德富",1120621,"1120042498"
2175,"臺南市","88996375","酒鬼大連商號","臺南市新營區三仙里育德北路35號1樓",200000,"獨資","連薏涵",1120617,"1120042377"
2176,"臺南市","88996488","汎偲企業社","臺南市新市區永就里永就103號1樓",10000,"合夥","楊芷庭",1120602,"1120041581"
2177,"臺南市","88998514","賀野商行","臺南市佳里區建南里光復路96號1樓",10000,"獨資","黃仰亨",1120614,"1120042185"
2178,"臺南市","89000186","永安文創","臺南市永康區北灣里大同街71號地下一層之1",30000,"獨資","謝天賜",1120628,"1120042538"
2179,"臺南市","89003613","殷之味飯糰","臺南市永康區復華里復華七街71號1樓",30000,"獨資","陳品逸",1120620,"1120042464"
2180,"臺南市","89005598","冠亨地產開發社","臺南市永康區二王里中山南路476號",200000,"獨資","陳冠宇",1120607,"1120041794"
2181,"臺南市","89006246","電腦玩家工作室","臺南市新營區民榮里裕民路14之2號6樓之5",1688888,"獨資","曾榕尉",1120606,"1120041730"
2182,"臺南市","89006317","禧薇亞美學工作室","臺南市永康區五王里中華路578巷2之5號",200000,"獨資","何妍萱",1120614,"1120042094"
2183,"臺南市","89007358","右森商行","臺南市新市區新和里信義街11巷26號1樓",240000,"獨資","黃憲峰",1120626,"1120042618"
2184,"臺南市","89008336","正宇管理顧問企業社","臺南市中西區南美里民生路1段167號3樓",88888,"獨資","王正翔",1120629,"1120042725"
2185,"臺南市","89009567","帝意企業社","臺南市中西區城隍里青年路139號1樓",100000,"合夥","陳睿翔",1120614,"1120042103"
2186,"臺南市","89009855","慶仲裝潢行","臺南市北區中樓里開元路92號地下層",200000,"獨資","鄭羽捷",1120602,"1120041576"
2187,"臺南市","89011938","曜慶工程行","臺南市安南區州北里長和路2段140巷221號1樓",160000,"獨資","李孟霖",1120614,"1120042129"
2188,"臺南市","89014007","巷味商行","臺南市善化區東關里中山路437號1樓",100000,"獨資","陳姿梅",1120608,"1120041840"
2189,"臺南市","89014098","源展土木包工業","臺南市永康區正強里自強路199號1樓",3000000,"獨資","邱偉展",1120627,"1120042363"
2190,"臺南市","89014626","銓國實業社","臺南市下營區新興里中山路1段321之1號",200000,"獨資","張惠雯",1120614,"1120042168"
2191,"臺南市","89014999","艾斯電器行","臺南市東區虎尾里自由路3段232號1樓",200000,"獨資","林孟志",1120626,"1120042604"
2192,"臺南市","89017052","彩寶企業社","臺南市新市區新市里光華街123號",200000,"獨資","謝智文",1120608,"1120041901"
2193,"臺南市","89018405","維特魯威科技","臺南市中西區赤嵌里公園路56號1樓",200000,"合夥","王維正",1120602,"1120041179"
2194,"臺南市","89018812","雄棧安全帽","臺南市永康區尚頂里中華路1012號1樓",50000,"獨資","陳國雄",1120614,"1120042126"
2195,"臺南市","89098076","森生工程行","臺南市永康區龍埔里聖龍街179巷60號1樓",200000,"獨資","張詠嘉",1120609,"1120041945"
2196,"臺南市","89098408","酒點半企業社","臺南市中西區五條港里西門路2段419號",200000,"獨資","黄竣韋",1120629,"1120042596"
2197,"臺南市","89099119","吾壹空間坊","臺南市東區文聖里裕和二街212號1樓",503000,"獨資","吳懿蕾",1120613,"1120041851"
2198,"臺南市","89100523","立緯工程企業行","臺南市安平區建平里建平九街22巷31弄5號3樓",200000,"合夥","黃鴻文",1120616,"1120042263"
2199,"臺南市","89104719","做好工作室","臺南市佳里區海澄里番子寮41之46號",60000,"獨資","王妤甄",1120628,"1120042753"
2200,"臺南市","89105695","心燃文創研發社","臺南市北區元寶里開元路485巷26號1樓",200000,"獨資","張玉芳",1120621,"1120042500"
2201,"臺南市","89106420","和美人力派遣企業社","臺南市永康區復華里復華八街58巷11號2樓",50000,"獨資","耿雲芷",1120613,"1120042004"
2202,"臺南市","89107096","鳳美美容美體坊","臺南市佳里區六安里佳東路535號1、2、3樓",200000,"獨資","鄭碧幸",1120626,"1120042634"
2203,"臺南市","89107125","椒豔商行","臺南市永康區永康里永大路2段1256號1樓",100000,"獨資","陳姿梅",1120608,"1120041831"
2204,"臺南市","89108503","小金鈴花藝","臺南市永康區塩洲里塩行路146巷6弄50號1樓",200000,"獨資","邱筱雯",1120606,"1120041677"
2205,"臺南市","89109714","睿見企業社","臺南市仁德區仁德里文心路68號21樓之8",200000,"獨資","郭王秀茵",1120615,"1120042228"
2206,"臺南市","89109926","豐偉汽車企業社","臺南市安南區城東里城安一街7號1樓",1000000,"獨資","李泯錞",1120629,"1120042692"
2207,"臺南市","89111079","博興小吃店","臺南市東區東光里東安路178號1、2樓",20000,"獨資","張婷",1120606,"1120041652"
2208,"臺南市","89111465","靖彩工程行","臺南市白河區庄內里客庄內47號1樓",200000,"獨資","黃宥善",1120628,"1120042749"
2209,"臺南市","92346424","友太畜牧場","臺南市善化區六德里六分寮205之5號",3000,"獨資","陳至彥",1120605,"1120041653"
2210,"臺南市","92347161","臻品茶坊","臺南市永康區塩洲里三村二街11巷11號1樓",200000,"獨資","林玉芸",1120612,"1120041994"
2211,"臺南市","92347486","合惠企業社","臺南市安南區溪北里郡安路4段76之5號2樓",200000,"獨資","黃淑惠",1120630,"1120042864"
2212,"臺南市","92350165","怡安餐飲店","臺南市安南區原佃里怡安路2段210號1樓",100000,"獨資","吳庭芬",1120606,"1120041357"
2213,"臺南市","92351170","奎心多媒體","臺南市新營區忠政里府西路256號4樓之1",200000,"獨資","李杰儒",1120614,"1120042165"
2214,"臺南市","92352874","仁本運動工作室","臺南市歸仁區南保里民權南路170號1樓",200000,"合夥","丁哲聖",1120616,"1120042275"
2215,"臺南市","92352987","熊寶寶娃娃商行","臺南市安定區港南里港口88之3號1樓",30000,"獨資","林振誠",1120615,"1120042242"
2216,"臺南市","92353085","鑫藝工程行","臺南市新營區南興里興農街140巷3之3號",240000,"獨資","李禾然",1120615,"1120042235"
2217,"臺南市","92353579","和共企業社","臺南市柳營區中埕里柳營358之3號1樓",100000,"獨資","王暟璋",1120613,"1120042158"
2218,"臺南市","92357104","晶紘廣告媒體","臺南市永康區大橋里中華路686號2樓",200000,"合夥","范家豪",1120628,"1120042687"
2219,"臺南市","92358315","愛妮小吃店","臺南市新市區永就里中華路212號",50000,"獨資","陳坤益",1120602,"1120041554"
2220,"臺南市","92358342","川葉實業社","臺南市安平區華平里健康二街496號1樓",200000,"合夥","李浩聞",1120630,"1120042776"
2221,"臺南市","92359200","大王網路商行","臺南市中西區赤嵌里中山路193號",30000,"獨資","黃淑雅",1120615,"1120042109"
2222,"臺南市","92359291","雅思恩工作室","臺南市中西區淺草里中正路314號1樓",80000,"獨資","許雅萍",1120609,"1120041929"
2223,"臺南市","92360163","母孕子商行","臺南市安平區華平里慶平路412號2樓",200000,"獨資","佘思儀",1120616,"1120042260"
2224,"臺南市","92360305","金運洗衣商行","臺南市安定區港口里港口390之7號",200000,"獨資","林毓倫",1120602,"1120041580"
2225,"臺南市","92361705","力泓工程行","臺南市東區龍山里長榮路1段256號10樓之7",200000,"獨資","蘇煥守",1120616,"1120042316"
2226,"臺南市","92361938","展興起重工程行","臺南市南區鹽埕里塩埕路103巷41號1樓",200000,"獨資","郭展丞",1120605,"1120041255"
2227,"臺南市","92425476","鑽石年華複合式餐廳","臺南市佳里區文新里安西120之2號",200000,"獨資","陳弘昇",1120630,"1120042904"
2228,"臺南市","92443397","廣順藥師藥局","臺南市東區崇學里崇德路272號",200000,"獨資","楊崴",1120606,"1120041670"
2229,"臺南市","92443609","旭森圖書行","臺南市中西區赤嵌里赤嵌街65之1號2樓",10000,"獨資","李宜雯",1120605,"1120041632"
2230,"臺南市","92443811","木新工程行","臺南市安平區平通里慶平路539號17樓之16",200000,"獨資","吳家宇",1120616,"1120042315"
2231,"臺南市","92443919","叱吒瘋芸工作室","臺南市永康區塩洲里三村二街11巷23號4樓",100000,"獨資","邱幸津",1120612,"1120042011"
2232,"臺南市","92445064","柴米光鹽行","臺南市南區開南里中華西路1段28巷12號",100000,"獨資","黃郁淨",1120606,"1120041643"
2233,"臺南市","92445521","輾進汽車隔音工作室","臺南市永康區南灣里大灣一街8號1樓",100000,"獨資","謝炅男",1120607,"1120041745"
2234,"臺南市","92445901","鉅原科技企業社","臺南市仁德區保安里保學路17號1樓",100000,"獨資","葉柏廷",1120619,"1120042412"
2235,"臺南市","92446129","一煥關東煮","臺南市東區成大里育樂街109號1樓",200000,"獨資","徐逸帆",1120628,"1120042737"
2236,"臺南市","92446471","港口工程行","臺南市安定區港南里港口9之3號1樓",200000,"獨資","林慧英",1120619,"1120042392"
2237,"臺南市","92446541","京古堂","臺南市東區裕聖里裕義路550號1樓",20000,"獨資","許甫蔚",1120617,"1120042348"
2238,"臺南市","92446676","叡佑企業社","臺南市佳里區建南里義民街191號1樓",20000,"獨資","黃晏萱",1120616,"1120042305"
2239,"臺南市","92447561","嚦咕嚦咕工作室","臺南市安平區王城里安北路147之5號1樓",80000,"獨資","許振隆",1120630,"1120042830"
2240,"臺南市","92447611","奇鋒製衣","臺南市歸仁區武東里中正南路2段258巷59號1樓",200000,"獨資","王惠萍",1120621,"1120042516"
2241,"臺南市","92447703","糖寶手作甜點","臺南市北區開元里長榮路5段12之3號2樓",6000,"獨資","鄭如珊",1120627,"1120042665"
2242,"臺南市","92447942","加盛農產行","臺南市歸仁區看西里信義南路129之1號1樓",200000,"獨資","張莉華",1120619,"1120042424"
2243,"臺南市","92447990","全國捲門企業社","臺南市東區裕聖里裕信六街40號1樓",50000,"獨資","劉隆祥",1120630,"1120042814"
2244,"臺南市","92448007","心源香工作室","臺南市東區德光里崇學路165號7樓",50000,"獨資","劉靖子",1120629,"1120042813"
2245,"臺南市","92448061","安鉑企業社","臺南市永康區二王里二王路155巷50號1樓",200000,"獨資","杜婉瑜",1120626,"1120042534"
2246,"臺南市","92448365","肌耀商行","臺南市北區文元里文賢路1122巷59弄22號1樓",100000,"獨資","吳佳蓉",1120626,"1120042542"
2247,"臺南市","92448392","媛媛辣椒醬","臺南市中西區西湖里和緯路5段89巷25號1樓",5000,"獨資","顏旭媛",1120626,"1120042585"
2248,"臺南市","92448436","想想食品商行","臺南市永康區西勢里西勢路199巷48弄3號1樓",200000,"獨資","郭秀惠",1120621,"1120042481"
2249,"臺南市","92449195","飄渺坊","臺南市東區東聖里富農街2段9號1樓",200000,"獨資","楊錦雀",1120628,"1120042733"
2250,"臺南市","92449478","沅玖當舖","臺南市仁德區仁義里中正路2段742號1樓",1500000,"獨資","杜秉澤",1120621,"1120042539"
2251,"臺南市","92559164","昕禹企業社","臺南市安平區建平里中華西路2段317號6樓",200000,"獨資","陳奎璟",1120626,"1120042606"
2252,"臺南市","92811174","寶亮眼鏡行","臺南市永康區中興里中華路264號1樓",20000,"獨資","陳福係",1120627,"1120042640"
2253,"臺南市","93222230","媞媞小舖","臺南市東區東光里東寧路429號2樓",10000,"獨資","詹雅婷",1120628,"1120042724"
2254,"臺南市","93821880","擁芳商行","臺南市新市區永就里永就39之12號",5000,"獨資","黃梅玉",1120628,"1120042751"
2255,"臺南市","93838854","立順農產行","臺南市後壁區上茄苳里上茄苳236號",10000,"獨資","賴志雄",1120628,"1120042746"
2256,"臺南市","94965293","劉氏企業社","臺南市仁德區文賢里三甲八街39巷2號1樓",100000,"獨資","劉宏斌",1120608,"1120041882"
2257,"臺南市","97821741","同利藥房","臺南市新市區新市里中興街32號",6000,"獨資","陳冠宏",1120628,"1120042723"
2258,"臺南市","97823179","吉象企業社","臺南市西港區慶安里新興街8之132號",200000,"獨資","曾美秀",1120612,"1120042025"
2259,"臺南市","97825774","丞益水電工程行","臺南市永康區神洲里忠孝路152巷20號1樓",10300000,"獨資","李弘苑",1120608,"1120041635"
2260,"臺南市","98813348","鎮隆土木包工業","臺南市東區富強里中華東路2段22巷9弄22號1樓",1000000,"合夥","洪辜秀卿",1120629,"1120042581"
2261,"臺南市","99285268","吉麗商行","臺南市北區大豐里武聖路166號",10000,"獨資","黃俊達",1120607,"1120041737"
2262,"臺南市","99512067","億金工程行","臺南市歸仁區看西里成功六街13巷14號1樓",100000,"獨資","黃全興",1120627,"1120042506"
2263,"臺南市","99524253","鋒霈科技工程行","臺南市東區文聖里裕正街18號1樓",290000,"獨資","陳瑞慶",1120605,"1120041526"
2264,"臺南市","99528363","仕成企業社","臺南市西港區新復里溪埔寮37之12號1樓",200000,"獨資","黃惠燕",1120601,"1120041508"
2265,"臺南市","99554235","新世紀蘭園","臺南市安定區新吉里新吉五路106號",450000,"獨資","施璽雙",1120628,"1120042774"
2266,"臺南市","99955914","愛之船精品店","臺南市中西區府前里友愛街309巷1之1號",200000,"合夥","張宴",1120628,"1120042716"
2267,"嘉義市","06236741","川茂汽車商行","嘉義市西區大溪里北港路５５９之１號一樓",1100000,"獨資","何川盛",1120609,"1120171211"
2268,"嘉義市","09094611","名廚餐坊","嘉義市東區興安里興美八街５３號一樓",20000,"獨資","陳乙佑",1120621,"1120171314"
2269,"嘉義市","09119394","法漾時尚髮藝坊","嘉義市西區新富里新榮路１８３號",3000,"獨資","王芸蓁",1120612,"1120171220"
2270,"嘉義市","10122262","國賓光學眼鏡行","嘉義市西區福全里友愛路１９２號一樓",240000,"獨資","黃韋翔",1120606,"1120171160"
2271,"嘉義市","10455654","品皇咖啡食品行","嘉義市西區西平里博愛路二段５６６號附１一樓",30000,"獨資","陳俊男",1120612,"1120171196"
2272,"嘉義市","10729970","香耐爾養生館","嘉義市西區美源里世賢路四段３６４號一樓",3000,"獨資","阮氏鷥",1120626,"1120171332"
2273,"嘉義市","10730580","蜜亞美容美睫沙龍店","嘉義市西區育英里國華街１６巷３６號四樓１",45000,"獨資","袁圖英",1120612,"1120171201"
2274,"嘉義市","14757147","長興青果行","嘉義市西區竹村里埤竹路５０號一樓",20000,"獨資","李文陽",1120621,"1120171310"
2275,"嘉義市","19404100","皇佳企業社","嘉義市西區福民里溫州二街１１２之１號一樓",10000,"獨資","黃勇翔",1120614,"1120171237"
2276,"嘉義市","19727565","伊柔鄉美容坊","嘉義市西區育英里國華街１９之１號一樓",3000,"獨資","范先萍",1120619,"1120171278"
2277,"嘉義市","21685990","官芝林飲食店","嘉義市西區新西里老吸街９巷３７號一樓",100000,"合夥","鄭文良",1120601,"1120171117"
2278,"嘉義市","25751350","隆盛木業行","嘉義市西區新厝里保安二路８號一樓",200000,"獨資","呂明輝",1120619,"1120171284"
2279,"嘉義市","25862497","嘉家美食坊","嘉義市東區長竹里大雅路二段１６７號一樓",210000,"合夥","蔡梅錦",1120605,"1120171135"
2280,"嘉義市","34973426","盛行時尚髮藝髮廊","嘉義市東區北門里民權路２６４號一樓",3000,"合夥","邱于恩",1120629,"1120171376"
2281,"嘉義市","36705586","圓森企業社","嘉義市東區義教里台林街２３３號一樓",5000,"獨資","陳畇菲",1120615,"1120171261"
2282,"嘉義市","36708296","威思特精品服飾店","嘉義市西區文化里光彩街４６４號一樓",100000,"獨資","羅珮珺",1120602,"1120171125"
2283,"嘉義市","36778721","鴻億工程企業社","嘉義市東區長竹里大雅路二段１６３號一樓",2000000,"獨資","楊蕙如",1120620,"1120171292"
2284,"嘉義市","36789918","金德利商行","嘉義市東區興南里興業東路２６５巷２７號一樓",30000,"獨資","陳郭金套",1120605,"1120171149"
2285,"嘉義市","37697894","森裕商行","嘉義市西區翠岱里仁愛路１４３號一樓",100000,"合夥","蔡金賢",1120606,"1120171152"
2286,"嘉義市","40846905","好娜美妝室","嘉義市西區保安里八德路３２８號十五樓之２",100000,"獨資","陳畇霏",1120606,"1120171161"
2287,"嘉義市","40847094","玉山田企業社","嘉義市西區西平里博愛路二段５６６號附1一樓",200000,"獨資","陳俊男",1120612,"1120171197"
2288,"嘉義市","41097197","倧峖媤濏瑆樺育兔坊","嘉義市西區車店里青年街３４巷１５弄１０號一樓",100000,"獨資","吳俊鋐",1120614,"1120171242"
2289,"嘉義市","47865758","國華冷氣行","嘉義市西區書院里民族路６７４號一樓",200000,"獨資","江虹瑩",1120630,"1120171381"
2290,"嘉義市","47866399","昕傳媒雲端工作室","嘉義市東區仁義里新生路６５１之３３號一樓",240000,"獨資","李佩昕",1120628,"1120171342"
2291,"嘉義市","47866449","瀧野麵館","嘉義市東區民族里民族路２６２號一樓",60000,"獨資","葉春美",1120628,"1120171345"
2292,"嘉義市","47866721","恩典商行","嘉義市東區華南里延平街９１巷２號一樓",3000,"獨資","高晧榮",1120612,"1120171225"
2293,"嘉義市","47869311","韓宗餐飲","嘉義市東區太平里博東路５號一樓",10000,"獨資","林佳達",1120627,"1120171337"
2294,"嘉義市","47917572","鳳姐手作坊","嘉義市東區過溝里興中街３６號一樓",6000,"獨資","劉明鳯",1120613,"1120171231"
2295,"嘉義市","62955722","天河毛線手藝行","嘉義市西區文化里中正路４８４號一樓",3000,"獨資","王盛賢",1120629,"1120171367"
2296,"嘉義市","65118684","玉山食品店","嘉義市東區過溝里成仁街７８號一樓",3000,"獨資","何玉双",1120619,"1120171281"
2297,"嘉義市","66493075","振豐塑膠行","嘉義市西區番社里民生北路２４０號",9000,"獨資","陳志榮",1120629,"1120171369"
2298,"嘉義市","67873931","來吉富土木包工業","嘉義市東區興仁里軍輝路９３號一樓",1000000,"合夥","謝志彰",1120616,"1120171247"
2299,"嘉義市","67875327","財神電子遊戲場業","嘉義市西區竹圍里友愛路２５６號一樓",50000,"獨資","徐蓉姿",1120616,"1120171257"
2300,"嘉義市","67885351","大由名店","嘉義市西區國華里民權路３７２號一樓",2050000,"合夥","鄒佩華",1120607,"1120171169"
2301,"嘉義市","76825735","吉偉砂模企業社","嘉義市西區磚磘里玉山路１５８巷１９號一樓",800000,"合夥","盧信逢",1120628,"1120171343"
2302,"嘉義市","76826973","立信企業工程行","嘉義市東區頂寮里頂福街１７號一樓",2000000,"獨資","柯淑卿",1120602,"1120171126"
2303,"嘉義市","76841572","東億企業社","嘉義市西區車店里貴州街９２號１樓",5000000,"獨資","周福壽",1120614,"1120171244"
2304,"嘉義市","81312622","駿翔工程行","嘉義市西區福全里高鐵大道１２８號附1一樓",200000,"獨資","黃佳弘  ",1120606,"1120171159"
2305,"嘉義市","81312778","藍盤子早餐店","嘉義市西區保福里興達路４８６號一樓",100000,"獨資","林緯雯",1120602,"1120171133"
2306,"嘉義市","81313164","紅花視聽歌唱","嘉義市西區竹圍里遠東街１５１號一樓",3000,"獨資","蕭美玲",1120607,"1120171164"
2307,"嘉義市","81315846","早安成功店","嘉義市西區培元里新榮路９１之１號一樓",3000,"獨資","李承諭",1120627,"1120171338"
2308,"嘉義市","85181565","澳莉鍏姬塑姿穎綺舖","嘉義市西區車店里青年街３４巷１５弄１０號一樓",100000,"獨資","吳俊鋐",1120614,"1120171243"
2309,"嘉義市","85551460","早晨早餐店","嘉義市西區湖內里南京路４５號一樓",10000,"獨資","陳筱涵",1120617,"1120171275"
2310,"嘉義市","85553333","尹悅名店","嘉義市西區番社里中山路４６８號一樓",200000,"合夥","陳相儒",1120621,"1120171307"
2311,"嘉義市","85554993","慶昇健保藥局","嘉義市西區番社里中山路４５２號一樓",200000,"合夥","蘇愉仁",1120615,"1120171258"
2312,"嘉義市","85555775","嘉竹商行","嘉義市東區新開里宣信街２５６巷２１號四樓之２",1500000,"獨資","王俊堯",1120612,"1120171215"
2313,"嘉義市","85555992","瓦鮮肉亭商行","嘉義市東區東川里公園街１４７號二樓",50000,"合夥","王乃玄",1120606,"1120171157"
2314,"嘉義市","85556459","冠冠企業社","嘉義市西區保福里德安路１１４號一樓",50000,"獨資","陳冠婷",1120621,"1120171302"
2315,"嘉義市","85558219","艾佳企業社","嘉義市東區太平里安和街２２２之３號一樓",50000,"獨資","蘇槥珊",1120629,"1120171366"
2316,"嘉義市","85558490","愛饍湯商行","嘉義市西區西平里四維路４６號一樓",1000000,"獨資","葉曉君",1120617,"1120171273"
2317,"嘉義市","85559033","恒聚商行","嘉義市西區美源里民生南路２９４號五樓之１",500000,"獨資","謝名浩",1120605,"1120171150"
2318,"嘉義市","85560664","輕飄飄商行","嘉義市西區文化里文化路１７之３８號一樓",200000,"獨資","洪偉倫",1120616,"1120171267"
2319,"嘉義市","85579072","騰翔水果行","嘉義市西區竹村里埤竹路５０號 一樓",10000,"獨資","陳孟慧",1120602,"1120171124"
2320,"嘉義市","85820747","奧林匹克跆拳道運動館","嘉義市西區國華里國華街２９９號一樓",500000,"獨資","張凱珽",1120621,"1120171313"
2321,"嘉義市","85831239","承晏商行","嘉義市西區西榮里新榮路２０８號一樓",200000,"獨資","吳政原",1120609,"1120171205"
2322,"嘉義市","85832194","幸福寶舖","嘉義市東區過溝里延平街１９１之５號",249000,"獨資","陳洛妃",1120626,"1120171331"
2323,"嘉義市","85838275","龍德企業社","嘉義市東區後湖里保建街３６號三樓之１",1200000,"獨資","吳世凱",1120609,"1120171195"
2324,"嘉義市","85838465","永發輕鋼架工程行","嘉義市西區湖邊里國華新村９７之６號一樓",200000,"獨資","郭淑惠",1120608,"1120171181"
2325,"嘉義市","85839611","勾勾手甜蜜烘焙坊","嘉義市西區文化里中正路３９９號之1一樓",503000,"獨資","郭淨棋 ",1120615,"1120171255"
