﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8968,"69671215","品林國際股份有限公司","桃園市楊梅區梅溪里中山北路二段234號(1樓)","范凱弦",2000000,"1110106"
8969,"69671361","杭良企業有限公司","臺南市南區光明里新義南路53號","李武湖",5000000,"1110121"
8970,"69673939","樂達文教有限公司","桃園市楊梅區長青二街28號3樓","曾方建",500000,"1110107"
8971,"69677294","金穎材料股份有限公司","桃園市桃園區汴洲里春日路1492之7號6樓","謝明芳",10890000,"1110121"
8972,"69681831","大恆資源科技股份有限公司","高雄市苓雅區中華四路53號6樓","林玉龍",300000000,"1110105"
8973,"69682851","宏宇勳工程有限公司","臺南市安南區原佃里安吉路一段560-9號","魏揚峰",4000000,"1110113"
8974,"69685978","政鈦科技有限公司","桃園市中壢區元化路275-4號2樓","張政勤",5000000,"1110103"
8975,"69686435","啟越資產管理顧問有限公司","桃園市桃園區同安里藝文一街86之5號12樓","陳宥綺",1000000,"1110106"
8976,"69690064","五洲國際通運有限公司","桃園市大園區航翔路101號4樓T4013室","官群程",9000000,"1110114"
8977,"69695814","柱春投資有限公司","新北市三重區五華街75巷10號2樓","劉素菁",92503128,"1110122"
8978,"69700611","靖燁有限公司","桃園市平鎮區關爺東路37巷4號","黃駿紘",25000,"1110122"
8979,"69700963","富通物業股份有限公司","桃園市桃園區中山里中平路102號9樓之2","李鎮杰",10000000,"1110103"
8980,"69702998","大吾疆莊園股份有限公司","桃園市蘆竹區南榮里中正路29號3樓","黃國杰",185304000,"1110113"
8981,"69705290","咏隆機電工程有限公司","臺南市安南區新順里總安街一段321之16號1樓","施自福",8000000,"1110122"
8982,"69707868","弱冠股份有限公司","桃園市大園區致遠一路15號","艾摩爾",1400000,"1110127"
8983,"69710771","卜示卜工程有限公司","雲林縣口湖鄉成龍村成龍193之1號","林義鈞",1000000,"1110112"
8984,"69714018","洪元讚有限公司","桃園市桃園區中埔一街340號","程賢修",800000,"1110125"
8985,"69714919","宏睿物聯股份有限公司","桃園市中壢區文化里長春路222號2樓","李文崇",5000000,"1110120"
8986,"69716064","聖宸科技有限公司","桃園市桃園區同德里南平路445號11樓","江曜宇",2000000,"1110120"
8987,"69719787","佶運交通有限公司","桃園市中壢區明德里合浦街128號1樓","林昕妤",2000000,"1110127"
8988,"69720428","真鑫投資有限公司","桃園市新屋區中山西路三段763號(2樓)","鄧永裕",18340000,"1110111"
8989,"69722158","華江醫療儀器股份有限公司","臺南市南區彰南里新孝路197號、199號","鄭東松",150000000,"1110110"
8990,"69723023","龍雨企業股份有限公司","臺南市南區彰南里新樂路10號","謝金中",21000000,"1110121"
8991,"69725140","彩色球國際股份有限公司","桃園市桃園區新埔六街177號(1樓)","王怡蘋",10000000,"1110113"
8992,"69725161","欣昇廣告股份有限公司","桃園市中壢區環北路398號8樓之6","殷玉賢",1200000,"1110106"
8993,"69725319","可印有限公司","桃園市龍潭區中豐路257號","徐彥翔",1000000,"1110106"
8994,"69726274","鼎堃地產股份有限公司","桃園市中壢區惠州街132號","陳姵穎",16000000,"1110103"
8995,"69732661","樺谷精密工業股份有限公司","桃園市中壢區文化里合圳南路6號","陳逸卿",65600000,"1110125"
8996,"69733113","八湘居股份有限公司","桃園市平鎮區東社里龍南路188巷17弄8號6樓之1","田百玉",15680000,"1110111"
8997,"69739637","康信美食品股份有限公司","桃園市龜山區樂善里文德二路148巷9弄7號(一樓)","陳人豪",5000000,"1110106"
8998,"69740986","豐毅開發有限公司","桃園市八德區大智里公園路53號9樓","張美蓮",1000000,"1110103"
8999,"69742083","展榮建設有限公司","桃園市龍潭區双連街209巷158號1樓","林俊松",25000000,"1110120"
9000,"69745737","精準健康股份有限公司","桃園市桃園區經國路168號(19樓)","張斯綱",262968750,"1110107"
9001,"69745912","琵雅山股份有限公司","桃園市桃園區同安街455巷3弄19號(1樓)","李秀發",1000000,"1110114"
9002,"69750891","三電電能股份有限公司","桃園市桃園區中泰里國聖五街8號10樓","於祐民",10700000,"1110113"
9003,"69752498","企積科技有限公司","高雄市路竹區延平路424號1樓","陳怡冠",1000000,"1110118"
9004,"69755170","佶新國際開發有限公司","臺北市大同區承德路2段47號8樓","王嘉澤",13000000,"1110104"
9005,"69761258","興鼎建設股份有限公司","桃園市桃園區文中路745號11樓","劉一麟",20000000,"1110120"
9006,"69761721","亞宏投資股份有限公司","桃園市龜山區科技三路88號1樓","蔡柏毅",12890000,"1110125"
9007,"69762186","翔安生醫科技股份有限公司","臺南市新市區南科三路23號4樓之1C室","陳冠諭",10656000,"1110106"
9008,"69764282","俊質生醫股份有限公司","臺南市新市區南科一路3號2樓C室","郭惠茹",33050000,"1110125"
9009,"69764706","進康醫電股份有限公司","臺南市新市區南科三路19號5樓之2A01室","楊凌典",31456250,"1110114"
9010,"69765705","銳焰優股份有限公司","臺南市新市區南科三路17號2樓之1A119室","劉翊偉",2785000,"1110114"
9011,"69774583","欣岱實業股份有限公司","臺南市官田區工業西路33號","王金助",395360150,"1110125"
9012,"69795617","清雲營造工程股份有限公司","臺北市內湖區民權東路6段270號8樓","嚴東霖",100000000,"1110118"
9013,"69809507","冠聚工業股份有限公司","臺南市永康區王行里經建路1號","薛公博",145000000,"1110111"
9014,"69812215","南勝企業股份有限公司","臺南市東區崇善里崇善六街7號","簡翠徵",50000000,"1110110"
9015,"69827842","捷美服裝股份有限公司","臺南市南區廣州里福吉五街40號","蔡明宏",10000000,"1110106"
9016,"69827863","超美企業股份有限公司","臺南市南區廣州里福吉五街40號","蔡璧如",15000000,"1110107"
9017,"69835667","輝明電熱控制器材有限公司","臺南市北區國興里開元路374號","施美鈴",3010000,"1110103"
9018,"69921430","同發芯地工業股份有限公司","臺南市北區大豐里文賢路313巷33弄8號1樓","楊家發",6000000,"1110122"
9019,"70350535","千恩投資股份有限公司","臺北市大安區忠孝東路4段205巷41號5樓","毛瓊薇",4000000,"1110119"
9020,"70351529","東洲旅行社股份有限公司","臺北市中山區松江路206號6樓","葛城友葵",10000000,"1110104"
9021,"70351577","百寬營造有限公司","臺北市萬華區雅江街53號","張東輝",63000000,"1110113"
9022,"70352549","創鼎有限公司","臺北市中山區松江路42號7樓之6","張瑩瑩",12000000,"1110125"
9023,"70352962","鴻進科技股份有限公司","臺北市內湖區環山路1段24巷22號1樓","洪金英",175000000,"1110126"
9024,"70353131","固居建設有限公司","臺北市士林區德行西路33號11樓","潘舜暘",25000000,"1110112"
9025,"70355530","呈升科技股份有限公司","新北市板橋區民生路1段33號20樓之1","游章富",25000000,"1110117"
9026,"70356405","九斤二有限公司","臺北市松山區八德路4段465號7樓","吳妙盈",2200000,"1110114"
9027,"70356812","元富證券投資顧問股份有限公司","臺北市大安區敦化南路2段97號19樓","李明輝",300000000,"1110112"
9028,"70359971","康甫有限公司","臺北市內湖區民權東路6段136巷37弄8號1樓","游湘莉",5000000,"1110103"
9029,"70366327","嘉揚旅行社股份有限公司","臺北市中山區中山北路2段59巷9號3樓之6","蔡文仲",16300000,"1110121"
9030,"70369268","北社空調股份有限公司","臺北市大安區忠孝東路3段54號2樓之1","鐘詠蘋",10000000,"1110127"
9031,"70369350","國緯投資股份有限公司","臺北市大安區光復南路290巷3號7樓","廖勝國",500000,"1110113"
9032,"70370949","超捷國際物流股份有限公司","臺北市中正區衡陽路51號9樓之1","蔡登俊",30000000,"1110107"
9033,"70374277","京傳合有限公司","臺北市中正區忠孝西路1段27號4樓","張傳璽",2000000,"1110105"
9034,"70377204","棋福工程有限公司","新北市淡水區新春街126巷5號11樓之2","卓筱琪",2000000,"1110103"
9035,"70380046","樺漢科技股份有限公司","新北市中和區建康路10號3至6樓","朱復銓",1066920190,"1110119"
9036,"70388933","文福投資實業股份有限公司","臺北市大安區樂業街75號4樓","羅安安",90000000,"1110128"
9037,"70399559","願境網訊股份有限公司","臺北市南港區園區街3之2號11樓之1","林冠羣",147942860,"1110113"
9038,"70401350","仲均企業有限公司","高雄市前鎮區草衙2路496號","黃俊木",5000000,"1110110"
9039,"70401794","萬發實業有限公司","高雄市岡山區本工環東路9號","蘇武璋",17000000,"1110105"
9040,"70402724","生合生物科技股份有限公司","高雄市路竹區北嶺六路66號","楊連傳",305000000,"1110114"
9041,"70407185","大白鯊貿易開發有限公司","雲林縣虎尾鎮廉使里永興路306號","朱芳輝",5000000,"1110119"
9042,"70407690","岫而久開發股份有限公司","高雄市三民區莊敬路233號11樓之1","王惠平",29900000,"1110120"
9043,"70408781","精運投資股份有限公司","高雄市小港區沿海一路260號1樓","李幸吉",10000000,"1110113"
9044,"70409141","中華全球地產股份有限公司","桃園市龜山區龜山里萬壽路2段799號","陳心翊",23000000,"1110104"
9045,"70414812","揚安行銷股份有限公司","高雄市三民區九如二路255之2號14樓","李玉鈴",1000000,"1110126"
9046,"70416585","普雷氏投資股份有限公司","高雄市鹽埕區七賢三路209號4樓","鄭再興",25000000,"1110103"
9047,"70417037","全環科技股份有限公司","高雄市苓雅區建國一路95號1樓","蔡清輝",300000000,"1110103"
9048,"70417064","順治投資股份有限公司","高雄市鹽埕區七賢三路213號3樓之2","鄭玉慧",25000000,"1110103"
9049,"70417183","廣擎實業有限公司","高雄市小港區店鳳街7號1樓","林鎮洋",3000000,"1110127"
9050,"70417281","和闐營造工程有限公司","高雄市仁武區同和路8號1樓","邱淵郎",20000000,"1110107"
9051,"70417466","冠郢企業股份有限公司","高雄市大樹區學城路1段9號2樓","張泓池",40000000,"1110125"
9052,"70421460","知識海洋股份有限公司","臺北市中正區忠孝西路1段27號4樓","曾海滄",8000000,"1110105"
9053,"70426752","壹卡夫股份有限公司","臺中市北區健行里梅亭街495號2樓","劉怡君",28000000,"1110121"
9054,"70430019","思維康有限公司","臺中市北區長青里天津路一段116號1樓","凌都",3000000,"1110125"
9055,"70433613","威卡應材股份有限公司","新竹縣竹北市成功五街63號5樓之2","徐錦盛",10000000,"1110105"
9056,"70435529","倍力資訊股份有限公司","臺北市大安區仁愛路4段85號12樓","許金隆",145000000,"1110127"
9057,"70437857","亞俊企業有限公司","臺北市士林區東山路116號","詹文森",6500000,"1110121"
9058,"70439546","小藏股份有限公司","臺北市松山區南京東路5段230號6樓之3","臧寶真",1000000,"1110104"
9059,"70440234","台灣企業經營智庫股份有限公司","臺北市大同區承德路1段70之1號12樓之1","詹晏芯",300000,"1110111"
9060,"70443458","今驥貿易股份有限公司","臺北市大同區迪化街1段146號1樓","劉建益",16000000,"1110128"
9061,"70444457","今源國際開發股份有限公司","臺北市大同區南京西路185巷6號","蔡坤龍",10000000,"1110113"
9062,"70446188","鴻旺企業股份有限公司","高雄市苓雅區光華一路206號12樓之2","胡世韜",5000000,"1110118"
9063,"70448833","倫敦金銀珠寶有限公司","臺北市萬華區長沙街2段51號2樓","",1000000,"1110107"
9064,"70450844","鼎創有限公司","新北市汐止區新台五路1段88號22樓","林福謙",5529600000,"1110114"
9065,"70452414","大誠國際有限公司","臺北市士林區菁山路101巷67之6號1樓","駱簡瑋",5000000,"1110112"
9066,"70453384","寶威資訊科技股份有限公司","新北市汐止區大同路1段237號9樓之2","林暉",33750000,"1110103"
9067,"70455094","福毓投資股份有限公司","臺北市大安區樂業街75號4樓","羅婷婷",70000000,"1110113"
9068,"70455720","安國國際科技股份有限公司","臺北市南港區三重路66號9樓","張琦棟",909578360,"1110118"
9069,"70455910","尚彥投資股份有限公司","臺北市信義區忠孝東路5段623號2樓","陳幼蓮",25000000,"1110120"
9070,"70456827","勁強科技股份有限公司","桃園市中壢區永光里環西路二段369號(3樓)","曾昭綾",7000000,"1110124"
9071,"70457889","春福投資股份有限公司","臺北市內湖區新湖一路218號1樓","張晃魁",1000000,"1110125"
9072,"70458775","鍾奧實業股份有限公司","宜蘭縣羅東鎮羅莊里天祥路6號1樓","王世温",10000000,"1110114"
9073,"70464278","曜祥網技股份有限公司","臺北市松山區敦化北路207號14樓之3","張錦祥",65000000,"1110114"
9074,"70465348","冠宇國際電子股份有限公司","臺北市南港區園區街3之2號6樓之1","廖哲倫",118000000,"1110125"
9075,"70469442","宜葳有限公司","新北市新店區北新路1段12號4樓之1","何幸玲",3000000,"1110105"
9076,"70469490","如岳企業有限公司","桃園市桃園區同安街572號2樓","呂雅蕙",29000000,"1110128"
9077,"70470089","慶泰企業有限公司","新北市汐止區民族五街64號4樓","鄭財進",1000000,"1110110"
9078,"70471329","廣綮國際有限公司","臺北市內湖區瑞光路168號9樓","申斯友",5000000,"1110124"
9079,"70474901","幸一生醫科技有限公司","臺北市信義區忠孝東路5段669號10樓","謝琇珍",25000000,"1110107"
9080,"70478961","星田旅行社有限公司","臺北市中山區長安東路2段67號4樓","許黛妮",6000000,"1110121"
9081,"70481754","大好興業股份有限公司","臺北市南港區三重路19之10號","嚴靜錡",240000000,"1110111"
9082,"70483275","美士康國際股份有限公司","臺北市中山區民族東路420號1樓","黃祐得",10000000,"1110107"
9083,"70494976","正大食品機械有限公司","嘉義縣民雄鄉頂崙村建國路一段268號1樓","鄭正輝",6000000,"1110112"
9084,"70495151","大誠螺絲企業有限公司","彰化縣北斗鎮西德里中山路一段158巷11號","陳錦壽",660000,"1110122"
9085,"70497741","包讚機械有限公司","臺中市南屯區豐樂里永春東三路231號1樓","梁麗卿",2000000,"1110126"
9086,"70499656","顯義實業有限公司","新北市新店區中興路3段223號4樓","鄧啓全",12000000,"1110120"
9087,"70500513","萬達龍鋼模有限公司","桃園市觀音區白玉一路1599號(1樓)","陳美香",23100000,"1110118"
9088,"70505334","金太陽精密工業股份有限公司","桃園市龍潭區中興路九龍段129巷175弄3號","林燦榮",20000000,"1110103"
9089,"70507419","東典光電科技股份有限公司","宜蘭縣五結鄉利工一路二段70號","陳正德",267008250,"1110113"
9090,"70509492","磐石投資建設股份有限公司","臺中市西區臺灣大道二段501號19樓之1","張雅菁",200100000,"1110127"
9091,"70514663","好學科技管理顧問有限公司","桃園市中壢區中央里中山路134號5樓","鍾美玲",1500000,"1110127"
9092,"70516199","震翼國際有限公司","臺南市東區東門里前鋒路44號1樓","林顯宗",2000000,"1110106"
9093,"70516563","國邑藥品科技股份有限公司","臺北市南港區三重路66號3樓之3","王建治",489239020,"1110127"
9094,"70519935","康紀食品有限公司","臺北市文山區樟新街66號2樓","呂曉萍",10000000,"1110106"
9095,"70520567","福爾摩莎紙業股份有限公司","臺北市信義區基隆路1段159號13樓","黃日璋",180000000,"1110111"
9096,"70521550","盛俐科技有限公司","新北市永和區永貞路79號","",10000000,"1110122"
9097,"70524542","俊和瀝青股份有限公司","雲林縣西螺鎮中和里中山路14之1號","程俊銘",17000000,"1110111"
9098,"70525198","卡米爾股份有限公司","臺北市中正區和平西路2段141號7樓之2","黃金燦",29574000,"1110103"
9099,"70527148","偉台旺科技股份有限公司","桃園市蘆竹區蘆興街49之3號、51之3號","杜佩儀",40813790,"1110114"
9100,"70533922","連吉綜合工程有限公司","彰化縣秀水鄉福安村福大巷臨18號","張淑滿",20000000,"1110103"
9101,"70534014","台灣旭化成電子股份有限公司","臺北市萬華區萬大路493巷48弄4號1樓","富田宏朗",1000000,"1110112"
9102,"70537167","德聯事業有限公司","臺北市大安區復興南路2段236號3樓之5","劉德明",20000000,"1110105"
9103,"70541113","富信投資股份有限公司","臺北市中山區林森北路609號10樓","吳富吉",25000000,"1110119"
9104,"70545440","創豐投資股份有限公司","臺北市內湖區環山路1段48號4樓之2","陳澄芳",20000000,"1110128"
9105,"70546911","吉帝旅行社有限公司","臺北市中山區林森北路258號3樓及4樓","王文瑛",28000000,"1110124"
9106,"70552130","慧坦科技股份有限公司","高雄市新興區中正一路320號11樓之2","廖珮如",24000000,"1110106"
9107,"70554003","博音科技有限公司","新北市汐止區新台五路1段97號27樓之7","高漢霖",5000000,"1110103"
9108,"70555349","中天生物科技股份有限公司","臺北市南港區三重里園區街3號14樓之1","郭憲壽",4663295150,"1110113"
9109,"70556924","灃興輪胎股份有限公司","臺北市中正區和平西路1段147、149、151號1樓","葉朝賢",10000000,"1110103"
9110,"70557655","藥華醫藥股份有限公司","臺北市南港區園區街3號13樓","詹青柳",2769035910,"1110111"
9111,"70557661","昇華娛樂傳播股份有限公司","臺北市內湖區行愛路176號4樓","王貴戊",491941850,"1110127"
9112,"70559648","台灣數碼有限公司","臺北市內湖區洲子街181號2樓","蒙亞緹",5000000,"1110119"
9113,"70559703","百詮資產管理顧問股份有限公司","臺北市大同區長安西路180號7樓","吳富榮",10000000,"1110104"
9114,"70565803","探網科技股份有限公司","臺北市中正區杭州南路1段23號11樓","許經典",50000000,"1110104"
9115,"70566015","解碼音樂經紀股份有限公司","臺北市大安區安和路2段211號地下1樓","傅俊超",10500000,"1110104"
9116,"70567149","明和昌工程有限公司","新北市板橋區三民路2段35巷2號10樓","張游素真",2000000,"1110114"
9117,"70567204","遠銀小客車租賃股份有限公司","臺北市大安區敦化南路2段207號36樓","楊善真",1057858500,"1110118"
9118,"70570263","創勁資訊企業股份有限公司","新北市汐止區新台五路1段79號14樓之13","林宏益",2000000,"1110118"
9119,"70573368","威睿科技股份有限公司","臺北市內湖區內湖路1段360巷15號5樓","繆德澤",256320150,"1110105"
9120,"70575324","德和開發股份有限公司","臺北市中山區南京東路3段91號7樓之2","陳鴻智",10000000,"1110124"
9121,"70576554","映達連股份有限公司","新北市新店區寶橋路188號8樓之1","張東益",500000000,"1110104"
9122,"70579118","元信達資訊股份有限公司","臺北市中正區重慶南路2段51號15樓","劉慧瑾",28570000,"1110113"
9123,"70581310","台灣日電產理德股份有限公司","臺北市中正區南昌路1段86號5樓","村上充英",15000000,"1110112"
9124,"70582401","錢隆科技股份有限公司","新北市汐止區新台五路1段99號20樓之5","楊展毅",150000000,"1110120"
9125,"70582747","環成資訊股份有限公司","新北市中和區連城路268號13樓之9","林長成",18000000,"1110117"
9126,"70583231","北曲文化股份有限公司","臺北市文山區忠順街2段35號1樓","葉怡均",2000000,"1110127"
9127,"70583295","漢鑫投資股份有限公司","臺北市大安區復興南路1段129號17樓之2","陳漢清",95000000,"1110103"
9128,"70594434","棋展電子股份有限公司","臺中市大雅區科雅路6號","陳韋宏",12000000,"1110104"
9129,"70600560","帝堡營造有限公司","彰化縣彰化市延平里埔南街68號1樓","陳煜中",3600000,"1110122"
9130,"70602265","隨身遊戲股份有限公司","新北市永和區保生路2號22樓","黃惠玲",201345560,"1110114"
9131,"70604025","呈洋企業有限公司","彰化縣秀水鄉鶴鳴村永興巷92號","黄國津",5000000,"1110125"
9132,"70604117","翔宏科技有限公司","新竹市東區埔頂里埔頂路151號3樓之1","葉淑蘭",1000000,"1110117"
9133,"70605397","榮星事業股份有限公司","苗栗縣頭份市田寮里田寮路45巷26號","徐榮岐",1000000,"1110106"
9134,"70606945","三佳加油站有限公司","臺南市六甲區龜港里2鄰龜子港21號","李明勳",5000000,"1110110"
9135,"70609680","精鎔有限公司","桃園市蘆竹區內新路三九號","林全成",2400000,"1110104"
9136,"70610862","雲端移動股份有限公司","桃園市平鎮區平東路573巷1弄22號1樓","吳佳惠",5000000,"1110118"
9137,"70622017","政頤工程有限公司","臺中市潭子區潭秀里潭富路一段144巷13號","賴珮僥",8000000,"1110105"
9138,"70624612","大有為加油站股份有限公司","桃園市桃園區文中路390號","李金水",15000000,"1110125"
9139,"70626169","連瑟科技股份有限公司","桃園市平鎮區高雙里賦梅路582號(1樓)","吳慶楝",15000000,"1110120"
9140,"70629898","兆峻興業有限公司","臺東縣臺東市自強里咸陽街31號1樓","林淑婷",8000000,"1110120"
9141,"70629905","禾久代股份有限公司","嘉義市豐年里吳鳳南路66號","程建憲",5000000,"1110113"
9142,"70630234","億達薄膜股份有限公司","桃園市中壢區聖德路一段201巷50之1號","鄒政興",51800000,"1110112"
9143,"70631439","金昶螺絲有限公司","高雄市岡山區灣裡里岡山北路21之1號","呂文琨",20000000,"1110122"
9144,"70631640","昆進股份有限公司","臺中市太平區建成街195號1樓","洪瑞明",20000000,"1110125"
9145,"70632818","立霸工業股份有限公司","桃園市八德區永豐里華康街207巷22弄17號","郭國政",115000000,"1110124"
9146,"70633175","星溢股份有限公司","桃園市桃園區中正三街181號","周碧蓮",5000000,"1110113"
9147,"70638952","佾鑫實業股份有限公司","臺南市永康區塩行里中正北路318巷12號","魏燦彬",35000000,"1110105"
9148,"70639312","輔懋實業有限公司","彰化縣秀水鄉曾厝村9鄰福陵巷36號1樓","林文琪",10500000,"1110110"
9149,"70640535","程則營造有限公司","苗栗縣造橋鄉談文村育英七街101號3樓之31","葉竣豪",3600000,"1110118"
9150,"70640845","鴻博國際企業有限公司","臺北市士林區中正路525號3樓","王鴻謨",10000000,"1110105"
9151,"70642506","容億實業有限公司","臺南市永康區龍埔街四八六巷六弄一六號","劉育廷",5000000,"1110117"
9152,"70643293","捷貿環保企業有限公司","臺中市大里區仁堤二街77號1樓","黃文宏",5000000,"1110126"
9153,"70648353","普羅通信股份有限公司","新竹縣湖口鄉鳳山村中華路15-1號","陳鴻文",350800000,"1110110"
9154,"70655369","美安生化科技股份有限公司","高雄市仁武區高楠公路10號1樓","吳金泉",29000000,"1110117"
9155,"70656000","正誠投資股份有限公司","臺北市士林區中山北路5段522號4樓","賴文珠",29880000,"1110120"
9156,"70657916","莆崧實業股份有限公司","新北市三重區光復路1段83巷14號3樓","林素蓉",5000000,"1110111"
9157,"70658231","昇慶產業股份有限公司","臺南市中西區永福路2段171號","陳建佑",90000000,"1110110"
9158,"70669547","致遠建設股份有限公司","新北市板橋區懷德街174巷1之9號","王博生",25000000,"1110126"
9159,"70674892","立全貨運有限公司","彰化縣北斗鎮光復里光仁街231巷34號1樓","張莉楹",25000000,"1110105"
9160,"70674957","寰辰科技股份有限公司","桃園市桃園區龍山里龍壽街231號","楊進興",120000000,"1110110"
9161,"70677151","泛德利實業有限公司","基隆市安樂區定邦里安一路100巷273號2樓","林敏郎",10600000,"1110118"
9162,"70679334","新陽股份有限公司","高雄市岡山區竹圍北街132巷14弄2號","唐育崧",6000000,"1110104"
9163,"70680851","華宇藥品股份有限公司","臺北市中山區中山北路2段115巷43號8樓","陳正",355010000,"1110113"
9164,"70688880","振順豐電子股份有限公司","桃園市中壢區中華路一段873號","邱垂煌",120000000,"1110126"
9165,"70688946","裕民汽車股份有限公司","臺中市南屯區五權西路二段1161號","高金豐",300000000,"1110118"
9166,"70690491","鉅邑建設股份有限公司","臺中市大雅區神林路1段193號1樓","徐雪香",39000000,"1110104"
9167,"70691267","聚環工程有限公司","臺中市西屯區工業區一路72巷68號3樓之2","王雅慧",5000000,"1110106"
9168,"70693342","旭屏實業有限公司","臺中市大雅區員林里雅環路三段大明一巷29號1樓","蘇春田",1000000,"1110103"
9169,"70693949","大為餘實業股份有限公司","桃園市桃園區中正路1071號4樓之7","李金水",29000000,"1110121"
9170,"70694150","詰曜實業有限公司","高雄市林園區頂磘溝119巷40弄23號1樓","黃婉靈",5000000,"1110105"
9171,"70694200","謦鴻科技股份有限公司","臺南市仁德區太子路667號","李彥良",30000000,"1110111"
9172,"70694834","三詮有限公司","新北市新莊區新樹路333巷9之9號","游淑燕",2000000,"1110120"
9173,"70694855","亞歐貿易開發有限公司","彰化縣田中鎮中路里福安路60號","卓仕文",5000000,"1110111"
9174,"70699985","盛群石材有限公司","臺中市霧峰區五福里五福路585號","楊素琴",1000000,"1110111"
9175,"70700672","幼奇股份有限公司","高雄市大社區中華路232號","葉惠娟",20000000,"1110105"
9176,"70701814","老爺營造有限公司","嘉義市短竹里大雅路二段629號1樓","黃朝雲",22500000,"1110105"
9177,"70701912","篷鑫工業有限公司","臺中市太平區永豐路347號","王丞宏",3000000,"1110110"
9178,"70702145","精台鐳射精密股份有限公司","桃園市龍潭區烏林里工一路150巷15號","陳馨湘",50000000,"1110121"
9179,"70704501","銘聯鋼鐵股份有限公司","高雄市岡山區本洲里本工六路26號","黃美翡",80000000,"1110114"
9180,"70713522","亞威國際貿易有限公司","臺中市龍井區竹坑里沙田路四段32號","朱繁榮",5000000,"1110112"
9181,"70715084","聯盛報關有限公司","基隆市仁愛區孝二路39號5樓之18","李德文",5000000,"1110119"
9182,"70717061","亞力國際有限公司","彰化縣埔鹽鄉彰水路1段309巷16號","許新裕",6500000,"1110119"
9183,"70720354","喬眾有限公司","臺中市西屯區惠來里市政北七路98號27樓之2","賴文華",5000000,"1110106"
9184,"70722965","獨特實業有限公司","臺中市太平區新吉里新和街56號1樓","李協興",4300000,"1110120"
9185,"70724648","瀞聯企業有限公司","花蓮縣花蓮市民心里美工路23號","陳建勳",5000000,"1110119"
9186,"70727595","捷網國際股份有限公司","彰化縣彰化市福安里曉陽路58號6樓","張江津",1000000,"1110111"
9187,"70728953","和士鋼工程有限公司","雲林縣麥寮鄉麥豐村自由路22巷9號1樓","鄭東杰",12000000,"1110103"
9188,"70730016","科嶠工業股份有限公司","桃園市龜山區山頂里明興街308號","鄧全凱",322854000,"1110118"
9189,"70731633","諾威量測設備股份有限公司","新竹市東區慈雲路118號23樓之1","蓋比",5000000,"1110106"
9190,"70733560","領先視聽科技有限公司","臺中市潭子區潭東街210號1樓","呂國安",1000000,"1110126"
9191,"70735779","泰昌建築物消防安全設備股份有限公司","桃園市桃園區建國348巷30號7樓","周瑞伶",5000000,"1110124"
9192,"70735981","靖旺科技股份有限公司","新北市中和區建康路130號8樓之9之10之11","朱繼聖",40500000,"1110106"
9193,"70741597","傑映營造股份有限公司","高雄市鳳山區北文街9號5樓","吳麗慧",6000000,"1110119"
9194,"70741702","亞徹廣告工程有限公司","臺中市西屯區同志巷50之1號1樓","王新富",4500000,"1110119"
9195,"70746306","鋒裕匯理證券投資信託股份有限公司","臺北市信義區信義路五段7號32樓之1","鍾小鋒",700323960,"1110120"
9196,"70752833","統義玻璃工業股份有限公司","臺南市新營區新工路36號","盧榮宏",360000000,"1110122"
9197,"70764991","中華快遞股份有限公司","臺北市中山區民生西路3巷9號4樓","黃振忠",100000000,"1110125"
9198,"70770430","龍泉鑽興業股份有限公司","高雄市苓雅區中正二路175號32樓之2、3","葉豐榮",532000000,"1110118"
9199,"70771557","大同世界科技股份有限公司","臺北市中山區中山北路3段22號","沈柏延",885600000,"1110117"
9200,"70771579","亞太電信股份有限公司","臺北市內湖區基湖路32號8樓","陳鵬",43171963990,"1110125"
9201,"70774800","新揚科技股份有限公司","高雄市路竹區路科二路8號","劉致宏",1006377500,"1110107"
9202,"70778968","台塑海運股份有限公司","臺北市松山區敦化北路201之32號4樓","王文潮",161900000,"1110128"
9203,"70780508","瑞鈞開發投資股份有限公司","臺北市士林區中山北路6段88號8樓","郭敦瑜",280000000,"1110119"
9204,"70780964","友禾投資股份有限公司","臺北市中山區敬業二路69巷57號10樓之10","唐錦榮",390000000,"1110127"
9205,"70782421","誠品開發物流股份有限公司","臺北市信義區松德路196號地下1樓","陳怡林",370000000,"1110107"
9206,"70783717","日商山陽工程技術股份有限公司","臺北市信義區基隆路二段56號10樓之1","古田智洋",2500000,"1110117"
9207,"70788522","大同綜合訊電股份有限公司","臺北市中山區中山北路3段22號","沈柏延",501000000,"1110103"
9208,"70791815","精富國際股份有限公司","臺北市中山區龍江路155巷15號9樓之1","林明發",279000000,"1110121"
9209,"70795143","奧圖碼科技股份有限公司","新北市新店區北新路三段213號12樓","陳士元",584620000,"1110125"
9210,"70796754","兆豐金融控股股份有限公司","臺北市中正區忠孝東路2段123號14至17樓、20樓至21樓","張兆順",135998239830,"1110126"
9211,"70801588","誠研科技股份有限公司","新北市新店區北新路3段213號9樓","光風投資有限公司",1200000000,"1110103"
9212,"70802101","美商賓特利系統股份有限公司","臺北市中山區南京東路3段168號15樓之1","馬克‧馬拉斯科",1800000,"1110127"
9213,"70802904","日商捷時雅股份有限公司","新竹縣竹北市台元街30號5樓之１","征矢野 晃雅",2500000,"1110125"
