﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2194,"90619573","普奇喵有限公司","臺北市萬華區貴陽街2段5號2樓之1","鄭仲儀",100000,"1110113"
2195,"90619588","蘭韻國際投資有限公司","臺北市中山區民生東路1段29號6樓之3","莊連豪",11350000,"1110112"
2196,"90619594","瞧瞧藝術有限公司","臺北市松山區南京東路4段56號3樓之2","謝蕎安",500000,"1110112"
2197,"90619617","七七餐飲有限公司","臺北市中山區林森北路107巷77號1樓","張憶樺",1500000,"1110112"
2198,"90619623","泰安國際精技股份有限公司","臺北市大安區復興南路2段27號10樓之5","賴佳美",3000000,"1110112"
2199,"90619638","亞安醫材有限公司","臺北市中山區松江路293之511號","錢凌雲",1500000,"1110112"
2200,"90619659","雪兒國際有限公司","臺北市松山區南京東路4段17號8樓之5","鄭雪",300000,"1110112"
2201,"90619692","照見商拓有限公司","臺北市中山區撫順街15號9號之8","高士垣",100000,"1110112"
2202,"90619709","光名國際有限公司","臺北市大安區光復南路568號1樓","陳慧雯",2000000,"1110112"
2203,"90619721","立馬資本股份有限公司","臺北市信義區信義路5段150巷2號13樓之7","林暐龍",16800000,"1110112"
2204,"90619736","米波科技股份有限公司","臺北市大安區信義路4段296號15樓","黃俊傑",1000000,"1110112"
2205,"90619757","奧梵映象有限公司","臺北市大安區濟南路3段13號1樓","王羿婷",1000000,"1110113"
2206,"90619784","鈞臨投資股份有限公司","臺北市大安區敦化南路2段267號4樓之2","廖嬿鈞",10000000,"1110112"
2207,"90619790","雙北建設都更有限公司","臺北市信義區基隆路1段176號5樓之1","周嘉源",200000,"1110112"
2208,"90619813","裕迅股份有限公司","臺北市中正區衡陽路10號12樓","蔡文裕",750000,"1110113"
2209,"90619829","遠思國際有限公司","臺北市大同區寧夏路23之1號2樓","劉名揚",500000,"1110113"
2210,"90619834","鷹揚國際有限公司","臺北市北投區西安街1段367號6樓之1","陳振東",2000000,"1110112"
2211,"90619840","勁揚資產管理顧問有限公司","臺北市內湖區民權東路6段180巷6號9樓之5","劉軒綸",2000000,"1110112"
2212,"90619855","雲森數位有限公司","臺北市大同區西寧北路78之16號8樓","李智煒",1000000,"1110112"
2213,"90619861","星沅有限公司","臺北市大安區敦化南路2段65號4樓","邱國和",5000000,"1110112"
2214,"90619877","禾浤有限公司","臺北市松山區南京東路4段17號8樓之5","林定澤",100000,"1110112"
2215,"90619882","木人國際有限公司","臺北市內湖區南京東路6段451巷57號5樓之3","鄭宛庭",3000000,"1110113"
2216,"90619898","瑞募途台灣有限公司","臺北市信義區信義路5段8號14樓","衛麥克",500000,"1110112"
2217,"90619905","鑫火投資有限公司","臺北市士林區社中街298巷4弄20號1樓","羅啟文",5000000,"1110112"
2218,"90619911","展博有限公司","臺北市中山區北安路595巷22號1樓","陳哲照",500000,"1110112"
2219,"90619927","和合創藝有限公司","臺北市中山區南京東路2段150號2樓","陳廼耀",200000,"1110113"
2220,"90619932","云如投資股份有限公司","臺北市中正區衡陽路10號12樓","鄭傑升",1273800,"1110113"
2221,"90619948","茂荃科股份有限公司","臺北市大安區敦化南路1段188號10樓","方姵璇",5000000,"1110112"
2222,"90619953","芯芸隔音股份有限公司","臺北市大安區信義路3段109之4號","戴萬源",1010000,"1110112"
2223,"90619969","億達電商有限公司","臺北市中正區忠孝東路1段49巷17號3樓","邵華",2200000,"1110113"
2224,"90619975","大亮投資股份有限公司","臺北市信義區光復南路495號4樓","楊金和",50000000,"1110113"
2225,"90619980","匠鈦工程有限公司","臺北市大同區重慶北路2段72號3樓","曾昭泰",500000,"1110112"
2226,"90619996","岳唐有限公司","臺北市信義區和平東路3段413號3樓","張芯瑜",1000000,"1110112"
2227,"90620017","千雅股份有限公司","臺北市中山區松江路266號2樓","李尚恭",100000,"1110112"
2228,"90620023","網三數據有限公司","臺北市信義區光復南路505號9樓之1","涂立青",200000,"1110112"
2229,"90620038","捷通智貿科技有限公司","臺北市大安區和平東路2段311巷65號4樓","張送來",300000,"1110113"
2230,"90620059","崑林資本有限公司","臺北市文山區羅斯福路6段407號11樓","倪慧貞",1000000,"1110114"
2231,"90620065","運呈有限公司","臺北市中正區新生南路1段6號地下2層之9","李明政",1000000,"1110113"
2232,"90620071","融利股份有限公司","臺北市內湖區瑞光路168號9樓","卓佳樺",1200000,"1110113"
2233,"90620086","致盛國際車業有限公司","臺北市中正區汀州路2段126號","陳志行",2000000,"1110114"
2234,"90620092","瑞展創意有限公司","臺北市內湖區內湖路1段314號10樓","陳學文",500000,"1110113"
2235,"90620109","賀崗國際有限公司","臺北市大同區承德路3段36號4樓","張天賜",1000000,"1110113"
2236,"90620115","捷暘有限公司","臺北市大同區重慶北路2段72號3樓","周濬暘",2000000,"1110113"
2237,"90620121","和橋投資股份有限公司","臺北市松山區慶城街28號7樓","鍾鼎君",1000000,"1110113"
2238,"90620136","加悅投資有限公司","臺北市大同區延平北路3段4號5樓之1","潘珣如",2000000,"1110113"
2239,"90620142","藍橘二號店有限公司","臺北市士林區承德路4段309號3樓","陳宥心",100000,"1110113"
2240,"90620157","長宏多媒體有限公司","臺北市中山區八德路2段260號5樓","吳勝雄",1000000,"1110113"
2241,"90620163","禾苗國際投資有限公司","臺北市大安區仁愛路3段127號4樓","張瑋玲",300000,"1110113"
2242,"90620179","盟宇科技有限公司","臺北市內湖區內湖路1段360巷8號8樓","江宜芹",1000000,"1110113"
2243,"90620184","富威有限公司","臺北市士林區承德路4段272號8樓","蘇秉慶",300000,"1110113"
2244,"90620190","巨鏈智能科技股份有限公司","臺北市信義區基隆路1段206號18樓","張峰旗",20000000,"1110113"
2245,"90620213","超級精彩股份有限公司","臺北市大同區華陰街103號4樓","林利豪",1000000,"1110113"
2246,"90620229","雷克斯餐飲顧問股份有限公司","臺北市中正區金山北路1號2樓","陳厚任",5000000,"1110113"
2247,"90620234","愛美士實業有限公司","臺北市松山區南京東路5段188號6樓之5","曲欽善",200000,"1110113"
2248,"90620240","黑水國際有限公司","臺北市大同區南京西路57號9樓之9","洪梓豪",100000,"1110113"
2249,"90620261","三采醫療器材有限公司","臺北市中正區忠孝東路2段112號9樓","吳偉誠",3000000,"1110113"
2250,"90620277","心寓國際有限公司","臺北市信義區基隆路1段206號18樓","蔡侑紘",1000000,"1110113"
2251,"90620282","遊戲人間有限公司","臺北市中山區南京東路2段150號2樓","葉樂天",5000000,"1110113"
2252,"90620298","捷旅多媒體有限公司","臺北市萬華區長沙街2段11號11樓之11","孫晟捷",100000,"1110114"
2253,"90620311","極臣泰有限公司","臺北市信義區永吉路30巷83弄15號","黃郁霖",500000,"1110114"
2254,"90620327","派利奧有限公司","臺北市中正區廈門街89號1樓","黃品家",200000,"1110114"
2255,"90620332","篠蔡貿易有限公司","臺北市中山區錦州街46號12樓之3","篠﨑靖格",100000,"1110113"
2256,"90620348","寶馬奔馳國際有限公司","臺北市信義區基隆路1段155號14樓之5","張莉雯",500000,"1110113"
2257,"90620353","雅米有限公司","臺北市內湖區基湖路3巷11巷1號","葉子瑜",1000000,"1110113"
2258,"90620369","上鋐大國際有限公司","臺北市中山區中山北路2段89號2樓之3","蘇思媛",130000,"1110113"
2259,"90620375","欣優國際有限公司","臺北市中山區民權東路2段46號2樓之1","賴怡蓁",1000000,"1110114"
2260,"90620380","水晶航空顧問有限公司","臺北市松山區八德路3段2號6樓之5","徐翠蓮",500000,"1110113"
2261,"90620494","韓商卡蘭貿易有限公司","臺北市中山區松江路122號11樓","AL-GHURIBI KAHLAN HADI SALEH",0,"1110105"
2262,"90620522","塞席爾商斯博特願景有限公司","新北市板橋區板新路81巷2號3樓","黃俊達",0,"1110104"
2263,"90620543","新加坡商泉影科技股份有限公司","臺北市內湖區堤頂大道2段501號2樓","謝瓊琪",1000000,"1110106"
2264,"90620591","塞席爾商愛吃魚國際事業有限公司","高雄市苓雅區四維四路10號3樓之2","梁家源",3000000,"1110105"
2265,"90620699","英屬維京群島商輝浩智能科技有限公司","新竹縣竹北市復興三路2段168號6樓之1","吳昭能",5000000,"1110107"
2266,"90620754","馬來西亞商永輝協同網路服務股份有限公司","臺北市中山區長春路378號6樓","許玟琪",0,"1110107"
2267,"90620847","薩摩亞商元宇智能科技有限公司","臺北市中山區復興北路2號4樓之6","蔡朝成",0,"1110107"
2268,"90620852","葉門商慕沙貿易有限公司","臺北市內湖區文德路210巷30弄25號1樓","SALEH MOUSA SALEH HASHEM",0,"1110117"
2269,"90620874","美商山茶花有限公司","臺北市大安區安和路1段29號15樓","施賢哲",60000000,"1110110"
2270,"90620889","澳洲商安藤太空股份有限公司","臺北市大安區敦化南路2段38號9樓之1","康德剛",0,"1110119"
2271,"90620895","薩摩亞商京龍有限公司","臺北市內湖區新湖二路367號3樓","陳凱鴻",1500000,"1110111"
2272,"90620945","法商蘇伊士企業股份有限公司","高雄市前鎮區民權二路8號8樓","傅郁蓉",5000000,"1110118"
2273,"90620987","新加坡商吉寶組合工程有限公司","臺北市信義區松高路9號27樓","黃永胜",250000,"1110112"
2274,"90620993","澳洲商龍門國際顧問股份有限公司","臺北市大安區敦化南路1段205號2樓之5","林信和",1000000,"1110112"
2275,"90621022","德國商考科斯技術有限公司","臺北市中山區長安東路1段75號2樓","羅安雅",0,"1110114"
2276,"90621037","瑞士商亞太達波全球控股股份有限公司","臺北市士林區忠誠路1段177號2樓","David Matthew Schatz",500000,"1110113"
2277,"90621064","香港商耀星有限公司","臺中市西屯區市政北七路186號12樓之9","劉幸韋",0,"1110119"
2278,"90621091","加拿大商柯氏有限公司","臺中市南屯區文心路1段186號20樓","柯力安",0,"1110118"
2279,"90621108","新加坡商蓋茨工業新加坡有限公司","臺北市中山區中山北路2段96號10樓","張詠芹",100000000,"1110114"
2280,"90621162","比利時商吉寶西格斯有限公司","臺北市信義區松高路9號27樓","黃永胜",250000,"1110118"
2281,"90621178","香港商南川國際有限公司","新竹市北區石坊里中山路163號2樓之3","林宏洋",0,"1110119"
2282,"90621183","日商天裝股份有限公司","高雄市前鎮區中山二路91號11樓之1","福西彰",2300000,"1110119"
2283,"90621199","英屬安奎拉商卓越資產管理有限公司","臺北市中山區民權東路2段36號4樓","林秀敏",0,"1110117"
2284,"90621206","日商艾栢生技股份有限公司","臺北市松山區松基里民生東路3段156號9樓","佐藤靜依",0,"1110117"
2285,"90621233","香港商祥茂洋行有限公司","臺中市潭子區家興里6鄰中興路112號","徐暐博",1000000,"1110120"
2286,"90621249","英屬維京群島商全宇光電科技有限公司","臺北市中山區龍江路318巷25號1樓","劉沛涵",0,"1110119"
2287,"90621254","美商堉博科技有限公司","臺北市松山區南京東路3段287號8樓","陳澧堉",0,"1110118"
2288,"90621297","香港商嘉士堅遠東有限公司","臺北市松山區復興北路57號14樓之3","ERIC THIERRY LEJEUNE",0,"1110122"
2289,"90621347","鈦晶科開放運算有限公司","新竹縣竹北市興隆路二段339號七樓","楊俊欽",5000000,"1110120"
2290,"90621352","京元金融科技顧問有限公司","花蓮縣花蓮市主力里林森路34號1樓","林宜萱",500000,"1110120"
2291,"90621368","沐鑫建材有限公司","宜蘭縣蘇澳鎮蘇西里志成路34巷1弄1號一樓","林國翔",500000,"1110120"
2292,"90621374","洽通管理顧問有限公司","新竹市北區武陵路86巷8號二熡","黃晴靖",500000,"1110120"
2293,"90621389","淨品國際有限公司","新竹市北區光田里東大路二段156號3樓","許雁雅",500000,"1110120"
2294,"90621395","翔舜機電設備工程有限公司","新竹縣湖口鄉中勢村中平路1段92巷28號(1樓)","羅烈仁",500000,"1110120"
2295,"90621418","誼錩股份有限公司","彰化縣鹿港鎮頭南里南勢巷1-19號","謝景筌",5000000,"1110120"
2296,"90621424","詠富發企業有限公司","南投縣草屯鎮新厝里虎山路648巷38號1樓","陳佳玲",1500000,"1110120"
2297,"90621439","洋金戶外休閒活動有限公司","南投縣鹿谷鄉中正路二段198號","林延杰",100000,"1110120"
2298,"90621445","福川農林牧場股份有限公司","屏東縣滿州鄉長樂村萬得路25號","長崇煌",100000,"1110120"
2299,"90621450","齊麗硬體有限公司","彰化縣員林市大明里新雅路22之2號1樓","宋冠輝",1000000,"1110120"
2300,"90621466","富宇開發建設有限公司","金門縣金寧鄉湖埔村下埔下116號","陳惠珍",5200000,"1110120"
2301,"90621472","登風精密股份有限公司","彰化縣鹿港鎮頂番里鹿和路四段349號","黃歐陽一君",3000000,"1110120"
2302,"90621487","好喝拿鐵有限公司","新竹市北區育英里四維路50號9樓之三","曾品純",120000,"1110120"
2303,"90621493","大時代人力資源有限公司","彰化縣彰化市南興里中山路一段119巷9弄13號3樓","周淑惠",5000000,"1110120"
2304,"90621509","全營科技有限公司","新竹市中華路三段9號8樓之5","鄭火龍",15000000,"1110120"
2305,"90621515","大棟工務店有限公司","嘉義市東區芳草里彌陀路175號1樓","彭雅莉",500000,"1110120"
2306,"90621521","賀拿實業有限公司","新竹縣湖口鄉中興村安宅六街52號2樓","林容靖",80000,"1110120"
2307,"90621542","和亞風業有限公司","彰化縣大村鄉南勢村南勢巷4之28號","黃愛珍",1000000,"1110120"
2308,"90621557","岳廣有限公司","新竹市北區民富里經國路二段201號7樓之3","蔡宗達",100000,"1110121"
2309,"90621563","武聖有限公司","基隆市七堵區大華一路57巷3號1樓","鄭建順",1000000,"1110121"
2310,"90621579","得漁休閒娛樂有限公司","連江縣北竿鄉塘岐村152-1號","周瑞民",500000,"1110121"
2311,"90621584","序星科技股份有限公司","新竹縣竹北市復興三路2段168號7樓之5","宣敬業",4000000,"1110121"
2312,"90621590","德昱開發有限公司","宜蘭縣羅東鎮東安里光榮路342號2樓","方劭元",1000000,"1110121"
2313,"90621607","南太工程有限公司","雲林縣虎尾鎮興南里興南931號1樓","賴韋龍",1000000,"1110121"
2314,"90621613","全翔睿五金有限公司","彰化縣福興鄉外埔村復興路38之10號","李虹誼",300000,"1110121"
2315,"90621629","上帝種籽科技有限公司","嘉義市東區芳草里彌陀路139號11樓之1","黃讙心",100000,"1110121"
2316,"90621634","洛亞設計有限公司","新竹市北區福林里武陵路38號8樓之1","張景程",1000000,"1110121"
2317,"90621640","大羿能源科技有限公司","嘉義市東區鹿寮里彌陀路40號2樓之7","邱嘉振",100000,"1110121"
2318,"90621655","汎羿能源科技有限公司","雲林縣斗六市西里樂利街53號6樓之31","蔡旻修",100000,"1110121"
2319,"90621661","宏泰超精密工業有限公司","彰化縣和美鎮大霞里彰和路三段臨481號一樓","陳健宗",200000,"1110121"
2320,"90621677","奕勝建設有限公司","雲林縣古坑鄉東和村文化路200-8號1樓","丁佩珍",7000000,"1110121"
2321,"90621682","酒窩串燒有限公司","雲林縣斗六市鎮南里中山路332-2號1樓","許秀婷",100000,"1110121"
2322,"90621698","源清科技股份有限公司","彰化縣彰化市崙平里平和八街15號1樓","黃河源",1000000,"1110121"
2323,"90621705","寶寅建設有限公司","新竹市東區金山北一街118號","王瓊玉",6000000,"1110121"
2324,"90621711","三慶有限公司","嘉義市東區保建街36之35號三樓之2","林永隆",1000000,"1110121"
2325,"90621727","亞太國際保全股份有限公司","基隆市信義區東信路105號6樓","郭文顯",40000000,"1110121"
2326,"90621732","永桀科技有限公司","花蓮縣吉安鄉吉安村吉安路二段36號1樓","吳俊毅",200000,"1110121"
2327,"90621748","吉締工程有限公司","宜蘭縣三星鄉集慶村集慶三路56號","何文吉",1000000,"1110121"
2328,"90621753","承鑫資訊有限公司","彰化縣芳苑鄉永興村芳漢路永興段242號1樓","鐘琨中",1000000,"1110121"
2329,"90621769","杭澤實業有限公司","新竹縣湖口鄉鳳山村勝利路二段188號1樓","邱詩傑",1000000,"1110121"
2330,"90621775","長雄投資股份有限公司","花蓮縣吉安鄉仁里一街61號一樓","邱錫樑",16000000,"1110121"
2331,"90621780","世蒔健康有限公司","新竹市北區延平路一段214巷47之6號(1樓)","黃世慈",400000,"1110121"
2332,"90621796","龍志設計有限公司","宜蘭縣員山鄉尚德村員山路一段553號1樓","林志航",500000,"1110121"
2333,"90621803","鼎立鑫實業有限公司","屏東縣屏東市建國里建華一街123號1樓","林佳瑯",2000000,"1110121"
2334,"90621819","御麒精密機械有限公司","彰化縣鹿港鎮詔安里吳厝巷80號","佘世鑫",2000000,"1110121"
2335,"90621825","兆成物業有限公司","嘉義市東區中山里民權路61號1樓","王伯恩",200000,"1110121"
2336,"90621830","立翰系統科技有限公司","新竹市東區千甲里千甲路339巷3號二樓","張雅鈞",1000000,"1110121"
2337,"90621846","微赫茲水素有限公司","宜蘭縣冬山鄉鹿埔村永興路二段710號一樓","林于筠",220000,"1110121"
2338,"90621851","太翔陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶",10000,"1110121"
2339,"90621867","浩鋮有限公司","彰化縣鹿港鎮廖厝里廖厝巷512號","謝靜萱",500000,"1110122"
2340,"90621873","湯瑪士開發有限公司","新竹縣竹北市新港里新港五街一段135巷7號1樓","戴嘉均",500000,"1110122"
2341,"90621888","渡飛娛樂有限公司","新竹市東區南門里勝利路126號2樓","柯宇恆",100000,"1110122"
2342,"90621894","誠曜工程有限公司","苗栗縣苑裡鎮田心里田心75之1號","張誠方",600000,"1110122"
2343,"90621901","太騰陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶",10000,"1110122"
2344,"90621917","拓境美學國際建材有限公司","新竹縣竹東鎮仁愛里北興路二段11巷9號8樓","何怡萱",1000000,"1110122"
2345,"90621923","弗亞工程有限公司","新竹市北區福林里武陵路38號8樓之1","張夢妍",1000000,"1110122"
2346,"90621938","新築窟有限公司","新竹市東區慈雲路85號27樓之1","陳姿善",8000000,"1110122"
2347,"90621959","時一空間整合有限公司","新竹市北區光華二街72巷37弄8號","陳美卿",5000000,"1110122"
2348,"90621965","太望陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶",10000,"1110122"
2349,"90621971","嘉創環境管理顧問有限公司","嘉義市東區東興里民樂街139之1號4樓","盧俊谷",250000,"1110122"
2350,"90621986","芮米智匯科技股份有限公司","新竹市東區東勢里忠孝路276巷8號2樓","何怡萱",1000000,"1110122"
2351,"90621992","筑業科技有限公司","新竹縣竹北市斗崙里光明六路43號七樓","陳世璋",1000000,"1110122"
2352,"90622009","謝秀華投資股份有限公司","彰化縣埔心鄉東門村中正路一段419號1樓","陳志宏",5000000,"1110122"
2353,"90622015","里德西普有限公司","新竹縣新豐鄉忠信街176巷2弄13號1樓","陳彥碩",1000000,"1110122"
2354,"90622021","欣承建設有限公司","雲林縣虎尾鎮延平里下南56-2號1樓","陳錫章",12000000,"1110122"
2355,"90622036","日光電科技股份有限公司","嘉義縣朴子市大槺榔1036巷1弄2號1樓","郭銘巖",30000000,"1110122"
2356,"90622042","聯澤新能源股份有限公司","宜蘭縣五結鄉清水路7號8樓","俞俊男",100000,"1110122"
2357,"90622057","益川企業有限公司","彰化縣埔鹽鄉出水村埔港路49-21號1樓","陳梨月",1000000,"1110122"
2358,"90622063","盛吉工業有限公司","彰化縣彰化市福田里福田一路93號","張良吉",3000000,"1110122"
2359,"90622079","佳賀投資股份有限公司","新竹縣湖口鄉鳳凰村光復路34號","余秉諺",2000000,"1110122"
2360,"90622084","友聚管理顧問有限公司","新竹縣竹北市光明六路101號","曾立德",150000,"1110122"
2361,"90622090","竹一土木工程有限公司","新竹縣竹北市福興東路二段25號","范振彣",1000000,"1110122"
2362,"90622107","帝旺投資股份有限公司","新竹縣竹北市北興里勝利十一路129號1樓","余家慶",2000000,"1110122"
2363,"90622113","立祥企業有限公司","新竹縣新豐鄉上坑村坑子口537之5號","范燕珠",100000,"1110122"
2364,"90622129","美村貿易有限公司","彰化縣員林市和平里莒光路736巷9號11樓之1","李明威",1000000,"1110122"
2365,"90622134","佳慶工業有限公司","彰化縣溪湖鎮中山里大溪路201巷11-2號","陳敏珠",150000,"1110122"
2366,"90622140","鎧陽勤業有限公司","彰化縣竹塘鄉新廣村光明路新田巷28號一樓","鄧仁化",300000,"1110122"
2367,"90622155","妃妍美生技有限公司","雲林縣斗六市長安里萬年東路81號一樓","廖心怡",1000000,"1110122"
2368,"90622161","穎十堂有限公司","屏東縣屏東市北勢里公正一街108之3號1樓","杜幸澤",1000000,"1110122"
2369,"90622177","慧昇包裝容器有限公司","彰化縣彰化市西勢里自強南路288巷2弄13號1樓","巫浚賢",1000000,"1110122"
2370,"90622182","八攻開發有限公司","嘉義市東區東川里大雅路二段806號","張嘉紋",200000,"1110122"
2371,"90622198","禾曜工程股份有限公司","南投縣草屯鎮山腳里新生東路18號1樓","曾文和",2000000,"1110122"
2372,"90622205","甜點的秘蜜花園事業有限公司","宜蘭縣三星鄉楓林三路259巷9號","郭佩雯",2000000,"1110122"
2373,"90622211","人敏健康事業有限公司","嘉義市西區劉厝里大平街168號1樓","李佩蓉",3000000,"1110122"
2374,"90622227","昕博斯材料有限公司","苗栗縣頭份市新華里崎仔頭45之7號","陳映琪",100000,"1110122"
2375,"90622232","鈞國珠寶有限公司","嘉義市西區新厝里遼寧二街15號1樓","薛慧鈞",100000,"1110122"
2376,"90622248","百麗豐投資股份有限公司","新竹縣湖口鄉鳳凰村光復路34號","余成賜",5000000,"1110122"
2377,"90622253","凱立車業有限公司","嘉義縣布袋鎮復興里新塭742號之11一樓","郭哲男",2000000,"1110122"
2378,"90622269","向上機電有限公司","宜蘭縣羅東鎮仁愛里仁愛路三段2號1樓","朱財宏",500000,"1110124"
2379,"90622275","鴻盛房地產有限公司","雲林縣虎尾鎮墾地里永興北三路101號1樓","唐雪平",600000,"1110124"
2380,"90622280","奧智康股份有限公司","苗栗縣竹南鎮大埔里科專五路138巷19號","崔彥如",568000,"1110124"
2381,"90622296","天飲有限公司","彰化縣和美鎮南佃里大佃路295號1樓","謝建全",200000,"1110124"
2382,"90622303","普祐生物科技有限公司","雲林縣斗南鎮東明里新庄路8-10號1樓","蘇和梗",300000,"1110124"
2383,"90622319","台鏈科技貿易有限公司","嘉義縣中埔鄉富收村興化6巷3號1樓","黃乙芸",250000,"1110124"
2384,"90622325","富財投資股份有限公司","新竹縣竹北市社崙二街20號12樓","余明洋",2000000,"1110124"
2385,"90622330","暮希空間設計有限公司","新竹市東區東光路42巷41號1樓","林承賢",500000,"1110124"
2386,"90622346","協泓科技有限公司","新竹市東區埔頂里埔頂路99巷129號","胡健祥",1000000,"1110124"
2387,"90622351","櫟竹文化設計整合有限公司","新竹市東區龍山里10鄰長春街167巷24號","周德清",100000,"1110124"
2388,"90622367","嶄耀國際股份有限公司","花蓮縣花蓮市國聯里國聯一路83號1樓","葉集能",1000000,"1110124"
2389,"90622373","峻東建設有限公司","嘉義市西區湖內里健康九路657號2樓","田永富",30000000,"1110124"
2390,"90622388","東樺有限公司","屏東縣潮州鎮三共里30鄰北門路331號1樓","曾秝秝",2000000,"1110124"
2391,"90622394","久益不動產有限公司","新竹縣湖口鄉信勢村成功路101號一樓","田祐溢",300000,"1110124"
2392,"90622401","千森開發建設有限公司","彰化縣溪湖鎮光華里光華街16號一樓","楊景森",100000,"1110124"
2393,"90622417","竹安投資有限公司","新竹市東區東園里鐵道路一段28巷97號14樓","葉子榆",3000000,"1110124"
2394,"90622423","光強水產有限公司","新竹縣竹北市隘口里高鐵一路3號","葉勝發",3000000,"1110124"
2395,"90622438","兆太建設有限公司","金門縣金寧鄉盤山村仁愛新邨101號2樓","鄭進春",1000000,"1110124"
2396,"90622459","耆手作有限公司","彰化縣彰化市南瑤里天祥路40號","張玉芳",1000000,"1110124"
2397,"90622465","佑旭興業有限公司","彰化縣埤頭鄉豊崙村沙崙路臨265號1樓","陳固",1000000,"1110124"
2398,"90622471","金恆陞企業有限公司","彰化縣溪湖鎮番婆里彰水路二段74號1樓","楊烱炘",300000,"1110124"
2399,"90622486","榮妍生技食品有限公司","彰化縣社頭鄉龍井村5鄰山脚路三段322巷25號","吳麗容",500000,"1110124"
2400,"90622492","豪築室內裝修有限公司","苗栗縣公館鄉福基村6鄰福基170號","張浩宇",200000,"1110125"
2401,"90622508","旻錡企業有限公司","彰化縣秀水鄉下崙村崙豐巷82號1樓","林昌輝",300000,"1110125"
2402,"90622514","秉和企業有限公司","彰化縣秀水鄉金興村番花路300巷臨39號","胡進德",2000000,"1110125"
2403,"90622520","新朋企業有限公司","苗栗縣頭份市田寮里9鄰南田街117號2樓","傅啟淳",500000,"1110125"
2404,"90622535","法海建設有限公司","彰化縣彰化市萬壽里中正路二段187號一樓","章有鍾",1000000,"1110125"
2405,"90622556","百百企業有限公司","屏東縣屏東市華山里華貴路72號2樓","馮彥詮",200000,"1110125"
2406,"90622562","澄耀行旅禮儀有限公司","新竹縣竹東鎮康莊街156巷96號1樓","鍾凱迪",200000,"1110125"
2407,"90622578","水設室內設計股份有限公司","新竹縣竹北市新國里環北路五段295號一樓","李浡暐",5000000,"1110125"
2408,"90622583","德信正有限公司","屏東縣內埔鄉東寧村勝利路110號1樓","鄭雲升",100000,"1110125"
2409,"90622599","穎潤環保股份有限公司","彰化縣伸港鄉新港村中正路94號","趙志穎",10000000,"1110125"
2410,"90622612","聯電新能源股份有限公司","宜蘭縣五結鄉清水路7號8樓","俞俊男",100000,"1110125"
2411,"90622628","家鑫汽車實業有限公司","彰化縣埤頭鄉合興村大同街310號1樓","黄振文",1000000,"1110125"
2412,"90622633","悅永建設有限公司","宜蘭縣羅東鎮信義里興東路209號1樓","郭尚豪",15000000,"1110125"
2413,"90622649","隆盛機械有限公司","彰化縣大村鄉南勢村南勢巷臨3之28號2樓","賴志隆",5000000,"1110125"
2414,"90622654","再生實業有限公司","臺東縣臺東市豐榮里正氣北路339巷56弄30號1樓","林立人",20000000,"1110125"
2415,"90622660","低色調有限公司","新竹市北區西大路582巷15弄7號5樓","謝明鳳",1000000,"1110125"
2416,"90622676","光安投資有限公司","彰化縣社頭鄉廣興村4鄰社斗路一段828號","張繼元",2000000,"1110125"
2417,"90622681","合泉逸有限公司","雲林縣虎尾鎮東仁里東明路122號1樓","王永裕",1000000,"1110125"
2418,"90622697","曜峸國際事業有限公司","苗栗縣苗栗市嘉新里5鄰五谷路46之2號1樓","林秀柔",100000,"1110125"
2419,"90622704","梅記建材有限公司","屏東縣潮州鎮興美里興美路1之28號","謝宛容",2000000,"1110125"
2420,"90622710","祥慶汽車有限公司","彰化縣花壇鄉文德村11鄰宏宅巷121巷32號","趙瑞慶",200000,"1110125"
2421,"90622726","金允順有限公司","嘉義市東區中山里民國路212號5樓之1","張宏祺",1600000,"1110125"
2422,"90622731","沐晴木地板有限公司","新竹市東區自由路67號9樓之1","許琇婷",1000000,"1110125"
2423,"90622747","嚕嚕米科技股份有限公司","新竹縣竹東鎮仁愛里大明路59號4樓","莊景奭",500000,"1110125"
2424,"90622752","順動有限公司","屏東縣萬丹鄉萬生村泉生路231巷7號","張慶祥",3000000,"1110125"
2425,"90622768","安森美企業有限公司","雲林縣麥寮鄉中山路97巷212號","林彥宏",2000000,"1110125"
2426,"90622774","美琪裝潢設計有限公司","屏東縣東港鎮鎮海里鎮海路89-2號","陳寶琪",500000,"1110125"
2427,"90622789","晉誠水電材料有限公司","基隆市暖暖區源遠路355之1號","蘇國華",3000000,"1110125"
2428,"90622795","拍特科技有限公司","雲林縣水林鄉土厝村王厝寮6-2號","李志育",1000000,"1110125"
2429,"90622802","佳荷建設股份有限公司","宜蘭縣羅東鎮光榮路282-1號2樓","王志雄",10000000,"1110125"
2430,"90622818","偕植園藝有限公司","南投縣草屯鎮新豐里1鄰防汎路45號","洪銘蔚",150000,"1110125"
2431,"90622824","炯榮企業有限公司","花蓮縣壽豐鄉志學新邨157-1號1樓","陳雪絨",500000,"1110125"
2432,"90622839","鯉鋒建設股份有限公司","新竹縣新豐鄉埔和村埔頂423-6號1樓","陳其堯",5000000,"1110125"
