﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
913,"54802549","傳順工業股份有限公司","","",0,"1030414","1110113"
914,"54808234","亞創投資有限公司","桃園市桃園區福林里金門二街275號","",10100000,"1030430","1110106"
915,"54816430","永永鑫生技有限公司","南投縣埔里鎮薰化里南興街380巷10號1樓","",100000,"1030527","1110122"
916,"54820814","美肌刻運動有限公司","高雄市左營區榮成三街20號3樓之2","",5000000,"1040907","1101227"
917,"54823489","高佳建設有限公司","高雄市楠梓區清成街72號1樓","",3000000,"1040925","1110104"
918,"54825769","金利威工程有限公司","高雄市前鎮區凱旋四路318號1樓","",1100000,"1041014","1110103"
919,"54828787","世捷工程有限公司","高雄市鳳山區林森路96巷7之3號","",1000000,"1041105","1101228"
920,"54838194","健翔投資有限公司","新北市三重區富福街117號4樓","",1500000,"1040506","1110113"
921,"54843416","獅虎科技股份有限公司","臺北市中山區南京東路2段101號11樓","",2500000,"1040527","1110104"
922,"54846700","普林特生技股份有限公司","新北市板橋區文化路1段355號2樓","",1000000,"1040608","1110113"
923,"54858607","真愛國際股份有限公司","新北市板橋區民族路78號","",3000000,"1040729","1110105"
924,"54863622","莉綺國際有限公司","新北市三重區進安街184號9樓","",2000000,"1040819","1110114"
925,"54866424","華恒科技有限公司","新北市三重區溪尾街42之8號2樓","",300000,"1040831","1110111"
926,"54872116","亞尼克有限公司","新北市鶯歌區國中街18號5樓","",1000000,"1040930","1110103"
927,"54874085","翔升科技企業有限公司","新北市板橋區龍泉街90巷3號12樓之2","",500000,"1041008","1110125"
928,"54880875","禪易資訊科技有限公司","新北市新莊區新北大道3段5號19樓之2","",240000,"1041117","1110127"
929,"54886126","永晟研磨有限公司","臺中市烏日區榮泉里榮泉路99巷28弄31號1樓","",5000000,"1040430","1110117"
930,"54894152","中華弘陽投資有限公司","臺中市南區和平里南平路2之30號1樓","",8000000,"1040608","1110128"
931,"54905242","源融有限公司","臺中市北屯區后庄里29鄰中清路二段1166巷28弄76號1樓","",1020000,"1040729","1110103"
932,"54910456","思柏翔貿易有限公司","臺中市北區新北里一中街148之30號2樓","",1000000,"1040825","1110105"
933,"54922495","萬津聯合股份有限公司","新竹市北區湳中里武陵路141號3樓之2","",1980000,"1050801","1110105"
934,"54926056","印得華科技有限公司","桃園市平鎮區陸橋南路19巷178號1樓","",291000,"1070309","1110111"
935,"54929167","興富榮有限公司","新北市新店區富貴街18巷11號5樓","",8000000,"1070331","1110117"
936,"54929476","靚旅國際旅行社有限公司","桃園市蘆竹區長春路16號8樓","",6000000,"1070402","1110106"
937,"54929899","威力百貨有限公司","桃園市蘆竹區南崁里忠孝東路3號2樓","",100000,"1070410","1110120"
938,"54938840","巨茂有限公司","桃園市龜山區萬壽路二段628巷18號5樓","",500000,"1070626","1110119"
939,"54942485","當關有限公司","桃園市八德區大千里永福街一段55巷6號","",1000000,"1070730","1110104"
940,"54943111","采娫有限公司","桃園市中壢區致祥一街232巷7號(1樓)","",50000,"1070806","1110124"
941,"54943575","黑石資產管理有限公司","桃園市蘆竹區大竹里大新一街118巷5號5樓","",1200000,"1070808","1110122"
942,"54948381","新立達開發營造股份有限公司","臺南市東區自由路二段16號","",3600000,"1071011","1110113"
943,"54948734","寰宇創價企業有限公司","桃園市桃園區中山里泰昌九街5巷5號2樓","",7580000,"1071015","1110104"
944,"54957888","精立亞科技有限公司","新竹縣湖口鄉達生八街578號","",250000,"1071112","1110105"
945,"54960384","進豪國際有限公司","新竹市東區公園里南大路87號1樓","",29990000,"1071126","1110112"
946,"54964706","星淇資訊有限公司","宜蘭縣宜蘭市新民里光復路93號1樓","",2000000,"1071217","1110110"
947,"54966079","伍齊工程股份有限公司","新竹市北區舊社里光華二街133巷4號2樓","",2400000,"1071222","1110118"
948,"54967507","大仁鴿海翔事業有限公司","苗栗縣竹南鎮大埔三街21巷1弄3號","",100000,"1071228","1110118"
949,"54967915","丞鑫貿易有限公司","雲林縣虎尾鎮惠來里惠來路19-5號一樓","",5000000,"1080103","1110107"
950,"54970030","紐澳林台灣貿易有限公司","彰化縣彰化市五權里自強南路22巷48號之1","",250000,"1080115","1110112"
951,"54972017","晴翔興業有限公司","宜蘭縣宜蘭市農權路3段79巷15號13樓之1","",100000,"1080124","1110113"
952,"54973493","中龍運貿易股份有限公司","雲林縣虎尾鎮西安里八德街100號","",2100000,"1080131","1110120"
953,"54980683","精隼實業有限公司","花蓮縣花蓮市民孝里東興二街110巷3號1樓","",1000000,"1080315","1110118"
954,"54986639","鎰晨有限公司","屏東縣屏東市大春路11號1樓","",30000,"1080411","1110114"
955,"54990731","凱撒營造股份有限公司","花蓮縣吉安鄉光華村華工四路14號1樓","",3600000,"1080430","1110114"
956,"54991160","大萬視聽歌唱有限公司","基隆市中正區正砂里正榮街77巷48號","",100000,"1080502","1110126"
957,"55054303","多財有限公司","臺北市松山區寶清街21號4樓之1","",1000000,"1060908","1110105"
958,"55076307","天慧鉅莊有限公司","臺北市中山區錦州街48號10樓","",500000,"1060911","1110103"
959,"55389595","鼎創國際貿易有限公司","臺北市士林區華齡街17巷12號2樓","",1000000,"1060929","1110112"
960,"55635610","慕斯克傳媒有限公司","臺北市大安區安和路1段47號地下","",50000,"1061006","1110111"
961,"55672277","柏得香料國際有限公司","臺北市信義區基隆路1段186號8樓之3","",500000,"1061030","1110117"
962,"55724388","一起影業製作有限公司","臺北市中正區仁愛路2段22號8樓","",6030000,"1061122","1110104"
963,"55726695","大福工業股份有限公司","臺中市大里區大元里大衛路三七巷二號","",16000000,"0620226","1110104"
964,"55758921","好樂貝有限公司","臺北市松山區南京東路4段197號5樓之2","",2000000,"1061211","1110117"
965,"55776701","創意桃子有限公司","臺北市中山區長安東路2段230號10樓之5","",100000,"1061221","1110103"
966,"55789184","大千環境顧問有限公司","臺北市文山區木柵路2段131之1號","",500000,"1061229","1110122"
967,"55794665","一起窩有限公司","臺北市士林區中山北路7段63巷2號1樓","",400000,"1070105","1110106"
968,"55795453","印無限印刷設計有限公司","臺北市北投區中央北路4段18巷7號","",1000000,"1070108","1110122"
969,"55798711","喬恩線上語文學習有限公司","臺北市中山區新生北路2段96號12樓之8","",500000,"1070110","1110113"
970,"55825702","帕卡資訊股份有限公司","臺北市內湖區港墘路200號4樓之3","",6000000,"1070116","1110106"
971,"55826821","眾志翔飛有限公司","臺北市中山區松江路192號10樓之1","",270000,"1070116","1110124"
972,"55829236","昕沂有限公司","臺北市萬華區青年路152巷2號8樓之2","",100000,"1070117","1110128"
973,"55841689","中浦集成有限公司","臺北市士林區文林路342號7樓","",100000,"1070124","1110120"
974,"55853431","家禾工程有限公司","臺北市中山區敬業一路158號7樓","",300000,"1070202","1110107"
975,"55857302","萬瑞客有限公司","臺北市信義區基隆路1段400號3樓","",2945389,"1070206","1110104"
976,"55870810","帝豪國際有限公司","新竹市東區公園里南大路87號1樓","",29990000,"1050819","1110119"
977,"55877118","連豐紙器股份有限公司","臺中市大里區樹王里東興路352號","",10050000,"0671018","1110104"
978,"55898182","飽飽文創有限公司","屏東縣長治鄉復興村復興路255號1樓","",3500000,"1050929","1110104"
979,"55909293","千業商務有限公司","宜蘭縣礁溪鄉三民村十六結路104-8號2樓","",500000,"1051018","1110120"
980,"55923751","金順鋒有限公司","宜蘭縣宜蘭市泰山路248號一樓","",2000000,"1051110","1110118"
981,"55926602","紅光科技有限公司","彰化縣社頭鄉松竹村北勢二巷49號1樓","",3000000,"1051115","1110104"
982,"55928340","韻馨有限公司","新竹市北區南寮里東大路三段718號2樓","",500000,"1051117","1110105"
983,"55947260","飛米直驅股份有限公司","桃園市八德區大信里介壽路二段685巷66弄63號2樓","",6818180,"1051214","1110127"
984,"55953966","立錡企業有限公司","彰化縣溪湖鎮湖東里東環路320號1樓","",200000,"1051221","1110120"
985,"55954022","晟品企業有限公司","彰化縣員林市和平里莒光路752號12樓之2","",200000,"1051221","1110120"
986,"55955726","育冠建設開發有限公司","嘉義縣梅山鄉梅北村12鄰環北街187號1樓","",1000000,"1051223","1110106"
987,"55957196","華煬有限公司","彰化縣社頭鄉社頭村員集路二段285巷臨28號1樓","",100000,"1051226","1110104"
988,"56210318","中宇聯國際有限公司","雲林縣斗六市三平里西平路209號11樓之13","",50000,"1060301","1110117"
989,"56261316","立鈞營造有限公司","金門縣金湖鎮新湖里前港路7巷4號","",3000000,"1060302","1110114"
990,"56601407","麗陽潔有限公司","花蓮縣吉安鄉永安村20鄰太昌路252號1樓","",50000,"1060315","1110128"
991,"56605564","佑旺佑發實業有限公司","基隆市安樂區樂利三街30巷21號","",200000,"1060330","1110125"
992,"56607872","晉響工程有限公司","屏東縣萬巒鄉東山路106之11號","",200000,"1060411","1110127"
993,"56609061","易利網有限公司","彰化縣彰化市崙美路498巷臨61號","",100000,"1060414","1110126"
994,"56609864","德源生技開發有限公司","高雄市仁武區慈惠二街238號","",500000,"1060418","1110121"
995,"56609870","廣興工程有限公司","新竹市東區文華里北大路82號5樓之2","",100000,"1060418","1110103"
996,"56657149","喔瀛瀛趣餐飲有限公司","新竹市東區榮光里中正路2號五樓","",500000,"1060605","1110104"
997,"56669969","安品工程顧問有限公司","花蓮縣花蓮市民生里公正街37號2樓之19","",500000,"1060619","1110118"
998,"56695002","京鼎不動產興業有限公司","新竹縣竹北市中興里復興三路一段52號1樓","",300000,"1060713","1110104"
999,"56706970","鋐壠金屬有限公司","彰化縣鹿港鎮頂厝里頂厝巷89號","",300000,"1060720","1110106"
1000,"56922787","浤鑨科技有限公司","宜蘭縣宜蘭市泰山里泰山路384號1樓","",300000,"1060809","1110122"
1001,"57103596","台灣靈動微電子有限公司","新竹縣竹北市竹北里台元街28號6樓之5","",1000000,"1060825","1110104"
1002,"57576314","金楚企業有限公司","屏東縣屏東市北興里公裕街359-1號","",200000,"1060912","1110107"
1003,"57627708","人一有限公司","宜蘭縣宜蘭市民權新路301號6樓之2","",200000,"1060915","1110114"
1004,"58028287","印準科技有限公司","新竹縣竹北市鹿場里自強五路136號3樓","",1000000,"1061006","1110118"
1005,"58340800","偉果印刷企業有限公司","屏東縣東港鎮興農里中正路三段67號1樓","",2000000,"1061103","1110124"
1006,"58709903","瀚興科技有限公司","新竹縣湖口鄉鳳凰村仁興路97號","",5000000,"1061201","1110104"
1007,"59001173","虹文股份有限公司","新竹縣竹北市竹仁里中正東路121號1樓","",8240000,"1061204","1110105"
1008,"59073062","金寶麗有限公司","雲林縣斗六市十三里十三東路1號1樓","",500000,"1070122","1110104"
1009,"59101124","主恩聖王有限公司","高雄市楠梓區德賢路277號7樓","",400000,"1050830","1110126"
1010,"59117456","辰酩有限公司","高雄市三民區文安南街172號","",1000000,"1050913","1110106"
1011,"59144720","國淓服裝有限公司","高雄市前鎮區二聖一路61號","",2000000,"1051102","1101228"
1012,"59149669","慈航投資股份有限公司","高雄市鼓山區青海路305號10樓","",25000000,"1051116","1110125"
1013,"59182097","義特諾國際有限公司","高雄市苓雅區自強三路3號23樓之8","",100000,"1060105","1110104"
1014,"59183899","皇鳳有限公司","高雄市新興區六合一路40號","",100000,"1060110","1101229"
1015,"59191407","穎志有限公司","高雄市前鎮區中山二路2號11樓之9","",3000000,"1060119","1110107"
1016,"59231718","軒轅氏國際策展有限公司","高雄市苓雅區四維四路190號8樓之2","",1000000,"1060405","1101229"
1017,"59249082","英潤有限公司","高雄市苓雅區三多四路63號15樓之13","",7100000,"1060508","1110104"
1018,"59283953","詠力企業有限公司","彰化縣福興鄉三汴村三汴街8號","",6000000,"0701021","1110104"
1019,"59292453","向嶸有限公司","高雄市前鎮區桂林街46巷15號4樓","",2000000,"1060821","1110121"
1020,"59308814","三霖科技有限公司","高雄市大寮區大寮路856巷15之10號1樓","",3000000,"1060929","1110107"
1021,"59322436","宏毅股份有限公司","臺南市安定區新吉里新吉56之102號1樓","",2000000,"1061024","1110124"
1022,"59369327","帛宥企業有限公司","高雄市大寮區江山路16之2號1樓","",1000000,"1061215","1101229"
1023,"59785132","秦德企業有限公司","臺中市清水區西寧里中山路409號","",600000,"1050823","1110119"
1024,"59904019","天麗美食有限公司","臺中市梧棲區福德里忠孝街198號1樓","",100000,"1050901","1110103"
1025,"60243240","新匯有限公司","臺中市大里區國光路一段59號1樓","",3000000,"1051019","1101230"
1026,"60249820","靖智國際有限公司","臺中市潭子區興華一路141巷20號6樓之2","",1000000,"1051028","1110112"
1027,"60250781","裘伊餐飲有限公司","臺中市中區繼光里成功路96號2樓","",500000,"1051031","1110125"
1028,"60254920","第一軟體資訊服務有限公司","臺中市北屯區水湳里文心路四段81號5樓之2","",500000,"1051107","1110106"
1029,"60256407","旭峯網路行銷有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","",500000,"1051108","1110103"
1030,"60287149","喬登國際有限公司","臺中市西屯區福和里福安九街11巷17號1樓","",1000000,"1051228","1110125"
1031,"60292810","展洲企業股份有限公司","彰化縣社頭鄉崙雅村和平三路31號","",20000000,"0711019","1110120"
1032,"60332030","聖諾頓國際有限公司","臺中市南區復興路二段107號11樓之2","",1000000,"1060216","1101230"
1033,"60332974","昱展室內裝璜有限公司","臺中市西區藍興里自由路一段28之5號14樓之1","",1000000,"1060216","1110125"
1034,"60350986","金晁資產管理有限公司","臺中市南區和平里復興路二段36之4號1樓","",200000,"1060218","1110126"
1035,"60355814","駿騏有限公司","臺中市梧棲區永安里向上路九段322巷29號1樓","",2000000,"1060220","1110125"
1036,"61374509","來來哩來有限公司","臺中市太平區大興里文林街52巷35號1樓","",290000,"1060502","1110112"
1037,"61757695","日晟開發有限公司","臺中市太平區大源十八街33號1樓","",1680000,"1060512","1110110"
1038,"61778832","首席國際獵才有限公司","臺中市西區公益路161號3樓之6","",5000000,"1060523","1110121"
1039,"61780984","優侎實業有限公司","臺中市東勢區粵寧里東蘭路54之1號附3一樓","",1000000,"1060524","1110103"
1040,"61791119","威肯創意科技有限公司","臺中市龍井區龍泉里中社六街35號1樓","",168000,"1060602","1110111"
1041,"61821768","咏澔工程有限公司","臺中市西屯區黎明路二段931號1樓","",200000,"1060623","1110104"
1042,"61826004","造新星文化傳媒有限公司","臺中市西屯區惠來里市政北一路359號6樓","",4590000,"1060627","1110122"
1043,"61836707","柏智國際有限公司","臺中市西屯區福林里臺灣大道四段1270號18樓之15","",200000,"1060707","1110113"
1044,"61839155","汎星有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","",5000000,"1060712","1110106"
1045,"61877713","尹天下國際貿易有限公司","臺中市南屯區向心里南屯路二段207之5號3樓","",500000,"1060810","1110120"
1046,"61883314","上璿有限公司","臺中市西屯區永福路159之1號2樓","",500000,"1060817","1110106"
1047,"61916080","詠鈦科技有限公司","臺中市北區建德里國豐街16巷5號1樓","",1000000,"1060901","1110104"
1048,"61941166","迪優有限公司","臺中市太平區新坪里育德路42巷32號1樓","",2100000,"1060926","1101230"
1049,"61946710","亨積有限公司","臺中市南屯區楓樹里楓樹西街171號1樓","",2000000,"1061002","1110126"
1050,"61954675","德啓勞務派遣有限公司","臺中市南區永興里工學一街237號1樓","",50000,"1061012","1110107"
1051,"62184400","光臨社會企業股份有限公司","臺中市西區民龍里臺灣大道二段285號8樓之3","",900000,"1061106","1110105"
1052,"63024748","嗨愛購有限公司","臺中市烏日區仁德里中山路一段403號1樓","",1000000,"1061127","1110122"
1053,"63823600","小路國際工作室有限公司","臺中市大里區新甲路5號13樓之5","",30000,"1070110","1110124"
1054,"63909509","億建設有限公司","臺中市大里區甲堤三街13號1樓","",4000000,"1070117","1110104"
1055,"64188000","騰鴻資訊有限公司","臺中市中區民族路23號3樓之1","",3500000,"1070123","1110104"
1056,"64264105","歡喜生活商務股份有限公司","臺中市東區自由路四段312號3樓","",1150000,"1070322","1110127"
1057,"64458587","金霆科技有限公司","臺南市永康區西勢里廣興街38巷25弄38號1樓","",300000,"1051006","1110103"
1058,"64842268","水波餐飲實業有限公司","臺南市善化區東昌里東勢寮11-2號1樓","",3000000,"1060116","1110105"
1059,"64849683","一秀工業有限公司","臺南市學甲區秀昌里一秀148號1樓","",1000000,"1060202","1110103"
1060,"64865249","東益旺業有限公司","臺南市安南區州南里北安路四段171-30號1樓","",300000,"1060308","1110110"
1061,"64960068","雙鶴織造廠工業股份有限公司","雲林縣虎尾鎮埒內里埒內61號","",1000000,"0680105","1110127"
1062,"64964917","艾蜜娜國際有限公司","臺南市東區富裕里東門路二段297號13樓","",200000,"1061011","1110107"
1063,"65219803","六一八露營旅遊用品有限公司","新北市淡水區淡金路4段11號","",2000000,"1050823","1110106"
1064,"65234190","布洛赫釀酒股份有限公司","臺中市清水區護岸路8之8號","",522380,"1050824","1101230"
1065,"65319205","明雅興業有限公司","桃園市桃園區中寧里大興西路二段61號7樓","",1000000,"1050831","1110106"
1066,"66252152","欣港灣貿易有限公司","新北市淡水區興仁路105號","",100000,"1051018","1110119"
1067,"66263355","悅雲有限公司","新北市中和區中山路3段114巷27號4樓","",1000000,"1051101","1110124"
1068,"66286982","冠達智能科技股份有限公司","新北市中和區中正路866之3號6樓","",120000000,"1051111","1110105"
1069,"66291752","仁偉紙業股份有限公司","嘉義縣梅山鄉中山路305之12號1樓","",1200000,"0620531","1110126"
1070,"66386928","画凌國際貿易有限公司","新北市板橋區懷德街139巷41號2樓","",100000,"1051216","1110120"
1071,"66430516","問水餐飲有限公司","新北市新店區松林路7號（1樓）","",1000000,"1060112","1110114"
1072,"66518414","龍勝企業有限公司","新北市林口區東湖路55巷58號","",200000,"1060317","1110105"
1073,"66558415","冠貝科技有限公司","新北市樹林區學勤路246號10樓","",500000,"1060421","1110120"
1074,"66568309","敏瑞創富有限公司","新北市中和區中山路2段303號5樓之15","",360000,"1060427","1110111"
1075,"66569877","神通物流有限公司","新北市中和區中山路2段328巷8號(1樓)","",500000,"1060428","1110106"
1076,"66574421","騰榮國際有限公司","新北市淡水區中正東路2段121號10樓之3","",1500000,"1060504","1110107"
1077,"66592005","奇進汽車有限公司","新北市新莊區民安東路166號(1樓)","",300000,"1060516","1110128"
1078,"66800502","巧嘉有限公司","新北市新莊區龍安路252號","",19000000,"1060809","1110106"
1079,"66811796","愛飛凌科技股份有限公司","新北市中和區連城路258號5樓","",1000000,"1060817","1110120"
1080,"66906456","百樂園有限公司","新北市三重區仁和街161號(1樓)","",200000,"1060915","1110124"
1081,"67120399","昀鼎有限公司","新北市板橋區四川路2段130巷9號","",1000000,"1061005","1110107"
1082,"67217773","豐合天然農業有限公司","新北市永和區民有街26號6樓","",2000000,"1061016","1110105"
1083,"68059251","幻鏡文化國際有限公司","新北市板橋區江寧路3段123巷3之3號","",1000000,"1061103","1110105"
1084,"68070517","圓弎有限公司","新北市中和區員山路403號(1樓)","",50000,"1061106","1110110"
1085,"68239705","光美橡膠廠股份有限公司","臺南市歸仁區南興里中山路三段481號","",29000000,"0491129","1101229"
1086,"69063042","方寶利建設有限公司","新北市八里區商港路12號2樓","",3000000,"1070112","1110112"
1087,"69250312","大倉通運有限公司","新北市板橋區雨農路27巷3號5樓","",25000000,"1070111","1110113"
1088,"69295417","義豐電機工廠股份有限公司","臺南市北區文賢路1122巷107弄17號","",6000000,"0630625","1110103"
1089,"69304289","觀準實業有限公司","新北市林口區文化二路2段110巷19號4樓之2","",500000,"1070208","1110128"
1090,"69369590","成大書局有限公司","臺南市歸仁區媽廟里媽廟一街72巷18號","",2000000,"0640317","1110103"
1091,"69376564","喬升企業有限公司","新北市蘆洲區民族路120號","",500000,"1070319","1110104"
1092,"69408566","頂尖有限公司","新北市鶯歌區莒光街35號","",2000000,"1070329","1110126"
1093,"69432708","踹時代股份有限公司","新北市永和區得和路42巷12號","",3000000,"1070416","1110113"
1094,"69521700","伊萊生物科技有限公司","新北市三重區光復路2段88巷36弄14號(1樓)","",3000000,"1051027","1110104"
1095,"69533494","妜燚股份有限公司","桃園市龍潭區武漢里24鄰中興路55巷35號4樓","",5000000,"1051110","1110126"
1096,"69541017","鴻泰興建設開發股份有限公司","桃園市桃園區忠義里大業路一段10號1樓","",5000000,"1051121","1110114"
1097,"69617064","創式科技有限公司","桃園市桃園區文化里復興路180號6樓","",800000,"1060316","1110107"
1098,"69629977","精丞實業有限公司","桃園市桃園區中平里中山路685之2號3樓","",50000,"1060410","1110105"
1099,"69649994","瑞美思國際有限公司","桃園市蘆竹區大竹里大新一街118巷5號5樓","",1000000,"1060511","1110120"
1100,"69660168","不肉食堂股份有限公司","桃園市桃園區大有路660號1樓之6","",8000000,"1060602","1110107"
1101,"69664116","顏膜有限公司","臺北市信義區基隆路1段155號5樓之8","",100000,"1060609","1110112"
1102,"69681240","永運實業有限公司","桃園市大園區南港里園一街1之3號3樓","",5000000,"1060712","1110106"
1103,"69724846","祥暉顧問有限公司","桃園市龍潭區北興里自由街32巷3號2樓","",500000,"1061023","1110111"
1104,"69727251","沁蜜咖啡有限公司","桃園市八德區廣福路266號","",2000000,"1061030","1110107"
1105,"69731522","縱橫國際建築室內裝修有限公司","桃園市龍潭區八德里梅龍一街49巷9號","",300000,"1061110","1110112"
1106,"69738172","福暘不動產經紀有限公司","桃園市八德區瑞發里介壽路二段968號1樓","",1000000,"1061129","1110110"
1107,"69738216","宮內藥粧有限公司","桃園市楊梅區金山街318號(1樓)","",120000,"1061130","1110113"
1108,"69739974","仡隆企業有限公司","桃園市龜山區大華里文東五街107巷6號(1樓)","",1000000,"1061205","1110111"
1109,"69747931","尋窩找田不動產經紀有限公司","桃園市桃園區春日里春日路724號1樓","",800000,"1070103","1110111"
1110,"69757064","天曜精密股份有限公司","桃園市八德區永豐里開隆街39號","",10000000,"1070201","1110103"
1111,"70375748","聯合優越機械有限公司","臺南市下營區宅內里中正北路255巷23號","",16880000,"0880625","1110126"
1112,"70379081","普歐堤有限公司","臺北市中山區林森北路627號4樓","",500000,"0880705","1110103"
1113,"70379998","基合一有限公司","臺北市中山區民生東路3段11號7樓","",6000000,"0880709","1110118"
1114,"70407312","頡鐙鋼鐵企業有限公司","高雄市大寮區山頂里青華街五巷15號1樓","",800000,"0890726","1110119"
1115,"70409655","得恩環境事業有限公司","高雄市三民區哈爾濱街127巷29號","",5000000,"0890829","1101230"
1116,"70432327","全俱生能兆光生源股份有限公司","高雄市左營區修明街114號1樓","",12000000,"0920728","1101228"
1117,"70448833","倫敦金銀珠寶有限公司","臺北市萬華區長沙街2段51號2樓","",1000000,"0881030","1110107"
1118,"70456592","先進地工合成股份有限公司","臺中市南屯區五權西路二段236號13樓之5","",1000000,"0881129","1101230"
1119,"70463263","羅啟三綜合設計有限公司","臺北市松山區南京東路5段31號5樓之2","",1200000,"0881218","1110105"
1120,"70490275","振來實業有限公司","新北市三重區重陽里民生街88號3樓","",16500000,"0890420","1110119"
1121,"70490389","家圳實業有限公司","新北市三重區民生街88號2樓","",14500000,"0890420","1110119"
1122,"70505236","開電企業有限公司","高雄市仁武區竹後里竹門巷51之2號","",20000000,"0890511","1101230"
1123,"70511357","泰源資訊股份有限公司","桃園市中壢區龍昌里龍昌路216巷40號","",5000000,"0890520","1110104"
1124,"70520264","昇耘股份有限公司","新北市三重區過圳街三一巷一五號三樓","",5000000,"0890531","1110125"
1125,"70521550","盛俐科技有限公司","新北市永和區永貞路79號","",10000000,"0890601","1110122"
1126,"70535724","錸碟國際股份有限公司","臺北市大同區蘭州街22號5樓","",4500000,"0890308","1110110"
1127,"70564430","山姆國際有限公司","臺北市北投區光明路132之10號1樓","",5000000,"0890525","1110103"
1128,"70582900","遠信科技有限公司","臺北市中正區水源路127號8樓之1","",1000000,"0890718","1110118"
1129,"70630240","勝凱工業股份有限公司","雲林縣元長鄉潭西村潭內55號","",5000000,"0880929","1110126"
1130,"70637222","彰榮欣塑膠股份有限公司","彰化縣彰化市莿桐里彰水路九九巷八三號","",12000000,"0881007","1110118"
1131,"70700505","阜霖企業工程有限公司","臺中市龍井區東海里東海街127號1樓","",1000000,"0890131","1110111"
1132,"70835095","東森不動產仲介經紀有限公司","臺北市北投區自強街53號1樓","",2000000,"0890814","1110122"
1133,"70841385","東暉鐘錶有限公司","臺北市萬華區西寧南路72號之1、1樓","",2000000,"0890902","1110112"
1134,"70846662","科理投資股份有限公司","臺北市松山區復興北路369號4樓之6","",21000000,"0890921","1110113"
1135,"76329052","尚陶坊企業有限公司","高雄市新興區仁愛一街54號","",5000000,"0700122","1110104"
1136,"76377547","慶樺機械有限公司","高雄市三民區博愛一路387號","",5000000,"0710506","1110105"
1137,"79962064","夏達國際創意行銷有限公司","桃園市八德區大興里11鄰重慶街188巷52弄9號","",2000000,"0910517","1110107"
1138,"80017221","柘普豐國際有限公司","新北市汐止區新台五路1段81號6樓","",500000,"0920324","1110119"
1139,"80018729","昇來工業有限公司","新北市新莊區民安西路252巷11號7樓","",1000000,"0920325","1110122"
1140,"80042349","裕潔股份有限公司","新北市新店區北新路1段89號3樓之1","",2000000,"0920403","1110105"
1141,"80048744","禾禾國際企業有限公司","臺北市中正區重慶南路1段57號10樓之13","",2000000,"0910930","1110126"
1142,"80065551","樸毅實業股份有限公司","新北市汐止區忠孝東路230號2樓","",5000000,"0911024","1110112"
1143,"80069753","廣霖食品有限公司","臺南市關廟區香洋里南雄路2段41號","",500000,"0911029","1110120"
1144,"80078351","光合廣告有限公司","臺北市大安區仁愛路3段31巷3弄10號1樓","",500000,"0911112","1110113"
1145,"80139131","東印興業有限公司","臺中市龍井區新庄里都會南街301號","",500000,"0920218","1110105"
1146,"80194252","嘉饌團膳食品有限公司","臺北市萬華區西園路2段257號5樓","",1000000,"0920520","1110106"
1147,"80220054","極致視覺商略企劃有限公司","臺中市北區青島一街35-2號","",1000000,"0910729","1110122"
1148,"80296510","花采服飾有限公司","臺北市中山區長安東路2段230號1樓","",500000,"0911115","1110125"
1149,"80322828","百菘國際有限公司","臺中市北屯區環中路一段922號1樓","",1000000,"0920428","1110105"
1150,"80322989","大晴電子股份有限公司","新北市板橋區雙十路二段46巷37號2樓","",5000000,"0920429","1110112"
1151,"80366677","智方資訊股份有限公司","高雄市三民區鼎強街285號2樓","",1000000,"0921124","1110111"
1152,"80367465","青葉有限公司","高雄市三民區光武路94號2樓","",20000000,"0921201","1110106"
1153,"80371003","天悅國際企業有限公司","臺北市大安區忠孝東路4段169號11樓之1","",2000000,"0930108","1110122"
1154,"80382521","台灣創造力實驗室有限公司","高雄市楠梓區軍校路880巷27號1樓","",1000000,"0930510","1110107"
1155,"80383649","鑫和豐國際有限公司","高雄市左營區新莊1路141號1樓","",1000000,"0930520","1110124"
1156,"80384942","士幀數位科技有限公司","高雄市鼓山區文忠路62號5樓之1","",3800000,"0930601","1110105"
1157,"80392078","輝日實業有限公司","臺南市安平區億載里郡平路460巷35號","",501000,"0920508","1110103"
1158,"80443554","亞太國際企業有限公司","苗栗縣後龍鎮新民里15鄰139號","",1000000,"0920718","1110126"
1159,"80479314","鼎興立人力資源管理顧問有限公司","桃園市中壢區龍昌里龍昌路312號1樓","",5000000,"0920908","1110125"
1160,"80488171","巨崴科技有限公司","新北市新莊區新樹路２２４號６樓之３","",12000000,"0920922","1110103"
1161,"80559718","機怪工業有限公司","臺南市永康區鹽洲里正南二街79號1樓","",1600000,"0921007","1110110"
1162,"80617935","承隆螺絲工業有限公司","高雄市岡山區嘉華路47之8號","",5000000,"0921222","1101229"
1163,"80660616","英瑞傳播事業有限公司","新北市新店區民權路153號4樓","",6000000,"0930102","1110114"
1164,"80684357","秉豐國際實業股份有限公司","臺北市內湖區洲子街80號4樓","",2000000,"0930317","1110103"
1165,"80703777","立裕投資股份有限公司","","",0,"0930217","1110122"
1166,"80704950","台鑫原件股份有限公司","臺中市南屯區豐樂里大墩南路358號","",5000000,"0930218","1110104"
1167,"80712115","鈺陞工業有限公司","新北市新莊區中正路新建巷10號4樓","",5000000,"0930226","1110128"
